createdAt,value
2019-01-06T00:02:35.138Z,9.17
2019-01-06T00:07:52.464Z,10.63
2019-01-06T00:13:09.104Z,12.20
2019-01-06T00:18:33.149Z,12.00
2019-01-06T00:23:52.702Z,9.27
2019-01-06T00:29:03.488Z,12.10
2019-01-06T00:34:12.773Z,10.60
2019-01-06T00:39:32.371Z,8.20
2019-01-06T00:44:55.467Z,12.33
2019-01-06T00:50:18.286Z,9.60
2019-01-06T00:55:30.336Z,8.93
2019-01-06T01:00:42.804Z,14.07
2019-01-06T01:05:55.429Z,9.70
2019-01-06T01:11:13.731Z,9.83
2019-01-06T01:16:35.738Z,12.43
2019-01-06T01:21:47.821Z,14.10
2019-01-06T01:26:58.607Z,12.30
2019-01-06T01:32:15.609Z,10.10
2019-01-06T01:37:39.678Z,11.40
2019-01-06T01:43:02.410Z,10.13
2019-01-06T01:48:24.757Z,13.00
2019-01-06T01:53:44.236Z,12.13
2019-01-06T01:59:00.949Z,6.87
2019-01-06T02:04:23.564Z,10.13
2019-01-06T02:09:34.001Z,9.80
2019-01-06T02:14:41.616Z,8.47
2019-01-06T02:19:48.252Z,7.43
2019-01-06T02:25:11.368Z,8.53
2019-01-06T02:30:34.079Z,7.47
2019-01-06T02:35:52.743Z,9.30
2019-01-06T02:41:02.013Z,9.67
2019-01-06T02:46:21.276Z,10.03
2019-01-06T02:51:31.561Z,9.30
2019-01-06T02:56:54.015Z,7.90
2019-01-06T03:02:07.779Z,10.00
2019-01-06T03:07:23.894Z,13.20
2019-01-06T03:12:48.008Z,9.60
2019-01-06T03:18:02.981Z,8.40
2019-01-06T03:23:15.509Z,11.87
2019-01-06T03:28:26.104Z,8.60
2019-01-06T03:33:48.230Z,11.03
2019-01-06T03:39:11.907Z,11.37
2019-01-06T03:44:31.246Z,10.40
2019-01-06T03:49:53.664Z,8.43
2019-01-06T03:55:17.209Z,15.07
2019-01-06T04:00:29.564Z,11.57
2019-01-06T04:05:42.137Z,10.00
2019-01-06T04:11:05.122Z,8.93
2019-01-06T04:16:27.208Z,9.53
2019-01-06T04:21:48.545Z,9.10
2019-01-06T04:27:04.001Z,9.27
2019-01-06T04:32:17.874Z,9.53
2019-01-06T04:37:27.076Z,11.03
2019-01-06T04:42:35.094Z,6.93
2019-01-06T04:47:58.310Z,10.87
2019-01-06T04:53:08.475Z,9.30
2019-01-06T04:58:15.864Z,11.57
2019-01-06T05:03:38.548Z,10.67
2019-01-06T05:08:48.828Z,12.40
2019-01-06T05:14:05.730Z,9.93
2019-01-06T05:19:29.417Z,11.23
2019-01-06T05:24:40.348Z,10.00
2019-01-06T05:30:04.677Z,10.43
2019-01-06T05:35:20.119Z,10.33
2019-01-06T05:40:27.131Z,9.83
2019-01-06T05:45:50.541Z,11.50
2019-01-06T05:50:57.997Z,11.23
2019-01-06T05:56:08.434Z,12.33
2019-01-06T06:01:18.587Z,10.77
2019-01-06T06:06:40.771Z,9.30
2019-01-06T06:11:48.214Z,11.00
2019-01-06T06:16:55.593Z,10.73
2019-01-06T06:22:11.939Z,9.77
2019-01-06T06:27:31.902Z,11.80
2019-01-06T06:32:45.370Z,11.60
2019-01-06T06:38:08.411Z,6.27
2019-01-06T06:43:26.703Z,9.43
2019-01-06T06:48:39.412Z,13.20
2019-01-06T06:53:46.815Z,13.47
2019-01-06T06:59:09.274Z,9.30
2019-01-06T07:04:21.793Z,7.57
2019-01-06T07:09:44.948Z,5.03
2019-01-06T07:15:01.244Z,11.63
2019-01-06T07:20:22.370Z,9.27
2019-01-06T07:25:35.281Z,7.07
2019-01-06T07:30:48.872Z,6.73
2019-01-06T07:35:56.259Z,12.07
2019-01-06T07:41:04.146Z,10.53
2019-01-06T07:46:27.666Z,11.07
2019-01-06T07:51:37.573Z,8.33
2019-01-06T07:56:51.069Z,5.00
2019-01-06T08:02:01.555Z,10.60
2019-01-06T08:07:17.704Z,11.47
2019-01-06T08:12:30.149Z,13.07
2019-01-06T08:17:52.451Z,10.03
2019-01-06T08:23:15.657Z,12.70
2019-01-06T08:28:23.284Z,8.83
2019-01-06T08:33:39.726Z,12.57
2019-01-06T08:38:47.526Z,10.30
2019-01-06T08:44:11.177Z,8.73
2019-01-06T08:49:32.774Z,9.53
2019-01-06T08:54:39.413Z,6.97
2019-01-06T08:59:46.699Z,7.53
2019-01-06T09:04:53.086Z,5.37
2019-01-06T09:10:09.561Z,6.77
2019-01-06T09:15:16.920Z,8.90
2019-01-06T09:20:26.386Z,10.33
2019-01-06T09:25:51.053Z,8.57
2019-01-06T09:31:04.255Z,12.80
2019-01-06T09:36:26.901Z,8.63
2019-01-06T09:41:41.996Z,15.97
2019-01-06T09:47:00.789Z,11.30
2019-01-06T09:52:23.369Z,9.97
2019-01-06T09:57:31.166Z,8.17
2019-01-06T10:02:58.008Z,9.33
2019-01-06T10:08:14.687Z,9.90
2019-01-06T10:13:37.423Z,8.80
2019-01-06T10:18:58.823Z,8.93
2019-01-06T10:24:08.971Z,8.67
2019-01-06T10:29:21.407Z,2.40
2019-01-06T10:34:30.739Z,7.43
2019-01-06T10:39:38.429Z,5.67
2019-01-06T10:44:52.147Z,3.43
2019-01-06T10:50:11.051Z,6.80
2019-01-06T10:55:30.186Z,3.77
2019-01-06T11:00:39.337Z,2.07
2019-01-06T11:06:01.879Z,7.30
2019-01-06T11:11:18.529Z,2.87
2019-01-06T11:16:29.060Z,3.43
2019-01-06T11:21:36.618Z,3.90
2019-01-06T11:27:00.279Z,5.07
2019-01-06T11:32:15.461Z,5.00
2019-01-06T11:37:29.296Z,3.20
2019-01-06T11:42:46.383Z,5.20
2019-01-06T11:47:58.676Z,2.30
2019-01-06T11:53:12.669Z,1.20
2019-01-06T11:58:23.118Z,2.87
2019-01-06T12:03:38.304Z,4.77
2019-01-06T12:08:54.464Z,6.27
2019-01-06T12:14:01.996Z,6.20
2019-01-06T12:19:15.443Z,3.20
2019-01-06T12:24:38.226Z,2.77
2019-01-06T12:30:00.438Z,3.77
2019-01-06T12:35:08.279Z,8.13
2019-01-06T12:40:26.778Z,14.60
2019-01-06T12:45:50.859Z,6.70
2019-01-06T12:51:03.249Z,9.53
2019-01-06T12:56:14.996Z,4.93
2019-01-06T13:01:22.873Z,7.80
2019-01-06T13:06:31.781Z,7.23
2019-01-06T13:11:55.146Z,3.50
2019-01-06T13:17:08.142Z,5.97
2019-01-06T13:22:17.530Z,5.17
2019-01-06T13:27:28.034Z,5.13
2019-01-06T13:32:43.441Z,3.53
2019-01-06T13:38:05.894Z,5.20
2019-01-06T13:43:15.120Z,4.47
2019-01-06T13:48:21.615Z,3.53
2019-01-06T13:53:37.259Z,3.77
2019-01-06T13:58:47.287Z,5.50
2019-01-06T14:04:03.138Z,4.93
2019-01-06T14:09:25.223Z,6.27
2019-01-06T14:14:31.793Z,5.30
2019-01-06T14:19:48.357Z,5.20
2019-01-06T14:24:56.031Z,4.43
2019-01-06T14:30:15.224Z,3.87
2019-01-06T14:35:24.478Z,6.07
2019-01-06T14:40:44.425Z,7.47
2019-01-06T14:46:08.127Z,8.30
2019-01-06T14:51:30.491Z,4.87
2019-01-06T14:56:36.880Z,7.13
2019-01-06T15:01:50.598Z,6.33
2019-01-06T15:06:58.488Z,6.07
2019-01-06T15:12:23.080Z,5.00
2019-01-06T15:17:33.386Z,4.73
2019-01-06T15:22:41.246Z,6.77
2019-01-06T15:28:03.877Z,8.43
2019-01-06T15:33:22.268Z,11.37
2019-01-06T15:38:46.214Z,7.03
2019-01-06T15:44:02.397Z,16.87
2019-01-06T15:49:18.108Z,11.57
2019-01-06T15:54:26.198Z,14.27
2019-01-06T15:59:50.784Z,10.23
2019-01-06T16:05:08.028Z,3.67
2019-01-06T16:10:30.989Z,11.40
2019-01-06T16:15:48.960Z,28.23
2019-01-06T16:21:01.212Z,18.93
2019-01-06T16:26:08.947Z,10.87
2019-01-06T16:31:32.569Z,5.40
2019-01-06T16:36:52.538Z,17.07
2019-01-06T16:42:07.504Z,15.10
2019-01-06T16:47:27.382Z,11.60
2019-01-06T16:52:40.814Z,14.57
2019-01-06T16:57:51.403Z,11.90
2019-01-06T17:02:57.833Z,12.67
2019-01-06T17:08:20.577Z,12.17
2019-01-06T17:13:44.259Z,12.87
2019-01-06T17:18:51.276Z,12.50
2019-01-06T17:23:57.937Z,7.70
2019-01-06T17:29:07.564Z,8.20
2019-01-06T17:34:14.200Z,6.00
2019-01-06T17:39:33.569Z,7.27
2019-01-06T17:44:56.987Z,8.07
2019-01-06T17:50:20.854Z,6.83
2019-01-06T17:55:31.309Z,9.03
2019-01-06T18:00:40.056Z,17.53
2019-01-06T18:05:49.259Z,12.07
2019-01-06T18:10:59.961Z,11.93
2019-01-06T18:16:13.863Z,39.20
2019-01-06T18:21:37.368Z,23.63
2019-01-06T18:27:01.426Z,30.87
2019-01-06T18:32:24.816Z,26.43
2019-01-06T18:37:35.347Z,29.10
2019-01-06T18:42:59.484Z,10.43
2019-01-06T18:48:21.147Z,26.07
2019-01-06T18:53:30.755Z,16.97
2019-01-06T18:58:53.456Z,18.40
2019-01-06T19:04:12.011Z,24.03
2019-01-06T19:09:22.784Z,26.33
2019-01-06T19:14:35.273Z,21.23
2019-01-06T19:19:59.145Z,17.90
2019-01-06T19:25:08.033Z,16.23
2019-01-06T19:30:33.186Z,15.47
2019-01-06T19:35:41.100Z,16.23
2019-01-06T19:40:52.022Z,13.27
2019-01-06T19:46:02.976Z,9.50
2019-01-06T19:51:10.426Z,10.27
2019-01-06T19:56:24.018Z,10.57
2019-01-06T20:01:42.579Z,9.43
2019-01-06T20:07:07.138Z,4.07
2019-01-06T20:12:15.109Z,4.53
2019-01-06T20:17:38.236Z,9.97
2019-01-06T20:23:04.049Z,11.20
2019-01-06T20:28:10.687Z,5.87
2019-01-06T20:33:20.480Z,10.50
2019-01-06T20:38:28.329Z,8.77
2019-01-06T20:43:35.017Z,6.20
2019-01-06T20:48:42.715Z,4.27
2019-01-06T20:53:57.112Z,11.60
2019-01-06T20:59:13.417Z,11.53
2019-01-06T21:04:39.249Z,11.37
2019-01-06T21:09:53.207Z,10.60
2019-01-06T21:15:17.315Z,12.13
2019-01-06T21:20:35.707Z,9.33
2019-01-06T21:25:49.651Z,9.37
2019-01-06T21:31:11.518Z,7.90
2019-01-06T21:36:21.075Z,14.43
2019-01-06T21:41:30.467Z,15.17
2019-01-06T21:46:53.676Z,14.73
2019-01-06T21:52:19.926Z,15.63
2019-01-06T21:57:41.520Z,13.77
2019-01-06T22:03:00.401Z,12.13
2019-01-06T22:08:08.217Z,13.30
2019-01-06T22:13:32.086Z,12.47
2019-01-06T22:18:42.728Z,14.53
2019-01-06T22:24:02.474Z,14.73
2019-01-06T22:29:25.996Z,16.23
2019-01-06T22:34:53.225Z,14.30
2019-01-06T22:40:16.936Z,14.67
2019-01-06T22:45:23.551Z,14.77
2019-01-06T22:50:45.758Z,13.17
2019-01-06T22:55:52.293Z,12.63
2019-01-06T23:00:58.869Z,16.27
2019-01-06T23:06:25.539Z,15.00
2019-01-06T23:11:33.147Z,13.53
2019-01-06T23:16:56.061Z,16.70
2019-01-06T23:22:05.819Z,14.90
2019-01-06T23:27:19.307Z,14.43
2019-01-06T23:32:25.938Z,15.57
2019-01-06T23:37:38.426Z,15.80
2019-01-06T23:42:56.729Z,13.37
2019-01-06T23:48:14.796Z,11.50
2019-01-06T23:53:37.697Z,4.23
2019-01-06T23:58:50.984Z,15.20
