createdAt,value
2018-06-28T00:00:30.499Z,19.10
2018-06-28T00:03:00.698Z,19.00
2018-06-28T00:05:30.904Z,18.90
2018-06-28T00:08:01.109Z,18.90
2018-06-28T00:10:31.320Z,18.90
2018-06-28T00:13:01.590Z,18.80
2018-06-28T00:15:31.784Z,18.80
2018-06-28T00:18:02.071Z,18.80
2018-06-28T00:20:32.195Z,18.70
2018-06-28T00:23:02.479Z,18.70
2018-06-28T00:25:32.776Z,18.70
2018-06-28T00:28:02.944Z,18.60
2018-06-28T00:30:33.179Z,18.60
2018-06-28T00:33:03.397Z,18.50
2018-06-28T00:35:33.534Z,18.50
2018-06-28T00:38:03.769Z,18.50
2018-06-28T00:40:33.998Z,18.40
2018-06-28T00:45:34.095Z,18.40
2018-06-28T00:48:04.344Z,18.40
2018-06-28T00:50:34.579Z,18.30
2018-06-28T00:53:04.887Z,18.30
2018-06-28T00:55:35.110Z,18.30
2018-06-28T00:58:05.438Z,18.30
2018-06-28T01:00:35.639Z,18.20
2018-06-28T01:03:05.854Z,18.20
2018-06-28T01:05:36.107Z,18.20
2018-06-28T01:08:06.462Z,18.20
2018-06-28T01:10:36.792Z,18.10
2018-06-28T01:13:07.610Z,18.10
2018-06-28T01:15:37.947Z,18.10
2018-06-28T01:18:08.269Z,18.00
2018-06-28T01:25:38.361Z,18.00
2018-06-28T01:28:08.718Z,18.00
2018-06-28T01:30:39.126Z,18.00
2018-06-28T01:33:09.474Z,17.90
2018-06-28T01:35:39.736Z,17.90
2018-06-28T01:38:09.975Z,17.90
2018-06-28T01:40:40.214Z,17.90
2018-06-28T01:43:44.954Z,17.80
2018-06-28T01:46:15.812Z,17.80
2018-06-28T01:48:46.090Z,17.70
2018-06-28T01:51:16.297Z,17.70
2018-06-28T01:53:47.209Z,17.70
2018-06-28T01:56:17.385Z,17.70
2018-06-28T01:58:47.528Z,17.60
2018-06-28T02:01:17.666Z,17.60
2018-06-28T02:03:47.802Z,17.60
2018-06-28T02:06:18.174Z,17.60
2018-06-28T02:08:48.480Z,17.50
2018-06-28T02:11:18.835Z,17.50
2018-06-28T02:13:49.214Z,17.50
2018-06-28T02:16:19.610Z,17.40
2018-06-28T02:18:50.009Z,17.40
2018-06-28T02:21:20.391Z,17.40
2018-06-28T02:23:50.697Z,17.30
2018-06-28T02:26:21.050Z,17.30
2018-06-28T02:28:51.409Z,17.30
2018-06-28T02:31:21.747Z,17.30
2018-06-28T02:33:52.151Z,17.20
2018-06-28T02:36:22.470Z,17.20
2018-06-28T02:38:52.710Z,17.20
2018-06-28T02:41:23.108Z,17.10
2018-06-28T02:43:53.407Z,17.10
2018-06-28T02:46:23.711Z,17.00
2018-06-28T02:48:53.988Z,17.00
2018-06-28T02:51:24.327Z,17.00
2018-06-28T02:53:54.645Z,17.00
2018-06-28T02:56:24.916Z,16.90
2018-06-28T02:58:55.159Z,16.90
2018-06-28T03:01:25.448Z,16.90
2018-06-28T03:03:55.877Z,16.90
2018-06-28T03:06:26.075Z,16.80
2018-06-28T03:08:56.440Z,16.80
2018-06-28T03:11:26.671Z,16.70
2018-06-28T03:13:56.925Z,16.70
2018-06-28T03:16:27.167Z,16.60
2018-06-28T03:18:57.397Z,16.60
2018-06-28T03:21:27.677Z,16.60
2018-06-28T03:23:57.965Z,16.60
2018-06-28T03:26:28.299Z,16.60
2018-06-28T03:28:58.671Z,16.60
2018-06-28T03:31:28.928Z,16.50
2018-06-28T03:33:59.287Z,16.50
2018-06-28T03:36:29.565Z,16.50
2018-06-28T03:38:59.880Z,16.50
2018-06-28T03:41:30.247Z,16.50
2018-06-28T03:44:00.659Z,16.50
2018-06-28T03:46:30.937Z,16.50
2018-06-28T03:49:01.187Z,16.40
2018-06-28T03:51:31.406Z,16.40
2018-06-28T03:54:01.622Z,16.40
2018-06-28T03:56:31.776Z,16.40
2018-06-28T03:59:02.117Z,16.40
2018-06-28T04:01:32.331Z,16.30
2018-06-28T04:04:02.541Z,16.30
2018-06-28T04:06:32.775Z,16.30
2018-06-28T04:09:03.005Z,16.30
2018-06-28T04:11:33.179Z,16.30
2018-06-28T04:14:03.423Z,16.30
2018-06-28T04:16:33.656Z,16.30
2018-06-28T04:19:04.144Z,16.30
2018-06-28T04:21:34.458Z,16.30
2018-06-28T04:24:04.818Z,16.30
2018-06-28T04:26:35.117Z,16.30
2018-06-28T04:29:05.487Z,16.30
2018-06-28T04:31:35.794Z,16.30
2018-06-28T04:34:06.184Z,16.30
2018-06-28T04:36:36.423Z,16.40
2018-06-28T04:39:10.997Z,16.40
2018-06-28T04:41:41.385Z,16.50
2018-06-28T04:44:11.732Z,16.50
2018-06-28T04:46:41.991Z,16.50
2018-06-28T04:49:12.334Z,16.50
2018-06-28T04:51:42.624Z,16.60
2018-06-28T04:54:12.873Z,16.60
2018-06-28T04:56:43.197Z,16.60
2018-06-28T04:59:13.468Z,16.70
2018-06-28T05:01:43.664Z,16.70
2018-06-28T05:04:14.029Z,16.70
2018-06-28T05:06:44.451Z,16.80
2018-06-28T05:09:14.907Z,16.90
2018-06-28T05:11:45.287Z,16.90
2018-06-28T05:14:15.539Z,17.00
2018-06-28T05:16:45.956Z,17.00
2018-06-28T05:19:16.273Z,17.10
2018-06-28T05:21:46.579Z,17.10
2018-06-28T05:24:16.958Z,17.10
2018-06-28T05:29:17.186Z,17.30
2018-06-28T05:31:47.329Z,17.30
2018-06-28T05:34:17.591Z,17.40
2018-06-28T05:36:47.826Z,17.50
2018-06-28T05:39:18.114Z,17.60
2018-06-28T05:41:48.410Z,17.70
2018-06-28T05:44:18.802Z,17.80
2018-06-28T05:46:49.074Z,18.00
2018-06-28T05:49:19.409Z,18.20
2018-06-28T05:51:49.670Z,18.40
2018-06-28T05:54:19.923Z,18.60
2018-06-28T05:56:50.282Z,18.80
2018-06-28T05:59:20.541Z,19.00
2018-06-28T06:01:50.864Z,19.20
2018-06-28T06:04:21.226Z,19.40
2018-06-28T06:06:51.606Z,19.70
2018-06-28T06:09:21.909Z,19.90
2018-06-28T06:11:52.207Z,20.10
2018-06-28T06:14:22.531Z,20.30
2018-06-28T06:16:52.949Z,20.50
2018-06-28T06:19:23.286Z,20.70
2018-06-28T06:21:53.558Z,20.90
2018-06-28T06:24:23.815Z,21.10
2018-06-28T06:26:54.118Z,21.20
2018-06-28T06:29:24.483Z,21.40
2018-06-28T06:31:54.878Z,21.50
2018-06-28T06:34:25.025Z,21.70
2018-06-28T06:36:55.335Z,21.80
2018-06-28T06:39:25.996Z,22.00
2018-06-28T06:41:56.336Z,22.10
2018-06-28T06:44:26.591Z,22.30
2018-06-28T06:46:56.908Z,22.40
2018-06-28T06:49:27.215Z,22.50
2018-06-28T06:51:57.565Z,22.60
2018-06-28T06:54:27.895Z,22.70
2018-06-28T06:56:58.110Z,22.80
2018-06-28T06:59:28.306Z,22.90
2018-06-28T07:01:58.515Z,23.00
2018-06-28T07:04:28.910Z,23.20
2018-06-28T07:06:59.198Z,23.30
2018-06-28T07:09:29.543Z,23.40
2018-06-28T07:11:59.815Z,23.60
2018-06-28T07:14:30.070Z,23.70
2018-06-28T07:17:00.405Z,23.80
2018-06-28T07:19:30.722Z,23.90
2018-06-28T07:22:00.985Z,24.00
2018-06-28T07:24:31.222Z,24.10
2018-06-28T07:27:01.451Z,24.20
2018-06-28T07:29:31.665Z,24.40
2018-06-28T07:32:01.962Z,24.50
2018-06-28T07:34:32.265Z,24.60
2018-06-28T07:37:02.577Z,24.60
2018-06-28T07:39:32.769Z,24.60
2018-06-28T07:42:03.025Z,24.70
2018-06-28T07:44:33.291Z,24.80
2018-06-28T07:47:03.506Z,24.80
2018-06-28T07:49:33.829Z,24.90
2018-06-28T07:52:04.197Z,25.00
2018-06-28T07:54:34.411Z,25.10
2018-06-28T07:57:04.774Z,25.10
2018-06-28T07:59:35.009Z,25.20
2018-06-28T08:02:05.347Z,25.20
2018-06-28T08:04:35.707Z,25.30
2018-06-28T08:07:06.022Z,25.40
2018-06-28T08:09:36.311Z,25.40
2018-06-28T08:12:06.566Z,25.40
2018-06-28T08:14:36.804Z,25.50
2018-06-28T08:17:07.287Z,25.60
2018-06-28T08:19:38.152Z,25.60
2018-06-28T08:22:08.497Z,25.70
2018-06-28T08:24:38.828Z,25.80
2018-06-28T08:27:09.126Z,25.80
2018-06-28T08:29:39.367Z,25.90
2018-06-28T08:32:09.654Z,26.00
2018-06-28T08:34:39.947Z,26.00
2018-06-28T08:37:10.207Z,26.00
2018-06-28T08:39:40.488Z,26.00
2018-06-28T08:42:10.789Z,26.10
2018-06-28T08:44:41.069Z,26.20
2018-06-28T08:47:11.445Z,26.30
2018-06-28T08:49:41.773Z,26.30
2018-06-28T08:52:12.059Z,26.40
2018-06-28T08:54:42.324Z,26.40
2018-06-28T08:57:12.569Z,26.40
2018-06-28T08:59:42.808Z,26.50
2018-06-28T09:02:13.142Z,26.50
2018-06-28T09:04:43.309Z,26.50
2018-06-28T09:07:13.574Z,26.60
2018-06-28T09:09:43.807Z,26.60
2018-06-28T09:12:14.043Z,26.60
2018-06-28T09:14:44.308Z,26.70
2018-06-28T09:17:14.541Z,26.80
2018-06-28T09:19:44.827Z,26.80
2018-06-28T09:22:15.108Z,26.90
2018-06-28T09:24:45.354Z,27.00
2018-06-28T09:27:15.627Z,27.00
2018-06-28T09:29:45.890Z,27.00
2018-06-28T09:32:16.169Z,27.00
2018-06-28T09:34:46.434Z,27.10
2018-06-28T09:37:16.744Z,27.20
2018-06-28T09:39:46.938Z,27.30
2018-06-28T09:42:17.243Z,27.40
2018-06-28T09:44:47.645Z,27.50
2018-06-28T09:47:17.867Z,27.50
2018-06-28T09:49:48.136Z,27.60
2018-06-28T09:52:18.415Z,27.60
2018-06-28T09:54:48.680Z,27.70
2018-06-28T09:57:18.903Z,27.80
2018-06-28T09:59:49.250Z,27.80
2018-06-28T10:02:19.538Z,27.80
2018-06-28T10:04:49.878Z,27.80
2018-06-28T10:07:20.146Z,27.80
2018-06-28T10:09:50.453Z,27.80
2018-06-28T10:12:20.714Z,27.80
2018-06-28T10:14:51.147Z,27.90
2018-06-28T10:17:21.370Z,27.90
2018-06-28T10:19:51.679Z,27.90
2018-06-28T10:22:21.972Z,27.90
2018-06-28T10:24:52.207Z,27.90
2018-06-28T10:27:22.465Z,27.90
2018-06-28T10:29:52.741Z,27.90
2018-06-28T10:32:23.083Z,27.90
2018-06-28T10:34:53.355Z,27.90
2018-06-28T10:37:23.666Z,27.90
2018-06-28T10:39:53.866Z,27.80
2018-06-28T10:42:24.154Z,27.90
2018-06-28T10:44:54.429Z,27.90
2018-06-28T10:47:24.787Z,28.00
2018-06-28T10:49:55.015Z,28.10
2018-06-28T10:52:25.265Z,28.20
2018-06-28T10:54:55.489Z,28.30
2018-06-28T10:57:25.721Z,28.40
2018-06-28T10:59:55.905Z,28.40
2018-06-28T11:02:26.172Z,28.50
2018-06-28T11:04:56.374Z,28.50
2018-06-28T11:07:26.639Z,28.60
2018-06-28T11:09:56.909Z,28.70
2018-06-28T11:12:27.079Z,28.70
2018-06-28T11:14:57.339Z,28.70
2018-06-28T11:17:27.584Z,28.60
2018-06-28T11:19:57.777Z,28.70
2018-06-28T11:22:28.139Z,28.70
2018-06-28T11:24:58.445Z,28.70
2018-06-28T11:27:28.808Z,28.80
2018-06-28T11:29:59.186Z,28.80
2018-06-28T11:32:29.485Z,28.80
2018-06-28T11:34:59.747Z,28.80
2018-06-28T11:37:29.991Z,28.90
2018-06-28T11:40:00.264Z,28.90
2018-06-28T11:42:30.569Z,28.90
2018-06-28T11:45:00.845Z,28.90
2018-06-28T11:47:32.019Z,28.90
2018-06-28T11:50:02.331Z,28.90
2018-06-28T11:52:32.631Z,28.90
2018-06-28T11:55:02.907Z,28.90
2018-06-28T11:57:33.183Z,29.00
2018-06-28T12:00:03.503Z,29.10
2018-06-28T12:02:33.837Z,29.20
2018-06-28T12:05:04.248Z,29.20
2018-06-28T12:07:34.517Z,29.20
2018-06-28T12:10:05.147Z,29.30
2018-06-28T12:12:35.464Z,29.30
2018-06-28T12:15:05.900Z,29.30
2018-06-28T12:17:36.106Z,29.30
2018-06-28T12:20:06.546Z,29.40
2018-06-28T12:22:36.795Z,29.40
2018-06-28T12:25:07.090Z,29.30
2018-06-28T12:27:37.310Z,29.30
2018-06-28T12:30:07.709Z,29.30
2018-06-28T12:32:37.904Z,29.30
2018-06-28T12:35:08.275Z,29.20
2018-06-28T12:37:38.555Z,29.10
2018-06-28T12:40:08.908Z,29.10
2018-06-28T12:42:39.255Z,29.10
2018-06-28T12:45:09.627Z,29.10
2018-06-28T12:47:57.206Z,29.10
2018-06-28T12:50:27.509Z,29.10
2018-06-28T12:52:59.721Z,29.20
2018-06-28T12:56:17.447Z,29.20
2018-06-28T12:58:47.776Z,29.20
2018-06-28T13:01:18.160Z,29.20
2018-06-28T13:03:48.725Z,29.20
2018-06-28T13:06:19.673Z,29.20
2018-06-28T13:08:51.207Z,29.20
2018-06-28T13:11:21.731Z,29.20
2018-06-28T13:13:52.271Z,29.20
2018-06-28T13:16:24.571Z,29.20
2018-06-28T13:18:54.857Z,29.30
2018-06-28T13:21:25.214Z,29.30
2018-06-28T13:23:55.596Z,29.30
2018-06-28T13:26:25.918Z,29.30
2018-06-28T13:28:56.149Z,29.40
2018-06-28T13:31:26.476Z,29.50
2018-06-28T13:33:56.747Z,29.50
2018-06-28T13:36:27.111Z,29.60
2018-06-28T13:38:57.345Z,29.60
2018-06-28T13:41:27.954Z,29.60
2018-06-28T13:43:58.022Z,29.60
2018-06-28T13:46:28.216Z,29.70
2018-06-28T13:48:58.427Z,29.80
2018-06-28T13:51:28.641Z,29.80
2018-06-28T13:53:58.930Z,29.80
2018-06-28T13:56:29.273Z,29.80
2018-06-28T13:58:59.508Z,29.80
2018-06-28T14:01:29.975Z,29.70
2018-06-28T14:04:00.245Z,29.70
2018-06-28T14:06:30.535Z,29.60
2018-06-28T14:09:00.797Z,29.50
2018-06-28T14:11:31.149Z,29.50
2018-06-28T14:14:01.346Z,29.60
2018-06-28T14:16:31.560Z,29.70
2018-06-28T14:19:01.927Z,29.70
2018-06-28T14:21:32.169Z,29.80
2018-06-28T14:24:02.315Z,29.90
2018-06-28T14:26:32.580Z,29.90
2018-06-28T14:29:02.817Z,30.00
2018-06-28T14:31:33.023Z,30.00
2018-06-28T14:34:04.155Z,30.00
2018-06-28T14:36:34.478Z,30.00
2018-06-28T14:39:06.676Z,30.00
2018-06-28T14:41:36.916Z,30.00
2018-06-28T14:44:07.147Z,30.00
2018-06-28T14:46:37.430Z,29.90
2018-06-28T14:49:07.690Z,29.90
2018-06-28T14:51:37.895Z,29.90
2018-06-28T14:54:08.329Z,29.90
2018-06-28T14:56:38.709Z,30.00
2018-06-28T14:59:09.198Z,30.00
2018-06-28T15:01:39.598Z,30.00
2018-06-28T15:04:10.143Z,30.00
2018-06-28T15:06:40.514Z,30.10
2018-06-28T15:09:12.538Z,30.10
2018-06-28T15:11:43.651Z,30.10
2018-06-28T15:14:14.117Z,30.10
2018-06-28T15:16:44.404Z,30.10
2018-06-28T15:19:14.792Z,30.30
2018-06-28T15:21:45.238Z,30.30
2018-06-28T15:24:15.877Z,30.30
2018-06-28T15:26:46.185Z,30.40
2018-06-28T15:29:16.497Z,30.40
2018-06-28T15:31:46.768Z,30.40
2018-06-28T15:34:17.077Z,30.40
2018-06-28T15:36:47.429Z,30.40
2018-06-28T15:39:17.813Z,30.40
2018-06-28T15:41:48.196Z,30.40
2018-06-28T15:44:18.503Z,30.40
2018-06-28T15:46:48.955Z,30.50
2018-06-28T15:49:19.606Z,30.50
2018-06-28T15:51:50.159Z,30.50
2018-06-28T15:54:20.706Z,30.50
2018-06-28T15:56:51.158Z,30.50
2018-06-28T15:59:21.692Z,30.50
2018-06-28T16:01:52.114Z,30.50
2018-06-28T16:04:22.525Z,30.50
2018-06-28T16:06:52.907Z,30.60
2018-06-28T16:09:23.329Z,30.60
2018-06-28T16:11:53.793Z,30.50
2018-06-28T16:14:24.296Z,30.50
2018-06-28T16:16:54.775Z,30.50
2018-06-28T16:19:25.158Z,30.40
2018-06-28T16:21:55.577Z,30.40
2018-06-28T16:24:26.517Z,30.30
2018-06-28T16:26:56.804Z,30.30
2018-06-28T16:29:27.103Z,30.30
2018-06-28T16:31:57.516Z,30.30
2018-06-28T16:36:58.007Z,30.40
2018-06-28T16:39:28.363Z,30.30
2018-06-28T16:41:58.660Z,30.30
2018-06-28T16:44:29.143Z,30.20
2018-06-28T16:47:01.342Z,30.30
2018-06-28T16:50:03.443Z,30.30
2018-06-28T16:52:34.150Z,30.20
2018-06-28T16:57:42.735Z,30.10
2018-06-28T17:00:14.476Z,30.00
2018-06-28T17:02:45.149Z,30.00
2018-06-28T17:05:15.796Z,30.00
2018-06-28T17:07:47.438Z,30.00
2018-06-28T17:10:19.575Z,29.90
2018-06-28T17:12:50.215Z,29.80
2018-06-28T17:15:20.805Z,29.80
2018-06-28T17:17:51.278Z,29.80
2018-06-28T17:20:21.975Z,29.70
2018-06-28T17:22:52.354Z,29.70
2018-06-28T17:25:29.420Z,29.60
2018-06-28T17:27:59.924Z,29.50
2018-06-28T17:30:30.275Z,29.40
2018-06-28T17:35:30.518Z,29.20
2018-06-28T17:38:00.949Z,29.10
2018-06-28T17:40:31.246Z,29.10
2018-06-28T17:43:01.672Z,29.00
2018-06-28T17:45:32.035Z,28.90
2018-06-28T17:48:02.407Z,28.80
2018-06-28T17:50:32.751Z,28.80
2018-06-28T17:53:03.045Z,28.70
2018-06-28T17:55:33.487Z,28.60
2018-06-28T17:58:03.911Z,28.60
2018-06-28T18:00:34.249Z,28.50
2018-06-28T18:03:04.634Z,28.50
2018-06-28T18:05:35.219Z,28.50
2018-06-28T18:08:05.547Z,28.40
2018-06-28T18:10:35.878Z,28.40
2018-06-28T18:13:06.208Z,28.30
2018-06-28T18:18:06.627Z,28.20
2018-06-28T18:20:37.109Z,28.20
2018-06-28T18:23:07.408Z,28.10
2018-06-28T18:25:37.725Z,28.10
2018-06-28T18:28:07.902Z,28.10
2018-06-28T18:30:38.197Z,28.10
2018-06-28T18:33:08.686Z,28.00
2018-06-28T18:35:38.991Z,28.00
2018-06-28T18:38:09.364Z,28.00
2018-06-28T18:40:39.678Z,27.90
2018-06-28T18:43:09.991Z,27.90
2018-06-28T18:45:40.417Z,27.90
2018-06-28T18:48:10.731Z,27.90
2018-06-28T18:50:40.940Z,27.80
2018-06-28T18:53:11.290Z,27.80
2018-06-28T18:55:41.558Z,27.80
2018-06-28T18:58:11.925Z,27.70
2018-06-28T19:00:42.199Z,27.70
2018-06-28T19:03:12.570Z,27.60
2018-06-28T19:05:42.906Z,27.60
2018-06-28T19:08:13.346Z,27.60
2018-06-28T19:10:48.745Z,27.50
2018-06-28T19:13:18.981Z,27.40
2018-06-28T19:15:54.214Z,27.30
2018-06-28T19:18:24.550Z,27.20
2018-06-28T19:20:59.774Z,27.10
2018-06-28T19:23:34.907Z,27.00
2018-06-28T19:26:05.224Z,27.00
2018-06-28T19:28:35.447Z,26.80
2018-06-28T19:31:10.677Z,26.80
2018-06-28T19:33:40.922Z,26.70
2018-06-28T19:36:11.291Z,26.60
2018-06-28T19:38:46.597Z,26.50
2018-06-28T19:41:22.014Z,26.40
2018-06-28T19:43:52.589Z,26.40
2018-06-28T19:46:22.925Z,26.30
2018-06-28T19:48:53.261Z,26.20
2018-06-28T19:51:28.681Z,26.10
2018-06-28T19:53:58.955Z,26.10
2018-06-28T19:56:29.198Z,25.90
2018-06-28T19:58:59.491Z,25.90
2018-06-28T20:01:34.735Z,25.80
2018-06-28T20:04:10.146Z,25.70
2018-06-28T20:06:40.866Z,25.60
2018-06-28T20:09:11.698Z,25.50
2018-06-28T20:11:42.126Z,25.40
2018-06-28T20:14:17.247Z,25.30
2018-06-28T20:16:52.577Z,25.30
2018-06-28T20:19:27.670Z,25.20
2018-06-28T20:21:57.921Z,25.10
2018-06-28T20:24:28.229Z,25.00
2018-06-28T20:27:03.576Z,25.00
2018-06-28T20:29:38.705Z,24.90
2018-06-28T20:32:14.071Z,24.80
2018-06-28T20:34:44.349Z,24.70
2018-06-28T20:37:14.689Z,24.60
2018-06-28T20:39:45.133Z,24.60
2018-06-28T20:42:15.389Z,24.50
2018-06-28T20:44:45.704Z,24.40
2018-06-28T20:47:16.194Z,24.40
2018-06-28T20:49:46.605Z,24.30
2018-06-28T20:52:16.928Z,24.20
2018-06-28T20:54:47.245Z,24.10
2018-06-28T20:57:17.449Z,24.00
2018-06-28T20:59:47.777Z,24.00
2018-06-28T21:02:18.033Z,23.90
2018-06-28T21:04:48.375Z,23.80
2018-06-28T21:07:18.653Z,23.80
2018-06-28T21:09:49.186Z,23.70
2018-06-28T21:12:19.545Z,23.70
2018-06-28T21:14:49.829Z,23.60
2018-06-28T21:17:20.097Z,23.50
2018-06-28T21:19:50.992Z,23.40
2018-06-28T21:22:21.960Z,23.40
2018-06-28T21:24:52.196Z,23.40
2018-06-28T21:27:22.542Z,23.30
2018-06-28T21:29:52.945Z,23.20
2018-06-28T21:32:23.288Z,23.20
2018-06-28T21:34:53.567Z,23.10
2018-06-28T21:37:23.885Z,23.00
2018-06-28T21:39:54.398Z,23.00
2018-06-28T21:42:24.792Z,22.90
2018-06-28T21:44:55.096Z,22.80
2018-06-28T21:47:25.277Z,22.80
2018-06-28T21:49:55.602Z,22.70
2018-06-28T21:52:25.859Z,22.70
2018-06-28T21:54:56.117Z,22.60
2018-06-28T21:57:26.431Z,22.50
2018-06-28T22:02:26.875Z,22.40
2018-06-28T22:04:57.135Z,22.30
2018-06-28T22:07:27.356Z,22.20
2018-06-28T22:09:57.690Z,22.20
2018-06-28T22:12:27.971Z,22.20
2018-06-28T22:14:58.258Z,22.10
2018-06-28T22:17:28.585Z,22.10
2018-06-28T22:19:58.851Z,22.00
2018-06-28T22:22:29.071Z,21.90
2018-06-28T22:24:59.333Z,21.90
2018-06-28T22:27:29.627Z,21.80
2018-06-28T22:29:59.879Z,21.80
2018-06-28T22:32:30.265Z,21.70
2018-06-28T22:35:01.041Z,21.70
2018-06-28T22:37:31.369Z,21.60
2018-06-28T22:40:01.579Z,21.60
2018-06-28T22:42:31.900Z,21.50
2018-06-28T22:45:02.135Z,21.50
2018-06-28T22:47:32.496Z,21.50
2018-06-28T22:50:02.809Z,21.40
2018-06-28T22:52:33.274Z,21.30
2018-06-28T22:55:03.547Z,21.30
2018-06-28T22:57:33.831Z,21.20
2018-06-28T23:00:04.123Z,21.20
2018-06-28T23:02:34.286Z,21.20
2018-06-28T23:05:04.484Z,21.10
2018-06-28T23:07:34.798Z,21.10
2018-06-28T23:10:05.107Z,21.10
2018-06-28T23:12:35.351Z,21.10
2018-06-28T23:15:05.784Z,21.00
2018-06-28T23:17:35.900Z,21.00
2018-06-28T23:20:06.237Z,21.00
2018-06-28T23:22:47.556Z,20.90
2018-06-28T23:25:17.756Z,20.90
2018-06-28T23:27:48.614Z,20.80
2018-06-28T23:30:19.347Z,20.80
2018-06-28T23:32:50.419Z,20.70
2018-06-28T23:35:20.709Z,20.70
2018-06-28T23:37:51.023Z,20.60
2018-06-28T23:40:21.127Z,20.60
2018-06-28T23:42:51.411Z,20.60
2018-06-28T23:45:21.642Z,20.60
2018-06-28T23:47:51.952Z,20.50
2018-06-28T23:50:22.193Z,20.50
2018-06-28T23:52:52.445Z,20.50
2018-06-28T23:57:52.471Z,20.40
