createdAt,value
2018-05-16T00:00:58.340Z,41.10
2018-05-16T00:02:03.407Z,41.10
2018-05-16T00:03:08.292Z,41.20
2018-05-16T00:04:13.115Z,41.20
2018-05-16T00:05:17.788Z,41.20
2018-05-16T00:06:22.507Z,41.20
2018-05-16T00:07:27.447Z,41.20
2018-05-16T00:08:32.556Z,41.20
2018-05-16T00:09:37.481Z,41.90
2018-05-16T00:10:42.634Z,41.30
2018-05-16T00:11:47.768Z,41.30
2018-05-16T00:12:52.613Z,41.30
2018-05-16T00:13:57.661Z,41.30
2018-05-16T00:15:02.450Z,41.30
2018-05-16T00:16:07.317Z,41.30
2018-05-16T00:17:12.329Z,41.40
2018-05-16T00:18:17.130Z,41.40
2018-05-16T00:19:21.925Z,41.40
2018-05-16T00:20:26.771Z,41.40
2018-05-16T00:21:31.626Z,41.40
2018-05-16T00:22:36.575Z,41.40
2018-05-16T00:23:41.523Z,41.40
2018-05-16T00:24:46.303Z,41.50
2018-05-16T00:25:50.978Z,41.50
2018-05-16T00:26:55.846Z,41.50
2018-05-16T00:28:00.601Z,41.60
2018-05-16T00:29:05.376Z,41.50
2018-05-16T00:30:10.150Z,41.50
2018-05-16T00:31:15.130Z,41.50
2018-05-16T00:32:19.969Z,41.50
2018-05-16T00:33:24.862Z,41.60
2018-05-16T00:34:29.763Z,41.60
2018-05-16T00:35:34.414Z,41.60
2018-05-16T00:36:39.349Z,41.60
2018-05-16T00:37:44.427Z,41.60
2018-05-16T00:38:49.162Z,41.60
2018-05-16T00:39:53.965Z,41.60
2018-05-16T00:40:58.627Z,41.60
2018-05-16T00:42:03.531Z,41.60
2018-05-16T00:43:08.376Z,41.60
2018-05-16T00:44:13.411Z,41.60
2018-05-16T00:45:18.275Z,41.70
2018-05-16T00:46:23.226Z,41.60
2018-05-16T00:47:27.985Z,41.70
2018-05-16T00:48:32.822Z,41.70
2018-05-16T00:49:37.726Z,42.40
2018-05-16T00:50:42.591Z,42.40
2018-05-16T00:51:47.556Z,41.70
2018-05-16T00:52:52.274Z,41.70
2018-05-16T00:53:57.060Z,41.70
2018-05-16T00:55:01.886Z,41.70
2018-05-16T00:56:06.854Z,41.70
2018-05-16T00:57:11.611Z,41.70
2018-05-16T00:58:16.282Z,41.70
2018-05-16T00:59:20.943Z,41.70
2018-05-16T01:00:25.794Z,41.80
2018-05-16T01:01:30.597Z,41.80
2018-05-16T01:02:35.561Z,41.80
2018-05-16T01:03:40.542Z,41.80
2018-05-16T01:04:45.589Z,41.80
2018-05-16T01:05:50.278Z,41.80
2018-05-16T01:06:55.134Z,41.80
2018-05-16T01:07:59.997Z,41.80
2018-05-16T01:09:04.633Z,41.80
2018-05-16T01:10:09.314Z,41.90
2018-05-16T01:11:14.224Z,41.90
2018-05-16T01:12:19.350Z,41.90
2018-05-16T01:13:24.234Z,41.90
2018-05-16T01:14:29.109Z,41.90
2018-05-16T01:15:34.162Z,41.90
2018-05-16T01:16:38.976Z,41.90
2018-05-16T01:17:44.053Z,41.90
2018-05-16T01:18:49.036Z,41.90
2018-05-16T01:19:54.010Z,41.90
2018-05-16T01:20:58.789Z,42.00
2018-05-16T01:22:03.784Z,41.90
2018-05-16T01:23:08.742Z,41.90
2018-05-16T01:24:13.737Z,42.00
2018-05-16T01:25:18.714Z,41.90
2018-05-16T01:26:23.623Z,42.00
2018-05-16T01:27:28.331Z,42.00
2018-05-16T01:28:32.980Z,42.00
2018-05-16T01:29:37.914Z,42.00
2018-05-16T01:30:42.667Z,42.00
2018-05-16T01:31:47.481Z,42.00
2018-05-16T01:32:52.597Z,42.00
2018-05-16T01:33:57.602Z,42.00
2018-05-16T01:35:02.482Z,42.00
2018-05-16T01:36:07.512Z,42.00
2018-05-16T01:37:12.303Z,42.00
2018-05-16T01:38:17.313Z,42.00
2018-05-16T01:39:22.341Z,42.00
2018-05-16T01:40:27.079Z,42.00
2018-05-16T01:41:31.975Z,42.00
2018-05-16T01:42:36.722Z,42.10
2018-05-16T01:43:41.556Z,42.10
2018-05-16T01:44:46.215Z,42.10
2018-05-16T01:45:50.988Z,42.10
2018-05-16T01:46:55.852Z,42.10
2018-05-16T01:48:00.654Z,42.10
2018-05-16T01:49:05.465Z,42.10
2018-05-16T01:50:10.261Z,42.20
2018-05-16T01:51:15.222Z,42.10
2018-05-16T01:52:19.894Z,42.20
2018-05-16T01:53:24.668Z,42.20
2018-05-16T01:54:29.548Z,42.20
2018-05-16T01:55:34.500Z,42.20
2018-05-16T01:56:39.201Z,42.20
2018-05-16T01:57:43.933Z,42.20
2018-05-16T01:58:48.836Z,42.20
2018-05-16T01:59:53.673Z,42.30
2018-05-16T02:00:58.414Z,42.20
2018-05-16T02:02:03.185Z,42.20
2018-05-16T02:03:08.146Z,42.30
2018-05-16T02:04:12.935Z,42.20
2018-05-16T02:05:17.898Z,42.30
2018-05-16T02:06:22.694Z,42.30
2018-05-16T02:07:27.483Z,42.30
2018-05-16T02:08:32.335Z,42.30
2018-05-16T02:09:37.338Z,42.30
2018-05-16T02:10:42.456Z,42.30
2018-05-16T02:11:47.341Z,42.30
2018-05-16T02:12:52.175Z,42.30
2018-05-16T02:13:57.316Z,42.40
2018-05-16T02:15:02.072Z,42.30
2018-05-16T02:16:07.057Z,42.30
2018-05-16T02:17:12.150Z,42.40
2018-05-16T02:18:17.075Z,42.30
2018-05-16T02:19:22.035Z,42.30
2018-05-16T02:20:27.084Z,42.40
2018-05-16T02:21:32.124Z,42.40
2018-05-16T02:22:36.913Z,42.40
2018-05-16T02:23:41.961Z,42.40
2018-05-16T02:24:46.992Z,42.40
2018-05-16T02:25:51.979Z,42.40
2018-05-16T02:26:56.830Z,42.40
2018-05-16T02:28:01.785Z,42.40
2018-05-16T02:29:06.609Z,42.40
2018-05-16T02:30:11.631Z,42.40
2018-05-16T02:31:16.597Z,42.50
2018-05-16T02:32:21.836Z,42.50
2018-05-16T02:33:28.104Z,42.50
2018-05-16T02:34:33.148Z,42.50
2018-05-16T02:35:38.209Z,42.50
2018-05-16T02:36:43.162Z,42.60
2018-05-16T02:37:47.952Z,42.50
2018-05-16T02:38:52.654Z,42.50
2018-05-16T02:39:58.242Z,42.60
2018-05-16T02:41:03.342Z,42.60
2018-05-16T02:42:08.086Z,42.60
2018-05-16T02:43:12.891Z,42.60
2018-05-16T02:44:17.806Z,42.60
2018-05-16T02:45:22.761Z,42.60
2018-05-16T02:46:27.731Z,42.60
2018-05-16T02:47:32.582Z,42.70
2018-05-16T02:48:37.369Z,42.60
2018-05-16T02:49:42.223Z,42.70
2018-05-16T02:50:46.943Z,42.70
2018-05-16T02:51:52.020Z,42.70
2018-05-16T02:52:56.708Z,42.70
2018-05-16T02:54:01.704Z,42.70
2018-05-16T02:55:06.449Z,42.70
2018-05-16T02:56:11.341Z,42.70
2018-05-16T02:57:16.116Z,42.70
2018-05-16T02:58:20.882Z,42.80
2018-05-16T02:59:25.739Z,42.80
2018-05-16T03:00:30.472Z,42.80
2018-05-16T03:01:35.132Z,42.80
2018-05-16T03:02:40.070Z,42.80
2018-05-16T03:03:44.961Z,42.80
2018-05-16T03:04:49.890Z,42.80
2018-05-16T03:05:54.748Z,42.90
2018-05-16T03:06:59.760Z,42.90
2018-05-16T03:08:04.481Z,42.90
2018-05-16T03:09:09.252Z,42.90
2018-05-16T03:10:14.213Z,42.90
2018-05-16T03:11:19.020Z,43.00
2018-05-16T03:12:23.941Z,43.10
2018-05-16T03:13:28.795Z,43.00
2018-05-16T03:14:33.597Z,43.10
2018-05-16T03:15:38.578Z,43.10
2018-05-16T03:16:43.561Z,43.10
2018-05-16T03:17:48.489Z,43.10
2018-05-16T03:18:53.627Z,43.20
2018-05-16T03:19:58.378Z,43.20
2018-05-16T03:21:03.219Z,43.20
2018-05-16T03:22:08.230Z,43.20
2018-05-16T03:23:13.109Z,43.30
2018-05-16T03:24:18.011Z,43.20
2018-05-16T03:25:23.055Z,43.30
2018-05-16T03:26:28.006Z,43.30
2018-05-16T03:27:33.004Z,43.30
2018-05-16T03:28:37.737Z,43.40
2018-05-16T03:29:42.734Z,43.40
2018-05-16T03:30:47.493Z,43.40
2018-05-16T03:31:52.484Z,43.40
2018-05-16T03:32:57.198Z,43.50
2018-05-16T03:34:01.982Z,43.50
2018-05-16T03:35:06.892Z,43.50
2018-05-16T03:36:11.662Z,43.50
2018-05-16T03:37:16.632Z,43.50
2018-05-16T03:38:21.305Z,43.60
2018-05-16T03:39:26.171Z,43.60
2018-05-16T03:40:30.974Z,43.60
2018-05-16T03:41:47.891Z,43.70
2018-05-16T03:42:52.801Z,43.60
2018-05-16T03:43:57.649Z,43.70
2018-05-16T03:45:02.720Z,43.70
2018-05-16T03:46:07.768Z,43.70
2018-05-16T03:47:12.851Z,43.70
2018-05-16T03:48:17.804Z,43.70
2018-05-16T03:49:22.621Z,43.70
2018-05-16T03:50:27.779Z,43.80
2018-05-16T03:51:33.008Z,43.80
2018-05-16T03:52:38.189Z,43.80
2018-05-16T03:53:43.336Z,43.80
2018-05-16T03:54:48.328Z,43.90
2018-05-16T03:55:53.488Z,43.80
2018-05-16T03:56:58.600Z,43.90
2018-05-16T03:58:03.540Z,43.90
2018-05-16T03:59:08.310Z,43.90
2018-05-16T04:00:13.483Z,43.90
2018-05-16T04:01:18.763Z,43.90
2018-05-16T04:02:23.774Z,43.90
2018-05-16T04:03:28.827Z,43.90
2018-05-16T04:04:33.921Z,43.90
2018-05-16T04:05:38.942Z,43.90
2018-05-16T04:06:44.157Z,44.00
2018-05-16T04:07:49.212Z,44.00
2018-05-16T04:08:54.254Z,44.70
2018-05-16T04:09:59.214Z,44.00
2018-05-16T04:11:04.167Z,44.00
2018-05-16T04:12:10.032Z,44.10
2018-05-16T04:13:14.908Z,44.10
2018-05-16T04:14:19.765Z,44.10
2018-05-16T04:15:24.868Z,44.10
2018-05-16T04:16:29.758Z,44.10
2018-05-16T04:17:34.815Z,44.20
2018-05-16T04:18:39.923Z,44.20
2018-05-16T04:19:44.926Z,44.20
2018-05-16T04:20:49.987Z,44.20
2018-05-16T04:21:54.841Z,44.20
2018-05-16T04:22:59.822Z,44.20
2018-05-16T04:24:04.768Z,44.20
2018-05-16T04:25:09.814Z,44.30
2018-05-16T04:26:14.925Z,44.30
2018-05-16T04:27:19.690Z,44.30
2018-05-16T04:28:24.551Z,44.40
2018-05-16T04:29:29.547Z,44.30
2018-05-16T04:30:34.413Z,44.30
2018-05-16T04:31:39.403Z,44.40
2018-05-16T04:32:44.137Z,44.30
2018-05-16T04:33:49.035Z,44.40
2018-05-16T04:34:53.992Z,44.40
2018-05-16T04:35:59.012Z,44.50
2018-05-16T04:37:03.981Z,44.50
2018-05-16T04:38:08.995Z,44.40
2018-05-16T04:39:13.976Z,44.40
2018-05-16T04:40:18.781Z,44.50
2018-05-16T04:41:23.470Z,44.60
2018-05-16T04:42:28.360Z,44.50
2018-05-16T04:43:33.346Z,44.50
2018-05-16T04:44:38.130Z,44.50
2018-05-16T04:45:43.204Z,44.50
2018-05-16T04:46:47.975Z,44.60
2018-05-16T04:47:53.027Z,44.60
2018-05-16T04:48:57.780Z,44.60
2018-05-16T04:50:02.563Z,45.00
2018-05-16T04:51:07.462Z,45.60
2018-05-16T04:52:12.534Z,46.10
2018-05-16T04:53:17.331Z,46.30
2018-05-16T04:54:22.369Z,46.40
2018-05-16T04:55:27.401Z,46.40
2018-05-16T04:56:32.216Z,46.40
2018-05-16T04:57:37.240Z,46.30
2018-05-16T04:58:42.149Z,46.40
2018-05-16T04:59:46.939Z,46.50
2018-05-16T05:00:52.053Z,46.60
2018-05-16T05:01:57.001Z,46.70
2018-05-16T05:03:02.130Z,46.80
2018-05-16T05:04:07.041Z,46.90
2018-05-16T05:05:12.001Z,47.00
2018-05-16T05:06:16.981Z,47.00
2018-05-16T05:07:21.791Z,46.90
2018-05-16T05:08:26.655Z,46.90
2018-05-16T05:09:31.812Z,46.90
2018-05-16T05:10:36.671Z,47.00
2018-05-16T05:11:41.652Z,47.00
2018-05-16T05:12:46.742Z,47.00
2018-05-16T05:13:51.848Z,47.00
2018-05-16T05:14:56.744Z,47.10
2018-05-16T05:16:01.670Z,47.10
2018-05-16T05:17:06.660Z,47.20
2018-05-16T05:18:11.872Z,47.30
2018-05-16T05:19:16.848Z,47.20
2018-05-16T05:20:21.951Z,47.10
2018-05-16T05:21:26.852Z,47.00
2018-05-16T05:22:31.812Z,47.10
2018-05-16T05:23:36.736Z,47.00
2018-05-16T05:24:41.765Z,46.90
2018-05-16T05:25:46.650Z,46.80
2018-05-16T05:26:51.559Z,46.80
2018-05-16T05:27:56.423Z,46.80
2018-05-16T05:29:01.360Z,46.90
2018-05-16T05:30:06.122Z,46.90
2018-05-16T05:31:10.861Z,47.00
2018-05-16T05:32:15.673Z,46.90
2018-05-16T05:33:20.714Z,46.90
2018-05-16T05:34:25.578Z,46.90
2018-05-16T05:35:30.603Z,46.90
2018-05-16T05:36:35.254Z,47.00
2018-05-16T05:37:40.257Z,47.10
2018-05-16T05:38:45.225Z,47.10
2018-05-16T05:39:50.222Z,47.10
2018-05-16T05:40:55.052Z,47.00
2018-05-16T05:41:59.945Z,46.90
2018-05-16T05:43:04.887Z,47.60
2018-05-16T05:44:11.128Z,46.90
2018-05-16T05:45:16.157Z,46.90
2018-05-16T05:46:21.009Z,46.90
2018-05-16T05:47:25.905Z,46.90
2018-05-16T05:48:30.737Z,46.90
2018-05-16T05:49:35.529Z,47.00
2018-05-16T05:50:40.431Z,47.00
2018-05-16T05:51:45.299Z,47.00
2018-05-16T05:52:50.221Z,47.00
2018-05-16T05:53:54.977Z,47.10
2018-05-16T05:54:59.889Z,47.30
2018-05-16T05:56:04.662Z,47.10
2018-05-16T05:57:09.646Z,47.10
2018-05-16T05:58:14.728Z,47.00
2018-05-16T05:59:19.570Z,47.00
2018-05-16T06:00:24.424Z,47.10
2018-05-16T06:01:29.464Z,46.90
2018-05-16T06:02:34.510Z,47.60
2018-05-16T06:03:39.519Z,46.90
2018-05-16T06:04:44.641Z,47.00
2018-05-16T06:05:49.682Z,47.00
2018-05-16T06:06:54.643Z,47.10
2018-05-16T06:07:59.507Z,47.10
2018-05-16T06:09:04.430Z,46.90
2018-05-16T06:10:10.298Z,47.00
2018-05-16T06:11:15.083Z,47.00
2018-05-16T06:12:20.009Z,47.00
2018-05-16T06:13:24.952Z,47.00
2018-05-16T06:14:29.879Z,46.90
2018-05-16T06:15:34.851Z,46.90
2018-05-16T06:16:40.173Z,46.90
2018-05-16T06:17:45.189Z,46.80
2018-05-16T06:18:50.090Z,46.80
2018-05-16T06:19:55.070Z,46.70
2018-05-16T06:21:00.025Z,46.70
2018-05-16T06:22:04.949Z,46.40
2018-05-16T06:23:09.870Z,46.30
2018-05-16T06:24:14.727Z,46.30
2018-05-16T06:25:20.289Z,46.40
2018-05-16T06:26:25.678Z,46.40
2018-05-16T06:27:30.661Z,46.50
2018-05-16T06:28:35.450Z,46.70
2018-05-16T06:29:40.321Z,46.80
2018-05-16T06:30:45.276Z,46.90
2018-05-16T06:31:50.046Z,47.10
2018-05-16T06:32:54.923Z,47.20
2018-05-16T06:33:59.909Z,47.20
2018-05-16T06:35:04.820Z,47.20
2018-05-16T06:36:09.610Z,47.20
2018-05-16T06:37:14.572Z,47.00
2018-05-16T06:38:19.442Z,47.00
2018-05-16T06:39:24.657Z,46.70
2018-05-16T06:40:29.372Z,46.70
2018-05-16T06:41:34.233Z,46.80
2018-05-16T06:42:39.066Z,46.80
2018-05-16T06:43:44.077Z,46.90
2018-05-16T06:44:48.784Z,46.90
2018-05-16T06:45:53.724Z,46.80
2018-05-16T06:46:58.504Z,46.90
2018-05-16T06:48:03.423Z,46.90
2018-05-16T06:49:08.537Z,46.80
2018-05-16T06:50:13.337Z,46.70
2018-05-16T06:51:18.281Z,46.60
2018-05-16T06:52:23.063Z,46.50
2018-05-16T06:53:27.988Z,46.30
2018-05-16T06:54:32.847Z,46.20
2018-05-16T06:55:37.931Z,46.30
2018-05-16T06:56:43.013Z,46.30
2018-05-16T06:57:48.120Z,46.40
2018-05-16T06:58:53.191Z,46.60
2018-05-16T06:59:58.249Z,46.70
2018-05-16T07:01:03.414Z,46.90
2018-05-16T07:02:08.470Z,46.90
2018-05-16T07:03:13.426Z,47.00
2018-05-16T07:04:18.422Z,46.90
2018-05-16T07:05:23.594Z,46.90
2018-05-16T07:06:28.747Z,47.20
2018-05-16T07:07:33.715Z,47.10
2018-05-16T07:08:38.807Z,47.10
2018-05-16T07:09:43.697Z,47.80
2018-05-16T07:10:48.820Z,47.10
2018-05-16T07:11:53.728Z,47.00
2018-05-16T07:12:58.754Z,47.00
2018-05-16T07:14:03.789Z,46.90
2018-05-16T07:15:08.711Z,46.90
2018-05-16T07:16:13.625Z,46.90
2018-05-16T07:17:18.795Z,46.80
2018-05-16T07:18:23.703Z,46.70
2018-05-16T07:19:28.589Z,46.70
2018-05-16T07:20:33.907Z,46.60
2018-05-16T07:21:38.950Z,46.70
2018-05-16T07:22:44.023Z,46.70
2018-05-16T07:23:49.083Z,46.60
2018-05-16T07:24:54.202Z,46.60
2018-05-16T07:25:59.249Z,46.60
2018-05-16T07:27:04.127Z,46.60
2018-05-16T07:28:09.025Z,46.60
2018-05-16T07:29:13.870Z,46.70
2018-05-16T07:30:18.588Z,46.70
2018-05-16T07:31:23.393Z,46.70
2018-05-16T07:32:28.156Z,46.70
2018-05-16T07:33:33.037Z,46.80
2018-05-16T07:34:37.992Z,46.90
2018-05-16T07:35:42.757Z,47.00
2018-05-16T07:36:47.531Z,47.00
2018-05-16T07:37:52.414Z,47.10
2018-05-16T07:38:57.224Z,47.00
2018-05-16T07:40:01.940Z,47.00
2018-05-16T07:41:06.837Z,47.10
2018-05-16T07:42:11.786Z,47.00
2018-05-16T07:43:16.624Z,46.80
2018-05-16T07:44:21.399Z,46.70
2018-05-16T07:45:26.468Z,46.70
2018-05-16T07:46:31.477Z,46.80
2018-05-16T07:47:36.348Z,46.80
2018-05-16T07:48:41.078Z,46.80
2018-05-16T07:49:45.984Z,46.70
2018-05-16T07:50:50.811Z,46.80
2018-05-16T07:51:55.536Z,46.60
2018-05-16T07:53:00.562Z,46.60
2018-05-16T07:54:05.235Z,46.70
2018-05-16T07:55:09.953Z,46.70
2018-05-16T07:56:14.741Z,46.70
2018-05-16T07:57:19.373Z,46.70
2018-05-16T07:58:24.425Z,46.60
2018-05-16T07:59:29.367Z,46.50
2018-05-16T08:00:34.312Z,46.60
2018-05-16T08:01:39.131Z,46.50
2018-05-16T08:02:44.089Z,46.40
2018-05-16T08:03:49.154Z,46.30
2018-05-16T08:04:54.181Z,46.30
2018-05-16T08:05:59.192Z,46.40
2018-05-16T08:07:04.099Z,46.40
2018-05-16T08:08:09.207Z,46.50
2018-05-16T08:09:14.323Z,46.40
2018-05-16T08:10:19.394Z,46.30
2018-05-16T08:11:24.227Z,46.30
2018-05-16T08:12:29.247Z,46.40
2018-05-16T08:13:34.401Z,46.40
2018-05-16T08:14:39.486Z,46.40
2018-05-16T08:15:44.563Z,46.40
2018-05-16T08:16:49.511Z,46.50
2018-05-16T08:17:54.549Z,46.50
2018-05-16T08:18:59.396Z,46.50
2018-05-16T08:20:05.075Z,46.50
2018-05-16T08:21:10.046Z,46.50
2018-05-16T08:22:15.215Z,46.50
2018-05-16T08:23:20.081Z,47.20
2018-05-16T08:24:24.844Z,46.50
2018-05-16T08:25:29.849Z,46.50
2018-05-16T08:26:34.824Z,46.60
2018-05-16T08:27:39.799Z,46.60
2018-05-16T08:28:44.618Z,46.60
2018-05-16T08:29:49.498Z,46.60
2018-05-16T08:30:54.217Z,46.60
2018-05-16T08:31:59.115Z,46.60
2018-05-16T08:33:03.866Z,46.60
2018-05-16T08:34:08.765Z,47.20
2018-05-16T08:35:13.601Z,46.50
2018-05-16T08:36:18.427Z,46.50
2018-05-16T08:37:23.130Z,46.60
2018-05-16T08:38:28.118Z,46.50
2018-05-16T08:39:33.106Z,47.20
2018-05-16T08:40:38.092Z,46.50
2018-05-16T08:41:43.123Z,46.50
2018-05-16T08:42:48.187Z,46.50
2018-05-16T08:43:53.094Z,46.60
2018-05-16T08:44:58.034Z,46.50
2018-05-16T08:46:03.007Z,46.50
2018-05-16T08:47:07.817Z,46.50
2018-05-16T08:48:12.839Z,46.50
2018-05-16T08:49:17.708Z,46.40
2018-05-16T08:50:22.730Z,46.40
2018-05-16T08:51:27.713Z,46.40
2018-05-16T08:52:32.538Z,46.30
2018-05-16T08:53:37.520Z,46.20
2018-05-16T08:54:42.537Z,46.20
2018-05-16T08:55:47.424Z,46.10
2018-05-16T08:56:52.377Z,46.10
2018-05-16T08:57:57.242Z,46.10
2018-05-16T08:59:02.147Z,46.10
2018-05-16T09:00:07.030Z,46.10
2018-05-16T09:01:12.055Z,46.10
2018-05-16T09:02:17.054Z,46.10
2018-05-16T09:03:22.016Z,46.00
2018-05-16T09:04:27.014Z,46.00
2018-05-16T09:05:32.063Z,46.00
2018-05-16T09:06:37.107Z,46.00
2018-05-16T09:07:42.007Z,46.00
2018-05-16T09:08:46.871Z,46.00
2018-05-16T09:09:51.767Z,45.40
2018-05-16T09:10:56.824Z,46.00
2018-05-16T09:12:01.658Z,46.00
2018-05-16T09:13:06.569Z,46.00
2018-05-16T09:14:11.669Z,46.00
2018-05-16T09:15:16.589Z,46.00
2018-05-16T09:16:21.588Z,46.00
2018-05-16T09:17:26.562Z,46.00
2018-05-16T09:18:31.676Z,45.90
2018-05-16T09:19:36.443Z,45.90
2018-05-16T09:20:41.307Z,45.80
2018-05-16T09:21:46.405Z,45.90
2018-05-16T09:22:51.328Z,45.80
2018-05-16T09:23:56.164Z,45.80
2018-05-16T09:25:00.995Z,45.70
2018-05-16T09:26:05.887Z,45.70
2018-05-16T09:27:10.879Z,45.70
2018-05-16T09:28:15.766Z,45.70
2018-05-16T09:29:20.575Z,45.60
2018-05-16T09:30:25.403Z,46.40
2018-05-16T09:31:30.134Z,45.70
2018-05-16T09:32:35.072Z,45.70
2018-05-16T09:33:39.880Z,45.70
2018-05-16T09:34:44.521Z,45.70
2018-05-16T09:35:49.355Z,45.70
2018-05-16T09:36:54.190Z,45.70
2018-05-16T09:37:58.979Z,46.30
2018-05-16T09:39:03.832Z,45.60
2018-05-16T09:40:08.762Z,45.60
2018-05-16T09:41:13.693Z,45.60
2018-05-16T09:42:18.623Z,45.60
2018-05-16T09:43:23.388Z,45.60
2018-05-16T09:44:28.358Z,45.60
2018-05-16T09:45:33.259Z,45.60
2018-05-16T09:46:37.994Z,45.60
2018-05-16T09:47:42.685Z,45.60
2018-05-16T09:48:47.310Z,45.70
2018-05-16T09:49:52.250Z,45.70
2018-05-16T09:50:56.876Z,45.70
2018-05-16T09:52:01.818Z,45.80
2018-05-16T09:53:06.751Z,45.80
2018-05-16T09:54:11.751Z,45.80
2018-05-16T09:55:16.535Z,45.80
2018-05-16T09:56:21.255Z,45.80
2018-05-16T09:57:26.036Z,45.80
2018-05-16T09:58:30.939Z,45.80
2018-05-16T09:59:35.845Z,45.80
2018-05-16T10:00:40.922Z,45.80
2018-05-16T10:01:45.614Z,45.80
2018-05-16T10:02:50.661Z,45.80
2018-05-16T10:03:55.421Z,45.80
2018-05-16T10:05:00.270Z,45.80
2018-05-16T10:06:05.099Z,45.80
2018-05-16T10:07:10.200Z,45.80
2018-05-16T10:08:15.327Z,45.80
2018-05-16T10:09:20.429Z,45.80
2018-05-16T10:10:25.330Z,45.80
2018-05-16T10:11:30.071Z,45.80
2018-05-16T10:12:34.929Z,45.90
2018-05-16T10:13:39.948Z,45.90
2018-05-16T10:14:44.803Z,45.90
2018-05-16T10:15:49.917Z,45.90
2018-05-16T10:16:55.009Z,46.00
2018-05-16T10:17:59.850Z,46.00
2018-05-16T10:19:04.855Z,46.10
2018-05-16T10:20:09.830Z,46.10
2018-05-16T10:21:14.464Z,46.20
2018-05-16T10:22:19.671Z,46.10
2018-05-16T10:23:24.680Z,46.10
2018-05-16T10:24:29.725Z,45.80
2018-05-16T10:25:34.816Z,45.80
2018-05-16T10:26:39.756Z,45.60
2018-05-16T10:27:44.727Z,45.20
2018-05-16T10:28:49.795Z,45.40
2018-05-16T10:29:54.557Z,45.20
2018-05-16T10:30:59.343Z,45.10
2018-05-16T10:32:04.409Z,44.80
2018-05-16T10:33:09.397Z,44.70
2018-05-16T10:34:14.190Z,44.80
2018-05-16T10:35:18.968Z,44.90
2018-05-16T10:36:23.969Z,44.90
2018-05-16T10:37:28.926Z,44.90
2018-05-16T10:38:33.612Z,44.80
2018-05-16T10:39:38.805Z,45.00
2018-05-16T10:40:43.842Z,45.20
2018-05-16T10:41:48.702Z,45.10
2018-05-16T10:42:53.658Z,45.00
2018-05-16T10:43:58.615Z,45.00
2018-05-16T10:45:03.601Z,45.20
2018-05-16T10:46:08.449Z,45.00
2018-05-16T10:47:13.421Z,45.10
2018-05-16T10:48:18.266Z,45.10
2018-05-16T10:49:23.039Z,45.20
2018-05-16T10:50:28.207Z,45.30
2018-05-16T10:51:32.682Z,45.40
2018-05-16T10:52:37.413Z,45.20
2018-05-16T10:53:42.380Z,44.80
2018-05-16T10:54:47.271Z,44.60
2018-05-16T10:55:52.050Z,44.30
2018-05-16T10:56:56.809Z,44.40
2018-05-16T10:58:01.686Z,44.50
2018-05-16T10:59:06.599Z,44.50
2018-05-16T11:00:11.693Z,44.50
2018-05-16T11:01:16.569Z,44.60
2018-05-16T11:02:21.377Z,44.60
2018-05-16T11:03:26.319Z,44.50
2018-05-16T11:04:31.483Z,44.00
2018-05-16T11:05:36.418Z,44.10
2018-05-16T11:06:41.523Z,44.30
2018-05-16T11:07:46.380Z,44.40
2018-05-16T11:08:51.559Z,44.50
2018-05-16T11:09:56.504Z,44.40
2018-05-16T11:11:01.267Z,44.10
2018-05-16T11:12:06.253Z,44.20
2018-05-16T11:13:11.195Z,44.40
2018-05-16T11:14:15.994Z,44.50
2018-05-16T11:15:21.240Z,44.50
2018-05-16T11:16:26.288Z,44.60
2018-05-16T11:17:31.365Z,44.70
2018-05-16T11:18:36.130Z,44.70
2018-05-16T11:19:41.033Z,44.50
2018-05-16T11:20:45.758Z,44.50
2018-05-16T11:21:50.749Z,44.10
2018-05-16T11:22:55.696Z,44.10
2018-05-16T11:24:00.594Z,43.70
2018-05-16T11:25:05.454Z,43.70
2018-05-16T11:26:10.236Z,43.70
2018-05-16T11:27:15.132Z,43.60
2018-05-16T11:28:19.969Z,43.70
2018-05-16T11:29:24.679Z,43.80
2018-05-16T11:30:29.441Z,43.70
2018-05-16T11:31:34.143Z,43.80
2018-05-16T11:32:38.932Z,43.80
2018-05-16T11:33:43.739Z,44.00
2018-05-16T11:34:48.546Z,44.00
2018-05-16T11:35:53.555Z,44.10
2018-05-16T11:36:58.329Z,44.30
2018-05-16T11:38:03.287Z,44.10
2018-05-16T11:39:08.345Z,44.10
2018-05-16T11:40:13.478Z,44.20
2018-05-16T11:41:18.325Z,44.20
2018-05-16T11:42:23.614Z,44.20
2018-05-16T11:43:28.359Z,44.20
2018-05-16T11:44:33.317Z,44.10
2018-05-16T11:45:38.367Z,44.10
2018-05-16T11:46:43.454Z,44.10
2018-05-16T11:47:48.239Z,44.10
2018-05-16T11:48:53.373Z,44.10
2018-05-16T11:49:58.202Z,44.10
2018-05-16T11:51:03.327Z,44.10
2018-05-16T11:52:08.193Z,44.20
2018-05-16T11:53:13.073Z,44.20
2018-05-16T11:54:17.716Z,44.20
2018-05-16T11:55:22.682Z,44.10
2018-05-16T11:56:27.651Z,44.10
2018-05-16T11:57:32.452Z,43.70
2018-05-16T11:58:37.437Z,43.60
2018-05-16T11:59:42.414Z,43.40
2018-05-16T12:00:47.369Z,43.40
2018-05-16T12:01:52.069Z,43.00
2018-05-16T12:02:57.007Z,42.70
2018-05-16T12:04:01.734Z,42.60
2018-05-16T12:05:06.913Z,42.40
2018-05-16T12:06:12.041Z,42.50
2018-05-16T12:07:16.942Z,42.30
2018-05-16T12:08:22.091Z,42.30
2018-05-16T12:09:26.949Z,41.90
2018-05-16T12:10:31.974Z,41.80
2018-05-16T12:11:36.973Z,41.80
2018-05-16T12:12:41.807Z,41.70
2018-05-16T12:13:46.739Z,41.50
2018-05-16T12:14:51.692Z,41.60
2018-05-16T12:15:56.452Z,41.50
2018-05-16T12:17:01.565Z,41.50
2018-05-16T12:18:06.581Z,41.30
2018-05-16T12:19:11.649Z,41.10
2018-05-16T12:20:16.746Z,41.30
2018-05-16T12:21:21.611Z,41.40
2018-05-16T12:22:26.603Z,41.10
2018-05-16T12:23:31.423Z,41.00
2018-05-16T12:24:36.361Z,40.50
2018-05-16T12:25:41.147Z,40.70
2018-05-16T12:26:46.015Z,40.60
2018-05-16T12:27:51.130Z,40.70
2018-05-16T12:28:56.174Z,40.50
2018-05-16T12:30:01.180Z,40.70
2018-05-16T12:31:06.169Z,40.80
2018-05-16T12:32:11.154Z,41.50
2018-05-16T12:33:16.163Z,40.20
2018-05-16T12:34:21.186Z,40.30
2018-05-16T12:35:26.047Z,40.20
2018-05-16T12:36:30.991Z,40.00
2018-05-16T12:37:36.070Z,40.10
2018-05-16T12:38:41.042Z,40.00
2018-05-16T12:39:46.136Z,40.00
2018-05-16T12:40:51.131Z,39.80
2018-05-16T12:41:56.002Z,39.80
2018-05-16T12:43:01.089Z,39.80
2018-05-16T12:44:06.066Z,40.00
2018-05-16T12:45:11.100Z,39.90
2018-05-16T12:46:16.012Z,40.10
2018-05-16T12:47:21.027Z,40.00
2018-05-16T12:48:26.677Z,40.00
2018-05-16T12:49:31.887Z,39.90
2018-05-16T12:50:36.931Z,40.00
2018-05-16T12:51:42.514Z,40.20
2018-05-16T12:52:47.733Z,40.30
2018-05-16T12:53:52.590Z,40.10
2018-05-16T12:54:57.574Z,40.20
2018-05-16T12:56:02.455Z,40.30
2018-05-16T12:57:07.284Z,40.40
2018-05-16T12:58:12.285Z,40.50
2018-05-16T12:59:17.336Z,40.30
2018-05-16T13:00:22.073Z,40.20
2018-05-16T13:01:26.961Z,40.20
2018-05-16T13:02:31.849Z,40.10
2018-05-16T13:03:36.656Z,40.30
2018-05-16T13:04:41.948Z,40.10
2018-05-16T13:05:46.947Z,40.00
2018-05-16T13:06:51.788Z,40.00
2018-05-16T13:07:56.920Z,39.90
2018-05-16T13:09:01.793Z,39.80
2018-05-16T13:10:06.879Z,39.60
2018-05-16T13:11:11.892Z,39.60
2018-05-16T13:12:16.987Z,39.40
2018-05-16T13:13:22.023Z,39.20
2018-05-16T13:14:27.147Z,39.30
2018-05-16T13:15:32.205Z,39.10
2018-05-16T13:16:37.302Z,39.10
2018-05-16T13:17:42.251Z,39.10
2018-05-16T13:18:47.120Z,39.10
2018-05-16T13:19:52.118Z,39.10
2018-05-16T13:20:57.042Z,39.00
2018-05-16T13:22:02.063Z,39.00
2018-05-16T13:23:07.087Z,38.80
2018-05-16T13:24:11.904Z,38.70
2018-05-16T13:25:17.038Z,38.60
2018-05-16T13:26:22.166Z,38.60
2018-05-16T13:27:27.082Z,38.40
2018-05-16T13:28:32.024Z,38.40
2018-05-16T13:29:37.100Z,38.30
2018-05-16T13:30:42.101Z,38.40
2018-05-16T13:31:47.181Z,38.30
2018-05-16T13:32:52.012Z,38.40
2018-05-16T13:33:57.034Z,39.00
2018-05-16T13:35:01.931Z,38.40
2018-05-16T13:36:07.102Z,38.40
2018-05-16T13:37:11.926Z,38.50
2018-05-16T13:38:16.959Z,38.60
2018-05-16T13:39:22.029Z,38.50
2018-05-16T13:40:26.805Z,38.50
2018-05-16T13:41:31.581Z,38.50
2018-05-16T13:42:36.415Z,38.50
2018-05-16T13:43:41.347Z,38.50
2018-05-16T13:44:46.087Z,38.70
2018-05-16T13:45:50.975Z,38.80
2018-05-16T13:46:55.916Z,38.80
2018-05-16T13:48:00.881Z,38.80
2018-05-16T13:49:05.776Z,38.80
2018-05-16T13:50:10.797Z,38.80
2018-05-16T13:51:15.634Z,38.70
2018-05-16T13:52:20.466Z,38.40
2018-05-16T13:53:26.205Z,38.30
2018-05-16T13:54:31.057Z,38.30
2018-05-16T13:55:35.835Z,38.40
2018-05-16T13:56:40.856Z,38.60