createdAt,value
2023-02-27T00:00:03.956Z,101159.50
2023-02-27T00:02:32.175Z,101165.69
2023-02-27T00:05:00.920Z,101170.91
2023-02-27T00:07:28.792Z,101161.97
2023-02-27T00:09:56.256Z,101161.13
2023-02-27T00:12:23.684Z,101161.63
2023-02-27T00:14:51.348Z,101163.13
2023-02-27T00:17:18.783Z,101165.59
2023-02-27T00:19:46.278Z,101166.91
2023-02-27T00:22:15.006Z,101164.75
2023-02-27T00:24:42.418Z,101169.25
2023-02-27T00:27:09.852Z,101168.03
2023-02-27T00:29:38.671Z,101170.03
2023-02-27T00:32:06.220Z,101161.63
2023-02-27T00:34:33.702Z,101166.13
2023-02-27T00:37:01.185Z,101177.56
2023-02-27T00:39:30.512Z,101182.25
2023-02-27T00:41:58.174Z,101175.72
2023-02-27T00:47:28.107Z,101171.13
2023-02-27T00:49:55.547Z,101177.88
2023-02-27T00:52:23.043Z,101176.06
2023-02-27T00:54:51.892Z,101178.38
2023-02-27T01:00:18.568Z,101173.38
2023-02-27T01:02:46.056Z,101173.66
2023-02-27T01:05:14.355Z,101167.69
2023-02-27T01:07:41.838Z,101167.03
2023-02-27T01:10:13.219Z,101167.75
2023-02-27T01:12:40.933Z,101167.69
2023-02-27T01:15:09.983Z,101167.31
2023-02-27T01:20:35.349Z,101161.25
2023-02-27T01:25:52.369Z,101167.88
2023-02-27T01:28:19.856Z,101161.09
2023-02-27T01:30:47.348Z,101164.66
2023-02-27T01:36:09.520Z,101155.81
2023-02-27T01:41:40.360Z,101157.69
2023-02-27T01:44:09.398Z,101158.13
2023-02-27T01:46:38.946Z,101161.38
2023-02-27T01:49:10.881Z,101169.53
2023-02-27T01:54:39.474Z,101159.88
2023-02-27T01:57:08.740Z,101159.38
2023-02-27T02:02:29.479Z,101156.63
2023-02-27T02:04:57.408Z,101153.16
2023-02-27T02:07:26.511Z,101157.75
2023-02-27T02:09:56.419Z,101151.38
2023-02-27T02:15:13.423Z,101154.28
2023-02-27T02:17:48.007Z,101160.09
2023-02-27T02:20:50.528Z,101164.63
2023-02-27T02:23:51.988Z,101158.91
2023-02-27T02:27:03.121Z,101156.66
2023-02-27T02:30:14.818Z,101161.09
2023-02-27T02:33:17.894Z,101174.94
2023-02-27T02:36:24.035Z,101171.47
2023-02-27T02:39:38.788Z,101173.56
2023-02-27T02:42:15.647Z,101178.22
2023-02-27T02:44:50.406Z,101171.66
2023-02-27T02:47:24.223Z,101170.81
2023-02-27T02:52:47.522Z,101178.84
2023-02-27T02:55:20.061Z,101173.28
2023-02-27T02:57:53.754Z,101176.03
2023-02-27T03:00:37.682Z,101169.19
2023-02-27T03:03:09.962Z,101169.09
2023-02-27T03:08:41.934Z,101161.06
2023-02-27T03:11:10.810Z,101165.22
2023-02-27T03:13:41.646Z,101159.59
2023-02-27T03:16:14.237Z,101164.69
2023-02-27T03:18:46.328Z,101155.91
2023-02-27T03:21:16.824Z,101162.44
2023-02-27T03:26:37.665Z,101170.19
2023-02-27T03:29:08.569Z,101161.16
2023-02-27T03:31:41.103Z,101157.22
2023-02-27T03:34:14.376Z,101161.38
2023-02-27T03:36:47.147Z,101161.75
2023-02-27T03:39:24.554Z,101171.75
2023-02-27T03:41:56.218Z,101171.75
2023-02-27T03:44:52.978Z,101164.00
2023-02-27T03:50:23.172Z,101168.97
2023-02-27T03:52:50.922Z,101179.09
2023-02-27T03:55:20.585Z,101183.75
2023-02-27T03:57:50.840Z,101185.13
2023-02-27T04:03:22.035Z,101196.94
2023-02-27T04:05:50.687Z,101203.75
2023-02-27T04:08:36.951Z,101199.22
2023-02-27T04:11:20.255Z,101208.53
2023-02-27T04:13:56.071Z,101214.25
2023-02-27T04:16:36.404Z,101212.66
2023-02-27T04:19:16.529Z,101217.94
2023-02-27T04:21:51.018Z,101213.34
2023-02-27T04:24:28.715Z,101209.66
2023-02-27T04:26:59.013Z,101218.78
2023-02-27T04:29:34.052Z,101218.09
2023-02-27T04:32:05.546Z,101218.97
2023-02-27T04:37:35.981Z,101231.13
2023-02-27T04:40:06.439Z,101232.56
2023-02-27T04:42:36.020Z,101227.81
2023-02-27T04:45:08.285Z,101230.19
2023-02-27T04:47:39.739Z,101226.63
2023-02-27T04:53:14.541Z,101229.97
2023-02-27T04:55:46.185Z,101230.50
2023-02-27T04:58:15.365Z,101235.69
2023-02-27T05:00:47.130Z,101232.25
2023-02-27T05:06:18.884Z,101230.94
2023-02-27T05:08:51.892Z,101233.13
2023-02-27T05:11:24.005Z,101237.56
2023-02-27T05:13:55.541Z,101238.81
2023-02-27T05:19:23.742Z,101247.84
2023-02-27T05:21:56.335Z,101240.41
2023-02-27T05:24:31.341Z,101241.16
2023-02-27T05:27:09.971Z,101243.44
2023-02-27T05:29:43.722Z,101248.06
2023-02-27T05:32:17.237Z,101249.03
2023-02-27T05:37:46.446Z,101251.75
2023-02-27T05:40:18.077Z,101251.53
2023-02-27T05:42:49.999Z,101252.31
2023-02-27T05:45:20.563Z,101247.16
2023-02-27T05:50:53.532Z,101244.06
2023-02-27T05:53:23.499Z,101248.00
2023-02-27T05:55:53.118Z,101245.88
2023-02-27T05:58:24.813Z,101243.91
2023-02-27T06:00:55.141Z,101244.03
2023-02-27T06:06:27.096Z,101246.78
2023-02-27T06:08:56.016Z,101248.38
2023-02-27T06:11:23.461Z,101254.13
2023-02-27T06:13:50.855Z,101258.59
2023-02-27T06:16:18.372Z,101263.56
2023-02-27T06:18:45.854Z,101269.31
2023-02-27T06:21:17.055Z,101274.63
2023-02-27T06:23:44.762Z,101270.25
2023-02-27T06:26:14.216Z,101272.25
2023-02-27T06:28:42.217Z,101275.03
2023-02-27T06:31:09.683Z,101280.06
2023-02-27T06:33:37.285Z,101282.34
2023-02-27T06:36:05.053Z,101282.34
2023-02-27T06:38:33.062Z,101291.72
2023-02-27T06:41:00.590Z,101295.00
2023-02-27T06:46:31.074Z,101297.34
2023-02-27T06:51:57.046Z,101298.41
2023-02-27T06:54:24.614Z,101296.16
2023-02-27T06:56:52.156Z,101292.94
2023-02-27T06:59:19.584Z,101302.91
2023-02-27T07:01:49.021Z,101299.38
2023-02-27T07:04:17.015Z,101306.22
2023-02-27T07:07:34.353Z,101303.31
2023-02-27T07:12:20.997Z,101314.72
2023-02-27T07:14:48.404Z,101314.09
2023-02-27T07:20:18.647Z,101313.16
2023-02-27T07:22:46.170Z,101317.50
2023-02-27T07:25:13.820Z,101313.84
2023-02-27T07:27:41.270Z,101315.78
2023-02-27T07:32:57.061Z,101325.97
2023-02-27T07:35:25.965Z,101325.47
2023-02-27T07:37:53.448Z,101321.31
2023-02-27T07:40:21.063Z,101323.59
2023-02-27T07:45:47.052Z,101331.59
2023-02-27T07:48:14.858Z,101326.25
2023-02-27T07:50:43.644Z,101334.69
2023-02-27T07:53:12.682Z,101327.06
2023-02-27T07:55:40.258Z,101324.75
2023-02-27T07:58:07.695Z,101336.25
2023-02-27T08:00:35.158Z,101338.69
2023-02-27T08:03:02.666Z,101336.75
2023-02-27T08:05:30.156Z,101331.69
2023-02-27T08:07:59.094Z,101329.00
2023-02-27T08:10:26.578Z,101324.25
2023-02-27T08:15:54.092Z,101329.59
2023-02-27T08:18:21.588Z,101319.97
2023-02-27T08:20:49.265Z,101329.47
2023-02-27T08:23:18.043Z,101328.09
2023-02-27T08:25:45.578Z,101327.88
2023-02-27T08:31:16.256Z,101334.94
2023-02-27T08:33:43.840Z,101325.47
2023-02-27T08:36:11.343Z,101335.72
2023-02-27T08:38:40.106Z,101337.09
2023-02-27T08:41:07.556Z,101323.16
2023-02-27T08:43:35.006Z,101332.75
2023-02-27T08:46:02.468Z,101324.38
2023-02-27T08:51:25.703Z,101322.91
2023-02-27T08:56:57.306Z,101331.78
2023-02-27T08:59:38.642Z,101313.75
2023-02-27T09:02:33.710Z,101335.41
2023-02-27T09:05:21.634Z,101334.66
2023-02-27T09:08:09.651Z,101332.03
2023-02-27T09:10:57.668Z,101330.75
2023-02-27T09:16:45.773Z,101326.63
2023-02-27T09:19:33.643Z,101325.47
2023-02-27T09:22:14.748Z,101329.25
2023-02-27T09:43:39.679Z,101357.69
2023-02-27T09:52:33.640Z,101351.63
2023-02-27T09:55:01.229Z,101348.75
2023-02-27T09:57:43.717Z,101356.56
2023-02-27T10:00:45.728Z,101363.03
2023-02-27T10:03:49.645Z,101352.66
2023-02-27T10:06:26.832Z,101353.22
2023-02-27T10:09:19.656Z,101345.63
2023-02-27T10:12:27.644Z,101339.16
2023-02-27T10:15:06.639Z,101345.44
2023-02-27T10:17:37.716Z,101343.00
2023-02-27T10:20:10.620Z,101338.47
2023-02-27T10:22:41.899Z,101329.41
2023-02-27T10:25:29.830Z,101325.31
2023-02-27T10:28:03.563Z,101331.75
2023-02-27T10:33:56.661Z,101331.28
2023-02-27T10:36:34.545Z,101331.03
2023-02-27T10:39:06.565Z,101335.09
2023-02-27T10:44:36.992Z,101335.19
2023-02-27T10:47:17.660Z,101340.91
2023-02-27T10:50:00.290Z,101330.88
2023-02-27T10:52:47.665Z,101316.88
2023-02-27T10:58:55.624Z,101315.72
2023-02-27T11:04:54.693Z,101315.13
2023-02-27T11:07:44.633Z,101311.41
2023-02-27T11:10:34.673Z,101310.66
2023-02-27T11:47:55.210Z,101281.03
2023-02-27T12:09:40.876Z,101289.13
2023-02-27T12:27:15.425Z,101285.78
2023-02-27T12:29:46.590Z,101278.53
2023-02-27T12:32:18.639Z,101272.25
2023-02-27T12:34:49.366Z,101280.72
2023-02-27T12:37:22.687Z,101272.78
2023-02-27T12:39:50.139Z,101269.53
2023-02-27T12:42:49.683Z,101272.78
2023-02-27T12:45:29.459Z,101274.69
2023-02-27T12:48:06.375Z,101276.22
2023-02-27T12:50:44.444Z,101282.84
2023-02-27T12:53:25.302Z,101279.16
2023-02-27T12:55:56.181Z,101277.22
2023-02-27T12:58:34.689Z,101284.06
2023-02-27T13:01:03.754Z,101279.88
2023-02-27T13:03:35.478Z,101281.19
2023-02-27T13:06:07.992Z,101283.03
2023-02-27T13:11:26.730Z,101284.31
2023-02-27T13:13:59.524Z,101278.66
2023-02-27T13:16:30.953Z,101279.00
2023-02-27T13:19:02.444Z,101277.94
2023-02-27T13:21:32.730Z,101270.22
2023-02-27T13:24:13.236Z,101269.25
2023-02-27T13:26:46.644Z,101263.44
2023-02-27T13:29:17.556Z,101268.53
2023-02-27T13:31:50.847Z,101265.59
2023-02-27T13:34:23.138Z,101266.34
2023-02-27T13:36:52.735Z,101261.97
2023-02-27T13:39:52.489Z,101264.56
2023-02-27T13:43:01.851Z,101256.59
2023-02-27T13:45:31.892Z,101251.69
2023-02-27T13:48:00.836Z,101254.84
2023-02-27T13:50:53.310Z,101253.19
2023-02-27T13:56:22.853Z,101236.06
2023-02-27T13:58:51.386Z,101246.56
2023-02-27T14:01:24.538Z,101251.50
2023-02-27T14:03:59.374Z,101249.41
2023-02-27T14:06:29.455Z,101247.47
2023-02-27T14:09:12.901Z,101239.31
2023-02-27T14:11:53.302Z,101246.09
2023-02-27T14:17:44.678Z,101238.78
2023-02-27T14:23:21.673Z,101241.88
2023-02-27T14:25:52.936Z,101245.56
2023-02-27T14:28:26.083Z,101244.75
2023-02-27T14:30:55.449Z,101241.72
2023-02-27T14:33:39.191Z,101241.88
2023-02-27T14:36:09.873Z,101252.00
2023-02-27T14:41:41.792Z,101257.72
2023-02-27T14:44:19.294Z,101258.75
2023-02-27T14:46:47.075Z,101252.84
2023-02-27T14:49:20.136Z,101250.28
2023-02-27T14:54:45.028Z,101245.41
2023-02-27T14:57:17.978Z,101248.72
2023-02-27T14:59:46.939Z,101255.03
2023-02-27T15:02:19.759Z,101252.53
2023-02-27T15:04:47.498Z,101249.31
2023-02-27T15:10:25.213Z,101262.06
2023-02-27T15:12:53.998Z,101266.75
2023-02-27T15:15:22.192Z,101272.66
2023-02-27T15:20:58.313Z,101270.22
2023-02-27T15:23:27.367Z,101273.28
2023-02-27T15:25:56.699Z,101280.25
2023-02-27T15:28:28.529Z,101280.63
2023-02-27T15:30:57.310Z,101274.72
2023-02-27T15:33:29.130Z,101279.66
2023-02-27T15:35:57.280Z,101281.84
2023-02-27T15:41:28.797Z,101281.66
2023-02-27T15:47:00.396Z,101289.66
2023-02-27T15:49:27.861Z,101287.41
2023-02-27T15:52:00.566Z,101293.53
2023-02-27T15:54:32.817Z,101290.50
2023-02-27T15:57:00.713Z,101291.41
2023-02-27T15:59:29.561Z,101302.13
2023-02-27T16:01:57.001Z,101296.72
2023-02-27T16:07:22.388Z,101294.22
2023-02-27T16:09:52.056Z,101288.94
2023-02-27T16:12:28.801Z,101300.41
2023-02-27T16:15:18.370Z,101291.63
2023-02-27T16:17:54.406Z,101292.03
2023-02-27T16:20:37.722Z,101290.97
2023-02-27T16:23:15.736Z,101287.00
2023-02-27T16:25:47.588Z,101298.03
2023-02-27T16:28:15.879Z,101295.53
2023-02-27T16:33:42.639Z,101303.31
2023-02-27T16:36:18.526Z,101302.47
2023-02-27T16:38:47.911Z,101301.88
2023-02-27T16:41:16.788Z,101308.94
2023-02-27T16:43:46.141Z,101309.22
2023-02-27T16:46:16.525Z,101309.34
2023-02-27T16:48:44.095Z,101308.59
2023-02-27T16:51:17.471Z,101302.16
2023-02-27T16:56:38.513Z,101306.22
2023-02-27T16:59:06.480Z,101305.88
2023-02-27T17:01:34.533Z,101308.41
2023-02-27T17:04:02.533Z,101317.69
2023-02-27T17:09:19.010Z,101324.88
2023-02-27T17:11:47.815Z,101337.94
2023-02-27T17:14:16.046Z,101335.66
2023-02-27T17:16:43.536Z,101336.78
2023-02-27T17:19:11.051Z,101344.50
2023-02-27T17:21:38.489Z,101346.09
2023-02-27T17:24:06.956Z,101353.16
2023-02-27T17:26:34.657Z,101353.88
2023-02-27T17:29:05.115Z,101352.84
2023-02-27T17:31:32.890Z,101355.78
2023-02-27T17:34:02.958Z,101351.50
2023-02-27T17:36:30.757Z,101352.31
2023-02-27T17:39:00.524Z,101352.94
2023-02-27T17:41:28.689Z,101364.94
2023-02-27T17:43:57.452Z,101351.66
2023-02-27T17:46:28.060Z,101351.50
2023-02-27T17:51:52.534Z,101359.09
2023-02-27T17:54:19.991Z,101356.25
2023-02-27T17:56:47.431Z,101356.84
2023-02-27T17:59:14.866Z,101354.03
2023-02-27T18:01:43.685Z,101355.97
2023-02-27T18:04:12.626Z,101351.38
2023-02-27T18:06:40.228Z,101356.06
2023-02-27T18:09:07.657Z,101360.53
2023-02-27T18:14:36.275Z,101362.97
2023-02-27T18:17:06.680Z,101368.31
2023-02-27T18:19:34.110Z,101369.91
2023-02-27T18:22:01.548Z,101371.22
2023-02-27T18:24:28.961Z,101363.13
2023-02-27T18:26:56.497Z,101364.72
2023-02-27T18:29:23.976Z,101374.59
2023-02-27T18:31:53.546Z,101365.97
2023-02-27T18:34:22.897Z,101379.28
2023-02-27T18:36:51.737Z,101369.53
2023-02-27T18:42:22.134Z,101371.31
2023-02-27T18:44:49.692Z,101378.34
2023-02-27T18:47:17.266Z,101371.50
2023-02-27T18:49:46.034Z,101379.03
2023-02-27T18:55:08.222Z,101376.97
2023-02-27T19:00:37.946Z,101395.28
2023-02-27T19:03:06.190Z,101394.91
2023-02-27T19:05:40.757Z,101397.00
2023-02-27T19:08:08.211Z,101390.44
2023-02-27T19:13:34.058Z,101392.53
2023-02-27T19:16:05.499Z,101396.88
2023-02-27T19:18:32.979Z,101397.72
2023-02-27T19:21:04.901Z,101401.09
2023-02-27T19:23:32.389Z,101393.91
2023-02-27T19:25:59.986Z,101388.22
2023-02-27T19:28:27.579Z,101394.50
2023-02-27T19:30:55.091Z,101397.22
2023-02-27T19:33:22.556Z,101394.75
2023-02-27T19:35:50.089Z,101402.81
2023-02-27T19:38:18.867Z,101393.31
2023-02-27T19:40:46.336Z,101389.94
2023-02-27T19:43:15.177Z,101392.72
2023-02-27T19:45:42.756Z,101394.69
2023-02-27T19:50:58.984Z,101397.03
2023-02-27T19:53:27.916Z,101389.06
2023-02-27T19:55:59.230Z,101396.22
2023-02-27T19:58:26.669Z,101398.63
2023-02-27T20:00:54.222Z,101396.59
2023-02-27T20:03:21.867Z,101396.81
2023-02-27T20:05:49.312Z,101395.22
2023-02-27T20:08:17.885Z,101395.72
2023-02-27T20:10:55.672Z,101398.72
2023-02-27T20:13:23.138Z,101398.53
2023-02-27T20:15:56.815Z,101393.84
2023-02-27T20:18:24.630Z,101400.69
2023-02-27T20:20:59.794Z,101399.75
2023-02-27T20:26:33.286Z,101408.94
2023-02-27T20:29:03.105Z,101407.91
2023-02-27T20:31:33.111Z,101410.47
2023-02-27T20:34:01.131Z,101403.00
2023-02-27T20:36:29.141Z,101406.41
2023-02-27T20:38:56.684Z,101407.34
2023-02-27T20:41:27.556Z,101408.56
2023-02-27T20:43:58.476Z,101409.75
2023-02-27T20:46:28.451Z,101407.59
2023-02-27T20:48:57.417Z,101410.91
2023-02-27T20:51:26.699Z,101409.13
2023-02-27T20:53:56.350Z,101414.22
2023-02-27T20:56:25.500Z,101415.75
2023-02-27T20:58:53.124Z,101408.69
2023-02-27T21:04:10.506Z,101411.69
2023-02-27T21:06:38.013Z,101419.25
2023-02-27T21:09:06.990Z,101414.78
2023-02-27T21:11:34.876Z,101422.31
2023-02-27T21:14:05.532Z,101419.78
2023-02-27T21:16:33.503Z,101419.16
2023-02-27T21:21:51.310Z,101420.75
2023-02-27T21:24:18.787Z,101426.97
2023-02-27T21:26:46.235Z,101422.19
2023-02-27T21:29:14.954Z,101434.44
2023-02-27T21:31:45.039Z,101429.53
2023-02-27T21:37:10.477Z,101441.97
2023-02-27T21:42:40.991Z,101441.69
2023-02-27T21:45:09.444Z,101441.13
2023-02-27T21:47:36.865Z,101445.72
2023-02-27T21:50:13.977Z,101440.69
2023-02-27T21:52:43.548Z,101439.00
2023-02-27T21:55:12.031Z,101436.78
2023-02-27T21:57:40.547Z,101439.00
2023-02-27T22:00:12.167Z,101444.34
2023-02-27T22:05:35.982Z,101451.03
2023-02-27T22:08:05.110Z,101447.44
2023-02-27T22:10:35.907Z,101443.38
2023-02-27T22:13:03.413Z,101445.88
2023-02-27T22:15:30.861Z,101452.28
2023-02-27T22:17:58.299Z,101445.44
2023-02-27T22:23:17.777Z,101439.97
2023-02-27T22:28:48.193Z,101449.72
2023-02-27T22:31:19.975Z,101443.97
2023-02-27T22:33:52.472Z,101441.41
2023-02-27T22:36:33.732Z,101444.88
2023-02-27T22:39:02.709Z,101439.97
2023-02-27T22:44:32.949Z,101446.13
2023-02-27T22:47:00.363Z,101448.38
2023-02-27T22:49:27.877Z,101451.28
2023-02-27T22:51:55.376Z,101454.63
2023-02-27T22:54:24.309Z,101452.91
2023-02-27T22:56:53.079Z,101452.34
2023-02-27T22:59:20.615Z,101457.69
2023-02-27T23:01:48.937Z,101460.09
2023-02-27T23:07:04.965Z,101454.38
2023-02-27T23:09:33.741Z,101453.97
2023-02-27T23:12:03.494Z,101457.66
2023-02-27T23:17:22.008Z,101464.63
2023-02-27T23:19:49.738Z,101456.44
2023-02-27T23:22:17.428Z,101466.88
2023-02-27T23:24:47.147Z,101459.53
2023-02-27T23:27:25.494Z,101456.81
2023-02-27T23:29:53.799Z,101461.28
2023-02-27T23:32:21.397Z,101460.13
2023-02-27T23:34:49.925Z,101462.50
2023-02-27T23:37:17.463Z,101459.94
2023-02-27T23:43:02.780Z,101458.50
2023-02-27T23:45:31.680Z,101456.31
2023-02-27T23:48:01.045Z,101466.81
2023-02-27T23:50:30.451Z,101461.25
2023-02-27T23:52:59.058Z,101459.28
2023-02-27T23:55:27.409Z,101465.53
2023-02-27T23:57:57.624Z,101460.88
