createdAt,value
2019-01-27T00:01:00.802Z,16.80
2019-01-27T00:03:33.545Z,17.53
2019-01-27T00:06:05.898Z,16.13
2019-01-27T00:08:38.589Z,16.83
2019-01-27T00:11:10.909Z,16.47
2019-01-27T00:13:43.460Z,16.37
2019-01-27T00:16:17.071Z,17.50
2019-01-27T00:18:49.522Z,15.57
2019-01-27T00:21:21.907Z,17.10
2019-01-27T00:23:54.254Z,17.60
2019-01-27T00:26:26.418Z,15.23
2019-01-27T00:28:58.849Z,17.03
2019-01-27T00:31:31.413Z,16.10
2019-01-27T00:34:03.975Z,16.30
2019-01-27T00:36:36.412Z,15.63
2019-01-27T00:39:09.959Z,13.67
2019-01-27T00:41:42.577Z,15.17
2019-01-27T00:44:15.017Z,13.83
2019-01-27T00:46:47.685Z,15.80
2019-01-27T00:49:20.461Z,13.70
2019-01-27T00:51:52.749Z,13.63
2019-01-27T00:54:25.179Z,14.93
2019-01-27T00:56:57.372Z,13.93
2019-01-27T00:59:29.705Z,13.70
2019-01-27T01:02:02.245Z,13.27
2019-01-27T01:04:34.694Z,14.17
2019-01-27T01:07:07.013Z,13.23
2019-01-27T01:09:39.475Z,12.63
2019-01-27T01:12:11.886Z,12.83
2019-01-27T01:14:44.013Z,12.97
2019-01-27T01:17:16.314Z,12.80
2019-01-27T01:19:48.582Z,13.20
2019-01-27T01:22:20.876Z,12.50
2019-01-27T01:24:53.312Z,11.93
2019-01-27T01:27:25.739Z,11.07
2019-01-27T01:29:58.151Z,12.20
2019-01-27T01:32:30.933Z,10.80
2019-01-27T01:35:04.796Z,10.87
2019-01-27T01:37:37.393Z,9.80
2019-01-27T01:40:12.744Z,9.63
2019-01-27T01:42:45.196Z,9.97
2019-01-27T01:45:22.596Z,10.93
2019-01-27T01:47:55.001Z,11.47
2019-01-27T01:50:27.802Z,9.73
2019-01-27T01:53:00.208Z,9.60
2019-01-27T01:55:32.712Z,9.13
2019-01-27T01:58:05.296Z,10.13
2019-01-27T02:00:37.728Z,10.17
2019-01-27T02:03:10.200Z,9.90
2019-01-27T02:05:42.633Z,10.40
2019-01-27T02:08:14.985Z,10.37
2019-01-27T02:10:47.749Z,9.57
2019-01-27T02:13:20.384Z,11.70
2019-01-27T02:16:12.211Z,10.07
2019-01-27T02:18:44.596Z,11.07
2019-01-27T02:21:16.807Z,11.13
2019-01-27T02:23:49.226Z,11.00
2019-01-27T02:26:21.670Z,10.53
2019-01-27T02:28:53.834Z,10.97
2019-01-27T02:31:26.239Z,11.17
2019-01-27T02:33:58.583Z,10.90
2019-01-27T02:36:31.290Z,10.93
2019-01-27T02:39:07.407Z,10.37
2019-01-27T02:41:39.687Z,10.53
2019-01-27T02:44:12.036Z,10.63
2019-01-27T02:46:44.433Z,10.50
2019-01-27T02:49:16.801Z,10.70
2019-01-27T02:51:49.194Z,10.87
2019-01-27T02:54:21.397Z,10.07
2019-01-27T02:56:54.008Z,10.03
2019-01-27T02:59:26.313Z,10.60
2019-01-27T03:01:58.805Z,10.53
2019-01-27T03:04:31.218Z,10.60
2019-01-27T03:07:17.182Z,10.77
2019-01-27T03:09:49.374Z,9.73
2019-01-27T03:12:21.809Z,10.20
2019-01-27T03:14:54.129Z,10.33
2019-01-27T03:17:26.616Z,9.70
2019-01-27T03:19:59.136Z,10.47
2019-01-27T03:22:31.981Z,9.43
2019-01-27T03:25:06.747Z,9.20
2019-01-27T03:27:39.157Z,9.93
2019-01-27T03:30:15.898Z,9.20
2019-01-27T03:32:48.388Z,8.50
2019-01-27T03:35:20.677Z,8.60
2019-01-27T03:37:54.440Z,8.20
2019-01-27T03:40:26.737Z,8.17
2019-01-27T03:42:59.106Z,8.00
2019-01-27T03:45:31.485Z,9.33
2019-01-27T03:48:04.177Z,9.20
2019-01-27T03:50:36.577Z,8.57
2019-01-27T03:53:09.186Z,8.90
2019-01-27T03:55:41.377Z,8.50
2019-01-27T03:58:13.702Z,9.00
2019-01-27T04:00:46.014Z,8.23
2019-01-27T04:03:18.354Z,8.97
2019-01-27T04:05:50.607Z,8.57
2019-01-27T04:08:22.972Z,7.77
2019-01-27T04:10:55.403Z,8.53
2019-01-27T04:13:27.985Z,8.23
2019-01-27T04:16:00.235Z,7.40
2019-01-27T04:18:32.530Z,8.20
2019-01-27T04:21:04.998Z,7.57
2019-01-27T04:23:37.169Z,8.03
2019-01-27T04:26:09.530Z,7.43
2019-01-27T04:28:41.990Z,7.47
2019-01-27T04:31:14.350Z,8.10
2019-01-27T04:33:46.904Z,7.40
2019-01-27T04:36:19.152Z,8.20
2019-01-27T04:38:51.400Z,7.43
2019-01-27T04:41:23.831Z,8.33
2019-01-27T04:43:56.519Z,8.10
2019-01-27T04:46:28.857Z,8.13
2019-01-27T04:49:01.205Z,8.20
2019-01-27T04:51:33.852Z,7.40
2019-01-27T04:54:06.174Z,8.67
2019-01-27T04:56:38.392Z,7.00
2019-01-27T04:59:10.973Z,7.70
2019-01-27T05:01:43.632Z,7.70
2019-01-27T05:04:35.790Z,7.77
2019-01-27T05:07:08.108Z,7.17
2019-01-27T05:09:40.700Z,7.43
2019-01-27T05:12:12.933Z,6.77
2019-01-27T05:14:45.347Z,7.10
2019-01-27T05:17:17.677Z,7.40
2019-01-27T05:19:50.361Z,7.27
2019-01-27T05:22:22.720Z,7.33
2019-01-27T05:24:55.233Z,7.13
2019-01-27T05:27:27.553Z,8.07
2019-01-27T05:29:59.658Z,7.00
2019-01-27T05:32:32.371Z,7.10
2019-01-27T05:35:05.141Z,6.83
2019-01-27T05:37:37.544Z,7.00
2019-01-27T05:40:10.454Z,7.10
2019-01-27T05:42:42.697Z,7.40
2019-01-27T05:45:15.048Z,7.80
2019-01-27T05:47:47.371Z,7.17
2019-01-27T05:50:20.073Z,8.00
2019-01-27T05:52:52.500Z,7.83
2019-01-27T05:55:24.790Z,8.67
2019-01-27T05:57:57.042Z,7.80
2019-01-27T06:00:41.622Z,7.60
2019-01-27T06:03:14.910Z,8.37
2019-01-27T06:05:47.823Z,7.37
2019-01-27T06:08:20.440Z,7.67
2019-01-27T06:10:52.724Z,7.10
2019-01-27T06:13:25.245Z,6.27
2019-01-27T06:15:57.790Z,6.93
2019-01-27T06:18:30.106Z,7.20
2019-01-27T06:21:02.723Z,6.90
2019-01-27T06:23:35.143Z,6.70
2019-01-27T06:26:07.866Z,6.73
2019-01-27T06:28:40.198Z,6.57
2019-01-27T06:31:12.567Z,6.67
2019-01-27T06:33:55.864Z,6.60
2019-01-27T06:36:28.294Z,6.63
2019-01-27T06:39:00.900Z,6.17
2019-01-27T06:41:33.396Z,7.13
2019-01-27T06:44:06.052Z,6.43
2019-01-27T06:46:38.664Z,6.27
2019-01-27T06:49:11.072Z,6.07
2019-01-27T06:51:43.962Z,5.90
2019-01-27T06:54:16.343Z,6.47
2019-01-27T06:56:48.962Z,6.40
2019-01-27T06:59:41.143Z,6.50
2019-01-27T07:02:38.932Z,6.30
2019-01-27T07:05:17.254Z,5.67
2019-01-27T07:08:15.135Z,6.37
2019-01-27T07:11:05.245Z,6.23
2019-01-27T07:13:51.932Z,6.63
2019-01-27T07:16:57.020Z,6.03
2019-01-27T07:19:47.651Z,6.07
2019-01-27T07:22:25.075Z,5.37
2019-01-27T07:25:16.002Z,6.10
2019-01-27T07:28:05.332Z,5.27
2019-01-27T07:30:59.873Z,5.40
2019-01-27T07:33:38.770Z,5.47
2019-01-27T07:36:39.661Z,5.53
2019-01-27T07:39:25.485Z,5.07
2019-01-27T07:42:16.485Z,5.77
2019-01-27T07:45:04.679Z,6.17
2019-01-27T07:48:04.567Z,5.50
2019-01-27T07:50:56.241Z,5.23
2019-01-27T07:53:59.872Z,5.93
2019-01-27T07:56:51.729Z,5.73
2019-01-27T07:59:42.917Z,5.77
2019-01-27T08:02:20.110Z,5.97
2019-01-27T08:05:02.155Z,5.53
2019-01-27T08:07:50.480Z,6.33
2019-01-27T08:10:32.177Z,6.83
2019-01-27T08:13:24.308Z,6.93
2019-01-27T08:16:16.047Z,6.30
2019-01-27T08:19:10.813Z,6.10
2019-01-27T08:21:51.675Z,5.77
2019-01-27T08:24:40.393Z,5.47
2019-01-27T08:27:30.910Z,5.40
2019-01-27T08:30:19.971Z,5.57
2019-01-27T08:33:13.152Z,5.17
2019-01-27T08:35:59.303Z,5.13
2019-01-27T08:38:49.071Z,5.23
2019-01-27T08:41:39.727Z,5.37
2019-01-27T08:44:29.867Z,5.43
2019-01-27T08:47:02.804Z,5.40
2019-01-27T08:49:35.513Z,5.70
2019-01-27T08:52:07.940Z,5.37
2019-01-27T08:54:40.258Z,4.60
2019-01-27T08:57:12.727Z,5.03
2019-01-27T08:59:44.834Z,5.17
2019-01-27T09:02:42.601Z,6.00
2019-01-27T09:05:31.188Z,6.07
2019-01-27T09:08:32.416Z,5.50
2019-01-27T09:11:22.578Z,5.17
2019-01-27T09:14:01.263Z,5.70
2019-01-27T09:16:52.631Z,5.47
2019-01-27T09:19:50.528Z,5.63
2019-01-27T09:22:42.904Z,5.53
2019-01-27T09:25:23.124Z,6.20
2019-01-27T09:28:01.451Z,5.60
2019-01-27T09:30:52.265Z,5.53
2019-01-27T09:33:47.157Z,5.20
2019-01-27T09:36:37.232Z,4.80
2019-01-27T09:39:41.213Z,4.53
2019-01-27T09:42:28.145Z,4.80
2019-01-27T09:45:26.470Z,4.93
2019-01-27T09:48:17.052Z,5.50
2019-01-27T09:51:07.776Z,5.13
2019-01-27T09:53:47.025Z,4.80
2019-01-27T09:56:41.958Z,4.90
2019-01-27T09:59:20.846Z,4.40
2019-01-27T10:02:03.879Z,4.70
2019-01-27T10:04:47.672Z,4.80
2019-01-27T10:07:26.895Z,5.07
2019-01-27T10:10:08.364Z,4.50
2019-01-27T10:12:51.780Z,4.10
2019-01-27T10:15:42.085Z,4.53
2019-01-27T10:18:22.525Z,4.80
2019-01-27T10:21:03.930Z,3.83
2019-01-27T10:23:59.446Z,4.20
2019-01-27T10:26:43.690Z,3.97
2019-01-27T10:29:44.808Z,3.43
2019-01-27T10:32:28.438Z,4.57
2019-01-27T10:35:08.961Z,5.33
2019-01-27T10:38:01.313Z,5.20
2019-01-27T10:40:44.035Z,9.30
2019-01-27T10:43:35.906Z,4.60
2019-01-27T10:46:24.689Z,5.47
2019-01-27T10:49:19.491Z,4.20
2019-01-27T10:52:11.506Z,3.60
2019-01-27T10:55:06.642Z,3.87
2019-01-27T10:57:57.353Z,4.17
2019-01-27T11:00:47.807Z,5.10
2019-01-27T11:03:40.342Z,6.20
2019-01-27T11:06:31.866Z,4.20
2019-01-27T11:09:16.105Z,4.57
2019-01-27T11:12:06.857Z,4.97
2019-01-27T11:15:05.139Z,3.67
2019-01-27T11:17:46.469Z,7.60
2019-01-27T11:20:39.876Z,4.87
2019-01-27T11:23:18.018Z,6.33
2019-01-27T11:26:00.699Z,5.83
2019-01-27T11:28:54.574Z,5.37
2019-01-27T11:31:45.594Z,3.70
2019-01-27T11:34:30.969Z,3.90
2019-01-27T11:37:26.898Z,8.23
2019-01-27T11:40:17.873Z,8.90
2019-01-27T11:43:13.408Z,7.60
2019-01-27T11:46:11.256Z,7.77
2019-01-27T11:48:54.177Z,5.27
2019-01-27T11:51:45.905Z,5.03
2019-01-27T11:54:18.230Z,6.23
2019-01-27T11:56:50.944Z,4.90
2019-01-27T11:59:23.433Z,3.27
2019-01-27T12:01:55.840Z,5.13
2019-01-27T12:04:28.768Z,3.90
2019-01-27T12:07:01.146Z,3.40
2019-01-27T12:09:33.769Z,4.27
2019-01-27T12:12:06.593Z,5.00
2019-01-27T12:14:39.949Z,12.60
2019-01-27T12:17:12.501Z,17.17
2019-01-27T12:19:44.873Z,9.63
2019-01-27T12:22:17.361Z,20.97
2019-01-27T12:24:50.168Z,6.77
2019-01-27T12:27:22.537Z,3.53
2019-01-27T12:29:55.121Z,4.10
2019-01-27T12:32:27.521Z,4.10
2019-01-27T12:34:59.814Z,4.00
2019-01-27T12:37:37.699Z,3.83
2019-01-27T12:40:15.894Z,4.23
2019-01-27T12:42:48.278Z,3.30
2019-01-27T12:45:21.118Z,4.40
2019-01-27T12:47:53.735Z,4.27
2019-01-27T12:50:26.470Z,4.53
2019-01-27T12:52:59.241Z,3.77
2019-01-27T12:55:31.953Z,3.10
2019-01-27T12:58:05.193Z,3.03
2019-01-27T13:00:41.065Z,3.13
2019-01-27T13:03:13.878Z,3.20
2019-01-27T13:05:46.182Z,3.27
2019-01-27T13:08:18.581Z,3.30
2019-01-27T13:10:51.338Z,3.43
2019-01-27T13:13:24.529Z,3.30
2019-01-27T13:15:57.162Z,3.23
2019-01-27T13:18:29.581Z,3.50
2019-01-27T13:21:02.253Z,3.87
2019-01-27T13:23:34.605Z,3.77
2019-01-27T13:26:07.108Z,3.80
2019-01-27T13:28:39.949Z,3.80
2019-01-27T13:31:12.319Z,3.40
2019-01-27T13:33:45.048Z,5.90
2019-01-27T13:36:18.164Z,7.20
2019-01-27T13:38:51.097Z,7.17
2019-01-27T13:41:24.184Z,4.17
2019-01-27T13:43:56.657Z,4.47
2019-01-27T13:46:29.110Z,5.63
2019-01-27T13:49:01.535Z,5.73
2019-01-27T13:51:34.318Z,4.40
2019-01-27T13:54:06.892Z,4.83
2019-01-27T13:56:39.538Z,5.30
2019-01-27T13:59:12.381Z,3.80
2019-01-27T14:01:45.009Z,5.03
2019-01-27T14:04:19.044Z,7.03
2019-01-27T14:06:51.550Z,4.00
2019-01-27T14:09:24.154Z,4.43
2019-01-27T14:11:56.524Z,4.40
2019-01-27T14:14:29.139Z,4.20
2019-01-27T14:17:02.342Z,4.07
2019-01-27T14:19:34.872Z,3.57
2019-01-27T14:22:07.746Z,3.57
2019-01-27T14:24:40.603Z,3.67
2019-01-27T14:27:12.821Z,3.93
2019-01-27T14:29:44.975Z,11.20
2019-01-27T14:32:20.389Z,8.10
2019-01-27T14:34:52.975Z,7.53
2019-01-27T14:37:25.483Z,10.53
2019-01-27T14:39:58.859Z,10.37
2019-01-27T14:42:33.132Z,6.87
2019-01-27T14:45:08.840Z,5.33
2019-01-27T14:47:41.250Z,4.77
2019-01-27T14:50:16.410Z,4.73
2019-01-27T14:52:48.941Z,8.27
2019-01-27T14:55:21.460Z,5.93
2019-01-27T14:57:53.859Z,12.10
2019-01-27T15:00:28.948Z,38.70
2019-01-27T15:03:02.009Z,51.30
2019-01-27T15:05:34.681Z,22.97
2019-01-27T15:08:07.786Z,6.67
2019-01-27T15:10:41.675Z,4.33
2019-01-27T15:13:14.538Z,4.00
2019-01-27T15:15:47.793Z,7.40
2019-01-27T15:18:20.395Z,7.77
2019-01-27T15:20:57.512Z,5.43
2019-01-27T15:23:30.005Z,5.00
2019-01-27T15:26:02.476Z,3.90
2019-01-27T15:28:35.139Z,4.00
2019-01-27T15:31:07.482Z,3.17
2019-01-27T15:33:39.613Z,3.27
2019-01-27T15:36:12.140Z,3.40
2019-01-27T15:38:45.206Z,8.40
2019-01-27T15:41:17.703Z,5.50
2019-01-27T15:43:50.587Z,8.90
2019-01-27T15:46:23.212Z,4.63
2019-01-27T15:48:55.880Z,3.67
2019-01-27T15:51:28.750Z,3.70
2019-01-27T15:54:01.414Z,4.10
2019-01-27T15:56:33.762Z,4.73
2019-01-27T15:59:06.210Z,6.70
2019-01-27T16:01:38.991Z,5.43
2019-01-27T16:04:11.952Z,5.40
2019-01-27T16:06:46.054Z,4.63
2019-01-27T16:09:18.406Z,3.77
2019-01-27T16:11:51.061Z,3.53
2019-01-27T16:14:23.784Z,3.20
2019-01-27T16:16:56.528Z,2.83
2019-01-27T16:19:29.098Z,3.63
2019-01-27T16:22:01.533Z,3.60
2019-01-27T16:24:35.849Z,3.50
2019-01-27T16:27:08.313Z,3.30
2019-01-27T16:29:52.865Z,3.57
2019-01-27T16:32:36.457Z,3.57
2019-01-27T16:35:13.082Z,3.63
2019-01-27T16:37:45.738Z,3.63
2019-01-27T16:40:18.106Z,5.10
2019-01-27T16:42:50.627Z,7.30
2019-01-27T16:45:23.075Z,7.77
2019-01-27T16:47:55.715Z,16.73
2019-01-27T16:50:29.143Z,19.93
2019-01-27T16:53:02.019Z,7.43
2019-01-27T16:55:34.600Z,4.40
2019-01-27T16:58:07.198Z,5.20
2019-01-27T17:00:40.046Z,3.97
2019-01-27T17:03:12.497Z,4.30
2019-01-27T17:05:45.300Z,4.50
2019-01-27T17:08:17.632Z,4.10
2019-01-27T17:10:50.112Z,4.87
2019-01-27T17:13:22.383Z,4.40
2019-01-27T17:15:54.858Z,5.03
2019-01-27T17:18:27.256Z,4.37
2019-01-27T17:20:59.879Z,4.83
2019-01-27T17:23:32.647Z,4.50
2019-01-27T17:26:05.098Z,4.80
2019-01-27T17:28:37.483Z,4.97
2019-01-27T17:31:09.824Z,5.40
2019-01-27T17:33:42.282Z,6.30
2019-01-27T17:36:14.523Z,6.73
2019-01-27T17:38:47.070Z,6.73
2019-01-27T17:41:19.483Z,9.57
2019-01-27T17:43:52.432Z,13.73
2019-01-27T17:46:25.051Z,6.83
2019-01-27T17:48:57.479Z,12.30
2019-01-27T17:51:30.005Z,7.37
2019-01-27T17:54:03.467Z,5.53
2019-01-27T17:56:35.877Z,5.77
2019-01-27T17:59:23.275Z,7.00
2019-01-27T18:02:13.885Z,7.20
2019-01-27T18:05:01.080Z,6.03
2019-01-27T18:07:46.969Z,7.40
2019-01-27T18:10:54.013Z,12.47
2019-01-27T18:13:48.300Z,6.40
2019-01-27T18:16:20.924Z,6.10
2019-01-27T18:18:53.371Z,5.93
2019-01-27T18:21:25.786Z,6.10
2019-01-27T18:23:58.191Z,5.97
2019-01-27T18:26:30.612Z,6.00
2019-01-27T18:29:03.409Z,5.60
2019-01-27T18:31:35.862Z,5.60
2019-01-27T18:34:08.295Z,4.40
2019-01-27T18:36:40.904Z,5.33
2019-01-27T18:39:13.595Z,6.17
2019-01-27T18:41:46.002Z,6.00
2019-01-27T18:44:18.249Z,8.37
2019-01-27T18:46:50.928Z,6.40
2019-01-27T18:49:23.455Z,7.87
2019-01-27T18:51:56.725Z,5.37
2019-01-27T18:54:39.776Z,5.20
2019-01-27T18:57:19.897Z,4.30
2019-01-27T18:59:59.489Z,3.60
2019-01-27T19:02:57.492Z,3.00
2019-01-27T19:05:38.418Z,3.30
2019-01-27T19:08:18.462Z,3.77
2019-01-27T19:11:16.082Z,3.60
2019-01-27T19:14:06.384Z,9.47
2019-01-27T19:17:01.758Z,4.30
2019-01-27T19:19:43.155Z,11.43
2019-01-27T19:22:24.095Z,6.10
2019-01-27T19:25:03.740Z,4.57
2019-01-27T19:27:55.764Z,4.00
2019-01-27T19:30:35.312Z,4.10
2019-01-27T19:33:30.129Z,4.13
2019-01-27T19:36:17.229Z,9.27
2019-01-27T19:39:07.594Z,7.03
2019-01-27T19:42:01.535Z,12.23
2019-01-27T19:44:42.919Z,24.07
2019-01-27T19:47:47.239Z,23.40
2019-01-27T19:50:39.127Z,13.47
2019-01-27T19:53:26.845Z,9.50
2019-01-27T19:56:20.130Z,4.67
2019-01-27T19:59:17.816Z,4.40
2019-01-27T20:02:21.432Z,4.10
2019-01-27T20:05:19.609Z,6.13
2019-01-27T20:08:10.145Z,8.83
2019-01-27T20:10:55.649Z,9.40
2019-01-27T20:13:37.587Z,21.93
2019-01-27T20:16:26.676Z,8.37
2019-01-27T20:19:21.566Z,6.97
2019-01-27T20:22:05.044Z,10.43
2019-01-27T20:24:55.088Z,15.37
2019-01-27T20:27:40.265Z,6.27
2019-01-27T20:30:31.228Z,4.50
2019-01-27T20:33:21.717Z,6.13
2019-01-27T20:36:12.049Z,6.23
2019-01-27T20:38:59.273Z,6.07
2019-01-27T20:41:37.687Z,4.07
2019-01-27T20:44:17.248Z,3.80
2019-01-27T20:47:09.195Z,5.47
2019-01-27T20:50:04.159Z,8.33
2019-01-27T20:52:40.977Z,7.70
2019-01-27T20:55:35.420Z,4.77
2019-01-27T20:58:30.027Z,6.53
2019-01-27T21:01:11.082Z,6.33
2019-01-27T21:03:56.745Z,20.67
2019-01-27T21:06:48.800Z,15.23
2019-01-27T21:09:28.596Z,5.50
2019-01-27T21:12:21.014Z,4.33
2019-01-27T21:15:03.523Z,4.93
2019-01-27T21:17:53.837Z,7.73
2019-01-27T21:20:26.715Z,5.60
2019-01-27T21:22:59.204Z,7.57
2019-01-27T21:25:31.649Z,5.20
2019-01-27T21:28:04.517Z,4.17
2019-01-27T21:30:36.880Z,5.87
2019-01-27T21:33:09.402Z,5.00
2019-01-27T21:35:42.148Z,6.93
2019-01-27T21:38:14.463Z,5.93
2019-01-27T21:40:46.814Z,4.80
2019-01-27T21:43:19.307Z,7.20
2019-01-27T21:45:51.783Z,8.00
2019-01-27T21:48:24.183Z,5.13
2019-01-27T21:50:56.646Z,6.83
2019-01-27T21:53:28.829Z,7.00
2019-01-27T21:56:01.181Z,5.10
2019-01-27T21:58:33.852Z,4.60
2019-01-27T22:01:06.404Z,4.20
2019-01-27T22:03:38.848Z,3.83
2019-01-27T22:06:11.212Z,3.50
2019-01-27T22:08:43.541Z,4.03
2019-01-27T22:11:16.222Z,4.60
2019-01-27T22:13:48.674Z,6.87
2019-01-27T22:16:21.664Z,7.27
2019-01-27T22:18:53.914Z,6.20
2019-01-27T22:21:26.227Z,5.13
2019-01-27T22:23:58.568Z,4.80
2019-01-27T22:26:30.847Z,4.93
2019-01-27T22:29:03.558Z,9.77
2019-01-27T22:31:36.083Z,10.33
2019-01-27T22:34:08.290Z,13.30
2019-01-27T22:36:40.948Z,15.40
2019-01-27T22:39:13.521Z,12.10
2019-01-27T22:41:46.129Z,8.43
2019-01-27T22:44:18.401Z,9.13
2019-01-27T22:46:50.816Z,6.43
2019-01-27T22:49:23.274Z,5.67
2019-01-27T22:51:55.589Z,4.13
2019-01-27T22:54:27.746Z,4.67
2019-01-27T22:56:59.942Z,11.33
2019-01-27T22:59:32.529Z,6.27
2019-01-27T23:02:05.286Z,6.70
2019-01-27T23:04:37.937Z,11.13
2019-01-27T23:07:10.208Z,11.57
2019-01-27T23:09:42.970Z,5.93
2019-01-27T23:12:15.566Z,5.00
2019-01-27T23:14:48.024Z,4.10
2019-01-27T23:17:20.536Z,4.30
2019-01-27T23:19:52.897Z,4.20
2019-01-27T23:22:25.244Z,4.17
2019-01-27T23:24:57.494Z,4.13
2019-01-27T23:27:29.948Z,4.63
2019-01-27T23:30:02.388Z,5.57
2019-01-27T23:32:34.913Z,6.80
2019-01-27T23:35:07.504Z,6.27
2019-01-27T23:37:39.905Z,5.00
2019-01-27T23:40:12.479Z,4.40
2019-01-27T23:42:45.210Z,4.00
2019-01-27T23:45:17.758Z,4.67
2019-01-27T23:47:50.443Z,4.63
2019-01-27T23:50:22.825Z,4.60
2019-01-27T23:52:55.451Z,4.67
2019-01-27T23:55:27.737Z,4.03
2019-01-27T23:58:00.623Z,4.87
