createdAt,value
2023-03-07T00:00:15.967Z,22.50
2023-03-07T00:03:04.830Z,19.73
2023-03-07T00:05:33.800Z,18.73
2023-03-07T00:08:02.574Z,17.87
2023-03-07T00:10:32.381Z,18.17
2023-03-07T00:13:01.178Z,17.90
2023-03-07T00:15:30.413Z,18.17
2023-03-07T00:17:59.589Z,18.00
2023-03-07T00:20:28.343Z,16.87
2023-03-07T00:22:57.095Z,15.57
2023-03-07T00:25:25.535Z,14.00
2023-03-07T00:27:55.610Z,16.90
2023-03-07T00:30:24.119Z,16.93
2023-03-07T00:32:52.863Z,16.33
2023-03-07T00:35:21.321Z,16.30
2023-03-07T00:37:50.014Z,16.10
2023-03-07T00:40:19.062Z,16.37
2023-03-07T00:42:47.747Z,14.13
2023-03-07T00:45:17.779Z,14.13
2023-03-07T00:47:46.794Z,14.60
2023-03-07T00:50:15.476Z,15.03
2023-03-07T00:52:44.595Z,15.47
2023-03-07T00:55:13.215Z,15.20
2023-03-07T00:57:42.115Z,13.20
2023-03-07T01:00:12.290Z,12.80
2023-03-07T01:02:42.802Z,13.60
2023-03-07T01:05:11.822Z,13.03
2023-03-07T01:07:40.658Z,13.20
2023-03-07T01:10:10.073Z,12.47
2023-03-07T01:12:39.143Z,14.87
2023-03-07T01:15:08.818Z,14.20
2023-03-07T01:17:38.468Z,13.37
2023-03-07T01:20:11.223Z,13.13
2023-03-07T01:22:39.992Z,13.73
2023-03-07T01:25:09.064Z,12.10
2023-03-07T01:27:37.843Z,13.73
2023-03-07T01:30:07.856Z,12.20
2023-03-07T01:32:38.847Z,12.70
2023-03-07T01:35:09.747Z,11.50
2023-03-07T01:37:38.817Z,12.03
2023-03-07T01:40:10.652Z,11.30
2023-03-07T01:42:39.445Z,11.33
2023-03-07T01:45:29.852Z,15.43
2023-03-07T01:47:58.544Z,14.80
2023-03-07T01:50:29.223Z,12.07
2023-03-07T01:53:01.467Z,12.67
2023-03-07T01:55:33.938Z,12.83
2023-03-07T01:58:15.037Z,13.50
2023-03-07T02:00:45.804Z,13.80
2023-03-07T02:03:23.466Z,13.60
2023-03-07T02:05:56.488Z,15.00
2023-03-07T02:08:29.782Z,16.27
2023-03-07T02:10:58.575Z,14.60
2023-03-07T02:13:27.331Z,13.67
2023-03-07T02:15:56.755Z,16.07
2023-03-07T02:18:29.565Z,14.67
2023-03-07T02:21:09.276Z,14.33
2023-03-07T02:23:45.260Z,14.50
2023-03-07T02:26:19.832Z,15.37
2023-03-07T02:28:50.731Z,14.17
2023-03-07T02:31:19.824Z,13.90
2023-03-07T02:33:49.724Z,15.77
2023-03-07T02:36:25.233Z,16.13
2023-03-07T02:39:06.857Z,14.93
2023-03-07T02:41:38.511Z,15.80
2023-03-07T02:44:15.675Z,16.03
2023-03-07T02:46:44.320Z,15.13
2023-03-07T02:49:13.060Z,17.90
2023-03-07T02:51:41.847Z,16.13
2023-03-07T02:54:10.958Z,15.17
2023-03-07T02:56:39.445Z,16.97
2023-03-07T02:59:08.241Z,14.97
2023-03-07T03:01:38.552Z,17.43
2023-03-07T03:04:07.420Z,15.03
2023-03-07T03:06:37.248Z,16.20
2023-03-07T03:09:06.124Z,14.30
2023-03-07T03:11:34.646Z,12.20
2023-03-07T03:14:03.765Z,14.53
2023-03-07T03:16:32.698Z,15.17
2023-03-07T03:19:03.407Z,14.00
2023-03-07T03:21:31.965Z,13.03
2023-03-07T03:24:06.086Z,14.70
2023-03-07T03:26:34.993Z,14.50
2023-03-07T03:29:06.061Z,12.07
2023-03-07T03:31:35.088Z,12.63
2023-03-07T03:34:06.930Z,11.33
2023-03-07T03:36:35.973Z,13.07
2023-03-07T03:39:11.010Z,12.73
2023-03-07T03:41:45.436Z,12.43
2023-03-07T03:44:14.189Z,13.73
2023-03-07T03:46:42.702Z,13.73
2023-03-07T03:49:16.757Z,13.83
2023-03-07T03:51:49.423Z,13.77
2023-03-07T03:54:19.051Z,14.00
2023-03-07T03:56:47.641Z,14.70
2023-03-07T03:59:16.459Z,12.57
2023-03-07T04:01:45.342Z,12.83
2023-03-07T04:04:15.962Z,14.07
2023-03-07T04:06:44.680Z,14.27
2023-03-07T04:09:13.628Z,13.23
2023-03-07T04:11:44.908Z,14.70
2023-03-07T04:14:13.729Z,15.17
2023-03-07T04:16:42.256Z,14.10
2023-03-07T04:19:12.991Z,14.20
2023-03-07T04:21:43.152Z,13.67
2023-03-07T04:24:12.289Z,13.03
2023-03-07T04:26:40.718Z,12.07
2023-03-07T04:29:10.627Z,13.37
2023-03-07T04:31:44.502Z,13.20
2023-03-07T04:34:13.929Z,12.67
2023-03-07T04:36:43.883Z,13.47
2023-03-07T04:39:14.347Z,11.57
2023-03-07T04:41:43.197Z,12.13
2023-03-07T04:44:18.341Z,11.47
2023-03-07T04:46:46.772Z,12.63
2023-03-07T04:49:15.787Z,11.03
2023-03-07T04:51:45.672Z,10.37
2023-03-07T04:54:17.324Z,11.67
2023-03-07T04:56:47.704Z,12.13
2023-03-07T04:59:17.079Z,12.40
2023-03-07T05:01:46.767Z,11.70
2023-03-07T05:04:15.594Z,12.10
2023-03-07T05:06:45.523Z,10.30
2023-03-07T05:09:14.825Z,11.90
2023-03-07T05:11:43.411Z,11.33
2023-03-07T05:14:12.147Z,10.80
2023-03-07T05:16:40.606Z,9.80
2023-03-07T05:19:10.537Z,10.17
2023-03-07T05:21:40.619Z,9.37
2023-03-07T05:24:11.413Z,10.90
2023-03-07T05:26:40.733Z,11.90
2023-03-07T05:29:09.578Z,10.70
2023-03-07T05:31:38.201Z,10.43
2023-03-07T05:34:10.751Z,11.20
2023-03-07T05:36:39.827Z,10.40
2023-03-07T05:39:10.840Z,11.63
2023-03-07T05:41:39.688Z,12.20
2023-03-07T05:44:08.762Z,10.60
2023-03-07T05:46:37.309Z,11.23
2023-03-07T05:49:06.498Z,11.13
2023-03-07T05:51:34.908Z,11.60
2023-03-07T05:54:03.666Z,11.70
2023-03-07T05:56:33.932Z,12.43
2023-03-07T05:59:02.704Z,12.10
2023-03-07T06:01:31.517Z,12.77
2023-03-07T06:04:00.431Z,12.43
2023-03-07T06:06:29.254Z,11.20
2023-03-07T06:08:57.988Z,14.07
2023-03-07T06:11:26.775Z,12.70
2023-03-07T06:13:56.976Z,13.17
2023-03-07T06:16:25.912Z,11.40
2023-03-07T06:18:56.480Z,14.40
2023-03-07T06:21:24.982Z,13.10
2023-03-07T06:23:54.032Z,12.33
2023-03-07T06:26:24.241Z,16.27
2023-03-07T06:28:57.007Z,15.73
2023-03-07T06:31:28.363Z,14.97
2023-03-07T06:33:57.839Z,14.77
2023-03-07T06:36:27.823Z,13.73
2023-03-07T06:39:02.612Z,17.70
2023-03-07T06:41:31.061Z,16.30
2023-03-07T06:44:03.438Z,16.07
2023-03-07T06:46:34.116Z,16.07
2023-03-07T06:49:08.053Z,16.87
2023-03-07T06:51:38.070Z,15.87
2023-03-07T06:54:08.136Z,14.33
2023-03-07T06:56:36.772Z,16.60
2023-03-07T06:59:07.238Z,16.47
2023-03-07T07:01:37.208Z,16.97
2023-03-07T07:04:06.311Z,15.50
2023-03-07T07:06:35.041Z,17.57
2023-03-07T07:09:05.362Z,16.87
2023-03-07T07:11:36.716Z,15.63
2023-03-07T07:14:08.347Z,13.67
2023-03-07T07:16:38.325Z,17.50
2023-03-07T07:19:07.948Z,17.03
2023-03-07T07:21:37.320Z,17.37
2023-03-07T07:24:06.456Z,15.57
2023-03-07T07:26:34.896Z,15.73
2023-03-07T07:29:04.343Z,17.87
2023-03-07T07:31:34.264Z,18.50
2023-03-07T07:34:03.364Z,17.03
2023-03-07T07:36:34.345Z,16.37
2023-03-07T07:39:05.152Z,17.87
2023-03-07T07:41:35.634Z,15.30
2023-03-07T07:44:04.759Z,16.47
2023-03-07T07:46:39.265Z,18.23
2023-03-07T07:49:09.908Z,18.23
2023-03-07T07:51:40.814Z,15.70
2023-03-07T07:54:10.535Z,17.27
2023-03-07T07:56:39.028Z,14.90
2023-03-07T07:59:07.944Z,15.63
2023-03-07T08:01:36.492Z,16.13
2023-03-07T08:04:06.870Z,16.07
2023-03-07T08:06:35.308Z,18.37
2023-03-07T08:09:05.449Z,17.63
2023-03-07T08:11:33.993Z,15.93
2023-03-07T08:14:03.593Z,16.17
2023-03-07T08:16:32.152Z,18.27
2023-03-07T08:19:01.631Z,17.23
2023-03-07T08:21:31.502Z,15.97
2023-03-07T08:24:00.176Z,17.73
2023-03-07T08:26:28.634Z,18.20
2023-03-07T08:28:58.637Z,17.70
2023-03-07T08:31:27.149Z,15.97
2023-03-07T08:33:56.348Z,17.77
2023-03-07T08:36:25.393Z,19.00
2023-03-07T08:38:55.512Z,17.27
2023-03-07T08:41:24.429Z,17.30
2023-03-07T08:43:54.595Z,15.80
2023-03-07T08:46:23.511Z,16.40
2023-03-07T08:48:52.297Z,14.67
2023-03-07T08:51:21.019Z,17.17
2023-03-07T08:53:49.738Z,18.17
2023-03-07T08:56:20.517Z,15.77
2023-03-07T08:58:49.418Z,15.83
2023-03-07T09:01:17.840Z,15.63
2023-03-07T09:03:46.602Z,14.87
2023-03-07T09:06:19.409Z,15.67
2023-03-07T09:08:48.793Z,16.13
2023-03-07T09:11:21.598Z,13.80
2023-03-07T09:13:52.665Z,15.00
2023-03-07T09:16:22.395Z,16.47
2023-03-07T09:18:51.516Z,13.43
2023-03-07T09:21:20.008Z,14.90
2023-03-07T09:23:49.125Z,15.30
2023-03-07T09:26:19.277Z,15.60
2023-03-07T09:28:48.138Z,15.30
2023-03-07T09:31:17.057Z,15.07
2023-03-07T09:33:47.032Z,15.00
2023-03-07T09:36:17.860Z,14.17
2023-03-07T09:38:47.092Z,13.73
2023-03-07T09:41:34.915Z,13.40
2023-03-07T09:44:12.861Z,16.13
2023-03-07T09:47:26.373Z,16.47
2023-03-07T09:49:55.865Z,15.07
2023-03-07T09:52:28.531Z,15.57
2023-03-07T09:55:00.105Z,14.67
2023-03-07T09:57:32.545Z,13.87
2023-03-07T10:00:06.059Z,14.57
2023-03-07T10:02:47.213Z,15.53
2023-03-07T10:05:30.593Z,15.10
2023-03-07T10:07:59.958Z,16.40
2023-03-07T10:10:38.734Z,15.00
2023-03-07T10:13:23.929Z,15.80
2023-03-07T10:15:55.198Z,14.97
2023-03-07T10:18:34.408Z,15.17
2023-03-07T10:21:13.223Z,16.40
2023-03-07T10:23:56.632Z,14.53
2023-03-07T10:26:33.459Z,14.80
2023-03-07T10:29:13.056Z,14.07
2023-03-07T10:31:46.804Z,14.73
2023-03-07T10:34:26.643Z,16.10
2023-03-07T10:37:08.817Z,13.63
2023-03-07T10:39:44.614Z,16.27
2023-03-07T10:42:15.053Z,13.93
2023-03-07T10:44:47.966Z,13.73
2023-03-07T10:47:21.910Z,17.33
2023-03-07T10:49:52.441Z,14.27
2023-03-07T10:52:33.061Z,14.67
2023-03-07T10:55:40.166Z,13.27
2023-03-07T10:58:20.036Z,14.17
2023-03-07T11:01:17.630Z,13.07
2023-03-07T11:03:53.857Z,14.13
2023-03-07T11:06:34.581Z,14.93
2023-03-07T11:09:11.943Z,14.63
2023-03-07T11:11:40.344Z,14.77
2023-03-07T11:14:12.748Z,14.03
2023-03-07T11:16:51.115Z,14.73
2023-03-07T11:19:33.956Z,15.77
2023-03-07T11:22:04.727Z,14.93
2023-03-07T11:24:39.054Z,15.90
2023-03-07T11:27:07.930Z,14.67
2023-03-07T11:29:36.888Z,14.63
2023-03-07T11:32:15.301Z,14.47
2023-03-07T11:34:51.883Z,13.97
2023-03-07T11:37:30.754Z,15.00
2023-03-07T11:40:15.931Z,14.80
2023-03-07T11:42:52.382Z,15.20
2023-03-07T11:45:34.424Z,13.53
2023-03-07T11:48:18.368Z,13.73
2023-03-07T11:50:54.591Z,14.57
2023-03-07T11:53:48.748Z,14.50
2023-03-07T11:56:24.694Z,13.87
2023-03-07T11:59:13.510Z,12.07
2023-03-07T12:01:48.400Z,14.80
2023-03-07T12:04:38.655Z,12.90
2023-03-07T12:07:20.529Z,15.67
2023-03-07T12:09:57.524Z,14.00
2023-03-07T12:12:42.737Z,13.80
2023-03-07T12:15:33.520Z,12.93
2023-03-07T12:18:23.110Z,15.60
2023-03-07T12:21:00.517Z,12.83
2023-03-07T12:23:33.897Z,12.97
2023-03-07T12:26:07.776Z,11.77
2023-03-07T12:28:44.900Z,12.77
2023-03-07T12:31:18.617Z,12.90
2023-03-07T12:34:04.584Z,13.53
2023-03-07T12:36:40.346Z,14.03
2023-03-07T12:39:19.838Z,12.30
2023-03-07T12:41:56.153Z,13.40
2023-03-07T12:44:41.293Z,12.07
2023-03-07T12:47:18.301Z,12.80
2023-03-07T12:49:55.417Z,12.10
2023-03-07T12:52:41.253Z,11.37
2023-03-07T12:55:21.619Z,12.70
2023-03-07T12:57:58.950Z,11.80
2023-03-07T13:00:28.028Z,11.43
2023-03-07T13:03:02.343Z,11.70
2023-03-07T13:05:32.796Z,12.57
2023-03-07T13:08:03.403Z,12.30
2023-03-07T13:10:33.175Z,10.63
2023-03-07T13:13:01.623Z,11.00
2023-03-07T13:16:05.132Z,12.10
2023-03-07T13:18:34.180Z,11.87
2023-03-07T13:21:14.686Z,12.03
2023-03-07T13:23:44.589Z,11.63
2023-03-07T13:26:15.087Z,11.63
2023-03-07T13:28:51.259Z,12.10
2023-03-07T13:31:43.756Z,11.30
2023-03-07T13:34:48.779Z,11.63
2023-03-07T13:38:00.191Z,13.60
2023-03-07T13:40:55.382Z,12.30
2023-03-07T13:43:56.883Z,11.37
2023-03-07T13:46:54.165Z,11.70
2023-03-07T13:49:43.489Z,12.63
2023-03-07T13:52:45.774Z,12.43
2023-03-07T13:55:39.090Z,10.40
2023-03-07T13:58:25.337Z,11.40
2023-03-07T14:00:58.846Z,12.00
2023-03-07T14:03:32.028Z,12.13
2023-03-07T14:06:04.536Z,11.10
2023-03-07T14:08:36.377Z,11.83
2023-03-07T14:11:07.889Z,10.40
2023-03-07T14:14:15.831Z,11.27
2023-03-07T14:17:01.157Z,10.90
2023-03-07T14:19:51.310Z,10.80
2023-03-07T14:22:34.434Z,10.87
2023-03-07T14:25:19.333Z,10.90
2023-03-07T14:27:57.446Z,10.37
2023-03-07T14:30:30.194Z,11.10
2023-03-07T14:32:59.669Z,12.00
2023-03-07T14:35:39.368Z,11.07
2023-03-07T14:38:09.835Z,12.43
2023-03-07T14:40:49.463Z,10.97
2023-03-07T14:43:37.345Z,9.73
2023-03-07T14:46:18.228Z,10.83
2023-03-07T14:49:10.581Z,11.00
2023-03-07T14:51:42.456Z,10.73
2023-03-07T14:54:16.818Z,10.40
2023-03-07T14:56:45.991Z,11.00
2023-03-07T14:59:27.788Z,10.43
2023-03-07T15:01:59.162Z,11.13
2023-03-07T15:04:29.903Z,10.33
2023-03-07T15:07:00.140Z,9.37
2023-03-07T15:09:29.709Z,11.37
2023-03-07T15:12:05.367Z,11.77
2023-03-07T15:14:45.449Z,10.57
2023-03-07T15:17:20.336Z,10.60
2023-03-07T15:19:51.640Z,11.53
2023-03-07T15:22:24.809Z,11.90
2023-03-07T15:24:53.957Z,11.67
2023-03-07T15:27:27.410Z,11.53
2023-03-07T15:29:56.942Z,11.43
2023-03-07T15:32:34.158Z,11.70
2023-03-07T15:35:05.578Z,11.23
2023-03-07T15:37:34.673Z,12.57
2023-03-07T15:40:23.919Z,13.83
2023-03-07T15:42:53.679Z,12.43
2023-03-07T15:45:30.371Z,12.50
2023-03-07T15:48:03.597Z,12.93
2023-03-07T15:50:32.398Z,12.90
2023-03-07T15:53:07.339Z,12.93
2023-03-07T15:55:38.265Z,12.73
2023-03-07T15:58:14.601Z,12.13
2023-03-07T16:00:43.742Z,13.53
2023-03-07T16:03:25.306Z,10.93
2023-03-07T16:05:55.738Z,11.60
2023-03-07T16:08:24.671Z,12.07
2023-03-07T16:10:57.391Z,11.30
2023-03-07T16:13:30.316Z,12.50
2023-03-07T16:16:04.302Z,13.30
2023-03-07T16:18:34.866Z,12.67
2023-03-07T16:21:03.600Z,12.20
2023-03-07T16:23:32.476Z,12.17
2023-03-07T16:26:04.225Z,11.20
2023-03-07T16:28:32.716Z,11.63
2023-03-07T16:31:01.396Z,11.80
2023-03-07T16:33:29.906Z,11.63
2023-03-07T16:36:00.253Z,11.87
2023-03-07T16:38:28.838Z,10.00
2023-03-07T16:40:58.882Z,9.57
2023-03-07T16:43:33.653Z,9.87
2023-03-07T16:46:04.223Z,11.20
2023-03-07T16:48:33.519Z,5.70
2023-03-07T16:51:04.389Z,5.80
2023-03-07T16:53:33.146Z,4.87
2023-03-07T16:56:01.910Z,5.03
2023-03-07T16:58:33.505Z,4.33
2023-03-07T17:01:02.544Z,4.43
2023-03-07T17:03:31.020Z,4.50
2023-03-07T17:06:00.450Z,4.77
2023-03-07T17:08:30.228Z,4.83
2023-03-07T17:10:59.089Z,4.47
2023-03-07T17:13:27.557Z,4.67
2023-03-07T17:15:56.327Z,4.53
2023-03-07T17:18:26.650Z,5.20
2023-03-07T17:20:55.700Z,6.27
2023-03-07T17:23:24.206Z,5.70
2023-03-07T17:25:54.435Z,4.43
2023-03-07T17:28:22.839Z,5.37
2023-03-07T17:30:51.884Z,6.10
2023-03-07T17:33:20.369Z,5.23
2023-03-07T17:35:49.158Z,5.43
2023-03-07T17:38:17.685Z,6.03
2023-03-07T17:40:46.385Z,5.63
2023-03-07T17:43:16.328Z,4.93
2023-03-07T17:45:45.074Z,6.30
2023-03-07T17:48:13.507Z,5.43
2023-03-07T17:50:42.277Z,7.40
2023-03-07T17:53:10.827Z,5.23
2023-03-07T17:55:40.024Z,5.03
2023-03-07T17:58:10.330Z,5.13
2023-03-07T18:00:40.638Z,5.43
2023-03-07T18:03:09.239Z,4.07
2023-03-07T18:05:40.006Z,5.50
2023-03-07T18:08:08.828Z,4.63
2023-03-07T18:10:37.831Z,5.20
2023-03-07T18:13:07.598Z,5.53
2023-03-07T18:15:38.092Z,6.73
2023-03-07T18:18:07.995Z,6.43
2023-03-07T18:20:36.852Z,5.87
2023-03-07T18:23:05.987Z,6.00
2023-03-07T18:25:34.774Z,7.23
2023-03-07T18:28:04.313Z,7.20
2023-03-07T18:30:34.144Z,9.97
2023-03-07T18:33:02.567Z,8.93
2023-03-07T18:35:37.206Z,6.27
2023-03-07T18:38:05.774Z,6.50
2023-03-07T18:40:34.487Z,7.27
2023-03-07T18:43:02.963Z,6.43
2023-03-07T18:45:31.948Z,7.00
2023-03-07T18:48:00.364Z,7.17
2023-03-07T18:50:29.120Z,7.80
2023-03-07T18:52:59.805Z,7.63
2023-03-07T18:55:29.163Z,7.03
2023-03-07T18:57:57.820Z,7.07
2023-03-07T19:00:26.732Z,6.80
2023-03-07T19:02:55.552Z,7.23
2023-03-07T19:05:24.364Z,7.50
2023-03-07T19:07:52.817Z,6.63
2023-03-07T19:10:22.957Z,7.13
2023-03-07T19:12:51.409Z,6.23
2023-03-07T19:15:20.204Z,6.17
2023-03-07T19:17:48.673Z,7.23
2023-03-07T19:20:17.561Z,7.13
2023-03-07T19:22:46.131Z,6.50
2023-03-07T19:25:14.884Z,6.83
2023-03-07T19:27:44.696Z,5.23
2023-03-07T19:30:15.362Z,6.27
2023-03-07T19:32:43.904Z,6.30
2023-03-07T19:35:12.972Z,5.77
2023-03-07T19:37:41.417Z,6.93
2023-03-07T19:40:11.587Z,7.23
2023-03-07T19:42:40.082Z,7.67
2023-03-07T19:45:11.218Z,5.80
2023-03-07T19:47:39.829Z,6.67
2023-03-07T19:50:09.849Z,6.30
2023-03-07T19:52:38.321Z,7.77
2023-03-07T19:55:07.913Z,5.93
2023-03-07T19:57:36.809Z,6.37
2023-03-07T20:00:06.616Z,6.47
2023-03-07T20:02:41.437Z,7.27
2023-03-07T20:05:11.006Z,6.13
2023-03-07T20:07:39.540Z,6.63
2023-03-07T20:10:09.344Z,7.47
2023-03-07T20:12:37.948Z,7.83
2023-03-07T20:15:08.422Z,7.40
2023-03-07T20:17:36.933Z,7.80
2023-03-07T20:20:08.568Z,7.83
2023-03-07T20:22:38.789Z,7.43
2023-03-07T20:25:08.972Z,8.50
2023-03-07T20:27:37.524Z,7.13
2023-03-07T20:30:06.922Z,6.03
2023-03-07T20:32:35.790Z,7.57
2023-03-07T20:35:06.322Z,9.03
2023-03-07T20:37:36.063Z,8.30
2023-03-07T20:40:06.368Z,7.37
2023-03-07T20:42:35.035Z,7.73
2023-03-07T20:45:03.898Z,7.37
2023-03-07T20:47:36.443Z,6.63
2023-03-07T20:50:07.901Z,8.17
2023-03-07T20:52:37.994Z,7.60
2023-03-07T20:55:07.997Z,8.83
2023-03-07T20:57:36.491Z,9.80
2023-03-07T21:00:06.336Z,6.80
2023-03-07T21:02:35.040Z,8.90
2023-03-07T21:05:04.005Z,8.00
2023-03-07T21:07:33.859Z,9.73
2023-03-07T21:10:02.721Z,9.93
2023-03-07T21:12:33.044Z,8.70
2023-03-07T21:15:01.770Z,9.77
2023-03-07T21:17:30.259Z,10.00
2023-03-07T21:19:59.043Z,10.47
2023-03-07T21:22:27.636Z,10.03
2023-03-07T21:24:59.047Z,7.10
2023-03-07T21:27:29.261Z,8.70
2023-03-07T21:29:58.016Z,9.10
2023-03-07T21:32:26.576Z,8.83
2023-03-07T21:34:55.368Z,8.67
2023-03-07T21:37:23.834Z,8.77
2023-03-07T21:39:52.596Z,8.97
2023-03-07T21:42:22.443Z,8.77
2023-03-07T21:44:51.512Z,9.43
2023-03-07T21:47:20.457Z,9.10
2023-03-07T21:49:49.204Z,9.30
2023-03-07T21:52:17.606Z,8.17
2023-03-07T21:54:46.337Z,7.70
2023-03-07T21:57:14.813Z,8.20
2023-03-07T21:59:45.585Z,8.43
2023-03-07T22:02:14.476Z,8.70
2023-03-07T22:04:43.335Z,8.93
2023-03-07T22:07:13.909Z,8.90
2023-03-07T22:09:42.676Z,8.47
2023-03-07T22:12:11.098Z,8.53
2023-03-07T22:14:39.996Z,7.97
2023-03-07T22:17:09.851Z,6.80
2023-03-07T22:19:38.695Z,7.17
2023-03-07T22:22:07.584Z,6.77
2023-03-07T22:24:36.643Z,6.40
2023-03-07T22:27:07.058Z,6.17
2023-03-07T22:29:36.075Z,6.93
2023-03-07T22:32:04.869Z,7.93
2023-03-07T22:34:35.219Z,6.77
2023-03-07T22:37:03.798Z,7.43
2023-03-07T22:39:32.575Z,7.10
2023-03-07T22:42:01.096Z,6.43
2023-03-07T22:44:30.075Z,6.63
2023-03-07T22:46:58.534Z,7.40
2023-03-07T22:49:27.852Z,6.43
2023-03-07T22:51:57.986Z,5.93
2023-03-07T22:54:26.905Z,6.27
2023-03-07T22:56:55.398Z,7.17
2023-03-07T22:59:24.234Z,6.70
2023-03-07T23:01:53.175Z,7.10
2023-03-07T23:04:21.867Z,6.93
2023-03-07T23:06:50.315Z,6.20
2023-03-07T23:09:20.554Z,8.20
2023-03-07T23:11:49.235Z,7.97
2023-03-07T23:14:18.156Z,6.27
2023-03-07T23:16:46.612Z,7.30
2023-03-07T23:19:15.300Z,7.17
2023-03-07T23:49:19.248Z,5.80
2023-03-07T23:51:48.044Z,7.07
2023-03-07T23:54:16.537Z,7.03
2023-03-07T23:56:45.371Z,8.07
2023-03-07T23:59:13.772Z,7.87
