createdAt,value
2022-10-09T00:03:01.558Z,3.00
2022-10-09T00:08:04.240Z,3.00
2022-10-09T00:13:08.275Z,2.80
2022-10-09T00:18:11.934Z,2.00
2022-10-09T00:23:17.249Z,2.00
2022-10-09T00:28:21.371Z,2.00
2022-10-09T00:33:25.334Z,3.00
2022-10-09T00:38:27.968Z,2.00
2022-10-09T00:43:46.402Z,3.00
2022-10-09T00:48:49.679Z,2.00
2022-10-09T00:53:52.404Z,3.00
2022-10-09T00:58:56.951Z,2.00
2022-10-09T01:03:59.792Z,1.80
2022-10-09T01:09:03.564Z,2.00
2022-10-09T01:14:11.254Z,2.00
2022-10-09T01:19:24.849Z,2.00
2022-10-09T01:24:29.771Z,2.80
2022-10-09T01:29:35.912Z,1.60
2022-10-09T01:34:38.559Z,2.00
2022-10-09T01:39:41.274Z,2.00
2022-10-09T01:44:45.409Z,2.00
2022-10-09T01:49:52.961Z,2.00
2022-10-09T01:55:03.225Z,2.00
2022-10-09T02:00:09.218Z,3.00
2022-10-09T02:05:21.423Z,2.20
2022-10-09T02:10:24.107Z,2.20
2022-10-09T02:15:29.231Z,2.00
2022-10-09T02:20:33.501Z,2.00
2022-10-09T02:25:36.300Z,2.00
2022-10-09T02:30:45.192Z,2.00
2022-10-09T02:35:48.541Z,2.00
2022-10-09T02:40:51.223Z,1.20
2022-10-09T02:45:55.221Z,2.00
2022-10-09T02:50:57.847Z,2.00
2022-10-09T02:56:00.607Z,2.00
2022-10-09T03:01:04.809Z,3.00
2022-10-09T03:06:09.446Z,2.00
2022-10-09T03:11:12.495Z,1.60
2022-10-09T03:16:17.213Z,2.00
2022-10-09T03:21:20.770Z,2.00
2022-10-09T03:26:24.421Z,2.00
2022-10-09T03:36:51.435Z,2.00
2022-10-09T03:41:54.273Z,1.00
2022-10-09T03:46:58.386Z,2.20
2022-10-09T03:52:01.111Z,2.00
2022-10-09T03:57:03.772Z,2.00
2022-10-09T04:02:08.095Z,2.20
2022-10-09T04:07:10.798Z,2.00
2022-10-09T04:12:13.445Z,3.00
2022-10-09T04:17:17.452Z,2.20
2022-10-09T04:22:20.233Z,2.00
2022-10-09T04:27:22.965Z,1.40
2022-10-09T04:32:26.984Z,1.20
2022-10-09T04:37:29.731Z,1.00
2022-10-09T04:42:32.428Z,2.00
2022-10-09T04:47:36.617Z,2.00
2022-10-09T04:52:39.345Z,1.40
2022-10-09T04:57:42.028Z,2.00
2022-10-09T05:02:46.248Z,1.20
2022-10-09T05:07:49.230Z,2.00
2022-10-09T05:12:51.944Z,2.00
2022-10-09T05:17:55.986Z,2.00
2022-10-09T05:22:58.925Z,2.00
2022-10-09T05:28:02.367Z,2.60
2022-10-09T05:33:06.495Z,2.00
2022-10-09T05:38:09.171Z,1.00
2022-10-09T05:43:11.888Z,2.00
2022-10-09T05:48:16.264Z,1.60
2022-10-09T05:53:18.954Z,2.40
2022-10-09T05:58:21.868Z,2.00
2022-10-09T06:03:25.917Z,1.40
2022-10-09T06:08:28.796Z,2.00
2022-10-09T06:13:31.587Z,1.00
2022-10-09T06:18:35.896Z,2.00
2022-10-09T06:23:38.824Z,2.00
2022-10-09T06:28:41.728Z,1.60
2022-10-09T06:33:46.302Z,2.00
2022-10-09T06:38:49.079Z,2.00
2022-10-09T06:43:53.990Z,1.80
2022-10-09T06:48:59.452Z,1.00
2022-10-09T06:54:04.527Z,2.00
2022-10-09T06:59:07.673Z,2.00
2022-10-09T07:04:12.877Z,1.80
2022-10-09T07:09:16.044Z,1.60
2022-10-09T07:14:18.691Z,3.00
2022-10-09T07:19:22.714Z,2.20
2022-10-09T07:24:25.643Z,3.00
2022-10-09T07:29:28.293Z,3.40
2022-10-09T07:34:32.353Z,2.40
2022-10-09T07:39:36.325Z,3.00
2022-10-09T07:44:39.014Z,2.60
2022-10-09T07:49:43.117Z,11.00
2022-10-09T07:54:45.914Z,12.20
2022-10-09T07:59:48.610Z,12.20
2022-10-09T08:04:52.589Z,10.00
2022-10-09T08:09:55.320Z,9.20
2022-10-09T08:14:58.012Z,9.60
2022-10-09T08:20:02.078Z,7.00
2022-10-09T08:25:05.552Z,8.80
2022-10-09T08:30:09.664Z,9.20
2022-10-09T08:35:14.195Z,7.00
2022-10-09T08:40:17.119Z,6.00
2022-10-09T08:45:20.075Z,6.00
2022-10-09T08:50:25.940Z,7.00
2022-10-09T08:55:29.731Z,7.40
2022-10-09T09:00:36.178Z,6.40
2022-10-09T09:05:44.759Z,6.00
2022-10-09T09:10:50.890Z,6.00
2022-10-09T09:15:55.322Z,6.80
2022-10-09T09:21:00.516Z,6.80
2022-10-09T09:26:03.280Z,5.00
2022-10-09T09:31:09.156Z,6.00
2022-10-09T09:36:15.178Z,6.60
2022-10-09T09:41:18.122Z,5.40
2022-10-09T09:46:22.298Z,5.20
2022-10-09T09:51:29.601Z,6.00
2022-10-09T09:56:59.900Z,5.40
2022-10-09T10:02:01.961Z,5.00
2022-10-09T10:07:06.685Z,7.00
2022-10-09T10:12:13.577Z,5.00
2022-10-09T10:17:19.061Z,5.80
2022-10-09T10:22:25.211Z,5.80
2022-10-09T10:27:30.142Z,5.40
2022-10-09T10:32:34.407Z,4.60
2022-10-09T10:37:41.427Z,5.00
2022-10-09T10:42:47.311Z,6.00
2022-10-09T10:47:51.089Z,5.40
2022-10-09T10:53:02.985Z,6.80
2022-10-09T10:58:13.576Z,7.00
2022-10-09T11:03:23.641Z,5.00
2022-10-09T11:08:42.642Z,7.00
2022-10-09T11:13:50.024Z,6.00
2022-10-09T11:19:00.847Z,5.40
2022-10-09T11:24:37.168Z,5.00
2022-10-09T11:29:42.348Z,5.00
2022-10-09T11:34:48.125Z,5.60
2022-10-09T11:39:52.254Z,3.40
2022-10-09T11:45:01.842Z,4.80
2022-10-09T11:50:14.450Z,5.40
2022-10-09T11:55:20.435Z,4.20
2022-10-09T12:00:31.071Z,5.20
2022-10-09T12:05:40.857Z,3.00
2022-10-09T12:10:47.609Z,2.60
2022-10-09T12:15:54.721Z,4.00
2022-10-09T12:20:57.893Z,3.00
2022-10-09T12:26:02.019Z,3.00
2022-10-09T12:31:06.421Z,3.00
2022-10-09T12:36:13.273Z,3.60
2022-10-09T12:41:21.724Z,3.20
2022-10-09T12:46:29.242Z,2.00
2022-10-09T12:51:32.939Z,3.00
2022-10-09T12:56:38.452Z,3.00
2022-10-09T13:01:41.391Z,2.00
2022-10-09T13:06:44.958Z,3.00
2022-10-09T13:11:52.828Z,3.00
2022-10-09T13:16:55.654Z,2.00
2022-10-09T13:22:18.296Z,2.00
2022-10-09T13:27:22.552Z,1.00
2022-10-09T13:32:25.353Z,2.00
2022-10-09T13:37:28.157Z,2.40
2022-10-09T13:42:33.976Z,2.00
2022-10-09T13:47:36.812Z,2.00
2022-10-09T13:57:48.929Z,2.00
2022-10-09T14:02:52.072Z,1.40
2022-10-09T14:07:55.379Z,1.00
2022-10-09T14:12:59.621Z,2.00
2022-10-09T14:18:02.274Z,1.00
2022-10-09T14:23:05.032Z,2.00
2022-10-09T14:28:09.060Z,1.20
2022-10-09T14:33:12.538Z,1.00
2022-10-09T14:38:15.503Z,1.40
2022-10-09T14:43:20.043Z,2.00
2022-10-09T14:48:22.743Z,1.20
2022-10-09T14:53:27.012Z,1.40
2022-10-09T14:58:32.098Z,1.20
2022-10-09T15:03:35.680Z,1.60
2022-10-09T15:08:39.904Z,1.00
2022-10-09T15:13:45.057Z,1.00
2022-10-09T15:18:49.012Z,1.00
2022-10-09T15:23:51.737Z,1.40
2022-10-09T15:28:55.773Z,1.20
2022-10-09T15:33:58.664Z,1.00
2022-10-09T15:39:03.156Z,1.00
2022-10-09T15:44:08.923Z,1.00
2022-10-09T15:49:11.683Z,1.60
2022-10-09T15:54:15.012Z,1.60
2022-10-09T15:59:19.143Z,1.00
2022-10-09T16:04:21.926Z,1.40
2022-10-09T16:09:25.093Z,2.00
2022-10-09T16:14:30.359Z,2.20
2022-10-09T16:19:33.086Z,2.40
2022-10-09T16:24:35.872Z,2.00
2022-10-09T16:29:39.994Z,2.00
2022-10-09T16:34:42.707Z,3.00
2022-10-09T16:39:45.793Z,2.00
2022-10-09T16:44:51.485Z,2.00
2022-10-09T16:49:54.173Z,3.00
2022-10-09T16:55:00.168Z,2.00
2022-10-09T17:00:05.605Z,3.00
2022-10-09T17:05:09.127Z,2.00
2022-10-09T17:10:11.801Z,3.00
2022-10-09T17:15:15.938Z,2.00
2022-10-09T17:20:18.747Z,2.60
2022-10-09T17:25:21.507Z,2.00
2022-10-09T17:30:26.644Z,2.00
2022-10-09T17:35:29.272Z,2.40
2022-10-09T17:40:31.977Z,2.00
2022-10-09T17:45:39.570Z,2.00
2022-10-09T17:50:42.229Z,2.20
2022-10-09T17:55:44.939Z,2.60
2022-10-09T18:00:49.106Z,2.20
2022-10-09T18:05:52.189Z,2.00
2022-10-09T18:10:58.452Z,2.20
2022-10-09T18:16:05.714Z,1.80
2022-10-09T18:21:10.294Z,2.00
2022-10-09T18:26:14.669Z,3.00
2022-10-09T18:31:20.748Z,2.00
2022-10-09T18:36:24.792Z,2.00
2022-10-09T18:41:27.486Z,2.00
2022-10-09T18:46:32.802Z,2.00
2022-10-09T18:51:35.598Z,3.00
2022-10-09T18:56:38.343Z,1.20
2022-10-09T19:01:42.354Z,2.60
2022-10-09T19:06:45.350Z,2.00
2022-10-09T19:11:48.024Z,2.20
2022-10-09T19:16:52.065Z,2.00
2022-10-09T19:21:55.003Z,2.00
2022-10-09T19:26:58.346Z,1.00
2022-10-09T19:32:02.388Z,1.20
2022-10-09T19:42:13.129Z,2.00
2022-10-09T19:47:18.872Z,2.00
2022-10-09T19:52:23.016Z,2.80
2022-10-09T19:57:26.543Z,2.00
2022-10-09T20:02:30.836Z,2.00
2022-10-09T20:07:33.606Z,2.00
2022-10-09T20:12:36.288Z,2.00
2022-10-09T20:17:40.289Z,1.80
2022-10-09T20:22:43.367Z,1.60
2022-10-09T20:27:46.057Z,2.00
2022-10-09T20:32:51.470Z,2.00
2022-10-09T20:37:57.044Z,3.00
2022-10-09T20:42:59.725Z,2.00
2022-10-09T20:48:03.742Z,2.00
2022-10-09T20:53:06.639Z,3.00
2022-10-09T20:58:09.293Z,2.00
2022-10-09T21:03:13.325Z,1.60
2022-10-09T21:08:15.994Z,2.00
2022-10-09T21:13:18.701Z,2.00
2022-10-09T21:18:23.294Z,1.60
2022-10-09T21:23:26.206Z,2.00
2022-10-09T21:28:29.101Z,2.00
2022-10-09T21:33:33.260Z,2.00
2022-10-09T21:38:35.923Z,2.00
2022-10-09T21:43:38.588Z,2.00
2022-10-09T21:48:42.683Z,2.00
2022-10-09T21:53:45.488Z,1.00
2022-10-09T21:58:49.168Z,1.80
2022-10-09T22:03:53.781Z,2.00
2022-10-09T22:08:56.457Z,1.80
2022-10-09T22:13:59.148Z,2.80
2022-10-09T22:19:03.196Z,2.20
2022-10-09T22:24:06.142Z,2.00
2022-10-09T22:29:08.790Z,2.00
2022-10-09T22:34:12.804Z,1.20
2022-10-09T22:39:15.507Z,1.60
2022-10-09T22:44:18.207Z,1.40
2022-10-09T22:49:22.204Z,2.00
2022-10-09T22:54:25.070Z,2.00
2022-10-09T22:59:27.942Z,1.80
2022-10-09T23:04:32.263Z,2.00
2022-10-09T23:09:34.939Z,2.00
2022-10-09T23:14:37.605Z,1.00
2022-10-09T23:19:41.741Z,1.60
2022-10-09T23:24:44.662Z,1.60
2022-10-09T23:29:47.350Z,1.00
2022-10-09T23:34:51.411Z,1.80
2022-10-09T23:39:54.109Z,2.00
2022-10-09T23:44:57.009Z,2.00
2022-10-09T23:50:01.258Z,2.00
2022-10-09T23:55:04.040Z,1.20
