createdAt,value
2019-06-10T00:01:08.636Z,13.01
2019-06-10T00:03:37.824Z,13.04
2019-06-10T00:06:07.352Z,13.13
2019-06-10T00:08:36.933Z,13.20
2019-06-10T00:11:07.829Z,13.29
2019-06-10T00:13:37.381Z,13.32
2019-06-10T00:16:08.012Z,13.35
2019-06-10T00:18:42.094Z,13.34
2019-06-10T00:21:11.002Z,13.31
2019-06-10T00:23:41.252Z,13.25
2019-06-10T00:26:12.413Z,13.26
2019-06-10T00:28:42.246Z,13.37
2019-06-10T00:31:11.746Z,13.40
2019-06-10T00:33:41.493Z,13.37
2019-06-10T00:36:13.674Z,13.35
2019-06-10T00:38:42.926Z,13.39
2019-06-10T00:41:14.132Z,13.38
2019-06-10T00:43:44.086Z,13.37
2019-06-10T00:46:13.501Z,13.41
2019-06-10T00:48:43.033Z,13.44
2019-06-10T00:51:13.198Z,13.46
2019-06-10T00:53:42.962Z,13.49
2019-06-10T00:56:14.266Z,13.52
2019-06-10T00:58:43.677Z,13.46
2019-06-10T01:01:14.702Z,13.47
2019-06-10T01:03:44.267Z,13.45
2019-06-10T01:06:15.097Z,13.47
2019-06-10T01:08:44.877Z,13.53
2019-06-10T01:11:21.562Z,13.63
2019-06-10T01:13:47.063Z,13.67
2019-06-10T01:16:16.474Z,13.73
2019-06-10T01:18:50.326Z,13.84
2019-06-10T01:21:18.159Z,13.87
2019-06-10T01:23:47.606Z,13.88
2019-06-10T01:26:18.322Z,13.87
2019-06-10T01:28:47.923Z,13.90
2019-06-10T01:31:20.978Z,13.91
2019-06-10T01:33:48.492Z,13.95
2019-06-10T01:36:20.438Z,13.91
2019-06-10T01:38:51.329Z,13.91
2019-06-10T01:41:21.353Z,13.89
2019-06-10T01:43:51.545Z,13.83
2019-06-10T01:46:21.224Z,13.79
2019-06-10T01:48:52.117Z,13.72
2019-06-10T01:51:21.768Z,13.66
2019-06-10T01:53:51.853Z,13.63
2019-06-10T01:56:21.705Z,13.62
2019-06-10T01:58:51.569Z,13.63
2019-06-10T02:01:25.445Z,13.59
2019-06-10T02:03:54.895Z,13.56
2019-06-10T02:06:25.796Z,13.51
2019-06-10T02:09:07.296Z,13.53
2019-06-10T02:11:37.299Z,13.60
2019-06-10T02:14:07.599Z,13.61
2019-06-10T02:16:37.089Z,13.61
2019-06-10T02:19:06.528Z,13.57
2019-06-10T02:21:36.214Z,13.53
2019-06-10T02:24:05.836Z,13.44
2019-06-10T02:26:35.421Z,13.43
2019-06-10T02:29:05.164Z,13.42
2019-06-10T02:31:37.417Z,13.41
2019-06-10T02:34:07.342Z,13.43
2019-06-10T02:36:37.236Z,13.38
2019-06-10T02:39:08.764Z,13.40
2019-06-10T02:41:38.896Z,13.35
2019-06-10T02:44:08.847Z,13.30
2019-06-10T02:46:38.509Z,13.31
2019-06-10T02:49:23.370Z,13.31
2019-06-10T02:51:43.803Z,13.30
2019-06-10T02:54:14.050Z,13.34
2019-06-10T02:56:44.110Z,13.32
2019-06-10T02:59:16.138Z,13.33
2019-06-10T03:01:47.246Z,13.32
2019-06-10T03:04:18.138Z,13.37
2019-06-10T03:06:48.001Z,13.41
2019-06-10T03:09:20.495Z,13.46
2019-06-10T03:11:53.303Z,13.46
2019-06-10T03:14:22.621Z,13.47
2019-06-10T03:16:53.873Z,13.51
2019-06-10T03:19:38.406Z,13.55
2019-06-10T03:21:54.483Z,13.57
2019-06-10T03:24:25.339Z,13.56
2019-06-10T03:26:54.847Z,13.64
2019-06-10T03:29:26.483Z,13.66
2019-06-10T03:31:55.750Z,13.71
2019-06-10T03:34:33.432Z,13.73
2019-06-10T03:36:56.587Z,13.79
2019-06-10T03:39:28.430Z,13.80
2019-06-10T03:41:57.161Z,13.83
2019-06-10T03:44:28.150Z,13.83
2019-06-10T03:46:57.975Z,13.88
2019-06-10T03:49:29.106Z,13.91
2019-06-10T03:51:58.534Z,13.95
2019-06-10T03:54:29.454Z,14.02
2019-06-10T03:56:59.117Z,14.01
2019-06-10T03:59:29.606Z,14.01
2019-06-10T04:02:02.161Z,14.00
2019-06-10T04:04:32.812Z,14.00
2019-06-10T04:07:03.847Z,14.01
2019-06-10T04:09:33.526Z,14.02
2019-06-10T04:12:02.953Z,14.04
2019-06-10T04:14:32.833Z,14.05
2019-06-10T04:17:02.796Z,14.08
2019-06-10T04:19:32.758Z,14.09
2019-06-10T04:22:02.673Z,14.12
2019-06-10T04:24:32.861Z,14.14
2019-06-10T04:27:02.886Z,14.17
2019-06-10T04:29:33.012Z,14.14
2019-06-10T04:32:03.205Z,14.13
2019-06-10T04:34:33.463Z,14.14
2019-06-10T04:37:03.251Z,14.13
2019-06-10T04:39:33.723Z,14.12
2019-06-10T04:42:03.392Z,14.12
2019-06-10T04:44:33.079Z,14.11
2019-06-10T04:47:02.923Z,14.13
2019-06-10T04:49:32.869Z,14.13
2019-06-10T04:52:03.124Z,14.12
2019-06-10T04:54:33.371Z,14.13
2019-06-10T04:57:02.907Z,14.11
2019-06-10T04:59:33.623Z,14.17
2019-06-10T05:02:05.593Z,14.18
2019-06-10T05:04:35.217Z,14.20
2019-06-10T05:07:04.668Z,14.19
2019-06-10T05:09:34.155Z,14.22
2019-06-10T05:12:03.752Z,14.25
2019-06-10T05:14:33.533Z,14.28
2019-06-10T05:17:03.209Z,14.28
2019-06-10T05:19:33.711Z,14.34
2019-06-10T05:22:03.622Z,14.36
2019-06-10T05:24:34.301Z,14.43
2019-06-10T05:27:04.192Z,14.51
2019-06-10T05:29:34.198Z,14.52
2019-06-10T05:32:03.838Z,14.61
2019-06-10T05:34:34.704Z,14.65
2019-06-10T05:37:04.691Z,14.70
2019-06-10T05:39:35.785Z,14.82
2019-06-10T05:42:05.469Z,14.87
2019-06-10T05:44:35.360Z,14.96
2019-06-10T05:47:06.507Z,15.02
2019-06-10T05:49:36.318Z,15.09
2019-06-10T05:52:06.179Z,15.15
2019-06-10T05:54:35.640Z,15.25
2019-06-10T05:57:05.247Z,15.37
2019-06-10T05:59:35.965Z,15.39
2019-06-10T06:02:05.861Z,15.37
2019-06-10T06:04:36.091Z,15.47
2019-06-10T06:07:06.118Z,15.50
2019-06-10T06:09:35.545Z,15.56
2019-06-10T06:12:05.346Z,15.66
2019-06-10T06:14:36.142Z,15.73
2019-06-10T06:17:05.961Z,15.79
2019-06-10T06:19:38.653Z,15.87
2019-06-10T06:22:06.875Z,15.95
2019-06-10T06:24:36.293Z,16.07
2019-06-10T06:27:05.812Z,16.10
2019-06-10T06:29:37.033Z,16.22
2019-06-10T06:32:07.009Z,16.28
2019-06-10T06:34:38.678Z,16.33
2019-06-10T06:37:07.744Z,16.47
2019-06-10T06:39:38.270Z,16.44
2019-06-10T06:42:07.942Z,16.49
2019-06-10T06:44:38.144Z,16.63
2019-06-10T06:47:08.616Z,16.63
2019-06-10T06:49:38.605Z,16.83
2019-06-10T06:52:08.728Z,17.06
2019-06-10T06:54:39.450Z,17.16
2019-06-10T06:57:09.067Z,17.15
2019-06-10T06:59:39.991Z,17.12
2019-06-10T07:02:12.143Z,17.30
2019-06-10T07:04:43.257Z,17.25
2019-06-10T07:07:14.813Z,17.20
2019-06-10T07:09:46.947Z,17.31
2019-06-10T07:12:18.675Z,17.25
2019-06-10T07:14:52.630Z,17.33
2019-06-10T07:17:22.846Z,17.25
2019-06-10T07:19:53.011Z,17.27
2019-06-10T07:22:23.273Z,17.35
2019-06-10T07:24:54.570Z,17.32
2019-06-10T07:27:24.044Z,17.34
2019-06-10T07:29:53.502Z,17.50
2019-06-10T07:32:23.031Z,17.54
2019-06-10T07:34:52.718Z,17.51
2019-06-10T07:37:23.163Z,17.53
2019-06-10T07:39:52.849Z,17.51
2019-06-10T07:42:22.911Z,17.53
2019-06-10T07:44:53.184Z,17.44
2019-06-10T07:47:23.544Z,17.51
2019-06-10T07:49:53.052Z,17.60
2019-06-10T07:52:23.934Z,17.65
2019-06-10T07:54:53.457Z,17.68
2019-06-10T07:57:22.917Z,17.72
2019-06-10T07:59:52.508Z,17.67
2019-06-10T08:02:23.062Z,17.70
2019-06-10T08:04:54.123Z,17.75
2019-06-10T08:07:24.036Z,17.76
2019-06-10T08:09:53.557Z,17.94
2019-06-10T08:12:23.404Z,18.15
2019-06-10T08:14:53.404Z,18.00
2019-06-10T08:17:23.109Z,18.06
2019-06-10T08:19:54.231Z,18.18
2019-06-10T08:22:37.257Z,18.21
2019-06-10T08:24:55.399Z,18.31
2019-06-10T08:27:24.833Z,18.45
2019-06-10T08:30:14.047Z,18.57
2019-06-10T08:32:25.423Z,18.41
2019-06-10T08:34:55.215Z,18.30
2019-06-10T08:37:24.657Z,18.28
2019-06-10T08:39:54.117Z,18.36
2019-06-10T08:42:23.700Z,18.47
2019-06-10T08:44:53.518Z,18.71
2019-06-10T08:47:23.112Z,18.39
2019-06-10T08:49:53.109Z,18.11
2019-06-10T08:52:23.849Z,18.21
2019-06-10T08:54:54.475Z,18.15
2019-06-10T08:57:24.415Z,18.13
2019-06-10T08:59:53.846Z,18.06
2019-06-10T09:02:23.441Z,18.18
2019-06-10T09:04:53.575Z,18.28
2019-06-10T09:07:23.957Z,18.18
2019-06-10T09:09:54.142Z,18.11
2019-06-10T09:12:33.026Z,18.03
2019-06-10T09:14:54.841Z,18.20
2019-06-10T09:17:24.267Z,18.29
2019-06-10T09:19:54.185Z,18.19
2019-06-10T09:22:24.032Z,18.20
2019-06-10T09:24:56.412Z,18.30
2019-06-10T09:27:26.996Z,18.54
2019-06-10T09:29:56.064Z,19.14
2019-06-10T09:32:25.495Z,19.04
2019-06-10T09:34:57.729Z,18.91
2019-06-10T09:37:26.291Z,18.96
2019-06-10T09:39:59.677Z,18.90
2019-06-10T09:42:27.611Z,18.90
2019-06-10T09:44:57.054Z,18.75
2019-06-10T09:47:27.469Z,18.61
2019-06-10T09:49:57.786Z,18.55
2019-06-10T09:52:27.470Z,18.80
2019-06-10T09:54:57.108Z,19.07
2019-06-10T09:57:26.735Z,19.37
2019-06-10T09:59:56.785Z,19.74
2019-06-10T10:02:26.426Z,19.49
2019-06-10T10:04:58.277Z,19.33
2019-06-10T10:07:28.277Z,19.54
2019-06-10T10:09:58.665Z,19.75
2019-06-10T10:12:28.269Z,19.75
2019-06-10T10:14:57.691Z,19.40
2019-06-10T10:17:27.225Z,19.24
2019-06-10T10:19:57.154Z,19.24
2019-06-10T10:22:27.247Z,19.58
2019-06-10T10:24:57.075Z,19.90
2019-06-10T10:27:28.263Z,21.49
2019-06-10T10:29:57.688Z,21.49
2019-06-10T10:32:27.186Z,21.44
2019-06-10T10:34:56.712Z,21.16
2019-06-10T10:37:26.149Z,21.26
2019-06-10T10:39:56.591Z,21.61
2019-06-10T10:42:39.158Z,20.82
2019-06-10T10:44:59.214Z,20.56
2019-06-10T10:47:28.592Z,20.54
2019-06-10T10:49:58.080Z,20.52
2019-06-10T10:52:27.557Z,20.80
2019-06-10T10:54:57.073Z,21.27
2019-06-10T10:57:26.743Z,21.56
2019-06-10T10:59:56.366Z,21.93
2019-06-10T11:02:25.781Z,22.00
2019-06-10T11:04:57.123Z,22.38
2019-06-10T11:07:26.705Z,22.57
2019-06-10T11:09:56.856Z,22.40
2019-06-10T11:12:28.342Z,22.52
2019-06-10T11:15:02.081Z,22.45
2019-06-10T11:17:29.745Z,22.23
2019-06-10T11:19:59.174Z,22.12
2019-06-10T11:22:28.700Z,22.08
2019-06-10T11:24:58.177Z,22.12
2019-06-10T11:27:27.650Z,22.43
2019-06-10T11:29:59.038Z,22.51
2019-06-10T11:32:28.265Z,22.48
2019-06-10T11:34:58.681Z,22.48
2019-06-10T11:37:28.236Z,22.67
2019-06-10T11:39:57.669Z,22.37
2019-06-10T11:42:27.144Z,22.49
2019-06-10T11:44:59.463Z,23.04
2019-06-10T11:47:27.706Z,23.30
2019-06-10T11:49:58.065Z,23.51
2019-06-10T11:52:27.596Z,22.87
2019-06-10T11:55:08.860Z,23.13
2019-06-10T11:57:29.069Z,23.17
2019-06-10T11:59:59.510Z,23.44
2019-06-10T12:02:28.949Z,23.76
2019-06-10T12:05:00.535Z,23.75
2019-06-10T12:07:29.533Z,23.78
2019-06-10T12:10:00.977Z,23.38
2019-06-10T12:12:33.491Z,23.20
2019-06-10T12:15:01.510Z,23.62
2019-06-10T12:17:42.895Z,23.38
2019-06-10T12:20:03.301Z,22.53
2019-06-10T12:22:33.247Z,21.89
2019-06-10T12:25:30.334Z,21.23
2019-06-10T12:27:36.977Z,21.20
2019-06-10T12:30:13.068Z,21.20
2019-06-10T12:32:42.534Z,21.33
2019-06-10T12:35:14.113Z,21.91
2019-06-10T12:37:43.673Z,21.43
2019-06-10T12:40:16.427Z,21.07
2019-06-10T12:42:45.913Z,20.72
2019-06-10T12:45:17.170Z,20.90
2019-06-10T12:47:46.653Z,20.49
2019-06-10T12:50:16.750Z,20.57
2019-06-10T12:52:46.166Z,20.68
2019-06-10T12:55:15.936Z,20.99
2019-06-10T12:57:45.344Z,21.18
2019-06-10T13:00:22.749Z,21.32
2019-06-10T13:02:49.424Z,21.51
2019-06-10T13:05:19.012Z,21.88
2019-06-10T13:07:49.573Z,21.88
2019-06-10T13:10:22.559Z,21.66
2019-06-10T13:12:53.170Z,21.76
2019-06-10T13:15:22.856Z,21.92
2019-06-10T13:17:53.797Z,21.95
2019-06-10T13:20:23.335Z,21.91
2019-06-10T13:22:52.814Z,21.76
2019-06-10T13:25:22.277Z,21.65
2019-06-10T13:27:51.888Z,21.84
2019-06-10T13:30:22.681Z,22.37
2019-06-10T13:32:52.752Z,22.81
2019-06-10T13:35:23.040Z,22.08
2019-06-10T13:37:53.190Z,22.18
2019-06-10T13:40:23.776Z,21.64
2019-06-10T13:42:53.235Z,21.29
2019-06-10T13:45:25.671Z,22.18
2019-06-10T13:47:54.776Z,22.38
2019-06-10T13:50:24.981Z,21.83
2019-06-10T13:52:55.283Z,21.41
2019-06-10T13:55:24.780Z,21.17
2019-06-10T13:57:54.232Z,21.33
2019-06-10T14:00:40.468Z,21.22
2019-06-10T14:02:55.225Z,21.12
2019-06-10T14:05:24.703Z,21.03
2019-06-10T14:07:55.060Z,21.40
2019-06-10T14:10:24.745Z,21.73
2019-06-10T14:12:55.681Z,21.72
2019-06-10T14:15:25.096Z,22.01
2019-06-10T14:17:56.231Z,21.42
2019-06-10T14:20:25.723Z,20.63
2019-06-10T14:22:55.177Z,20.40
2019-06-10T14:25:24.688Z,20.12
2019-06-10T14:27:54.149Z,20.21
2019-06-10T14:30:23.705Z,20.21
2019-06-10T14:32:54.744Z,19.93
2019-06-10T14:35:26.792Z,20.04
2019-06-10T14:37:55.468Z,19.92
2019-06-10T14:40:25.452Z,20.13
2019-06-10T14:42:55.014Z,19.96
2019-06-10T14:45:24.439Z,19.94
2019-06-10T14:47:55.492Z,19.89
2019-06-10T14:50:25.011Z,20.03
2019-06-10T14:52:54.542Z,21.47
2019-06-10T14:55:24.989Z,21.51
2019-06-10T14:57:54.604Z,21.10
2019-06-10T15:00:24.157Z,20.90
2019-06-10T15:02:54.073Z,20.93
2019-06-10T15:05:23.609Z,21.23
2019-06-10T15:07:53.059Z,21.58
2019-06-10T15:10:23.551Z,21.66
2019-06-10T15:12:53.134Z,21.41
2019-06-10T15:15:23.774Z,21.60
2019-06-10T15:17:53.461Z,21.26
2019-06-10T15:20:22.961Z,21.42
2019-06-10T15:22:52.772Z,21.91
2019-06-10T15:25:27.489Z,21.82
2019-06-10T15:27:53.519Z,22.04
2019-06-10T15:30:27.164Z,21.80
2019-06-10T15:32:54.213Z,21.51
2019-06-10T15:35:24.470Z,21.00
2019-06-10T15:37:54.186Z,20.84
2019-06-10T15:40:23.692Z,20.99
2019-06-10T15:42:53.461Z,21.60
2019-06-10T15:45:23.086Z,21.32
2019-06-10T15:47:54.309Z,21.03
2019-06-10T15:50:26.760Z,20.54
2019-06-10T15:52:54.988Z,19.92
2019-06-10T15:55:48.652Z,19.53
2019-06-10T15:57:56.015Z,19.35
2019-06-10T16:00:29.112Z,19.22
2019-06-10T16:02:58.628Z,19.05
2019-06-10T16:05:28.215Z,18.93
2019-06-10T16:07:57.670Z,18.95
2019-06-10T16:10:27.987Z,18.93
2019-06-10T16:12:57.624Z,18.85
2019-06-10T16:15:27.179Z,18.78
2019-06-10T16:17:56.636Z,18.90
2019-06-10T16:20:26.173Z,18.85
2019-06-10T16:22:55.622Z,18.96
2019-06-10T16:25:26.657Z,19.04
2019-06-10T16:27:56.269Z,19.13
2019-06-10T16:30:26.126Z,19.17
2019-06-10T16:32:55.730Z,19.18
2019-06-10T16:35:26.934Z,19.20
2019-06-10T16:37:58.141Z,19.51
2019-06-10T16:40:27.571Z,19.84
2019-06-10T16:42:57.142Z,19.98
2019-06-10T16:45:30.644Z,20.13
2019-06-10T16:47:57.873Z,20.13
2019-06-10T16:50:27.558Z,20.22
2019-06-10T16:52:57.152Z,20.28
2019-06-10T16:55:27.232Z,20.54
2019-06-10T16:57:59.640Z,20.49
2019-06-10T17:00:27.968Z,20.26
2019-06-10T17:02:57.389Z,20.29
2019-06-10T17:05:28.881Z,20.13
2019-06-10T17:07:58.103Z,20.26
2019-06-10T17:10:29.543Z,20.26
2019-06-10T17:13:02.866Z,20.09
2019-06-10T17:15:31.695Z,19.93
2019-06-10T17:18:02.849Z,19.75
2019-06-10T17:20:34.117Z,19.75
2019-06-10T17:23:26.376Z,19.52
2019-06-10T17:25:57.981Z,19.79
2019-06-10T17:28:31.676Z,19.94
2019-06-10T17:30:59.605Z,19.85
2019-06-10T17:33:30.362Z,20.06
2019-06-10T17:36:03.374Z,20.02
2019-06-10T17:38:33.130Z,19.84
2019-06-10T17:41:03.233Z,19.94
2019-06-10T17:43:34.314Z,20.08
2019-06-10T17:46:04.104Z,20.20
2019-06-10T17:48:33.948Z,20.16
2019-06-10T17:51:03.334Z,19.87
2019-06-10T17:53:34.870Z,19.87
2019-06-10T17:56:04.075Z,19.88
2019-06-10T17:58:50.013Z,19.42
2019-06-10T18:01:04.795Z,19.17
2019-06-10T18:03:35.749Z,19.11
2019-06-10T18:06:05.486Z,19.17
2019-06-10T18:08:36.540Z,19.16
2019-06-10T18:11:06.400Z,19.07
2019-06-10T18:13:36.142Z,18.96
2019-06-10T18:16:05.796Z,18.97
2019-06-10T18:18:37.328Z,18.84
2019-06-10T18:21:06.925Z,18.78
2019-06-10T18:23:36.418Z,18.43
2019-06-10T18:26:06.023Z,18.10
2019-06-10T18:28:56.917Z,18.08
2019-06-10T18:31:06.829Z,18.27
2019-06-10T18:33:37.873Z,18.23
2019-06-10T18:36:07.716Z,18.19
2019-06-10T18:38:37.422Z,18.05
2019-06-10T18:41:06.970Z,18.01
2019-06-10T18:43:36.937Z,17.81
2019-06-10T18:46:06.543Z,17.69
2019-06-10T18:48:39.981Z,17.58
2019-06-10T18:51:12.311Z,17.57
2019-06-10T18:53:42.541Z,17.45
2019-06-10T18:56:12.844Z,17.36
2019-06-10T18:58:43.948Z,17.31
2019-06-10T19:01:13.412Z,17.26
2019-06-10T19:03:43.286Z,17.18
2019-06-10T19:06:12.877Z,17.15
2019-06-10T19:08:44.378Z,17.14
2019-06-10T19:11:13.485Z,17.13
2019-06-10T19:13:43.729Z,17.09
2019-06-10T19:16:13.325Z,17.03
2019-06-10T19:18:43.323Z,16.97
2019-06-10T19:21:13.297Z,16.94
2019-06-10T19:23:43.924Z,16.94
2019-06-10T19:26:13.815Z,16.87
2019-06-10T19:28:45.212Z,16.81
2019-06-10T19:31:14.583Z,16.76
2019-06-10T19:33:45.051Z,16.79
2019-06-10T19:36:15.035Z,16.82
2019-06-10T19:38:44.545Z,16.76
2019-06-10T19:41:14.026Z,16.67
2019-06-10T19:43:45.426Z,16.63
2019-06-10T19:46:14.746Z,16.55
2019-06-10T19:48:55.451Z,16.51
2019-06-10T19:51:15.409Z,16.48
2019-06-10T19:53:45.123Z,16.49
2019-06-10T19:56:14.794Z,16.48
2019-06-10T19:58:46.233Z,16.52
2019-06-10T20:01:15.854Z,16.54
2019-06-10T20:03:47.058Z,16.54
2019-06-10T20:06:16.634Z,16.61
2019-06-10T20:08:46.326Z,16.57
2019-06-10T20:11:15.741Z,16.51
2019-06-10T20:13:46.615Z,16.46
2019-06-10T20:16:16.380Z,16.47
2019-06-10T20:18:48.211Z,16.44
2019-06-10T20:21:17.228Z,16.37
2019-06-10T20:23:47.906Z,16.36
2019-06-10T20:26:17.504Z,16.38
2019-06-10T20:28:52.242Z,16.32
2019-06-10T20:31:19.175Z,16.31
2019-06-10T20:33:48.695Z,16.27
2019-06-10T20:36:25.710Z,16.19
2019-06-10T20:38:50.615Z,16.21
2019-06-10T20:41:20.519Z,16.19
2019-06-10T20:43:55.158Z,16.22
2019-06-10T20:46:23.484Z,16.22
2019-06-10T20:48:54.536Z,16.16
2019-06-10T20:51:27.036Z,16.11
2019-06-10T20:53:55.423Z,16.11
2019-06-10T20:56:24.888Z,16.07
2019-06-10T20:58:54.585Z,15.99
2019-06-10T21:01:25.563Z,15.98
2019-06-10T21:03:55.135Z,15.98
2019-06-10T21:06:24.794Z,16.00
2019-06-10T21:08:55.327Z,15.93
2019-06-10T21:11:24.862Z,15.94
2019-06-10T21:13:55.677Z,15.95
2019-06-10T21:16:25.596Z,15.91
2019-06-10T21:18:55.772Z,15.94
2019-06-10T21:21:25.452Z,15.92
2019-06-10T21:23:54.923Z,15.90
2019-06-10T21:26:24.547Z,15.90
2019-06-10T21:28:54.984Z,15.83
2019-06-10T21:31:24.906Z,15.85
2019-06-10T21:33:55.610Z,15.89
2019-06-10T21:36:25.566Z,15.88
2019-06-10T21:38:55.907Z,15.84
2019-06-10T21:41:25.526Z,15.84
2019-06-10T21:43:59.228Z,15.84
2019-06-10T21:46:26.367Z,15.86
2019-06-10T21:48:56.083Z,15.85
2019-06-10T21:51:25.711Z,15.82
2019-06-10T21:53:55.383Z,15.84
2019-06-10T21:56:24.970Z,15.80
2019-06-10T21:58:55.613Z,15.82
2019-06-10T22:01:25.402Z,15.75
2019-06-10T22:04:00.645Z,15.72
2019-06-10T22:06:26.017Z,15.69
2019-06-10T22:08:56.586Z,15.68
2019-06-10T22:11:26.385Z,15.64
2019-06-10T22:13:56.443Z,15.61
2019-06-10T22:16:26.064Z,15.61
2019-06-10T22:18:56.315Z,15.60
2019-06-10T22:21:25.790Z,15.57
2019-06-10T22:23:56.982Z,15.58
2019-06-10T22:26:26.556Z,15.56
2019-06-10T22:28:57.670Z,15.55
2019-06-10T22:31:27.262Z,15.54
2019-06-10T22:33:57.692Z,15.53
2019-06-10T22:36:27.327Z,15.53
2019-06-10T22:38:59.013Z,15.53
2019-06-10T22:41:27.986Z,15.53
2019-06-10T22:43:57.683Z,15.52
2019-06-10T22:46:27.267Z,15.52
2019-06-10T22:48:57.225Z,15.52
2019-06-10T22:51:26.690Z,15.52
2019-06-10T22:53:58.183Z,15.52
2019-06-10T22:56:27.300Z,15.54
2019-06-10T22:58:57.351Z,15.52
2019-06-10T23:01:33.791Z,15.56
2019-06-10T23:03:58.175Z,15.56
2019-06-10T23:06:27.648Z,15.56
2019-06-10T23:08:58.156Z,15.58
2019-06-10T23:11:28.240Z,15.58
2019-06-10T23:13:58.438Z,15.58
2019-06-10T23:16:29.052Z,15.55
2019-06-10T23:18:59.869Z,15.56
2019-06-10T23:21:29.462Z,15.54
2019-06-10T23:24:00.139Z,15.57
2019-06-10T23:26:32.998Z,15.60
2019-06-10T23:29:03.298Z,15.61
2019-06-10T23:31:48.353Z,15.66
2019-06-10T23:34:04.173Z,15.69
2019-06-10T23:36:33.616Z,15.67
2019-06-10T23:39:04.634Z,15.70
2019-06-10T23:41:34.122Z,15.66
2019-06-10T23:44:04.426Z,15.65
2019-06-10T23:46:34.228Z,15.65
2019-06-10T23:49:04.649Z,15.65
2019-06-10T23:51:34.310Z,15.65
2019-06-10T23:54:06.049Z,15.65
2019-06-10T23:56:34.993Z,15.64
2019-06-10T23:59:04.821Z,15.60
