createdAt,value
2023-04-05T00:02:41.523Z,84.51
2023-04-05T00:06:44.216Z,84.41
2023-04-05T00:10:46.856Z,82.46
2023-04-05T00:14:51.164Z,80.63
2023-04-05T00:18:53.811Z,87.22
2023-04-05T00:22:56.469Z,86.31
2023-04-05T00:26:59.203Z,85.97
2023-04-05T00:31:03.175Z,85.46
2023-04-05T00:35:07.285Z,81.46
2023-04-05T00:39:09.966Z,86.36
2023-04-05T00:43:12.841Z,86.42
2023-04-05T00:47:16.859Z,85.17
2023-04-05T00:51:20.250Z,86.58
2023-04-05T00:55:23.384Z,85.64
2023-04-05T00:59:26.265Z,87.14
2023-04-05T01:03:31.420Z,85.29
2023-04-05T01:07:40.801Z,86.76
2023-04-05T01:11:44.089Z,83.88
2023-04-05T01:15:46.992Z,82.50
2023-04-05T01:19:53.636Z,86.70
2023-04-05T01:24:03.369Z,87.02
2023-04-05T01:28:36.949Z,85.10
2023-04-05T01:32:49.721Z,89.09
2023-04-05T01:36:56.230Z,86.57
2023-04-05T01:40:58.954Z,85.41
2023-04-05T01:45:01.944Z,86.80
2023-04-05T01:49:06.551Z,86.74
2023-04-05T01:53:10.815Z,86.67
2023-04-05T01:57:13.543Z,87.74
2023-04-05T02:01:16.269Z,84.63
2023-04-05T02:05:20.386Z,87.24
2023-04-05T02:09:23.074Z,87.71
2023-04-05T02:13:26.339Z,86.30
2023-04-05T02:17:39.395Z,82.58
2023-04-05T02:21:43.689Z,86.90
2023-04-05T02:25:46.716Z,85.39
2023-04-05T02:29:49.406Z,87.66
2023-04-05T02:33:52.392Z,89.65
2023-04-05T02:37:56.804Z,87.56
2023-04-05T02:41:59.997Z,85.96
2023-04-05T02:46:02.849Z,88.79
2023-04-05T02:50:06.982Z,86.97
2023-04-05T02:54:11.388Z,84.17
2023-04-05T02:58:14.645Z,85.48
2023-04-05T03:02:17.324Z,84.30
2023-04-05T03:06:20.773Z,87.09
2023-04-05T03:10:25.785Z,84.71
2023-04-05T03:14:28.803Z,89.78
2023-04-05T03:18:31.555Z,88.66
2023-04-05T03:22:34.419Z,85.71
2023-04-05T03:26:38.486Z,86.75
2023-04-05T03:30:41.156Z,86.76
2023-04-05T03:34:43.829Z,85.98
2023-04-05T03:38:46.532Z,86.71
2023-04-05T03:42:50.822Z,86.36
2023-04-05T03:46:53.803Z,86.55
2023-04-05T03:50:56.743Z,87.84
2023-04-05T03:54:59.429Z,89.43
2023-04-05T03:59:03.663Z,90.07
2023-04-05T04:03:06.445Z,90.31
2023-04-05T04:07:09.483Z,90.39
2023-04-05T04:11:12.196Z,88.14
2023-04-05T04:15:16.572Z,87.68
2023-04-05T04:19:19.454Z,88.12
2023-04-05T04:23:22.133Z,87.58
2023-04-05T04:27:25.878Z,87.45
2023-04-05T04:31:30.612Z,87.56
2023-04-05T04:35:35.067Z,86.95
2023-04-05T04:39:39.793Z,88.76
2023-04-05T04:43:44.100Z,88.81
2023-04-05T04:47:49.260Z,88.79
2023-04-05T04:51:52.281Z,88.88
2023-04-05T04:55:56.246Z,90.50
2023-04-05T04:59:58.936Z,90.01
2023-04-05T05:04:04.381Z,85.99
2023-04-05T05:08:07.133Z,90.22
2023-04-05T05:12:09.868Z,88.05
2023-04-05T05:16:13.166Z,86.55
2023-04-05T05:20:17.274Z,86.93
2023-04-05T05:24:20.031Z,87.79
2023-04-05T05:28:25.861Z,89.65
2023-04-05T05:32:28.810Z,83.52
2023-04-05T05:36:33.550Z,86.65
2023-04-05T05:40:36.251Z,84.46
2023-04-05T05:44:38.963Z,87.88
2023-04-05T05:48:41.953Z,88.60
2023-04-05T05:52:45.988Z,82.67
2023-04-05T05:56:48.739Z,86.24
2023-04-05T06:00:56.912Z,84.31
2023-04-05T06:04:59.793Z,78.33
2023-04-05T06:09:05.056Z,68.49
2023-04-05T06:13:07.777Z,71.55
2023-04-05T06:17:10.494Z,71.13
2023-04-05T06:21:13.398Z,71.90
2023-04-05T06:25:18.333Z,66.89
2023-04-05T06:29:21.164Z,67.23
2023-04-05T06:33:23.866Z,66.33
2023-04-05T06:37:26.585Z,62.41
2023-04-05T06:41:30.702Z,56.14
2023-04-05T06:45:33.438Z,57.42
2023-04-05T06:49:36.788Z,51.32
2023-04-05T06:53:39.464Z,51.13
2023-04-05T06:57:43.430Z,50.65
2023-04-05T07:01:46.134Z,49.02
2023-04-05T07:05:53.263Z,50.21
2023-04-05T07:09:55.900Z,51.13
2023-04-05T07:13:59.976Z,50.85
2023-04-05T07:18:02.672Z,58.73
2023-04-05T07:22:05.492Z,58.39
2023-04-05T07:26:08.495Z,61.64
2023-04-05T07:30:13.926Z,64.16
2023-04-05T07:34:16.581Z,62.20
2023-04-05T07:38:19.236Z,60.61
2023-04-05T07:42:22.448Z,61.43
2023-04-05T07:46:27.378Z,58.07
2023-04-05T07:50:30.064Z,59.12
2023-04-05T07:54:33.422Z,61.21
2023-04-05T07:58:36.671Z,57.57
2023-04-05T08:02:40.968Z,56.87
2023-04-05T08:06:43.678Z,57.00
2023-04-05T08:10:46.390Z,59.69
2023-04-05T08:14:49.160Z,57.14
2023-04-05T08:18:53.150Z,52.63
2023-04-05T08:22:55.901Z,52.67
2023-04-05T08:26:58.843Z,51.82
2023-04-05T08:31:01.559Z,51.70
2023-04-05T08:35:06.148Z,50.58
2023-04-05T08:39:08.807Z,55.36
2023-04-05T08:43:13.157Z,49.06
2023-04-05T08:47:20.681Z,49.25
2023-04-05T08:51:26.131Z,52.07
2023-04-05T08:55:29.501Z,48.96
2023-04-05T08:59:35.219Z,47.88
2023-04-05T09:03:39.464Z,48.97
2023-04-05T09:07:44.156Z,50.12
2023-04-05T09:11:46.806Z,47.06
2023-04-05T09:15:49.892Z,47.21
2023-04-05T09:19:52.977Z,47.80
2023-04-05T09:23:57.238Z,49.95
2023-04-05T09:28:00.774Z,46.92
2023-04-05T09:32:04.535Z,47.30
2023-04-05T09:36:07.790Z,43.35
2023-04-05T09:40:14.577Z,44.77
2023-04-05T09:44:17.232Z,46.37
2023-04-05T09:48:20.331Z,42.71
2023-04-05T09:52:24.472Z,46.01
2023-04-05T09:56:29.184Z,43.61
2023-04-05T10:00:32.528Z,43.47
2023-04-05T10:04:40.066Z,45.29
2023-04-05T10:08:42.735Z,41.58
2023-04-05T10:12:48.246Z,40.25
2023-04-05T10:16:54.749Z,42.29
2023-04-05T10:20:59.244Z,43.26
2023-04-05T10:25:06.893Z,42.61
2023-04-05T10:29:14.533Z,36.88
2023-04-05T10:33:21.925Z,40.56
2023-04-05T10:37:30.915Z,40.15
2023-04-05T10:41:36.494Z,48.16
2023-04-05T10:45:42.120Z,40.82
2023-04-05T10:49:48.217Z,40.54
2023-04-05T10:53:51.116Z,38.69
2023-04-05T10:57:55.446Z,39.74
2023-04-05T11:02:00.116Z,41.83
2023-04-05T11:06:21.764Z,38.96
2023-04-05T11:10:24.713Z,40.24
2023-04-05T11:14:36.194Z,41.60
2023-04-05T11:18:46.216Z,40.68
2023-04-05T11:22:55.268Z,38.47
2023-04-05T11:26:57.936Z,42.52
2023-04-05T11:31:13.862Z,41.46
2023-04-05T11:35:23.027Z,44.03
2023-04-05T11:39:29.320Z,39.87
2023-04-05T11:43:32.008Z,44.46
2023-04-05T11:47:38.252Z,42.31
2023-04-05T11:51:42.848Z,38.92
2023-04-05T11:55:46.911Z,41.63
2023-04-05T11:59:51.566Z,38.91
2023-04-05T12:03:55.689Z,42.78
2023-04-05T12:07:59.984Z,39.27
2023-04-05T12:12:02.633Z,37.60
2023-04-05T12:16:06.881Z,40.57
2023-04-05T12:20:10.614Z,39.51
2023-04-05T12:24:14.690Z,41.80
2023-04-05T12:28:17.578Z,42.51
2023-04-05T12:32:22.397Z,41.37
2023-04-05T12:36:28.750Z,37.83
2023-04-05T12:40:33.150Z,38.14
2023-04-05T12:44:36.218Z,37.94
2023-04-05T12:48:39.587Z,35.59
2023-04-05T12:52:53.674Z,41.36
2023-04-05T12:56:57.678Z,34.82
2023-04-05T13:01:00.374Z,37.20
2023-04-05T13:05:03.142Z,41.87
2023-04-05T13:09:05.823Z,37.87
2023-04-05T13:13:09.944Z,41.02
2023-04-05T13:17:14.933Z,37.24
2023-04-05T13:21:18.095Z,39.68
2023-04-05T13:25:20.979Z,35.86
2023-04-05T13:29:24.969Z,35.56
2023-04-05T13:33:27.818Z,32.18
2023-04-05T13:37:30.640Z,38.59
2023-04-05T13:41:33.474Z,35.80
2023-04-05T13:45:39.453Z,33.69
2023-04-05T13:49:42.526Z,34.12
2023-04-05T13:53:45.206Z,38.77
2023-04-05T13:57:47.973Z,36.83
2023-04-05T14:01:52.528Z,35.62
2023-04-05T14:05:55.641Z,35.15
2023-04-05T14:09:58.742Z,36.80
2023-04-05T14:14:01.582Z,34.61
2023-04-05T14:18:06.033Z,34.95
2023-04-05T14:22:08.770Z,36.38
2023-04-05T14:26:11.803Z,36.33
2023-04-05T14:30:14.984Z,43.97
2023-04-05T14:34:20.082Z,39.33
2023-04-05T14:38:22.865Z,43.80
2023-04-05T14:42:34.181Z,36.44
2023-04-05T14:46:40.172Z,39.95
2023-04-05T14:50:44.337Z,40.36
2023-04-05T14:54:46.972Z,39.50
2023-04-05T14:58:49.769Z,37.81
2023-04-05T15:02:52.591Z,35.68
2023-04-05T15:06:57.090Z,35.80
2023-04-05T15:10:59.951Z,37.85
2023-04-05T15:15:02.982Z,36.98
2023-04-05T15:19:06.349Z,37.57
2023-04-05T15:23:10.389Z,41.04
2023-04-05T15:27:13.483Z,39.21
2023-04-05T15:31:16.254Z,38.79
2023-04-05T15:35:19.040Z,35.60
2023-04-05T15:39:26.542Z,36.99
2023-04-05T15:43:29.364Z,36.80
2023-04-05T15:47:32.142Z,35.81
2023-04-05T15:51:35.564Z,37.60
2023-04-05T15:55:40.774Z,38.75
2023-04-05T15:59:43.595Z,37.53
2023-04-05T16:03:46.789Z,36.51
2023-04-05T16:07:49.657Z,37.55
2023-04-05T16:11:54.300Z,37.16
2023-04-05T16:15:56.999Z,37.80
2023-04-05T16:19:59.617Z,38.19
2023-04-05T16:24:03.926Z,35.97
2023-04-05T16:28:08.116Z,36.53
2023-04-05T16:32:11.424Z,36.10
2023-04-05T16:36:16.817Z,37.29
2023-04-05T16:40:19.860Z,35.53
2023-04-05T16:44:24.238Z,37.55
2023-04-05T16:48:27.574Z,37.49
2023-04-05T16:52:31.108Z,39.15
2023-04-05T16:56:33.964Z,36.40
2023-04-05T17:00:39.094Z,39.82
2023-04-05T17:04:41.988Z,36.77
2023-04-05T17:08:44.976Z,39.24
2023-04-05T17:12:47.735Z,38.72
2023-04-05T17:16:51.747Z,40.20
2023-04-05T17:20:54.616Z,40.08
2023-04-05T17:25:05.256Z,42.33
2023-04-05T17:29:08.105Z,39.68
2023-04-05T17:33:12.128Z,41.22
2023-04-05T17:37:15.048Z,42.33
2023-04-05T17:41:17.840Z,48.26
2023-04-05T17:45:20.811Z,48.24
2023-04-05T17:49:24.957Z,53.50
2023-04-05T17:53:33.094Z,52.09
2023-04-05T17:57:36.018Z,56.25
2023-04-05T18:01:40.009Z,56.68
2023-04-05T18:05:44.286Z,57.61
2023-04-05T18:09:51.368Z,57.53
2023-04-05T18:13:54.254Z,61.08
2023-04-05T18:17:57.223Z,60.41
2023-04-05T18:22:01.572Z,62.08
2023-04-05T18:26:08.916Z,64.89
2023-04-05T18:30:12.748Z,62.91
2023-04-05T18:34:16.225Z,61.08
2023-04-05T18:38:20.486Z,63.62
2023-04-05T18:42:23.116Z,66.74
2023-04-05T18:46:26.245Z,68.36
2023-04-05T18:50:29.006Z,67.08
2023-04-05T18:54:33.073Z,69.45
2023-04-05T18:58:35.723Z,68.44
2023-04-05T19:02:38.559Z,69.35
2023-04-05T19:06:42.425Z,71.64
2023-04-05T19:10:46.479Z,69.95
2023-04-05T19:14:49.258Z,70.08
2023-04-05T19:18:52.846Z,71.82
2023-04-05T19:22:55.704Z,70.41
2023-04-05T19:26:59.882Z,71.33
2023-04-05T19:31:05.520Z,70.42
2023-04-05T19:35:09.942Z,71.24
2023-04-05T19:39:13.012Z,73.46
2023-04-05T19:43:17.499Z,71.47
2023-04-05T19:47:21.289Z,74.30
2023-04-05T19:51:28.727Z,77.30
2023-04-05T19:55:40.742Z,77.68
2023-04-05T19:59:45.142Z,76.77
2023-04-05T20:03:48.130Z,79.98
2023-04-05T20:07:50.846Z,76.90
2023-04-05T20:11:56.665Z,77.83
2023-04-05T20:16:03.822Z,76.43
2023-04-05T20:20:09.366Z,77.11
2023-04-05T20:24:15.047Z,76.29
2023-04-05T20:28:38.672Z,76.32
2023-04-05T20:32:43.565Z,77.16
2023-04-05T20:36:49.457Z,80.67
2023-04-05T20:40:52.530Z,76.44
2023-04-05T20:44:55.254Z,78.78
2023-04-05T20:48:59.587Z,81.66
2023-04-05T20:53:05.712Z,79.56
2023-04-05T20:57:08.456Z,79.06
2023-04-05T21:01:11.574Z,78.97
2023-04-05T21:05:15.805Z,84.20
2023-04-05T21:09:18.525Z,80.86
2023-04-05T21:13:21.609Z,79.82
2023-04-05T21:17:24.303Z,85.34
2023-04-05T21:21:28.692Z,85.06
2023-04-05T21:25:31.280Z,82.59
2023-04-05T21:29:33.987Z,83.41
2023-04-05T21:33:36.812Z,82.66
2023-04-05T21:37:42.174Z,80.55
2023-04-05T21:41:45.573Z,83.80
2023-04-05T21:45:48.412Z,83.60
2023-04-05T21:49:52.676Z,82.30
2023-04-05T21:53:57.072Z,83.62
2023-04-05T21:57:59.838Z,81.18
2023-04-05T22:02:06.734Z,85.08
2023-04-05T22:06:09.500Z,84.10
2023-04-05T22:10:14.717Z,83.37
2023-04-05T22:14:17.537Z,81.74
2023-04-05T22:18:20.579Z,80.71
2023-04-05T22:22:23.324Z,82.17
2023-04-05T22:26:32.564Z,83.79
2023-04-05T22:30:43.735Z,83.95
2023-04-05T22:34:47.383Z,85.05
2023-04-05T22:38:52.246Z,86.48
2023-04-05T22:42:58.756Z,84.89
2023-04-05T22:47:04.660Z,82.73
2023-04-05T22:51:08.348Z,83.77
2023-04-05T22:55:11.207Z,85.35
2023-04-05T22:59:15.288Z,80.87
2023-04-05T23:03:18.074Z,81.74
2023-04-05T23:07:23.271Z,82.73
2023-04-05T23:11:28.642Z,86.91
2023-04-05T23:15:32.716Z,82.68
2023-04-05T23:19:35.423Z,83.84
2023-04-05T23:23:38.154Z,85.86
2023-04-05T23:27:43.203Z,85.91
2023-04-05T23:31:48.254Z,86.97
2023-04-05T23:35:54.384Z,86.46
2023-04-05T23:39:57.105Z,88.91
2023-04-05T23:44:07.019Z,85.91
2023-04-05T23:48:11.348Z,83.32
2023-04-05T23:52:14.126Z,84.62
2023-04-05T23:56:22.832Z,87.70
