createdAt,value
2022-11-08T00:01:58.047Z,2.40
2022-11-08T00:04:51.624Z,2.45
2022-11-08T00:07:53.732Z,2.59
2022-11-08T00:10:59.070Z,2.77
2022-11-08T00:14:08.832Z,2.96
2022-11-08T00:16:47.616Z,3.12
2022-11-08T00:19:33.535Z,3.23
2022-11-08T00:22:14.548Z,3.41
2022-11-08T00:25:00.426Z,3.50
2022-11-08T00:27:42.668Z,3.69
2022-11-08T00:30:31.955Z,3.87
2022-11-08T00:33:20.980Z,4.03
2022-11-08T00:36:10.683Z,4.22
2022-11-08T00:39:01.280Z,4.32
2022-11-08T00:41:53.704Z,4.46
2022-11-08T00:44:56.468Z,4.53
2022-11-08T00:50:40.689Z,4.96
2022-11-08T00:53:40.729Z,5.08
2022-11-08T00:56:27.508Z,5.27
2022-11-08T00:59:19.424Z,5.36
2022-11-08T01:02:03.934Z,5.50
2022-11-08T01:04:46.584Z,5.65
2022-11-08T01:07:25.335Z,5.72
2022-11-08T01:13:22.636Z,5.88
2022-11-08T01:19:07.718Z,5.96
2022-11-08T01:21:52.800Z,6.04
2022-11-08T01:24:29.070Z,6.12
2022-11-08T01:27:10.489Z,6.23
2022-11-08T01:30:00.608Z,6.24
2022-11-08T01:36:06.021Z,6.36
2022-11-08T01:38:44.888Z,6.18
2022-11-08T01:41:32.974Z,6.56
2022-11-08T01:44:26.640Z,6.64
2022-11-08T01:47:14.601Z,6.74
2022-11-08T01:50:04.313Z,6.82
2022-11-08T01:53:01.785Z,6.81
2022-11-08T01:55:49.388Z,6.85
2022-11-08T01:58:33.424Z,6.95
2022-11-08T02:01:22.756Z,6.93
2022-11-08T02:04:33.078Z,6.95
2022-11-08T02:07:11.637Z,7.05
2022-11-08T02:10:04.813Z,6.81
2022-11-08T02:13:04.936Z,7.05
2022-11-08T02:15:54.520Z,7.13
2022-11-08T02:18:40.674Z,7.19
2022-11-08T02:21:43.695Z,7.16
2022-11-08T02:24:31.172Z,6.94
2022-11-08T02:27:33.515Z,7.24
2022-11-08T02:30:20.474Z,7.29
2022-11-08T02:36:39.657Z,7.19
2022-11-08T02:39:40.857Z,7.25
2022-11-08T02:42:35.360Z,7.32
2022-11-08T02:45:11.843Z,7.35
2022-11-08T02:47:53.293Z,7.38
2022-11-08T02:50:57.395Z,7.35
2022-11-08T02:53:46.705Z,7.35
2022-11-08T02:56:38.568Z,7.41
2022-11-08T03:00:03.406Z,7.48
2022-11-08T03:09:33.657Z,7.47
2022-11-08T03:12:22.145Z,7.37
2022-11-08T03:15:08.713Z,7.47
2022-11-08T03:18:12.891Z,7.57
2022-11-08T03:20:57.210Z,7.62
2022-11-08T03:23:42.308Z,7.67
2022-11-08T03:26:21.935Z,7.67
2022-11-08T03:29:10.865Z,7.45
2022-11-08T03:32:13.135Z,7.75
2022-11-08T03:34:57.461Z,7.74
2022-11-08T03:37:36.338Z,7.75
2022-11-08T03:40:13.937Z,7.80
2022-11-08T03:42:51.749Z,7.78
2022-11-08T03:45:30.826Z,7.78
2022-11-08T03:48:22.158Z,7.81
2022-11-08T03:51:18.497Z,7.66
2022-11-08T03:53:57.573Z,7.58
2022-11-08T03:56:42.752Z,7.65
2022-11-08T03:59:22.058Z,7.73
2022-11-08T04:02:03.111Z,7.77
2022-11-08T04:04:41.349Z,7.73
2022-11-08T04:07:47.236Z,7.68
2022-11-08T04:10:46.115Z,7.71
2022-11-08T04:14:16.464Z,7.74
2022-11-08T04:17:12.279Z,7.81
2022-11-08T04:20:38.702Z,7.84
2022-11-08T04:23:30.835Z,7.84
2022-11-08T04:26:07.827Z,7.74
2022-11-08T04:28:46.476Z,7.84
2022-11-08T04:34:51.244Z,7.77
2022-11-08T04:37:35.597Z,7.77
2022-11-08T04:40:24.518Z,7.72
2022-11-08T04:43:06.069Z,7.63
2022-11-08T04:45:48.958Z,7.62
2022-11-08T04:48:34.577Z,7.57
2022-11-08T04:51:13.523Z,7.48
2022-11-08T04:54:00.171Z,7.46
2022-11-08T04:56:46.611Z,7.41
2022-11-08T04:59:37.983Z,7.35
2022-11-08T05:02:24.732Z,7.29
2022-11-08T05:05:20.325Z,7.17
2022-11-08T05:13:56.895Z,7.11
2022-11-08T05:19:57.564Z,7.02
2022-11-08T05:22:42.469Z,6.94
2022-11-08T05:25:21.263Z,6.82
2022-11-08T05:27:58.820Z,6.77
2022-11-08T05:30:46.075Z,6.74
2022-11-08T05:33:31.400Z,6.63
2022-11-08T05:36:17.508Z,6.53
2022-11-08T05:38:55.987Z,6.50
2022-11-08T05:41:51.443Z,6.44
2022-11-08T05:45:09.501Z,6.34
2022-11-08T05:47:55.551Z,6.31
2022-11-08T05:50:55.038Z,6.25
2022-11-08T05:53:42.798Z,6.19
2022-11-08T05:56:35.426Z,6.05
2022-11-08T05:59:15.629Z,5.95
2022-11-08T06:02:27.069Z,5.95
2022-11-08T06:05:08.906Z,5.91
2022-11-08T06:07:57.524Z,5.81
2022-11-08T06:10:33.404Z,5.76
2022-11-08T06:13:13.372Z,5.68
2022-11-08T06:16:00.697Z,5.61
2022-11-08T06:18:42.715Z,5.25
2022-11-08T06:21:30.168Z,5.34
2022-11-08T06:24:28.735Z,5.24
2022-11-08T06:27:34.219Z,5.14
2022-11-08T06:30:23.668Z,5.07
2022-11-08T06:33:13.231Z,4.98
2022-11-08T06:35:56.007Z,4.95
2022-11-08T06:38:45.617Z,4.87
2022-11-08T06:41:26.776Z,4.81
2022-11-08T06:44:18.793Z,4.69
2022-11-08T06:47:11.179Z,4.67
2022-11-08T06:49:46.655Z,4.59
2022-11-08T06:52:28.397Z,4.52
2022-11-08T06:55:21.537Z,4.46
2022-11-08T06:58:00.659Z,4.21
2022-11-08T07:01:02.673Z,4.12
2022-11-08T07:03:56.662Z,4.04
2022-11-08T07:09:30.756Z,3.53
2022-11-08T07:12:15.831Z,3.03
2022-11-08T07:15:02.260Z,2.55
2022-11-08T07:17:43.510Z,2.30
2022-11-08T07:20:33.189Z,2.08
2022-11-08T07:23:28.456Z,1.93
2022-11-08T07:26:19.298Z,1.85
2022-11-08T07:29:10.104Z,1.60
2022-11-08T07:32:16.277Z,1.53
2022-11-08T07:35:44.838Z,1.39
2022-11-08T07:38:28.376Z,1.39
2022-11-08T07:41:37.354Z,1.20
2022-11-08T07:44:23.250Z,1.20
2022-11-08T07:47:20.073Z,1.20
2022-11-08T07:50:21.534Z,1.04
2022-11-08T07:53:08.825Z,0.78
2022-11-08T07:56:11.504Z,0.53
2022-11-08T07:58:57.782Z,0.67
2022-11-08T08:01:42.758Z,0.57
2022-11-08T08:04:24.198Z,0.58
2022-11-08T08:07:01.548Z,0.48
2022-11-08T08:09:56.464Z,0.45
2022-11-08T08:12:45.203Z,0.56
2022-11-08T08:15:49.906Z,0.78
2022-11-08T08:18:51.197Z,0.83
2022-11-08T08:21:41.896Z,0.77
2022-11-08T08:24:37.428Z,0.74
2022-11-08T08:27:21.909Z,0.66
2022-11-08T08:30:11.712Z,0.48
2022-11-08T08:33:26.950Z,0.30
2022-11-08T08:36:10.223Z,0.11
2022-11-08T08:38:48.111Z,0.07
2022-11-08T08:41:42.325Z,0.10
2022-11-08T08:44:17.816Z,0.12
2022-11-08T08:46:57.938Z,0.17
2022-11-08T08:49:45.420Z,-0.03
2022-11-08T08:52:34.088Z,-0.19
2022-11-08T08:58:41.268Z,-0.32
2022-11-08T09:01:41.763Z,-0.46
2022-11-08T09:04:18.480Z,-0.59
2022-11-08T09:06:55.612Z,-0.93
2022-11-08T09:09:51.544Z,-0.57
2022-11-08T09:12:37.138Z,-0.58
2022-11-08T09:15:22.531Z,-0.60
2022-11-08T09:18:10.534Z,-0.64
2022-11-08T09:21:13.971Z,-0.69
2022-11-08T09:24:02.318Z,-0.79
2022-11-08T09:26:44.843Z,-0.83
2022-11-08T09:29:22.030Z,-0.50
2022-11-08T09:32:15.286Z,-0.48
2022-11-08T09:35:12.474Z,-0.30
2022-11-08T09:37:51.166Z,-0.19
2022-11-08T09:40:44.829Z,-0.24
2022-11-08T09:44:05.835Z,-0.09
2022-11-08T09:46:55.858Z,-0.17
2022-11-08T09:49:50.911Z,-0.28
2022-11-08T09:52:59.395Z,-0.38
2022-11-08T09:55:53.077Z,-0.45
2022-11-08T09:58:58.440Z,-0.48
2022-11-08T10:04:46.867Z,-0.63
2022-11-08T10:07:36.346Z,-0.53
2022-11-08T10:10:58.346Z,-0.56
2022-11-08T10:13:51.514Z,-0.47
2022-11-08T10:16:48.427Z,-0.41
2022-11-08T10:19:56.376Z,-0.38
2022-11-08T10:22:49.958Z,-0.45
2022-11-08T10:25:48.844Z,-0.26
2022-11-08T10:28:37.922Z,-0.16
2022-11-08T10:31:29.865Z,-0.15
2022-11-08T10:34:18.954Z,-0.13
2022-11-08T10:37:21.349Z,-0.25
2022-11-08T10:46:56.600Z,-0.35
2022-11-08T10:49:44.052Z,-0.28
2022-11-08T10:53:18.109Z,-0.35
2022-11-08T10:56:30.474Z,-0.40
2022-11-08T10:59:50.930Z,-0.48
2022-11-08T11:02:43.263Z,-0.64
2022-11-08T11:05:38.018Z,-0.74
2022-11-08T11:08:30.373Z,-0.76
2022-11-08T11:11:36.886Z,-0.73
2022-11-08T11:14:22.565Z,-0.67
2022-11-08T11:17:17.192Z,-0.46
2022-11-08T11:20:16.878Z,-0.43
2022-11-08T11:23:09.466Z,-0.62
2022-11-08T11:26:07.302Z,-0.29
2022-11-08T11:32:05.137Z,-0.21
2022-11-08T11:35:06.126Z,-0.28
2022-11-08T11:37:58.921Z,-0.27
2022-11-08T11:44:10.085Z,-0.43
2022-11-08T11:47:09.158Z,-0.51
2022-11-08T11:50:08.458Z,-0.56
2022-11-08T11:53:11.819Z,-0.71
2022-11-08T11:56:18.197Z,-0.65
2022-11-08T11:59:34.534Z,-0.73
2022-11-08T12:02:40.884Z,-0.71
2022-11-08T12:08:52.717Z,-0.87
2022-11-08T12:12:00.005Z,-0.85
2022-11-08T12:15:17.349Z,-0.97
2022-11-08T12:21:28.169Z,-1.28
2022-11-08T12:24:32.380Z,-1.23
2022-11-08T12:27:28.991Z,-1.25
2022-11-08T12:30:41.610Z,-1.53
2022-11-08T12:33:42.099Z,-1.24
2022-11-08T12:36:37.080Z,-1.19
2022-11-08T12:39:25.239Z,-1.21
2022-11-08T12:42:24.465Z,-1.32
2022-11-08T12:49:22.773Z,-1.27
2022-11-08T12:52:24.026Z,-1.13
2022-11-08T12:55:27.262Z,-1.16
2022-11-08T12:58:15.206Z,-1.20
2022-11-08T13:01:00.452Z,-1.32
2022-11-08T13:04:22.607Z,-1.47
2022-11-08T13:07:15.324Z,-1.47
2022-11-08T13:10:01.190Z,-1.50
2022-11-08T13:13:04.698Z,-1.35
2022-11-08T13:15:42.331Z,-1.25
2022-11-08T13:19:02.705Z,-1.25
2022-11-08T13:24:54.036Z,-0.94
2022-11-08T13:28:18.043Z,-0.91
2022-11-08T13:31:15.177Z,-0.86
2022-11-08T13:34:35.160Z,-0.85
2022-11-08T13:37:45.402Z,-0.80
2022-11-08T13:40:53.379Z,-0.81
2022-11-08T13:43:50.165Z,-0.88
2022-11-08T13:46:59.993Z,-0.76
2022-11-08T13:49:39.579Z,-0.85
2022-11-08T13:53:09.620Z,-0.94
2022-11-08T13:56:15.494Z,-1.07
2022-11-08T13:59:03.397Z,-1.78
2022-11-08T14:02:15.203Z,-1.14
2022-11-08T14:05:04.332Z,-1.13
2022-11-08T14:07:58.685Z,-1.18
2022-11-08T14:11:34.251Z,-1.19
2022-11-08T14:14:48.176Z,-1.08
2022-11-08T14:18:07.862Z,-1.09
2022-11-08T14:20:56.057Z,-1.40
2022-11-08T14:23:47.375Z,-1.07
2022-11-08T14:29:45.720Z,-1.20
2022-11-08T14:32:54.197Z,-1.17
2022-11-08T14:35:52.065Z,-1.25
2022-11-08T14:38:31.206Z,-1.18
2022-11-08T14:41:29.283Z,-1.60
2022-11-08T14:44:27.389Z,-1.02
2022-11-08T14:47:14.295Z,-0.88
2022-11-08T14:50:07.560Z,-0.84
2022-11-08T14:52:54.424Z,-0.82
2022-11-08T14:55:47.639Z,-0.85
2022-11-08T14:58:31.945Z,-0.74
2022-11-08T15:01:41.743Z,-0.80
2022-11-08T15:08:11.733Z,-1.02
2022-11-08T15:11:05.960Z,-1.02
2022-11-08T15:13:58.535Z,-0.90
2022-11-08T15:16:57.432Z,-0.80
2022-11-08T15:19:47.778Z,-0.96
2022-11-08T15:22:56.276Z,-0.83
2022-11-08T15:25:38.755Z,-0.80
2022-11-08T15:28:40.409Z,-0.83
2022-11-08T15:31:37.320Z,-0.67
2022-11-08T15:34:26.714Z,-0.77
2022-11-08T15:37:17.636Z,-0.78
2022-11-08T15:39:57.659Z,-0.81
2022-11-08T15:42:44.440Z,-0.77
2022-11-08T15:45:49.305Z,-0.89
2022-11-08T15:48:54.367Z,-0.92
2022-11-08T15:51:34.853Z,-1.03
2022-11-08T15:54:38.379Z,-0.94
2022-11-08T15:57:15.752Z,-0.78
2022-11-08T16:00:01.593Z,-0.76
2022-11-08T16:02:46.711Z,-0.73
2022-11-08T16:05:28.367Z,-0.76
2022-11-08T16:08:28.561Z,-0.81
2022-11-08T16:11:09.755Z,-0.81
2022-11-08T16:13:48.184Z,-0.87
2022-11-08T16:16:34.868Z,-1.04
2022-11-08T16:22:21.130Z,-1.10
2022-11-08T16:25:06.352Z,-1.13
2022-11-08T16:28:05.932Z,-1.04
2022-11-08T16:30:53.043Z,-0.90
2022-11-08T16:33:42.961Z,-0.75
2022-11-08T16:36:38.075Z,-0.76
2022-11-08T16:39:27.591Z,-0.68
2022-11-08T16:42:22.905Z,-0.59
2022-11-08T16:45:13.065Z,-0.51
2022-11-08T16:48:00.865Z,-0.49
2022-11-08T16:50:56.827Z,-1.49
2022-11-08T16:53:42.003Z,-0.56
2022-11-08T16:56:20.558Z,-0.53
2022-11-08T16:59:00.515Z,-0.77
2022-11-08T17:01:35.731Z,-0.49
2022-11-08T17:04:19.220Z,-0.52
2022-11-08T17:07:13.931Z,-0.52
2022-11-08T17:09:56.191Z,-0.61
2022-11-08T17:12:44.606Z,-0.71
2022-11-08T17:15:32.640Z,-1.22
2022-11-08T17:18:13.389Z,-0.65
2022-11-08T17:21:37.759Z,-0.58
2022-11-08T17:24:21.524Z,-0.55
2022-11-08T17:27:16.247Z,-0.50
2022-11-08T17:30:01.371Z,-0.58
2022-11-08T17:32:39.887Z,-0.78
2022-11-08T17:35:25.760Z,-1.10
2022-11-08T17:38:03.870Z,-1.13
2022-11-08T17:40:44.294Z,-1.23
2022-11-08T17:43:28.342Z,-1.26
2022-11-08T17:46:14.705Z,-1.25
2022-11-08T17:49:00.958Z,-1.32
2022-11-08T17:51:39.265Z,-1.42
2022-11-08T17:57:16.746Z,-1.38
2022-11-08T18:00:03.736Z,-1.37
2022-11-08T18:02:53.714Z,-1.47
2022-11-08T18:05:39.807Z,-1.74
2022-11-08T18:08:18.248Z,-1.68
2022-11-08T18:11:05.836Z,-1.75
2022-11-08T18:13:59.316Z,-1.87
2022-11-08T18:17:07.846Z,-1.99
2022-11-08T18:20:15.958Z,-1.98
2022-11-08T18:23:16.753Z,-1.98
2022-11-08T18:26:06.252Z,-1.93
2022-11-08T18:28:47.928Z,-1.82
2022-11-08T18:31:27.065Z,-1.88
2022-11-08T18:34:13.560Z,-1.67
2022-11-08T18:37:07.504Z,-1.69
2022-11-08T18:40:14.320Z,-1.71
2022-11-08T18:42:54.199Z,-1.89
2022-11-08T18:45:52.376Z,-1.98
2022-11-08T18:48:30.710Z,-2.34
2022-11-08T18:51:07.056Z,-2.10
2022-11-08T18:53:54.567Z,-2.24
2022-11-08T18:56:35.365Z,-2.59
2022-11-08T18:59:12.410Z,-2.19
2022-11-08T19:02:21.291Z,-2.16
2022-11-08T19:05:10.162Z,-2.30
2022-11-08T19:07:55.870Z,-2.33
2022-11-08T19:10:42.214Z,-2.40
2022-11-08T19:13:28.054Z,-2.46
2022-11-08T19:16:23.382Z,-2.43
2022-11-08T19:19:07.879Z,-2.29
2022-11-08T19:21:48.131Z,-2.27
2022-11-08T19:24:33.708Z,-2.28
2022-11-08T19:27:16.462Z,-2.26
2022-11-08T19:30:06.167Z,-2.32
2022-11-08T19:32:57.096Z,-2.29
2022-11-08T19:35:36.688Z,-2.31
2022-11-08T19:38:18.316Z,-2.32
2022-11-08T19:40:58.378Z,-2.62
2022-11-08T19:43:50.720Z,-2.40
2022-11-08T19:47:03.393Z,-2.59
2022-11-08T19:49:40.155Z,-2.54
2022-11-08T19:52:26.040Z,-2.59
2022-11-08T19:55:07.321Z,-2.64
2022-11-08T19:57:43.972Z,-2.69
2022-11-08T20:00:36.931Z,-2.72
2022-11-08T20:03:21.842Z,-2.72
2022-11-08T20:06:09.497Z,-2.71
2022-11-08T20:09:12.742Z,-2.76
2022-11-08T20:11:56.345Z,-2.85
2022-11-08T20:14:38.008Z,-2.90
2022-11-08T20:20:59.970Z,-3.15
2022-11-08T20:23:38.614Z,-3.18
2022-11-08T20:26:22.610Z,-3.39
2022-11-08T20:29:22.566Z,-3.19
2022-11-08T20:32:14.478Z,-3.18
2022-11-08T20:34:59.777Z,-3.15
2022-11-08T20:37:47.785Z,-3.27
2022-11-08T20:40:35.466Z,-3.37
2022-11-08T20:43:18.224Z,-3.51
2022-11-08T20:46:07.687Z,-3.50
2022-11-08T20:48:59.930Z,-3.34
2022-11-08T20:51:46.641Z,-3.30
2022-11-08T20:54:26.665Z,-3.21
2022-11-08T20:57:10.800Z,-3.38
2022-11-08T21:02:52.670Z,-3.22
2022-11-08T21:05:30.714Z,-3.22
2022-11-08T21:11:39.211Z,-3.30
2022-11-08T21:14:29.680Z,-3.40
2022-11-08T21:22:59.560Z,-3.52
2022-11-08T21:28:44.844Z,-3.38
2022-11-08T21:31:21.177Z,-3.27
2022-11-08T21:34:04.657Z,-3.18
2022-11-08T21:36:54.217Z,-3.20
2022-11-08T21:39:33.524Z,-3.13
2022-11-08T21:42:43.589Z,-3.14
2022-11-08T21:45:35.735Z,-3.12
2022-11-08T21:51:16.004Z,-3.05
2022-11-08T21:56:56.779Z,-3.01
2022-11-08T21:59:36.589Z,-3.01
2022-11-08T22:02:14.142Z,-3.04
2022-11-08T22:04:52.749Z,-2.99
2022-11-08T22:07:30.485Z,-2.97
2022-11-08T22:10:14.426Z,-2.93
2022-11-08T22:13:11.461Z,-2.84
2022-11-08T22:15:59.963Z,-2.64
2022-11-08T22:19:04.565Z,-2.37
2022-11-08T22:21:55.034Z,-2.18
2022-11-08T22:24:41.224Z,-2.06
2022-11-08T22:27:21.373Z,-2.04
2022-11-08T22:30:16.520Z,-1.99
2022-11-08T22:35:57.747Z,-1.83
2022-11-08T22:38:41.861Z,-1.75
2022-11-08T22:44:17.228Z,-1.60
2022-11-08T22:47:00.815Z,-1.49
2022-11-08T22:49:53.195Z,-1.40
2022-11-08T22:52:57.759Z,-1.20
2022-11-08T22:55:51.982Z,-1.02
2022-11-08T22:58:44.060Z,-0.94
2022-11-08T23:01:32.040Z,-0.90
2022-11-08T23:04:21.781Z,-0.57
2022-11-08T23:07:12.755Z,-0.41
2022-11-08T23:10:46.862Z,-0.24
2022-11-08T23:16:54.034Z,0.15
2022-11-08T23:19:47.461Z,0.27
2022-11-08T23:22:55.717Z,0.55
2022-11-08T23:25:38.779Z,0.68
2022-11-08T23:28:53.702Z,0.82
2022-11-08T23:31:40.638Z,0.88
2022-11-08T23:34:20.006Z,1.04
2022-11-08T23:37:04.356Z,1.18
2022-11-08T23:39:58.995Z,1.27
2022-11-08T23:42:53.733Z,1.40
2022-11-08T23:45:40.399Z,0.95
2022-11-08T23:48:28.361Z,1.76
2022-11-08T23:51:07.728Z,1.92
2022-11-08T23:53:50.172Z,2.10
2022-11-08T23:56:29.377Z,2.22
2022-11-08T23:59:15.610Z,2.45
