createdAt,value
2018-01-27T12:52:57.119Z,5.10
2018-01-27T12:58:57.611Z,4.00
2018-01-27T13:01:24.663Z,4.57
2018-01-27T13:03:51.607Z,5.37
2018-01-27T13:06:18.470Z,4.30
2018-01-27T13:08:45.404Z,6.07
2018-01-27T13:11:12.270Z,5.20
2018-01-27T13:13:39.317Z,7.30
2018-01-27T13:16:06.272Z,12.07
2018-01-27T13:18:33.428Z,11.47
2018-01-27T13:21:00.371Z,11.27
2018-01-27T13:24:53.244Z,13.37
2018-01-27T13:27:20.167Z,13.50
2018-01-27T13:29:47.176Z,11.07
2018-01-27T13:32:13.945Z,9.77
2018-01-27T13:34:40.762Z,9.43
2018-01-27T13:37:07.743Z,8.90
2018-01-27T13:39:34.573Z,8.87
2018-01-27T13:42:01.644Z,10.30
2018-01-27T13:44:28.487Z,10.00
2018-01-27T13:46:55.305Z,10.23
2018-01-27T13:49:21.977Z,11.47
2018-01-27T13:51:48.825Z,10.77
2018-01-27T13:54:15.567Z,12.90
2018-01-27T13:56:42.570Z,12.57
2018-01-27T13:59:09.488Z,11.93
2018-01-27T14:01:36.296Z,12.30
2018-01-27T14:04:03.537Z,12.47
2018-01-27T14:06:30.555Z,11.10
2018-01-27T14:08:58.332Z,11.87
2018-01-27T14:17:19.728Z,12.53
2018-01-27T14:19:46.943Z,11.80
2018-01-27T14:22:27.430Z,12.50
2018-01-27T14:24:54.172Z,12.00
2018-01-27T14:27:20.884Z,12.10
2018-01-27T14:29:47.769Z,12.27
2018-01-27T14:32:14.822Z,11.23
2018-01-27T14:34:41.870Z,12.27
2018-01-27T14:37:08.828Z,12.50
2018-01-27T14:39:35.816Z,12.50
2018-01-27T14:42:03.271Z,12.47
2018-01-27T14:44:30.301Z,12.47
2018-01-27T14:46:57.040Z,11.30
2018-01-27T14:49:23.813Z,11.80
2018-01-27T14:51:51.203Z,12.03
2018-01-27T14:54:18.120Z,12.20
2018-01-27T14:56:45.493Z,12.30
2018-01-27T14:59:12.308Z,12.43
2018-01-27T15:04:36.211Z,12.17
2018-01-27T15:07:03.037Z,11.93
2018-01-27T15:09:30.155Z,12.70
2018-01-27T15:11:57.140Z,11.30
2018-01-27T15:14:24.195Z,11.83
2018-01-27T15:16:51.319Z,11.77
2018-01-27T15:19:18.224Z,11.90
2018-01-27T15:21:45.048Z,11.03
2018-01-27T15:24:12.103Z,11.67
2018-01-27T15:26:38.739Z,11.87
2018-01-27T15:29:05.581Z,11.30
2018-01-27T15:31:32.294Z,11.73
2018-01-27T15:33:59.104Z,10.83
2018-01-27T15:36:26.185Z,12.17
2018-01-27T15:38:53.207Z,10.60
2018-01-27T15:41:20.073Z,10.63
2018-01-27T15:43:46.790Z,10.20
2018-01-27T15:46:13.439Z,9.60
2018-01-27T15:48:41.002Z,8.63
2018-01-27T15:51:08.343Z,9.67
2018-01-27T15:53:35.303Z,8.83
2018-01-27T15:56:02.244Z,8.70
2018-01-27T15:58:29.009Z,7.80
2018-01-27T16:00:56.048Z,8.10
2018-01-27T16:03:22.911Z,8.67
2018-01-27T16:05:49.697Z,8.87
2018-01-27T16:08:16.869Z,7.93
2018-01-27T16:10:43.760Z,7.90
2018-01-27T16:13:10.652Z,8.03
2018-01-27T16:15:37.649Z,9.03
2018-01-27T16:18:04.512Z,8.43
2018-01-27T16:20:31.500Z,8.67
2018-01-27T16:22:58.607Z,8.80
2018-01-27T16:25:25.655Z,8.43
2018-01-27T16:27:52.415Z,9.00
2018-01-27T16:30:19.268Z,8.73
2018-01-27T16:32:46.002Z,8.43
2018-01-27T16:35:12.739Z,8.70
2018-01-27T16:37:39.728Z,8.63
2018-01-27T16:40:06.605Z,7.80
2018-01-27T16:42:33.600Z,7.90
2018-01-27T16:45:00.864Z,8.10
2018-01-27T16:47:27.789Z,7.23
2018-01-27T16:49:54.866Z,8.53
2018-01-27T16:52:21.942Z,8.43
2018-01-27T16:54:49.632Z,8.37
2018-01-27T16:57:16.618Z,8.60
2018-01-27T16:59:43.385Z,6.43
2018-01-27T17:02:10.104Z,6.50
2018-01-27T17:04:37.065Z,6.50
2018-01-27T17:07:03.863Z,7.13
2018-01-27T17:09:30.760Z,6.67
2018-01-27T17:11:57.765Z,6.43
2018-01-27T17:14:24.869Z,6.57
2018-01-27T17:16:51.713Z,6.73
2018-01-27T17:19:18.645Z,6.37
2018-01-27T17:21:45.957Z,7.00
2018-01-27T17:24:13.116Z,7.23
2018-01-27T17:26:40.261Z,6.30
2018-01-27T17:29:07.282Z,6.80
2018-01-27T17:31:34.079Z,6.50
2018-01-27T17:42:53.729Z,6.30
2018-01-27T17:45:20.784Z,6.40
2018-01-27T17:47:47.180Z,6.73
2018-01-27T17:50:13.717Z,6.67
2018-01-27T17:52:40.105Z,6.63
2018-01-27T17:55:06.513Z,7.43
2018-01-27T17:57:32.887Z,6.20
2018-01-27T17:59:59.477Z,6.40
2018-01-27T18:02:25.860Z,5.73
2018-01-27T18:04:52.514Z,6.83
2018-01-27T18:07:19.104Z,6.37
2018-01-27T18:09:45.509Z,7.10
2018-01-27T18:12:11.932Z,7.17
2018-01-27T18:14:38.303Z,5.93
2018-01-27T18:17:04.663Z,6.73
2018-01-27T18:19:31.029Z,6.30
2018-01-27T18:21:57.412Z,6.70
2018-01-27T18:24:24.669Z,6.40
2018-01-27T18:26:51.053Z,7.10
2018-01-27T18:29:17.441Z,6.00
2018-01-27T18:31:43.799Z,6.20
2018-01-27T18:34:10.173Z,6.33
2018-01-27T18:36:36.545Z,6.53
2018-01-27T18:39:03.024Z,6.17
2018-01-27T18:41:29.409Z,6.47
2018-01-27T18:43:55.788Z,6.13
2018-01-27T18:46:22.263Z,6.50
2018-01-27T18:48:48.690Z,6.17
2018-01-27T18:51:15.036Z,6.83
2018-01-27T18:53:41.427Z,6.80
2018-01-27T18:56:07.832Z,7.70
2018-01-27T18:58:34.223Z,6.30
2018-01-27T19:01:00.575Z,6.50
2018-01-27T19:03:26.953Z,7.10
2018-01-27T19:05:53.336Z,6.93
2018-01-27T19:08:19.700Z,6.80
2018-01-27T19:10:46.457Z,6.67
2018-01-27T19:13:12.890Z,6.00
2018-01-27T19:15:39.340Z,7.10
2018-01-27T19:18:05.751Z,6.30
2018-01-27T19:20:32.341Z,6.03
2018-01-27T19:22:58.976Z,5.90
2018-01-27T19:25:25.439Z,6.40
2018-01-27T19:27:52.006Z,6.13
2018-01-27T19:30:18.797Z,6.07
2018-01-27T19:32:45.317Z,6.20
2018-01-27T19:35:11.921Z,7.30
2018-01-27T19:37:38.306Z,6.50
2018-01-27T19:40:05.288Z,6.50
2018-01-27T19:42:32.418Z,6.60
2018-01-27T19:44:58.861Z,6.80
2018-01-27T19:47:25.259Z,6.83
2018-01-27T19:49:51.629Z,6.30
2018-01-27T19:52:18.126Z,5.90
2018-01-27T19:54:44.595Z,5.83
2018-01-27T19:57:10.957Z,5.60
2018-01-27T19:59:37.354Z,6.20
2018-01-27T20:02:03.826Z,6.30
2018-01-27T20:04:30.573Z,7.40
2018-01-27T20:06:56.961Z,7.47
2018-01-27T20:09:23.324Z,6.70
2018-01-27T20:11:49.712Z,6.97
2018-01-27T20:14:16.848Z,7.43
2018-01-27T20:16:43.644Z,7.00
2018-01-27T20:19:10.004Z,6.63
2018-01-27T20:21:36.419Z,6.80
2018-01-27T20:24:02.841Z,6.57
2018-01-27T20:26:29.208Z,6.80
2018-01-27T20:28:55.769Z,6.33
2018-01-27T20:31:22.184Z,7.30
2018-01-27T20:33:48.575Z,6.33
2018-01-27T20:36:16.536Z,7.10
2018-01-27T20:38:42.999Z,7.10
2018-01-27T20:41:10.597Z,6.80
2018-01-27T20:43:38.280Z,7.97
2018-01-27T20:46:04.685Z,7.33
2018-01-27T20:48:31.900Z,7.50
2018-01-27T20:50:58.297Z,8.20
2018-01-27T20:59:44.900Z,7.20
2018-01-27T21:02:11.275Z,7.90
2018-01-27T21:04:37.648Z,7.10
2018-01-27T21:07:04.097Z,7.43
2018-01-27T21:09:30.514Z,8.87
2018-01-27T21:11:56.938Z,7.10
2018-01-27T21:14:23.595Z,7.80
2018-01-27T21:16:50.015Z,7.70
2018-01-27T21:19:16.415Z,8.67
2018-01-27T21:24:39.337Z,7.97
2018-01-27T21:27:05.681Z,7.80
2018-01-27T21:29:32.078Z,7.70
2018-01-27T21:31:58.492Z,7.47
2018-01-27T21:34:25.679Z,7.20
2018-01-27T21:36:52.035Z,7.83
2018-01-27T21:39:18.382Z,7.27
2018-01-27T21:41:44.752Z,7.17
2018-01-27T21:44:11.154Z,7.00
2018-01-27T21:46:37.548Z,7.00
2018-01-27T21:49:04.034Z,7.20
2018-01-27T21:51:30.438Z,7.27
2018-01-27T21:53:56.845Z,6.90
2018-01-27T21:56:23.944Z,6.90
2018-01-27T21:58:50.299Z,7.07
2018-01-27T22:01:16.911Z,6.83
2018-01-27T22:03:43.306Z,6.73
2018-01-27T22:06:09.706Z,6.70
2018-01-27T22:08:36.177Z,7.10
2018-01-27T22:11:02.551Z,6.43
2018-01-27T22:13:28.939Z,6.20
2018-01-27T22:18:52.059Z,6.30
2018-01-27T22:21:18.472Z,5.90
2018-01-27T22:23:44.825Z,6.90
2018-01-27T22:26:12.128Z,5.60
2018-01-27T22:28:38.498Z,6.00
2018-01-27T22:31:04.880Z,6.40
2018-01-27T22:33:31.256Z,5.90
2018-01-27T22:35:57.812Z,5.87
2018-01-27T22:38:24.920Z,5.87
2018-01-27T22:40:51.310Z,6.10
2018-01-27T22:43:17.709Z,5.73
2018-01-27T22:45:44.068Z,6.53
2018-01-27T22:48:10.496Z,5.37
2018-01-27T22:50:36.873Z,5.80
2018-01-27T22:53:03.232Z,6.00
2018-01-27T22:55:29.629Z,5.60
2018-01-27T22:57:56.727Z,5.93
2018-01-27T23:03:37.057Z,5.40
2018-01-27T23:09:00.791Z,5.50
2018-01-27T23:11:27.171Z,5.37
2018-01-27T23:13:53.560Z,4.60
2018-01-27T23:16:19.907Z,5.70
2018-01-27T23:18:46.276Z,4.70
2018-01-27T23:21:12.624Z,5.07
2018-01-27T23:26:35.518Z,5.03
2018-01-27T23:29:15.127Z,5.33
2018-01-27T23:31:42.235Z,4.70
2018-01-27T23:34:08.629Z,5.30
2018-01-27T23:36:34.978Z,5.40
2018-01-27T23:39:01.375Z,5.70
2018-01-27T23:41:28.496Z,5.47
2018-01-27T23:43:54.829Z,5.37
2018-01-27T23:46:21.160Z,4.73
2018-01-27T23:48:47.523Z,4.20
2018-01-27T23:51:13.891Z,3.93
2018-01-27T23:53:40.995Z,4.20
2018-01-27T23:56:07.347Z,3.97
2018-01-27T23:58:33.709Z,3.47
