createdAt,value
2018-07-22T00:00:32.464Z,79.71
2018-07-22T00:03:03.332Z,80.38
2018-07-22T00:05:34.222Z,80.00
2018-07-22T00:08:06.089Z,80.26
2018-07-22T00:10:37.268Z,80.37
2018-07-22T00:13:07.867Z,80.39
2018-07-22T00:15:37.939Z,80.66
2018-07-22T00:18:08.698Z,80.81
2018-07-22T00:20:40.121Z,80.66
2018-07-22T00:23:10.693Z,80.22
2018-07-22T00:25:41.377Z,80.79
2018-07-22T00:28:12.709Z,80.82
2018-07-22T00:30:42.810Z,81.40
2018-07-22T00:33:13.346Z,81.45
2018-07-22T00:35:44.057Z,81.50
2018-07-22T00:38:14.703Z,82.28
2018-07-22T00:40:45.301Z,82.02
2018-07-22T00:43:15.887Z,82.08
2018-07-22T00:45:46.948Z,81.44
2018-07-22T00:48:18.179Z,81.16
2018-07-22T00:50:48.619Z,82.54
2018-07-22T00:53:19.272Z,82.73
2018-07-22T00:55:49.768Z,82.93
2018-07-22T00:58:20.414Z,82.92
2018-07-22T01:00:50.973Z,82.47
2018-07-22T01:03:21.627Z,82.51
2018-07-22T01:05:52.839Z,83.22
2018-07-22T01:08:23.923Z,83.42
2018-07-22T01:10:54.342Z,83.59
2018-07-22T01:13:24.956Z,83.71
2018-07-22T01:15:55.697Z,83.96
2018-07-22T01:18:26.537Z,83.97
2018-07-22T01:20:57.330Z,84.17
2018-07-22T01:23:28.133Z,83.74
2018-07-22T01:25:59.728Z,84.09
2018-07-22T01:28:30.522Z,83.65
2018-07-22T01:31:01.409Z,83.38
2018-07-22T01:33:31.937Z,83.17
2018-07-22T01:36:02.342Z,84.00
2018-07-22T01:38:32.785Z,84.04
2018-07-22T01:41:03.331Z,82.07
2018-07-22T01:43:34.284Z,81.84
2018-07-22T01:46:06.073Z,82.54
2018-07-22T01:48:36.185Z,83.56
2018-07-22T01:51:06.735Z,84.34
2018-07-22T01:53:37.364Z,84.60
2018-07-22T01:56:08.007Z,84.62
2018-07-22T01:58:38.611Z,85.78
2018-07-22T02:01:09.184Z,87.25
2018-07-22T02:03:40.172Z,86.52
2018-07-22T02:06:11.219Z,86.52
2018-07-22T02:08:41.790Z,85.43
2018-07-22T02:11:12.395Z,85.71
2018-07-22T02:13:45.725Z,87.29
2018-07-22T02:16:16.158Z,87.37
2018-07-22T02:18:46.562Z,87.75
2018-07-22T02:21:17.886Z,87.85
2018-07-22T02:23:49.105Z,87.26
2018-07-22T02:26:20.185Z,84.85
2018-07-22T02:28:50.694Z,84.11
2018-07-22T02:31:21.313Z,84.87
2018-07-22T02:33:51.766Z,85.11
2018-07-22T02:36:22.321Z,85.70
2018-07-22T02:38:52.993Z,86.68
2018-07-22T02:41:24.205Z,87.40
2018-07-22T02:43:55.134Z,87.52
2018-07-22T02:46:25.941Z,88.07
2018-07-22T02:48:56.375Z,88.37
2018-07-22T02:51:26.815Z,88.19
2018-07-22T02:53:57.358Z,88.22
2018-07-22T02:56:27.990Z,88.68
2018-07-22T02:58:58.089Z,88.57
2018-07-22T03:01:30.232Z,89.04
2018-07-22T03:04:00.431Z,88.67
2018-07-22T03:06:32.459Z,88.98
2018-07-22T03:09:03.299Z,89.14
2018-07-22T03:11:33.774Z,89.33
2018-07-22T03:14:04.206Z,89.24
2018-07-22T03:16:34.744Z,89.42
2018-07-22T03:19:05.665Z,89.15
2018-07-22T03:21:37.075Z,89.42
2018-07-22T03:24:07.846Z,89.61
2018-07-22T03:26:38.457Z,90.09
2018-07-22T03:29:09.099Z,89.89
2018-07-22T03:31:39.616Z,89.86
2018-07-22T03:34:11.078Z,89.72
2018-07-22T03:36:41.814Z,90.03
2018-07-22T03:39:13.131Z,90.08
2018-07-22T03:41:43.821Z,90.37
2018-07-22T03:44:14.291Z,89.99
2018-07-22T03:46:44.939Z,90.48
2018-07-22T03:49:15.331Z,90.68
2018-07-22T03:51:45.914Z,89.64
2018-07-22T03:54:17.231Z,89.65
2018-07-22T03:56:48.174Z,89.50
2018-07-22T03:59:19.539Z,89.38
2018-07-22T04:01:50.187Z,88.79
2018-07-22T04:04:21.268Z,88.54
2018-07-22T04:06:52.138Z,88.81
2018-07-22T04:09:23.312Z,88.71
2018-07-22T04:11:53.983Z,88.29
2018-07-22T04:14:24.645Z,88.18
2018-07-22T04:16:56.687Z,89.55
2018-07-22T04:19:27.482Z,90.01
2018-07-22T04:21:58.180Z,89.78
2018-07-22T04:24:28.609Z,89.38
2018-07-22T04:26:59.279Z,88.89
2018-07-22T04:29:29.748Z,89.48
2018-07-22T04:32:00.293Z,89.22
2018-07-22T04:34:31.548Z,89.11
2018-07-22T04:37:03.217Z,89.10
2018-07-22T04:39:33.863Z,89.56
2018-07-22T04:42:04.533Z,89.07
2018-07-22T04:44:35.176Z,88.30
2018-07-22T04:47:05.734Z,87.21
2018-07-22T04:49:36.336Z,87.16
2018-07-22T04:52:06.920Z,86.54
2018-07-22T04:54:38.599Z,86.89
2018-07-22T04:57:09.409Z,86.53
2018-07-22T04:59:40.072Z,86.32
2018-07-22T05:02:10.715Z,85.68
2018-07-22T05:04:41.260Z,85.62
2018-07-22T05:07:11.859Z,85.55
2018-07-22T05:09:42.307Z,85.46
2018-07-22T05:12:12.933Z,85.36
2018-07-22T05:14:44.370Z,85.63
2018-07-22T05:17:15.549Z,84.23
2018-07-22T05:19:46.111Z,83.34
2018-07-22T05:22:16.709Z,83.28
2018-07-22T05:24:47.176Z,83.81
2018-07-22T05:27:17.729Z,83.62
2018-07-22T05:29:48.309Z,83.70
2018-07-22T05:32:19.418Z,83.66
2018-07-22T05:34:50.944Z,82.54
2018-07-22T05:37:21.541Z,81.25
2018-07-22T05:39:51.658Z,81.04
2018-07-22T05:42:22.181Z,79.58
2018-07-22T05:44:53.079Z,79.45
2018-07-22T05:47:23.632Z,78.76
2018-07-22T05:49:54.279Z,78.12
2018-07-22T05:52:25.538Z,77.32
2018-07-22T05:54:57.484Z,77.08
2018-07-22T05:57:27.980Z,77.00
2018-07-22T05:59:58.437Z,76.46
2018-07-22T06:02:29.239Z,75.53
2018-07-22T06:04:59.897Z,75.98
2018-07-22T06:07:38.734Z,74.32
2018-07-22T06:10:10.092Z,71.14
2018-07-22T06:12:40.704Z,67.25
2018-07-22T06:15:11.426Z,65.06
2018-07-22T06:17:42.249Z,62.47
2018-07-22T06:20:12.830Z,61.74
2018-07-22T06:22:44.499Z,59.76
2018-07-22T06:25:15.571Z,58.68
2018-07-22T06:27:46.082Z,57.40
2018-07-22T06:30:16.740Z,56.66
2018-07-22T06:32:47.541Z,55.43
2018-07-22T06:35:17.687Z,54.48
2018-07-22T06:37:48.293Z,52.79
2018-07-22T06:40:18.981Z,51.22
2018-07-22T06:42:50.296Z,50.30
2018-07-22T06:45:23.012Z,49.31
2018-07-22T06:47:54.107Z,48.74
2018-07-22T06:50:24.855Z,47.56
2018-07-22T06:52:55.501Z,47.57
2018-07-22T06:55:26.992Z,46.55
2018-07-22T06:57:58.644Z,46.47
2018-07-22T07:00:34.959Z,45.98
2018-07-22T07:03:06.625Z,45.20
2018-07-22T07:05:37.261Z,43.33
2018-07-22T07:08:07.641Z,44.88
2018-07-22T07:10:38.603Z,44.54
2018-07-22T07:13:09.318Z,43.14
2018-07-22T07:15:39.444Z,43.99
2018-07-22T07:18:11.180Z,41.39
2018-07-22T07:20:42.255Z,43.09
2018-07-22T07:23:13.620Z,44.18
2018-07-22T07:25:45.450Z,43.36
2018-07-22T07:28:16.166Z,41.74
2018-07-22T07:30:47.763Z,41.63
2018-07-22T07:33:18.462Z,43.07
2018-07-22T07:35:50.232Z,41.82
2018-07-22T07:38:21.187Z,39.74
2018-07-22T07:40:52.132Z,38.29
2018-07-22T07:43:23.172Z,37.07
2018-07-22T07:45:53.875Z,35.45
2018-07-22T07:48:24.663Z,34.49
2018-07-22T07:50:55.304Z,35.05
2018-07-22T07:53:26.808Z,34.24
2018-07-22T07:55:58.045Z,34.18
2018-07-22T07:58:28.872Z,33.24
2018-07-22T08:00:59.510Z,32.95
2018-07-22T08:03:30.291Z,31.48
2018-07-22T08:06:01.041Z,32.05
2018-07-22T08:08:31.987Z,32.93
2018-07-22T08:11:02.625Z,31.08
2018-07-22T08:13:34.044Z,31.10
2018-07-22T08:16:05.386Z,30.78
2018-07-22T08:18:36.919Z,30.83
2018-07-22T08:21:08.350Z,32.45
2018-07-22T08:23:41.664Z,32.24
2018-07-22T08:26:12.499Z,33.05
2018-07-22T08:29:24.247Z,32.49
2018-07-22T08:31:57.758Z,30.99
2018-07-22T08:34:28.691Z,32.19
2018-07-22T08:37:00.181Z,30.60
2018-07-22T08:39:32.345Z,33.39
2018-07-22T08:42:03.568Z,33.01
2018-07-22T08:44:35.042Z,32.45
2018-07-22T08:47:06.719Z,31.54
2018-07-22T08:49:38.414Z,29.43
2018-07-22T08:52:08.843Z,29.46
2018-07-22T08:54:39.854Z,29.43
2018-07-22T08:57:10.420Z,32.07
2018-07-22T08:59:41.049Z,35.51
2018-07-22T09:02:11.904Z,39.24
2018-07-22T09:04:42.712Z,40.27
2018-07-22T09:07:14.182Z,41.82
2018-07-22T09:09:45.176Z,40.75
2018-07-22T09:12:15.784Z,38.20
2018-07-22T09:14:46.541Z,37.58
2018-07-22T09:17:16.947Z,36.70
2018-07-22T09:19:47.670Z,35.35
2018-07-22T09:22:18.389Z,36.55
2018-07-22T09:24:49.621Z,33.67
2018-07-22T09:27:21.247Z,30.45
2018-07-22T09:29:52.077Z,28.79
2018-07-22T09:32:22.735Z,27.02
2018-07-22T09:34:54.413Z,25.88
2018-07-22T09:37:25.053Z,25.95
2018-07-22T09:39:55.954Z,24.45
2018-07-22T09:42:27.042Z,24.36
2018-07-22T09:45:00.243Z,25.23
2018-07-22T09:47:32.704Z,25.06
2018-07-22T09:50:04.542Z,24.75
2018-07-22T09:52:35.107Z,27.43
2018-07-22T09:55:05.985Z,31.05
2018-07-22T09:57:36.956Z,32.80
2018-07-22T10:00:10.565Z,34.01
2018-07-22T10:02:43.098Z,34.27
2018-07-22T10:05:14.017Z,33.33
2018-07-22T10:07:45.732Z,32.44
2018-07-22T10:10:16.909Z,33.92
2018-07-22T10:12:48.176Z,32.56
2018-07-22T10:15:20.221Z,33.42
2018-07-22T10:17:52.549Z,31.49
2018-07-22T10:20:24.064Z,28.45
2018-07-22T10:22:54.857Z,26.56
2018-07-22T10:25:26.795Z,26.18
2018-07-22T10:27:57.817Z,25.76
2018-07-22T10:30:30.497Z,26.90
2018-07-22T10:33:01.676Z,29.99
2018-07-22T10:35:33.412Z,31.22
2018-07-22T10:38:05.630Z,33.87
2018-07-22T10:40:37.939Z,33.91
2018-07-22T10:43:08.794Z,34.88
2018-07-22T10:45:39.529Z,36.07
2018-07-22T10:48:10.379Z,35.98
2018-07-22T10:50:41.298Z,36.60
2018-07-22T10:53:13.051Z,35.98
2018-07-22T10:55:44.056Z,31.42
2018-07-22T10:58:14.742Z,29.00
2018-07-22T11:00:46.063Z,26.87
2018-07-22T11:03:16.827Z,25.86
2018-07-22T11:05:47.689Z,25.50
2018-07-22T11:08:19.014Z,24.71
2018-07-22T11:10:50.256Z,24.65
2018-07-22T11:13:21.718Z,25.96
2018-07-22T11:15:52.948Z,26.85
2018-07-22T11:18:30.720Z,27.46
2018-07-22T11:21:01.349Z,28.09
2018-07-22T11:23:32.063Z,27.80
2018-07-22T11:26:03.534Z,27.53
2018-07-22T11:28:35.220Z,27.66
2018-07-22T11:31:06.072Z,26.46
2018-07-22T11:33:36.814Z,26.30
2018-07-22T11:36:07.514Z,27.68
2018-07-22T11:38:39.299Z,26.31
2018-07-22T11:41:10.109Z,28.44
2018-07-22T11:43:40.937Z,29.24
2018-07-22T11:46:12.422Z,31.11
2018-07-22T11:48:43.841Z,31.12
2018-07-22T11:51:14.783Z,27.52
2018-07-22T11:53:45.595Z,25.56
2018-07-22T11:56:16.963Z,26.15
2018-07-22T11:58:48.456Z,25.43
2018-07-22T12:01:19.505Z,25.15
2018-07-22T12:03:51.492Z,25.44
2018-07-22T12:06:23.486Z,26.65
2018-07-22T12:08:55.045Z,28.02
2018-07-22T12:11:25.583Z,27.60
2018-07-22T12:13:57.096Z,29.52
2018-07-22T12:16:27.685Z,25.92
2018-07-22T12:18:59.514Z,25.16
2018-07-22T12:21:32.095Z,26.93
2018-07-22T12:24:04.233Z,24.41
2018-07-22T12:26:36.385Z,24.55
2018-07-22T12:29:08.222Z,24.98
2018-07-22T12:31:40.986Z,23.09
2018-07-22T12:34:13.853Z,22.17
2018-07-22T12:36:48.815Z,25.92
2018-07-22T12:39:21.708Z,26.47
2018-07-22T12:41:53.411Z,25.67
2018-07-22T12:44:24.519Z,25.60
2018-07-22T12:46:56.315Z,26.20
2018-07-22T12:49:28.866Z,23.58
2018-07-22T12:52:01.547Z,23.66
2018-07-22T12:54:33.289Z,24.17
2018-07-22T12:57:05.960Z,26.68
2018-07-22T12:59:37.692Z,27.45
2018-07-22T13:02:09.685Z,26.64
2018-07-22T13:04:41.924Z,27.01
2018-07-22T13:07:15.924Z,28.50
2018-07-22T13:09:50.622Z,25.69
2018-07-22T13:12:23.001Z,26.57
2018-07-22T13:14:57.222Z,24.63
2018-07-22T13:17:29.966Z,23.32
2018-07-22T13:20:02.865Z,23.10
2018-07-22T13:22:34.566Z,23.61
2018-07-22T13:25:06.772Z,22.22
2018-07-22T13:27:38.891Z,23.95
2018-07-22T13:30:11.303Z,25.12
2018-07-22T13:32:45.466Z,25.20
2018-07-22T13:35:19.198Z,25.02
2018-07-22T13:37:51.068Z,24.09
2018-07-22T13:40:24.001Z,23.98
2018-07-22T13:42:57.694Z,24.47
2018-07-22T13:45:30.810Z,26.35
2018-07-22T13:48:02.819Z,27.15
2018-07-22T13:50:34.868Z,25.91
2018-07-22T13:53:07.276Z,23.06
2018-07-22T13:55:38.942Z,24.95
2018-07-22T13:58:11.055Z,25.19
2018-07-22T14:00:43.094Z,25.33
2018-07-22T14:03:16.056Z,23.80
2018-07-22T14:05:48.084Z,24.89
2018-07-22T14:08:20.240Z,24.54
2018-07-22T14:10:52.518Z,24.34
2018-07-22T14:13:24.065Z,22.84
2018-07-22T14:15:55.957Z,22.52
2018-07-22T14:18:29.217Z,22.18
2018-07-22T14:21:01.289Z,23.79
2018-07-22T14:23:33.229Z,25.68
2018-07-22T14:26:05.613Z,25.23
2018-07-22T14:28:36.615Z,25.63
2018-07-22T14:31:08.398Z,24.70
2018-07-22T14:33:41.784Z,25.89
2018-07-22T14:36:13.993Z,30.88
2018-07-22T14:38:47.042Z,29.17
2018-07-22T14:41:18.870Z,29.59
2018-07-22T14:43:50.461Z,29.54
2018-07-22T14:46:22.178Z,28.67
2018-07-22T14:48:55.077Z,28.24
2018-07-22T14:51:27.465Z,29.25
2018-07-22T14:53:59.150Z,27.48
2018-07-22T14:56:31.583Z,27.81
2018-07-22T14:59:03.464Z,29.34
2018-07-22T15:01:35.506Z,29.90
2018-07-22T15:04:08.020Z,30.72
2018-07-22T15:06:39.648Z,30.59
2018-07-22T15:09:11.333Z,30.40
2018-07-22T15:11:42.733Z,29.89
2018-07-22T15:14:14.224Z,30.44
2018-07-22T15:16:45.353Z,31.52
2018-07-22T15:19:16.832Z,32.26
2018-07-22T15:21:48.822Z,33.93
2018-07-22T15:24:20.183Z,34.40
2018-07-22T15:26:51.338Z,33.74
2018-07-22T15:29:22.881Z,33.89
2018-07-22T15:31:54.139Z,34.36
2018-07-22T15:34:25.050Z,34.88
2018-07-22T15:36:57.839Z,33.81
2018-07-22T15:39:30.195Z,34.07
2018-07-22T15:42:01.835Z,34.92
2018-07-22T15:44:33.801Z,34.29
2018-07-22T15:47:05.531Z,34.83
2018-07-22T15:49:37.753Z,35.20
2018-07-22T15:52:10.426Z,35.07
2018-07-22T15:54:44.430Z,32.45
2018-07-22T15:57:18.267Z,31.38
2018-07-22T15:59:50.322Z,31.85
2018-07-22T16:02:22.116Z,30.89
2018-07-22T16:04:54.772Z,31.41
2018-07-22T16:07:27.933Z,31.85
2018-07-22T16:09:59.754Z,31.88
2018-07-22T16:12:31.615Z,32.00
2018-07-22T16:15:03.459Z,32.02
2018-07-22T16:17:35.202Z,31.98
2018-07-22T16:20:07.349Z,31.75
2018-07-22T16:22:40.888Z,30.26
2018-07-22T16:25:13.125Z,30.23
2018-07-22T16:27:44.762Z,31.70
2018-07-22T16:30:16.905Z,31.74
2018-07-22T16:32:48.685Z,32.63
2018-07-22T16:35:24.632Z,31.43
2018-07-22T16:37:57.255Z,32.27
2018-07-22T16:40:28.696Z,31.48
2018-07-22T16:43:00.240Z,30.99
2018-07-22T16:45:31.962Z,30.26
2018-07-22T16:48:03.631Z,31.21
2018-07-22T16:50:35.363Z,31.17
2018-07-22T16:53:07.196Z,31.55
2018-07-22T16:55:43.726Z,31.03
2018-07-22T16:58:14.782Z,31.96
2018-07-22T17:00:47.640Z,32.91
2018-07-22T17:03:19.619Z,32.03
2018-07-22T17:05:52.801Z,32.87
2018-07-22T17:08:25.711Z,33.08
2018-07-22T17:10:57.505Z,33.30
2018-07-22T17:13:31.027Z,34.54
2018-07-22T17:16:06.006Z,34.74
2018-07-22T17:18:37.557Z,34.26
2018-07-22T17:21:11.241Z,34.64
2018-07-22T17:23:43.194Z,34.36
2018-07-22T17:26:14.980Z,35.07
2018-07-22T17:28:46.902Z,36.05
2018-07-22T17:31:19.083Z,36.76
2018-07-22T17:33:50.801Z,37.72
2018-07-22T17:36:25.239Z,37.25
2018-07-22T17:38:57.653Z,38.21
2018-07-22T17:41:29.143Z,38.67
2018-07-22T17:44:00.843Z,38.73
2018-07-22T17:46:32.482Z,38.37
2018-07-22T17:49:04.243Z,38.30
2018-07-22T17:51:36.211Z,38.73
2018-07-22T17:54:08.487Z,38.99
2018-07-22T17:56:40.269Z,40.30
2018-07-22T17:59:11.231Z,40.57
2018-07-22T18:01:43.876Z,40.28
2018-07-22T18:04:15.849Z,41.70
2018-07-22T18:06:48.144Z,41.28
2018-07-22T18:09:21.937Z,41.83
2018-07-22T18:11:54.003Z,41.98
2018-07-22T18:14:26.676Z,41.93
2018-07-22T18:16:58.841Z,42.82
2018-07-22T18:19:30.601Z,42.62
2018-07-22T18:22:03.567Z,43.22
2018-07-22T18:24:35.450Z,43.20
2018-07-22T18:27:06.554Z,43.87
2018-07-22T18:29:38.508Z,43.59
2018-07-22T18:32:11.490Z,44.53
2018-07-22T18:34:43.324Z,44.57
2018-07-22T18:37:17.566Z,45.43
2018-07-22T18:39:50.571Z,45.91
2018-07-22T18:42:23.337Z,45.47
2018-07-22T18:44:58.670Z,45.87
2018-07-22T18:47:31.696Z,46.30
2018-07-22T18:50:04.483Z,46.70
2018-07-22T18:52:37.178Z,47.29
2018-07-22T18:55:08.943Z,47.73
2018-07-22T18:57:40.943Z,47.87
2018-07-22T19:00:14.198Z,47.85
2018-07-22T19:02:46.448Z,47.81
2018-07-22T19:05:19.876Z,48.54
2018-07-22T19:07:51.514Z,48.12
2018-07-22T19:10:24.659Z,49.03
2018-07-22T19:12:57.173Z,49.29
2018-07-22T19:15:31.053Z,48.96
2018-07-22T19:18:04.041Z,48.94
2018-07-22T19:20:36.481Z,48.97
2018-07-22T19:23:10.138Z,49.06
2018-07-22T19:25:43.477Z,49.13
2018-07-22T19:28:15.768Z,49.68
2018-07-22T19:30:48.374Z,49.50
2018-07-22T19:33:22.245Z,48.95
2018-07-22T19:35:55.917Z,48.96
2018-07-22T19:38:28.649Z,49.43
2018-07-22T19:41:00.968Z,49.34
2018-07-22T19:43:33.251Z,49.18
2018-07-22T19:46:05.252Z,49.14
2018-07-22T19:48:37.628Z,48.81
2018-07-22T19:51:10.202Z,49.22
2018-07-22T19:53:41.999Z,49.21
2018-07-22T19:56:13.862Z,49.52
2018-07-22T19:58:45.797Z,50.08
2018-07-22T20:01:19.819Z,50.41
2018-07-22T20:03:52.470Z,50.04
2018-07-22T20:06:24.998Z,50.32
2018-07-22T20:08:56.821Z,49.67
2018-07-22T20:11:29.506Z,49.39
2018-07-22T20:14:03.275Z,49.16
2018-07-22T20:16:37.534Z,48.61
2018-07-22T20:19:09.748Z,48.74
2018-07-22T20:21:42.455Z,51.25
2018-07-22T20:24:16.103Z,53.92
2018-07-22T20:26:48.937Z,54.08
2018-07-22T20:29:23.206Z,55.29
2018-07-22T20:31:55.448Z,54.46
2018-07-22T20:34:27.843Z,53.26
2018-07-22T20:36:59.639Z,53.41
2018-07-22T20:39:31.707Z,53.38
2018-07-22T20:42:04.790Z,53.60
2018-07-22T20:44:37.635Z,53.77
2018-07-22T20:47:09.541Z,54.03
2018-07-22T20:49:41.261Z,53.96
2018-07-22T20:52:13.030Z,54.50
2018-07-22T20:54:45.960Z,54.42
2018-07-22T20:57:19.124Z,55.54
2018-07-22T20:59:50.969Z,56.03
2018-07-22T21:02:21.931Z,56.12
2018-07-22T21:04:53.661Z,56.57
2018-07-22T21:07:26.056Z,57.38
2018-07-22T21:09:57.663Z,58.24
2018-07-22T21:12:54.443Z,57.71
2018-07-22T21:15:26.039Z,57.96
2018-07-22T21:17:57.765Z,57.96
2018-07-22T21:20:29.253Z,57.92
2018-07-22T21:23:00.309Z,56.02
2018-07-22T21:25:31.517Z,54.85
2018-07-22T21:28:02.757Z,55.76
2018-07-22T21:30:34.178Z,55.56
2018-07-22T21:33:05.398Z,55.33
2018-07-22T21:35:40.191Z,54.21
2018-07-22T21:38:11.476Z,53.93
2018-07-22T21:40:47.646Z,53.65
2018-07-22T21:43:18.344Z,53.38
2018-07-22T21:45:51.808Z,54.32
2018-07-22T21:48:22.745Z,54.67
2018-07-22T21:50:54.451Z,55.39
2018-07-22T21:53:26.688Z,55.70
2018-07-22T21:55:57.301Z,55.51
2018-07-22T21:58:28.362Z,56.24
2018-07-22T22:00:59.122Z,56.36
2018-07-22T22:03:29.898Z,55.73
2018-07-22T22:06:00.664Z,55.31
2018-07-22T22:08:31.591Z,54.87
2018-07-22T22:11:03.072Z,53.95
2018-07-22T22:13:34.395Z,54.26
2018-07-22T22:16:05.112Z,54.05
2018-07-22T22:18:35.756Z,53.87
2018-07-22T22:21:07.008Z,55.13
2018-07-22T22:23:37.547Z,54.06
2018-07-22T22:26:08.231Z,53.98
2018-07-22T22:28:39.053Z,54.09
2018-07-22T22:31:10.495Z,53.16
2018-07-22T22:33:40.499Z,52.47
2018-07-22T22:36:11.038Z,51.97
2018-07-22T22:38:41.553Z,51.83
2018-07-22T22:41:11.982Z,51.45
2018-07-22T22:43:42.658Z,51.68
2018-07-22T22:46:13.202Z,52.46
2018-07-22T22:48:44.003Z,51.95
2018-07-22T22:51:15.586Z,52.98
2018-07-22T22:53:46.140Z,53.57
2018-07-22T22:56:17.229Z,53.42
2018-07-22T22:59:04.763Z,53.05
2018-07-22T23:01:36.457Z,52.76
2018-07-22T23:04:07.098Z,52.96
2018-07-22T23:06:37.401Z,54.17
2018-07-22T23:09:11.708Z,55.19
2018-07-22T23:11:42.651Z,56.73
2018-07-22T23:14:13.372Z,56.49
2018-07-22T23:16:44.382Z,56.79
2018-07-22T23:19:15.882Z,58.75
2018-07-22T23:21:46.183Z,59.61
2018-07-22T23:24:16.890Z,59.81
2018-07-22T23:26:47.452Z,59.24
2018-07-22T23:29:18.151Z,59.43
2018-07-22T23:31:48.815Z,59.63
2018-07-22T23:34:19.017Z,59.00
2018-07-22T23:36:49.741Z,58.05
2018-07-22T23:39:21.491Z,59.17
2018-07-22T23:41:51.716Z,59.67
2018-07-22T23:44:23.213Z,60.23
2018-07-22T23:46:53.064Z,60.21
2018-07-22T23:49:23.745Z,60.90
2018-07-22T23:51:54.311Z,61.92
2018-07-22T23:54:24.953Z,62.78
2018-07-22T23:56:55.814Z,63.55
2018-07-22T23:59:27.161Z,63.77
