createdAt,value
2019-03-12T00:01:07.308Z,78.20
2019-03-12T00:03:34.733Z,78.60
2019-03-12T00:06:02.178Z,78.70
2019-03-12T00:08:29.624Z,79.10
2019-03-12T00:10:57.076Z,79.10
2019-03-12T00:13:24.520Z,79.40
2019-03-12T00:15:51.970Z,79.60
2019-03-12T00:18:19.406Z,80.00
2019-03-12T00:20:46.844Z,79.90
2019-03-12T00:23:14.292Z,80.00
2019-03-12T00:25:41.737Z,80.10
2019-03-12T00:28:09.177Z,80.10
2019-03-12T00:30:36.604Z,80.30
2019-03-12T00:33:04.110Z,80.80
2019-03-12T00:35:31.488Z,81.10
2019-03-12T00:37:58.924Z,80.80
2019-03-12T00:40:26.377Z,81.20
2019-03-12T00:42:53.831Z,81.20
2019-03-12T00:45:21.257Z,81.50
2019-03-12T00:47:48.748Z,81.60
2019-03-12T00:50:16.195Z,81.90
2019-03-12T00:52:43.616Z,82.50
2019-03-12T00:55:11.147Z,82.60
2019-03-12T00:57:38.603Z,82.60
2019-03-12T01:00:08.396Z,82.90
2019-03-12T01:02:35.840Z,82.80
2019-03-12T01:05:03.870Z,83.60
2019-03-12T01:07:31.304Z,83.40
2019-03-12T01:09:58.733Z,83.30
2019-03-12T01:12:26.213Z,83.70
2019-03-12T01:14:53.525Z,83.60
2019-03-12T01:17:20.750Z,83.90
2019-03-12T01:19:48.173Z,84.00
2019-03-12T01:22:15.442Z,84.00
2019-03-12T01:24:42.877Z,84.00
2019-03-12T01:27:10.338Z,84.20
2019-03-12T01:29:37.774Z,84.30
2019-03-12T01:32:05.211Z,84.30
2019-03-12T01:34:32.661Z,84.00
2019-03-12T01:37:00.088Z,84.20
2019-03-12T01:39:27.524Z,84.40
2019-03-12T01:41:54.981Z,84.50
2019-03-12T01:44:22.425Z,84.80
2019-03-12T01:46:49.852Z,84.60
2019-03-12T01:49:17.452Z,84.80
2019-03-12T01:51:44.870Z,85.10
2019-03-12T01:54:12.308Z,84.80
2019-03-12T01:56:39.802Z,85.10
2019-03-12T01:59:07.246Z,85.80
2019-03-12T02:01:34.655Z,84.80
2019-03-12T02:04:02.104Z,85.40
2019-03-12T02:06:29.556Z,85.20
2019-03-12T02:08:56.982Z,85.20
2019-03-12T02:11:24.447Z,85.40
2019-03-12T02:13:51.869Z,85.50
2019-03-12T02:16:19.335Z,85.50
2019-03-12T02:18:46.795Z,85.40
2019-03-12T02:21:14.220Z,85.40
2019-03-12T02:23:41.656Z,85.40
2019-03-12T02:26:08.993Z,85.20
2019-03-12T02:28:36.358Z,85.10
2019-03-12T02:31:03.789Z,85.00
2019-03-12T02:33:31.259Z,85.20
2019-03-12T02:35:58.868Z,85.20
2019-03-12T02:38:26.302Z,85.10
2019-03-12T02:40:53.747Z,85.20
2019-03-12T02:43:21.181Z,85.00
2019-03-12T02:45:48.749Z,85.00
2019-03-12T02:48:16.189Z,84.80
2019-03-12T02:50:43.631Z,84.50
2019-03-12T02:53:11.067Z,84.40
2019-03-12T02:55:38.516Z,84.50
2019-03-12T02:58:05.941Z,83.90
2019-03-12T03:00:33.388Z,84.10
2019-03-12T03:03:00.813Z,83.70
2019-03-12T03:05:28.270Z,83.90
2019-03-12T03:07:58.352Z,83.60
2019-03-12T03:10:25.823Z,83.40
2019-03-12T03:12:53.210Z,83.00
2019-03-12T03:15:22.648Z,82.50
2019-03-12T03:17:50.078Z,82.40
2019-03-12T03:20:17.498Z,82.40
2019-03-12T03:22:44.954Z,82.10
2019-03-12T03:25:13.081Z,82.60
2019-03-12T03:27:40.532Z,82.60
2019-03-12T03:30:12.373Z,81.70
2019-03-12T03:32:39.809Z,81.40
2019-03-12T03:35:07.246Z,81.80
2019-03-12T03:37:34.666Z,81.10
2019-03-12T03:40:02.087Z,81.00
2019-03-12T03:42:29.542Z,81.20
2019-03-12T03:44:56.962Z,81.30
2019-03-12T03:47:24.442Z,81.10
2019-03-12T03:49:51.885Z,81.00
2019-03-12T03:52:19.361Z,80.60
2019-03-12T03:54:46.819Z,80.80
2019-03-12T03:57:14.270Z,80.10
2019-03-12T03:59:41.695Z,80.10
2019-03-12T04:02:09.141Z,80.10
2019-03-12T04:04:36.659Z,79.50
2019-03-12T04:07:04.055Z,79.30
2019-03-12T04:09:31.484Z,79.60
2019-03-12T04:11:58.939Z,79.00
2019-03-12T04:14:27.438Z,79.50
2019-03-12T04:16:54.830Z,79.20
2019-03-12T04:19:22.266Z,79.50
2019-03-12T04:21:49.725Z,79.20
2019-03-12T04:24:17.165Z,78.90
2019-03-12T04:26:44.609Z,79.70
2019-03-12T04:29:12.041Z,79.10
2019-03-12T04:31:39.487Z,78.90
2019-03-12T04:34:15.309Z,78.10
2019-03-12T04:36:42.727Z,78.40
2019-03-12T04:39:10.151Z,78.20
2019-03-12T04:41:37.591Z,77.70
2019-03-12T04:44:05.020Z,77.70
2019-03-12T04:46:32.431Z,77.70
2019-03-12T04:48:59.869Z,78.30
2019-03-12T04:51:27.312Z,76.90
2019-03-12T04:53:54.831Z,76.60
2019-03-12T04:56:22.251Z,76.50
2019-03-12T04:58:49.709Z,75.90
2019-03-12T05:01:17.156Z,76.00
2019-03-12T05:03:44.581Z,75.90
2019-03-12T05:06:12.019Z,75.70
2019-03-12T05:08:39.465Z,75.50
2019-03-12T05:11:06.885Z,75.30
2019-03-12T05:13:34.358Z,75.20
2019-03-12T05:16:01.992Z,75.10
2019-03-12T05:18:29.408Z,74.80
2019-03-12T05:20:57.881Z,74.30
2019-03-12T05:23:25.303Z,73.40
2019-03-12T05:25:52.732Z,73.40
2019-03-12T05:28:20.176Z,74.00
2019-03-12T05:30:47.698Z,72.80
2019-03-12T05:33:15.137Z,72.70
2019-03-12T05:35:42.669Z,72.80
2019-03-12T05:38:10.139Z,73.10
2019-03-12T05:40:37.570Z,72.30
2019-03-12T05:43:04.920Z,71.20
2019-03-12T05:45:32.385Z,71.50
2019-03-12T05:47:59.804Z,71.20
2019-03-12T05:50:27.274Z,71.20
2019-03-12T05:53:10.693Z,71.20
2019-03-12T05:55:38.133Z,71.00
2019-03-12T05:58:05.562Z,70.20
2019-03-12T06:00:33.000Z,69.90
2019-03-12T06:03:00.452Z,69.80
2019-03-12T06:05:27.892Z,69.30
2019-03-12T06:07:55.635Z,70.30
2019-03-12T06:10:23.170Z,69.00
2019-03-12T06:12:50.593Z,69.10
2019-03-12T06:15:18.229Z,68.90
2019-03-12T06:17:45.683Z,69.40
2019-03-12T06:20:12.950Z,68.70
2019-03-12T06:22:40.424Z,68.70
2019-03-12T06:25:08.058Z,68.80
2019-03-12T06:27:35.644Z,68.80
2019-03-12T06:30:04.107Z,68.90
2019-03-12T06:32:51.040Z,67.90
2019-03-12T06:35:41.276Z,68.40
2019-03-12T06:38:16.001Z,68.00
2019-03-12T06:40:51.561Z,68.20
2019-03-12T06:43:23.190Z,68.40
2019-03-12T06:46:04.280Z,68.10
2019-03-12T06:49:06.647Z,67.90
2019-03-12T06:52:02.225Z,67.90
2019-03-12T06:54:44.692Z,67.40
2019-03-12T06:57:37.684Z,66.60
2019-03-12T07:00:28.835Z,67.60
2019-03-12T07:03:14.346Z,67.60
2019-03-12T07:05:52.933Z,67.60
2019-03-12T07:08:30.644Z,67.00
2019-03-12T07:11:15.455Z,66.70
2019-03-12T07:13:55.683Z,67.10
2019-03-12T07:16:40.948Z,66.90
2019-03-12T07:19:26.825Z,66.80
2019-03-12T07:22:07.603Z,66.70
2019-03-12T07:24:42.738Z,66.90
2019-03-12T07:27:29.700Z,66.50
2019-03-12T07:30:15.876Z,66.30
2019-03-12T07:32:48.913Z,66.00
2019-03-12T07:35:31.823Z,66.20
2019-03-12T07:38:18.805Z,65.40
2019-03-12T07:41:26.405Z,65.50
2019-03-12T07:43:55.646Z,65.50
2019-03-12T07:46:42.637Z,65.60
2019-03-12T07:49:28.465Z,65.20
2019-03-12T07:52:08.757Z,64.80
2019-03-12T07:54:54.568Z,64.30
2019-03-12T07:57:38.875Z,64.70
2019-03-12T08:00:18.002Z,64.60
2019-03-12T08:03:08.682Z,64.20
2019-03-12T08:05:55.265Z,64.70
2019-03-12T08:08:42.220Z,64.10
2019-03-12T08:11:23.064Z,64.00
2019-03-12T08:14:12.564Z,64.10
2019-03-12T08:16:59.245Z,62.40
2019-03-12T08:19:46.228Z,63.40
2019-03-12T08:22:39.073Z,63.50
2019-03-12T08:25:19.500Z,62.90
2019-03-12T08:28:18.573Z,62.50
2019-03-12T08:31:03.905Z,62.20
2019-03-12T08:33:59.758Z,61.90
2019-03-12T08:36:39.860Z,61.60
2019-03-12T08:39:22.768Z,61.90
2019-03-12T08:41:59.733Z,61.70
2019-03-12T08:44:45.341Z,61.30
2019-03-12T08:47:29.802Z,61.20
2019-03-12T08:50:14.750Z,61.40
2019-03-12T08:52:48.308Z,60.80
2019-03-12T08:55:38.273Z,61.80
2019-03-12T08:58:28.045Z,61.30
2019-03-12T09:01:05.391Z,61.30
2019-03-12T09:03:58.219Z,60.90
2019-03-12T09:06:41.086Z,60.70
2019-03-12T09:09:27.449Z,60.90
2019-03-12T09:12:14.412Z,60.70
2019-03-12T09:15:16.432Z,59.60
2019-03-12T09:17:52.599Z,60.00
2019-03-12T09:20:38.413Z,60.20
2019-03-12T09:23:24.218Z,59.60
2019-03-12T09:26:10.359Z,59.50
2019-03-12T09:28:50.719Z,59.70
2019-03-12T09:31:33.065Z,59.20
2019-03-12T09:34:05.501Z,59.20
2019-03-12T09:36:55.241Z,58.40
2019-03-12T09:39:30.820Z,59.20
2019-03-12T09:42:23.783Z,58.90
2019-03-12T09:45:09.600Z,59.20
2019-03-12T09:47:52.944Z,59.80
2019-03-12T09:50:27.336Z,58.80
2019-03-12T09:53:21.156Z,58.80
2019-03-12T09:56:06.588Z,58.40
2019-03-12T09:58:42.520Z,59.10
2019-03-12T10:01:28.820Z,58.60
2019-03-12T10:04:33.843Z,58.20
2019-03-12T10:07:32.940Z,58.20
2019-03-12T10:10:18.175Z,58.50
2019-03-12T10:12:57.385Z,58.20
2019-03-12T10:15:52.958Z,57.90
2019-03-12T10:18:38.476Z,57.60
2019-03-12T10:21:28.908Z,57.50
2019-03-12T10:24:18.586Z,57.70
2019-03-12T10:27:01.301Z,57.40
2019-03-12T10:29:44.369Z,57.50
2019-03-12T10:32:16.868Z,57.50
2019-03-12T10:34:58.359Z,56.90
2019-03-12T10:37:48.154Z,57.00
2019-03-12T10:40:41.234Z,56.60
2019-03-12T10:43:12.851Z,57.10
2019-03-12T10:45:52.052Z,57.60
2019-03-12T10:48:19.544Z,55.90
2019-03-12T10:50:46.952Z,56.30
2019-03-12T10:53:14.396Z,56.10
2019-03-12T10:55:41.869Z,56.20
2019-03-12T10:58:09.320Z,55.30
2019-03-12T11:00:37.057Z,54.50
2019-03-12T11:03:04.527Z,55.20
2019-03-12T11:05:45.001Z,54.40
2019-03-12T11:08:01.177Z,54.70
2019-03-12T11:10:28.908Z,53.90
2019-03-12T11:12:56.352Z,55.20
2019-03-12T11:15:23.792Z,54.10
2019-03-12T11:17:51.241Z,53.60
2019-03-12T11:20:18.937Z,54.10
2019-03-12T11:22:46.397Z,55.00
2019-03-12T11:25:26.041Z,54.80
2019-03-12T11:27:43.112Z,54.90
2019-03-12T11:30:12.321Z,55.40
2019-03-12T11:32:39.767Z,53.30
2019-03-12T11:35:07.449Z,53.10
2019-03-12T11:37:34.902Z,52.40
2019-03-12T11:40:02.734Z,52.10
2019-03-12T11:42:30.157Z,51.30
2019-03-12T11:44:57.584Z,53.10
2019-03-12T11:47:25.056Z,52.30
2019-03-12T11:49:52.384Z,52.50
2019-03-12T11:52:19.908Z,51.50
2019-03-12T11:54:47.547Z,50.60
2019-03-12T11:57:15.040Z,50.70
2019-03-12T11:59:42.477Z,50.80
2019-03-12T12:02:09.954Z,51.60
2019-03-12T12:04:37.388Z,51.70
2019-03-12T12:07:04.837Z,49.50
2019-03-12T12:09:32.269Z,50.10
2019-03-12T12:11:59.704Z,49.40
2019-03-12T12:14:27.139Z,49.10
2019-03-12T12:16:54.797Z,49.40
2019-03-12T12:19:22.236Z,50.20
2019-03-12T12:21:49.651Z,51.50
2019-03-12T12:24:17.171Z,50.20
2019-03-12T12:26:44.538Z,50.50
2019-03-12T12:29:11.981Z,51.10
2019-03-12T12:31:39.434Z,50.40
2019-03-12T12:34:06.862Z,51.10
2019-03-12T12:36:34.296Z,50.10
2019-03-12T12:39:01.759Z,50.00
2019-03-12T12:41:29.184Z,49.80
2019-03-12T12:43:56.628Z,49.10
2019-03-12T12:46:24.101Z,49.30
2019-03-12T12:48:53.337Z,49.40
2019-03-12T12:51:20.879Z,49.50
2019-03-12T12:53:48.448Z,49.40
2019-03-12T12:56:15.900Z,50.40
2019-03-12T12:58:43.367Z,50.40
2019-03-12T13:01:10.969Z,50.30
2019-03-12T13:03:38.397Z,49.50
2019-03-12T13:06:05.848Z,49.70
2019-03-12T13:08:33.296Z,49.70
2019-03-12T13:11:00.730Z,49.70
2019-03-12T13:13:28.187Z,50.10
2019-03-12T13:15:55.710Z,50.40
2019-03-12T13:18:23.149Z,51.30
2019-03-12T13:20:51.008Z,52.00
2019-03-12T13:23:18.653Z,50.90
2019-03-12T13:25:46.096Z,50.10
2019-03-12T13:28:13.588Z,50.20
2019-03-12T13:30:41.026Z,50.40
2019-03-12T13:33:08.449Z,49.90
2019-03-12T13:35:35.897Z,49.60
2019-03-12T13:38:03.329Z,50.20
2019-03-12T13:40:30.784Z,50.30
2019-03-12T13:42:58.244Z,50.80
2019-03-12T13:45:25.845Z,50.10
2019-03-12T13:47:53.223Z,49.90
2019-03-12T13:50:20.858Z,50.10
2019-03-12T13:52:48.663Z,50.00
2019-03-12T13:55:16.348Z,49.60
2019-03-12T13:57:43.761Z,49.10
2019-03-12T14:00:14.464Z,49.10
2019-03-12T14:02:41.914Z,49.60
2019-03-12T14:05:09.791Z,49.90
2019-03-12T14:07:37.256Z,50.10
2019-03-12T14:10:05.416Z,49.00
2019-03-12T14:12:32.842Z,49.20
2019-03-12T14:15:00.392Z,50.10
2019-03-12T14:17:27.800Z,50.30
2019-03-12T14:19:55.436Z,50.40
2019-03-12T14:22:22.856Z,49.50
2019-03-12T14:24:50.284Z,50.10
2019-03-12T14:27:18.070Z,50.10
2019-03-12T14:29:45.503Z,50.10
2019-03-12T14:32:12.932Z,49.50
2019-03-12T14:34:40.578Z,50.20
2019-03-12T14:37:08.009Z,49.60
2019-03-12T14:39:35.449Z,49.60
2019-03-12T14:42:03.398Z,50.20
2019-03-12T14:44:30.839Z,48.90
2019-03-12T14:46:58.263Z,49.50
2019-03-12T14:49:25.704Z,49.40
2019-03-12T14:51:59.950Z,49.60
2019-03-12T14:54:27.352Z,48.90
2019-03-12T14:56:54.808Z,49.30
2019-03-12T14:59:22.232Z,50.10
2019-03-12T15:01:49.735Z,49.30
2019-03-12T15:04:17.198Z,49.70
2019-03-12T15:06:44.722Z,49.80
2019-03-12T15:09:14.111Z,49.80
2019-03-12T15:11:41.532Z,50.20
2019-03-12T15:14:08.967Z,49.50
2019-03-12T15:16:36.445Z,50.40
2019-03-12T15:19:03.874Z,50.80
2019-03-12T15:21:31.316Z,50.80
2019-03-12T15:23:58.756Z,51.10
2019-03-12T15:26:26.200Z,51.30
2019-03-12T15:28:53.848Z,51.50
2019-03-12T15:31:21.308Z,52.60
2019-03-12T15:33:48.912Z,52.50
2019-03-12T15:36:16.342Z,53.30
2019-03-12T15:38:43.897Z,53.90
2019-03-12T15:41:11.340Z,54.30
2019-03-12T15:43:38.764Z,54.70
2019-03-12T15:46:06.229Z,54.00
2019-03-12T15:48:33.669Z,54.20
2019-03-12T15:51:01.113Z,54.70
2019-03-12T15:53:28.549Z,55.10
2019-03-12T15:55:56.171Z,54.70
2019-03-12T15:58:23.608Z,55.00
2019-03-12T16:00:51.037Z,53.70
2019-03-12T16:03:18.529Z,53.40
2019-03-12T16:05:45.977Z,53.70
2019-03-12T16:08:13.409Z,53.70
2019-03-12T16:10:40.849Z,53.50
2019-03-12T16:13:08.520Z,54.10
2019-03-12T16:15:37.781Z,53.30
2019-03-12T16:18:05.388Z,53.60
2019-03-12T16:20:32.857Z,53.40
2019-03-12T16:23:00.293Z,53.00
2019-03-12T16:25:27.692Z,53.20
2019-03-12T16:27:55.149Z,53.50
2019-03-12T16:30:22.572Z,53.10
2019-03-12T16:32:49.996Z,53.10
2019-03-12T16:35:17.572Z,52.90
2019-03-12T16:37:45.053Z,53.50
2019-03-12T16:40:12.496Z,53.20
2019-03-12T16:42:39.975Z,53.00
2019-03-12T16:45:07.753Z,53.00
2019-03-12T16:47:35.193Z,54.50
2019-03-12T16:50:02.840Z,53.70
2019-03-12T16:52:30.272Z,53.20
2019-03-12T16:54:57.716Z,53.00
2019-03-12T16:57:25.167Z,52.70
2019-03-12T16:59:52.600Z,52.90
2019-03-12T17:02:20.022Z,52.80
2019-03-12T17:04:47.559Z,52.70
2019-03-12T17:07:14.996Z,52.60
2019-03-12T17:09:42.475Z,52.70
2019-03-12T17:12:09.974Z,52.50
2019-03-12T17:14:39.104Z,52.90
2019-03-12T17:17:06.641Z,53.00
2019-03-12T17:19:34.070Z,54.60
2019-03-12T17:22:01.511Z,57.10
2019-03-12T17:24:29.970Z,57.90
2019-03-12T17:26:57.386Z,59.00
2019-03-12T17:29:24.848Z,60.00
2019-03-12T17:31:52.316Z,61.50
2019-03-12T17:34:19.771Z,62.60
2019-03-12T17:36:47.304Z,63.30
2019-03-12T17:39:14.749Z,62.90
2019-03-12T17:41:42.173Z,64.40
2019-03-12T17:44:09.608Z,65.20
2019-03-12T17:46:37.158Z,70.00
2019-03-12T17:49:04.604Z,70.40
2019-03-12T17:51:32.048Z,70.90
2019-03-12T17:53:59.504Z,71.90
2019-03-12T17:56:26.933Z,72.30
2019-03-12T17:58:54.357Z,72.10
2019-03-12T18:01:29.351Z,73.40
2019-03-12T18:03:54.236Z,74.20
2019-03-12T18:06:21.880Z,75.30
2019-03-12T18:08:49.966Z,75.40
2019-03-12T18:11:17.808Z,78.00
2019-03-12T18:13:45.926Z,80.40
2019-03-12T18:16:13.652Z,80.70
2019-03-12T18:18:41.381Z,81.60
2019-03-12T18:21:09.301Z,82.10
2019-03-12T18:23:37.221Z,81.70
2019-03-12T18:26:06.813Z,81.90
2019-03-12T18:28:34.776Z,83.60
2019-03-12T18:31:03.173Z,84.10
2019-03-12T18:33:33.756Z,82.60
2019-03-12T18:36:03.489Z,83.30
2019-03-12T18:38:31.671Z,83.80
2019-03-12T18:41:00.139Z,83.70
2019-03-12T18:43:30.229Z,85.10
2019-03-12T18:46:00.763Z,84.80
2019-03-12T18:48:28.632Z,86.40
2019-03-12T18:50:56.429Z,87.60
2019-03-12T18:53:24.357Z,88.20
2019-03-12T18:56:03.768Z,89.50
2019-03-12T18:58:32.184Z,89.90
2019-03-12T19:01:02.860Z,90.20
2019-03-12T19:03:30.902Z,90.60
2019-03-12T19:05:59.153Z,85.60
2019-03-12T19:08:26.872Z,85.50
2019-03-12T19:10:55.139Z,88.00
2019-03-12T19:13:23.060Z,88.80
2019-03-12T19:15:50.587Z,89.40
2019-03-12T19:18:19.476Z,90.10
2019-03-12T19:21:13.231Z,89.50
2019-03-12T19:23:41.279Z,90.00
2019-03-12T19:26:10.164Z,90.50
2019-03-12T19:28:39.331Z,90.80
2019-03-12T19:31:44.432Z,91.00
2019-03-12T19:34:21.239Z,90.50
2019-03-12T19:36:49.172Z,91.20
2019-03-12T19:39:18.380Z,91.70
2019-03-12T19:41:45.997Z,91.50
2019-03-12T19:44:13.716Z,91.40
2019-03-12T19:46:41.263Z,91.50
2019-03-12T19:49:12.456Z,91.30
2019-03-12T19:51:39.965Z,91.00
2019-03-12T19:54:07.739Z,91.50
2019-03-12T19:56:35.241Z,91.50
2019-03-12T19:59:02.695Z,91.10
2019-03-12T20:01:31.160Z,91.50
2019-03-12T20:03:58.597Z,91.50
2019-03-12T20:06:26.112Z,91.30
2019-03-12T20:08:53.573Z,91.40
2019-03-12T20:12:05.023Z,91.00
2019-03-12T20:15:22.568Z,91.10
2019-03-12T20:18:32.428Z,91.50
2019-03-12T20:21:32.793Z,91.30
2019-03-12T20:24:53.441Z,91.20
2019-03-12T20:27:58.557Z,90.90
2019-03-12T20:30:53.844Z,90.30
2019-03-12T20:34:07.948Z,90.40
2019-03-12T20:37:25.711Z,90.40
2019-03-12T20:40:30.948Z,90.30
2019-03-12T20:43:39.021Z,89.30
2019-03-12T20:46:43.312Z,89.30
2019-03-12T20:49:55.081Z,89.10
2019-03-12T20:52:59.285Z,88.90
2019-03-12T20:55:59.316Z,88.80
2019-03-12T20:59:00.728Z,87.70
2019-03-12T21:02:12.258Z,87.20
2019-03-12T21:05:23.487Z,88.70
2019-03-12T21:08:34.779Z,87.60
2019-03-12T21:11:59.123Z,87.20
2019-03-12T21:15:26.740Z,87.70
2019-03-12T21:18:31.820Z,87.30
2019-03-12T21:21:43.940Z,86.40
2019-03-12T21:24:56.400Z,85.40
2019-03-12T21:28:05.324Z,85.70
2019-03-12T21:30:32.857Z,85.30
2019-03-12T21:33:00.286Z,85.30
2019-03-12T21:35:27.744Z,86.10
2019-03-12T21:37:55.168Z,85.40
2019-03-12T21:40:22.618Z,84.40
2019-03-12T21:42:50.042Z,84.70
2019-03-12T21:45:17.836Z,85.20
2019-03-12T21:47:45.309Z,85.10
2019-03-12T21:50:12.759Z,85.10
2019-03-12T21:52:40.235Z,85.00
2019-03-12T21:55:08.573Z,85.40
2019-03-12T21:57:36.012Z,85.30
2019-03-12T22:00:04.799Z,85.40
2019-03-12T22:02:32.214Z,85.60
2019-03-12T22:04:59.539Z,85.30
2019-03-12T22:07:26.978Z,86.60
2019-03-12T22:09:54.542Z,87.40
2019-03-12T22:12:21.984Z,86.40
2019-03-12T22:14:49.508Z,87.30
2019-03-12T22:17:16.943Z,86.70
2019-03-12T22:19:44.397Z,87.20
2019-03-12T22:22:43.268Z,87.10
2019-03-12T22:25:11.562Z,86.40
2019-03-12T22:27:40.384Z,87.40
2019-03-12T22:30:12.572Z,87.50
2019-03-12T22:32:40.016Z,87.30
2019-03-12T22:35:07.481Z,87.30
2019-03-12T22:37:34.908Z,87.40
2019-03-12T22:40:02.457Z,88.00
2019-03-12T22:42:29.916Z,88.00
2019-03-12T22:44:57.347Z,87.70
2019-03-12T22:47:24.772Z,87.40
2019-03-12T22:49:52.224Z,88.00
2019-03-12T22:52:19.656Z,88.10
2019-03-12T22:54:47.254Z,88.30
2019-03-12T22:57:14.659Z,87.60
2019-03-12T22:59:42.075Z,87.80
2019-03-12T23:02:09.549Z,88.70
2019-03-12T23:04:36.980Z,88.00
2019-03-12T23:07:04.415Z,87.70
2019-03-12T23:09:32.063Z,87.80
2019-03-12T23:11:59.598Z,88.10
2019-03-12T23:14:27.041Z,88.40
2019-03-12T23:16:54.480Z,88.20
2019-03-12T23:19:21.884Z,88.70
2019-03-12T23:21:49.349Z,88.80
2019-03-12T23:24:16.808Z,89.10
2019-03-12T23:26:44.205Z,89.00
2019-03-12T23:29:11.656Z,88.70
2019-03-12T23:31:39.085Z,89.30
2019-03-12T23:34:06.516Z,89.00
2019-03-12T23:36:33.928Z,89.30
2019-03-12T23:39:01.373Z,89.30
2019-03-12T23:41:28.836Z,89.30
2019-03-12T23:43:56.303Z,89.20
2019-03-12T23:46:23.724Z,89.30
2019-03-12T23:48:51.269Z,89.30
2019-03-12T23:51:18.755Z,89.50
2019-03-12T23:53:46.236Z,89.40
2019-03-12T23:56:13.651Z,89.70
2019-03-12T23:58:41.089Z,90.10
