createdAt,value
2017-12-09T00:00:56.179Z,5.30
2017-12-09T00:01:56.152Z,5.50
2017-12-09T00:02:56.133Z,5.60
2017-12-09T00:03:56.120Z,5.40
2017-12-09T00:04:56.082Z,5.90
2017-12-09T00:05:56.064Z,5.80
2017-12-09T00:06:56.038Z,5.60
2017-12-09T00:07:56.011Z,5.70
2017-12-09T00:08:55.996Z,5.30
2017-12-09T00:09:55.965Z,5.50
2017-12-09T00:10:55.939Z,5.90
2017-12-09T00:11:55.920Z,5.20
2017-12-09T00:12:55.890Z,5.80
2017-12-09T00:13:55.869Z,5.90
2017-12-09T00:14:55.847Z,5.30
2017-12-09T00:15:55.833Z,5.20
2017-12-09T00:16:55.800Z,5.60
2017-12-09T00:17:55.779Z,4.90
2017-12-09T00:18:55.762Z,5.10
2017-12-09T00:19:55.748Z,5.90
2017-12-09T00:20:55.703Z,5.40
2017-12-09T00:21:55.680Z,5.40
2017-12-09T00:22:55.676Z,4.80
2017-12-09T00:23:55.639Z,4.90
2017-12-09T00:24:55.612Z,5.40
2017-12-09T00:25:55.586Z,4.70
2017-12-09T00:26:55.567Z,4.60
2017-12-09T00:27:55.541Z,4.40
2017-12-09T00:28:55.519Z,3.90
2017-12-09T00:29:55.489Z,3.90
2017-12-09T00:30:55.466Z,4.40
2017-12-09T00:31:55.440Z,4.20
2017-12-09T00:32:55.426Z,4.10
2017-12-09T00:33:55.392Z,4.10
2017-12-09T00:34:55.370Z,4.10
2017-12-09T00:35:55.350Z,4.10
2017-12-09T00:36:55.328Z,4.50
2017-12-09T00:37:55.300Z,3.80
2017-12-09T00:38:55.274Z,4.30
2017-12-09T00:39:55.252Z,3.70
2017-12-09T00:40:55.229Z,4.20
2017-12-09T00:41:55.207Z,3.90
2017-12-09T00:42:55.181Z,4.10
2017-12-09T00:43:55.173Z,4.20
2017-12-09T00:44:55.131Z,4.20
2017-12-09T00:45:55.111Z,4.60
2017-12-09T00:46:55.089Z,5.00
2017-12-09T00:47:55.063Z,4.70
2017-12-09T00:48:55.042Z,4.40
2017-12-09T00:49:55.016Z,4.10
2017-12-09T00:50:54.990Z,4.30
2017-12-09T00:51:54.969Z,4.40
2017-12-09T00:52:54.944Z,4.70
2017-12-09T00:53:54.917Z,4.60
2017-12-09T00:54:54.895Z,4.70
2017-12-09T00:55:54.870Z,4.70
2017-12-09T00:56:54.846Z,4.70
2017-12-09T00:57:54.820Z,5.20
2017-12-09T00:58:54.797Z,4.70
2017-12-09T00:59:54.852Z,5.50
2017-12-09T01:00:54.751Z,5.60
2017-12-09T01:01:54.729Z,5.00
2017-12-09T01:02:54.707Z,5.10
2017-12-09T01:03:54.753Z,6.10
2017-12-09T01:04:54.663Z,5.30
2017-12-09T01:05:54.629Z,6.30
2017-12-09T01:06:54.613Z,6.40
2017-12-09T01:07:54.684Z,5.10
2017-12-09T01:08:54.560Z,6.20
2017-12-09T01:09:54.638Z,6.20
2017-12-09T01:10:54.510Z,6.10
2017-12-09T01:11:54.550Z,6.00
2017-12-09T01:12:54.469Z,6.60
2017-12-09T01:13:54.595Z,7.00
2017-12-09T01:14:54.430Z,6.70
2017-12-09T01:15:54.524Z,6.70
2017-12-09T01:16:54.369Z,6.90
2017-12-09T01:17:54.493Z,6.90
2017-12-09T01:18:54.317Z,7.90
2017-12-09T01:19:54.399Z,6.80
2017-12-09T01:20:54.278Z,7.50
2017-12-09T01:21:54.306Z,6.60
2017-12-09T01:22:54.232Z,7.90
2017-12-09T01:23:54.198Z,7.20
2017-12-09T01:24:54.174Z,8.20
2017-12-09T01:25:54.154Z,7.90
2017-12-09T01:26:54.129Z,8.10
2017-12-09T01:27:54.120Z,7.70
2017-12-09T01:28:54.094Z,8.40
2017-12-09T01:29:54.057Z,7.90
2017-12-09T01:30:54.039Z,8.40
2017-12-09T01:31:54.021Z,8.60
2017-12-09T01:32:53.985Z,8.50
2017-12-09T01:33:53.963Z,9.10
2017-12-09T01:34:53.943Z,8.50
2017-12-09T01:35:53.920Z,9.30
2017-12-09T01:36:53.892Z,9.00
2017-12-09T01:37:53.869Z,8.80
2017-12-09T01:38:53.847Z,9.10
2017-12-09T01:39:53.819Z,8.80
2017-12-09T01:40:53.796Z,8.90
2017-12-09T01:41:53.770Z,8.50
2017-12-09T01:42:53.747Z,9.50
2017-12-09T01:43:53.730Z,8.90
2017-12-09T01:44:53.702Z,8.10
2017-12-09T01:45:53.674Z,8.70
2017-12-09T01:46:53.656Z,8.80
2017-12-09T01:47:53.636Z,8.90
2017-12-09T01:48:53.615Z,8.40
2017-12-09T01:49:53.586Z,9.00
2017-12-09T01:50:53.559Z,8.10
2017-12-09T01:51:53.534Z,8.80
2017-12-09T01:52:53.512Z,8.20
2017-12-09T01:53:53.490Z,8.20
2017-12-09T01:54:53.472Z,7.70
2017-12-09T01:55:53.491Z,7.60
2017-12-09T01:56:53.423Z,8.40
2017-12-09T01:57:53.396Z,7.70
2017-12-09T01:58:53.370Z,7.60
2017-12-09T01:59:53.344Z,7.90
2017-12-09T02:00:53.320Z,7.90
2017-12-09T02:01:53.297Z,8.20
2017-12-09T02:02:53.280Z,8.60
2017-12-09T02:03:53.249Z,8.30
2017-12-09T02:04:53.227Z,7.60
2017-12-09T02:05:53.204Z,7.80
2017-12-09T02:06:53.178Z,7.20
2017-12-09T02:07:53.162Z,7.90
2017-12-09T02:08:53.129Z,7.90
2017-12-09T02:09:53.109Z,6.70
2017-12-09T02:10:53.081Z,6.80
2017-12-09T02:11:53.058Z,7.60
2017-12-09T02:12:53.038Z,7.60
2017-12-09T02:13:53.010Z,8.30
2017-12-09T02:14:52.990Z,7.10
2017-12-09T02:15:52.970Z,8.00
2017-12-09T02:16:52.943Z,7.60
2017-12-09T02:17:52.917Z,8.00
2017-12-09T02:18:52.890Z,7.10
2017-12-09T02:19:52.871Z,7.20
2017-12-09T02:20:52.850Z,7.40
2017-12-09T02:21:52.818Z,8.00
2017-12-09T02:22:52.795Z,8.70
2017-12-09T02:23:52.774Z,7.70
2017-12-09T02:24:52.762Z,7.90
2017-12-09T02:25:52.723Z,7.90
2017-12-09T02:26:52.700Z,7.00
2017-12-09T02:27:52.682Z,8.30
2017-12-09T02:28:52.652Z,7.40
2017-12-09T02:29:52.631Z,6.70
2017-12-09T02:30:52.609Z,8.10
2017-12-09T02:31:52.582Z,7.00
2017-12-09T02:32:52.554Z,7.10
2017-12-09T02:33:52.531Z,7.50
2017-12-09T02:34:52.504Z,7.30
2017-12-09T02:35:52.478Z,7.40
2017-12-09T02:36:52.464Z,7.80
2017-12-09T02:37:52.430Z,7.90
2017-12-09T02:38:52.410Z,8.10
2017-12-09T02:39:52.391Z,8.10
2017-12-09T02:40:52.366Z,6.90
2017-12-09T02:41:52.344Z,7.10
2017-12-09T02:42:52.313Z,7.60
2017-12-09T02:43:52.289Z,6.20
2017-12-09T02:44:52.269Z,6.50
2017-12-09T02:45:52.240Z,7.10
2017-12-09T02:46:52.220Z,7.20
2017-12-09T02:47:52.192Z,6.80
2017-12-09T02:48:52.171Z,6.50
2017-12-09T02:49:52.143Z,6.50
2017-12-09T02:50:52.125Z,6.60
2017-12-09T02:51:52.091Z,6.20
2017-12-09T02:52:52.077Z,6.00
2017-12-09T02:53:52.044Z,6.20
2017-12-09T02:54:52.032Z,5.60
2017-12-09T02:55:52.000Z,6.40
2017-12-09T02:56:51.980Z,6.10
2017-12-09T02:57:51.949Z,7.10
2017-12-09T02:58:51.941Z,5.60
2017-12-09T02:59:51.909Z,5.10
2017-12-09T03:00:51.877Z,5.60
2017-12-09T03:01:51.861Z,5.80
2017-12-09T03:02:51.829Z,5.60
2017-12-09T03:03:51.810Z,5.60
2017-12-09T03:04:51.780Z,5.20
2017-12-09T03:05:51.755Z,5.10
2017-12-09T03:06:51.732Z,3.80
2017-12-09T03:07:51.709Z,5.70
2017-12-09T03:08:51.693Z,5.40
2017-12-09T03:09:51.661Z,4.90
2017-12-09T03:10:51.640Z,5.40
2017-12-09T03:11:51.619Z,4.70
2017-12-09T03:12:51.590Z,5.40
2017-12-09T03:13:51.566Z,5.20
2017-12-09T03:14:51.541Z,4.70
2017-12-09T03:15:51.517Z,4.50
2017-12-09T03:16:51.490Z,4.40
2017-12-09T03:17:51.467Z,5.00
2017-12-09T03:18:51.450Z,5.10
2017-12-09T03:19:51.419Z,4.40
2017-12-09T03:20:51.394Z,5.20
2017-12-09T03:21:51.370Z,4.50
2017-12-09T03:22:51.347Z,4.20
2017-12-09T03:23:51.330Z,3.60
2017-12-09T03:24:51.300Z,4.20
2017-12-09T03:25:51.277Z,4.80
2017-12-09T03:26:51.249Z,4.80
2017-12-09T03:27:51.232Z,4.20
2017-12-09T03:28:51.201Z,4.10
2017-12-09T03:29:51.180Z,4.80
2017-12-09T03:30:51.158Z,5.40
2017-12-09T03:31:51.129Z,5.10
2017-12-09T03:32:51.108Z,4.70
2017-12-09T03:33:51.082Z,5.10
2017-12-09T03:34:51.064Z,5.30
2017-12-09T03:35:51.030Z,5.50
2017-12-09T03:36:51.007Z,4.90
2017-12-09T03:37:50.983Z,5.60
2017-12-09T03:38:50.960Z,5.90
2017-12-09T03:39:50.939Z,6.10
2017-12-09T03:40:50.909Z,6.00
2017-12-09T03:41:50.890Z,5.50
2017-12-09T03:42:50.866Z,6.70
2017-12-09T03:43:50.840Z,5.40
2017-12-09T03:44:50.820Z,6.60
2017-12-09T03:45:50.795Z,6.60
2017-12-09T03:46:50.770Z,8.10
2017-12-09T03:47:50.740Z,7.10
2017-12-09T03:48:50.715Z,6.30
2017-12-09T03:49:50.695Z,7.60
2017-12-09T03:50:50.669Z,8.30
2017-12-09T03:51:50.648Z,7.70
2017-12-09T03:52:50.630Z,9.20
2017-12-09T03:53:50.596Z,8.60
2017-12-09T03:54:50.570Z,8.20
2017-12-09T03:55:50.547Z,7.60
2017-12-09T03:56:50.521Z,8.00
2017-12-09T03:57:50.500Z,8.50
2017-12-09T03:58:50.477Z,8.90
2017-12-09T03:59:50.452Z,8.20
2017-12-09T04:00:50.431Z,8.90
2017-12-09T04:01:50.405Z,9.80
2017-12-09T04:02:50.377Z,7.70
2017-12-09T04:03:50.352Z,9.70
2017-12-09T04:04:50.330Z,9.90
2017-12-09T04:05:50.306Z,9.20
2017-12-09T04:06:50.336Z,9.90
2017-12-09T04:07:50.259Z,10.40
2017-12-09T04:08:50.231Z,11.00
2017-12-09T04:09:50.210Z,10.20
2017-12-09T04:10:50.185Z,9.20
2017-12-09T04:11:50.157Z,11.20
2017-12-09T04:12:50.141Z,9.70
2017-12-09T04:13:50.107Z,10.30
2017-12-09T04:14:50.082Z,11.40
2017-12-09T04:15:50.060Z,10.60
2017-12-09T04:16:50.037Z,10.10
2017-12-09T04:17:50.010Z,10.00
2017-12-09T04:18:49.989Z,11.60
2017-12-09T04:19:49.959Z,9.80
2017-12-09T04:20:49.940Z,10.40
2017-12-09T04:21:49.917Z,10.90
2017-12-09T04:22:49.892Z,10.00
2017-12-09T04:23:49.871Z,10.30
2017-12-09T04:24:49.842Z,9.80
2017-12-09T04:25:49.871Z,9.20
2017-12-09T04:26:49.797Z,10.30
2017-12-09T04:27:49.770Z,10.90
2017-12-09T04:28:49.747Z,10.10
2017-12-09T04:29:49.721Z,8.90
2017-12-09T04:30:49.695Z,8.70
2017-12-09T04:31:49.671Z,9.70
2017-12-09T04:32:49.646Z,9.90
2017-12-09T04:33:49.633Z,9.10
2017-12-09T04:34:49.604Z,9.60
2017-12-09T04:35:49.576Z,9.60
2017-12-09T04:36:49.550Z,9.80
2017-12-09T04:37:49.528Z,8.70
2017-12-09T04:38:49.501Z,8.90
2017-12-09T04:39:49.478Z,11.20
2017-12-09T04:40:49.452Z,9.90
2017-12-09T04:41:49.427Z,9.30
2017-12-09T04:42:49.404Z,8.00
2017-12-09T04:43:49.381Z,7.90
2017-12-09T04:44:49.357Z,7.90
2017-12-09T04:45:49.345Z,8.30
2017-12-09T04:46:49.311Z,8.60
2017-12-09T04:47:49.291Z,7.70
2017-12-09T04:48:49.261Z,7.90
2017-12-09T04:49:49.232Z,6.90
2017-12-09T04:50:49.218Z,6.10
2017-12-09T04:51:49.190Z,7.70
2017-12-09T04:52:49.160Z,7.50
2017-12-09T04:53:49.150Z,8.30
2017-12-09T04:54:49.112Z,7.30
2017-12-09T04:55:49.087Z,6.60
2017-12-09T04:56:49.070Z,6.40
2017-12-09T04:57:49.040Z,7.10
2017-12-09T04:58:49.021Z,6.60
2017-12-09T04:59:48.988Z,7.30
2017-12-09T05:00:48.971Z,6.50
2017-12-09T05:01:48.938Z,7.40
2017-12-09T05:02:48.919Z,7.40
2017-12-09T05:03:48.890Z,6.70
2017-12-09T05:04:48.866Z,6.50
2017-12-09T05:05:48.839Z,6.80
2017-12-09T05:06:48.820Z,6.80
2017-12-09T05:07:48.800Z,5.70
2017-12-09T05:08:48.789Z,7.10
2017-12-09T05:09:48.744Z,6.70
2017-12-09T05:10:48.720Z,6.30
2017-12-09T05:11:48.705Z,6.00
2017-12-09T05:12:48.673Z,5.80
2017-12-09T05:13:48.644Z,6.20
2017-12-09T05:14:48.621Z,5.80
2017-12-09T05:15:48.602Z,5.60
2017-12-09T05:16:48.576Z,5.40
2017-12-09T05:17:48.551Z,6.90
2017-12-09T05:18:48.528Z,6.00
2017-12-09T05:19:48.501Z,6.20
2017-12-09T05:20:48.479Z,6.10
2017-12-09T05:21:48.449Z,5.90
2017-12-09T05:22:48.433Z,6.70
2017-12-09T05:23:48.404Z,5.20
2017-12-09T05:24:48.380Z,5.00
2017-12-09T05:25:48.360Z,5.90
2017-12-09T05:26:48.328Z,6.30
2017-12-09T05:27:48.310Z,6.10
2017-12-09T05:28:48.280Z,5.70
2017-12-09T05:29:48.256Z,5.20
2017-12-09T05:30:48.234Z,6.30
2017-12-09T05:31:48.210Z,5.50
2017-12-09T05:32:48.192Z,6.00
2017-12-09T05:33:48.160Z,5.50
2017-12-09T05:34:48.139Z,5.80
2017-12-09T05:35:48.110Z,5.60
2017-12-09T05:36:48.087Z,5.50
2017-12-09T05:37:48.063Z,6.30
2017-12-09T05:38:48.096Z,5.20
2017-12-09T05:39:48.013Z,4.60
2017-12-09T05:40:48.008Z,5.70
2017-12-09T05:41:47.972Z,4.90
2017-12-09T05:42:47.942Z,6.10
2017-12-09T05:43:47.916Z,6.20
2017-12-09T05:44:47.891Z,5.20
2017-12-09T05:45:47.871Z,5.40
2017-12-09T05:46:47.843Z,5.50
2017-12-09T05:47:47.823Z,5.30
2017-12-09T05:48:47.792Z,5.00
2017-12-09T05:49:47.774Z,5.80
2017-12-09T05:50:47.753Z,6.40
2017-12-09T05:51:47.722Z,5.70
2017-12-09T05:52:47.751Z,5.60
2017-12-09T05:53:47.673Z,5.30
2017-12-09T05:54:47.682Z,6.20
2017-12-09T05:55:47.620Z,6.40
2017-12-09T05:56:47.600Z,6.40
2017-12-09T05:57:47.581Z,6.30
2017-12-09T05:58:47.589Z,6.40
2017-12-09T05:59:47.527Z,5.80
2017-12-09T06:00:47.551Z,6.30
2017-12-09T06:01:47.480Z,6.50
2017-12-09T06:02:47.475Z,6.90
2017-12-09T06:03:47.431Z,6.80
2017-12-09T06:04:47.562Z,7.40
2017-12-09T06:05:47.381Z,7.10
2017-12-09T06:06:47.411Z,5.60
2017-12-09T06:07:47.327Z,5.60
2017-12-09T06:08:47.310Z,6.30
2017-12-09T06:09:47.280Z,7.40
2017-12-09T06:10:47.335Z,7.10
2017-12-09T06:11:47.231Z,6.20
2017-12-09T06:12:47.230Z,8.20
2017-12-09T06:13:47.180Z,6.80
2017-12-09T06:14:47.158Z,6.70
2017-12-09T06:15:47.131Z,6.70
2017-12-09T06:16:47.112Z,7.20
2017-12-09T06:17:47.083Z,6.90
2017-12-09T06:18:47.064Z,6.60
2017-12-09T06:19:47.041Z,6.70
2017-12-09T06:20:47.016Z,7.70
2017-12-09T06:21:46.991Z,7.70
2017-12-09T06:22:46.959Z,8.30
2017-12-09T06:23:46.987Z,8.70
2017-12-09T06:24:46.910Z,8.90
2017-12-09T06:25:46.890Z,7.60
2017-12-09T06:26:46.875Z,8.20
2017-12-09T06:27:46.840Z,8.40
2017-12-09T06:28:46.827Z,6.50
2017-12-09T06:29:46.792Z,7.70
2017-12-09T06:30:46.763Z,8.10
2017-12-09T06:31:46.740Z,8.50
2017-12-09T06:32:46.715Z,9.40
2017-12-09T06:33:46.690Z,8.80
2017-12-09T06:34:46.664Z,8.60
2017-12-09T06:35:46.640Z,10.10
2017-12-09T06:36:46.627Z,9.80
2017-12-09T06:37:46.593Z,9.00
2017-12-09T06:38:46.570Z,7.90
2017-12-09T06:39:46.542Z,10.10
2017-12-09T06:40:46.520Z,9.20
2017-12-09T06:41:46.494Z,10.30
2017-12-09T06:42:46.468Z,10.10
2017-12-09T06:43:46.449Z,10.40
2017-12-09T06:44:46.421Z,10.30
2017-12-09T06:45:46.395Z,9.70
2017-12-09T06:46:46.371Z,9.60
2017-12-09T06:47:46.347Z,8.50
2017-12-09T06:48:46.330Z,10.50
2017-12-09T06:49:46.296Z,7.30
2017-12-09T06:50:46.273Z,8.90
2017-12-09T06:51:46.250Z,8.40
2017-12-09T06:52:46.223Z,9.70
2017-12-09T06:53:46.201Z,9.90
2017-12-09T06:54:46.174Z,9.80
2017-12-09T06:55:46.151Z,10.40
2017-12-09T06:56:46.131Z,8.90
2017-12-09T06:57:46.099Z,8.50
2017-12-09T06:58:46.081Z,10.80
2017-12-09T06:59:46.054Z,10.90
2017-12-09T07:00:46.030Z,11.00
2017-12-09T07:01:46.008Z,10.60
2017-12-09T07:02:45.983Z,10.90
2017-12-09T07:03:45.954Z,9.90
2017-12-09T07:04:45.928Z,10.50
2017-12-09T07:05:45.912Z,8.10
2017-12-09T07:06:45.878Z,10.40
2017-12-09T07:07:45.910Z,10.90
2017-12-09T07:08:45.830Z,11.70
2017-12-09T07:09:45.854Z,10.90
2017-12-09T07:10:45.781Z,10.90
2017-12-09T07:11:45.757Z,11.10
2017-12-09T07:12:45.737Z,11.30
2017-12-09T07:13:45.709Z,11.60
2017-12-09T07:14:45.691Z,11.40
2017-12-09T07:15:45.661Z,11.80
2017-12-09T07:16:45.638Z,11.70
2017-12-09T07:17:45.617Z,12.60
2017-12-09T07:18:45.601Z,12.10
2017-12-09T07:19:45.567Z,11.00
2017-12-09T07:20:45.542Z,11.00
2017-12-09T07:21:45.515Z,11.90
2017-12-09T07:22:45.536Z,10.80
2017-12-09T07:23:45.516Z,9.20
2017-12-09T07:24:45.443Z,11.00
2017-12-09T07:25:45.422Z,10.70
2017-12-09T07:26:45.392Z,9.70
2017-12-09T07:27:45.370Z,11.50
2017-12-09T07:28:45.343Z,11.70
2017-12-09T07:29:45.316Z,12.00
2017-12-09T07:30:45.292Z,11.50
2017-12-09T07:31:45.274Z,12.00
2017-12-09T07:32:45.251Z,11.40
2017-12-09T07:33:45.219Z,11.30
2017-12-09T07:34:45.201Z,11.70
2017-12-09T07:35:45.175Z,12.00
2017-12-09T07:36:45.153Z,11.00
2017-12-09T07:37:45.128Z,11.50
2017-12-09T07:38:45.101Z,12.50
2017-12-09T07:39:45.076Z,11.80
2017-12-09T07:40:45.054Z,12.20
2017-12-09T07:41:45.027Z,12.30
2017-12-09T07:42:45.004Z,11.80
2017-12-09T07:43:44.980Z,11.50
2017-12-09T07:44:44.956Z,11.30
2017-12-09T07:45:44.932Z,11.20
2017-12-09T07:46:44.908Z,11.60
2017-12-09T07:47:44.884Z,12.40
2017-12-09T07:48:44.860Z,10.80
2017-12-09T07:49:44.833Z,11.70
2017-12-09T07:50:44.809Z,11.80
2017-12-09T07:51:44.790Z,12.70
2017-12-09T07:52:44.764Z,12.30
2017-12-09T07:53:44.734Z,11.90
2017-12-09T07:54:44.715Z,11.70
2017-12-09T07:55:44.736Z,10.50
2017-12-09T07:56:44.673Z,11.40
2017-12-09T07:57:44.639Z,11.60
2017-12-09T07:58:44.620Z,11.50
2017-12-09T07:59:44.594Z,11.50
2017-12-09T08:00:44.576Z,11.20
2017-12-09T08:01:44.544Z,11.40
2017-12-09T08:02:44.532Z,9.80
2017-12-09T08:03:44.496Z,9.10
2017-12-09T08:04:44.480Z,10.20
2017-12-09T08:05:44.447Z,9.70
2017-12-09T08:06:44.430Z,7.30
2017-12-09T08:07:44.401Z,9.30
2017-12-09T08:08:44.401Z,8.80
2017-12-09T08:09:44.352Z,9.70
2017-12-09T08:10:44.325Z,10.00
2017-12-09T08:11:44.308Z,9.30
2017-12-09T08:12:44.280Z,10.30
2017-12-09T08:13:44.261Z,10.50
2017-12-09T08:14:44.231Z,9.10
2017-12-09T08:15:44.209Z,9.30
2017-12-09T08:16:44.183Z,8.40
2017-12-09T08:17:44.161Z,9.10
2017-12-09T08:18:44.132Z,10.30
2017-12-09T08:19:44.110Z,9.40
2017-12-09T08:20:44.080Z,9.10
2017-12-09T08:21:44.065Z,10.70
2017-12-09T08:22:44.043Z,9.30
2017-12-09T08:23:44.010Z,9.70
2017-12-09T08:24:43.985Z,9.00
2017-12-09T08:25:43.959Z,10.50
2017-12-09T08:26:43.940Z,11.20
2017-12-09T08:27:43.910Z,9.70
2017-12-09T08:28:43.901Z,9.50
2017-12-09T08:29:43.859Z,9.70
2017-12-09T08:30:43.840Z,10.10
2017-12-09T08:31:43.817Z,9.60
2017-12-09T08:32:43.790Z,10.30
2017-12-09T08:33:43.768Z,9.40
2017-12-09T08:34:43.741Z,9.90
2017-12-09T08:35:43.717Z,10.20
2017-12-09T08:36:43.700Z,8.90
2017-12-09T08:37:43.671Z,9.50
2017-12-09T08:38:43.643Z,9.40
2017-12-09T08:39:43.667Z,8.80
2017-12-09T08:40:43.609Z,9.40
2017-12-09T08:41:43.571Z,9.40
2017-12-09T08:42:43.545Z,8.80
2017-12-09T08:43:43.528Z,9.30
2017-12-09T08:44:43.508Z,9.60
2017-12-09T08:45:43.474Z,9.50
2017-12-09T08:46:43.448Z,9.20
2017-12-09T08:47:43.430Z,9.90
2017-12-09T08:48:43.406Z,8.60
2017-12-09T08:49:43.387Z,10.30
2017-12-09T08:50:43.353Z,10.40
2017-12-09T08:51:43.334Z,9.60
2017-12-09T08:52:43.314Z,9.20
2017-12-09T08:53:43.281Z,8.20
2017-12-09T08:54:43.262Z,10.10
2017-12-09T08:55:43.232Z,10.40
2017-12-09T08:56:43.211Z,10.50
2017-12-09T08:57:43.194Z,11.60
2017-12-09T08:58:43.172Z,9.50
2017-12-09T08:59:43.140Z,10.30
2017-12-09T09:00:43.129Z,9.70
2017-12-09T09:01:43.095Z,8.80
2017-12-09T09:02:43.060Z,10.60
2017-12-09T09:03:43.040Z,9.80
2017-12-09T09:04:43.012Z,10.60
2017-12-09T09:05:42.991Z,9.90
2017-12-09T09:06:42.983Z,9.30
2017-12-09T09:07:42.941Z,10.50
2017-12-09T09:08:42.918Z,8.70
2017-12-09T09:09:42.890Z,9.50
2017-12-09T09:10:42.971Z,11.10
2017-12-09T09:11:42.841Z,9.80
2017-12-09T09:12:42.820Z,9.60
2017-12-09T09:13:42.804Z,12.20
2017-12-09T09:14:42.774Z,10.50
2017-12-09T09:15:42.807Z,8.50
2017-12-09T09:16:42.727Z,11.00
2017-12-09T09:17:42.698Z,10.50
2017-12-09T09:18:42.688Z,10.90
2017-12-09T09:19:42.652Z,11.80
2017-12-09T09:20:42.632Z,12.10
2017-12-09T09:21:42.601Z,10.20
2017-12-09T09:22:42.578Z,11.90
2017-12-09T09:23:42.553Z,10.90
2017-12-09T09:24:42.537Z,10.70
2017-12-09T09:25:42.506Z,11.70
2017-12-09T09:26:42.477Z,11.90
2017-12-09T09:27:42.460Z,10.40
2017-12-09T09:28:42.434Z,10.60
2017-12-09T09:29:42.408Z,11.30
2017-12-09T09:30:42.384Z,11.40
2017-12-09T09:31:42.359Z,11.10
2017-12-09T09:32:42.341Z,11.30
2017-12-09T09:33:42.310Z,12.00
2017-12-09T09:34:42.285Z,10.60
2017-12-09T09:35:42.273Z,11.50
2017-12-09T09:36:42.242Z,12.80
2017-12-09T09:37:42.220Z,9.80
2017-12-09T09:38:42.190Z,11.80
2017-12-09T09:39:42.170Z,12.30
2017-12-09T09:40:42.141Z,11.80
2017-12-09T09:41:42.120Z,10.80
2017-12-09T09:42:42.094Z,11.40
2017-12-09T09:43:42.082Z,12.90
2017-12-09T09:44:42.047Z,11.60
2017-12-09T09:45:42.031Z,10.70
2017-12-09T09:46:41.998Z,12.20
2017-12-09T09:47:41.976Z,11.00
2017-12-09T09:48:41.951Z,12.30
2017-12-09T09:49:41.932Z,12.50
2017-12-09T09:50:41.905Z,12.30
2017-12-09T09:51:41.878Z,13.00
2017-12-09T09:52:41.861Z,11.20
2017-12-09T09:53:41.826Z,10.40
2017-12-09T09:54:41.806Z,12.70
2017-12-09T09:55:41.781Z,9.90
2017-12-09T09:56:41.755Z,10.80
2017-12-09T09:57:41.739Z,10.40
2017-12-09T09:58:41.710Z,11.10
2017-12-09T09:59:41.684Z,10.10
2017-12-09T10:00:41.660Z,10.80
2017-12-09T10:01:41.641Z,11.90
2017-12-09T10:02:41.611Z,10.50
2017-12-09T10:03:41.591Z,8.70
2017-12-09T10:04:41.569Z,9.50
2017-12-09T10:05:41.540Z,9.80
2017-12-09T10:06:41.522Z,9.20
2017-12-09T10:07:41.493Z,9.50
2017-12-09T10:08:41.471Z,10.60
2017-12-09T10:09:41.452Z,10.40
2017-12-09T10:10:41.422Z,8.90
2017-12-09T10:11:41.400Z,10.30
2017-12-09T10:12:41.380Z,9.30
2017-12-09T10:13:41.351Z,10.10
2017-12-09T10:14:41.342Z,8.10
2017-12-09T10:15:41.303Z,9.80
2017-12-09T10:16:41.278Z,9.50
2017-12-09T10:17:41.254Z,9.80
2017-12-09T10:18:41.240Z,9.90
2017-12-09T10:19:41.209Z,10.60
2017-12-09T10:20:41.192Z,9.30
2017-12-09T10:21:41.165Z,10.50
2017-12-09T10:22:41.147Z,9.20
2017-12-09T10:23:41.113Z,9.20
2017-12-09T10:24:41.088Z,9.60
2017-12-09T10:25:41.071Z,8.60
2017-12-09T10:26:41.048Z,8.40
2017-12-09T10:27:41.015Z,8.90
2017-12-09T10:28:40.997Z,9.80
2017-12-09T10:29:41.049Z,9.70
2017-12-09T10:30:40.948Z,8.20
2017-12-09T10:31:40.971Z,8.40
2017-12-09T10:32:40.909Z,9.10
2017-12-09T10:33:40.880Z,8.10
2017-12-09T10:34:40.856Z,8.60
2017-12-09T10:35:40.840Z,7.40
2017-12-09T10:36:40.803Z,8.40
2017-12-09T10:37:40.833Z,7.40
2017-12-09T10:38:40.759Z,6.60
2017-12-09T10:39:40.733Z,7.30
2017-12-09T10:40:40.710Z,8.80
2017-12-09T10:41:40.701Z,8.40
2017-12-09T10:42:40.666Z,8.20
2017-12-09T10:43:40.685Z,8.10
2017-12-09T10:44:40.629Z,7.90
2017-12-09T10:45:40.595Z,7.80
2017-12-09T10:46:40.573Z,7.90
2017-12-09T10:47:40.547Z,8.20
2017-12-09T10:48:40.522Z,7.00
2017-12-09T10:49:40.499Z,7.40
2017-12-09T10:50:40.470Z,8.40
2017-12-09T10:51:40.446Z,8.50
2017-12-09T10:52:40.443Z,9.10
2017-12-09T10:53:40.406Z,8.20
2017-12-09T10:54:40.386Z,8.50
2017-12-09T10:55:40.358Z,8.20
2017-12-09T10:56:40.334Z,9.10
2017-12-09T10:57:40.308Z,8.90
2017-12-09T10:58:40.283Z,8.50
2017-12-09T10:59:40.262Z,9.20
2017-12-09T11:00:40.238Z,9.00
2017-12-09T11:01:40.228Z,9.40
2017-12-09T11:02:40.193Z,9.40
2017-12-09T11:03:40.169Z,9.20
2017-12-09T11:04:40.149Z,9.90
2017-12-09T11:05:40.118Z,9.20
2017-12-09T11:06:40.097Z,8.90
2017-12-09T11:07:40.070Z,9.00
2017-12-09T11:08:40.050Z,10.00
2017-12-09T11:09:40.024Z,10.50
2017-12-09T11:10:40.001Z,10.40
2017-12-09T11:11:39.978Z,10.20
2017-12-09T11:12:39.958Z,9.90
2017-12-09T11:13:39.929Z,9.40
2017-12-09T11:14:39.909Z,9.10
2017-12-09T11:15:39.881Z,10.60
2017-12-09T11:16:39.863Z,10.90
2017-12-09T11:17:39.838Z,10.60
2017-12-09T11:18:39.811Z,9.90
2017-12-09T11:19:39.801Z,10.20
2017-12-09T11:20:39.763Z,9.20
2017-12-09T11:21:39.739Z,9.30
2017-12-09T11:22:39.728Z,9.20
2017-12-09T11:23:39.703Z,8.60
2017-12-09T11:24:39.672Z,8.50
2017-12-09T11:25:39.665Z,10.20
2017-12-09T11:26:39.639Z,9.60
2017-12-09T11:27:39.613Z,9.50
2017-12-09T11:28:39.581Z,8.90
2017-12-09T11:29:39.567Z,9.40
2017-12-09T11:30:39.531Z,9.60
2017-12-09T11:31:39.512Z,9.70
2017-12-09T11:32:39.488Z,9.70
2017-12-09T11:33:39.464Z,9.80
2017-12-09T11:34:39.438Z,9.00
2017-12-09T11:35:39.421Z,10.10
2017-12-09T11:36:39.398Z,8.40
2017-12-09T11:37:39.368Z,7.80
2017-12-09T11:38:39.345Z,8.40
2017-12-09T11:39:39.320Z,7.00
2017-12-09T11:40:39.298Z,9.50
2017-12-09T11:41:39.281Z,8.30
2017-12-09T11:42:39.252Z,8.80
2017-12-09T11:43:39.230Z,8.50
2017-12-09T11:44:39.204Z,9.20
2017-12-09T11:45:39.182Z,8.50
2017-12-09T11:46:39.161Z,7.50
2017-12-09T11:47:39.142Z,8.40
2017-12-09T11:48:39.115Z,9.00
2017-12-09T11:49:39.099Z,9.10
2017-12-09T11:50:39.074Z,7.30
2017-12-09T11:51:39.042Z,7.80
2017-12-09T11:52:39.020Z,6.30
2017-12-09T11:53:39.000Z,8.00
2017-12-09T11:54:38.970Z,7.60
2017-12-09T11:55:38.950Z,7.90
2017-12-09T11:56:38.925Z,7.50
2017-12-09T11:57:38.911Z,8.50
2017-12-09T11:58:38.890Z,8.80
2017-12-09T11:59:38.862Z,7.90
2017-12-09T12:00:38.841Z,6.90
2017-12-09T12:01:38.812Z,8.20
2017-12-09T12:02:38.796Z,7.80
2017-12-09T12:03:38.767Z,8.00
2017-12-09T12:04:38.737Z,7.50
2017-12-09T12:05:38.712Z,8.80
2017-12-09T12:06:38.694Z,8.90
2017-12-09T12:07:38.672Z,8.60
2017-12-09T12:08:38.646Z,8.30
2017-12-09T12:09:38.621Z,8.20
2017-12-09T12:10:38.601Z,7.40
2017-12-09T12:11:38.578Z,9.30
2017-12-09T12:12:38.550Z,8.80
2017-12-09T12:13:38.548Z,9.00
2017-12-09T12:14:38.514Z,9.70
2017-12-09T12:15:38.479Z,8.20
2017-12-09T12:16:38.464Z,9.50
2017-12-09T12:17:38.455Z,9.50
2017-12-09T12:18:38.426Z,8.90
2017-12-09T12:19:38.400Z,10.40
2017-12-09T12:20:38.383Z,9.90
2017-12-09T12:21:38.343Z,10.50
2017-12-09T12:22:38.342Z,9.70
2017-12-09T12:23:38.301Z,11.30
2017-12-09T12:24:38.279Z,11.40
2017-12-09T12:25:38.263Z,11.10
2017-12-09T12:26:38.236Z,9.80
2017-12-09T12:27:38.205Z,11.20
2017-12-09T12:28:38.183Z,10.50
2017-12-09T12:29:38.164Z,11.60
2017-12-09T12:30:38.133Z,11.90
2017-12-09T12:31:38.115Z,11.80
2017-12-09T12:32:38.092Z,11.80
2017-12-09T12:33:38.107Z,10.80
2017-12-09T12:34:38.051Z,10.00
2017-12-09T12:35:38.011Z,11.80
2017-12-09T12:36:37.989Z,10.20
2017-12-09T12:37:37.986Z,11.40
2017-12-09T12:38:37.950Z,12.40
2017-12-09T12:39:37.991Z,12.00
2017-12-09T12:40:37.901Z,12.30
2017-12-09T12:41:37.882Z,13.30
2017-12-09T12:42:37.948Z,12.70
2017-12-09T12:43:37.839Z,12.80
2017-12-09T12:44:37.808Z,12.30
2017-12-09T12:45:37.783Z,14.00
2017-12-09T12:46:37.762Z,13.70
2017-12-09T12:47:37.733Z,14.20
2017-12-09T12:48:37.722Z,14.30
2017-12-09T12:49:37.690Z,11.70
2017-12-09T12:50:37.663Z,13.70
2017-12-09T12:51:37.641Z,13.00
2017-12-09T12:52:37.620Z,14.20
2017-12-09T12:53:37.594Z,14.10
2017-12-09T12:54:37.573Z,14.10
2017-12-09T12:55:37.545Z,14.40
2017-12-09T12:56:37.530Z,13.40
2017-12-09T12:57:37.502Z,12.20
2017-12-09T12:58:37.481Z,13.70
2017-12-09T12:59:37.452Z,14.90
2017-12-09T13:00:37.438Z,14.00
2017-12-09T13:01:37.405Z,14.70
2017-12-09T13:02:37.384Z,15.20
2017-12-09T13:03:37.361Z,12.10
2017-12-09T13:04:37.341Z,13.30
2017-12-09T13:05:37.312Z,13.60
2017-12-09T13:06:37.291Z,13.30
2017-12-09T13:07:37.274Z,13.30
2017-12-09T13:08:37.248Z,13.50
2017-12-09T13:09:37.220Z,13.20
2017-12-09T13:10:37.203Z,13.20
2017-12-09T13:11:37.182Z,11.50