createdAt,value
2019-02-22T00:02:49.031Z,99.90
2019-02-22T00:05:38.684Z,99.90
2019-02-22T00:08:28.393Z,99.90
2019-02-22T00:11:18.027Z,99.90
2019-02-22T00:14:08.132Z,99.90
2019-02-22T00:16:58.181Z,99.90
2019-02-22T00:19:48.679Z,99.90
2019-02-22T00:22:39.011Z,99.90
2019-02-22T00:25:28.815Z,99.90
2019-02-22T00:28:18.485Z,99.90
2019-02-22T00:31:08.652Z,99.90
2019-02-22T00:33:58.872Z,99.90
2019-02-22T00:36:48.867Z,99.90
2019-02-22T00:39:38.615Z,99.90
2019-02-22T00:42:28.737Z,99.90
2019-02-22T00:45:19.806Z,99.90
2019-02-22T00:48:09.505Z,99.90
2019-02-22T00:50:59.672Z,99.90
2019-02-22T00:53:49.506Z,99.90
2019-02-22T00:56:39.173Z,99.90
2019-02-22T00:59:30.265Z,99.90
2019-02-22T01:02:20.305Z,99.90
2019-02-22T01:05:10.292Z,99.90
2019-02-22T01:08:00.002Z,99.90
2019-02-22T01:10:50.294Z,99.90
2019-02-22T01:13:41.007Z,99.90
2019-02-22T01:16:31.432Z,99.90
2019-02-22T01:19:21.852Z,99.90
2019-02-22T01:22:12.192Z,1.00
2019-02-22T01:25:02.374Z,1.00
2019-02-22T01:27:52.008Z,1.00
2019-02-22T01:30:41.864Z,99.90
2019-02-22T01:33:31.792Z,1.00
2019-02-22T01:36:21.602Z,1.00
2019-02-22T01:39:11.737Z,1.00
2019-02-22T01:42:01.617Z,1.00
2019-02-22T01:44:51.646Z,99.90
2019-02-22T01:47:41.412Z,99.90
2019-02-22T01:50:31.531Z,1.00
2019-02-22T01:53:21.475Z,1.00
2019-02-22T01:56:11.629Z,1.00
2019-02-22T01:59:01.525Z,1.00
2019-02-22T02:01:51.419Z,1.00
2019-02-22T02:04:41.102Z,1.00
2019-02-22T02:07:31.225Z,99.90
2019-02-22T02:10:20.652Z,99.90
2019-02-22T02:13:10.292Z,99.90
2019-02-22T02:16:00.202Z,99.90
2019-02-22T02:18:50.128Z,99.90
2019-02-22T02:21:40.213Z,32.60
2019-02-22T02:24:29.799Z,99.90
2019-02-22T02:27:19.742Z,21.30
2019-02-22T02:30:10.278Z,61.00
2019-02-22T02:33:00.056Z,17.50
2019-02-22T02:35:50.012Z,1.00
2019-02-22T02:38:39.873Z,1.00
2019-02-22T02:41:29.731Z,1.00
2019-02-22T02:44:19.554Z,1.00
2019-02-22T02:47:09.045Z,1.00
2019-02-22T02:49:59.135Z,1.00
2019-02-22T02:52:48.957Z,1.00
2019-02-22T02:55:38.820Z,1.00
2019-02-22T02:58:28.652Z,1.00
2019-02-22T03:01:18.461Z,2.30
2019-02-22T03:04:08.538Z,13.70
2019-02-22T03:07:12.294Z,1.00
2019-02-22T03:10:02.354Z,99.90
2019-02-22T03:12:52.015Z,99.90
2019-02-22T03:15:42.158Z,99.90
2019-02-22T03:18:32.106Z,99.90
2019-02-22T03:21:21.512Z,99.90
2019-02-22T03:24:11.146Z,1.00
2019-02-22T03:27:03.735Z,1.00
2019-02-22T03:29:54.477Z,1.00
2019-02-22T03:32:44.614Z,1.00
2019-02-22T03:38:58.874Z,1.00
2019-02-22T03:41:48.581Z,1.00
2019-02-22T03:44:38.560Z,99.90
2019-02-22T03:47:28.305Z,65.30
2019-02-22T03:50:18.167Z,1.00
2019-02-22T03:53:21.232Z,1.00
2019-02-22T03:56:12.074Z,99.90
2019-02-22T03:59:01.926Z,21.50
2019-02-22T04:01:51.735Z,1.00
2019-02-22T04:04:41.207Z,1.00
2019-02-22T04:07:31.363Z,1.00
2019-02-22T04:10:21.223Z,1.00
2019-02-22T04:13:11.237Z,1.00
2019-02-22T04:16:01.195Z,1.00
2019-02-22T04:18:52.432Z,1.00
2019-02-22T04:21:43.222Z,99.90
2019-02-22T04:24:32.649Z,99.90
2019-02-22T04:27:22.386Z,99.90
2019-02-22T04:30:12.658Z,99.90
2019-02-22T04:33:02.753Z,99.90
2019-02-22T04:35:52.785Z,50.40
2019-02-22T04:38:42.630Z,29.10
2019-02-22T04:41:32.565Z,1.00
2019-02-22T04:44:22.562Z,1.00
2019-02-22T04:47:12.506Z,1.00
2019-02-22T04:50:02.543Z,99.90
2019-02-22T04:52:52.333Z,99.90
2019-02-22T04:55:41.923Z,99.90
2019-02-22T04:58:31.607Z,57.00
2019-02-22T05:01:21.383Z,1.00
2019-02-22T05:04:11.187Z,1.00
2019-02-22T05:07:00.924Z,1.00
2019-02-22T05:09:50.594Z,1.00
2019-02-22T05:12:40.802Z,99.90
2019-02-22T05:15:30.486Z,99.90
2019-02-22T05:18:20.255Z,99.90
2019-02-22T05:21:10.732Z,99.90
2019-02-22T05:24:00.852Z,99.90
2019-02-22T05:26:50.709Z,99.90
2019-02-22T05:29:40.713Z,99.90
2019-02-22T05:32:30.804Z,99.90
2019-02-22T05:35:20.551Z,99.90
2019-02-22T05:38:10.457Z,99.90
2019-02-22T05:41:00.033Z,99.90
2019-02-22T05:43:49.619Z,99.90
2019-02-22T05:46:39.608Z,99.90
2019-02-22T05:49:29.566Z,99.90
2019-02-22T05:52:19.515Z,94.00
2019-02-22T05:55:09.122Z,57.20
2019-02-22T05:57:59.030Z,10.90
2019-02-22T06:00:49.513Z,4.50
2019-02-22T06:03:39.574Z,15.50
2019-02-22T06:06:29.465Z,1.00
2019-02-22T06:09:19.152Z,1.00
2019-02-22T06:12:09.132Z,1.00
2019-02-22T06:14:59.057Z,1.00
2019-02-22T06:17:49.006Z,1.00
2019-02-22T06:20:38.993Z,1.00
2019-02-22T06:23:28.680Z,1.00
2019-02-22T06:26:18.158Z,1.00
2019-02-22T06:29:07.856Z,1.00
2019-02-22T06:31:57.493Z,1.00
2019-02-22T06:34:47.245Z,1.00
2019-02-22T06:37:37.176Z,1.00
2019-02-22T06:40:26.765Z,1.00
2019-02-22T06:43:16.537Z,1.00
2019-02-22T06:46:06.179Z,1.00
2019-02-22T06:48:56.166Z,1.00
2019-02-22T06:51:46.157Z,1.00
2019-02-22T06:54:35.807Z,1.00
2019-02-22T06:57:25.592Z,1.00
2019-02-22T07:00:15.391Z,1.00
2019-02-22T07:03:05.462Z,1.00
2019-02-22T07:05:55.716Z,1.00
2019-02-22T07:08:45.606Z,1.00
2019-02-22T07:12:03.367Z,1.00
2019-02-22T07:14:53.363Z,1.00
2019-02-22T07:17:43.453Z,1.00
2019-02-22T07:20:33.345Z,1.00
2019-02-22T07:23:23.312Z,1.00
2019-02-22T07:26:13.389Z,1.00
2019-02-22T07:29:03.186Z,1.00
2019-02-22T07:31:52.948Z,1.00
2019-02-22T07:34:43.037Z,1.00
2019-02-22T07:37:33.362Z,1.00
2019-02-22T07:40:23.357Z,1.00
2019-02-22T07:43:13.352Z,1.00
2019-02-22T07:46:03.427Z,1.00
2019-02-22T07:48:53.372Z,1.00
2019-02-22T07:51:42.955Z,1.00
2019-02-22T07:54:33.012Z,1.00
2019-02-22T07:57:22.957Z,1.00
2019-02-22T08:00:14.652Z,1.00
2019-02-22T08:03:04.653Z,1.00
2019-02-22T08:05:54.596Z,1.00
2019-02-22T08:08:47.869Z,1.00
2019-02-22T08:11:36.715Z,1.00
2019-02-22T08:14:26.499Z,1.00
2019-02-22T08:17:16.074Z,1.00
2019-02-22T08:20:08.966Z,1.00
2019-02-22T08:22:58.833Z,1.00
2019-02-22T08:25:48.676Z,1.00
2019-02-22T08:28:38.726Z,1.00
2019-02-22T08:31:28.613Z,1.00
2019-02-22T08:34:18.566Z,1.00
2019-02-22T08:37:08.356Z,1.00
2019-02-22T08:39:58.948Z,1.00
2019-02-22T08:42:49.030Z,1.00
2019-02-22T08:45:38.515Z,1.00
2019-02-22T08:48:28.415Z,1.00
2019-02-22T08:51:18.466Z,1.00
2019-02-22T08:54:09.052Z,1.00
2019-02-22T08:56:59.326Z,1.00
2019-02-22T08:59:49.254Z,1.00
2019-02-22T09:02:41.595Z,1.00
2019-02-22T09:05:31.695Z,1.00
2019-02-22T09:08:21.543Z,1.00
2019-02-22T09:11:11.832Z,1.00
2019-02-22T09:14:02.033Z,1.00
2019-02-22T09:16:52.127Z,1.00
2019-02-22T09:19:44.552Z,1.00
2019-02-22T09:22:34.332Z,1.00
2019-02-22T09:25:25.577Z,1.00
2019-02-22T09:28:15.275Z,1.00
2019-02-22T09:31:17.584Z,1.00
2019-02-22T09:34:07.681Z,1.00
2019-02-22T09:36:57.346Z,1.00
2019-02-22T09:39:49.056Z,1.00
2019-02-22T09:42:38.852Z,1.00
2019-02-22T09:45:28.782Z,1.00
2019-02-22T09:48:20.076Z,1.00
2019-02-22T09:51:09.772Z,1.00
2019-02-22T09:54:00.336Z,1.00
2019-02-22T09:56:51.039Z,1.00
2019-02-22T09:59:41.220Z,1.00
2019-02-22T10:02:31.442Z,1.00
2019-02-22T10:05:21.326Z,1.00
2019-02-22T10:08:11.235Z,1.00
2019-02-22T10:11:00.756Z,1.00
2019-02-22T10:13:50.043Z,1.00
2019-02-22T10:16:40.143Z,1.00
2019-02-22T10:19:30.644Z,1.00
2019-02-22T10:22:19.975Z,1.00
2019-02-22T10:25:10.056Z,1.00
2019-02-22T10:27:59.857Z,1.00
2019-02-22T10:30:50.153Z,1.00
2019-02-22T10:33:39.784Z,1.00
2019-02-22T10:36:29.613Z,1.00
2019-02-22T10:39:19.532Z,1.00
2019-02-22T10:42:09.236Z,1.00
2019-02-22T10:44:58.936Z,1.00
2019-02-22T10:47:48.886Z,1.00
2019-02-22T10:50:38.865Z,1.00
2019-02-22T10:53:28.706Z,1.00
2019-02-22T10:56:18.841Z,1.00
2019-02-22T10:59:08.892Z,1.00
2019-02-22T11:01:58.938Z,1.00
2019-02-22T11:04:48.933Z,1.00
2019-02-22T11:07:38.501Z,1.00
2019-02-22T11:10:28.535Z,1.00
2019-02-22T11:13:21.221Z,1.00
2019-02-22T11:16:09.795Z,1.00
2019-02-22T11:18:59.775Z,1.00
2019-02-22T11:21:49.681Z,1.00
2019-02-22T11:24:39.840Z,1.00
2019-02-22T11:27:29.546Z,1.00
2019-02-22T11:30:19.453Z,1.00
2019-02-22T11:33:08.907Z,1.00
2019-02-22T11:35:58.748Z,1.00
2019-02-22T11:38:48.585Z,1.00
2019-02-22T11:41:38.192Z,1.00
2019-02-22T11:44:28.115Z,1.00
2019-02-22T11:47:17.751Z,1.00
2019-02-22T11:50:08.295Z,1.00
2019-02-22T11:52:57.957Z,1.00
2019-02-22T11:55:47.611Z,1.00
2019-02-22T11:58:37.381Z,1.00
2019-02-22T12:01:28.775Z,1.00
2019-02-22T12:04:18.495Z,1.00
2019-02-22T12:07:08.382Z,1.00
2019-02-22T12:09:58.165Z,1.00
2019-02-22T12:12:48.255Z,1.00
2019-02-22T12:15:38.265Z,1.00
2019-02-22T12:18:28.198Z,1.00
2019-02-22T12:21:18.181Z,1.00
2019-02-22T12:24:08.166Z,1.00
2019-02-22T12:26:58.444Z,1.00
2019-02-22T12:29:48.275Z,1.00
2019-02-22T12:32:39.530Z,99.90
2019-02-22T12:35:29.355Z,99.90
2019-02-22T12:38:19.118Z,99.90
2019-02-22T12:41:09.134Z,1.00
2019-02-22T12:44:00.038Z,1.00
2019-02-22T12:46:49.894Z,99.90
2019-02-22T12:49:40.399Z,99.90
2019-02-22T12:52:30.275Z,1.00
2019-02-22T12:55:19.954Z,99.90
2019-02-22T12:58:09.678Z,99.90
2019-02-22T13:00:59.825Z,99.90
2019-02-22T13:03:49.645Z,99.90
2019-02-22T13:06:39.361Z,99.90
2019-02-22T13:09:36.425Z,99.90
2019-02-22T13:12:20.372Z,99.90
2019-02-22T13:15:14.339Z,99.90
2019-02-22T13:18:03.240Z,99.90
2019-02-22T13:20:54.476Z,99.90
2019-02-22T13:23:44.339Z,99.90
2019-02-22T13:26:33.892Z,99.90
2019-02-22T13:29:23.957Z,99.90
2019-02-22T13:32:14.173Z,99.90
2019-02-22T13:35:04.473Z,99.90
2019-02-22T13:37:54.118Z,99.90
2019-02-22T13:40:44.216Z,99.90
2019-02-22T13:43:34.292Z,99.90
2019-02-22T13:46:26.495Z,99.90
2019-02-22T13:49:15.305Z,99.90
2019-02-22T13:52:05.375Z,99.90
2019-02-22T13:54:55.235Z,99.90
2019-02-22T13:57:45.032Z,99.90
2019-02-22T14:00:35.098Z,99.90
2019-02-22T14:03:24.515Z,99.90
2019-02-22T14:06:14.837Z,99.90
2019-02-22T14:09:05.573Z,99.90
2019-02-22T14:11:57.322Z,99.90
2019-02-22T14:14:47.285Z,99.90
2019-02-22T14:17:37.311Z,99.90
2019-02-22T14:20:26.966Z,99.90
2019-02-22T14:23:16.756Z,99.90
2019-02-22T14:26:06.709Z,99.90
2019-02-22T14:28:56.536Z,99.90
2019-02-22T14:31:46.294Z,99.90
2019-02-22T14:34:36.273Z,99.90
2019-02-22T14:37:26.132Z,99.90
2019-02-22T14:40:16.382Z,99.90
2019-02-22T14:43:16.003Z,99.90
2019-02-22T14:45:57.685Z,99.90
2019-02-22T14:48:47.143Z,99.90
2019-02-22T14:51:36.574Z,99.90
2019-02-22T14:54:26.405Z,99.90
2019-02-22T14:57:16.653Z,99.90
2019-02-22T15:00:08.714Z,99.90
2019-02-22T15:02:59.452Z,99.90
2019-02-22T15:05:49.257Z,99.90
2019-02-22T15:08:39.512Z,99.90
2019-02-22T15:11:31.156Z,99.90
2019-02-22T15:14:20.739Z,99.90
2019-02-22T15:17:24.247Z,99.90
2019-02-22T15:20:14.134Z,99.90
2019-02-22T15:23:04.106Z,99.90
2019-02-22T15:25:54.252Z,99.90
2019-02-22T15:28:44.115Z,99.90
2019-02-22T15:31:36.360Z,99.90
2019-02-22T15:34:25.313Z,99.90
2019-02-22T15:37:15.332Z,99.90
2019-02-22T15:40:05.774Z,99.90
2019-02-22T15:42:55.800Z,99.90
2019-02-22T15:45:47.131Z,99.90
2019-02-22T15:48:37.145Z,99.90
2019-02-22T15:51:27.036Z,99.90
2019-02-22T15:54:16.395Z,99.90
2019-02-22T15:57:06.286Z,99.90
2019-02-22T15:59:57.354Z,99.90
2019-02-22T16:02:47.327Z,99.90
2019-02-22T16:05:40.026Z,99.90
2019-02-22T16:08:30.015Z,99.90
2019-02-22T16:11:20.752Z,99.90
2019-02-22T16:14:10.675Z,99.90
2019-02-22T16:17:00.512Z,99.90
2019-02-22T16:19:51.540Z,99.90
2019-02-22T16:22:41.495Z,99.90
2019-02-22T16:25:31.424Z,99.90
2019-02-22T16:28:21.068Z,99.90
2019-02-22T16:31:11.066Z,99.90
2019-02-22T16:34:00.857Z,99.90
2019-02-22T16:36:51.005Z,99.90
2019-02-22T16:39:41.335Z,99.90
2019-02-22T16:42:31.253Z,99.90
2019-02-22T16:45:21.153Z,99.90
2019-02-22T16:48:11.494Z,99.90
2019-02-22T16:51:02.405Z,99.90
2019-02-22T16:53:52.343Z,99.90
2019-02-22T16:56:42.585Z,99.90
2019-02-22T16:59:33.713Z,99.90
2019-02-22T17:02:23.590Z,99.90
2019-02-22T17:05:14.785Z,99.90
2019-02-22T17:08:04.436Z,99.90
2019-02-22T17:10:54.456Z,99.90
2019-02-22T17:13:44.566Z,99.90
2019-02-22T17:16:45.265Z,99.90
2019-02-22T17:19:26.492Z,99.90
2019-02-22T17:22:16.235Z,99.90
2019-02-22T17:25:07.262Z,99.90
2019-02-22T17:27:57.533Z,99.90
2019-02-22T17:30:47.344Z,99.90
2019-02-22T17:33:37.509Z,99.90
2019-02-22T17:36:33.773Z,99.90
2019-02-22T17:39:27.468Z,99.90
2019-02-22T17:42:17.512Z,99.90
2019-02-22T17:45:07.408Z,99.90
2019-02-22T17:47:57.501Z,99.90
2019-02-22T17:50:50.719Z,99.90
2019-02-22T17:53:40.432Z,99.90
2019-02-22T17:56:30.493Z,99.90
2019-02-22T17:59:20.675Z,99.90
2019-02-22T18:02:10.465Z,99.90
2019-02-22T18:05:04.422Z,99.90
2019-02-22T18:07:54.512Z,99.90
2019-02-22T18:10:44.445Z,99.90
2019-02-22T18:13:34.357Z,99.90
2019-02-22T18:16:24.600Z,99.90
2019-02-22T18:19:14.343Z,99.90
2019-02-22T18:22:04.142Z,99.90
2019-02-22T18:24:54.325Z,99.90
2019-02-22T18:27:44.104Z,99.90
2019-02-22T18:30:33.976Z,99.90
2019-02-22T18:33:23.985Z,99.90
2019-02-22T18:36:15.036Z,99.90
2019-02-22T18:39:06.054Z,99.90
2019-02-22T18:41:57.640Z,99.90
2019-02-22T18:44:48.105Z,99.90
2019-02-22T18:47:38.162Z,99.90
2019-02-22T18:50:27.955Z,99.90
2019-02-22T18:53:18.369Z,99.90
2019-02-22T18:56:09.149Z,1.00
2019-02-22T18:58:59.291Z,99.90
2019-02-22T19:01:49.294Z,99.90
2019-02-22T19:04:39.352Z,99.90
2019-02-22T19:07:30.312Z,1.00
2019-02-22T19:10:20.286Z,1.00
2019-02-22T19:13:09.933Z,1.00
2019-02-22T19:15:59.674Z,1.00
2019-02-22T19:18:49.715Z,1.00
2019-02-22T19:21:39.402Z,1.00
2019-02-22T19:24:28.796Z,1.00
2019-02-22T19:27:18.843Z,1.00
2019-02-22T19:30:10.643Z,1.00
2019-02-22T19:33:00.437Z,1.00
2019-02-22T19:35:50.655Z,1.00
2019-02-22T19:38:40.232Z,1.00
2019-02-22T19:41:30.206Z,1.00
2019-02-22T19:44:20.614Z,1.00
2019-02-22T19:47:10.324Z,1.00
2019-02-22T19:50:17.686Z,1.00
2019-02-22T19:53:07.431Z,1.00
2019-02-22T19:55:57.294Z,1.00
2019-02-22T19:58:46.653Z,1.00
2019-02-22T20:01:36.152Z,1.00
2019-02-22T20:04:25.465Z,1.00
2019-02-22T20:07:15.703Z,1.00
2019-02-22T20:10:17.087Z,1.00
2019-02-22T20:12:57.053Z,1.00
2019-02-22T20:15:46.903Z,1.00
2019-02-22T20:18:36.678Z,1.00
2019-02-22T20:21:30.133Z,1.00
2019-02-22T20:24:19.836Z,1.00
2019-02-22T20:27:09.412Z,1.00
2019-02-22T20:29:59.292Z,1.00
2019-02-22T20:32:49.449Z,1.00
2019-02-22T20:35:39.287Z,1.00
2019-02-22T20:38:29.355Z,1.00
2019-02-22T20:41:19.354Z,1.00
2019-02-22T20:44:09.216Z,1.00
2019-02-22T20:47:02.166Z,1.00
2019-02-22T20:49:54.438Z,1.00
2019-02-22T20:52:42.829Z,1.00
2019-02-22T20:55:33.435Z,1.00
2019-02-22T20:58:23.756Z,1.00
2019-02-22T21:01:15.008Z,1.00
2019-02-22T21:04:05.333Z,1.00
2019-02-22T21:06:55.059Z,1.00
2019-02-22T21:09:44.914Z,1.00
2019-02-22T21:12:34.545Z,1.00
2019-02-22T21:15:24.500Z,1.00
2019-02-22T21:18:16.512Z,1.00
2019-02-22T21:21:05.936Z,1.00
2019-02-22T21:23:56.134Z,1.00
2019-02-22T21:26:45.942Z,1.00
2019-02-22T21:29:36.125Z,1.00
2019-02-22T21:32:26.032Z,1.00
2019-02-22T21:35:16.312Z,1.00
2019-02-22T21:38:06.393Z,1.00
2019-02-22T21:40:57.360Z,1.00
2019-02-22T21:43:47.395Z,1.00
2019-02-22T21:46:37.277Z,1.00
2019-02-22T21:49:26.717Z,1.00
2019-02-22T21:52:16.535Z,1.00
2019-02-22T21:55:06.218Z,1.00
2019-02-22T21:57:56.171Z,1.00
2019-02-22T22:00:45.952Z,1.00
2019-02-22T22:03:35.745Z,1.00
2019-02-22T22:06:25.442Z,1.00
2019-02-22T22:09:15.316Z,1.00
2019-02-22T22:12:04.956Z,1.00
2019-02-22T22:14:54.582Z,1.00
2019-02-22T22:17:44.534Z,1.00
2019-02-22T22:20:34.256Z,1.00
2019-02-22T22:23:24.373Z,1.00
2019-02-22T22:26:14.125Z,1.00
2019-02-22T22:29:04.242Z,1.00
2019-02-22T22:31:54.032Z,1.00
2019-02-22T22:34:43.626Z,1.00
2019-02-22T22:37:33.802Z,1.00
2019-02-22T22:40:23.456Z,1.00
2019-02-22T22:43:13.372Z,1.00
2019-02-22T22:46:03.247Z,1.00
2019-02-22T22:48:53.342Z,1.00
2019-02-22T22:51:43.106Z,1.00
2019-02-22T22:54:32.723Z,1.00
2019-02-22T22:57:22.243Z,1.00
2019-02-22T23:00:42.640Z,1.00
2019-02-22T23:03:37.128Z,1.00
2019-02-22T23:06:27.239Z,1.00
2019-02-22T23:09:22.119Z,1.00
2019-02-22T23:12:12.107Z,1.00
2019-02-22T23:15:02.092Z,1.00
2019-02-22T23:17:52.284Z,1.00
2019-02-22T23:20:42.083Z,1.00
2019-02-22T23:23:32.138Z,1.00
2019-02-22T23:26:21.743Z,1.00
2019-02-22T23:29:11.785Z,1.00
2019-02-22T23:32:01.317Z,1.00
2019-02-22T23:34:51.995Z,1.00
2019-02-22T23:37:41.857Z,1.00
2019-02-22T23:40:32.066Z,1.00
2019-02-22T23:43:22.013Z,1.00
2019-02-22T23:46:11.715Z,1.00
2019-02-22T23:49:12.612Z,1.00
2019-02-22T23:51:52.402Z,1.00
2019-02-22T23:54:42.662Z,1.00
2019-02-22T23:57:32.395Z,1.00
