createdAt,value
2017-11-09T00:02:12.206Z,10.00
2017-11-09T00:04:45.604Z,10.00
2017-11-09T00:07:13.471Z,10.10
2017-11-09T00:09:41.338Z,10.10
2017-11-09T00:12:09.206Z,10.10
2017-11-09T00:14:37.074Z,10.10
2017-11-09T00:17:04.940Z,10.10
2017-11-09T00:19:32.808Z,10.00
2017-11-09T00:22:00.675Z,10.00
2017-11-09T00:24:28.542Z,10.00
2017-11-09T00:26:56.411Z,10.00
2017-11-09T00:29:24.277Z,10.00
2017-11-09T00:31:52.144Z,10.00
2017-11-09T00:34:20.015Z,10.00
2017-11-09T00:36:47.880Z,9.90
2017-11-09T00:39:15.746Z,9.80
2017-11-09T00:41:43.614Z,9.90
2017-11-09T00:44:11.480Z,9.90
2017-11-09T00:46:39.348Z,9.90
2017-11-09T00:49:07.216Z,9.90
2017-11-09T00:51:35.087Z,10.00
2017-11-09T00:54:02.950Z,10.00
2017-11-09T00:56:30.829Z,10.00
2017-11-09T00:58:58.686Z,10.00
2017-11-09T01:01:26.553Z,10.00
2017-11-09T01:03:54.424Z,10.00
2017-11-09T01:06:22.295Z,10.10
2017-11-09T01:08:50.160Z,10.00
2017-11-09T01:11:18.025Z,10.00
2017-11-09T01:13:45.891Z,10.00
2017-11-09T01:16:13.757Z,10.00
2017-11-09T01:18:41.623Z,10.00
2017-11-09T01:21:09.491Z,10.00
2017-11-09T01:23:37.358Z,10.10
2017-11-09T01:26:05.227Z,10.10
2017-11-09T01:28:33.091Z,10.20
2017-11-09T01:31:00.960Z,10.20
2017-11-09T01:33:28.849Z,10.20
2017-11-09T01:35:56.708Z,10.30
2017-11-09T01:38:24.564Z,10.30
2017-11-09T01:40:52.429Z,10.30
2017-11-09T01:43:20.298Z,10.30
2017-11-09T01:45:48.164Z,10.30
2017-11-09T01:48:16.031Z,10.40
2017-11-09T01:50:43.898Z,10.40
2017-11-09T01:53:11.767Z,10.30
2017-11-09T01:55:39.636Z,10.30
2017-11-09T01:58:07.502Z,10.30
2017-11-09T02:00:35.368Z,10.30
2017-11-09T02:03:03.239Z,10.30
2017-11-09T02:05:31.102Z,10.30
2017-11-09T02:07:58.972Z,10.30
2017-11-09T02:10:26.767Z,10.30
2017-11-09T02:12:55.422Z,10.20
2017-11-09T02:15:23.288Z,10.20
2017-11-09T02:17:51.164Z,10.20
2017-11-09T02:20:19.024Z,10.20
2017-11-09T02:22:46.894Z,10.20
2017-11-09T02:25:14.758Z,10.20
2017-11-09T02:27:42.627Z,10.20
2017-11-09T02:30:10.493Z,10.20
2017-11-09T02:32:38.360Z,10.20
2017-11-09T02:35:06.227Z,10.20
2017-11-09T02:37:34.095Z,10.20
2017-11-09T02:40:01.961Z,10.10
2017-11-09T02:42:29.830Z,10.20
2017-11-09T02:44:57.697Z,10.20
2017-11-09T02:47:25.564Z,10.10
2017-11-09T02:49:53.430Z,10.10
2017-11-09T02:52:21.298Z,10.10
2017-11-09T02:54:49.165Z,10.10
2017-11-09T02:57:17.135Z,10.20
2017-11-09T02:59:45.009Z,10.20
2017-11-09T03:02:12.870Z,10.20
2017-11-09T03:04:40.737Z,10.20
2017-11-09T03:09:42.720Z,10.30
2017-11-09T03:12:11.405Z,10.40
2017-11-09T03:14:39.375Z,10.30
2017-11-09T03:17:07.242Z,10.40
2017-11-09T03:19:35.110Z,10.40
2017-11-09T03:22:02.977Z,10.40
2017-11-09T03:24:30.844Z,10.40
2017-11-09T03:26:58.710Z,10.50
2017-11-09T03:29:26.578Z,10.50
2017-11-09T03:31:54.446Z,10.50
2017-11-09T03:34:22.314Z,10.50
2017-11-09T03:36:50.189Z,10.50
2017-11-09T03:39:18.047Z,10.50
2017-11-09T03:41:45.915Z,10.50
2017-11-09T03:44:13.782Z,10.50
2017-11-09T03:46:41.649Z,10.50
2017-11-09T03:49:09.519Z,10.60
2017-11-09T03:51:37.387Z,10.50
2017-11-09T03:54:05.251Z,10.50
2017-11-09T03:56:33.118Z,10.50
2017-11-09T03:59:00.987Z,10.40
2017-11-09T04:01:28.853Z,10.40
2017-11-09T04:03:56.721Z,10.40
2017-11-09T04:06:24.589Z,10.40
2017-11-09T04:08:52.456Z,10.40
2017-11-09T04:11:20.329Z,10.40
2017-11-09T04:13:48.200Z,10.40
2017-11-09T04:16:16.062Z,10.40
2017-11-09T04:18:43.928Z,10.40
2017-11-09T04:21:11.793Z,10.40
2017-11-09T04:23:39.664Z,10.40
2017-11-09T04:26:07.530Z,10.50
2017-11-09T04:28:35.397Z,10.50
2017-11-09T04:31:03.205Z,10.50
2017-11-09T04:33:31.027Z,10.50
2017-11-09T04:35:58.895Z,10.40
2017-11-09T04:38:26.695Z,10.40
2017-11-09T04:40:55.345Z,10.40
2017-11-09T04:43:23.213Z,10.40
2017-11-09T04:45:51.079Z,10.50
2017-11-09T04:48:18.947Z,10.50
2017-11-09T04:50:46.816Z,10.50
2017-11-09T04:53:14.682Z,10.50
2017-11-09T04:55:42.549Z,10.50
2017-11-09T04:58:10.416Z,10.50
2017-11-09T05:00:38.283Z,10.50
2017-11-09T05:03:06.165Z,10.40
2017-11-09T05:05:34.735Z,10.40
2017-11-09T05:08:02.603Z,10.40
2017-11-09T05:10:30.473Z,10.40
2017-11-09T05:12:58.341Z,10.30
2017-11-09T05:15:26.140Z,10.30
2017-11-09T05:17:54.788Z,10.40
2017-11-09T05:20:22.656Z,10.40
2017-11-09T05:22:50.523Z,10.40
2017-11-09T05:25:18.391Z,10.40
2017-11-09T05:27:46.257Z,10.40
2017-11-09T05:30:14.125Z,10.50
2017-11-09T05:32:41.993Z,10.50
2017-11-09T05:35:09.859Z,10.40
2017-11-09T05:37:37.931Z,10.40
2017-11-09T05:40:05.800Z,10.40
2017-11-09T05:42:33.666Z,10.40
2017-11-09T05:45:01.537Z,10.40
2017-11-09T05:47:29.401Z,10.40
2017-11-09T05:49:57.269Z,10.40
2017-11-09T05:52:25.136Z,10.40
2017-11-09T05:54:53.010Z,10.40
2017-11-09T05:57:20.869Z,10.40
2017-11-09T05:59:48.738Z,10.50
2017-11-09T06:02:16.604Z,10.50
2017-11-09T06:04:44.472Z,10.40
2017-11-09T06:07:12.344Z,10.50
2017-11-09T06:09:40.206Z,10.50
2017-11-09T06:12:08.075Z,10.50
2017-11-09T06:14:35.950Z,10.50
2017-11-09T06:17:03.808Z,10.50
2017-11-09T06:19:31.675Z,10.40
2017-11-09T06:21:59.542Z,10.40
2017-11-09T06:24:27.410Z,10.40
2017-11-09T06:26:55.278Z,10.40
2017-11-09T06:29:23.281Z,10.40
2017-11-09T06:31:52.549Z,10.40
2017-11-09T06:34:20.428Z,10.40
2017-11-09T06:36:48.282Z,10.40
2017-11-09T06:39:16.149Z,10.40
2017-11-09T06:41:44.018Z,10.40
2017-11-09T06:44:11.885Z,10.40
2017-11-09T06:46:39.756Z,10.40
2017-11-09T06:49:07.619Z,10.40
2017-11-09T06:51:35.486Z,10.40
2017-11-09T06:54:03.353Z,10.40
2017-11-09T06:56:31.226Z,10.50
2017-11-09T06:58:59.092Z,10.50
2017-11-09T07:01:26.958Z,10.50
2017-11-09T07:03:54.824Z,10.50
2017-11-09T07:06:22.691Z,10.50
2017-11-09T07:08:50.558Z,10.50
2017-11-09T07:11:18.425Z,10.40
2017-11-09T07:13:46.292Z,10.50
2017-11-09T07:16:14.158Z,10.50
2017-11-09T07:18:42.028Z,10.50
2017-11-09T07:21:09.896Z,10.50
2017-11-09T07:23:37.764Z,10.50
2017-11-09T07:26:05.631Z,10.60
2017-11-09T07:28:33.511Z,10.60
2017-11-09T07:31:01.369Z,10.60
2017-11-09T07:33:29.236Z,10.60
2017-11-09T07:35:57.105Z,10.60
2017-11-09T07:38:24.968Z,10.60
2017-11-09T07:40:52.837Z,10.70
2017-11-09T07:43:20.703Z,10.70
2017-11-09T07:45:48.570Z,10.70
2017-11-09T07:48:16.437Z,10.70
2017-11-09T07:50:44.306Z,10.70
2017-11-09T07:53:12.170Z,10.60
2017-11-09T07:55:40.038Z,10.50
2017-11-09T07:58:07.905Z,10.50
2017-11-09T08:00:35.772Z,10.50
2017-11-09T08:03:03.644Z,10.50
2017-11-09T08:05:31.506Z,10.50
2017-11-09T08:07:59.373Z,10.50
2017-11-09T08:10:27.241Z,10.50
2017-11-09T08:12:55.108Z,10.50
2017-11-09T08:15:22.976Z,10.60
2017-11-09T08:17:50.843Z,10.70
2017-11-09T08:20:18.711Z,10.80
2017-11-09T08:22:46.577Z,10.90
2017-11-09T08:25:15.603Z,10.90
2017-11-09T08:27:46.241Z,11.10
2017-11-09T08:30:18.488Z,11.10
2017-11-09T08:32:47.297Z,11.10
2017-11-09T08:35:15.961Z,11.10
2017-11-09T08:37:43.817Z,11.10
2017-11-09T08:40:11.684Z,11.10
2017-11-09T08:42:39.552Z,11.20
2017-11-09T08:45:07.419Z,11.20
2017-11-09T08:47:35.286Z,11.20
2017-11-09T08:50:03.154Z,11.20
2017-11-09T08:52:31.021Z,11.20
2017-11-09T08:54:58.889Z,11.30
2017-11-09T08:57:26.756Z,11.30
2017-11-09T08:59:54.624Z,11.30
2017-11-09T09:02:22.489Z,11.20
2017-11-09T09:04:50.357Z,11.20
2017-11-09T09:07:18.223Z,11.30
2017-11-09T09:09:46.092Z,11.20
2017-11-09T09:12:13.959Z,11.20
2017-11-09T09:14:41.826Z,11.20
2017-11-09T09:17:09.693Z,11.10
2017-11-09T09:19:37.562Z,11.00
2017-11-09T09:22:16.180Z,11.00
2017-11-09T09:24:44.048Z,11.10
2017-11-09T09:27:28.710Z,11.20
2017-11-09T09:30:12.346Z,11.20
2017-11-09T09:32:45.676Z,11.20
2017-11-09T09:35:31.838Z,11.00
2017-11-09T09:38:01.704Z,11.00
2017-11-09T09:40:31.435Z,11.00
2017-11-09T09:42:59.330Z,11.00
2017-11-09T09:45:27.199Z,10.90
2017-11-09T09:47:55.068Z,10.90
2017-11-09T09:50:22.933Z,10.70
2017-11-09T09:52:50.800Z,10.70
2017-11-09T09:55:18.667Z,10.60
2017-11-09T09:57:46.535Z,10.40
2017-11-09T10:00:14.505Z,10.40
2017-11-09T10:02:42.373Z,10.40
2017-11-09T10:05:10.239Z,10.40
2017-11-09T10:07:38.107Z,10.40
2017-11-09T10:10:05.973Z,10.50
2017-11-09T10:12:33.841Z,10.40
2017-11-09T10:15:01.710Z,10.40
2017-11-09T10:17:29.578Z,10.40
2017-11-09T10:19:57.443Z,10.40
2017-11-09T10:22:25.311Z,10.40
2017-11-09T10:24:53.183Z,10.30
2017-11-09T10:27:21.045Z,10.40
2017-11-09T10:29:48.912Z,10.40
2017-11-09T10:32:16.780Z,10.40
2017-11-09T10:34:44.646Z,10.50
2017-11-09T10:37:12.514Z,10.50
2017-11-09T10:39:40.381Z,10.50
2017-11-09T10:42:08.249Z,10.40
2017-11-09T10:44:36.117Z,10.40
2017-11-09T10:47:03.983Z,10.40
2017-11-09T10:49:31.856Z,10.50
2017-11-09T10:51:59.720Z,10.40
2017-11-09T10:54:27.588Z,10.50
2017-11-09T10:56:55.453Z,10.50
2017-11-09T10:59:23.325Z,10.50
2017-11-09T11:01:51.191Z,10.50
2017-11-09T11:04:19.060Z,10.50
2017-11-09T11:06:46.925Z,10.50
2017-11-09T11:09:14.791Z,10.60
2017-11-09T11:11:42.656Z,10.60
2017-11-09T11:14:10.454Z,10.50
2017-11-09T11:16:39.115Z,10.50
2017-11-09T11:19:06.975Z,10.50
2017-11-09T11:21:34.845Z,10.60
2017-11-09T11:24:02.711Z,10.60
2017-11-09T11:26:30.577Z,10.60
2017-11-09T11:28:58.444Z,10.60
2017-11-09T11:31:26.247Z,10.60
2017-11-09T11:33:54.896Z,10.50
2017-11-09T11:36:22.765Z,10.50
2017-11-09T11:38:50.629Z,10.40
2017-11-09T11:41:18.499Z,10.50
2017-11-09T11:43:46.366Z,10.50
2017-11-09T11:46:14.232Z,10.50
2017-11-09T11:48:42.099Z,10.40
2017-11-09T11:51:09.968Z,10.30
2017-11-09T11:53:37.834Z,10.30
2017-11-09T11:56:05.702Z,10.30
2017-11-09T11:58:33.570Z,10.30
2017-11-09T12:01:01.439Z,10.40
2017-11-09T12:03:29.312Z,10.30
2017-11-09T12:05:57.172Z,10.40
2017-11-09T12:08:25.039Z,10.40
2017-11-09T12:10:52.906Z,10.50
2017-11-09T12:13:20.774Z,10.70
2017-11-09T12:15:48.643Z,10.80
2017-11-09T12:18:16.508Z,10.80
2017-11-09T12:20:44.375Z,10.80
2017-11-09T12:23:12.242Z,10.90
2017-11-09T12:25:40.109Z,10.90
2017-11-09T12:28:07.978Z,11.00
2017-11-09T12:30:35.780Z,11.10
2017-11-09T12:33:04.362Z,11.20
2017-11-09T12:35:33.012Z,11.30
2017-11-09T12:38:00.884Z,11.30
2017-11-09T12:40:28.747Z,11.40
2017-11-09T12:42:56.614Z,11.30
2017-11-09T12:45:24.481Z,11.30
2017-11-09T12:47:52.350Z,11.40
2017-11-09T12:50:20.217Z,11.50
2017-11-09T12:52:48.084Z,11.60
2017-11-09T12:55:15.960Z,11.50
2017-11-09T12:57:43.818Z,11.50
2017-11-09T13:00:11.686Z,11.40
2017-11-09T13:02:39.553Z,11.40
2017-11-09T13:05:07.421Z,11.40
2017-11-09T13:07:35.287Z,11.40
2017-11-09T13:10:03.153Z,11.40
2017-11-09T13:12:31.022Z,11.50
2017-11-09T13:14:58.890Z,11.60
2017-11-09T13:17:26.760Z,11.60
2017-11-09T13:19:54.623Z,11.70
2017-11-09T13:22:22.491Z,11.80
2017-11-09T13:24:50.356Z,11.80
2017-11-09T13:27:18.226Z,11.80
2017-11-09T13:29:46.093Z,11.80
2017-11-09T13:32:14.063Z,11.80
2017-11-09T13:34:41.931Z,11.80
2017-11-09T13:37:09.798Z,11.80
2017-11-09T13:39:37.669Z,11.80
2017-11-09T13:42:05.532Z,11.90
2017-11-09T13:44:33.400Z,12.00
2017-11-09T13:47:01.278Z,12.00
2017-11-09T13:49:29.134Z,12.00
2017-11-09T13:51:56.995Z,12.00
2017-11-09T13:54:24.868Z,12.10
2017-11-09T13:56:52.837Z,12.10
2017-11-09T13:59:20.706Z,12.10
2017-11-09T14:01:48.573Z,12.00
2017-11-09T14:04:16.445Z,11.90
2017-11-09T14:06:44.308Z,12.00
2017-11-09T14:09:12.180Z,12.00
2017-11-09T14:11:40.042Z,12.00
2017-11-09T14:14:07.911Z,11.90
2017-11-09T14:16:35.782Z,11.80
2017-11-09T14:19:03.650Z,11.80
2017-11-09T14:21:31.515Z,11.70
2017-11-09T14:23:59.390Z,11.80
2017-11-09T14:26:27.246Z,11.70
2017-11-09T14:28:55.114Z,11.50
2017-11-09T14:31:22.985Z,11.50
2017-11-09T14:33:50.848Z,11.40
2017-11-09T14:36:18.716Z,11.40
2017-11-09T14:38:51.400Z,11.40
2017-11-09T14:41:19.266Z,11.40
2017-11-09T14:43:47.130Z,11.40
2017-11-09T14:46:14.998Z,11.50
2017-11-09T14:48:42.874Z,11.50
2017-11-09T14:51:10.732Z,11.60
2017-11-09T14:53:38.599Z,11.60
2017-11-09T14:56:06.467Z,11.60
2017-11-09T14:58:34.334Z,11.60
2017-11-09T15:01:02.202Z,11.60
2017-11-09T15:03:30.069Z,11.60
2017-11-09T15:05:57.936Z,11.60
2017-11-09T15:08:25.802Z,11.60
2017-11-09T15:10:53.670Z,11.60
2017-11-09T15:13:21.539Z,11.60
2017-11-09T15:15:55.242Z,11.60
2017-11-09T15:18:23.110Z,11.60
2017-11-09T15:20:50.996Z,11.60
2017-11-09T15:23:18.946Z,11.60
2017-11-09T15:25:46.814Z,11.60
2017-11-09T15:28:14.681Z,11.60
2017-11-09T15:30:42.548Z,11.60
2017-11-09T15:33:10.418Z,11.50
2017-11-09T15:35:38.283Z,11.50
2017-11-09T15:38:06.150Z,11.60
2017-11-09T15:40:34.018Z,11.60
2017-11-09T15:43:01.884Z,11.50
2017-11-09T15:45:29.753Z,11.50
2017-11-09T15:47:57.628Z,11.50
2017-11-09T15:50:25.487Z,11.50
2017-11-09T15:52:53.355Z,11.40
2017-11-09T15:55:21.223Z,11.50
2017-11-09T15:57:49.018Z,11.40
2017-11-09T16:00:17.673Z,11.30
2017-11-09T16:02:45.541Z,11.30
2017-11-09T16:05:13.409Z,11.30
2017-11-09T16:07:41.275Z,11.30
2017-11-09T16:10:09.143Z,11.30
2017-11-09T16:12:37.008Z,11.20
2017-11-09T16:15:04.877Z,11.20
2017-11-09T16:17:32.744Z,11.20
2017-11-09T16:20:00.611Z,11.10
2017-11-09T16:22:28.478Z,10.90
2017-11-09T16:24:56.346Z,10.80
2017-11-09T16:27:24.215Z,10.70
2017-11-09T16:29:52.081Z,10.80
2017-11-09T16:32:19.956Z,10.70
2017-11-09T16:34:47.816Z,10.60
2017-11-09T16:37:15.683Z,10.60
2017-11-09T16:39:43.551Z,10.60
2017-11-09T16:42:11.417Z,10.50
2017-11-09T16:44:39.285Z,10.50
2017-11-09T16:47:07.151Z,10.40
2017-11-09T16:49:35.021Z,10.40
2017-11-09T16:52:02.887Z,10.40
2017-11-09T16:54:30.754Z,10.40
2017-11-09T16:56:58.621Z,10.30
2017-11-09T16:59:26.490Z,10.20
2017-11-09T17:01:54.360Z,10.20
2017-11-09T17:04:22.224Z,10.10
2017-11-09T17:06:50.092Z,10.00
2017-11-09T17:09:17.958Z,10.00
2017-11-09T17:11:45.830Z,10.10
2017-11-09T17:14:13.693Z,10.10
2017-11-09T17:16:41.561Z,10.10
2017-11-09T17:19:10.253Z,10.10
2017-11-09T17:21:38.116Z,10.00
2017-11-09T17:24:05.981Z,10.00
2017-11-09T17:26:33.854Z,10.00
2017-11-09T17:29:01.721Z,10.10
2017-11-09T17:31:29.586Z,10.10
2017-11-09T17:33:57.451Z,10.20
2017-11-09T17:36:25.320Z,10.10
2017-11-09T17:38:53.185Z,9.90
2017-11-09T17:41:21.053Z,9.90
2017-11-09T17:43:48.920Z,9.70
2017-11-09T17:46:16.789Z,9.70
2017-11-09T17:48:44.655Z,9.60
2017-11-09T17:51:14.467Z,9.60
2017-11-09T17:53:42.336Z,9.50
2017-11-09T17:56:10.203Z,9.50
2017-11-09T17:58:38.070Z,9.50
2017-11-09T18:01:05.937Z,9.50
2017-11-09T18:03:35.647Z,9.60
2017-11-09T18:06:03.516Z,9.60
2017-11-09T18:08:31.390Z,9.70
2017-11-09T18:10:59.249Z,9.60
2017-11-09T18:13:27.117Z,9.60
2017-11-09T18:15:55.086Z,9.50
2017-11-09T18:18:22.958Z,9.50
2017-11-09T18:20:50.821Z,9.30
2017-11-09T18:23:29.236Z,9.20
2017-11-09T18:25:57.103Z,9.10
2017-11-09T18:28:24.904Z,9.00
2017-11-09T18:30:53.554Z,8.90
2017-11-09T18:33:21.425Z,8.80
2017-11-09T18:35:49.288Z,8.80
2017-11-09T18:38:17.156Z,8.80
2017-11-09T18:40:45.026Z,8.90
2017-11-09T18:43:12.910Z,9.00
2017-11-09T18:45:40.759Z,9.00
2017-11-09T18:48:08.626Z,9.10
2017-11-09T18:50:36.493Z,9.20
2017-11-09T18:53:04.360Z,9.30
2017-11-09T18:55:32.227Z,9.30
2017-11-09T18:58:00.095Z,9.40
2017-11-09T19:00:28.787Z,9.40
2017-11-09T19:02:56.649Z,9.50
2017-11-09T19:05:24.517Z,9.50
2017-11-09T19:07:52.383Z,9.60
2017-11-09T19:10:20.250Z,9.60
2017-11-09T19:12:48.118Z,9.60
2017-11-09T19:15:15.985Z,9.60
2017-11-09T19:17:43.859Z,9.50
2017-11-09T19:20:11.719Z,9.50
2017-11-09T19:22:39.588Z,9.60
2017-11-09T19:25:07.454Z,9.60
2017-11-09T19:27:35.321Z,9.60
2017-11-09T19:30:03.189Z,9.60
2017-11-09T19:32:31.056Z,9.60
2017-11-09T19:34:58.922Z,9.60
2017-11-09T19:37:26.791Z,9.70
2017-11-09T19:39:54.680Z,9.70
2017-11-09T19:42:23.345Z,9.80
2017-11-09T19:44:51.212Z,9.70
2017-11-09T19:47:18.930Z,9.80
2017-11-09T19:49:46.634Z,9.80
2017-11-09T19:52:14.514Z,9.80
2017-11-09T19:54:42.256Z,9.80
2017-11-09T19:57:10.142Z,9.90
2017-11-09T19:59:37.855Z,9.90
2017-11-09T20:02:05.668Z,9.90
2017-11-09T20:04:33.536Z,9.90
2017-11-09T20:07:01.404Z,9.90
2017-11-09T20:09:29.271Z,9.90
2017-11-09T20:11:57.138Z,9.90
2017-11-09T20:14:25.006Z,10.00
2017-11-09T20:16:52.771Z,10.00
2017-11-09T20:19:20.637Z,9.90
2017-11-09T20:21:48.499Z,9.90
2017-11-09T20:24:16.372Z,9.90
2017-11-09T20:26:44.242Z,9.90
2017-11-09T20:29:12.113Z,9.90
2017-11-09T20:31:39.974Z,9.90
2017-11-09T20:34:07.840Z,9.90
2017-11-09T20:36:35.709Z,10.00
2017-11-09T20:39:03.501Z,10.00
2017-11-09T20:41:31.340Z,9.90
2017-11-09T20:43:59.208Z,9.90
2017-11-09T20:46:27.080Z,9.90
2017-11-09T20:48:54.805Z,9.90
2017-11-09T20:51:22.547Z,9.80
2017-11-09T20:53:51.191Z,9.70
2017-11-09T20:56:19.060Z,9.60
2017-11-09T20:58:46.927Z,9.60
2017-11-09T21:01:14.809Z,9.50
2017-11-09T21:03:42.663Z,9.40
2017-11-09T21:06:10.527Z,9.40
2017-11-09T21:08:38.391Z,9.40
2017-11-09T21:11:06.260Z,9.40
2017-11-09T21:13:34.332Z,9.30
2017-11-09T21:16:02.199Z,9.20
2017-11-09T21:18:30.066Z,9.10
2017-11-09T21:20:57.933Z,9.10
2017-11-09T21:23:25.809Z,9.20
2017-11-09T21:25:53.668Z,9.20
2017-11-09T21:28:21.536Z,9.10
2017-11-09T21:30:49.409Z,9.00
2017-11-09T21:33:17.271Z,9.00
2017-11-09T21:35:45.140Z,9.00
2017-11-09T21:38:13.025Z,8.90
2017-11-09T21:40:41.692Z,8.90
2017-11-09T21:43:09.663Z,8.80
2017-11-09T21:45:37.528Z,8.80
2017-11-09T21:48:05.397Z,8.80
2017-11-09T21:50:33.262Z,8.80
2017-11-09T21:53:01.131Z,8.70
2017-11-09T21:55:28.997Z,8.70
2017-11-09T21:57:56.865Z,8.80
2017-11-09T22:00:24.733Z,8.80
2017-11-09T22:02:52.599Z,8.70
2017-11-09T22:05:20.467Z,8.60
2017-11-09T22:07:48.335Z,8.60
2017-11-09T22:10:16.306Z,8.50
2017-11-09T22:12:44.174Z,8.50
2017-11-09T22:15:12.039Z,8.40
2017-11-09T22:17:39.907Z,8.40
2017-11-09T22:20:07.773Z,8.40
2017-11-09T22:22:35.641Z,8.40
2017-11-09T22:25:03.503Z,8.40
2017-11-09T22:27:31.376Z,8.30
2017-11-09T22:29:59.247Z,8.30
2017-11-09T22:32:27.113Z,8.30
2017-11-09T22:34:54.980Z,8.30
2017-11-09T22:37:22.846Z,8.30
2017-11-09T22:39:50.713Z,8.30
2017-11-09T22:42:18.579Z,8.20
2017-11-09T22:44:46.447Z,8.20
2017-11-09T22:47:14.316Z,8.20
2017-11-09T22:49:42.182Z,8.20
2017-11-09T22:52:10.055Z,8.20
2017-11-09T22:54:37.919Z,8.30
2017-11-09T22:57:05.787Z,8.20
2017-11-09T22:59:33.551Z,8.10
2017-11-09T23:02:01.438Z,8.10
2017-11-09T23:04:29.285Z,8.00
2017-11-09T23:06:57.155Z,7.90
2017-11-09T23:09:25.019Z,7.80
2017-11-09T23:11:52.887Z,7.70
2017-11-09T23:14:20.753Z,7.70
2017-11-09T23:16:48.619Z,7.60
2017-11-09T23:19:16.479Z,7.70
2017-11-09T23:21:45.174Z,7.60
2017-11-09T23:24:13.042Z,7.50
2017-11-09T23:26:40.908Z,7.40
2017-11-09T23:29:08.776Z,7.40
2017-11-09T23:31:36.644Z,7.30
2017-11-09T23:34:04.510Z,7.30
2017-11-09T23:36:32.377Z,7.30
2017-11-09T23:39:00.245Z,7.20
2017-11-09T23:41:28.117Z,7.10
2017-11-09T23:43:55.980Z,7.10
2017-11-09T23:46:23.841Z,7.00
2017-11-09T23:48:51.715Z,7.00
2017-11-09T23:51:19.581Z,6.90
2017-11-09T23:53:47.450Z,6.80
2017-11-09T23:56:15.316Z,6.80
2017-11-09T23:58:43.184Z,6.80
