createdAt,value
2017-09-23T08:09:48.638Z,22.90
2017-09-23T08:13:20.063Z,22.80
2017-09-23T08:27:11.720Z,22.90
2017-09-23T08:31:04.527Z,23.00
2017-09-23T08:34:48.156Z,22.90
2017-09-23T08:38:18.837Z,23.10
2017-09-23T08:42:03.871Z,23.10
2017-09-23T08:45:31.934Z,23.30
2017-09-23T08:48:59.219Z,23.30
2017-09-23T08:52:29.907Z,23.30
2017-09-23T08:55:57.993Z,23.20
2017-09-23T08:59:44.549Z,23.20
2017-09-23T09:03:12.897Z,23.20
2017-09-23T09:06:40.372Z,23.20
2017-09-23T09:10:06.692Z,23.10
2017-09-23T09:13:32.544Z,23.00
2017-09-23T09:16:58.326Z,22.90
2017-09-23T09:20:27.450Z,22.90
2017-09-23T09:23:53.787Z,22.90
2017-09-23T09:27:19.450Z,22.90
2017-09-23T09:30:45.286Z,22.80
2017-09-23T09:34:11.037Z,22.80
2017-09-23T09:52:56.534Z,23.10
2017-09-23T09:56:21.877Z,23.10
2017-09-23T09:59:47.834Z,23.20
2017-09-23T10:03:15.391Z,23.20
2017-09-23T10:06:51.473Z,23.20
2017-09-23T10:10:26.165Z,23.30
2017-09-23T10:13:51.731Z,23.20
2017-09-23T10:17:17.438Z,23.20
2017-09-23T10:20:43.512Z,23.20
2017-09-23T10:24:14.154Z,23.10
2017-09-23T10:27:39.716Z,23.10
2017-09-23T10:31:11.464Z,22.90
2017-09-23T10:34:37.313Z,22.90
2017-09-23T10:38:03.950Z,22.80
2017-09-23T10:41:30.026Z,22.80
2017-09-23T10:44:56.425Z,22.80
2017-09-23T10:48:27.673Z,22.60
2017-09-23T10:51:53.607Z,22.60
2017-09-23T10:55:19.260Z,22.60
2017-09-23T10:58:45.478Z,22.50
2017-09-23T11:05:42.217Z,22.50
2017-09-23T11:09:08.941Z,22.70
2017-09-23T11:12:34.496Z,22.70
2017-09-23T11:18:52.973Z,23.00
2017-09-23T11:23:15.772Z,23.10
2017-09-23T11:26:42.193Z,23.10
2017-09-23T11:30:08.252Z,23.00
2017-09-23T11:33:33.851Z,22.90
2017-09-23T11:36:59.241Z,22.80
2017-09-23T11:40:25.373Z,22.70
2017-09-23T11:43:51.559Z,22.70
2017-09-23T11:47:17.983Z,22.60
2017-09-23T11:50:48.198Z,22.60
2017-09-23T11:54:15.798Z,22.50
2017-09-23T11:57:42.521Z,22.40
2017-09-23T12:01:09.993Z,22.40
2017-09-23T12:04:40.974Z,22.40
2017-09-23T12:08:06.964Z,22.40
2017-09-23T12:11:33.285Z,22.30
2017-09-23T12:14:58.555Z,22.30
2017-09-23T12:18:26.086Z,22.20
2017-09-23T12:25:25.498Z,22.20
2017-09-23T12:28:51.498Z,22.20
2017-09-23T12:35:59.253Z,22.20
2017-09-23T12:39:29.731Z,22.20
2017-09-23T12:43:03.171Z,22.20
2017-09-23T12:46:28.596Z,22.30
2017-09-23T12:49:54.521Z,22.20
2017-09-23T12:53:25.049Z,22.20
2017-09-23T12:56:50.510Z,22.20
2017-09-23T13:00:15.577Z,22.20
2017-09-23T13:03:41.817Z,22.30
2017-09-23T13:07:07.356Z,22.30
2017-09-23T13:10:34.817Z,22.30
2017-09-23T13:14:01.687Z,22.20
2017-09-23T13:17:27.790Z,22.10
2017-09-23T13:20:53.261Z,22.10
2017-09-23T13:24:19.095Z,22.10
2017-09-23T13:27:44.631Z,22.00
2017-09-23T13:31:10.977Z,22.00
2017-09-23T13:34:36.770Z,22.10
2017-09-23T13:38:02.510Z,22.10
2017-09-23T13:41:28.219Z,22.20
2017-09-23T13:44:57.989Z,22.20
2017-09-23T13:48:23.158Z,22.30
2017-09-23T13:51:48.279Z,22.30
2017-09-23T13:55:16.222Z,22.30
2017-09-23T13:58:48.089Z,22.10
2017-09-23T14:02:13.578Z,22.10
2017-09-23T14:05:40.967Z,22.10
2017-09-23T14:09:06.947Z,22.10
2017-09-23T14:12:32.250Z,22.00
2017-09-23T14:15:57.558Z,22.00
2017-09-23T14:19:27.575Z,22.00
2017-09-23T14:22:59.964Z,22.00
2017-09-23T14:26:25.668Z,22.00
2017-09-23T14:29:50.870Z,22.10
2017-09-23T14:33:18.779Z,22.20
2017-09-23T14:36:43.932Z,22.20
2017-09-23T14:40:09.898Z,22.20
2017-09-23T14:43:37.499Z,22.10
2017-09-23T14:47:08.899Z,22.10
2017-09-23T14:50:34.574Z,22.10
2017-09-23T14:54:00.817Z,22.10
2017-09-23T14:57:26.195Z,22.20
2017-09-23T15:00:53.038Z,22.30
2017-09-23T15:04:21.644Z,22.30
2017-09-23T15:07:46.883Z,22.40
2017-09-23T15:11:12.045Z,22.40
2017-09-23T15:14:37.289Z,22.50
2017-09-23T15:18:02.820Z,22.60
2017-09-23T15:21:28.279Z,22.60
2017-09-23T15:24:55.619Z,22.60
2017-09-23T15:31:50.801Z,22.70
2017-09-23T15:35:16.069Z,22.70
2017-09-23T15:38:42.234Z,22.70
2017-09-23T15:42:07.765Z,22.70
2017-09-23T15:45:37.686Z,22.70
2017-09-23T15:49:04.471Z,22.60
2017-09-23T15:52:29.864Z,22.60
2017-09-23T15:59:30.383Z,22.40
2017-09-23T16:02:55.776Z,22.30
2017-09-23T16:06:21.507Z,22.30
2017-09-23T16:09:49.691Z,22.30
2017-09-23T16:13:21.299Z,22.30
2017-09-23T16:16:47.776Z,22.30
2017-09-23T16:20:26.715Z,22.20
2017-09-23T16:23:52.355Z,22.20
2017-09-23T16:27:17.882Z,22.10
2017-09-23T16:30:44.828Z,22.10
2017-09-23T16:34:11.163Z,22.10
2017-09-23T16:37:36.559Z,22.10
2017-09-23T16:41:07.123Z,22.10
2017-09-23T16:44:33.395Z,22.10
2017-09-23T16:47:58.876Z,22.10
2017-09-23T16:51:25.771Z,22.00
2017-09-23T16:54:55.481Z,22.00
2017-09-23T16:58:20.761Z,22.00
2017-09-23T17:01:47.497Z,22.00
2017-09-23T17:05:12.940Z,22.00
2017-09-23T17:08:38.222Z,22.00
2017-09-23T17:12:05.311Z,22.00
2017-09-23T17:15:30.975Z,22.00
2017-09-23T17:18:58.562Z,21.90
2017-09-23T17:22:27.769Z,21.90
2017-09-23T17:29:26.843Z,21.90
2017-09-23T17:32:54.418Z,21.80
2017-09-23T17:36:21.525Z,21.70
2017-09-23T17:39:47.292Z,21.70
2017-09-23T17:43:13.181Z,21.70
2017-09-23T17:46:39.973Z,21.70
2017-09-23T17:50:05.423Z,21.70
2017-09-23T17:53:31.156Z,22.00
2017-09-23T17:56:57.939Z,22.20
2017-09-23T18:00:23.735Z,22.10
2017-09-23T18:03:49.563Z,22.20
2017-09-23T18:07:15.399Z,22.20
2017-09-23T18:10:41.073Z,22.30
2017-09-23T18:14:06.415Z,22.40
2017-09-23T18:17:33.338Z,22.50
2017-09-23T18:21:00.101Z,22.50
2017-09-23T18:24:28.263Z,22.50
2017-09-23T18:27:55.072Z,22.50
2017-09-23T18:31:21.326Z,22.60
2017-09-23T18:34:47.747Z,22.60
2017-09-23T18:38:14.215Z,22.70
2017-09-23T18:41:39.773Z,22.70
2017-09-23T18:45:05.141Z,22.70
2017-09-23T18:48:31.173Z,22.70
2017-09-23T18:51:56.471Z,22.80
2017-09-23T18:55:23.814Z,22.90
2017-09-23T18:58:49.193Z,22.90
2017-09-23T19:02:15.906Z,22.90
2017-09-23T19:05:41.345Z,23.00
2017-09-23T19:09:06.807Z,23.00
2017-09-23T19:12:32.302Z,23.00
2017-09-23T19:15:58.544Z,23.10
2017-09-23T19:19:25.023Z,23.10
2017-09-23T19:22:50.533Z,23.10
2017-09-23T19:26:16.356Z,23.20
2017-09-23T19:29:41.991Z,23.20
2017-09-23T19:33:07.677Z,23.10
2017-09-23T19:36:34.790Z,23.10
2017-09-23T19:40:00.569Z,23.10
2017-09-23T19:43:26.838Z,23.10
2017-09-23T19:46:52.428Z,23.00
2017-09-23T19:50:17.811Z,23.00
2017-09-23T19:53:48.406Z,23.00
2017-09-23T19:57:14.348Z,22.90
2017-09-23T20:00:40.635Z,22.90
2017-09-23T20:04:06.145Z,22.90
2017-09-23T20:07:32.089Z,22.80
2017-09-23T20:10:57.502Z,22.80
2017-09-23T20:14:23.110Z,22.80
2017-09-23T20:17:48.838Z,23.00
2017-09-23T20:21:14.411Z,22.90
2017-09-23T20:24:40.749Z,22.90
2017-09-23T20:28:06.314Z,22.90
2017-09-23T20:31:32.008Z,22.90
2017-09-23T20:34:58.244Z,22.90
2017-09-23T20:38:23.674Z,22.90
2017-09-23T20:45:18.934Z,22.80
2017-09-23T20:48:44.843Z,22.70
2017-09-23T20:52:12.066Z,22.70
2017-09-23T20:55:37.593Z,22.70
2017-09-23T20:59:03.410Z,22.60
2017-09-23T21:02:28.964Z,22.60
2017-09-23T21:05:54.553Z,22.60
2017-09-23T21:09:20.730Z,22.70
2017-09-23T21:12:46.524Z,22.70
2017-09-23T21:16:12.884Z,22.80
2017-09-23T21:19:38.307Z,22.60
2017-09-23T21:23:03.827Z,22.50
2017-09-23T21:26:29.401Z,22.40
2017-09-23T21:29:54.927Z,22.30
2017-09-23T21:33:20.391Z,22.20
2017-09-23T21:36:45.902Z,22.20
2017-09-23T21:40:11.419Z,22.10
2017-09-23T21:43:36.762Z,22.00
2017-09-23T21:47:02.260Z,22.00
2017-09-23T21:50:27.925Z,21.90
2017-09-23T21:53:53.512Z,21.80
2017-09-23T21:57:18.829Z,21.80
2017-09-23T22:00:44.417Z,21.70
2017-09-23T22:04:10.171Z,21.70
2017-09-23T22:07:35.798Z,21.60
2017-09-23T22:11:01.146Z,21.50
2017-09-23T22:14:31.517Z,21.50
2017-09-23T22:17:56.953Z,21.40
2017-09-23T22:21:22.383Z,21.40
2017-09-23T22:24:47.658Z,21.30
2017-09-23T22:28:13.103Z,21.30
2017-09-23T22:31:38.588Z,21.30
2017-09-23T22:35:04.866Z,21.20
2017-09-23T22:38:30.166Z,21.20
2017-09-23T22:41:55.955Z,21.10
2017-09-23T22:45:21.399Z,21.10
2017-09-23T22:48:47.095Z,21.10
2017-09-23T22:52:13.241Z,21.00
2017-09-23T22:55:38.945Z,21.00
2017-09-23T22:59:05.331Z,20.90
2017-09-23T23:02:30.861Z,20.90
2017-09-23T23:05:56.194Z,20.90
2017-09-23T23:09:22.054Z,20.80
2017-09-23T23:12:48.171Z,20.80
2017-09-23T23:16:14.527Z,20.80
2017-09-23T23:19:40.646Z,20.70
2017-09-23T23:23:06.165Z,20.70
2017-09-23T23:26:31.683Z,20.70
2017-09-23T23:29:58.070Z,20.70
2017-09-23T23:33:23.653Z,20.70
2017-09-23T23:36:50.139Z,20.60
2017-09-23T23:40:15.485Z,20.60
2017-09-23T23:43:40.935Z,20.60
2017-09-23T23:47:07.155Z,20.60
2017-09-23T23:50:33.058Z,20.60
2017-09-23T23:53:58.362Z,20.50
2017-09-23T23:57:23.914Z,20.50
