createdAt,value
2019-04-03T00:11:52.407Z,14.63
2019-04-03T02:08:40.605Z,5.33
2019-04-03T04:08:50.438Z,16.70
2019-04-03T06:58:04.178Z,10.65
2019-04-03T10:54:56.871Z,5.25
2019-04-03T10:57:42.399Z,5.08
2019-04-03T12:45:33.584Z,2.10
2019-04-03T12:57:41.749Z,2.00
2019-04-03T13:24:51.659Z,2.40
2019-04-03T13:27:40.820Z,2.45
2019-04-03T13:30:28.922Z,2.58
2019-04-03T13:39:28.815Z,2.08
2019-04-03T13:42:16.953Z,2.25
2019-04-03T13:51:43.110Z,2.70
2019-04-03T14:13:00.104Z,2.50
2019-04-03T14:34:02.862Z,2.90
2019-04-03T17:57:48.335Z,2.45
2019-04-03T18:46:59.350Z,2.60
2019-04-03T18:49:47.973Z,3.22
2019-04-03T18:52:38.559Z,2.80
2019-04-03T18:55:23.914Z,3.25
2019-04-03T19:01:01.495Z,3.33
2019-04-03T19:03:48.109Z,3.35
2019-04-03T19:06:35.293Z,3.80
2019-04-03T19:09:21.872Z,3.83
2019-04-03T19:12:08.997Z,3.50
2019-04-03T19:14:56.990Z,3.60
2019-04-03T19:17:43.482Z,3.40
2019-04-03T19:20:30.967Z,4.50
2019-04-03T19:23:18.270Z,3.40
2019-04-03T19:26:05.464Z,3.75
2019-04-03T19:28:51.922Z,3.30
2019-04-03T19:31:40.172Z,3.15
2019-04-03T19:34:27.142Z,2.35
2019-04-03T19:37:14.567Z,2.50
2019-04-03T19:40:01.909Z,2.30
2019-04-03T19:42:49.228Z,2.10
2019-04-03T19:45:36.601Z,2.30
2019-04-03T19:48:25.391Z,1.98
2019-04-03T19:51:12.134Z,2.40
2019-04-03T19:54:00.064Z,1.62
2019-04-03T19:56:46.593Z,1.77
2019-04-03T19:59:34.586Z,1.70
2019-04-03T20:02:21.370Z,1.75
2019-04-03T20:05:08.765Z,2.00
2019-04-03T20:07:58.555Z,2.25
2019-04-03T20:10:44.786Z,2.05
2019-04-03T20:13:32.220Z,2.10
2019-04-03T20:16:19.319Z,2.58
2019-04-03T20:19:06.251Z,2.33
2019-04-03T20:21:53.672Z,2.72
2019-04-03T20:27:26.062Z,2.55
2019-04-03T20:30:12.518Z,2.65
2019-04-03T20:32:59.923Z,2.90
2019-04-03T20:35:49.359Z,2.75
2019-04-03T20:38:34.598Z,2.70
2019-04-03T20:41:21.078Z,2.72
2019-04-03T20:44:08.298Z,2.62
2019-04-03T20:46:56.030Z,3.42
2019-04-03T20:49:43.799Z,2.92
2019-04-03T20:52:30.768Z,2.77
2019-04-03T20:55:17.506Z,3.10
2019-04-03T20:58:06.487Z,3.30
2019-04-03T21:01:05.803Z,3.62
2019-04-03T21:03:41.822Z,3.17
2019-04-03T21:06:29.207Z,3.50
2019-04-03T21:11:52.610Z,3.42
2019-04-03T21:26:42.214Z,4.25
2019-04-03T21:29:30.433Z,4.15
2019-04-03T21:32:18.560Z,4.25
2019-04-03T21:35:05.352Z,4.30
2019-04-03T21:37:52.585Z,4.60
2019-04-03T21:40:39.475Z,3.95
2019-04-03T21:43:09.289Z,4.47
2019-04-03T21:45:57.662Z,4.42
2019-04-03T21:48:46.094Z,4.50
2019-04-03T23:49:04.429Z,7.62
