createdAt,value
2022-12-09T00:01:49.913Z,84.88
2022-12-09T00:03:54.652Z,85.09
2022-12-09T00:05:57.269Z,85.21
2022-12-09T00:07:59.822Z,84.85
2022-12-09T00:10:03.923Z,84.86
2022-12-09T00:12:06.730Z,84.44
2022-12-09T00:14:12.044Z,85.09
2022-12-09T00:16:15.506Z,85.32
2022-12-09T00:18:18.406Z,84.93
2022-12-09T00:20:20.992Z,84.73
2022-12-09T00:22:23.631Z,84.92
2022-12-09T00:24:26.309Z,84.95
2022-12-09T00:26:29.967Z,84.55
2022-12-09T00:28:32.787Z,84.62
2022-12-09T00:30:35.982Z,84.88
2022-12-09T00:32:38.699Z,84.33
2022-12-09T00:34:42.433Z,84.67
2022-12-09T00:36:45.143Z,84.51
2022-12-09T00:38:48.867Z,84.38
2022-12-09T00:40:51.431Z,84.77
2022-12-09T00:42:54.144Z,84.46
2022-12-09T00:44:56.877Z,84.98
2022-12-09T00:46:59.544Z,84.75
2022-12-09T00:49:04.516Z,84.76
2022-12-09T00:51:09.292Z,84.97
2022-12-09T00:53:12.653Z,84.86
2022-12-09T00:55:15.433Z,84.82
2022-12-09T00:57:18.133Z,84.43
2022-12-09T00:59:20.664Z,84.66
2022-12-09T01:01:23.817Z,84.46
2022-12-09T01:03:27.067Z,84.39
2022-12-09T01:05:29.828Z,84.28
2022-12-09T01:07:32.523Z,83.80
2022-12-09T01:09:35.579Z,84.12
2022-12-09T01:11:38.294Z,83.96
2022-12-09T01:13:41.340Z,84.08
2022-12-09T01:15:44.518Z,84.40
2022-12-09T01:17:47.397Z,84.26
2022-12-09T01:19:50.269Z,84.95
2022-12-09T01:21:55.699Z,84.97
2022-12-09T01:23:58.306Z,84.53
2022-12-09T01:26:03.724Z,84.40
2022-12-09T01:28:06.671Z,84.69
2022-12-09T01:30:13.268Z,84.59
2022-12-09T01:32:16.112Z,84.39
2022-12-09T01:34:18.883Z,84.11
2022-12-09T01:36:25.532Z,84.22
2022-12-09T01:38:28.315Z,84.00
2022-12-09T01:40:31.518Z,83.27
2022-12-09T01:42:34.733Z,83.88
2022-12-09T01:44:37.551Z,83.29
2022-12-09T01:46:41.242Z,83.93
2022-12-09T01:48:46.780Z,84.15
2022-12-09T01:51:03.405Z,83.44
2022-12-09T01:53:06.969Z,84.00
2022-12-09T01:55:10.262Z,83.70
2022-12-09T01:57:13.132Z,84.03
2022-12-09T01:59:16.569Z,83.76
2022-12-09T02:01:19.967Z,83.38
2022-12-09T02:03:23.080Z,83.73
2022-12-09T02:05:26.076Z,83.96
2022-12-09T02:07:28.782Z,83.61
2022-12-09T02:09:31.844Z,84.14
2022-12-09T02:12:03.490Z,84.96
2022-12-09T02:14:14.625Z,84.46
2022-12-09T02:16:23.849Z,84.42
2022-12-09T02:18:50.672Z,84.31
2022-12-09T02:21:16.523Z,84.86
2022-12-09T02:23:25.185Z,84.91
2022-12-09T02:25:44.141Z,85.22
2022-12-09T02:27:59.867Z,85.20
2022-12-09T02:30:12.290Z,84.85
2022-12-09T02:32:33.533Z,84.93
2022-12-09T02:34:46.290Z,85.05
2022-12-09T02:37:21.949Z,85.40
2022-12-09T02:39:56.616Z,85.08
2022-12-09T02:42:03.291Z,84.99
2022-12-09T02:44:16.147Z,84.73
2022-12-09T02:46:21.149Z,85.44
2022-12-09T02:48:29.061Z,85.48
2022-12-09T02:50:36.845Z,85.42
2022-12-09T02:52:41.483Z,85.00
2022-12-09T02:54:44.549Z,85.37
2022-12-09T02:56:58.517Z,85.73
2022-12-09T02:59:01.830Z,84.81
2022-12-09T03:01:04.661Z,85.38
2022-12-09T03:03:10.626Z,85.58
2022-12-09T03:05:22.665Z,85.28
2022-12-09T03:07:54.079Z,85.73
2022-12-09T03:10:07.590Z,85.77
2022-12-09T03:12:11.757Z,85.84
2022-12-09T03:14:33.600Z,85.52
2022-12-09T03:16:37.786Z,85.63
2022-12-09T03:18:45.795Z,85.55
2022-12-09T03:20:50.578Z,85.89
2022-12-09T03:22:59.111Z,85.74
2022-12-09T03:25:04.838Z,86.01
2022-12-09T03:27:12.827Z,85.50
2022-12-09T03:29:23.830Z,86.06
2022-12-09T03:31:30.061Z,85.61
2022-12-09T03:33:33.581Z,86.00
2022-12-09T03:35:41.434Z,85.75
2022-12-09T03:37:46.463Z,86.63
2022-12-09T03:39:50.245Z,86.32
2022-12-09T03:41:57.503Z,85.58
2022-12-09T03:44:07.930Z,85.98
2022-12-09T03:46:10.808Z,85.77
2022-12-09T03:48:13.959Z,85.66
2022-12-09T03:50:17.124Z,86.11
2022-12-09T03:52:47.812Z,86.11
2022-12-09T03:54:57.800Z,86.31
2022-12-09T03:57:01.536Z,86.58
2022-12-09T03:59:08.908Z,87.07
2022-12-09T04:01:12.303Z,87.25
2022-12-09T04:03:15.738Z,86.75
2022-12-09T04:05:20.326Z,86.42
2022-12-09T04:07:22.916Z,86.46
2022-12-09T04:09:25.921Z,86.55
2022-12-09T04:11:28.614Z,86.91
2022-12-09T04:13:31.214Z,87.10
2022-12-09T04:15:34.090Z,87.03
2022-12-09T04:17:36.937Z,87.05
2022-12-09T04:19:39.657Z,87.20
2022-12-09T04:21:43.324Z,87.26
2022-12-09T04:23:46.902Z,87.42
2022-12-09T04:25:49.929Z,87.59
2022-12-09T04:27:52.887Z,87.29
2022-12-09T04:29:55.516Z,87.51
2022-12-09T04:31:58.264Z,87.96
2022-12-09T04:34:08.361Z,87.20
2022-12-09T04:36:14.601Z,87.65
2022-12-09T04:38:17.365Z,87.63
2022-12-09T04:40:24.060Z,87.31
2022-12-09T04:42:29.764Z,87.82
2022-12-09T04:44:32.818Z,88.19
2022-12-09T04:46:35.882Z,87.91
2022-12-09T04:48:38.890Z,87.52
2022-12-09T04:50:42.396Z,88.00
2022-12-09T04:52:45.032Z,87.79
2022-12-09T04:54:49.804Z,87.74
2022-12-09T04:56:52.681Z,87.55
2022-12-09T04:58:55.264Z,87.36
2022-12-09T05:00:58.889Z,88.41
2022-12-09T05:03:01.704Z,87.69
2022-12-09T05:05:05.093Z,88.30
2022-12-09T05:07:09.628Z,87.77
2022-12-09T05:09:13.695Z,87.93
2022-12-09T05:11:18.764Z,87.80
2022-12-09T05:13:21.513Z,87.89
2022-12-09T05:15:25.741Z,87.21
2022-12-09T05:17:29.178Z,88.16
2022-12-09T05:19:32.225Z,87.28
2022-12-09T05:21:35.166Z,87.66
2022-12-09T05:23:38.973Z,87.25
2022-12-09T05:25:41.638Z,88.03
2022-12-09T05:27:44.999Z,88.20
2022-12-09T05:29:48.310Z,88.85
2022-12-09T05:31:51.764Z,88.66
2022-12-09T05:33:54.843Z,88.90
2022-12-09T05:35:57.895Z,89.36
2022-12-09T05:38:00.594Z,88.97
2022-12-09T05:40:03.870Z,88.57
2022-12-09T05:42:07.178Z,88.70
2022-12-09T05:44:11.880Z,88.77
2022-12-09T05:46:15.801Z,89.28
2022-12-09T05:48:18.777Z,89.51
2022-12-09T05:50:22.149Z,89.76
2022-12-09T05:52:25.107Z,89.86
2022-12-09T05:54:28.048Z,89.34
2022-12-09T05:56:31.613Z,89.42
2022-12-09T05:58:34.918Z,88.89
2022-12-09T06:00:37.701Z,89.95
2022-12-09T06:02:40.821Z,89.83
2022-12-09T06:04:43.872Z,89.56
2022-12-09T06:06:47.014Z,89.20
2022-12-09T06:08:50.207Z,89.46
2022-12-09T06:10:53.113Z,88.85
2022-12-09T06:13:00.639Z,88.17
2022-12-09T06:15:03.617Z,88.24
2022-12-09T06:17:07.527Z,88.17
2022-12-09T06:19:12.851Z,86.98
2022-12-09T06:21:17.743Z,86.75
2022-12-09T06:23:20.812Z,86.77
2022-12-09T06:25:23.933Z,86.73
2022-12-09T06:27:26.996Z,86.32
2022-12-09T06:29:30.169Z,85.71
2022-12-09T06:31:33.412Z,86.17
2022-12-09T06:33:54.243Z,86.52
2022-12-09T06:36:02.793Z,85.76
2022-12-09T06:38:05.900Z,85.79
2022-12-09T06:40:10.136Z,85.35
2022-12-09T06:42:13.174Z,84.48
2022-12-09T06:44:23.250Z,85.62
2022-12-09T06:46:28.395Z,85.14
2022-12-09T06:48:31.556Z,84.11
2022-12-09T06:50:34.843Z,83.87
2022-12-09T06:52:38.293Z,84.87
2022-12-09T06:54:41.357Z,85.58
2022-12-09T06:56:44.246Z,85.21
2022-12-09T06:58:47.419Z,83.92
2022-12-09T07:00:50.447Z,84.07
2022-12-09T07:02:54.523Z,84.28
2022-12-09T07:04:58.518Z,83.93
2022-12-09T07:07:02.300Z,83.42
2022-12-09T07:09:08.143Z,84.01
2022-12-09T07:11:11.091Z,83.73
2022-12-09T07:13:14.033Z,83.58
2022-12-09T07:15:17.022Z,83.62
2022-12-09T07:17:21.021Z,82.87
2022-12-09T07:19:24.801Z,82.87
2022-12-09T07:21:28.525Z,82.75
2022-12-09T07:23:31.362Z,83.36
2022-12-09T07:25:34.328Z,83.83
2022-12-09T07:27:38.121Z,82.68
2022-12-09T07:29:41.377Z,82.29
2022-12-09T07:31:45.554Z,82.40
2022-12-09T07:33:49.110Z,82.83
2022-12-09T07:35:56.937Z,83.08
2022-12-09T07:38:00.419Z,83.23
2022-12-09T07:40:03.442Z,83.80
2022-12-09T07:42:06.577Z,84.07
2022-12-09T07:44:11.620Z,83.66
2022-12-09T07:46:16.630Z,82.86
2022-12-09T07:48:19.513Z,83.48
2022-12-09T07:50:22.756Z,82.65
2022-12-09T07:52:25.883Z,82.88
2022-12-09T07:54:28.951Z,82.75
2022-12-09T07:56:32.253Z,82.94
2022-12-09T07:58:36.313Z,82.93
2022-12-09T08:00:39.123Z,82.96
2022-12-09T08:02:42.156Z,83.12
2022-12-09T08:04:44.989Z,82.83
2022-12-09T08:06:48.255Z,83.55
2022-12-09T08:08:51.339Z,83.46
2022-12-09T08:10:54.925Z,84.02
2022-12-09T08:12:58.193Z,84.07
2022-12-09T08:15:00.916Z,84.72
2022-12-09T08:17:03.950Z,85.09
2022-12-09T08:19:07.348Z,84.84
2022-12-09T08:21:14.149Z,85.70
2022-12-09T08:23:16.766Z,85.88
2022-12-09T08:25:19.918Z,86.33
2022-12-09T08:27:22.693Z,86.66
2022-12-09T08:29:26.945Z,86.70
2022-12-09T08:31:32.147Z,87.17
2022-12-09T08:33:38.254Z,87.00
2022-12-09T08:35:41.215Z,87.02
2022-12-09T08:37:45.219Z,87.35
2022-12-09T08:39:49.030Z,87.03
2022-12-09T08:41:52.479Z,87.35
2022-12-09T08:43:55.134Z,86.74
2022-12-09T08:46:01.070Z,86.97
2022-12-09T08:48:04.536Z,87.41
2022-12-09T08:50:08.535Z,87.85
2022-12-09T08:52:11.550Z,87.76
2022-12-09T08:54:14.572Z,86.91
2022-12-09T08:56:17.605Z,87.52
2022-12-09T08:58:20.545Z,88.25
2022-12-09T09:00:25.008Z,88.53
2022-12-09T09:02:29.054Z,88.37
2022-12-09T09:04:32.708Z,88.31
2022-12-09T09:06:40.694Z,88.06
2022-12-09T09:08:44.144Z,87.85
2022-12-09T09:10:47.648Z,87.86
2022-12-09T09:12:50.651Z,88.30
2022-12-09T09:14:54.814Z,87.90
2022-12-09T09:16:57.929Z,87.78
2022-12-09T09:19:03.979Z,87.53
2022-12-09T09:21:09.244Z,87.46
2022-12-09T09:23:11.902Z,87.49
2022-12-09T09:25:15.072Z,87.67
2022-12-09T09:27:18.405Z,88.44
2022-12-09T09:29:23.009Z,88.52
2022-12-09T09:31:26.698Z,88.30
2022-12-09T09:33:30.137Z,88.38
2022-12-09T09:35:33.040Z,88.74
2022-12-09T09:37:35.744Z,88.56
2022-12-09T09:39:38.689Z,88.39
2022-12-09T09:41:55.396Z,88.63
2022-12-09T09:43:59.080Z,88.73
2022-12-09T09:46:04.395Z,89.14
2022-12-09T09:48:11.148Z,88.74
2022-12-09T09:50:25.689Z,88.68
2022-12-09T09:52:31.057Z,88.27
2022-12-09T09:54:33.853Z,88.23
2022-12-09T09:56:55.217Z,88.21
2022-12-09T09:59:24.526Z,88.46
2022-12-09T10:01:33.618Z,88.53
2022-12-09T10:04:03.491Z,88.72
2022-12-09T10:06:23.093Z,88.49
2022-12-09T10:08:41.579Z,89.02
2022-12-09T10:11:05.971Z,88.85
2022-12-09T10:13:35.369Z,88.90
2022-12-09T10:15:45.953Z,88.72
2022-12-09T10:18:09.566Z,89.00
2022-12-09T10:20:19.525Z,88.77
2022-12-09T10:22:27.190Z,89.10
2022-12-09T10:24:39.266Z,88.83
2022-12-09T10:26:43.739Z,88.87
2022-12-09T10:28:49.740Z,88.62
2022-12-09T10:30:54.915Z,89.48
2022-12-09T10:32:58.698Z,89.70
2022-12-09T10:35:12.375Z,89.16
2022-12-09T10:37:29.122Z,89.27
2022-12-09T10:39:34.938Z,88.69
2022-12-09T10:42:10.570Z,88.80
2022-12-09T10:44:25.521Z,89.18
2022-12-09T10:46:28.461Z,89.10
2022-12-09T10:48:45.369Z,89.36
2022-12-09T10:50:48.669Z,89.04
2022-12-09T10:53:16.774Z,89.31
2022-12-09T10:55:31.420Z,89.37
2022-12-09T10:57:34.050Z,89.45
2022-12-09T10:59:38.133Z,90.24
2022-12-09T11:01:51.702Z,89.95
2022-12-09T11:03:56.936Z,90.24
2022-12-09T11:06:17.388Z,89.97
2022-12-09T11:08:25.077Z,89.72
2022-12-09T11:10:29.993Z,89.80
2022-12-09T11:12:41.398Z,89.84
2022-12-09T11:14:56.960Z,89.88
2022-12-09T11:17:12.113Z,89.94
2022-12-09T11:19:15.940Z,90.04
2022-12-09T11:21:31.746Z,90.63
2022-12-09T11:23:36.253Z,90.28
2022-12-09T11:25:57.734Z,90.03
2022-12-09T11:28:15.945Z,90.57
2022-12-09T11:30:23.416Z,90.49
2022-12-09T11:32:26.404Z,90.44
2022-12-09T11:34:29.927Z,90.21
2022-12-09T11:36:38.585Z,90.31
2022-12-09T11:38:46.083Z,89.23
2022-12-09T11:41:15.155Z,90.17
2022-12-09T11:43:17.854Z,89.90
2022-12-09T11:45:27.882Z,89.81
2022-12-09T11:47:57.731Z,89.66
2022-12-09T11:50:25.427Z,90.29
2022-12-09T11:52:30.946Z,90.24
2022-12-09T11:55:15.015Z,90.32
2022-12-09T11:57:34.478Z,90.40
2022-12-09T11:59:47.690Z,89.54
2022-12-09T12:02:06.067Z,90.55
2022-12-09T12:04:13.145Z,90.37
2022-12-09T12:06:21.926Z,90.01
2022-12-09T12:08:30.688Z,89.86
2022-12-09T12:11:02.083Z,89.99
2022-12-09T12:13:10.585Z,90.67
2022-12-09T12:15:20.758Z,90.48
2022-12-09T12:17:41.640Z,90.79
2022-12-09T12:19:47.591Z,90.99
2022-12-09T12:22:09.004Z,90.40
2022-12-09T12:24:11.400Z,90.08
2022-12-09T12:26:23.766Z,91.06
2022-12-09T12:29:00.259Z,90.19
2022-12-09T12:31:23.845Z,90.91
2022-12-09T12:34:23.996Z,90.24
2022-12-09T12:36:35.993Z,90.41
2022-12-09T12:39:25.866Z,90.49
2022-12-09T12:41:47.050Z,91.77
2022-12-09T12:44:23.740Z,91.66
2022-12-09T12:46:34.913Z,91.10
2022-12-09T12:49:20.995Z,91.24
2022-12-09T12:51:51.127Z,91.79
2022-12-09T12:54:05.534Z,92.17
2022-12-09T12:56:34.293Z,91.43
2022-12-09T12:58:46.147Z,92.08
2022-12-09T13:01:04.292Z,91.93
2022-12-09T13:03:19.707Z,91.39
2022-12-09T13:05:29.170Z,92.05
2022-12-09T13:07:39.269Z,91.31
2022-12-09T13:09:52.459Z,91.21
2022-12-09T13:11:54.962Z,91.98
2022-12-09T13:14:03.600Z,92.44
2022-12-09T13:16:28.899Z,92.92
2022-12-09T13:18:38.846Z,92.73
2022-12-09T13:20:51.916Z,92.54
2022-12-09T13:23:02.129Z,92.98
2022-12-09T13:25:24.595Z,93.05
2022-12-09T13:27:59.877Z,92.88
2022-12-09T13:30:16.247Z,92.82
2022-12-09T13:33:15.133Z,93.35
2022-12-09T13:35:38.548Z,93.22
2022-12-09T13:37:44.190Z,93.09
2022-12-09T13:39:49.768Z,93.99
2022-12-09T13:42:11.205Z,93.52
2022-12-09T13:44:19.099Z,93.18
2022-12-09T13:46:28.218Z,93.46
2022-12-09T13:48:30.781Z,94.11
2022-12-09T13:50:43.633Z,94.58
2022-12-09T13:52:58.059Z,93.99
2022-12-09T13:55:00.741Z,94.06
2022-12-09T13:57:09.185Z,94.54
2022-12-09T13:59:33.414Z,93.93
2022-12-09T14:01:47.692Z,94.38
2022-12-09T14:03:56.936Z,93.75
2022-12-09T14:06:04.592Z,94.49
2022-12-09T14:08:30.858Z,94.16
2022-12-09T14:10:43.546Z,94.09
2022-12-09T14:12:58.098Z,94.02
2022-12-09T14:15:28.582Z,95.08
2022-12-09T14:17:51.129Z,94.01
2022-12-09T14:20:01.862Z,94.54
2022-12-09T14:22:20.544Z,94.56
2022-12-09T14:24:23.089Z,94.84
2022-12-09T14:26:37.124Z,93.83
2022-12-09T14:28:51.219Z,93.92
2022-12-09T14:30:55.147Z,94.46
2022-12-09T14:32:58.068Z,93.80
2022-12-09T14:35:03.587Z,94.38
2022-12-09T14:37:27.137Z,94.04
2022-12-09T14:39:37.074Z,94.30
2022-12-09T14:41:55.169Z,94.70
2022-12-09T14:44:15.956Z,94.95
2022-12-09T14:46:21.404Z,94.60
2022-12-09T14:48:26.461Z,94.86
2022-12-09T14:50:29.645Z,95.00
2022-12-09T14:52:34.255Z,95.03
2022-12-09T14:54:42.230Z,95.10
2022-12-09T14:56:51.346Z,94.83
2022-12-09T14:59:03.217Z,94.61
2022-12-09T15:01:06.969Z,94.78
2022-12-09T15:03:44.825Z,94.74
2022-12-09T15:05:59.883Z,94.53
2022-12-09T15:08:02.491Z,94.29
2022-12-09T15:10:17.675Z,94.47
2022-12-09T15:12:36.809Z,94.99
2022-12-09T15:14:44.371Z,94.50
2022-12-09T15:16:50.594Z,95.09
2022-12-09T15:18:56.130Z,94.28
2022-12-09T15:21:01.522Z,94.22
2022-12-09T15:23:40.628Z,94.13
2022-12-09T15:25:48.055Z,93.73
2022-12-09T15:28:03.769Z,94.24
2022-12-09T15:30:23.492Z,93.18
2022-12-09T15:32:30.633Z,93.74
2022-12-09T15:34:34.071Z,93.49
2022-12-09T15:36:42.021Z,93.30
2022-12-09T15:39:09.971Z,93.61
2022-12-09T15:41:31.416Z,93.78
2022-12-09T15:43:36.891Z,92.95
2022-12-09T15:45:43.519Z,93.53
2022-12-09T15:48:08.516Z,93.17
2022-12-09T15:50:21.654Z,93.50
2022-12-09T15:52:30.118Z,93.47
2022-12-09T15:55:03.170Z,93.15
2022-12-09T15:57:15.350Z,93.01
2022-12-09T15:59:22.524Z,92.96
2022-12-09T16:01:32.849Z,93.01
2022-12-09T16:03:36.858Z,92.46
2022-12-09T16:05:42.000Z,92.65
2022-12-09T16:08:00.163Z,92.58
2022-12-09T16:10:12.804Z,93.19
2022-12-09T16:12:27.265Z,92.84
2022-12-09T16:14:43.292Z,92.02
2022-12-09T16:16:59.270Z,92.05
2022-12-09T16:19:01.885Z,91.67
2022-12-09T16:21:16.330Z,91.33
2022-12-09T16:23:22.111Z,90.25
2022-12-09T16:25:27.095Z,90.61
2022-12-09T16:27:34.255Z,90.60
2022-12-09T16:29:37.691Z,90.49
2022-12-09T16:31:40.420Z,90.33
2022-12-09T16:33:48.648Z,91.09
2022-12-09T16:36:02.565Z,90.89
2022-12-09T16:38:10.670Z,91.09
2022-12-09T16:40:33.456Z,90.94
2022-12-09T16:42:40.685Z,91.14
2022-12-09T16:44:43.944Z,91.78
2022-12-09T16:46:46.617Z,92.12
2022-12-09T16:48:49.811Z,91.21
2022-12-09T16:50:59.181Z,92.18
2022-12-09T16:53:03.837Z,91.76
2022-12-09T16:55:31.429Z,92.11
2022-12-09T16:57:33.973Z,92.61
2022-12-09T16:59:38.243Z,93.08
2022-12-09T17:01:42.436Z,92.85
2022-12-09T17:03:46.230Z,93.05
2022-12-09T17:05:48.891Z,92.50
2022-12-09T17:07:51.646Z,92.54
2022-12-09T17:09:54.270Z,93.58
2022-12-09T17:11:56.816Z,92.76
2022-12-09T17:13:59.400Z,93.59
2022-12-09T17:16:02.219Z,93.00
2022-12-09T17:18:04.941Z,93.33
2022-12-09T17:20:08.163Z,93.29
2022-12-09T17:22:11.167Z,93.43
2022-12-09T17:24:13.797Z,93.02
2022-12-09T17:26:18.492Z,93.06
2022-12-09T17:28:22.962Z,93.80
2022-12-09T17:30:29.108Z,92.90
2022-12-09T17:32:31.786Z,93.62
2022-12-09T17:34:34.451Z,93.37
2022-12-09T17:36:37.027Z,93.24
2022-12-09T17:38:40.174Z,93.82
2022-12-09T17:40:42.993Z,93.82
2022-12-09T17:42:45.591Z,93.66
2022-12-09T17:44:48.231Z,94.10
2022-12-09T17:46:51.288Z,94.31
2022-12-09T17:48:53.885Z,94.15
2022-12-09T17:50:57.008Z,93.50
2022-12-09T17:52:59.684Z,93.93
2022-12-09T17:55:02.284Z,94.47
2022-12-09T17:57:05.816Z,93.50
2022-12-09T17:59:13.149Z,93.55
2022-12-09T18:01:19.224Z,93.98
2022-12-09T18:03:39.235Z,93.53
2022-12-09T18:05:44.396Z,93.55
2022-12-09T18:07:48.325Z,93.96
2022-12-09T18:09:54.535Z,93.59
2022-12-09T18:11:57.420Z,94.34
2022-12-09T18:14:00.347Z,93.74
2022-12-09T18:16:12.898Z,94.20
2022-12-09T18:18:15.791Z,94.12
2022-12-09T18:20:18.747Z,93.89
2022-12-09T18:22:21.432Z,94.10
2022-12-09T18:24:24.525Z,94.11
2022-12-09T18:26:31.205Z,94.03
2022-12-09T18:28:36.052Z,94.13
2022-12-09T18:30:39.919Z,94.75
2022-12-09T18:32:42.704Z,94.30
2022-12-09T18:34:46.570Z,94.14
2022-12-09T18:36:49.191Z,93.77
2022-12-09T18:38:51.863Z,94.02
2022-12-09T18:41:03.542Z,93.73
2022-12-09T18:43:06.075Z,94.00
2022-12-09T18:45:10.749Z,93.89
2022-12-09T18:47:13.332Z,94.64
2022-12-09T18:49:21.364Z,94.03
2022-12-09T18:51:23.983Z,94.14
2022-12-09T18:53:27.246Z,94.49
2022-12-09T18:55:29.876Z,93.82
2022-12-09T18:57:33.752Z,94.60
2022-12-09T18:59:36.378Z,94.34
2022-12-09T19:01:42.108Z,94.74
2022-12-09T19:03:45.602Z,94.23
2022-12-09T19:05:48.233Z,94.61
2022-12-09T19:07:50.825Z,94.28
2022-12-09T19:09:53.506Z,94.28
2022-12-09T19:11:56.190Z,94.56
2022-12-09T19:13:59.725Z,94.96
2022-12-09T19:16:06.208Z,94.93
2022-12-09T19:18:09.047Z,94.62
2022-12-09T19:20:11.813Z,94.46
2022-12-09T19:22:14.781Z,94.81
2022-12-09T19:24:23.338Z,94.80
2022-12-09T19:26:28.906Z,94.54
2022-12-09T19:28:31.756Z,94.25
2022-12-09T19:30:34.867Z,94.52
2022-12-09T19:32:52.870Z,94.44
2022-12-09T19:34:56.221Z,94.26
2022-12-09T19:37:00.621Z,94.19
2022-12-09T19:39:06.253Z,94.50
2022-12-09T19:41:08.969Z,94.44
2022-12-09T19:43:11.520Z,94.07
2022-12-09T19:45:14.709Z,93.87
2022-12-09T19:47:18.005Z,94.03
2022-12-09T19:49:22.460Z,94.27
2022-12-09T19:51:26.318Z,93.93
2022-12-09T19:53:28.859Z,93.87
2022-12-09T19:55:34.269Z,94.00
2022-12-09T19:57:36.947Z,94.63
2022-12-09T19:59:39.502Z,93.68
2022-12-09T20:01:44.362Z,93.33
2022-12-09T20:03:49.887Z,92.24
2022-12-09T20:05:56.035Z,93.26
2022-12-09T20:07:58.739Z,92.49
2022-12-09T20:10:01.355Z,92.56
2022-12-09T20:12:04.821Z,92.37
2022-12-09T20:14:10.826Z,92.46
2022-12-09T20:16:16.539Z,92.13
2022-12-09T20:18:19.265Z,92.40
2022-12-09T20:20:21.794Z,91.14
2022-12-09T20:22:24.389Z,91.34
2022-12-09T20:24:27.631Z,91.00
2022-12-09T20:26:32.600Z,91.08
2022-12-09T20:28:36.054Z,91.56
2022-12-09T20:30:38.743Z,90.91
2022-12-09T20:32:41.398Z,90.39
2022-12-09T20:34:44.145Z,90.69
2022-12-09T20:36:47.166Z,90.54
2022-12-09T20:38:57.115Z,90.84
2022-12-09T20:41:03.361Z,90.40
2022-12-09T20:43:06.003Z,90.39
2022-12-09T20:45:09.305Z,90.51
2022-12-09T20:47:11.853Z,90.84
2022-12-09T20:49:14.738Z,90.15
2022-12-09T20:51:28.982Z,89.45
2022-12-09T20:53:31.532Z,90.14
2022-12-09T20:55:34.170Z,90.06
2022-12-09T20:57:36.782Z,89.32
2022-12-09T20:59:39.403Z,90.29
2022-12-09T21:01:43.794Z,89.60
2022-12-09T21:03:48.050Z,90.19
2022-12-09T21:05:57.675Z,90.58
2022-12-09T21:08:00.336Z,90.02
2022-12-09T21:10:03.115Z,90.24
2022-12-09T21:12:06.154Z,89.87
2022-12-09T21:14:09.916Z,89.68
2022-12-09T21:16:20.279Z,89.51
2022-12-09T21:18:23.041Z,89.80
2022-12-09T21:20:25.625Z,89.83
2022-12-09T21:22:31.595Z,90.28
2022-12-09T21:24:34.493Z,90.19
2022-12-09T21:26:37.776Z,90.17
2022-12-09T21:28:47.755Z,90.11
2022-12-09T21:30:52.399Z,89.84
2022-12-09T21:32:58.136Z,90.39
2022-12-09T21:35:14.279Z,90.40
2022-12-09T21:37:23.147Z,90.40
2022-12-09T21:39:28.407Z,91.24
2022-12-09T21:41:33.040Z,90.94
2022-12-09T21:43:38.485Z,90.46
2022-12-09T21:45:42.155Z,90.67
2022-12-09T21:47:50.199Z,90.39
2022-12-09T21:49:53.198Z,90.86
2022-12-09T21:52:01.839Z,90.48
2022-12-09T21:54:04.827Z,90.67
2022-12-09T21:56:12.588Z,89.93
2022-12-09T21:58:15.551Z,89.80
2022-12-09T22:00:18.606Z,89.38
2022-12-09T22:02:24.393Z,89.72
2022-12-09T22:04:27.286Z,89.90
2022-12-09T22:06:30.669Z,89.96
2022-12-09T22:08:33.709Z,89.90
2022-12-09T22:10:38.325Z,90.12
2022-12-09T22:12:41.198Z,90.29
2022-12-09T22:14:44.043Z,90.66
2022-12-09T22:16:47.288Z,90.35
2022-12-09T22:18:52.828Z,90.89
2022-12-09T22:21:23.486Z,90.46
2022-12-09T22:23:18.406Z,91.33
2022-12-09T22:25:21.419Z,90.67
2022-12-09T22:27:24.271Z,90.47
2022-12-09T22:29:28.403Z,90.29
2022-12-09T22:31:34.395Z,91.03
2022-12-09T22:33:37.654Z,90.07
2022-12-09T22:35:40.486Z,90.21
2022-12-09T22:37:44.489Z,90.16
2022-12-09T22:39:47.480Z,90.66
2022-12-09T22:41:50.825Z,90.08
2022-12-09T22:43:55.818Z,89.96
2022-12-09T22:46:14.588Z,90.52
2022-12-09T22:48:17.438Z,90.17
2022-12-09T22:50:20.232Z,90.19
2022-12-09T22:52:22.991Z,90.25
2022-12-09T22:54:25.868Z,90.14
2022-12-09T22:56:29.000Z,90.22
2022-12-09T22:58:31.880Z,90.30
2022-12-09T23:00:34.683Z,90.10
2022-12-09T23:02:39.514Z,90.39
2022-12-09T23:04:42.375Z,89.54
2022-12-09T23:06:45.532Z,90.27
2022-12-09T23:08:48.312Z,89.98
2022-12-09T23:10:51.197Z,89.28
2022-12-09T23:12:53.952Z,90.05
2022-12-09T23:14:56.692Z,88.88
2022-12-09T23:16:59.521Z,88.74
2022-12-09T23:19:03.106Z,88.91
2022-12-09T23:21:08.660Z,88.94
2022-12-09T23:23:11.519Z,88.93
2022-12-09T23:25:15.543Z,88.62
2022-12-09T23:27:18.279Z,88.33
2022-12-09T23:29:21.530Z,88.64
2022-12-09T23:31:26.924Z,88.33
2022-12-09T23:33:29.949Z,88.35
2022-12-09T23:35:38.702Z,87.83
2022-12-09T23:37:41.589Z,87.96
2022-12-09T23:39:44.430Z,88.62
2022-12-09T23:41:47.559Z,88.22
2022-12-09T23:43:51.704Z,88.58
2022-12-09T23:45:54.573Z,88.06
2022-12-09T23:47:57.518Z,88.64
2022-12-09T23:50:00.391Z,89.24
2022-12-09T23:52:03.479Z,88.61
2022-12-09T23:54:08.734Z,88.24
2022-12-09T23:56:14.019Z,87.96
2022-12-09T23:58:16.904Z,87.89
