createdAt,value
2023-06-09T00:01:11.177Z,83.00
2023-06-09T00:03:38.634Z,83.50
2023-06-09T00:06:06.196Z,83.50
2023-06-09T00:08:37.086Z,83.70
2023-06-09T00:11:04.169Z,83.60
2023-06-09T00:13:31.109Z,84.20
2023-06-09T00:15:58.035Z,84.30
2023-06-09T00:18:25.650Z,84.30
2023-06-09T00:20:52.735Z,84.60
2023-06-09T00:23:20.297Z,84.50
2023-06-09T00:25:47.316Z,84.80
2023-06-09T00:28:14.186Z,85.10
2023-06-09T00:30:41.128Z,85.20
2023-06-09T00:33:08.183Z,85.40
2023-06-09T00:35:35.277Z,85.40
2023-06-09T00:38:02.314Z,86.30
2023-06-09T00:40:29.249Z,86.90
2023-06-09T00:42:56.695Z,86.90
2023-06-09T00:45:23.694Z,87.20
2023-06-09T00:47:52.354Z,87.60
2023-06-09T00:50:21.368Z,88.30
2023-06-09T00:52:50.029Z,88.70
2023-06-09T00:55:19.268Z,89.00
2023-06-09T00:57:49.020Z,89.40
2023-06-09T01:00:17.697Z,89.80
2023-06-09T01:02:45.045Z,90.20
2023-06-09T01:05:14.004Z,90.40
2023-06-09T01:07:56.814Z,90.80
2023-06-09T01:11:03.205Z,91.20
2023-06-09T01:13:56.877Z,91.50
2023-06-09T01:16:34.280Z,91.50
2023-06-09T01:19:09.773Z,91.80
2023-06-09T01:21:44.654Z,91.80
2023-06-09T01:24:48.591Z,92.00
2023-06-09T01:27:19.854Z,92.20
2023-06-09T01:29:49.967Z,92.50
2023-06-09T01:32:18.556Z,92.40
2023-06-09T01:34:49.258Z,93.00
2023-06-09T01:37:16.919Z,94.10
2023-06-09T01:39:44.938Z,94.70
2023-06-09T01:42:11.835Z,94.90
2023-06-09T01:44:38.922Z,95.50
2023-06-09T01:47:06.826Z,95.80
2023-06-09T01:49:54.536Z,96.10
2023-06-09T01:52:34.286Z,96.40
2023-06-09T01:55:10.773Z,96.70
2023-06-09T01:57:53.848Z,97.30
2023-06-09T02:00:26.012Z,97.70
2023-06-09T02:02:57.179Z,98.40
2023-06-09T02:05:25.094Z,99.00
2023-06-09T02:07:54.757Z,99.90
2023-06-09T02:10:23.660Z,99.90
2023-06-09T02:12:50.714Z,99.90
2023-06-09T02:15:17.734Z,99.90
2023-06-09T02:17:44.609Z,99.90
2023-06-09T02:22:39.624Z,99.90
2023-06-09T02:25:07.505Z,99.90
2023-06-09T02:27:34.564Z,99.90
2023-06-09T02:30:01.440Z,99.90
2023-06-09T02:32:29.454Z,99.90
2023-06-09T02:34:57.002Z,99.90
2023-06-09T02:37:23.905Z,99.90
2023-06-09T02:39:50.775Z,99.90
2023-06-09T02:42:17.651Z,99.90
2023-06-09T02:44:44.537Z,99.90
2023-06-09T02:47:11.397Z,99.90
2023-06-09T02:49:38.271Z,99.90
2023-06-09T02:52:05.500Z,99.90
2023-06-09T02:54:32.366Z,99.90
2023-06-09T02:57:00.720Z,99.90
2023-06-09T02:59:27.695Z,99.90
2023-06-09T03:01:54.565Z,99.90
2023-06-09T03:04:22.204Z,99.90
2023-06-09T03:06:51.439Z,99.90
2023-06-09T03:09:18.653Z,99.90
2023-06-09T03:11:45.769Z,99.90
2023-06-09T03:14:13.915Z,99.90
2023-06-09T03:16:40.856Z,99.90
2023-06-09T03:19:08.892Z,99.90
2023-06-09T03:21:36.699Z,99.90
2023-06-09T03:24:05.866Z,99.90
2023-06-09T03:26:33.197Z,99.90
2023-06-09T03:29:00.097Z,99.90
2023-06-09T03:31:27.060Z,99.90
2023-06-09T03:33:53.986Z,99.90
2023-06-09T03:36:22.613Z,99.90
2023-06-09T03:38:49.639Z,99.90
2023-06-09T03:41:16.579Z,99.90
2023-06-09T03:43:43.435Z,99.90
2023-06-09T03:46:10.719Z,99.90
2023-06-09T03:48:37.613Z,99.90
2023-06-09T03:51:04.518Z,99.90
2023-06-09T03:53:31.422Z,99.90
2023-06-09T03:56:00.139Z,99.90
2023-06-09T03:58:28.141Z,99.90
2023-06-09T04:00:55.234Z,99.90
2023-06-09T04:03:22.375Z,99.90
2023-06-09T04:05:49.640Z,99.90
2023-06-09T04:08:16.698Z,99.90
2023-06-09T04:10:44.189Z,99.90
2023-06-09T04:13:12.890Z,99.90
2023-06-09T04:15:39.775Z,99.90
2023-06-09T04:18:09.395Z,99.90
2023-06-09T04:20:36.975Z,99.90
2023-06-09T04:23:03.896Z,99.90
2023-06-09T04:25:30.993Z,99.90
2023-06-09T04:27:57.950Z,99.90
2023-06-09T04:30:26.897Z,99.90
2023-06-09T04:32:54.655Z,99.90
2023-06-09T04:35:23.350Z,99.90
2023-06-09T04:37:51.023Z,99.90
2023-06-09T04:40:26.752Z,99.90
2023-06-09T04:42:57.959Z,99.90
2023-06-09T04:45:35.630Z,99.90
2023-06-09T04:48:03.787Z,99.90
2023-06-09T04:50:33.781Z,99.90
2023-06-09T04:53:05.428Z,99.90
2023-06-09T04:55:33.240Z,99.90
2023-06-09T04:58:00.252Z,99.90
2023-06-09T05:00:29.084Z,99.90
2023-06-09T05:03:00.940Z,99.90
2023-06-09T05:05:28.059Z,99.90
2023-06-09T05:07:55.097Z,99.90
2023-06-09T05:10:22.496Z,99.90
2023-06-09T05:12:50.511Z,99.90
2023-06-09T05:15:17.677Z,99.90
2023-06-09T05:17:44.814Z,99.90
2023-06-09T05:20:12.357Z,99.90
2023-06-09T05:22:39.849Z,99.90
2023-06-09T05:25:09.617Z,99.90
2023-06-09T05:27:37.396Z,99.90
2023-06-09T05:30:05.442Z,99.90
2023-06-09T05:32:33.152Z,99.90
2023-06-09T05:35:01.498Z,99.90
2023-06-09T05:37:28.475Z,99.90
2023-06-09T05:39:55.331Z,99.90
2023-06-09T05:42:22.205Z,99.90
2023-06-09T05:44:49.120Z,99.90
2023-06-09T05:47:16.039Z,99.90
2023-06-09T05:49:42.919Z,99.90
2023-06-09T05:52:09.779Z,99.90
2023-06-09T05:54:37.694Z,99.90
2023-06-09T05:57:05.285Z,99.90
2023-06-09T05:59:34.424Z,99.90
2023-06-09T06:02:02.117Z,99.70
2023-06-09T06:04:29.392Z,98.60
2023-06-09T06:06:56.608Z,98.00
2023-06-09T06:09:23.762Z,97.00
2023-06-09T06:11:50.865Z,96.50
2023-06-09T06:14:17.836Z,95.70
2023-06-09T06:16:44.903Z,95.50
2023-06-09T06:19:15.298Z,95.10
2023-06-09T06:21:43.792Z,94.50
2023-06-09T06:24:11.151Z,94.50
2023-06-09T06:26:38.129Z,93.70
2023-06-09T06:29:05.081Z,93.30
2023-06-09T06:31:32.287Z,93.40
2023-06-09T06:33:59.681Z,94.00
2023-06-09T06:36:28.015Z,94.80
2023-06-09T06:38:54.907Z,94.90
2023-06-09T06:41:21.853Z,94.70
2023-06-09T06:43:51.220Z,94.90
2023-06-09T06:46:19.334Z,95.40
2023-06-09T06:48:46.712Z,94.60
2023-06-09T06:51:14.212Z,94.70
2023-06-09T06:53:41.195Z,95.00
2023-06-09T06:56:08.206Z,95.30
2023-06-09T06:58:35.285Z,95.10
2023-06-09T07:01:03.922Z,95.10
2023-06-09T07:03:31.149Z,94.80
2023-06-09T07:05:58.090Z,94.30
2023-06-09T07:08:26.175Z,93.70
2023-06-09T07:10:53.533Z,92.20
2023-06-09T07:13:20.445Z,92.60
2023-06-09T07:15:47.384Z,91.70
2023-06-09T07:18:14.469Z,91.20
2023-06-09T07:20:41.704Z,92.00
2023-06-09T07:23:08.687Z,92.60
2023-06-09T07:25:35.895Z,93.40
2023-06-09T07:28:03.451Z,93.80
2023-06-09T07:30:30.420Z,94.90
2023-06-09T07:32:57.377Z,95.50
2023-06-09T07:35:24.421Z,95.70
2023-06-09T07:37:52.011Z,95.50
2023-06-09T07:40:21.293Z,95.70
2023-06-09T07:42:50.169Z,96.00
2023-06-09T07:45:18.108Z,96.30
2023-06-09T07:47:45.098Z,96.20
2023-06-09T07:50:12.832Z,96.40
2023-06-09T07:52:39.897Z,96.10
2023-06-09T07:55:12.497Z,96.20
2023-06-09T07:57:43.226Z,95.90
2023-06-09T08:00:12.229Z,96.40
2023-06-09T08:02:42.757Z,96.40
2023-06-09T08:05:11.274Z,96.30
2023-06-09T08:07:38.664Z,96.60
2023-06-09T08:10:07.148Z,96.80
2023-06-09T08:12:37.227Z,96.90
2023-06-09T08:15:04.629Z,97.30
2023-06-09T08:17:31.834Z,97.10
2023-06-09T08:19:58.803Z,97.20
2023-06-09T08:22:26.194Z,97.30
2023-06-09T08:24:53.201Z,97.30
2023-06-09T08:27:22.154Z,97.50
2023-06-09T08:29:50.528Z,97.00
2023-06-09T08:32:18.017Z,96.70
2023-06-09T08:34:44.976Z,96.40
2023-06-09T08:37:12.560Z,95.60
2023-06-09T08:39:41.634Z,96.10
2023-06-09T08:42:24.434Z,95.90
2023-06-09T08:45:01.484Z,95.40
2023-06-09T08:47:30.487Z,96.10
2023-06-09T08:50:03.514Z,95.90
2023-06-09T08:52:31.337Z,96.10
2023-06-09T08:55:00.750Z,95.40
2023-06-09T08:57:27.749Z,95.50
2023-06-09T08:59:55.066Z,95.50
2023-06-09T09:02:22.120Z,95.20
2023-06-09T09:04:50.438Z,95.00
2023-06-09T09:07:17.540Z,94.30
2023-06-09T09:09:44.471Z,93.80
2023-06-09T09:12:15.845Z,93.90
2023-06-09T09:14:44.955Z,92.80
2023-06-09T09:17:15.198Z,92.10
2023-06-09T09:19:49.054Z,91.70
2023-06-09T09:22:16.446Z,91.40
2023-06-09T09:24:47.065Z,91.10
2023-06-09T09:27:19.784Z,90.50
2023-06-09T09:29:47.610Z,90.40
2023-06-09T09:32:16.819Z,90.20
2023-06-09T09:34:46.859Z,89.80
2023-06-09T09:37:17.719Z,90.30
2023-06-09T09:39:52.925Z,90.00
2023-06-09T09:42:21.544Z,89.50
2023-06-09T09:44:52.886Z,90.30
2023-06-09T09:47:21.398Z,89.80
2023-06-09T09:49:55.184Z,89.50
2023-06-09T09:52:31.586Z,89.70
2023-06-09T09:55:09.377Z,90.20
2023-06-09T09:57:37.829Z,89.30
2023-06-09T10:00:13.794Z,90.00
2023-06-09T10:02:46.074Z,90.10
2023-06-09T10:05:17.347Z,90.20
2023-06-09T10:07:52.915Z,89.20
2023-06-09T10:10:21.725Z,89.40
2023-06-09T10:12:51.868Z,89.00
2023-06-09T10:15:21.048Z,89.70
2023-06-09T10:17:53.588Z,90.30
2023-06-09T10:20:22.084Z,90.00
2023-06-09T10:22:49.329Z,88.90
2023-06-09T10:25:16.582Z,86.90
2023-06-09T10:27:44.011Z,85.10
2023-06-09T10:30:13.702Z,87.10
2023-06-09T10:32:49.214Z,86.70
2023-06-09T10:35:26.539Z,85.90
2023-06-09T10:37:55.026Z,86.20
2023-06-09T10:40:53.912Z,84.30
2023-06-09T10:44:07.990Z,77.20
2023-06-09T10:46:47.916Z,80.60
2023-06-09T10:49:27.513Z,77.80
2023-06-09T10:51:55.220Z,72.50
2023-06-09T10:54:27.205Z,72.60
2023-06-09T10:57:27.402Z,73.00
2023-06-09T10:59:54.521Z,73.20
2023-06-09T11:02:22.516Z,76.90
2023-06-09T11:04:53.310Z,77.40
2023-06-09T11:07:22.875Z,77.00
2023-06-09T11:09:52.293Z,74.90
2023-06-09T11:12:40.471Z,72.60
2023-06-09T11:15:09.041Z,70.00
2023-06-09T11:17:47.358Z,69.60
2023-06-09T11:20:22.802Z,70.10
2023-06-09T11:22:49.678Z,71.10
2023-06-09T11:25:16.583Z,71.30
2023-06-09T11:27:45.167Z,71.50
2023-06-09T11:30:21.183Z,73.50
2023-06-09T11:33:08.282Z,71.40
2023-06-09T11:35:42.054Z,71.20
2023-06-09T11:38:11.594Z,70.70
2023-06-09T11:40:50.928Z,71.90
2023-06-09T11:43:20.536Z,71.50
2023-06-09T11:45:51.242Z,72.00
2023-06-09T11:48:18.678Z,70.80
2023-06-09T11:50:47.993Z,70.40
2023-06-09T11:53:17.915Z,72.10
2023-06-09T11:55:57.236Z,70.90
2023-06-09T11:58:24.342Z,71.50
2023-06-09T12:00:51.425Z,72.10
2023-06-09T12:03:20.234Z,73.80
2023-06-09T12:05:52.021Z,73.20
2023-06-09T12:08:22.941Z,73.70
2023-06-09T12:10:49.928Z,73.30
2023-06-09T12:13:17.810Z,73.60
2023-06-09T12:15:52.480Z,73.00
2023-06-09T12:18:19.582Z,74.10
2023-06-09T12:20:48.051Z,73.80
2023-06-09T12:23:16.978Z,74.00
2023-06-09T12:25:52.889Z,74.00
2023-06-09T12:28:27.455Z,72.60
2023-06-09T12:31:07.774Z,74.00
2023-06-09T12:33:37.547Z,76.10
2023-06-09T12:36:11.031Z,75.20
2023-06-09T12:38:46.952Z,76.30
2023-06-09T12:41:17.176Z,76.50
2023-06-09T12:43:57.263Z,76.90
2023-06-09T12:46:37.717Z,77.30
2023-06-09T12:49:10.014Z,75.10
2023-06-09T12:51:44.298Z,75.90
2023-06-09T12:54:13.672Z,76.90
2023-06-09T12:56:41.429Z,76.60
2023-06-09T12:59:09.904Z,76.30
2023-06-09T13:01:37.084Z,76.70
2023-06-09T13:04:04.740Z,76.60
2023-06-09T13:06:34.262Z,77.80
2023-06-09T13:09:02.022Z,77.80
2023-06-09T13:11:29.174Z,78.00
2023-06-09T13:13:56.784Z,78.40
2023-06-09T13:16:23.735Z,79.30
2023-06-09T13:18:51.083Z,79.10
2023-06-09T13:21:38.913Z,79.10
2023-06-09T13:24:06.361Z,78.90
2023-06-09T13:26:33.429Z,79.00
2023-06-09T13:29:00.371Z,79.80
2023-06-09T13:31:27.415Z,80.20
2023-06-09T13:33:54.371Z,80.90
2023-06-09T13:36:21.329Z,80.80
2023-06-09T13:38:48.271Z,81.00
2023-06-09T13:41:16.218Z,81.20
2023-06-09T13:43:43.322Z,83.50
2023-06-09T13:46:10.510Z,83.70
2023-06-09T13:48:37.597Z,83.00
2023-06-09T13:51:04.745Z,83.60
2023-06-09T13:53:31.679Z,84.60
2023-06-09T13:55:59.732Z,84.90
2023-06-09T13:58:27.306Z,85.20
2023-06-09T14:00:54.352Z,85.70
2023-06-09T14:03:23.615Z,86.20
2023-06-09T14:05:51.154Z,85.70
2023-06-09T14:08:18.128Z,86.20
2023-06-09T14:10:45.476Z,85.80
2023-06-09T14:13:12.396Z,86.40
2023-06-09T14:15:39.373Z,85.00
2023-06-09T14:18:06.961Z,85.60
2023-06-09T14:20:34.039Z,86.10
2023-06-09T14:23:04.037Z,85.10
2023-06-09T14:25:31.191Z,85.40
2023-06-09T14:27:58.208Z,85.00
2023-06-09T14:30:27.023Z,85.00
2023-06-09T14:32:54.124Z,85.50
2023-06-09T14:35:25.295Z,86.40
2023-06-09T14:37:57.445Z,85.80
2023-06-09T14:40:27.184Z,85.90
2023-06-09T14:42:54.133Z,85.80
2023-06-09T14:45:23.904Z,85.20
2023-06-09T14:48:03.414Z,85.10
2023-06-09T14:50:37.640Z,84.20
2023-06-09T14:53:05.566Z,83.90
2023-06-09T14:55:39.857Z,83.30
2023-06-09T14:58:09.574Z,83.50
2023-06-09T15:00:39.420Z,83.30
2023-06-09T15:03:13.751Z,83.70
2023-06-09T15:05:40.789Z,84.50
2023-06-09T15:08:08.486Z,84.50
2023-06-09T15:10:44.727Z,84.20
2023-06-09T15:13:14.149Z,84.30
2023-06-09T15:15:41.312Z,84.30
2023-06-09T15:18:10.561Z,84.20
2023-06-09T15:20:42.229Z,84.50
2023-06-09T15:23:11.849Z,85.30
2023-06-09T15:25:41.417Z,84.70
2023-06-09T15:28:17.128Z,85.10
2023-06-09T15:30:47.409Z,85.80
2023-06-09T15:33:15.204Z,85.70
2023-06-09T15:35:55.649Z,86.10
2023-06-09T15:38:25.662Z,86.20
2023-06-09T15:40:54.729Z,86.80
2023-06-09T15:43:24.560Z,86.60
2023-06-09T15:45:54.309Z,86.90
2023-06-09T15:48:23.970Z,87.30
2023-06-09T15:50:51.854Z,87.90
2023-06-09T15:53:21.777Z,88.00
2023-06-09T15:55:51.208Z,88.00
2023-06-09T15:58:18.897Z,88.40
2023-06-09T16:00:46.717Z,89.20
2023-06-09T16:03:14.004Z,88.90
2023-06-09T16:05:43.108Z,89.50
2023-06-09T16:08:13.507Z,89.70
2023-06-09T16:10:42.819Z,89.90
2023-06-09T16:13:10.525Z,90.10
2023-06-09T16:15:41.692Z,90.10
2023-06-09T16:18:12.823Z,90.20
2023-06-09T16:20:44.003Z,90.30
2023-06-09T16:23:12.420Z,90.50
2023-06-09T16:25:40.034Z,90.70
2023-06-09T16:28:07.832Z,90.90
2023-06-09T16:30:39.258Z,90.90
2023-06-09T16:33:08.374Z,91.10
2023-06-09T16:35:36.111Z,91.00
2023-06-09T16:38:03.410Z,91.30
2023-06-09T16:40:30.371Z,91.50
2023-06-09T16:42:59.556Z,92.00
2023-06-09T16:45:27.470Z,92.30
2023-06-09T16:47:55.873Z,92.70
2023-06-09T16:50:22.954Z,92.60
2023-06-09T16:52:49.977Z,92.60
2023-06-09T16:55:17.436Z,92.60
2023-06-09T16:57:44.310Z,93.00
2023-06-09T17:00:13.345Z,92.80
2023-06-09T17:02:41.096Z,92.70
2023-06-09T17:05:08.873Z,92.70
2023-06-09T17:07:36.926Z,92.80
2023-06-09T17:10:04.680Z,92.90
2023-06-09T17:12:34.194Z,93.20
2023-06-09T17:15:02.027Z,93.30
2023-06-09T17:17:29.255Z,93.50
2023-06-09T17:19:58.705Z,93.70
2023-06-09T17:22:26.377Z,93.90
2023-06-09T17:24:53.592Z,94.00
2023-06-09T17:27:20.997Z,93.80
2023-06-09T17:29:48.125Z,93.90
2023-06-09T17:32:15.229Z,94.10
2023-06-09T17:34:42.304Z,94.20
2023-06-09T17:37:09.418Z,94.40
2023-06-09T17:39:36.421Z,94.50
2023-06-09T17:42:03.673Z,94.30
2023-06-09T17:44:31.158Z,94.50
2023-06-09T17:46:58.457Z,94.50
2023-06-09T17:49:25.835Z,94.50
2023-06-09T17:51:53.031Z,94.50
2023-06-09T17:54:23.012Z,94.60
2023-06-09T17:56:50.130Z,94.70
2023-06-09T17:59:18.487Z,94.70
2023-06-09T18:01:49.177Z,94.70
2023-06-09T18:04:16.837Z,94.70
2023-06-09T18:06:48.339Z,95.00
2023-06-09T18:09:16.999Z,94.90
2023-06-09T18:11:44.136Z,95.40
2023-06-09T18:14:11.399Z,94.90
2023-06-09T18:16:38.737Z,94.90
2023-06-09T18:19:06.171Z,95.10
2023-06-09T18:21:33.388Z,95.10
2023-06-09T18:24:02.902Z,95.30
2023-06-09T18:26:30.155Z,95.50
2023-06-09T18:28:57.275Z,95.60
2023-06-09T18:31:24.676Z,95.60
2023-06-09T18:33:54.763Z,95.70
2023-06-09T18:36:22.357Z,95.80
2023-06-09T18:38:49.478Z,96.00
2023-06-09T18:41:16.504Z,96.10
2023-06-09T18:43:45.907Z,96.40
2023-06-09T18:46:13.673Z,96.10
2023-06-09T18:48:55.808Z,96.40
2023-06-09T18:51:27.955Z,96.10
2023-06-09T18:53:55.175Z,96.20
2023-06-09T18:56:23.392Z,96.20
2023-06-09T18:58:51.785Z,96.10
2023-06-09T19:01:21.499Z,96.00
2023-06-09T19:03:49.137Z,96.00
2023-06-09T19:06:18.481Z,96.00
2023-06-09T19:08:46.408Z,96.00
2023-06-09T19:11:14.814Z,96.10
2023-06-09T19:13:42.334Z,96.40
2023-06-09T19:16:10.277Z,96.40
2023-06-09T19:18:38.831Z,96.50
2023-06-09T19:21:06.127Z,96.50
2023-06-09T19:23:33.413Z,96.50
2023-06-09T19:26:01.890Z,96.50
2023-06-09T19:28:28.855Z,96.50
2023-06-09T19:30:55.960Z,96.60
2023-06-09T19:33:23.768Z,96.40
2023-06-09T19:35:52.724Z,96.40
2023-06-09T19:38:19.896Z,96.40
2023-06-09T19:40:47.099Z,96.40
2023-06-09T19:43:15.574Z,96.50
2023-06-09T19:45:43.533Z,96.60
2023-06-09T19:48:11.036Z,96.50
2023-06-09T19:50:38.355Z,96.40
2023-06-09T19:53:08.431Z,96.50
2023-06-09T19:55:35.973Z,96.60
2023-06-09T19:58:04.517Z,96.60
2023-06-09T20:00:32.029Z,96.60
2023-06-09T20:02:59.371Z,96.60
2023-06-09T20:05:26.911Z,96.60
2023-06-09T20:07:54.973Z,96.70
2023-06-09T20:10:27.098Z,96.60
2023-06-09T20:12:55.982Z,96.70
2023-06-09T20:15:22.924Z,96.90
2023-06-09T20:17:50.075Z,96.70
2023-06-09T20:20:17.385Z,96.70
2023-06-09T20:22:44.391Z,96.80
2023-06-09T20:25:13.419Z,97.00
2023-06-09T20:27:41.367Z,97.00
2023-06-09T20:30:09.326Z,97.00
2023-06-09T20:32:36.265Z,97.00
2023-06-09T20:35:03.712Z,96.90
2023-06-09T20:37:31.434Z,97.20
2023-06-09T20:39:58.388Z,97.20
2023-06-09T20:42:25.905Z,97.30
2023-06-09T20:44:53.145Z,97.30
2023-06-09T20:47:20.507Z,97.20
2023-06-09T20:49:47.450Z,97.10
2023-06-09T20:52:14.444Z,97.30
2023-06-09T20:54:41.852Z,97.40
2023-06-09T20:57:08.790Z,97.40
2023-06-09T20:59:36.250Z,97.40
2023-06-09T21:02:03.514Z,97.60
2023-06-09T21:04:32.924Z,97.60
2023-06-09T21:07:00.014Z,97.60
2023-06-09T21:09:27.188Z,97.70
2023-06-09T21:11:56.184Z,97.60
2023-06-09T21:14:23.203Z,97.60
2023-06-09T21:16:50.827Z,97.90
2023-06-09T21:19:18.035Z,97.80
2023-06-09T21:21:44.989Z,97.70
2023-06-09T21:24:12.377Z,97.90
2023-06-09T21:26:41.536Z,98.00
2023-06-09T21:29:11.964Z,98.00
2023-06-09T21:31:39.876Z,98.10
2023-06-09T21:34:06.891Z,98.30
2023-06-09T21:36:35.229Z,98.30
2023-06-09T21:39:02.292Z,98.50
2023-06-09T21:41:30.174Z,98.60
2023-06-09T21:43:57.340Z,98.80
2023-06-09T21:46:24.502Z,99.00
2023-06-09T21:48:51.575Z,98.90
2023-06-09T21:51:18.480Z,98.90
2023-06-09T21:53:45.437Z,99.00
2023-06-09T21:56:12.388Z,99.20
2023-06-09T21:58:39.273Z,99.20
2023-06-09T22:01:06.862Z,99.30
2023-06-09T22:03:33.808Z,99.40
2023-06-09T22:06:00.899Z,99.50
2023-06-09T22:08:29.479Z,99.80
2023-06-09T22:10:57.934Z,99.90
2023-06-09T22:13:24.896Z,99.90
2023-06-09T22:15:51.810Z,99.90
2023-06-09T22:18:18.822Z,99.90
2023-06-09T22:20:46.228Z,99.90
2023-06-09T22:23:13.234Z,99.90
2023-06-09T22:25:40.191Z,99.90
2023-06-09T22:28:07.213Z,99.90
2023-06-09T22:30:34.143Z,99.90
2023-06-09T22:33:02.243Z,99.90
2023-06-09T22:35:29.677Z,99.90
2023-06-09T22:37:56.672Z,99.90
2023-06-09T22:40:23.595Z,99.90
2023-06-09T22:42:51.193Z,99.90
2023-06-09T22:45:21.956Z,99.90
2023-06-09T22:47:48.922Z,99.90
2023-06-09T22:50:16.030Z,99.90
2023-06-09T22:52:44.685Z,99.90
2023-06-09T22:55:15.931Z,99.90
2023-06-09T22:57:48.726Z,99.90
2023-06-09T23:00:16.463Z,99.90
2023-06-09T23:02:43.964Z,99.90
2023-06-09T23:05:13.350Z,99.90
2023-06-09T23:07:42.186Z,99.90
2023-06-09T23:10:13.510Z,99.90
2023-06-09T23:12:41.992Z,99.90
2023-06-09T23:15:11.279Z,99.90
2023-06-09T23:17:40.949Z,99.90
2023-06-09T23:20:10.441Z,99.90
2023-06-09T23:22:40.948Z,99.90
2023-06-09T23:25:09.230Z,99.90
2023-06-09T23:27:37.672Z,99.90
2023-06-09T23:30:09.848Z,99.90
2023-06-09T23:32:42.165Z,99.90
2023-06-09T23:35:09.717Z,99.90
2023-06-09T23:37:39.484Z,99.90
2023-06-09T23:40:11.773Z,99.90
2023-06-09T23:42:40.193Z,99.90
2023-06-09T23:45:08.265Z,99.90
2023-06-09T23:47:36.732Z,99.90
2023-06-09T23:50:05.099Z,99.90
2023-06-09T23:52:33.613Z,99.90
2023-06-09T23:55:01.895Z,99.90
2023-06-09T23:57:28.932Z,99.90
2023-06-09T23:59:56.516Z,99.90
