createdAt,value
2022-09-28T00:01:25.811Z,6.40
2022-09-28T00:03:59.717Z,6.40
2022-09-28T00:06:31.175Z,6.40
2022-09-28T00:09:01.324Z,6.50
2022-09-28T00:11:30.089Z,6.60
2022-09-28T00:16:34.586Z,6.70
2022-09-28T00:21:37.903Z,6.70
2022-09-28T00:24:15.250Z,6.80
2022-09-28T00:26:48.377Z,6.90
2022-09-28T00:29:23.996Z,6.90
2022-09-28T00:31:57.296Z,6.90
2022-09-28T00:34:27.335Z,6.90
2022-09-28T00:36:55.790Z,6.90
2022-09-28T00:39:24.429Z,6.90
2022-09-28T00:41:52.816Z,7.00
2022-09-28T00:44:43.928Z,7.00
2022-09-28T00:47:43.594Z,6.90
2022-09-28T00:50:23.526Z,6.90
2022-09-28T00:52:58.360Z,6.90
2022-09-28T00:55:37.724Z,6.90
2022-09-28T00:58:12.418Z,7.00
2022-09-28T01:00:42.224Z,7.00
2022-09-28T01:03:14.236Z,6.90
2022-09-28T01:05:47.481Z,7.00
2022-09-28T01:08:21.110Z,7.00
2022-09-28T01:10:51.262Z,7.00
2022-09-28T01:13:24.654Z,7.00
2022-09-28T01:16:08.091Z,7.00
2022-09-28T01:18:55.018Z,7.10
2022-09-28T01:21:27.084Z,7.00
2022-09-28T01:24:24.787Z,7.00
2022-09-28T01:27:11.535Z,7.10
2022-09-28T01:29:53.556Z,7.10
2022-09-28T01:32:39.376Z,7.10
2022-09-28T01:35:16.292Z,7.10
2022-09-28T01:37:53.070Z,7.20
2022-09-28T01:40:25.827Z,7.20
2022-09-28T01:43:03.900Z,7.20
2022-09-28T01:45:42.315Z,7.20
2022-09-28T01:48:17.574Z,7.30
2022-09-28T01:50:51.689Z,7.30
2022-09-28T01:53:30.127Z,7.30
2022-09-28T01:56:08.872Z,7.20
2022-09-28T02:01:19.747Z,7.40
2022-09-28T02:03:57.398Z,7.30
2022-09-28T02:06:34.718Z,7.30
2022-09-28T02:11:53.446Z,7.40
2022-09-28T02:14:25.888Z,7.30
2022-09-28T02:16:57.144Z,7.40
2022-09-28T02:22:16.757Z,7.40
2022-09-28T02:24:56.529Z,7.60
2022-09-28T02:27:55.353Z,8.20
2022-09-28T02:30:25.363Z,7.40
2022-09-28T02:33:00.260Z,10.20
2022-09-28T02:35:29.435Z,6.90
2022-09-28T02:37:58.873Z,7.50
2022-09-28T02:40:33.647Z,7.40
2022-09-28T02:43:12.548Z,7.60
2022-09-28T02:45:58.648Z,10.30
2022-09-28T02:49:10.665Z,7.60
2022-09-28T02:52:04.524Z,7.60
2022-09-28T02:55:13.116Z,7.50
2022-09-28T02:58:04.675Z,7.50
2022-09-28T03:00:42.322Z,7.60
2022-09-28T03:03:19.893Z,7.60
2022-09-28T03:06:00.509Z,7.60
2022-09-28T03:08:42.034Z,7.70
2022-09-28T03:11:22.628Z,7.70
2022-09-28T03:13:52.947Z,7.70
2022-09-28T03:16:24.673Z,7.70
2022-09-28T03:18:54.370Z,7.70
2022-09-28T03:21:22.636Z,7.70
2022-09-28T03:26:19.850Z,7.70
2022-09-28T03:28:48.304Z,7.60
2022-09-28T03:31:22.969Z,7.60
2022-09-28T03:33:54.078Z,7.60
2022-09-28T03:36:22.449Z,7.70
2022-09-28T03:38:55.048Z,7.60
2022-09-28T03:41:27.739Z,7.60
2022-09-28T03:43:56.025Z,7.70
2022-09-28T03:46:26.435Z,5.70
2022-09-28T03:48:59.649Z,7.60
2022-09-28T03:51:30.546Z,7.60
2022-09-28T03:53:58.934Z,7.70
2022-09-28T03:56:27.997Z,7.70
2022-09-28T03:58:56.329Z,7.70
2022-09-28T04:01:24.637Z,7.60
2022-09-28T04:03:55.956Z,7.60
2022-09-28T04:06:26.454Z,7.60
2022-09-28T04:08:55.138Z,7.60
2022-09-28T04:11:24.150Z,7.60
2022-09-28T04:13:52.616Z,7.60
2022-09-28T04:16:21.124Z,7.50
2022-09-28T04:19:01.156Z,7.50
2022-09-28T04:21:51.009Z,7.40
2022-09-28T04:24:20.337Z,7.40
2022-09-28T04:29:18.482Z,7.30
2022-09-28T04:31:56.685Z,7.20
2022-09-28T04:34:36.494Z,7.20
2022-09-28T04:37:07.911Z,7.10
2022-09-28T04:39:36.199Z,7.10
2022-09-28T04:42:04.789Z,7.10
2022-09-28T04:44:33.395Z,7.10
2022-09-28T04:47:07.773Z,7.10
2022-09-28T04:49:54.354Z,7.10
2022-09-28T04:52:30.740Z,7.20
2022-09-28T04:54:59.021Z,7.20
2022-09-28T04:57:27.947Z,6.10
2022-09-28T04:59:56.413Z,7.30
2022-09-28T05:02:24.937Z,7.30
2022-09-28T05:08:00.434Z,7.40
2022-09-28T05:15:25.887Z,7.50
2022-09-28T05:17:54.846Z,7.60
2022-09-28T05:25:45.799Z,7.70
2022-09-28T05:28:26.113Z,7.80
2022-09-28T05:31:14.676Z,7.80
2022-09-28T05:34:09.436Z,8.10
2022-09-28T05:36:39.202Z,7.80
2022-09-28T05:39:09.521Z,7.80
2022-09-28T05:41:37.852Z,7.90
2022-09-28T05:44:06.731Z,7.90
2022-09-28T05:46:36.357Z,7.90
2022-09-28T05:49:04.833Z,8.00
2022-09-28T05:51:33.100Z,8.10
2022-09-28T05:54:05.756Z,8.10
2022-09-28T05:56:37.257Z,8.20
2022-09-28T05:59:08.049Z,8.20
2022-09-28T06:01:37.690Z,8.20
2022-09-28T06:04:09.642Z,8.20
2022-09-28T06:06:38.892Z,8.20
2022-09-28T06:14:42.269Z,8.50
2022-09-28T06:17:10.524Z,9.10
2022-09-28T06:19:40.360Z,8.50
2022-09-28T06:22:29.172Z,8.50
2022-09-28T06:25:06.768Z,8.60
2022-09-28T06:27:37.159Z,8.60
2022-09-28T06:30:06.424Z,8.50
2022-09-28T06:32:34.981Z,8.60
2022-09-28T06:35:03.273Z,8.70
2022-09-28T06:37:33.061Z,8.70
2022-09-28T06:40:03.157Z,8.70
2022-09-28T06:42:32.279Z,8.80
2022-09-28T06:45:31.013Z,8.60
2022-09-28T06:48:13.461Z,8.80
2022-09-28T06:50:43.608Z,8.80
2022-09-28T06:53:35.872Z,8.80
2022-09-28T06:56:31.963Z,8.80
2022-09-28T06:59:01.068Z,8.80
2022-09-28T07:01:31.883Z,8.90
2022-09-28T07:04:20.430Z,8.20
2022-09-28T07:07:08.908Z,8.90
2022-09-28T07:09:56.431Z,8.80
2022-09-28T07:18:18.779Z,8.90
2022-09-28T07:20:53.656Z,8.90
2022-09-28T07:26:23.974Z,8.70
2022-09-28T07:29:31.163Z,8.60
2022-09-28T07:32:19.195Z,8.50
2022-09-28T07:35:18.432Z,8.50
2022-09-28T07:38:01.473Z,8.50
2022-09-28T07:40:56.914Z,9.50
2022-09-28T07:43:25.452Z,8.50
2022-09-28T07:45:55.779Z,8.50
2022-09-28T07:48:25.713Z,8.50
2022-09-28T07:51:21.329Z,8.50
2022-09-28T07:54:17.885Z,8.50
2022-09-28T07:57:12.218Z,8.50
2022-09-28T08:02:48.318Z,8.50
2022-09-28T08:05:23.697Z,8.50
2022-09-28T08:07:53.461Z,8.50
2022-09-28T08:10:22.376Z,8.50
2022-09-28T08:13:07.559Z,8.50
2022-09-28T08:15:52.816Z,8.60
2022-09-28T08:18:28.971Z,8.60
2022-09-28T08:21:14.822Z,8.60
2022-09-28T08:23:44.496Z,8.60
2022-09-28T08:26:15.546Z,8.50
2022-09-28T08:28:46.764Z,8.60
2022-09-28T08:34:21.322Z,8.50
2022-09-28T08:40:04.847Z,8.70
2022-09-28T08:43:07.324Z,8.80
2022-09-28T08:45:57.737Z,8.70
2022-09-28T08:52:25.031Z,8.80
2022-09-28T08:55:17.609Z,8.90
2022-09-28T08:57:56.876Z,9.10
2022-09-28T09:00:34.869Z,9.20
2022-09-28T09:05:56.719Z,9.40
2022-09-28T09:09:14.659Z,10.30
2022-09-28T09:12:03.469Z,9.20
2022-09-28T09:15:22.795Z,9.40
2022-09-28T09:18:15.509Z,9.50
2022-09-28T09:20:59.070Z,7.90
2022-09-28T09:23:56.388Z,9.50
2022-09-28T09:26:39.585Z,9.50
2022-09-28T09:29:34.312Z,9.50
2022-09-28T09:32:24.134Z,9.60
2022-09-28T09:35:41.087Z,9.80
2022-09-28T09:38:49.433Z,9.90
2022-09-28T09:42:12.227Z,10.00
2022-09-28T09:45:45.277Z,10.10
2022-09-28T09:48:42.368Z,10.20
2022-09-28T09:51:21.851Z,10.20
2022-09-28T09:53:59.719Z,10.40
2022-09-28T09:56:38.554Z,10.70
2022-09-28T09:59:24.678Z,10.90
2022-09-28T10:02:20.432Z,11.00
2022-09-28T10:04:59.377Z,11.10
2022-09-28T10:07:44.366Z,11.00
2022-09-28T10:10:19.075Z,10.90
2022-09-28T10:15:27.971Z,10.40
2022-09-28T10:18:22.360Z,11.20
2022-09-28T10:21:30.654Z,11.20
2022-09-28T10:26:38.630Z,11.10
2022-09-28T10:29:17.866Z,11.20
2022-09-28T10:31:48.422Z,11.30
2022-09-28T10:34:31.706Z,11.40
2022-09-28T10:37:12.078Z,11.50
2022-09-28T10:39:58.957Z,11.40
2022-09-28T10:42:37.619Z,11.40
2022-09-28T10:45:22.281Z,11.20
2022-09-28T10:47:51.709Z,11.10
2022-09-28T10:50:26.537Z,10.90
2022-09-28T10:53:21.331Z,10.70
2022-09-28T10:56:08.796Z,10.60
2022-09-28T10:58:40.638Z,10.60
2022-09-28T11:01:16.022Z,10.70
2022-09-28T11:03:57.305Z,10.80
2022-09-28T11:06:32.265Z,10.80
2022-09-28T11:09:05.162Z,10.80
2022-09-28T11:11:43.084Z,10.70
2022-09-28T11:14:28.606Z,10.80
2022-09-28T11:17:26.548Z,10.90
2022-09-28T11:19:55.400Z,11.00
2022-09-28T11:22:30.147Z,11.20
2022-09-28T11:25:25.102Z,11.30
2022-09-28T11:28:04.660Z,11.40
2022-09-28T11:30:40.779Z,11.30
2022-09-28T11:33:48.871Z,11.40
2022-09-28T11:37:08.526Z,11.40
2022-09-28T11:42:32.889Z,11.50
2022-09-28T11:45:26.549Z,11.50
2022-09-28T11:48:01.617Z,11.70
2022-09-28T11:50:51.491Z,11.70
2022-09-28T11:53:30.925Z,12.00
2022-09-28T11:56:15.565Z,12.10
2022-09-28T11:58:50.052Z,12.20
2022-09-28T12:01:30.162Z,12.20
2022-09-28T12:04:38.436Z,12.20
2022-09-28T12:07:18.963Z,12.40
2022-09-28T12:09:58.337Z,12.40
2022-09-28T12:12:36.433Z,12.50
2022-09-28T12:15:20.665Z,12.40
2022-09-28T12:17:53.719Z,12.10
2022-09-28T12:20:27.947Z,12.20
2022-09-28T12:23:09.062Z,12.20
2022-09-28T12:25:46.245Z,12.20
2022-09-28T12:28:34.754Z,12.30
2022-09-28T12:33:49.004Z,12.30
2022-09-28T12:36:41.529Z,12.20
2022-09-28T12:39:57.003Z,12.10
2022-09-28T12:43:00.160Z,12.00
2022-09-28T12:46:10.861Z,12.00
2022-09-28T12:50:20.020Z,12.10
2022-09-28T12:52:24.906Z,12.20
2022-09-28T12:55:20.691Z,12.30
2022-09-28T12:58:00.850Z,12.30
2022-09-28T13:00:44.939Z,12.40
2022-09-28T13:03:51.361Z,12.50
2022-09-28T13:09:21.801Z,12.70
2022-09-28T13:15:24.767Z,13.00
2022-09-28T13:23:40.431Z,12.90
2022-09-28T13:26:23.653Z,12.80
2022-09-28T13:29:04.833Z,12.80
2022-09-28T13:31:37.135Z,12.80
2022-09-28T13:34:20.608Z,12.70
2022-09-28T13:37:19.952Z,12.50
2022-09-28T13:39:52.255Z,12.40
2022-09-28T13:42:52.995Z,12.30
2022-09-28T13:45:56.813Z,12.00
2022-09-28T13:48:44.404Z,11.90
2022-09-28T13:51:42.898Z,11.80
2022-09-28T13:54:31.457Z,11.80
2022-09-28T13:57:17.024Z,11.70
2022-09-28T14:00:01.244Z,11.60
2022-09-28T14:02:38.243Z,11.60
2022-09-28T14:05:28.265Z,11.70
2022-09-28T14:08:20.812Z,11.70
2022-09-28T14:10:52.833Z,11.60
2022-09-28T14:13:59.529Z,11.60
2022-09-28T14:16:32.168Z,11.60
2022-09-28T14:22:08.213Z,11.90
2022-09-28T14:25:04.451Z,12.20
2022-09-28T14:28:06.660Z,12.20
2022-09-28T14:30:50.101Z,12.30
2022-09-28T14:33:27.620Z,12.30
2022-09-28T14:36:02.184Z,12.30
2022-09-28T14:38:53.138Z,12.30
2022-09-28T14:41:34.612Z,12.30
2022-09-28T14:44:09.470Z,12.00
2022-09-28T14:46:45.629Z,12.00
2022-09-28T14:49:48.919Z,12.00
2022-09-28T14:52:44.173Z,12.00
2022-09-28T14:55:17.213Z,11.90
2022-09-28T14:57:56.543Z,11.80
2022-09-28T15:00:29.355Z,11.90
2022-09-28T15:03:07.775Z,11.80
2022-09-28T15:05:47.091Z,11.80
2022-09-28T15:08:15.536Z,11.90
2022-09-28T15:10:48.779Z,11.80
2022-09-28T15:13:28.475Z,11.80
2022-09-28T15:16:05.489Z,11.70
2022-09-28T15:19:10.698Z,11.60
2022-09-28T15:21:42.115Z,11.20
2022-09-28T15:24:29.063Z,11.60
2022-09-28T15:26:57.847Z,11.60
2022-09-28T15:29:31.265Z,11.50
2022-09-28T15:32:00.474Z,11.50
2022-09-28T15:34:48.918Z,11.50
2022-09-28T15:37:22.440Z,11.50
2022-09-28T15:39:53.646Z,11.50
2022-09-28T15:42:22.880Z,11.40
2022-09-28T15:45:24.833Z,11.40
2022-09-28T15:47:58.591Z,11.40
2022-09-28T15:50:30.722Z,11.30
2022-09-28T15:53:02.300Z,11.30
2022-09-28T15:55:34.278Z,11.20
2022-09-28T15:58:19.674Z,11.20
2022-09-28T16:00:52.035Z,11.20
2022-09-28T16:03:24.947Z,11.10
2022-09-28T16:06:07.611Z,11.10
2022-09-28T16:08:43.107Z,11.10
2022-09-28T16:11:19.938Z,11.00
2022-09-28T16:14:04.453Z,10.90
2022-09-28T16:16:41.139Z,10.90
2022-09-28T16:19:24.543Z,10.90
2022-09-28T16:21:56.561Z,10.80
2022-09-28T16:24:29.097Z,10.80
2022-09-28T16:27:01.098Z,10.70
2022-09-28T16:29:39.722Z,10.70
2022-09-28T16:32:41.621Z,10.70
2022-09-28T16:35:21.814Z,10.60
2022-09-28T16:38:01.439Z,10.50
2022-09-28T16:40:31.137Z,10.50
2022-09-28T16:43:05.075Z,10.50
2022-09-28T16:45:35.195Z,10.50
2022-09-28T16:48:06.106Z,10.50
2022-09-28T16:50:34.364Z,10.40
2022-09-28T16:53:31.436Z,10.40
2022-09-28T16:56:00.725Z,10.30
2022-09-28T16:58:31.252Z,10.30
2022-09-28T17:00:59.673Z,10.20
2022-09-28T17:03:30.266Z,10.10
2022-09-28T17:05:58.526Z,10.70
2022-09-28T17:08:27.439Z,10.10
2022-09-28T17:11:18.005Z,10.00
2022-09-28T17:13:48.689Z,10.00
2022-09-28T17:19:21.378Z,9.90
2022-09-28T17:21:51.071Z,9.80
2022-09-28T17:24:20.637Z,9.90
2022-09-28T17:26:52.266Z,10.00
2022-09-28T17:29:21.051Z,9.80
2022-09-28T17:31:49.751Z,9.70
2022-09-28T17:34:19.855Z,9.60
2022-09-28T17:36:48.833Z,9.60
2022-09-28T17:39:19.813Z,9.50
2022-09-28T17:41:48.315Z,9.40
2022-09-28T17:46:49.050Z,9.50
2022-09-28T17:49:19.380Z,9.40
2022-09-28T17:51:50.138Z,9.40
2022-09-28T17:54:22.694Z,9.30
2022-09-28T17:56:51.268Z,9.30
2022-09-28T17:59:20.152Z,9.20
2022-09-28T18:01:48.802Z,9.20
2022-09-28T18:07:08.359Z,9.00
2022-09-28T18:09:36.979Z,8.90
2022-09-28T18:12:07.772Z,8.80
2022-09-28T18:14:36.991Z,9.50
2022-09-28T18:17:06.024Z,8.60
2022-09-28T18:19:38.037Z,8.70
2022-09-28T18:22:06.520Z,8.60
2022-09-28T18:24:37.567Z,8.70
2022-09-28T18:27:07.371Z,8.80
2022-09-28T18:29:35.825Z,8.80
2022-09-28T18:32:04.802Z,8.80
2022-09-28T18:34:39.182Z,8.90
2022-09-28T18:37:07.775Z,8.80
2022-09-28T18:39:36.842Z,8.80
2022-09-28T18:42:06.467Z,8.80
2022-09-28T18:44:35.197Z,8.80
2022-09-28T18:47:04.104Z,8.80
2022-09-28T18:49:33.667Z,8.80
2022-09-28T18:52:03.860Z,8.60
2022-09-28T18:54:33.322Z,8.70
2022-09-28T18:59:31.097Z,8.70
2022-09-28T19:02:01.243Z,8.80
2022-09-28T19:04:29.702Z,8.80
2022-09-28T19:06:58.361Z,8.70
2022-09-28T19:09:28.219Z,8.90
2022-09-28T19:14:25.922Z,8.90
2022-09-28T19:16:54.612Z,8.90
2022-09-28T19:19:23.127Z,9.00
2022-09-28T19:24:21.031Z,10.30
2022-09-28T19:26:53.449Z,9.00
2022-09-28T19:29:22.838Z,8.90
2022-09-28T19:34:27.110Z,9.00
2022-09-28T19:36:55.659Z,8.90
2022-09-28T19:39:23.974Z,8.40
2022-09-28T19:41:54.358Z,9.30
2022-09-28T19:44:28.224Z,9.00
2022-09-28T19:46:59.602Z,9.00
2022-09-28T19:49:36.732Z,9.00
2022-09-28T19:52:14.329Z,9.10
2022-09-28T19:54:45.574Z,9.10
2022-09-28T19:57:16.029Z,9.10
2022-09-28T19:59:48.402Z,9.10
2022-09-28T20:02:19.100Z,9.20
2022-09-28T20:07:16.600Z,9.00
2022-09-28T20:09:45.201Z,8.90
2022-09-28T20:12:14.903Z,8.80
2022-09-28T20:14:43.260Z,8.80
2022-09-28T20:17:11.611Z,8.70
2022-09-28T20:19:39.896Z,8.60
2022-09-28T20:22:08.387Z,8.60
2022-09-28T20:27:05.335Z,8.70
2022-09-28T20:29:35.318Z,8.90
2022-09-28T20:32:04.955Z,8.60
2022-09-28T20:34:34.021Z,8.60
2022-09-28T20:41:59.667Z,7.50
2022-09-28T20:44:28.154Z,8.40
2022-09-28T20:46:57.938Z,8.40
2022-09-28T20:51:56.412Z,8.20
2022-09-28T20:54:25.555Z,8.20
2022-09-28T20:56:54.116Z,8.00
2022-09-28T20:59:25.926Z,8.00
2022-09-28T21:01:54.855Z,7.90
2022-09-28T21:04:24.627Z,7.80
2022-09-28T21:06:53.203Z,7.70
2022-09-28T21:09:21.455Z,7.60
2022-09-28T21:11:49.713Z,7.60
2022-09-28T21:14:18.585Z,7.50
2022-09-28T21:16:46.918Z,7.50
2022-09-28T21:19:16.036Z,7.40
2022-09-28T21:21:46.121Z,7.40
2022-09-28T21:29:15.776Z,7.40
2022-09-28T21:31:47.206Z,7.50
2022-09-28T21:34:19.350Z,7.40
2022-09-28T21:36:51.372Z,7.40
2022-09-28T21:39:20.649Z,7.40
2022-09-28T21:41:49.065Z,7.30
2022-09-28T21:44:17.493Z,7.40
2022-09-28T21:46:45.943Z,7.20
2022-09-28T21:49:14.394Z,7.00
2022-09-28T21:51:42.707Z,7.00
2022-09-28T21:54:12.497Z,6.90
2022-09-28T21:56:40.855Z,6.90
2022-09-28T21:59:09.176Z,6.80
2022-09-28T22:01:37.753Z,6.80
2022-09-28T22:04:06.140Z,6.80
2022-09-28T22:06:35.096Z,7.00
2022-09-28T22:09:03.441Z,6.70
2022-09-28T22:11:33.189Z,6.70
2022-09-28T22:14:01.700Z,6.70
2022-09-28T22:16:32.889Z,6.50
2022-09-28T22:19:01.522Z,6.60
2022-09-28T22:21:32.713Z,6.60
2022-09-28T22:24:02.537Z,6.40
2022-09-28T22:26:34.140Z,6.50
2022-09-28T22:29:05.888Z,6.30
2022-09-28T22:31:37.016Z,6.50
2022-09-28T22:34:06.179Z,6.40
2022-09-28T22:36:34.823Z,6.40
2022-09-28T22:39:03.569Z,6.40
2022-09-28T22:41:33.446Z,6.30
2022-09-28T22:44:02.471Z,6.30
2022-09-28T22:46:32.939Z,6.20
2022-09-28T22:49:02.443Z,6.20
2022-09-28T22:51:31.982Z,6.20
2022-09-28T22:54:00.345Z,6.20
2022-09-28T22:56:29.443Z,7.00
2022-09-28T22:58:59.612Z,6.20
2022-09-28T23:01:30.248Z,6.20
2022-09-28T23:03:59.556Z,6.70
2022-09-28T23:08:59.392Z,6.20
2022-09-28T23:11:28.415Z,6.30
2022-09-28T23:14:00.436Z,6.30
2022-09-28T23:16:30.142Z,6.40
2022-09-28T23:18:58.987Z,6.40
2022-09-28T23:21:28.702Z,6.50
2022-09-28T23:24:01.035Z,6.60
2022-09-28T23:26:32.472Z,6.60
2022-09-28T23:29:02.296Z,6.80
2022-09-28T23:31:33.861Z,7.00
2022-09-28T23:36:35.050Z,6.90
2022-09-28T23:39:04.524Z,6.70
2022-09-28T23:41:32.922Z,6.70
2022-09-28T23:44:03.235Z,6.70
2022-09-28T23:46:31.887Z,6.60
2022-09-28T23:51:29.258Z,6.40
2022-09-28T23:53:57.480Z,6.40
2022-09-28T23:56:25.843Z,6.30
