createdAt,value
2022-10-29T00:01:29.691Z,9.80
2022-10-29T00:03:58.244Z,9.80
2022-10-29T00:06:26.777Z,9.10
2022-10-29T00:08:55.294Z,10.10
2022-10-29T00:11:24.241Z,9.10
2022-10-29T00:14:00.753Z,9.30
2022-10-29T00:16:35.368Z,9.20
2022-10-29T00:19:07.489Z,9.40
2022-10-29T00:21:36.095Z,8.60
2022-10-29T00:24:04.912Z,9.20
2022-10-29T00:26:33.959Z,8.50
2022-10-29T00:29:02.416Z,8.50
2022-10-29T00:31:31.876Z,9.30
2022-10-29T00:34:01.269Z,8.30
2022-10-29T00:36:30.786Z,9.40
2022-10-29T00:38:59.222Z,9.00
2022-10-29T00:41:30.310Z,9.10
2022-10-29T00:44:23.199Z,8.50
2022-10-29T00:46:56.437Z,8.60
2022-10-29T00:49:26.988Z,9.90
2022-10-29T00:51:56.248Z,9.20
2022-10-29T00:54:24.966Z,8.70
2022-10-29T00:56:58.815Z,8.60
2022-10-29T00:59:27.693Z,8.80
2022-10-29T01:01:56.481Z,8.20
2022-10-29T01:04:25.758Z,8.40
2022-10-29T01:06:56.115Z,8.70
2022-10-29T01:09:24.648Z,8.50
2022-10-29T01:12:14.509Z,8.30
2022-10-29T01:15:17.892Z,8.70
2022-10-29T01:17:55.789Z,8.40
2022-10-29T01:20:47.659Z,9.80
2022-10-29T01:23:16.055Z,9.30
2022-10-29T01:26:29.158Z,8.80
2022-10-29T01:29:19.287Z,9.80
2022-10-29T01:32:10.755Z,8.70
2022-10-29T01:35:05.087Z,9.40
2022-10-29T01:37:53.658Z,9.20
2022-10-29T01:40:25.997Z,9.60
2022-10-29T01:43:06.865Z,9.20
2022-10-29T01:45:54.937Z,8.70
2022-10-29T01:48:33.158Z,7.90
2022-10-29T01:51:08.490Z,9.20
2022-10-29T01:53:39.557Z,8.60
2022-10-29T01:56:08.214Z,9.10
2022-10-29T01:58:38.211Z,8.10
2022-10-29T02:01:26.407Z,8.80
2022-10-29T02:04:03.671Z,8.40
2022-10-29T02:06:55.330Z,8.80
2022-10-29T02:09:47.970Z,8.40
2022-10-29T02:12:20.923Z,8.40
2022-10-29T02:14:57.938Z,7.90
2022-10-29T02:17:27.045Z,8.60
2022-10-29T02:19:55.706Z,8.50
2022-10-29T02:22:24.223Z,7.90
2022-10-29T02:24:52.743Z,8.50
2022-10-29T02:27:21.203Z,8.60
2022-10-29T02:29:49.742Z,8.60
2022-10-29T02:32:18.245Z,8.80
2022-10-29T02:34:46.850Z,8.60
2022-10-29T02:37:15.445Z,8.30
2022-10-29T02:39:43.969Z,8.40
2022-10-29T02:42:12.528Z,7.70
2022-10-29T02:44:41.158Z,9.00
2022-10-29T02:47:09.685Z,8.20
2022-10-29T02:49:38.119Z,8.40
2022-10-29T02:52:06.588Z,9.60
2022-10-29T02:54:35.121Z,8.60
2022-10-29T02:57:03.833Z,9.30
2022-10-29T02:59:32.477Z,8.20
2022-10-29T03:02:01.328Z,9.50
2022-10-29T03:04:30.252Z,8.20
2022-10-29T03:06:58.816Z,8.30
2022-10-29T03:09:27.332Z,8.30
2022-10-29T03:11:55.799Z,9.00
2022-10-29T03:14:24.506Z,8.30
2022-10-29T03:16:53.114Z,8.20
2022-10-29T03:19:21.636Z,8.20
2022-10-29T03:21:50.217Z,8.70
2022-10-29T03:24:18.758Z,8.10
2022-10-29T03:26:47.231Z,8.70
2022-10-29T03:29:15.643Z,8.60
2022-10-29T03:31:44.137Z,8.80
2022-10-29T03:34:12.606Z,7.90
2022-10-29T03:36:41.139Z,7.90
2022-10-29T03:39:09.626Z,7.90
2022-10-29T03:41:38.114Z,7.80
2022-10-29T03:44:06.743Z,7.90
2022-10-29T03:46:35.262Z,7.80
2022-10-29T03:49:03.896Z,7.50
2022-10-29T03:51:32.350Z,7.90
2022-10-29T03:54:01.047Z,7.90
2022-10-29T03:56:29.568Z,7.40
2022-10-29T03:58:58.120Z,8.70
2022-10-29T04:01:26.731Z,11.30
2022-10-29T04:03:55.259Z,9.20
2022-10-29T04:06:23.695Z,8.20
2022-10-29T04:08:52.192Z,8.30
2022-10-29T04:11:20.719Z,8.40
2022-10-29T04:13:53.074Z,7.00
2022-10-29T04:16:22.046Z,7.10
2022-10-29T04:18:50.797Z,7.50
2022-10-29T04:29:45.194Z,7.60
2022-10-29T04:32:13.661Z,7.30
2022-10-29T04:34:42.146Z,7.30
2022-10-29T04:37:10.494Z,7.00
2022-10-29T04:39:39.019Z,7.50
2022-10-29T04:42:07.699Z,11.00
2022-10-29T04:44:36.261Z,9.60
2022-10-29T04:47:04.734Z,6.70
2022-10-29T04:49:33.307Z,6.90
2022-10-29T04:52:01.899Z,6.60
2022-10-29T04:54:30.339Z,7.20
2022-10-29T04:56:58.822Z,7.40
2022-10-29T04:59:27.352Z,7.70
2022-10-29T05:01:55.785Z,6.40
2022-10-29T05:04:24.254Z,7.80
2022-10-29T05:06:52.724Z,7.30
2022-10-29T05:09:21.232Z,7.10
2022-10-29T05:11:49.717Z,8.40
2022-10-29T05:14:46.353Z,7.50
2022-10-29T05:17:14.959Z,7.60
2022-10-29T05:19:43.471Z,7.50
2022-10-29T05:22:12.087Z,10.10
2022-10-29T05:24:40.597Z,7.50
2022-10-29T05:27:09.093Z,8.00
2022-10-29T05:29:37.723Z,7.70
2022-10-29T05:32:06.244Z,7.20
2022-10-29T05:34:34.764Z,7.80
2022-10-29T05:37:03.258Z,10.80
2022-10-29T05:39:31.733Z,8.40
2022-10-29T05:42:00.203Z,7.40
2022-10-29T05:44:28.651Z,7.60
2022-10-29T05:46:57.185Z,7.50
2022-10-29T05:49:25.567Z,7.70
2022-10-29T05:51:54.085Z,6.70
2022-10-29T05:54:22.607Z,7.10
2022-10-29T05:56:51.166Z,7.70
2022-10-29T05:59:19.620Z,8.20
2022-10-29T06:01:48.142Z,8.20
2022-10-29T06:04:17.018Z,7.40
2022-10-29T06:06:45.535Z,7.40
2022-10-29T06:09:14.334Z,7.40
2022-10-29T06:11:42.727Z,8.00
2022-10-29T06:14:45.874Z,7.40
2022-10-29T06:17:14.265Z,7.70
2022-10-29T06:19:42.788Z,7.30
2022-10-29T06:22:11.319Z,7.50
2022-10-29T06:24:39.778Z,7.10
2022-10-29T06:27:08.312Z,7.50
2022-10-29T06:29:36.781Z,7.70
2022-10-29T06:32:05.306Z,6.90
2022-10-29T06:34:33.825Z,7.40
2022-10-29T06:37:02.397Z,8.10
2022-10-29T06:39:30.885Z,7.00
2022-10-29T06:41:59.358Z,7.80
2022-10-29T06:44:27.864Z,8.00
2022-10-29T06:46:56.594Z,7.90
2022-10-29T06:49:25.171Z,7.30
2022-10-29T06:51:53.613Z,7.40
2022-10-29T06:54:22.205Z,7.10
2022-10-29T06:56:50.717Z,7.20
2022-10-29T06:59:19.185Z,7.80
2022-10-29T07:01:47.751Z,8.50
2022-10-29T07:04:18.207Z,7.00
2022-10-29T07:06:47.290Z,7.80
2022-10-29T07:09:15.754Z,8.40
2022-10-29T07:11:44.370Z,8.10
2022-10-29T07:14:13.999Z,7.60
2022-10-29T07:16:42.744Z,8.10
2022-10-29T07:19:11.232Z,8.50
2022-10-29T07:21:39.739Z,8.60
2022-10-29T07:24:08.606Z,8.20
2022-10-29T07:26:37.674Z,8.70
2022-10-29T07:29:08.700Z,8.00
2022-10-29T07:31:37.093Z,7.90
2022-10-29T07:34:05.598Z,8.80
2022-10-29T07:36:33.954Z,8.10
2022-10-29T07:39:04.184Z,8.50
2022-10-29T07:41:32.584Z,8.00
2022-10-29T07:44:01.052Z,8.20
2022-10-29T07:46:29.472Z,8.00
2022-10-29T07:52:01.938Z,7.10
2022-10-29T07:54:30.485Z,7.50
2022-10-29T07:56:59.122Z,7.10
2022-10-29T07:59:27.569Z,7.80
2022-10-29T08:01:56.146Z,7.60
2022-10-29T08:04:25.058Z,7.40
2022-10-29T08:06:53.472Z,8.00
2022-10-29T08:09:22.021Z,7.30
2022-10-29T08:11:50.488Z,6.60
2022-10-29T08:14:22.624Z,7.50
2022-10-29T08:16:54.991Z,7.20
2022-10-29T08:19:23.537Z,8.10
2022-10-29T08:21:52.052Z,7.50
2022-10-29T08:24:20.639Z,9.20
2022-10-29T08:26:51.660Z,7.50
2022-10-29T08:29:20.212Z,7.70
2022-10-29T08:31:48.532Z,7.70
2022-10-29T08:34:17.061Z,7.30
2022-10-29T08:36:45.448Z,7.30
2022-10-29T08:39:13.743Z,7.50
2022-10-29T08:41:50.958Z,7.20
2022-10-29T08:44:45.422Z,7.80
2022-10-29T08:47:13.813Z,7.80
2022-10-29T08:49:52.359Z,7.90
2022-10-29T08:52:25.636Z,7.80
2022-10-29T08:55:19.341Z,7.40
2022-10-29T09:00:21.867Z,7.40
2022-10-29T09:02:56.057Z,6.80
2022-10-29T09:05:32.660Z,8.00
2022-10-29T09:08:06.000Z,7.30
2022-10-29T09:10:34.315Z,7.20
2022-10-29T09:13:22.182Z,7.70
2022-10-29T09:15:57.727Z,7.50
2022-10-29T09:18:26.610Z,7.30
2022-10-29T09:21:13.758Z,7.20
2022-10-29T09:23:44.896Z,7.80
2022-10-29T09:26:17.705Z,6.60
2022-10-29T09:28:48.842Z,6.90
2022-10-29T09:31:23.950Z,7.70
2022-10-29T09:33:57.775Z,6.60
2022-10-29T09:36:30.215Z,6.00
2022-10-29T09:39:02.978Z,6.30
2022-10-29T09:41:32.938Z,6.40
2022-10-29T09:44:04.142Z,6.70
2022-10-29T09:46:53.270Z,5.10
2022-10-29T09:49:47.541Z,6.40
2022-10-29T09:54:44.451Z,5.50
2022-10-29T09:57:17.984Z,5.90
2022-10-29T10:00:12.943Z,5.60
2022-10-29T10:02:48.336Z,5.70
2022-10-29T10:05:20.939Z,6.40
2022-10-29T10:08:06.708Z,4.70
2022-10-29T10:10:36.564Z,5.00
2022-10-29T10:13:05.647Z,5.80
2022-10-29T10:15:37.540Z,5.60
2022-10-29T10:18:07.313Z,6.00
2022-10-29T10:20:37.473Z,4.60
2022-10-29T10:23:26.645Z,5.40
2022-10-29T10:26:00.336Z,4.70
2022-10-29T10:28:35.669Z,5.50
2022-10-29T10:31:03.980Z,5.50
2022-10-29T10:33:34.579Z,5.30
2022-10-29T10:36:07.560Z,5.20
2022-10-29T10:38:55.619Z,5.00
2022-10-29T10:41:34.868Z,5.10
2022-10-29T10:44:04.827Z,5.50
2022-10-29T10:46:39.466Z,5.40
2022-10-29T10:49:13.989Z,5.30
2022-10-29T10:52:00.606Z,5.30
2022-10-29T10:54:31.804Z,4.70
2022-10-29T10:57:05.500Z,4.50
2022-10-29T11:02:03.408Z,5.20
2022-10-29T11:04:36.200Z,5.10
2022-10-29T11:07:06.791Z,4.20
2022-10-29T11:09:38.325Z,5.60
2022-10-29T11:12:15.614Z,5.50
2022-10-29T11:15:07.284Z,4.50
2022-10-29T11:17:41.566Z,4.80
2022-10-29T11:20:18.921Z,3.70
2022-10-29T11:23:21.823Z,4.00
2022-10-29T11:26:04.804Z,4.50
2022-10-29T11:28:41.144Z,4.10
2022-10-29T11:31:15.528Z,3.60
2022-10-29T11:34:03.367Z,3.40
2022-10-29T11:36:34.900Z,2.80
2022-10-29T11:39:10.632Z,3.40
2022-10-29T11:41:57.766Z,3.40
2022-10-29T11:44:27.569Z,3.00
2022-10-29T11:46:58.468Z,3.40
2022-10-29T11:49:45.760Z,3.40
2022-10-29T11:52:17.246Z,3.50
2022-10-29T11:55:07.163Z,2.90
2022-10-29T11:57:38.414Z,3.10
2022-10-29T12:00:18.773Z,2.80
2022-10-29T12:02:59.806Z,2.80
2022-10-29T12:05:55.926Z,2.30
2022-10-29T12:08:30.373Z,2.30
2022-10-29T12:11:10.645Z,2.60
2022-10-29T12:13:49.843Z,3.00
2022-10-29T12:16:21.257Z,2.40
2022-10-29T12:18:58.695Z,3.20
2022-10-29T12:21:27.304Z,2.80
2022-10-29T12:24:07.297Z,2.80
2022-10-29T12:26:48.491Z,2.50
2022-10-29T12:29:20.126Z,2.20
2022-10-29T12:32:00.104Z,2.10
2022-10-29T12:34:37.163Z,2.60
2022-10-29T12:37:10.753Z,3.10
2022-10-29T12:39:48.057Z,2.50
2022-10-29T12:42:24.289Z,2.90
2022-10-29T12:44:52.570Z,2.30
2022-10-29T12:47:26.009Z,2.90
2022-10-29T12:49:57.013Z,2.40
2022-10-29T12:52:33.728Z,3.20
2022-10-29T12:55:02.434Z,3.80
2022-10-29T12:57:32.166Z,2.80
2022-10-29T13:00:24.945Z,2.90
2022-10-29T13:04:06.659Z,3.40
2022-10-29T13:06:45.016Z,3.20
2022-10-29T13:09:24.997Z,3.10
2022-10-29T13:12:14.369Z,2.70
2022-10-29T13:14:56.245Z,2.50
2022-10-29T13:17:40.531Z,2.80
2022-10-29T13:20:33.511Z,3.40
2022-10-29T13:23:05.176Z,3.50
2022-10-29T13:25:42.683Z,4.10
2022-10-29T13:28:10.927Z,3.50
2022-10-29T13:31:16.117Z,3.00
2022-10-29T13:34:04.270Z,2.90
2022-10-29T13:36:51.553Z,2.80
2022-10-29T13:39:30.652Z,3.10
2022-10-29T13:42:13.571Z,3.00
2022-10-29T13:45:01.823Z,2.80
2022-10-29T13:50:48.442Z,3.10
2022-10-29T13:53:42.436Z,2.90
2022-10-29T13:58:45.853Z,3.00
2022-10-29T14:01:19.344Z,3.30
2022-10-29T14:04:11.858Z,4.20
2022-10-29T14:06:54.051Z,3.30
2022-10-29T14:09:57.813Z,3.80
2022-10-29T14:12:32.414Z,3.30
2022-10-29T14:15:11.512Z,3.60
2022-10-29T14:17:41.079Z,3.50
2022-10-29T14:26:46.466Z,3.90
2022-10-29T14:29:36.586Z,4.00
2022-10-29T14:32:28.737Z,3.80
2022-10-29T14:34:58.324Z,3.60
2022-10-29T14:37:42.983Z,3.10
2022-10-29T14:40:22.006Z,2.60
2022-10-29T14:42:56.015Z,4.00
2022-10-29T14:45:30.724Z,3.30
2022-10-29T14:48:03.603Z,4.40
2022-10-29T14:50:35.652Z,3.60
2022-10-29T14:53:18.140Z,3.90
2022-10-29T14:55:49.664Z,4.40
2022-10-29T14:58:31.385Z,4.90
2022-10-29T15:01:08.684Z,4.70
2022-10-29T15:03:37.596Z,6.20
2022-10-29T15:06:17.735Z,7.20
2022-10-29T15:08:56.377Z,6.30
2022-10-29T15:11:42.916Z,4.70
2022-10-29T15:14:47.290Z,5.40
2022-10-29T15:17:20.230Z,4.00
2022-10-29T15:19:52.772Z,4.50
2022-10-29T15:22:32.086Z,5.10
2022-10-29T15:25:05.340Z,4.30
2022-10-29T15:27:37.869Z,4.00
2022-10-29T15:30:07.183Z,4.30
2022-10-29T15:32:36.016Z,5.30
2022-10-29T15:35:18.441Z,6.00
2022-10-29T15:37:48.104Z,5.70
2022-10-29T15:40:22.671Z,5.30
2022-10-29T15:42:51.988Z,4.40
2022-10-29T15:45:29.228Z,3.90
2022-10-29T15:48:18.068Z,4.20
2022-10-29T15:50:46.871Z,4.50
2022-10-29T15:53:18.608Z,3.90
2022-10-29T15:55:52.155Z,4.80
2022-10-29T15:58:23.667Z,4.40
2022-10-29T16:00:52.082Z,5.00
2022-10-29T16:03:26.804Z,5.20
2022-10-29T16:05:57.670Z,5.90
2022-10-29T16:08:29.093Z,5.60
2022-10-29T16:11:00.516Z,7.70
2022-10-29T16:13:33.148Z,6.80
2022-10-29T16:16:02.084Z,12.80
2022-10-29T16:18:32.120Z,10.60
2022-10-29T16:21:05.290Z,9.80
2022-10-29T16:23:38.859Z,10.40
2022-10-29T16:26:16.484Z,13.10
2022-10-29T16:28:45.438Z,13.90
2022-10-29T16:31:28.919Z,24.80
2022-10-29T16:33:59.848Z,45.30
2022-10-29T16:36:28.621Z,12.30
2022-10-29T16:38:57.398Z,11.40
2022-10-29T16:41:25.916Z,11.70
2022-10-29T16:43:54.891Z,11.80
2022-10-29T16:46:24.088Z,12.50
2022-10-29T16:48:53.087Z,11.30
2022-10-29T16:51:21.642Z,11.60
2022-10-29T16:53:50.197Z,12.40
2022-10-29T16:56:20.226Z,10.90
2022-10-29T16:58:54.027Z,11.00
2022-10-29T17:01:26.582Z,9.10
2022-10-29T17:03:56.238Z,10.20
2022-10-29T17:06:24.684Z,9.60
2022-10-29T17:08:54.115Z,10.20
2022-10-29T17:11:23.109Z,9.60
2022-10-29T17:13:51.550Z,9.10
2022-10-29T17:16:20.466Z,9.60
2022-10-29T17:18:52.218Z,10.00
2022-10-29T17:21:21.013Z,8.70
2022-10-29T17:23:51.779Z,8.50
2022-10-29T17:26:20.646Z,12.90
2022-10-29T17:28:49.389Z,10.80
2022-10-29T17:31:18.535Z,12.30
2022-10-29T17:33:46.918Z,11.10
2022-10-29T17:36:19.090Z,13.60
2022-10-29T17:38:48.003Z,12.70
2022-10-29T17:41:16.842Z,14.70
2022-10-29T17:43:50.212Z,13.80
2022-10-29T17:46:19.599Z,13.00
2022-10-29T17:48:49.768Z,12.40
2022-10-29T17:51:19.568Z,12.10
2022-10-29T17:53:50.888Z,11.90
2022-10-29T17:56:20.388Z,14.50
2022-10-29T17:58:50.489Z,11.60
2022-10-29T18:01:21.207Z,11.50
2022-10-29T18:03:52.034Z,10.90
2022-10-29T18:06:21.021Z,14.40
2022-10-29T18:08:50.646Z,10.00
2022-10-29T18:11:24.360Z,9.20
2022-10-29T18:16:26.605Z,10.90
2022-10-29T18:19:03.147Z,19.70
2022-10-29T18:21:33.575Z,19.90
2022-10-29T18:24:02.116Z,20.40
2022-10-29T18:26:36.852Z,27.10
2022-10-29T18:29:11.701Z,24.90
2022-10-29T18:31:46.863Z,26.30
2022-10-29T18:34:17.891Z,27.20
2022-10-29T18:36:47.894Z,23.40
2022-10-29T18:39:16.538Z,32.60
2022-10-29T18:41:46.149Z,33.50
2022-10-29T18:44:15.114Z,39.30
2022-10-29T18:46:46.250Z,40.50
2022-10-29T18:49:15.423Z,38.50
2022-10-29T18:51:47.192Z,44.00
2022-10-29T18:54:16.727Z,57.30
2022-10-29T18:56:47.789Z,69.70
2022-10-29T18:59:17.057Z,60.20
2022-10-29T19:01:46.844Z,53.00
2022-10-29T19:04:16.948Z,49.40
2022-10-29T19:06:45.952Z,48.30
2022-10-29T19:09:14.864Z,45.70
2022-10-29T19:11:44.690Z,43.10
2022-10-29T19:14:14.940Z,37.00
2022-10-29T19:16:44.360Z,35.00
2022-10-29T19:19:16.126Z,34.60
2022-10-29T19:21:47.460Z,29.90
2022-10-29T19:24:16.959Z,32.50
2022-10-29T19:26:46.017Z,31.50
2022-10-29T19:29:15.788Z,27.20
2022-10-29T19:31:47.582Z,30.10
2022-10-29T19:34:17.790Z,30.70
2022-10-29T19:36:50.010Z,24.40
2022-10-29T19:39:19.677Z,24.50
2022-10-29T19:41:48.620Z,26.40
2022-10-29T19:44:17.762Z,26.30
2022-10-29T19:46:46.500Z,22.30
2022-10-29T19:49:15.828Z,25.80
2022-10-29T19:51:47.141Z,26.30
2022-10-29T19:54:17.150Z,21.80
2022-10-29T19:56:45.468Z,27.00
2022-10-29T19:59:14.489Z,21.40
2022-10-29T20:01:44.233Z,19.20
2022-10-29T20:04:12.852Z,21.70
2022-10-29T20:06:41.509Z,21.40
2022-10-29T20:09:10.398Z,19.90
2022-10-29T20:11:41.861Z,18.50
2022-10-29T20:14:10.480Z,19.30
2022-10-29T20:16:39.748Z,18.90
2022-10-29T20:19:09.161Z,17.10
2022-10-29T20:21:38.030Z,18.20
2022-10-29T20:24:06.585Z,19.00
2022-10-29T20:26:35.753Z,19.20
2022-10-29T20:29:05.130Z,20.80
2022-10-29T20:31:40.131Z,22.90
2022-10-29T20:34:10.891Z,21.10
2022-10-29T20:36:39.988Z,18.90
2022-10-29T20:39:09.059Z,20.00
2022-10-29T20:41:38.294Z,18.90
2022-10-29T20:44:07.499Z,19.60
2022-10-29T20:46:40.874Z,21.70
2022-10-29T20:49:11.739Z,19.50
2022-10-29T20:51:40.142Z,20.10
2022-10-29T20:54:08.610Z,17.80
2022-10-29T20:56:37.078Z,19.30
2022-10-29T20:59:05.406Z,22.40
2022-10-29T21:01:34.025Z,21.50
2022-10-29T21:04:02.612Z,19.10
2022-10-29T21:06:30.985Z,21.20
2022-10-29T21:08:59.348Z,20.50
2022-10-29T21:11:27.639Z,24.00
2022-10-29T21:13:55.854Z,29.00
2022-10-29T21:16:29.415Z,22.80
2022-10-29T21:19:02.460Z,22.50
2022-10-29T21:21:31.136Z,20.70
2022-10-29T21:24:00.044Z,20.50
2022-10-29T21:26:29.281Z,19.60
2022-10-29T21:28:57.825Z,18.50
2022-10-29T21:31:26.330Z,18.10
2022-10-29T21:33:56.210Z,18.00
2022-10-29T21:36:24.746Z,18.90
2022-10-29T21:38:53.088Z,18.00
2022-10-29T21:41:21.305Z,17.30
2022-10-29T21:43:49.709Z,17.50
2022-10-29T21:46:18.020Z,18.00
2022-10-29T21:48:46.257Z,18.40
2022-10-29T21:51:17.673Z,18.00
2022-10-29T21:53:46.117Z,17.90
2022-10-29T21:56:16.004Z,16.80
2022-10-29T21:58:44.545Z,17.00
2022-10-29T22:01:15.483Z,15.70
2022-10-29T22:03:45.659Z,16.70
2022-10-29T22:06:22.407Z,15.60
2022-10-29T22:08:56.272Z,14.60
2022-10-29T22:11:26.255Z,14.30
2022-10-29T22:13:55.543Z,15.90
2022-10-29T22:16:23.870Z,16.30
2022-10-29T22:18:52.875Z,17.30
2022-10-29T22:21:23.597Z,17.70
2022-10-29T22:23:57.129Z,14.40
2022-10-29T22:26:28.344Z,15.20
2022-10-29T22:28:57.670Z,13.50
2022-10-29T22:31:26.040Z,14.70
2022-10-29T22:33:54.373Z,17.20
2022-10-29T22:36:25.751Z,15.90
2022-10-29T22:38:59.076Z,15.70
2022-10-29T22:41:28.693Z,14.20
2022-10-29T22:44:00.128Z,14.80
2022-10-29T22:46:30.166Z,14.50
2022-10-29T22:48:58.631Z,14.00
2022-10-29T22:51:31.975Z,14.50
2022-10-29T22:54:01.089Z,15.70
2022-10-29T22:56:35.959Z,14.70
2022-10-29T22:59:08.054Z,16.40
2022-10-29T23:01:42.035Z,15.30
2022-10-29T23:04:13.850Z,20.70
2022-10-29T23:06:42.385Z,19.00
2022-10-29T23:09:11.004Z,15.40
2022-10-29T23:11:39.846Z,16.60
2022-10-29T23:14:08.116Z,15.80
2022-10-29T23:16:37.311Z,15.50
2022-10-29T23:19:06.942Z,15.60
2022-10-29T23:21:36.162Z,18.10
2022-10-29T23:24:04.952Z,20.00
2022-10-29T23:26:33.145Z,20.20
2022-10-29T23:29:01.437Z,19.30
2022-10-29T23:31:29.681Z,18.20
2022-10-29T23:33:59.192Z,30.60
2022-10-29T23:36:28.211Z,22.40
2022-10-29T23:38:58.414Z,20.10
2022-10-29T23:41:31.347Z,18.90
2022-10-29T23:43:59.908Z,17.90
2022-10-29T23:46:28.741Z,17.30
2022-10-29T23:48:57.003Z,19.60
2022-10-29T23:51:25.451Z,19.70
2022-10-29T23:53:56.576Z,21.30
2022-10-29T23:56:26.539Z,22.30
2022-10-29T23:58:54.858Z,19.70
