createdAt,value
2019-03-18T00:00:26.587Z,100287.47
2019-03-18T00:02:56.063Z,100291.31
2019-03-18T00:05:25.542Z,100294.87
2019-03-18T00:07:55.067Z,100292.94
2019-03-18T00:10:24.633Z,100291.82
2019-03-18T00:12:56.270Z,100298.36
2019-03-18T00:15:25.363Z,100290.16
2019-03-18T00:17:54.925Z,100297.24
2019-03-18T00:20:24.414Z,100296.99
2019-03-18T00:22:53.887Z,100295.13
2019-03-18T00:25:23.362Z,100299.84
2019-03-18T00:27:52.931Z,100307.02
2019-03-18T00:30:22.662Z,100311.73
2019-03-18T00:32:52.127Z,100315.61
2019-03-18T00:35:21.606Z,100309.42
2019-03-18T00:37:51.445Z,100311.69
2019-03-18T00:40:21.685Z,100301.41
2019-03-18T00:42:51.141Z,100310.81
2019-03-18T00:45:20.655Z,100310.66
2019-03-18T00:47:50.131Z,100320.62
2019-03-18T00:50:19.669Z,100321.27
2019-03-18T00:52:49.272Z,100322.73
2019-03-18T00:55:18.841Z,100326.66
2019-03-18T00:57:48.401Z,100322.41
2019-03-18T01:00:19.307Z,100326.59
2019-03-18T01:02:50.035Z,100324.49
2019-03-18T01:05:19.616Z,100325.95
2019-03-18T01:07:49.075Z,100331.49
2019-03-18T01:10:21.535Z,100332.94
2019-03-18T01:12:51.056Z,100336.02
2019-03-18T01:15:27.979Z,100347.80
2019-03-18T01:17:51.755Z,100344.88
2019-03-18T01:20:21.240Z,100351.45
2019-03-18T01:22:50.754Z,100348.22
2019-03-18T01:25:20.325Z,100346.88
2019-03-18T01:27:49.787Z,100352.65
2019-03-18T01:30:19.262Z,100349.66
2019-03-18T01:32:48.727Z,100342.88
2019-03-18T01:35:18.209Z,100346.97
2019-03-18T01:37:47.707Z,100350.80
2019-03-18T01:40:17.365Z,100351.11
2019-03-18T01:42:46.885Z,100350.85
2019-03-18T01:45:16.491Z,100351.95
2019-03-18T01:47:45.982Z,100358.26
2019-03-18T01:50:16.254Z,100358.80
2019-03-18T01:52:45.818Z,100362.11
2019-03-18T01:55:15.338Z,100352.37
2019-03-18T01:57:46.469Z,100362.19
2019-03-18T02:00:17.036Z,100359.78
2019-03-18T02:02:46.525Z,100360.62
2019-03-18T02:05:16.102Z,100363.09
2019-03-18T02:07:45.655Z,100350.02
2019-03-18T02:10:16.659Z,100350.88
2019-03-18T02:12:46.118Z,100353.08
2019-03-18T02:15:16.433Z,100365.91
2019-03-18T02:17:45.963Z,100361.84
2019-03-18T02:20:20.058Z,100356.40
2019-03-18T02:22:49.816Z,100363.98
2019-03-18T02:25:19.271Z,100363.13
2019-03-18T02:27:48.743Z,100364.16
2019-03-18T02:30:19.351Z,100365.50
2019-03-18T02:32:48.806Z,100363.27
2019-03-18T02:35:18.322Z,100366.52
2019-03-18T02:37:47.999Z,100369.19
2019-03-18T02:40:17.586Z,100371.63
2019-03-18T02:42:47.204Z,100362.34
2019-03-18T02:45:16.738Z,100366.70
2019-03-18T02:47:46.264Z,100365.59
2019-03-18T02:50:15.724Z,100356.30
2019-03-18T02:52:45.210Z,100356.84
2019-03-18T02:55:14.909Z,100357.67
2019-03-18T02:57:44.482Z,100370.73
2019-03-18T03:00:16.829Z,100367.47
2019-03-18T03:02:46.319Z,100364.43
2019-03-18T03:05:16.062Z,100364.14
2019-03-18T03:07:45.636Z,100366.81
2019-03-18T03:10:15.745Z,100367.56
2019-03-18T03:12:45.312Z,100363.70
2019-03-18T03:15:15.436Z,100365.27
2019-03-18T03:17:44.886Z,100366.29
2019-03-18T03:20:14.564Z,100356.98
2019-03-18T03:22:44.057Z,100354.77
2019-03-18T03:25:13.695Z,100354.45
2019-03-18T03:27:43.174Z,100361.78
2019-03-18T03:30:15.872Z,100354.67
2019-03-18T03:32:45.516Z,100355.72
2019-03-18T03:35:15.383Z,100359.22
2019-03-18T03:37:44.879Z,100365.47
2019-03-18T03:40:14.678Z,100365.41
2019-03-18T03:42:44.203Z,100369.16
2019-03-18T03:45:16.857Z,100378.09
2019-03-18T03:47:46.423Z,100380.73
2019-03-18T03:50:16.617Z,100382.26
2019-03-18T03:52:46.097Z,100379.19
2019-03-18T03:55:15.815Z,100381.28
2019-03-18T03:57:45.500Z,100382.56
2019-03-18T04:00:16.151Z,100385.20
2019-03-18T04:02:45.959Z,100387.52
2019-03-18T04:05:15.588Z,100398.34
2019-03-18T04:07:45.193Z,100404.02
2019-03-18T04:10:15.642Z,100417.84
2019-03-18T04:12:45.118Z,100425.42
2019-03-18T04:15:16.077Z,100428.06
2019-03-18T04:17:45.746Z,100432.31
2019-03-18T04:20:16.719Z,100431.96
2019-03-18T04:23:05.705Z,100431.61
2019-03-18T04:25:35.156Z,100434.75
2019-03-18T04:28:04.730Z,100446.95
2019-03-18T04:30:34.186Z,100444.97
2019-03-18T04:33:03.690Z,100441.89
2019-03-18T04:35:33.152Z,100441.85
2019-03-18T04:38:04.176Z,100447.00
2019-03-18T04:40:33.634Z,100451.63
2019-03-18T04:43:03.114Z,100455.13
2019-03-18T04:45:32.607Z,100448.55
2019-03-18T04:48:02.062Z,100453.16
2019-03-18T04:50:32.831Z,100460.74
2019-03-18T04:53:02.308Z,100460.99
2019-03-18T04:55:31.796Z,100471.36
2019-03-18T04:58:01.252Z,100472.18
2019-03-18T05:00:30.821Z,100476.28
2019-03-18T05:03:00.367Z,100468.88
2019-03-18T05:05:29.815Z,100473.55
2019-03-18T05:07:59.315Z,100487.22
2019-03-18T05:10:28.794Z,100484.23
2019-03-18T05:12:58.280Z,100480.38
2019-03-18T05:15:27.757Z,100481.75
2019-03-18T05:17:57.246Z,100484.48
2019-03-18T05:20:26.745Z,100494.30
2019-03-18T05:22:56.273Z,100499.77
2019-03-18T05:25:25.926Z,100506.86
2019-03-18T05:27:55.380Z,100513.95
2019-03-18T05:30:24.828Z,100515.56
2019-03-18T05:32:54.320Z,100523.45
2019-03-18T05:35:23.807Z,100529.48
2019-03-18T05:37:53.276Z,100524.27
2019-03-18T05:40:22.754Z,100530.53
2019-03-18T05:42:52.378Z,100544.97
2019-03-18T05:45:21.958Z,100544.68
2019-03-18T05:47:51.403Z,100547.06
2019-03-18T05:50:20.872Z,100546.20
2019-03-18T05:52:50.425Z,100546.16
2019-03-18T05:55:23.050Z,100553.26
2019-03-18T05:57:52.536Z,100549.09
2019-03-18T06:00:22.029Z,100560.28
2019-03-18T06:02:51.592Z,100562.47
2019-03-18T06:05:21.162Z,100564.89
2019-03-18T06:07:50.627Z,100565.14
2019-03-18T06:10:20.185Z,100569.46
2019-03-18T06:12:49.643Z,100568.35
2019-03-18T06:15:19.144Z,100575.38
2019-03-18T06:17:52.821Z,100577.50
2019-03-18T06:20:19.792Z,100580.74
2019-03-18T06:22:49.245Z,100584.23
2019-03-18T06:25:18.735Z,100587.55
2019-03-18T06:27:48.387Z,100600.08
2019-03-18T06:30:18.793Z,100604.97
2019-03-18T06:32:48.352Z,100601.70
2019-03-18T06:35:20.399Z,100604.69
2019-03-18T06:37:49.075Z,100613.94
2019-03-18T06:40:18.507Z,100621.25
2019-03-18T06:42:48.003Z,100623.16
2019-03-18T06:45:17.460Z,100621.76
2019-03-18T06:47:46.939Z,100622.27
2019-03-18T06:50:16.400Z,100629.91
2019-03-18T06:52:45.889Z,100632.09
2019-03-18T06:55:15.428Z,100631.48
2019-03-18T06:57:44.925Z,100640.45
2019-03-18T07:00:16.025Z,100642.84
2019-03-18T07:02:45.475Z,100637.80
2019-03-18T07:05:15.101Z,100641.84
2019-03-18T07:07:44.630Z,100649.37
2019-03-18T07:10:12.456Z,100655.85
2019-03-18T07:12:41.942Z,100659.60
2019-03-18T07:15:12.583Z,100654.88
2019-03-18T07:17:42.068Z,100667.95
2019-03-18T07:20:13.616Z,100660.25
2019-03-18T07:22:43.143Z,100667.06
2019-03-18T07:25:12.851Z,100671.92
2019-03-18T07:27:42.374Z,100678.41
2019-03-18T07:30:14.664Z,100678.88
2019-03-18T07:32:44.216Z,100682.05
2019-03-18T07:35:13.732Z,100677.28
2019-03-18T07:37:43.197Z,100679.91
2019-03-18T07:40:16.928Z,100689.96
2019-03-18T07:42:46.433Z,100692.27
2019-03-18T07:45:16.402Z,100697.88
2019-03-18T07:47:46.054Z,100709.31
2019-03-18T07:50:18.277Z,100715.47
2019-03-18T07:52:47.781Z,100720.29
2019-03-18T07:55:17.298Z,100729.52
2019-03-18T07:57:46.835Z,100722.63
2019-03-18T08:00:16.817Z,100726.13
2019-03-18T08:02:46.447Z,100727.38
2019-03-18T08:05:15.962Z,100732.73
2019-03-18T08:07:45.401Z,100728.54
2019-03-18T08:10:15.437Z,100737.77
2019-03-18T08:12:44.989Z,100742.01
2019-03-18T08:15:14.876Z,100742.72
2019-03-18T08:17:44.330Z,100750.74
2019-03-18T08:20:14.376Z,100753.61
2019-03-18T08:22:43.940Z,100759.51
2019-03-18T08:25:13.527Z,100765.00
2019-03-18T08:27:43.069Z,100761.17
2019-03-18T08:30:18.464Z,100767.55
2019-03-18T08:32:47.936Z,100765.97
2019-03-18T08:35:17.456Z,100771.83
2019-03-18T08:37:46.945Z,100773.56
2019-03-18T08:40:16.533Z,100773.63
2019-03-18T08:42:46.080Z,100770.94
2019-03-18T08:45:15.628Z,100772.03
2019-03-18T08:47:45.231Z,100771.75
2019-03-18T08:50:14.774Z,100783.53
2019-03-18T08:52:44.227Z,100786.23
2019-03-18T08:55:13.725Z,100779.41
2019-03-18T08:57:43.196Z,100792.37
2019-03-18T09:00:17.343Z,100787.27
2019-03-18T09:02:46.884Z,100790.75
2019-03-18T09:05:16.467Z,100801.88
2019-03-18T09:07:45.956Z,100807.27
2019-03-18T09:10:17.187Z,100801.91
2019-03-18T09:12:46.777Z,100802.65
2019-03-18T09:15:16.400Z,100798.55
2019-03-18T09:17:45.944Z,100809.59
2019-03-18T09:20:19.681Z,100809.52
2019-03-18T09:22:49.184Z,100812.60
2019-03-18T09:25:18.793Z,100810.17
2019-03-18T09:27:50.004Z,100815.03
2019-03-18T09:30:20.890Z,100814.62
2019-03-18T09:32:50.655Z,100815.36
2019-03-18T09:35:20.300Z,100819.18
2019-03-18T09:37:49.887Z,100818.84
2019-03-18T09:40:19.731Z,100822.48
2019-03-18T09:42:49.433Z,100821.11
2019-03-18T09:45:19.382Z,100826.20
2019-03-18T09:47:48.883Z,100822.50
2019-03-18T09:50:18.503Z,100820.14
2019-03-18T09:52:48.071Z,100825.52
2019-03-18T09:55:17.612Z,100819.11
2019-03-18T09:57:48.849Z,100821.77
2019-03-18T10:00:21.731Z,100833.20
2019-03-18T10:02:51.231Z,100827.04
2019-03-18T10:05:21.619Z,100827.28
2019-03-18T10:07:55.742Z,100828.42
2019-03-18T10:10:25.264Z,100832.61
2019-03-18T10:12:54.873Z,100840.63
2019-03-18T10:15:24.412Z,100833.13
2019-03-18T10:17:53.932Z,100837.01
2019-03-18T10:20:23.432Z,100840.80
2019-03-18T10:22:53.026Z,100840.49
2019-03-18T10:25:22.655Z,100847.28
2019-03-18T10:27:52.139Z,100852.48
2019-03-18T10:30:21.705Z,100840.81
2019-03-18T10:32:51.196Z,100841.20
2019-03-18T10:35:20.751Z,100847.51
2019-03-18T10:37:50.335Z,100853.26
2019-03-18T10:40:19.907Z,100853.09
2019-03-18T10:42:49.385Z,100849.20
2019-03-18T10:45:18.969Z,100842.61
2019-03-18T10:47:49.979Z,100859.69
2019-03-18T10:50:19.780Z,100864.31
2019-03-18T10:52:49.386Z,100869.00
2019-03-18T10:55:18.947Z,100856.70
2019-03-18T10:57:50.904Z,100868.38
2019-03-18T11:00:20.620Z,100864.91
2019-03-18T11:02:50.112Z,100872.45
2019-03-18T11:05:19.727Z,100869.45
2019-03-18T11:07:51.758Z,100868.08
2019-03-18T11:10:20.717Z,100871.73
2019-03-18T11:12:50.271Z,100877.23
2019-03-18T11:15:23.418Z,100874.48
2019-03-18T11:17:53.010Z,100877.23
2019-03-18T11:20:22.635Z,100880.23
2019-03-18T11:22:52.199Z,100884.61
2019-03-18T11:25:21.703Z,100883.23
2019-03-18T11:27:55.605Z,100894.40
2019-03-18T11:30:25.184Z,100887.20
2019-03-18T11:32:54.654Z,100884.02
2019-03-18T11:35:24.214Z,100890.91
2019-03-18T11:37:53.715Z,100888.86
2019-03-18T11:40:27.435Z,100887.84
2019-03-18T11:42:56.904Z,100882.47
2019-03-18T11:45:26.398Z,100903.12
2019-03-18T11:47:55.986Z,100889.05
2019-03-18T11:50:25.507Z,100903.09
2019-03-18T11:52:55.059Z,100892.95
2019-03-18T11:55:29.936Z,100891.34
2019-03-18T11:57:59.611Z,100903.52
2019-03-18T12:00:29.234Z,100914.73
2019-03-18T12:02:58.827Z,100914.44
2019-03-18T12:05:29.971Z,100928.73
2019-03-18T12:07:59.540Z,100925.50
2019-03-18T12:10:29.137Z,100925.47
2019-03-18T12:12:58.755Z,100915.31
2019-03-18T12:15:28.806Z,100944.77
2019-03-18T12:17:58.391Z,100943.05
2019-03-18T12:20:27.937Z,100936.48
2019-03-18T12:22:57.623Z,100929.03
2019-03-18T12:25:27.239Z,100925.55
2019-03-18T12:27:56.832Z,100933.32
2019-03-18T12:30:27.937Z,100935.83
2019-03-18T12:32:57.454Z,100925.05
2019-03-18T12:35:27.006Z,100924.66
2019-03-18T12:37:56.868Z,100916.47
2019-03-18T12:40:26.449Z,100922.79
2019-03-18T12:42:55.942Z,100912.02
2019-03-18T12:45:25.432Z,100905.04
2019-03-18T12:47:54.932Z,100909.66
2019-03-18T12:50:42.895Z,100902.98
2019-03-18T12:52:56.851Z,100909.00
2019-03-18T12:55:26.449Z,100902.58
2019-03-18T12:57:55.965Z,100906.84
2019-03-18T13:00:34.373Z,100894.47
2019-03-18T13:03:04.231Z,100888.23
2019-03-18T13:05:33.861Z,100891.25
2019-03-18T13:08:03.347Z,100890.63
2019-03-18T13:10:32.905Z,100887.96
2019-03-18T13:13:02.617Z,100904.17
2019-03-18T13:15:32.262Z,100901.10
2019-03-18T13:18:01.756Z,100914.72
2019-03-18T13:20:31.449Z,100904.53
2019-03-18T13:23:01.071Z,100911.91
2019-03-18T13:25:30.641Z,100917.67
2019-03-18T13:28:00.268Z,100929.63
2019-03-18T13:30:29.750Z,100933.53
2019-03-18T13:32:59.282Z,100939.73
2019-03-18T13:35:28.769Z,100941.78
2019-03-18T13:37:58.282Z,100940.12
2019-03-18T13:40:27.844Z,100944.77
2019-03-18T13:42:57.392Z,100949.22
2019-03-18T13:45:26.898Z,100953.27
2019-03-18T13:47:56.401Z,100957.61
2019-03-18T13:50:26.060Z,100954.72
2019-03-18T13:52:55.556Z,100947.66
2019-03-18T13:55:25.061Z,100964.32
2019-03-18T13:57:54.668Z,100972.78
2019-03-18T14:00:24.462Z,100963.63
2019-03-18T14:02:54.023Z,100976.22
2019-03-18T14:05:23.555Z,100968.44
2019-03-18T14:08:00.396Z,100970.09
2019-03-18T14:10:24.764Z,100968.66
2019-03-18T14:12:54.370Z,100968.31
2019-03-18T14:15:43.264Z,100989.77
2019-03-18T14:18:12.725Z,100974.59
2019-03-18T14:20:42.219Z,100987.27
2019-03-18T14:23:11.687Z,100972.08
2019-03-18T14:25:41.256Z,100976.37
2019-03-18T14:28:10.785Z,100974.52
2019-03-18T14:30:40.441Z,100987.16
2019-03-18T14:33:09.905Z,100987.06
2019-03-18T14:35:39.437Z,100986.41
2019-03-18T14:38:08.902Z,100991.00
2019-03-18T14:40:38.374Z,100998.20
2019-03-18T14:43:07.946Z,100999.41
2019-03-18T14:45:37.426Z,100995.35
2019-03-18T14:48:06.972Z,100986.91
2019-03-18T14:50:36.467Z,100988.11
2019-03-18T14:53:05.987Z,100993.80
2019-03-18T14:55:35.533Z,100990.73
2019-03-18T14:58:04.997Z,100987.97
2019-03-18T15:00:34.656Z,100989.00
2019-03-18T15:03:04.212Z,100991.20
2019-03-18T15:05:33.696Z,100984.55
2019-03-18T15:08:03.213Z,100996.37
2019-03-18T15:10:32.786Z,100989.83
2019-03-18T15:13:02.272Z,100987.97
2019-03-18T15:15:31.755Z,100988.28
2019-03-18T15:18:02.798Z,100994.03
2019-03-18T15:20:32.331Z,100995.34
2019-03-18T15:23:01.881Z,100998.00
2019-03-18T15:25:37.505Z,100993.79
2019-03-18T15:28:07.053Z,100996.13
2019-03-18T15:30:37.823Z,100994.34
2019-03-18T15:33:07.320Z,100992.78
2019-03-18T15:35:36.805Z,100992.91
2019-03-18T15:38:06.446Z,100993.50
2019-03-18T15:40:35.993Z,100995.54
2019-03-18T15:43:05.676Z,100995.61
2019-03-18T15:45:35.242Z,101002.61
2019-03-18T15:48:04.771Z,100990.86
2019-03-18T15:50:34.244Z,101005.31
2019-03-18T15:53:03.944Z,101002.63
2019-03-18T15:55:33.414Z,101008.48
2019-03-18T15:58:02.995Z,101006.37
2019-03-18T16:00:35.592Z,101021.07
2019-03-18T16:03:05.232Z,101010.18
2019-03-18T16:05:34.785Z,101016.35
2019-03-18T16:08:04.307Z,101014.48
2019-03-18T16:10:33.811Z,101012.31
2019-03-18T16:13:03.410Z,101020.10
2019-03-18T16:15:32.959Z,101022.69
2019-03-18T16:18:02.469Z,101031.38
2019-03-18T16:20:31.984Z,101030.41
2019-03-18T16:23:01.477Z,101026.92
2019-03-18T16:25:31.048Z,101028.46
2019-03-18T16:28:00.533Z,101028.59
2019-03-18T16:30:30.080Z,101040.27
2019-03-18T16:32:59.635Z,101043.19
2019-03-18T16:35:29.137Z,101046.11
2019-03-18T16:37:58.625Z,101048.69
2019-03-18T16:40:28.135Z,101049.91
2019-03-18T16:42:57.618Z,101051.66
2019-03-18T16:45:27.128Z,101060.67
2019-03-18T16:47:56.611Z,101061.38
2019-03-18T16:50:32.715Z,101057.64
2019-03-18T16:53:02.211Z,101063.06
2019-03-18T16:55:32.613Z,101064.34
2019-03-18T16:58:02.106Z,101071.37
2019-03-18T17:00:31.622Z,101081.72
2019-03-18T17:03:01.258Z,101081.61
2019-03-18T17:05:30.775Z,101087.85
2019-03-18T17:08:00.335Z,101081.66
2019-03-18T17:10:29.888Z,101089.48
2019-03-18T17:12:59.388Z,101093.75
2019-03-18T17:15:28.858Z,101094.47
2019-03-18T17:17:58.367Z,101102.87
2019-03-18T17:20:27.832Z,101094.50
2019-03-18T17:22:57.435Z,101106.45
2019-03-18T17:25:30.013Z,101113.45
2019-03-18T17:27:59.507Z,101122.64
2019-03-18T17:30:29.093Z,101125.86
2019-03-18T17:32:58.662Z,101134.99
2019-03-18T17:35:28.154Z,101133.99
2019-03-18T17:37:57.621Z,101128.78
2019-03-18T17:40:27.155Z,101147.25
2019-03-18T17:42:56.635Z,101147.84
2019-03-18T17:45:26.126Z,101133.84
2019-03-18T17:47:55.591Z,101146.59
2019-03-18T17:50:30.517Z,101155.72
2019-03-18T17:53:03.598Z,101160.47
2019-03-18T17:55:32.384Z,101160.59
2019-03-18T17:58:01.896Z,101153.81
2019-03-18T18:00:42.413Z,101154.80
2019-03-18T18:03:11.903Z,101157.42
2019-03-18T18:05:41.385Z,101171.91
2019-03-18T18:08:10.892Z,101174.27
2019-03-18T18:10:40.374Z,101185.16
2019-03-18T18:13:09.859Z,101183.39
2019-03-18T18:15:39.334Z,101183.55
2019-03-18T18:18:08.846Z,101192.52
2019-03-18T18:20:38.323Z,101194.28
2019-03-18T18:23:14.389Z,101200.20
2019-03-18T18:25:39.140Z,101205.80
2019-03-18T18:28:08.630Z,101210.89
2019-03-18T18:30:38.181Z,101216.22
2019-03-18T18:33:08.192Z,101225.64
2019-03-18T18:35:38.073Z,101224.94
2019-03-18T18:38:07.596Z,101232.77
2019-03-18T18:40:37.143Z,101236.39
2019-03-18T18:43:06.631Z,101233.74
2019-03-18T18:45:36.190Z,101239.87
2019-03-18T18:48:05.807Z,101235.30
2019-03-18T18:50:35.477Z,101242.50
2019-03-18T18:53:05.007Z,101246.39
2019-03-18T18:55:34.580Z,101247.31
2019-03-18T18:58:04.038Z,101252.31
2019-03-18T19:00:33.613Z,101248.02
2019-03-18T19:03:03.079Z,101257.73
2019-03-18T19:05:32.562Z,101255.66
2019-03-18T19:08:02.063Z,101255.80
2019-03-18T19:10:31.516Z,101263.55
2019-03-18T19:13:01.071Z,101274.09
2019-03-18T19:15:40.684Z,101272.88
2019-03-18T19:18:10.224Z,101274.35
2019-03-18T19:20:39.823Z,101281.91
2019-03-18T19:23:09.330Z,101285.31
2019-03-18T19:25:38.763Z,101295.58
2019-03-18T19:28:08.506Z,101297.37
2019-03-18T19:30:38.027Z,101302.67
2019-03-18T19:33:07.684Z,101307.98
2019-03-18T19:35:37.137Z,101304.30
2019-03-18T19:38:08.179Z,101309.84
2019-03-18T19:40:37.644Z,101312.14
2019-03-18T19:43:07.302Z,101318.80
2019-03-18T19:45:36.923Z,101317.26
2019-03-18T19:48:06.562Z,101322.81
2019-03-18T19:50:36.226Z,101324.52
2019-03-18T19:53:05.872Z,101322.95
2019-03-18T19:55:35.393Z,101325.19
2019-03-18T19:58:04.997Z,101324.42
2019-03-18T20:00:34.986Z,101325.58
2019-03-18T20:03:04.617Z,101331.63
2019-03-18T20:05:34.270Z,101328.95
2019-03-18T20:08:03.897Z,101336.89
2019-03-18T20:10:33.525Z,101345.39
2019-03-18T20:13:04.775Z,101347.03
2019-03-18T20:15:34.373Z,101354.16
2019-03-18T20:18:04.079Z,101361.02
2019-03-18T20:20:33.574Z,101364.30
2019-03-18T20:23:03.154Z,101364.86
2019-03-18T20:25:32.751Z,101371.14
2019-03-18T20:28:02.342Z,101374.40
2019-03-18T20:30:31.867Z,101373.31
2019-03-18T20:33:01.406Z,101381.23
2019-03-18T20:35:30.951Z,101385.34
2019-03-18T20:38:00.568Z,101386.95
2019-03-18T20:40:31.597Z,101389.94
2019-03-18T20:43:01.085Z,101391.58
2019-03-18T20:45:30.672Z,101391.30
2019-03-18T20:48:00.198Z,101397.56
2019-03-18T20:50:29.749Z,101394.52
2019-03-18T20:52:59.391Z,101397.23
2019-03-18T20:55:29.109Z,101401.03
2019-03-18T20:57:58.685Z,101407.28
2019-03-18T21:00:28.229Z,101416.28
2019-03-18T21:02:57.753Z,101419.24
2019-03-18T21:05:27.298Z,101414.05
2019-03-18T21:07:56.885Z,101416.75
2019-03-18T21:10:26.907Z,101422.98
2019-03-18T21:12:56.863Z,101429.80
2019-03-18T21:15:26.325Z,101434.14
2019-03-18T21:17:55.791Z,101434.64
2019-03-18T21:20:31.178Z,101441.70
2019-03-18T21:23:00.664Z,101443.31
2019-03-18T21:25:30.167Z,101450.37
2019-03-18T21:27:59.857Z,101452.83
2019-03-18T21:30:29.472Z,101446.27
2019-03-18T21:32:59.000Z,101455.20
2019-03-18T21:35:28.539Z,101463.09
2019-03-18T21:37:58.040Z,101467.68
2019-03-18T21:40:27.588Z,101464.92
2019-03-18T21:42:57.134Z,101480.14
2019-03-18T21:45:26.628Z,101473.58
2019-03-18T21:47:56.111Z,101476.82
2019-03-18T21:50:25.639Z,101480.06
2019-03-18T21:52:55.199Z,101479.22
2019-03-18T21:55:24.660Z,101482.72
2019-03-18T21:57:54.155Z,101478.88
2019-03-18T22:00:24.083Z,101488.64
2019-03-18T22:02:53.574Z,101487.52
2019-03-18T22:05:23.113Z,101494.84
2019-03-18T22:07:52.668Z,101489.63
2019-03-18T22:10:22.555Z,101495.88
2019-03-18T22:12:52.036Z,101498.03
2019-03-18T22:15:21.694Z,101487.63
2019-03-18T22:17:51.320Z,101495.78
2019-03-18T22:20:22.539Z,101496.30
2019-03-18T22:22:52.154Z,101491.37
2019-03-18T22:25:21.694Z,101498.97
2019-03-18T22:27:51.159Z,101504.37
2019-03-18T22:30:20.773Z,101500.28
2019-03-18T22:32:50.269Z,101495.88
2019-03-18T22:35:19.825Z,101502.67
2019-03-18T22:37:49.316Z,101505.11
2019-03-18T22:40:21.177Z,101506.98
2019-03-18T22:42:50.392Z,101510.50
2019-03-18T22:45:19.963Z,101512.89
2019-03-18T22:47:49.427Z,101515.84
2019-03-18T22:50:20.119Z,101513.64
2019-03-18T22:52:49.598Z,101527.52
2019-03-18T22:55:19.248Z,101525.02
2019-03-18T22:57:48.827Z,101523.38
2019-03-18T23:00:24.708Z,101522.01
2019-03-18T23:02:54.370Z,101524.45
2019-03-18T23:05:24.032Z,101520.05
2019-03-18T23:07:53.585Z,101519.47
2019-03-18T23:10:23.159Z,101531.69
2019-03-18T23:12:52.617Z,101530.29
2019-03-18T23:15:22.127Z,101526.72
2019-03-18T23:17:51.575Z,101530.52
2019-03-18T23:20:21.068Z,101525.87
2019-03-18T23:22:50.526Z,101527.75
2019-03-18T23:25:20.016Z,101526.38
2019-03-18T23:27:49.516Z,101519.82
2019-03-18T23:30:19.090Z,101529.60
2019-03-18T23:32:49.343Z,101530.39
2019-03-18T23:35:18.847Z,101537.42
2019-03-18T23:37:48.376Z,101533.33
2019-03-18T23:40:17.917Z,101537.12
2019-03-18T23:42:47.452Z,101537.36
2019-03-18T23:45:17.018Z,101546.85
2019-03-18T23:47:46.488Z,101551.16
2019-03-18T23:50:17.023Z,101557.95
2019-03-18T23:52:46.525Z,101564.73
2019-03-18T23:55:19.608Z,101562.01
2019-03-18T23:57:47.237Z,101567.67
