createdAt,value
2019-05-22T00:00:00.439Z,4.57
2019-05-22T00:02:37.526Z,3.80
2019-05-22T00:05:24.193Z,3.47
2019-05-22T00:07:55.250Z,3.70
2019-05-22T00:10:28.449Z,3.23
2019-05-22T00:12:59.587Z,3.97
2019-05-22T00:15:31.758Z,4.63
2019-05-22T00:18:03.748Z,3.70
2019-05-22T00:20:33.639Z,3.97
2019-05-22T00:23:07.332Z,3.63
2019-05-22T00:25:37.767Z,4.20
2019-05-22T00:28:08.172Z,3.77
2019-05-22T00:30:39.814Z,5.70
2019-05-22T00:33:11.245Z,4.63
2019-05-22T00:35:42.062Z,5.87
2019-05-22T00:38:11.982Z,5.07
2019-05-22T00:40:51.130Z,4.33
2019-05-22T00:43:29.948Z,5.73
2019-05-22T00:46:03.541Z,5.00
2019-05-22T00:48:35.393Z,5.00
2019-05-22T00:51:21.916Z,5.03
2019-05-22T00:54:09.702Z,4.97
2019-05-22T00:56:45.911Z,5.60
2019-05-22T00:59:26.768Z,4.77
2019-05-22T01:02:02.481Z,4.50
2019-05-22T01:04:37.959Z,5.00
2019-05-22T01:07:18.267Z,5.20
2019-05-22T01:09:49.103Z,5.80
2019-05-22T01:12:27.016Z,4.73
2019-05-22T01:15:00.171Z,5.53
2019-05-22T01:17:33.704Z,6.77
2019-05-22T01:20:05.810Z,5.43
2019-05-22T01:22:37.122Z,5.67
2019-05-22T01:25:10.517Z,8.13
2019-05-22T01:27:42.147Z,7.60
2019-05-22T01:30:19.220Z,5.83
2019-05-22T01:32:50.263Z,6.37
2019-05-22T01:35:23.070Z,4.87
2019-05-22T01:37:54.696Z,4.70
2019-05-22T01:40:50.481Z,4.07
2019-05-22T01:43:23.690Z,4.63
2019-05-22T01:45:52.559Z,3.23
2019-05-22T01:48:27.379Z,4.83
2019-05-22T01:50:57.928Z,4.93
2019-05-22T01:53:36.135Z,3.77
2019-05-22T01:56:11.211Z,3.53
2019-05-22T01:58:43.644Z,3.23
2019-05-22T02:01:19.202Z,3.20
2019-05-22T02:03:50.698Z,3.33
2019-05-22T02:06:23.157Z,4.33
2019-05-22T02:09:03.583Z,4.07
2019-05-22T02:11:33.758Z,2.70
2019-05-22T02:14:10.179Z,4.00
2019-05-22T02:16:55.991Z,3.47
2019-05-22T02:19:16.564Z,3.17
2019-05-22T02:21:47.702Z,2.93
2019-05-22T02:24:18.413Z,2.93
2019-05-22T02:26:48.795Z,4.20
2019-05-22T02:29:21.360Z,3.87
2019-05-22T02:31:55.590Z,3.13
2019-05-22T02:34:24.853Z,3.97
2019-05-22T02:36:56.072Z,3.93
2019-05-22T02:39:35.160Z,3.60
2019-05-22T02:42:12.281Z,3.37
2019-05-22T02:44:42.760Z,3.83
2019-05-22T02:47:19.612Z,3.70
2019-05-22T02:49:50.124Z,4.07
2019-05-22T02:52:22.173Z,3.50
2019-05-22T02:54:52.091Z,3.73
2019-05-22T02:57:23.127Z,3.80
2019-05-22T02:59:52.796Z,3.43
2019-05-22T03:02:24.141Z,4.27
2019-05-22T03:05:03.251Z,3.60
2019-05-22T03:07:33.760Z,4.33
2019-05-22T03:10:05.793Z,3.83
2019-05-22T03:12:41.256Z,3.63
2019-05-22T03:15:17.896Z,3.97
2019-05-22T03:17:50.077Z,3.53
2019-05-22T03:20:23.198Z,3.53
2019-05-22T03:23:11.312Z,3.73
2019-05-22T03:25:43.504Z,3.80
2019-05-22T03:28:13.796Z,3.30
2019-05-22T03:30:45.317Z,3.23
2019-05-22T03:33:16.377Z,3.33
2019-05-22T03:35:49.510Z,3.63
2019-05-22T03:38:20.339Z,4.03
2019-05-22T03:40:52.058Z,3.60
2019-05-22T03:43:24.444Z,3.80
2019-05-22T03:45:57.049Z,4.30
2019-05-22T03:48:30.296Z,4.20
2019-05-22T03:51:12.381Z,3.00
2019-05-22T03:53:43.934Z,3.07
2019-05-22T03:56:15.047Z,3.63
2019-05-22T03:58:45.175Z,3.43
2019-05-22T04:01:15.205Z,2.80
2019-05-22T04:03:45.666Z,3.03
2019-05-22T04:06:17.532Z,3.03
2019-05-22T04:08:50.818Z,3.67
2019-05-22T04:11:22.761Z,3.30
2019-05-22T04:13:53.489Z,3.40
2019-05-22T04:16:26.440Z,2.80
2019-05-22T04:18:57.842Z,2.90
2019-05-22T04:21:29.295Z,3.37
2019-05-22T04:24:00.084Z,3.10
2019-05-22T04:26:30.585Z,3.20
2019-05-22T04:29:02.246Z,2.97
2019-05-22T04:31:41.963Z,3.33
2019-05-22T04:34:12.798Z,3.27
2019-05-22T04:36:55.119Z,2.40
2019-05-22T04:39:29.628Z,3.53
2019-05-22T04:42:00.839Z,2.90
2019-05-22T04:44:31.624Z,3.33
2019-05-22T04:47:02.194Z,3.13
2019-05-22T04:49:32.868Z,2.67
2019-05-22T04:52:03.428Z,2.70
2019-05-22T04:54:33.134Z,3.00
2019-05-22T04:57:04.401Z,2.83
2019-05-22T04:59:34.756Z,3.97
2019-05-22T05:02:05.218Z,2.87
2019-05-22T05:04:36.117Z,3.30
2019-05-22T05:07:06.952Z,2.40
2019-05-22T05:09:37.019Z,1.97
2019-05-22T05:12:08.639Z,3.00
2019-05-22T05:14:39.459Z,2.00
2019-05-22T05:17:09.819Z,3.20
2019-05-22T05:19:40.208Z,2.93
2019-05-22T05:22:11.442Z,2.63
2019-05-22T05:24:41.863Z,2.43
2019-05-22T05:27:12.320Z,2.27
2019-05-22T05:29:42.194Z,2.70
2019-05-22T05:32:12.354Z,2.57
2019-05-22T05:34:51.964Z,2.50
2019-05-22T05:37:24.040Z,2.60
2019-05-22T05:40:21.150Z,2.33
2019-05-22T05:42:50.967Z,3.00
2019-05-22T05:45:24.787Z,2.40
2019-05-22T05:47:55.799Z,1.63
2019-05-22T05:50:38.876Z,2.17
2019-05-22T05:52:59.844Z,2.43
2019-05-22T05:55:41.518Z,2.20
2019-05-22T05:58:32.129Z,1.93
2019-05-22T06:01:10.446Z,2.20
2019-05-22T06:03:41.591Z,1.87
2019-05-22T06:07:00.524Z,2.63
2019-05-22T06:09:29.568Z,2.00
2019-05-22T06:12:05.474Z,2.03
2019-05-22T06:14:35.856Z,1.60
2019-05-22T06:18:02.659Z,2.23
2019-05-22T06:20:33.190Z,2.33
2019-05-22T06:23:50.702Z,2.17
2019-05-22T06:26:47.247Z,1.83
2019-05-22T06:29:17.138Z,2.03
2019-05-22T06:31:57.617Z,2.17
2019-05-22T06:34:27.562Z,2.50
2019-05-22T06:37:02.478Z,1.67
2019-05-22T06:39:33.295Z,1.93
2019-05-22T06:42:06.083Z,2.80
2019-05-22T06:44:39.575Z,1.80
2019-05-22T06:47:13.160Z,2.10
2019-05-22T06:49:44.421Z,1.80
2019-05-22T06:52:15.107Z,1.97
2019-05-22T06:54:45.289Z,1.67
2019-05-22T06:57:31.992Z,1.90
2019-05-22T07:00:14.282Z,1.83
2019-05-22T07:02:38.460Z,2.07
2019-05-22T07:05:09.204Z,1.93
2019-05-22T07:07:42.172Z,1.70
2019-05-22T07:10:15.998Z,1.97
2019-05-22T07:12:50.343Z,1.70
2019-05-22T07:15:49.902Z,1.73
2019-05-22T07:18:22.495Z,1.93
2019-05-22T07:20:54.490Z,1.80
2019-05-22T07:23:27.583Z,2.00
2019-05-22T07:25:58.519Z,2.17
2019-05-22T07:28:28.960Z,1.97
2019-05-22T07:30:59.274Z,2.50
2019-05-22T07:33:29.161Z,2.53
2019-05-22T07:36:09.947Z,2.77
2019-05-22T07:38:31.031Z,2.43
2019-05-22T07:41:01.598Z,2.87
2019-05-22T07:43:31.440Z,1.87
2019-05-22T07:46:01.762Z,3.13
2019-05-22T07:48:31.670Z,2.10
2019-05-22T07:51:04.695Z,1.90
2019-05-22T07:53:34.466Z,1.63
2019-05-22T07:56:09.519Z,2.30
2019-05-22T07:58:39.790Z,2.30
2019-05-22T08:01:13.664Z,2.10
2019-05-22T08:03:45.630Z,1.63
2019-05-22T08:06:16.111Z,2.07
2019-05-22T08:08:48.144Z,2.20
2019-05-22T08:11:19.737Z,2.17
2019-05-22T08:13:51.492Z,1.30
2019-05-22T08:16:21.590Z,1.70
2019-05-22T08:18:51.867Z,2.10
2019-05-22T08:21:23.574Z,2.00
2019-05-22T08:23:55.748Z,1.60
2019-05-22T08:26:25.590Z,2.67
2019-05-22T08:28:55.375Z,2.13
2019-05-22T08:31:26.027Z,1.83
2019-05-22T08:33:56.646Z,2.10
2019-05-22T08:36:26.915Z,2.10
2019-05-22T08:38:58.174Z,2.03
2019-05-22T08:41:32.713Z,2.10
2019-05-22T08:44:16.167Z,1.90
2019-05-22T08:46:34.520Z,1.90
2019-05-22T08:49:04.696Z,2.07
2019-05-22T08:51:34.623Z,2.03
2019-05-22T08:54:06.129Z,2.20
2019-05-22T08:56:39.100Z,2.77
2019-05-22T08:59:18.868Z,2.60
2019-05-22T09:01:40.531Z,2.43
2019-05-22T09:04:10.390Z,3.13
2019-05-22T09:06:40.543Z,2.50
2019-05-22T09:09:10.517Z,3.23
2019-05-22T09:11:40.368Z,2.80
2019-05-22T09:14:10.196Z,2.63
2019-05-22T09:16:40.060Z,2.73
2019-05-22T09:19:10.332Z,3.00
2019-05-22T09:21:41.306Z,3.57
2019-05-22T09:24:14.327Z,3.17
2019-05-22T09:26:44.742Z,3.70
2019-05-22T09:29:15.726Z,2.67
2019-05-22T09:31:45.570Z,4.37
2019-05-22T09:34:16.835Z,4.17
2019-05-22T09:36:46.676Z,3.17
2019-05-22T09:39:16.662Z,3.93
2019-05-22T09:41:47.395Z,3.97
2019-05-22T09:44:17.455Z,4.47
2019-05-22T09:46:47.364Z,4.60
2019-05-22T09:49:17.575Z,4.20
2019-05-22T09:51:47.703Z,4.27
2019-05-22T09:54:17.863Z,4.90
2019-05-22T09:56:48.596Z,5.13
2019-05-22T09:59:18.350Z,4.23
2019-05-22T10:01:48.121Z,5.00
2019-05-22T10:04:18.373Z,4.43
2019-05-22T10:06:49.583Z,5.43
2019-05-22T10:09:19.364Z,5.40
2019-05-22T10:11:49.522Z,5.67
2019-05-22T10:14:19.803Z,5.40
2019-05-22T10:16:49.468Z,5.67
2019-05-22T10:19:19.338Z,5.67
2019-05-22T10:21:52.646Z,5.07
2019-05-22T10:24:29.135Z,5.43
2019-05-22T10:26:59.212Z,7.17
2019-05-22T10:29:32.104Z,6.40
2019-05-22T10:32:01.235Z,6.77
2019-05-22T10:34:31.140Z,7.90
2019-05-22T10:37:01.097Z,8.87
2019-05-22T10:39:32.535Z,8.70
2019-05-22T10:42:02.807Z,8.77
2019-05-22T10:44:32.806Z,8.23
2019-05-22T10:47:03.135Z,9.17
2019-05-22T10:49:32.973Z,7.67
2019-05-22T10:52:02.935Z,6.10
2019-05-22T10:54:33.107Z,5.53
2019-05-22T10:57:03.332Z,4.50
2019-05-22T10:59:33.483Z,5.47
2019-05-22T11:02:03.919Z,6.47
2019-05-22T11:04:33.739Z,5.87
2019-05-22T11:07:04.675Z,4.43
2019-05-22T11:09:34.599Z,5.60
2019-05-22T11:12:05.551Z,5.60
2019-05-22T11:14:35.708Z,5.30
2019-05-22T11:17:06.539Z,5.80
2019-05-22T11:19:36.465Z,8.53
2019-05-22T11:22:06.252Z,9.13
2019-05-22T11:24:36.063Z,8.00
2019-05-22T11:27:08.416Z,8.13
2019-05-22T11:29:38.698Z,9.40
2019-05-22T11:32:08.595Z,9.13
2019-05-22T11:34:38.505Z,9.70
2019-05-22T11:37:09.081Z,10.23
2019-05-22T11:39:42.605Z,10.10
2019-05-22T11:42:12.945Z,10.77
2019-05-22T11:44:42.771Z,12.17
2019-05-22T11:47:13.794Z,12.50
2019-05-22T11:49:43.557Z,10.93
2019-05-22T11:52:14.132Z,11.40
2019-05-22T11:54:44.710Z,9.33
2019-05-22T11:57:15.061Z,10.17
2019-05-22T11:59:46.151Z,10.70
2019-05-22T12:02:16.833Z,10.10
2019-05-22T12:04:48.774Z,11.27
2019-05-22T12:07:18.699Z,12.53
2019-05-22T12:09:48.495Z,11.13
2019-05-22T12:12:18.751Z,12.30
2019-05-22T12:14:48.441Z,11.87
2019-05-22T12:17:34.794Z,15.50
2019-05-22T12:19:50.334Z,11.90
2019-05-22T12:22:20.214Z,12.93
2019-05-22T12:24:49.990Z,14.00
2019-05-22T12:27:19.910Z,12.83
2019-05-22T12:29:50.939Z,14.83
2019-05-22T12:32:20.745Z,12.73
2019-05-22T12:34:50.442Z,13.87
2019-05-22T12:37:20.307Z,14.87
2019-05-22T12:39:50.677Z,16.00
2019-05-22T12:42:20.620Z,13.80
2019-05-22T12:44:50.979Z,15.63
2019-05-22T12:47:22.888Z,13.67
2019-05-22T12:49:52.785Z,12.70
2019-05-22T12:52:23.362Z,12.83
2019-05-22T12:54:53.336Z,14.83
2019-05-22T12:57:23.708Z,14.37
2019-05-22T12:59:54.583Z,14.80
2019-05-22T13:02:24.370Z,15.80
2019-05-22T13:04:54.304Z,13.63
2019-05-22T13:07:25.151Z,14.63
2019-05-22T13:09:55.980Z,15.17
2019-05-22T13:12:25.823Z,15.10
2019-05-22T13:15:09.039Z,13.83
2019-05-22T13:17:28.446Z,16.07
2019-05-22T13:19:58.982Z,13.10
2019-05-22T13:22:30.513Z,13.57
2019-05-22T13:25:02.820Z,14.73
2019-05-22T13:27:34.675Z,14.03
2019-05-22T13:30:07.813Z,12.13
2019-05-22T13:32:37.631Z,13.13
2019-05-22T13:35:09.179Z,12.73
2019-05-22T13:37:39.631Z,13.77
2019-05-22T13:40:26.746Z,10.90
2019-05-22T13:42:42.675Z,10.20
2019-05-22T13:45:28.671Z,11.33
2019-05-22T13:47:45.944Z,10.07
2019-05-22T13:50:17.536Z,11.13
2019-05-22T13:52:49.092Z,10.20
2019-05-22T13:55:20.551Z,10.30
2019-05-22T13:57:51.391Z,12.40
2019-05-22T14:00:23.261Z,11.10
2019-05-22T14:02:53.334Z,10.70
2019-05-22T14:05:24.963Z,9.90
2019-05-22T14:07:54.798Z,8.90
2019-05-22T14:10:26.905Z,10.00
2019-05-22T14:12:57.180Z,8.20
2019-05-22T14:15:48.271Z,7.23
2019-05-22T14:18:01.639Z,7.43
2019-05-22T14:20:31.576Z,6.60
2019-05-22T14:23:01.621Z,6.63
2019-05-22T14:25:32.043Z,5.40
2019-05-22T14:28:01.828Z,3.53
2019-05-22T14:30:35.069Z,3.97
2019-05-22T14:33:06.173Z,4.27
2019-05-22T14:35:48.112Z,5.40
2019-05-22T14:38:15.552Z,4.40
2019-05-22T14:40:45.494Z,4.00
2019-05-22T14:43:15.333Z,4.13
2019-05-22T14:45:45.562Z,3.97
2019-05-22T14:48:16.939Z,3.67
2019-05-22T14:50:46.728Z,2.50
2019-05-22T14:53:17.831Z,2.93
2019-05-22T14:55:49.636Z,2.43
2019-05-22T14:58:21.264Z,2.67
2019-05-22T15:00:52.924Z,3.07
2019-05-22T15:03:24.042Z,2.30
2019-05-22T15:05:55.262Z,3.20
2019-05-22T15:08:25.249Z,2.83
2019-05-22T15:10:55.815Z,2.93
2019-05-22T15:13:26.543Z,3.27
2019-05-22T15:15:56.431Z,4.23
2019-05-22T15:18:26.255Z,3.60
2019-05-22T15:21:07.356Z,3.57
2019-05-22T15:23:38.271Z,3.63
2019-05-22T15:26:09.133Z,4.63
2019-05-22T15:28:39.872Z,2.97
2019-05-22T15:31:09.742Z,3.07
2019-05-22T15:33:40.379Z,3.77
2019-05-22T15:36:13.512Z,4.33
2019-05-22T15:38:44.291Z,4.13
2019-05-22T15:41:15.280Z,4.27
2019-05-22T15:43:52.100Z,3.10
2019-05-22T15:46:19.949Z,4.30
2019-05-22T15:48:51.598Z,3.40
2019-05-22T15:51:25.999Z,2.73
2019-05-22T15:53:59.714Z,3.93
2019-05-22T15:56:31.734Z,2.93
2019-05-22T15:59:05.135Z,3.50
2019-05-22T16:01:36.656Z,3.80
2019-05-22T16:04:10.044Z,3.77
2019-05-22T16:06:40.598Z,3.67
2019-05-22T16:09:14.053Z,3.17
2019-05-22T16:11:45.358Z,3.13
2019-05-22T16:14:15.859Z,3.17
2019-05-22T16:16:48.742Z,4.20
2019-05-22T16:19:21.803Z,4.27
2019-05-22T16:21:53.227Z,3.67
2019-05-22T16:24:23.538Z,4.30
2019-05-22T16:26:53.448Z,5.63
2019-05-22T16:29:25.367Z,5.57
2019-05-22T16:31:55.977Z,6.17
2019-05-22T16:34:28.540Z,6.00
2019-05-22T16:37:03.224Z,5.47
2019-05-22T16:39:30.958Z,6.07
2019-05-22T16:42:00.890Z,5.43
2019-05-22T16:44:31.995Z,4.80
2019-05-22T16:47:04.546Z,5.33
2019-05-22T16:49:34.760Z,5.13
2019-05-22T16:52:08.970Z,4.43
2019-05-22T16:54:40.703Z,5.10
2019-05-22T16:57:11.876Z,4.63
2019-05-22T16:59:42.781Z,5.47
2019-05-22T17:02:14.664Z,5.13
2019-05-22T17:04:44.980Z,6.17
2019-05-22T17:07:15.764Z,5.83
2019-05-22T17:09:47.341Z,5.27
2019-05-22T17:12:19.379Z,4.20
2019-05-22T17:14:49.423Z,4.20
2019-05-22T17:17:20.364Z,4.67
2019-05-22T17:19:50.692Z,3.93
2019-05-22T17:22:20.956Z,3.53
2019-05-22T17:24:51.764Z,4.10
2019-05-22T17:27:22.615Z,4.87
2019-05-22T17:29:52.659Z,5.03
2019-05-22T17:32:25.227Z,3.97
2019-05-22T17:34:55.439Z,5.07
2019-05-22T17:37:26.586Z,3.90
2019-05-22T17:39:56.632Z,4.30
2019-05-22T17:42:28.072Z,4.13
2019-05-22T17:44:58.379Z,4.60
2019-05-22T17:47:29.309Z,3.57
2019-05-22T17:50:01.420Z,4.00
2019-05-22T17:52:31.823Z,4.13
2019-05-22T17:55:02.297Z,3.77
2019-05-22T17:57:33.160Z,4.60
2019-05-22T18:00:05.904Z,4.90
2019-05-22T18:02:36.345Z,4.73
2019-05-22T18:05:07.277Z,4.50
2019-05-22T18:07:38.563Z,4.63
2019-05-22T18:10:09.237Z,4.43
2019-05-22T18:12:39.748Z,4.77
2019-05-22T18:15:10.890Z,6.10
2019-05-22T18:17:41.034Z,5.03
2019-05-22T18:20:11.360Z,5.03
2019-05-22T18:22:41.158Z,11.17
2019-05-22T18:25:11.823Z,17.13
2019-05-22T18:27:41.963Z,9.70
2019-05-22T18:30:12.541Z,7.43
2019-05-22T18:32:42.653Z,6.33
2019-05-22T18:35:14.227Z,6.33
2019-05-22T18:37:44.159Z,6.40
2019-05-22T18:40:14.495Z,6.70
2019-05-22T18:42:44.372Z,6.70
2019-05-22T18:45:14.594Z,6.60
2019-05-22T18:47:44.663Z,7.20
2019-05-22T18:50:15.367Z,6.43
2019-05-22T18:52:48.554Z,6.90
2019-05-22T18:55:18.927Z,6.70
2019-05-22T18:57:48.894Z,7.90
2019-05-22T19:00:22.315Z,5.67
2019-05-22T19:02:52.187Z,5.67
2019-05-22T19:05:26.120Z,5.80
2019-05-22T19:07:56.384Z,6.40
2019-05-22T19:10:26.925Z,5.23
2019-05-22T19:12:57.763Z,5.90
2019-05-22T19:15:27.977Z,5.80
2019-05-22T19:17:57.970Z,5.00
2019-05-22T19:20:27.964Z,6.17
2019-05-22T19:23:00.881Z,4.93
2019-05-22T19:25:29.851Z,5.77
2019-05-22T19:27:59.559Z,6.77
2019-05-22T19:30:29.900Z,4.17
2019-05-22T19:33:00.144Z,5.23
2019-05-22T19:35:30.091Z,5.20
2019-05-22T19:38:00.674Z,4.57
2019-05-22T19:40:30.978Z,4.80
2019-05-22T19:43:01.279Z,6.20
2019-05-22T19:45:34.719Z,4.93
2019-05-22T19:48:05.687Z,5.17
2019-05-22T19:50:35.598Z,5.13
2019-05-22T19:53:18.148Z,4.30
2019-05-22T19:55:37.016Z,5.07
2019-05-22T19:58:07.143Z,5.53
2019-05-22T20:00:38.186Z,5.30
2019-05-22T20:03:08.699Z,4.97
2019-05-22T20:05:39.958Z,6.17
2019-05-22T20:08:10.216Z,5.43
2019-05-22T20:10:40.804Z,5.53
2019-05-22T20:13:12.768Z,5.57
2019-05-22T20:15:42.862Z,6.60
2019-05-22T20:18:13.483Z,6.40
2019-05-22T20:20:43.342Z,6.50
2019-05-22T20:23:13.970Z,6.13
2019-05-22T20:25:44.144Z,6.37
2019-05-22T20:28:14.972Z,5.47
2019-05-22T20:30:45.335Z,5.40
2019-05-22T20:33:16.263Z,4.77
2019-05-22T20:35:46.107Z,5.13
2019-05-22T20:38:16.110Z,6.37
2019-05-22T20:40:46.735Z,5.93
2019-05-22T20:43:16.586Z,6.17
2019-05-22T20:45:49.226Z,5.90
2019-05-22T20:48:27.946Z,5.60
2019-05-22T20:50:59.778Z,5.37
2019-05-22T20:53:32.634Z,6.47
2019-05-22T20:56:03.462Z,6.13
2019-05-22T20:58:35.898Z,6.10
2019-05-22T21:01:07.538Z,6.10
2019-05-22T21:03:37.800Z,5.80
2019-05-22T21:06:11.319Z,5.80
2019-05-22T21:08:43.260Z,5.70
2019-05-22T21:11:16.554Z,6.47
2019-05-22T21:13:46.641Z,6.37
2019-05-22T21:16:17.174Z,6.40
2019-05-22T21:18:51.692Z,6.07
2019-05-22T21:21:23.599Z,6.97
2019-05-22T21:24:09.335Z,6.50
2019-05-22T21:26:26.318Z,6.63
2019-05-22T21:28:56.951Z,6.20
2019-05-22T21:31:26.906Z,6.03
2019-05-22T21:33:57.833Z,5.43
2019-05-22T21:36:29.450Z,7.47
2019-05-22T21:39:00.112Z,7.40
2019-05-22T21:41:30.034Z,6.47
2019-05-22T21:43:59.907Z,6.63
2019-05-22T21:46:29.963Z,5.67
2019-05-22T21:48:59.920Z,7.50
2019-05-22T21:51:30.359Z,5.53
2019-05-22T21:54:00.159Z,5.97
2019-05-22T21:56:31.107Z,6.40
2019-05-22T21:59:01.208Z,6.73
2019-05-22T22:01:50.367Z,6.13
2019-05-22T22:04:21.503Z,6.37
2019-05-22T22:06:53.690Z,6.13
2019-05-22T22:09:25.875Z,7.03
2019-05-22T22:11:57.059Z,6.30
2019-05-22T22:14:27.490Z,6.27
2019-05-22T22:16:57.667Z,6.47
2019-05-22T22:19:30.162Z,6.43
2019-05-22T22:22:00.523Z,7.53
2019-05-22T22:24:31.095Z,7.33
2019-05-22T22:27:01.640Z,6.90
2019-05-22T22:29:31.843Z,6.07
2019-05-22T22:32:02.565Z,6.80
2019-05-22T22:34:44.568Z,6.87
2019-05-22T22:37:14.905Z,5.57
2019-05-22T22:39:49.764Z,6.90
2019-05-22T22:42:21.785Z,6.73
2019-05-22T22:44:54.287Z,6.93
2019-05-22T22:47:35.133Z,6.23
2019-05-22T22:50:07.269Z,6.37
2019-05-22T22:52:37.711Z,6.43
2019-05-22T22:55:11.007Z,5.80
2019-05-22T22:57:40.787Z,6.17
2019-05-22T23:00:13.989Z,6.80
2019-05-22T23:02:44.183Z,6.87
2019-05-22T23:05:16.035Z,5.40
2019-05-22T23:07:47.452Z,6.03
2019-05-22T23:10:18.987Z,6.00
2019-05-22T23:12:48.820Z,5.80
2019-05-22T23:15:19.393Z,6.60
2019-05-22T23:17:50.526Z,6.03
2019-05-22T23:20:19.662Z,6.97
2019-05-22T23:22:48.127Z,5.50
2019-05-22T23:25:19.430Z,6.17
2019-05-22T23:27:51.098Z,5.40
2019-05-22T23:30:21.088Z,5.37
2019-05-22T23:32:52.152Z,5.43
2019-05-22T23:35:24.592Z,5.10
2019-05-22T23:37:54.820Z,5.80
2019-05-22T23:40:29.504Z,4.53
2019-05-22T23:43:01.859Z,5.57
2019-05-22T23:45:32.085Z,5.17
2019-05-22T23:48:14.121Z,5.17
2019-05-22T23:50:44.543Z,5.70
2019-05-22T23:53:16.188Z,6.30
2019-05-22T23:55:46.420Z,5.43
2019-05-22T23:58:17.754Z,4.50
