createdAt,value
2017-08-01T00:02:22.269Z,98.20
2017-08-01T00:04:50.059Z,98.20
2017-08-01T00:07:17.496Z,98.20
2017-08-01T00:09:44.941Z,98.20
2017-08-01T00:12:12.413Z,98.20
2017-08-01T00:14:39.855Z,98.20
2017-08-01T00:17:07.288Z,98.20
2017-08-01T00:19:34.757Z,98.20
2017-08-01T00:22:02.196Z,98.20
2017-08-01T00:24:29.844Z,98.20
2017-08-01T00:26:57.973Z,98.20
2017-08-01T00:29:25.420Z,98.20
2017-08-01T00:31:52.859Z,98.20
2017-08-01T00:34:20.643Z,98.20
2017-08-01T00:36:48.084Z,98.20
2017-08-01T00:39:15.520Z,98.20
2017-08-01T00:41:42.993Z,98.20
2017-08-01T00:44:10.433Z,98.20
2017-08-01T00:46:37.876Z,98.20
2017-08-01T00:49:05.351Z,98.20
2017-08-01T00:51:32.793Z,98.20
2017-08-01T00:54:00.233Z,98.20
2017-08-01T00:56:27.696Z,98.20
2017-08-01T00:58:55.136Z,98.20
2017-08-01T01:01:22.572Z,98.20
2017-08-01T01:03:50.044Z,98.20
2017-08-01T01:06:17.875Z,98.20
2017-08-01T01:08:45.320Z,98.20
2017-08-01T01:11:13.088Z,98.20
2017-08-01T01:13:40.535Z,98.20
2017-08-01T01:16:07.975Z,98.20
2017-08-01T01:18:35.664Z,98.20
2017-08-01T01:21:03.107Z,98.20
2017-08-01T01:23:30.548Z,98.20
2017-08-01T01:25:58.004Z,98.20
2017-08-01T01:28:25.448Z,98.20
2017-08-01T01:30:52.880Z,98.20
2017-08-01T01:33:20.354Z,98.20
2017-08-01T01:35:47.796Z,98.20
2017-08-01T01:38:15.240Z,98.20
2017-08-01T01:40:43.469Z,98.20
2017-08-01T01:43:10.914Z,98.20
2017-08-01T01:45:38.352Z,98.20
2017-08-01T01:48:05.816Z,98.20
2017-08-01T01:50:33.252Z,98.20
2017-08-01T01:53:00.696Z,98.20
2017-08-01T01:55:28.152Z,98.20
2017-08-01T01:57:55.597Z,98.20
2017-08-01T02:00:23.031Z,98.20
2017-08-01T02:02:50.901Z,98.20
2017-08-01T02:05:18.350Z,98.20
2017-08-01T02:07:45.788Z,98.20
2017-08-01T02:10:13.422Z,98.20
2017-08-01T02:12:40.857Z,98.20
2017-08-01T02:15:09.128Z,98.20
2017-08-01T02:17:36.607Z,98.20
2017-08-01T02:20:04.048Z,98.20
2017-08-01T02:22:31.484Z,98.20
2017-08-01T02:24:59.320Z,98.20
2017-08-01T02:27:26.777Z,98.20
2017-08-01T02:29:54.232Z,98.20
2017-08-01T02:32:21.727Z,98.20
2017-08-01T02:34:49.179Z,98.20
2017-08-01T02:37:16.656Z,98.20
2017-08-01T02:39:44.220Z,98.20
2017-08-01T02:42:11.666Z,98.20
2017-08-01T02:44:39.123Z,98.20
2017-08-01T02:47:06.943Z,98.20
2017-08-01T02:49:34.399Z,98.20
2017-08-01T02:52:01.846Z,98.20
2017-08-01T02:54:29.728Z,98.20
2017-08-01T02:56:57.187Z,98.20
2017-08-01T02:59:25.026Z,98.20
2017-08-01T03:01:52.898Z,98.20
2017-08-01T03:04:20.738Z,98.20
2017-08-01T03:06:48.197Z,98.20
2017-08-01T03:09:15.851Z,98.20
2017-08-01T03:11:43.314Z,98.20
2017-08-01T03:14:10.766Z,98.20
2017-08-01T03:16:38.602Z,98.20
2017-08-01T03:19:06.054Z,98.20
2017-08-01T03:21:33.511Z,98.20
2017-08-01T03:24:01.210Z,98.20
2017-08-01T03:26:28.668Z,98.20
2017-08-01T03:28:56.123Z,98.20
2017-08-01T03:31:23.603Z,98.20
2017-08-01T03:33:51.050Z,98.20
2017-08-01T03:36:18.902Z,98.20
2017-08-01T03:38:47.783Z,98.20
2017-08-01T03:41:15.234Z,98.20
2017-08-01T03:43:42.686Z,98.20
2017-08-01T03:46:10.182Z,98.20
2017-08-01T03:48:37.629Z,98.20
2017-08-01T03:51:05.485Z,98.20
2017-08-01T03:53:32.946Z,98.20
2017-08-01T03:56:00.399Z,98.20
2017-08-01T03:58:28.254Z,98.20
2017-08-01T04:00:56.222Z,98.20
2017-08-01T04:03:24.080Z,98.20
2017-08-01T04:05:51.527Z,98.20
2017-08-01T04:08:19.007Z,98.20
2017-08-01T04:10:46.464Z,98.20
2017-08-01T04:13:13.928Z,98.20
2017-08-01T04:15:41.410Z,98.20
2017-08-01T04:18:08.866Z,98.20
2017-08-01T04:20:36.326Z,98.20
2017-08-01T04:23:03.806Z,98.20
2017-08-01T04:25:31.267Z,98.20
2017-08-01T04:27:58.720Z,98.20
2017-08-01T04:30:26.287Z,98.20
2017-08-01T04:32:53.738Z,98.20
2017-08-01T04:35:21.194Z,98.20
2017-08-01T04:37:48.694Z,98.20
2017-08-01T04:40:16.148Z,98.20
2017-08-01T04:42:43.602Z,98.20
2017-08-01T04:45:11.094Z,98.20
2017-08-01T04:47:38.538Z,98.20
2017-08-01T04:50:05.998Z,98.20
2017-08-01T04:52:33.502Z,98.20
2017-08-01T04:55:00.958Z,98.20
2017-08-01T04:57:28.419Z,98.20
2017-08-01T04:59:55.901Z,98.20
2017-08-01T05:02:23.351Z,98.20
2017-08-01T05:04:50.803Z,98.20
2017-08-01T05:07:18.295Z,98.20
2017-08-01T05:09:46.079Z,98.20
2017-08-01T05:12:13.536Z,98.20
2017-08-01T05:14:40.986Z,98.20
2017-08-01T05:17:08.451Z,98.20
2017-08-01T05:19:35.915Z,98.20
2017-08-01T05:22:03.375Z,98.20
2017-08-01T05:24:30.860Z,98.20
2017-08-01T05:26:58.323Z,98.20
2017-08-01T05:29:25.785Z,98.20
2017-08-01T05:31:53.292Z,98.20
2017-08-01T05:34:20.747Z,98.20
2017-08-01T05:36:48.194Z,98.20
2017-08-01T05:39:15.679Z,98.20
2017-08-01T05:41:43.144Z,98.20
2017-08-01T05:44:10.591Z,98.20
2017-08-01T05:46:38.088Z,98.20
2017-08-01T05:49:05.534Z,98.20
2017-08-01T05:51:33.008Z,98.20
2017-08-01T05:54:00.498Z,98.20
2017-08-01T05:56:27.956Z,98.20
2017-08-01T05:58:55.411Z,98.20
2017-08-01T06:01:23.156Z,98.20
2017-08-01T06:03:50.616Z,98.20
2017-08-01T06:06:18.067Z,98.20
2017-08-01T06:08:45.920Z,98.20
2017-08-01T06:11:13.376Z,98.20
2017-08-01T06:13:40.831Z,98.20
2017-08-01T06:16:08.491Z,98.20
2017-08-01T06:18:35.939Z,98.20
2017-08-01T06:21:03.396Z,98.20
2017-08-01T06:23:30.857Z,98.20
2017-08-01T06:25:58.327Z,98.20
2017-08-01T06:28:26.174Z,98.20
2017-08-01T06:30:53.943Z,98.20
2017-08-01T06:33:21.389Z,98.20
2017-08-01T06:35:48.851Z,98.20
2017-08-01T06:38:16.436Z,98.20
2017-08-01T06:40:43.894Z,98.20
2017-08-01T06:43:11.353Z,98.20
2017-08-01T06:45:38.847Z,98.20
2017-08-01T06:48:06.306Z,98.20
2017-08-01T06:50:33.760Z,98.20
2017-08-01T06:53:01.234Z,98.20
2017-08-01T06:55:28.698Z,98.20
2017-08-01T06:57:56.151Z,98.20
2017-08-01T07:00:23.920Z,98.20
2017-08-01T07:02:51.377Z,98.20
2017-08-01T07:05:18.836Z,98.20
2017-08-01T07:07:46.325Z,98.20
2017-08-01T07:10:13.788Z,98.20
2017-08-01T07:12:41.247Z,98.20
2017-08-01T07:15:08.864Z,98.20
2017-08-01T07:17:36.325Z,98.20
2017-08-01T07:20:03.786Z,98.20
2017-08-01T07:22:31.932Z,98.20
2017-08-01T07:24:59.386Z,98.20
2017-08-01T07:27:26.843Z,98.20
2017-08-01T07:29:54.331Z,98.20
2017-08-01T07:32:21.807Z,98.20
2017-08-01T07:34:49.261Z,98.20
2017-08-01T07:37:16.742Z,98.20
2017-08-01T07:39:44.198Z,98.20
2017-08-01T07:42:11.646Z,98.20
2017-08-01T07:44:39.130Z,98.20
2017-08-01T07:47:06.591Z,98.20
2017-08-01T07:49:34.048Z,98.20
2017-08-01T07:52:01.619Z,98.20
2017-08-01T07:54:29.101Z,98.20
2017-08-01T07:56:56.715Z,98.20
2017-08-01T07:59:24.228Z,98.20
2017-08-01T08:01:51.677Z,98.20
2017-08-01T08:04:19.134Z,98.20
2017-08-01T08:06:46.607Z,98.20
2017-08-01T08:09:14.068Z,98.20
2017-08-01T08:11:41.528Z,98.20
2017-08-01T08:14:09.199Z,98.20
2017-08-01T08:16:36.646Z,98.20
2017-08-01T08:19:04.102Z,98.20
2017-08-01T08:21:31.775Z,98.20
2017-08-01T08:23:59.228Z,98.20
2017-08-01T08:26:26.683Z,98.20
2017-08-01T08:28:54.156Z,98.20
2017-08-01T08:31:22.004Z,98.20
2017-08-01T08:33:49.459Z,98.20
2017-08-01T08:36:16.932Z,98.20
2017-08-01T08:38:44.795Z,98.20
2017-08-01T08:41:12.636Z,98.20
2017-08-01T08:43:40.124Z,98.20
2017-08-01T08:46:07.579Z,98.20
2017-08-01T08:48:35.433Z,98.20
2017-08-01T08:51:03.588Z,98.20
2017-08-01T08:53:31.046Z,98.20
2017-08-01T08:55:58.500Z,98.20
2017-08-01T08:58:26.244Z,98.20
2017-08-01T09:00:53.701Z,98.20
2017-08-01T09:03:21.168Z,98.20
2017-08-01T09:05:48.990Z,98.20
2017-08-01T09:08:16.431Z,98.20
2017-08-01T09:10:43.901Z,98.20
2017-08-01T09:13:11.464Z,98.20
2017-08-01T09:15:38.918Z,98.20
2017-08-01T09:18:06.376Z,98.20
2017-08-01T09:20:34.174Z,98.20
2017-08-01T09:23:01.632Z,98.20
2017-08-01T09:25:29.087Z,98.20
2017-08-01T09:27:56.575Z,98.20
2017-08-01T09:30:24.036Z,98.20
2017-08-01T09:32:51.495Z,98.20
2017-08-01T09:35:19.065Z,98.20
2017-08-01T09:37:46.524Z,98.20
2017-08-01T09:40:13.988Z,98.20
2017-08-01T09:42:41.685Z,98.20
2017-08-01T09:45:09.543Z,98.20
2017-08-01T09:47:36.995Z,98.20
2017-08-01T09:50:04.507Z,98.20
2017-08-01T09:52:31.956Z,98.20
2017-08-01T09:54:59.410Z,98.20
2017-08-01T09:57:27.083Z,98.20
2017-08-01T09:59:54.523Z,98.20
2017-08-01T10:02:21.976Z,98.00
2017-08-01T10:04:49.471Z,97.40
2017-08-01T10:07:16.932Z,96.00
2017-08-01T10:09:44.387Z,96.80
2017-08-01T10:12:12.026Z,95.70
2017-08-01T10:14:39.492Z,95.70
2017-08-01T10:17:06.938Z,96.80
2017-08-01T10:19:34.447Z,96.70
2017-08-01T10:22:01.909Z,94.50
2017-08-01T10:24:29.350Z,95.10
2017-08-01T10:26:57.237Z,94.40
2017-08-01T10:29:24.700Z,94.40
2017-08-01T10:31:52.150Z,95.90
2017-08-01T10:34:19.874Z,95.50
2017-08-01T10:36:47.342Z,95.80
2017-08-01T10:39:14.799Z,95.10
2017-08-01T10:41:42.547Z,94.40
2017-08-01T10:44:10.004Z,94.70
2017-08-01T10:46:37.456Z,94.50
2017-08-01T10:49:04.943Z,95.80
2017-08-01T10:51:32.403Z,93.90
2017-08-01T10:53:59.858Z,92.40
2017-08-01T10:56:27.492Z,92.60
2017-08-01T10:58:54.951Z,91.60
2017-08-01T11:01:22.415Z,91.80
2017-08-01T11:03:49.985Z,91.10
2017-08-01T11:06:17.444Z,93.60
2017-08-01T11:08:44.907Z,94.30
2017-08-01T11:11:12.527Z,94.70
2017-08-01T11:13:39.987Z,95.30
2017-08-01T11:16:07.852Z,94.70
2017-08-01T11:18:35.319Z,94.70
2017-08-01T11:21:02.779Z,94.70
2017-08-01T11:23:30.239Z,95.40
2017-08-01T11:25:57.934Z,95.00
2017-08-01T11:28:25.391Z,94.80
2017-08-01T11:30:52.839Z,94.40
2017-08-01T11:33:20.617Z,94.50
2017-08-01T11:35:48.079Z,95.30
2017-08-01T11:38:15.543Z,96.10
2017-08-01T11:40:43.029Z,96.20
2017-08-01T11:43:10.488Z,95.50
2017-08-01T11:45:37.949Z,94.60
2017-08-01T11:48:05.708Z,94.90
2017-08-01T11:50:33.560Z,95.30
2017-08-01T11:53:01.411Z,96.20
2017-08-01T11:55:28.883Z,96.20
2017-08-01T11:57:56.335Z,96.40
2017-08-01T12:00:23.782Z,96.90
2017-08-01T12:02:51.658Z,97.00
2017-08-01T12:05:19.120Z,97.00
2017-08-01T12:07:46.575Z,98.20
2017-08-01T12:10:14.435Z,95.80
2017-08-01T12:12:41.904Z,95.80
2017-08-01T12:15:09.360Z,96.20
2017-08-01T12:17:36.943Z,96.20
2017-08-01T12:20:04.395Z,97.30
2017-08-01T12:22:31.853Z,97.80
2017-08-01T12:24:59.550Z,98.20
2017-08-01T12:27:27.018Z,98.20
2017-08-01T12:29:54.472Z,98.20
2017-08-01T12:32:21.934Z,98.20
2017-08-01T12:34:49.787Z,98.20
2017-08-01T12:37:17.254Z,98.20
2017-08-01T12:39:45.125Z,98.20
2017-08-01T12:42:12.585Z,98.20
2017-08-01T12:44:40.041Z,98.20
2017-08-01T12:47:07.594Z,98.20
2017-08-01T12:49:35.055Z,98.20
2017-08-01T12:52:02.498Z,98.20
2017-08-01T12:54:30.367Z,98.20
2017-08-01T12:56:58.211Z,98.20
2017-08-01T12:59:25.667Z,98.20
2017-08-01T13:01:53.154Z,98.20
2017-08-01T13:04:20.614Z,98.20
2017-08-01T13:06:48.071Z,98.20
2017-08-01T13:09:15.558Z,98.20
2017-08-01T13:11:43.019Z,98.20
2017-08-01T13:14:10.472Z,98.20
2017-08-01T13:16:37.965Z,98.20
2017-08-01T13:19:05.427Z,98.20
2017-08-01T13:21:33.279Z,98.20
2017-08-01T13:24:00.931Z,98.20
2017-08-01T13:26:28.388Z,98.20
2017-08-01T13:28:55.840Z,98.20
2017-08-01T13:31:23.323Z,98.20
2017-08-01T13:33:51.167Z,98.20
2017-08-01T13:36:19.035Z,98.20
2017-08-01T13:38:46.776Z,98.20
2017-08-01T13:41:14.227Z,98.20
2017-08-01T13:43:41.683Z,98.20
2017-08-01T13:46:09.180Z,98.20
2017-08-01T13:48:36.656Z,98.20
2017-08-01T13:51:04.111Z,98.20
2017-08-01T13:53:31.928Z,98.20
2017-08-01T13:55:59.390Z,98.20
2017-08-01T13:58:26.839Z,98.20
2017-08-01T14:00:54.310Z,98.20
2017-08-01T14:03:22.163Z,98.20
2017-08-01T14:05:49.625Z,98.20
2017-08-01T14:08:17.104Z,98.20
2017-08-01T14:10:44.555Z,98.20
2017-08-01T14:13:12.007Z,98.20
2017-08-01T14:15:39.844Z,98.20
2017-08-01T14:18:07.309Z,98.20
2017-08-01T14:20:34.771Z,98.20
2017-08-01T14:23:02.271Z,98.20
2017-08-01T14:25:29.728Z,98.20
2017-08-01T14:27:57.188Z,98.20
2017-08-01T14:30:24.658Z,98.20
2017-08-01T14:32:52.111Z,98.20
2017-08-01T14:35:19.574Z,98.20
2017-08-01T14:37:47.038Z,98.20
2017-08-01T14:40:14.493Z,98.20
2017-08-01T14:42:41.952Z,98.20
2017-08-01T14:45:09.610Z,98.20
2017-08-01T14:47:37.067Z,98.20
2017-08-01T14:50:04.525Z,98.20
2017-08-01T14:52:32.258Z,98.20
2017-08-01T14:54:59.721Z,98.20
2017-08-01T14:57:27.971Z,98.20
2017-08-01T14:59:55.779Z,98.20
2017-08-01T15:02:23.238Z,98.20
2017-08-01T15:04:50.695Z,98.20
2017-08-01T15:07:18.352Z,98.20
2017-08-01T15:09:45.799Z,98.20
2017-08-01T15:12:13.255Z,98.20
2017-08-01T15:14:40.745Z,98.20
2017-08-01T15:17:08.192Z,98.20
2017-08-01T15:19:36.039Z,98.20
2017-08-01T15:22:03.690Z,98.20
2017-08-01T15:24:31.148Z,98.20
2017-08-01T15:26:58.617Z,98.20
2017-08-01T15:29:26.486Z,98.20
2017-08-01T15:31:54.475Z,98.20
2017-08-01T15:34:21.946Z,98.20
2017-08-01T15:39:42.050Z,98.20
2017-08-01T15:42:09.512Z,98.20
2017-08-01T15:44:37.039Z,98.20
2017-08-01T15:47:04.521Z,98.20
2017-08-01T15:49:31.966Z,98.20
2017-08-01T15:51:59.427Z,98.20
2017-08-01T15:54:26.924Z,98.20
2017-08-01T15:56:54.391Z,98.20
2017-08-01T15:59:21.945Z,98.20
2017-08-01T16:01:49.539Z,98.20
2017-08-01T16:04:16.996Z,98.20
2017-08-01T16:06:44.463Z,98.20
2017-08-01T16:09:11.958Z,98.20
2017-08-01T16:11:39.816Z,98.20
2017-08-01T16:14:07.265Z,98.20
2017-08-01T16:16:35.390Z,98.20
2017-08-01T16:19:02.854Z,98.20
2017-08-01T16:21:30.310Z,98.20
2017-08-01T16:23:57.891Z,98.20
2017-08-01T16:26:25.359Z,98.20
2017-08-01T16:28:53.219Z,98.20
2017-08-01T16:31:20.976Z,98.20
2017-08-01T16:33:48.428Z,98.20
2017-08-01T16:36:15.881Z,98.20
2017-08-01T16:38:43.462Z,98.20
2017-08-01T16:41:11.314Z,98.20
2017-08-01T16:43:38.775Z,98.20
2017-08-01T16:46:06.259Z,98.20
2017-08-01T16:48:33.712Z,98.20
2017-08-01T16:51:01.172Z,98.20
2017-08-01T16:53:29.039Z,98.20
2017-08-01T16:55:56.491Z,98.20
2017-08-01T16:58:24.885Z,98.20
2017-08-01T17:00:52.619Z,98.20
2017-08-01T17:03:20.895Z,98.20
2017-08-01T17:05:49.131Z,98.20
2017-08-01T17:08:16.592Z,98.20
2017-08-01T17:10:45.955Z,98.20
2017-08-01T17:13:13.451Z,98.20
2017-08-01T17:15:40.915Z,98.20
2017-08-01T17:18:08.720Z,98.20
2017-08-01T17:20:36.175Z,98.20
2017-08-01T17:23:03.644Z,98.20
2017-08-01T17:25:31.131Z,98.20
2017-08-01T17:27:58.606Z,98.20
2017-08-01T17:30:27.303Z,98.20
2017-08-01T17:32:55.336Z,98.20
2017-08-01T17:37:56.802Z,98.20
2017-08-01T17:40:24.278Z,98.20
2017-08-01T17:42:51.744Z,98.20
2017-08-01T17:45:19.594Z,98.20
2017-08-01T17:47:47.492Z,98.20
2017-08-01T17:50:14.939Z,98.20
2017-08-01T17:52:42.394Z,98.20
2017-08-01T17:55:09.883Z,98.20
2017-08-01T17:57:37.343Z,98.20
2017-08-01T18:00:04.825Z,98.20
2017-08-01T18:02:32.596Z,98.20
2017-08-01T18:05:00.050Z,98.20
2017-08-01T18:07:27.511Z,98.20
2017-08-01T18:09:54.995Z,98.20
2017-08-01T18:12:22.486Z,98.20
2017-08-01T18:14:49.951Z,98.20
2017-08-01T18:17:17.402Z,98.20
2017-08-01T18:19:45.128Z,98.20
2017-08-01T18:22:12.585Z,98.20
2017-08-01T18:24:40.036Z,98.20
2017-08-01T18:27:07.520Z,98.20
2017-08-01T18:29:34.975Z,98.20
2017-08-01T18:32:02.442Z,98.20
2017-08-01T18:34:29.933Z,98.20
2017-08-01T18:36:57.791Z,98.20
2017-08-01T18:39:25.288Z,98.20
2017-08-01T18:41:52.755Z,98.20
2017-08-01T18:44:20.214Z,98.20
2017-08-01T18:46:47.701Z,98.20
2017-08-01T18:49:15.163Z,98.20
2017-08-01T18:51:42.623Z,98.20
2017-08-01T18:54:10.679Z,98.20
2017-08-01T18:56:38.140Z,98.20
2017-08-01T18:59:05.595Z,98.20
2017-08-01T19:01:33.339Z,98.20
2017-08-01T19:04:00.792Z,98.20
2017-08-01T19:06:28.253Z,98.20
2017-08-01T19:08:56.071Z,98.20
2017-08-01T19:11:23.544Z,98.20
2017-08-01T19:13:51.015Z,98.20
2017-08-01T19:16:18.808Z,98.20
2017-08-01T19:18:46.262Z,98.20
2017-08-01T19:21:13.719Z,98.20
2017-08-01T19:23:41.494Z,98.20
2017-08-01T19:26:08.961Z,98.20
2017-08-01T19:28:36.471Z,98.20
2017-08-01T19:31:03.943Z,98.20
2017-08-01T19:33:31.457Z,98.20
2017-08-01T19:35:58.919Z,98.20
2017-08-01T19:38:26.620Z,98.20
2017-08-01T19:40:54.089Z,98.20
2017-08-01T19:43:21.550Z,98.20
2017-08-01T19:45:49.464Z,98.20
2017-08-01T19:48:16.923Z,98.20
2017-08-01T19:50:44.389Z,98.20
2017-08-01T19:53:11.927Z,98.20
2017-08-01T19:55:39.417Z,98.20
2017-08-01T19:58:06.891Z,98.20
2017-08-01T20:00:34.394Z,98.20
2017-08-01T20:03:01.872Z,98.20
2017-08-01T20:05:29.332Z,98.20
2017-08-01T20:07:56.801Z,98.20
2017-08-01T20:10:24.271Z,98.20
2017-08-01T20:12:52.126Z,98.20
2017-08-01T20:15:19.626Z,98.20
2017-08-01T20:17:47.092Z,98.20
2017-08-01T20:20:14.633Z,98.20
2017-08-01T20:22:42.346Z,98.20
2017-08-01T20:25:10.117Z,98.20
2017-08-01T20:27:37.595Z,98.20
2017-08-01T20:30:05.061Z,98.20
2017-08-01T20:32:32.540Z,98.20
2017-08-01T20:35:00.041Z,98.20
2017-08-01T20:37:27.507Z,98.20
2017-08-01T20:39:54.993Z,98.20
2017-08-01T20:42:22.706Z,98.20
2017-08-01T20:44:50.162Z,98.20
2017-08-01T20:47:17.623Z,98.20
2017-08-01T20:49:45.385Z,98.20
2017-08-01T20:52:12.839Z,98.20
2017-08-01T20:54:40.311Z,98.20
2017-08-01T20:57:07.816Z,98.20
2017-08-01T20:59:35.287Z,98.20
2017-08-01T21:02:02.750Z,98.20
2017-08-01T21:04:30.237Z,98.20
2017-08-01T21:06:57.695Z,98.20
2017-08-01T21:09:25.174Z,98.20
2017-08-01T21:11:52.889Z,98.20
2017-08-01T21:14:20.366Z,98.20
2017-08-01T21:16:47.826Z,98.20
2017-08-01T21:19:15.542Z,98.20
2017-08-01T21:21:43.001Z,98.20
2017-08-01T21:24:10.464Z,98.20
2017-08-01T21:26:37.943Z,98.20
2017-08-01T21:29:05.799Z,98.20
2017-08-01T21:31:33.263Z,98.20
2017-08-01T21:34:00.738Z,98.20
2017-08-01T21:36:28.390Z,98.20
2017-08-01T21:38:55.847Z,98.20
2017-08-01T21:41:23.339Z,98.20
2017-08-01T21:43:50.806Z,98.20
2017-08-01T21:46:18.258Z,98.20
2017-08-01T21:48:45.776Z,98.20
2017-08-01T21:51:13.223Z,98.20
2017-08-01T21:53:40.687Z,98.20
2017-08-01T21:56:08.188Z,98.20
2017-08-01T21:58:35.634Z,98.20
2017-08-01T22:01:03.102Z,98.20
2017-08-01T22:03:30.679Z,98.20
2017-08-01T22:05:58.138Z,98.20
2017-08-01T22:08:25.596Z,98.20
2017-08-01T22:10:53.095Z,98.20
2017-08-01T22:13:20.551Z,98.20
2017-08-01T22:15:48.002Z,98.20
2017-08-01T22:18:15.483Z,98.20
2017-08-01T22:20:42.941Z,98.20
2017-08-01T22:23:10.407Z,98.20
2017-08-01T22:25:38.162Z,98.20
2017-08-01T22:28:05.619Z,98.20
2017-08-01T22:30:33.093Z,98.20
2017-08-01T22:33:00.986Z,98.20
2017-08-01T22:35:28.447Z,98.20
2017-08-01T22:37:55.982Z,98.20
2017-08-01T22:40:23.454Z,98.20
2017-08-01T22:42:50.923Z,98.20
2017-08-01T22:45:18.388Z,98.20
2017-08-01T22:47:45.878Z,98.20
2017-08-01T22:50:13.352Z,98.20
2017-08-01T22:52:40.817Z,98.20
2017-08-01T22:55:08.311Z,98.20
2017-08-01T22:57:35.783Z,98.20
2017-08-01T23:00:03.340Z,98.20
2017-08-01T23:02:30.823Z,98.20
2017-08-01T23:04:58.283Z,98.20
2017-08-01T23:07:26.134Z,98.20
2017-08-01T23:09:53.624Z,98.20
2017-08-01T23:12:21.094Z,98.20
2017-08-01T23:14:48.559Z,98.20
2017-08-01T23:17:16.042Z,98.20
2017-08-01T23:19:43.502Z,98.20
2017-08-01T23:22:10.966Z,98.20
2017-08-01T23:24:38.446Z,98.20
2017-08-01T23:27:05.903Z,98.20
2017-08-01T23:29:33.370Z,98.20
2017-08-01T23:32:00.864Z,98.20
2017-08-01T23:34:28.328Z,98.20
2017-08-01T23:36:55.790Z,98.20
2017-08-01T23:39:23.274Z,98.20
2017-08-01T23:41:50.730Z,98.20
2017-08-01T23:44:18.193Z,98.20
2017-08-01T23:46:46.171Z,98.20
2017-08-01T23:49:13.631Z,98.20
2017-08-01T23:51:41.092Z,98.20
2017-08-01T23:54:08.582Z,98.20
2017-08-01T23:56:36.043Z,98.20
2017-08-01T23:59:03.500Z,98.20
