createdAt,value
2019-02-10T00:01:20.995Z,99.39
2019-02-10T00:03:49.734Z,98.77
2019-02-10T00:06:24.816Z,98.92
2019-02-10T00:08:50.113Z,98.91
2019-02-10T00:11:18.886Z,98.91
2019-02-10T00:13:47.804Z,99.19
2019-02-10T00:16:17.440Z,99.32
2019-02-10T00:18:46.191Z,99.61
2019-02-10T00:21:15.191Z,99.97
2019-02-10T00:23:43.931Z,100.00
2019-02-10T00:26:12.670Z,100.00
2019-02-10T00:28:41.566Z,100.00
2019-02-10T00:31:10.296Z,100.00
2019-02-10T00:33:39.035Z,99.88
2019-02-10T00:36:07.832Z,99.71
2019-02-10T00:38:36.572Z,99.64
2019-02-10T00:41:05.315Z,99.62
2019-02-10T00:43:34.266Z,99.54
2019-02-10T00:46:03.025Z,99.51
2019-02-10T00:48:31.766Z,99.50
2019-02-10T00:51:00.665Z,99.45
2019-02-10T00:53:29.396Z,99.46
2019-02-10T00:55:58.151Z,99.47
2019-02-10T00:58:27.277Z,99.43
2019-02-10T01:00:56.019Z,99.42
2019-02-10T01:03:24.758Z,99.23
2019-02-10T01:05:54.095Z,99.19
2019-02-10T01:08:22.930Z,99.17
2019-02-10T01:10:51.673Z,99.24
2019-02-10T01:13:20.474Z,99.05
2019-02-10T01:15:49.208Z,98.46
2019-02-10T01:18:17.951Z,97.88
2019-02-10T01:20:47.123Z,97.58
2019-02-10T01:23:15.862Z,98.21
2019-02-10T01:25:44.607Z,98.54
2019-02-10T01:28:13.421Z,98.04
2019-02-10T01:30:42.959Z,98.39
2019-02-10T01:33:11.693Z,98.74
2019-02-10T01:35:40.586Z,98.90
2019-02-10T01:38:09.315Z,98.93
2019-02-10T01:40:38.059Z,99.06
2019-02-10T01:43:07.185Z,97.85
2019-02-10T01:45:35.933Z,96.87
2019-02-10T01:48:04.678Z,96.71
2019-02-10T01:50:33.600Z,96.88
2019-02-10T01:53:03.138Z,97.18
2019-02-10T01:55:33.031Z,97.69
2019-02-10T01:58:01.937Z,98.06
2019-02-10T02:00:30.773Z,98.31
2019-02-10T02:02:59.517Z,98.29
2019-02-10T02:05:28.682Z,98.43
2019-02-10T02:07:57.516Z,98.34
2019-02-10T02:10:27.855Z,98.26
2019-02-10T02:12:56.674Z,97.95
2019-02-10T02:15:25.408Z,97.92
2019-02-10T02:17:54.144Z,98.34
2019-02-10T02:20:22.990Z,98.16
2019-02-10T02:22:51.829Z,98.07
2019-02-10T02:25:20.722Z,98.04
2019-02-10T02:27:49.719Z,98.08
2019-02-10T02:30:18.589Z,98.01
2019-02-10T02:32:47.355Z,98.30
2019-02-10T02:35:16.136Z,98.74
2019-02-10T02:37:44.888Z,98.79
2019-02-10T02:40:13.624Z,98.66
2019-02-10T02:42:42.488Z,98.58
2019-02-10T02:45:12.328Z,98.96
2019-02-10T02:47:41.178Z,98.88
2019-02-10T02:50:11.585Z,98.85
2019-02-10T02:52:40.434Z,98.88
2019-02-10T02:55:10.104Z,98.75
2019-02-10T02:57:39.341Z,98.36
2019-02-10T03:00:10.385Z,98.78
2019-02-10T03:02:39.103Z,98.83
2019-02-10T03:05:11.168Z,98.86
2019-02-10T03:07:39.916Z,99.03
2019-02-10T03:10:09.464Z,99.64
2019-02-10T03:12:38.247Z,100.00
2019-02-10T03:15:08.695Z,99.83
2019-02-10T03:17:37.528Z,100.00
2019-02-10T03:20:08.199Z,100.00
2019-02-10T03:22:36.936Z,100.00
2019-02-10T03:25:07.738Z,100.00
2019-02-10T03:27:36.515Z,100.00
2019-02-10T03:30:07.986Z,100.00
2019-02-10T03:32:36.720Z,99.97
2019-02-10T03:35:07.899Z,100.00
2019-02-10T03:37:36.642Z,100.00
2019-02-10T03:40:08.084Z,100.00
2019-02-10T03:42:36.985Z,100.00
2019-02-10T03:45:07.729Z,100.00
2019-02-10T03:47:36.473Z,100.00
2019-02-10T03:50:07.756Z,100.00
2019-02-10T03:52:36.485Z,100.00
2019-02-10T03:55:06.715Z,99.97
2019-02-10T03:57:36.498Z,99.69
2019-02-10T04:00:10.749Z,100.00
2019-02-10T04:02:39.480Z,100.00
2019-02-10T04:05:08.369Z,100.00
2019-02-10T04:07:37.096Z,100.00
2019-02-10T04:10:08.983Z,100.00
2019-02-10T04:12:39.896Z,100.00
2019-02-10T04:15:09.425Z,100.00
2019-02-10T04:17:38.151Z,100.00
2019-02-10T04:20:08.555Z,100.00
2019-02-10T04:22:37.292Z,100.00
2019-02-10T04:25:06.726Z,99.98
2019-02-10T04:27:35.514Z,100.00
2019-02-10T04:30:09.390Z,100.00
2019-02-10T04:32:38.462Z,100.00
2019-02-10T04:35:07.250Z,100.00
2019-02-10T04:37:45.034Z,100.00
2019-02-10T04:40:07.546Z,100.00
2019-02-10T04:42:36.320Z,100.00
2019-02-10T04:45:05.259Z,100.00
2019-02-10T04:47:34.292Z,100.00
2019-02-10T04:50:04.413Z,100.00
2019-02-10T04:52:33.160Z,100.00
2019-02-10T04:55:02.062Z,100.00
2019-02-10T04:57:30.966Z,100.00
2019-02-10T04:59:59.704Z,100.00
2019-02-10T05:02:28.445Z,100.00
2019-02-10T05:04:57.352Z,100.00
2019-02-10T05:07:26.141Z,100.00
2019-02-10T05:09:54.888Z,100.00
2019-02-10T05:12:23.713Z,100.00
2019-02-10T05:14:52.403Z,100.00
2019-02-10T05:17:21.155Z,100.00
2019-02-10T05:19:50.021Z,100.00
2019-02-10T05:22:18.759Z,100.00
2019-02-10T05:24:47.491Z,100.00
2019-02-10T05:27:16.384Z,100.00
2019-02-10T05:29:45.179Z,100.00
2019-02-10T05:32:13.927Z,100.00
2019-02-10T05:34:42.840Z,100.00
2019-02-10T05:37:11.582Z,100.00
2019-02-10T05:39:40.316Z,100.00
2019-02-10T05:42:09.094Z,100.00
2019-02-10T05:44:37.843Z,100.00
2019-02-10T05:47:06.578Z,100.00
2019-02-10T05:49:35.476Z,100.00
2019-02-10T05:52:04.256Z,100.00
2019-02-10T05:54:32.963Z,99.39
2019-02-10T05:57:02.115Z,98.85
2019-02-10T05:59:30.943Z,98.65
2019-02-10T06:02:06.222Z,98.63
2019-02-10T06:04:43.912Z,98.87
2019-02-10T06:07:16.634Z,99.09
2019-02-10T06:09:57.948Z,99.22
2019-02-10T06:12:22.361Z,98.84
2019-02-10T06:14:51.098Z,98.73
2019-02-10T06:17:19.856Z,98.91
2019-02-10T06:19:48.727Z,99.00
2019-02-10T06:22:17.522Z,99.11
2019-02-10T06:24:46.269Z,99.18
2019-02-10T06:27:15.431Z,99.32
2019-02-10T06:29:44.232Z,99.37
2019-02-10T06:32:16.027Z,99.13
2019-02-10T06:34:47.804Z,98.12
2019-02-10T06:37:16.582Z,97.35
2019-02-10T06:39:45.325Z,97.08
2019-02-10T06:42:18.054Z,96.42
2019-02-10T06:44:47.011Z,95.85
2019-02-10T06:47:15.745Z,96.19
2019-02-10T06:49:44.611Z,97.31
2019-02-10T06:52:13.375Z,98.80
2019-02-10T06:54:46.410Z,99.09
2019-02-10T06:57:15.268Z,98.94
2019-02-10T06:59:53.243Z,97.11
2019-02-10T07:02:30.037Z,95.35
2019-02-10T07:04:58.777Z,93.47
2019-02-10T07:07:27.602Z,93.07
2019-02-10T07:09:56.784Z,92.09
2019-02-10T07:12:50.318Z,90.59
2019-02-10T07:15:55.580Z,91.27
2019-02-10T07:19:00.199Z,91.23
2019-02-10T07:21:32.491Z,89.12
2019-02-10T07:24:04.143Z,89.82
2019-02-10T07:26:58.102Z,88.59
2019-02-10T07:29:32.639Z,86.52
2019-02-10T07:32:01.775Z,85.84
2019-02-10T07:34:50.303Z,86.37
2019-02-10T07:37:24.532Z,86.45
2019-02-10T07:40:02.576Z,88.12
2019-02-10T07:42:50.668Z,89.24
2019-02-10T07:45:40.720Z,89.37
2019-02-10T07:48:29.168Z,86.86
2019-02-10T07:51:09.761Z,83.51
2019-02-10T07:53:53.389Z,83.08
2019-02-10T07:56:44.708Z,80.95
2019-02-10T07:59:37.269Z,80.62
2019-02-10T08:02:28.837Z,80.27
2019-02-10T08:05:18.568Z,79.78
2019-02-10T08:08:07.187Z,79.16
2019-02-10T08:10:41.717Z,80.40
2019-02-10T08:13:24.043Z,78.78
2019-02-10T08:16:08.779Z,77.09
2019-02-10T08:18:46.320Z,76.97
2019-02-10T08:21:33.081Z,75.58
2019-02-10T08:24:21.120Z,75.10
2019-02-10T08:27:04.518Z,73.11
2019-02-10T08:29:57.345Z,76.03
2019-02-10T08:32:34.799Z,74.77
2019-02-10T08:35:24.655Z,76.30
2019-02-10T08:38:01.679Z,75.73
2019-02-10T08:41:02.021Z,74.00
2019-02-10T08:44:02.415Z,75.12
2019-02-10T08:46:37.037Z,74.45
2019-02-10T08:49:20.304Z,75.36
2019-02-10T08:51:55.049Z,75.99
2019-02-10T08:54:25.246Z,78.43
2019-02-10T08:56:53.982Z,75.51
2019-02-10T08:59:22.767Z,77.23
2019-02-10T09:01:54.276Z,77.23
2019-02-10T09:04:23.127Z,77.42
2019-02-10T09:06:51.990Z,76.47
2019-02-10T09:09:20.718Z,76.82
2019-02-10T09:11:49.449Z,78.26
2019-02-10T09:14:18.212Z,77.20
2019-02-10T09:16:46.941Z,75.90
2019-02-10T09:19:15.688Z,76.13
2019-02-10T09:21:44.430Z,75.14
2019-02-10T09:24:13.174Z,74.56
2019-02-10T09:26:41.901Z,77.02
2019-02-10T09:29:10.668Z,74.67
2019-02-10T09:31:39.414Z,73.91
2019-02-10T09:34:08.132Z,71.92
2019-02-10T09:36:37.246Z,73.74
2019-02-10T09:39:10.919Z,72.37
2019-02-10T09:41:37.118Z,72.45
2019-02-10T09:44:06.014Z,71.78
2019-02-10T09:46:34.739Z,72.36
2019-02-10T09:49:03.466Z,73.88
2019-02-10T09:51:32.369Z,74.55
2019-02-10T09:54:01.092Z,73.03
2019-02-10T09:56:29.819Z,70.25
2019-02-10T09:58:58.636Z,68.87
2019-02-10T10:01:27.365Z,68.16
2019-02-10T10:03:56.092Z,67.05
2019-02-10T10:06:25.128Z,68.91
2019-02-10T10:08:53.855Z,67.95
2019-02-10T10:11:22.591Z,69.82
2019-02-10T10:13:51.484Z,68.25
2019-02-10T10:16:20.217Z,65.99
2019-02-10T10:18:48.944Z,66.29
2019-02-10T10:21:17.812Z,64.52
2019-02-10T10:23:46.533Z,64.52
2019-02-10T10:26:15.263Z,66.05
2019-02-10T10:28:44.042Z,65.78
2019-02-10T10:31:12.769Z,63.94
2019-02-10T10:33:41.505Z,62.19
2019-02-10T10:36:10.286Z,61.09
2019-02-10T10:38:39.017Z,59.48
2019-02-10T10:41:07.744Z,59.38
2019-02-10T10:43:36.518Z,58.16
2019-02-10T10:46:05.246Z,57.70
2019-02-10T10:48:33.976Z,59.90
2019-02-10T10:51:02.870Z,60.06
2019-02-10T10:53:31.607Z,58.13
2019-02-10T10:56:00.345Z,57.49
2019-02-10T10:58:29.229Z,56.93
2019-02-10T11:00:57.966Z,52.78
2019-02-10T11:03:26.695Z,52.73
2019-02-10T11:05:55.549Z,55.15
2019-02-10T11:08:24.731Z,52.76
2019-02-10T11:10:53.464Z,53.80
2019-02-10T11:13:22.359Z,53.28
2019-02-10T11:15:51.091Z,54.99
2019-02-10T11:18:19.820Z,53.96
2019-02-10T11:20:48.699Z,50.86
2019-02-10T11:23:17.441Z,50.46
2019-02-10T11:25:46.166Z,50.19
2019-02-10T11:28:15.384Z,48.39
2019-02-10T11:30:44.119Z,45.24
2019-02-10T11:33:12.850Z,49.80
2019-02-10T11:35:41.724Z,50.16
2019-02-10T11:38:10.459Z,51.42
2019-02-10T11:40:39.188Z,49.52
2019-02-10T11:43:07.964Z,53.01
2019-02-10T11:45:36.702Z,50.28
2019-02-10T11:48:05.434Z,51.61
2019-02-10T11:50:34.231Z,49.10
2019-02-10T11:53:02.977Z,49.42
2019-02-10T11:55:31.700Z,52.67
2019-02-10T11:58:00.478Z,50.38
2019-02-10T12:00:29.208Z,49.71
2019-02-10T12:02:57.943Z,46.02
2019-02-10T12:05:27.200Z,49.11
2019-02-10T12:07:55.924Z,48.81
2019-02-10T12:10:24.798Z,49.39
2019-02-10T12:12:53.617Z,49.89
2019-02-10T12:15:22.343Z,49.53
2019-02-10T12:17:51.072Z,49.68
2019-02-10T12:20:19.943Z,50.25
2019-02-10T12:22:50.345Z,50.86
2019-02-10T12:25:19.315Z,48.55
2019-02-10T12:27:48.197Z,46.94
2019-02-10T12:30:17.615Z,46.94
2019-02-10T12:32:46.346Z,49.63
2019-02-10T12:35:15.229Z,49.43
2019-02-10T12:37:43.962Z,50.17
2019-02-10T12:40:13.295Z,48.90
2019-02-10T12:42:42.147Z,49.70
2019-02-10T12:45:12.783Z,49.45
2019-02-10T12:47:41.513Z,49.92
2019-02-10T12:50:14.196Z,50.36
2019-02-10T12:52:42.922Z,50.54
2019-02-10T12:55:12.560Z,47.45
2019-02-10T12:57:41.463Z,48.42
2019-02-10T13:00:15.968Z,49.44
2019-02-10T13:02:44.768Z,49.41
2019-02-10T13:05:13.667Z,49.46
2019-02-10T13:07:42.404Z,49.67
2019-02-10T13:10:13.142Z,47.74
2019-02-10T13:12:42.055Z,48.08
2019-02-10T13:15:11.777Z,49.11
2019-02-10T13:17:40.522Z,49.77
2019-02-10T13:20:11.407Z,48.50
2019-02-10T13:22:40.242Z,49.73
2019-02-10T13:25:10.669Z,50.53
2019-02-10T13:27:39.553Z,50.12
2019-02-10T13:30:16.907Z,49.98
2019-02-10T13:32:45.701Z,50.73
2019-02-10T13:35:14.437Z,49.41
2019-02-10T13:37:43.172Z,48.93
2019-02-10T13:40:20.842Z,49.61
2019-02-10T13:42:49.576Z,47.76
2019-02-10T13:45:18.350Z,48.83
2019-02-10T13:47:47.135Z,48.42
2019-02-10T13:50:18.508Z,48.01
2019-02-10T13:52:47.262Z,49.53
2019-02-10T13:55:17.043Z,47.92
2019-02-10T13:57:45.871Z,49.95
2019-02-10T14:00:23.331Z,50.97
2019-02-10T14:02:52.061Z,49.62
2019-02-10T14:05:20.893Z,48.57
2019-02-10T14:07:50.940Z,48.78
2019-02-10T14:10:25.568Z,49.46
2019-02-10T14:12:50.540Z,48.12
2019-02-10T14:15:20.481Z,49.45
2019-02-10T14:17:49.206Z,49.58
2019-02-10T14:20:21.032Z,49.03
2019-02-10T14:22:49.833Z,49.83
2019-02-10T14:25:18.553Z,49.03
2019-02-10T14:27:47.286Z,49.26
2019-02-10T14:30:17.884Z,49.84
2019-02-10T14:32:46.609Z,50.32
2019-02-10T14:35:15.550Z,51.86
2019-02-10T14:37:44.739Z,54.30
2019-02-10T14:40:13.564Z,55.32
2019-02-10T14:42:42.302Z,56.02
2019-02-10T14:45:15.785Z,57.23
2019-02-10T14:47:44.622Z,60.02
2019-02-10T14:50:17.775Z,60.73
2019-02-10T14:52:46.972Z,62.08
2019-02-10T14:55:15.712Z,63.06
2019-02-10T14:57:44.442Z,63.18
2019-02-10T15:00:17.662Z,62.34
2019-02-10T15:02:46.404Z,62.63
2019-02-10T15:05:15.248Z,62.18
2019-02-10T15:07:44.020Z,62.40
2019-02-10T15:10:17.648Z,63.00
2019-02-10T15:12:46.378Z,63.13
2019-02-10T15:15:15.182Z,63.98
2019-02-10T15:17:44.043Z,64.11
2019-02-10T15:20:13.589Z,64.43
2019-02-10T15:22:42.434Z,65.45
2019-02-10T15:25:12.652Z,65.90
2019-02-10T15:27:41.585Z,66.61
2019-02-10T15:30:12.723Z,66.74
2019-02-10T15:32:41.459Z,67.84
2019-02-10T15:35:10.589Z,68.71
2019-02-10T15:37:39.750Z,69.29
2019-02-10T15:40:10.555Z,69.68
2019-02-10T15:42:39.283Z,70.21
2019-02-10T15:45:13.247Z,70.65
2019-02-10T15:47:41.988Z,70.85
2019-02-10T15:50:14.439Z,70.34
2019-02-10T15:52:43.757Z,71.14
2019-02-10T15:55:13.474Z,71.54
2019-02-10T15:57:42.207Z,71.21
2019-02-10T16:00:19.819Z,71.49
2019-02-10T16:02:48.622Z,71.79
2019-02-10T16:05:17.375Z,71.52
2019-02-10T16:07:46.280Z,71.62
2019-02-10T16:10:15.008Z,71.89
2019-02-10T16:12:43.734Z,71.96
2019-02-10T16:15:13.108Z,72.49
2019-02-10T16:17:41.837Z,72.87
2019-02-10T16:20:13.517Z,73.49
2019-02-10T16:22:42.343Z,73.63
2019-02-10T16:25:11.081Z,73.61
2019-02-10T16:27:39.823Z,74.22
2019-02-10T16:30:18.844Z,74.40
2019-02-10T16:32:49.928Z,74.72
2019-02-10T16:35:18.041Z,74.66
2019-02-10T16:37:47.016Z,74.19
2019-02-10T16:40:19.732Z,73.72
2019-02-10T16:42:48.503Z,73.48
2019-02-10T16:45:17.369Z,73.44
2019-02-10T16:47:46.089Z,73.77
2019-02-10T16:50:16.238Z,73.76
2019-02-10T16:52:45.139Z,73.75
2019-02-10T16:55:18.915Z,74.38
2019-02-10T16:57:47.660Z,75.04
2019-02-10T17:00:17.304Z,75.68
2019-02-10T17:02:46.036Z,75.96
2019-02-10T17:05:14.777Z,76.86
2019-02-10T17:07:43.804Z,77.46
2019-02-10T17:10:17.230Z,77.82
2019-02-10T17:12:49.426Z,77.96
2019-02-10T17:15:18.158Z,78.03
2019-02-10T17:17:46.903Z,77.77
2019-02-10T17:20:17.327Z,77.56
2019-02-10T17:22:46.232Z,77.36
2019-02-10T17:25:21.083Z,77.67
2019-02-10T17:27:49.955Z,77.94
2019-02-10T17:30:18.702Z,78.32
2019-02-10T17:32:47.430Z,78.94
2019-02-10T17:35:16.363Z,79.23
2019-02-10T17:37:45.105Z,79.74
2019-02-10T17:40:19.739Z,79.76
2019-02-10T17:42:48.492Z,79.20
2019-02-10T17:45:17.219Z,79.27
2019-02-10T17:47:46.374Z,79.67
2019-02-10T17:50:15.113Z,80.31
2019-02-10T17:52:43.835Z,80.65
2019-02-10T17:55:12.605Z,80.93
2019-02-10T17:57:41.351Z,80.45
2019-02-10T18:00:19.199Z,80.31
2019-02-10T18:02:47.938Z,79.47
2019-02-10T18:05:16.688Z,78.60
2019-02-10T18:07:45.620Z,78.42
2019-02-10T18:10:15.471Z,78.38
2019-02-10T18:12:44.205Z,77.66
2019-02-10T18:15:14.587Z,77.78
2019-02-10T18:17:47.878Z,77.32
2019-02-10T18:20:34.378Z,77.26
2019-02-10T18:23:04.674Z,77.18
2019-02-10T18:25:47.402Z,78.04
2019-02-10T18:28:23.536Z,78.07
2019-02-10T18:30:54.013Z,78.57
2019-02-10T18:33:27.068Z,78.38
2019-02-10T18:36:13.683Z,78.52
2019-02-10T18:38:46.761Z,77.83
2019-02-10T18:41:23.469Z,77.56
2019-02-10T18:43:59.812Z,77.66
2019-02-10T18:46:48.838Z,78.37
2019-02-10T18:49:22.165Z,78.29
2019-02-10T18:51:52.462Z,78.91
2019-02-10T18:54:38.332Z,79.43
2019-02-10T18:57:08.626Z,79.67
2019-02-10T18:59:48.351Z,79.10
2019-02-10T19:02:27.929Z,78.83
2019-02-10T19:05:07.324Z,78.84
2019-02-10T19:07:40.455Z,78.99
2019-02-10T19:10:27.006Z,79.24
2019-02-10T19:13:13.510Z,78.77
2019-02-10T19:15:55.956Z,78.46
2019-02-10T19:18:29.025Z,78.34
2019-02-10T19:20:59.530Z,78.67
2019-02-10T19:23:29.824Z,79.03
2019-02-10T19:26:16.462Z,78.60
2019-02-10T19:28:46.786Z,78.79
2019-02-10T19:31:23.131Z,78.69
2019-02-10T19:33:53.450Z,78.59
2019-02-10T19:36:29.688Z,78.80
2019-02-10T19:39:08.978Z,78.77
2019-02-10T19:41:39.353Z,78.43
2019-02-10T19:44:15.466Z,78.39
2019-02-10T19:46:46.251Z,78.66
2019-02-10T19:49:16.594Z,79.17
2019-02-10T19:52:05.063Z,79.29
2019-02-10T19:54:41.169Z,79.79
2019-02-10T19:57:24.786Z,79.88
2019-02-10T19:59:55.165Z,80.32
2019-02-10T20:02:28.261Z,81.06
2019-02-10T20:05:04.737Z,82.10
2019-02-10T20:07:35.242Z,82.87
2019-02-10T20:10:05.882Z,83.14
2019-02-10T20:12:36.187Z,83.40
2019-02-10T20:15:08.870Z,83.70
2019-02-10T20:17:45.296Z,84.08
2019-02-10T20:20:15.859Z,84.29
2019-02-10T20:22:46.302Z,84.87
2019-02-10T20:25:19.639Z,85.71
2019-02-10T20:28:06.577Z,85.31
2019-02-10T20:30:47.821Z,85.97
2019-02-10T20:33:36.389Z,86.64
2019-02-10T20:36:15.675Z,86.26
2019-02-10T20:38:54.908Z,86.64
2019-02-10T20:41:39.389Z,87.07
2019-02-10T20:44:09.862Z,87.27
2019-02-10T20:46:56.199Z,87.17
2019-02-10T20:49:35.494Z,86.50
2019-02-10T20:52:05.780Z,86.92
2019-02-10T20:54:42.375Z,86.68
2019-02-10T20:57:13.682Z,86.77
2019-02-10T20:59:44.061Z,86.75
2019-02-10T21:02:24.038Z,86.33
2019-02-10T21:04:58.009Z,86.47
2019-02-10T21:07:28.352Z,86.63
2019-02-10T21:10:05.124Z,86.63
2019-02-10T21:12:38.542Z,86.62
2019-02-10T21:15:28.000Z,86.88
2019-02-10T21:18:14.397Z,87.16
2019-02-10T21:20:48.170Z,87.31
2019-02-10T21:23:18.464Z,87.73
2019-02-10T21:25:52.998Z,87.85
2019-02-10T21:28:23.793Z,87.63
2019-02-10T21:31:00.144Z,87.57
2019-02-10T21:33:43.439Z,87.55
2019-02-10T21:36:16.494Z,87.65
2019-02-10T21:38:52.818Z,87.36
2019-02-10T21:41:32.310Z,87.99
2019-02-10T21:46:56.217Z,88.61
2019-02-10T21:49:25.015Z,88.76
2019-02-10T21:51:53.740Z,89.09
2019-02-10T21:54:22.466Z,89.43
2019-02-10T21:56:51.269Z,90.01
2019-02-10T21:59:19.986Z,90.46
2019-02-10T22:01:48.732Z,90.98
2019-02-10T22:04:18.625Z,90.99
2019-02-10T22:06:47.331Z,91.17
2019-02-10T22:09:16.063Z,91.29
2019-02-10T22:11:44.936Z,90.39
2019-02-10T22:14:14.749Z,90.14
2019-02-10T22:16:43.474Z,90.51
2019-02-10T22:19:12.265Z,90.99
2019-02-10T22:21:40.983Z,90.93
2019-02-10T22:24:09.722Z,90.95
2019-02-10T22:26:38.513Z,91.90
2019-02-10T22:29:07.233Z,93.22
2019-02-10T22:31:36.097Z,93.85
2019-02-10T22:34:04.972Z,93.86
2019-02-10T22:36:34.605Z,94.29
2019-02-10T22:39:04.231Z,94.63
2019-02-10T22:41:33.123Z,95.65
2019-02-10T22:44:01.865Z,96.94
2019-02-10T22:46:30.593Z,97.06
2019-02-10T22:48:59.365Z,96.84
2019-02-10T22:51:28.092Z,96.33
2019-02-10T22:53:56.820Z,93.60
2019-02-10T22:56:25.714Z,93.27
2019-02-10T22:58:54.442Z,94.47
2019-02-10T23:01:23.266Z,94.98
2019-02-10T23:03:52.039Z,95.27
2019-02-10T23:06:20.783Z,95.14
2019-02-10T23:08:49.494Z,94.77
2019-02-10T23:11:18.374Z,94.73
2019-02-10T23:13:47.100Z,94.53
2019-02-10T23:16:15.824Z,94.68
2019-02-10T23:18:44.966Z,95.28
2019-02-10T23:21:13.723Z,95.51
2019-02-10T23:23:42.453Z,95.58
2019-02-10T23:26:11.364Z,97.04
2019-02-10T23:28:40.087Z,97.94
2019-02-10T23:31:08.813Z,98.01
2019-02-10T23:33:37.998Z,97.71
2019-02-10T23:36:06.727Z,96.98
2019-02-10T23:38:35.459Z,96.44
2019-02-10T23:41:04.424Z,95.88
2019-02-10T23:43:33.358Z,95.69
2019-02-10T23:46:02.090Z,95.49
2019-02-10T23:48:30.974Z,95.53
2019-02-10T23:50:59.694Z,95.35
2019-02-10T23:53:28.411Z,95.42
2019-02-10T23:55:57.619Z,95.45
2019-02-10T23:58:26.347Z,96.25
