createdAt,value
2022-11-10T00:02:08.284Z,35.40
2022-11-10T00:04:34.938Z,34.95
2022-11-10T00:15:05.729Z,34.95
2022-11-10T00:17:38.688Z,33.72
2022-11-10T00:27:51.039Z,34.47
2022-11-10T00:32:58.734Z,35.60
2022-11-10T00:35:25.297Z,32.88
2022-11-10T00:37:52.002Z,34.40
2022-11-10T00:40:19.222Z,32.10
2022-11-10T00:42:45.788Z,33.40
2022-11-10T00:45:13.662Z,33.15
2022-11-10T00:47:40.185Z,32.42
2022-11-10T00:50:07.382Z,34.47
2022-11-10T00:52:33.934Z,34.90
2022-11-10T01:20:37.886Z,33.13
2022-11-10T01:23:04.493Z,33.60
2022-11-10T01:25:31.054Z,33.55
2022-11-10T01:27:57.577Z,32.95
2022-11-10T01:52:52.265Z,30.55
2022-11-10T01:55:18.871Z,34.72
2022-11-10T01:57:45.847Z,33.72
2022-11-10T02:11:42.758Z,34.05
2022-11-10T02:14:09.984Z,32.10
2022-11-10T02:16:57.054Z,33.10
2022-11-10T02:37:50.998Z,28.00
2022-11-10T02:40:36.675Z,28.00
2022-11-10T02:43:09.695Z,29.92
2022-11-10T02:48:09.791Z,31.83
2022-11-10T02:50:36.617Z,30.50
2022-11-10T02:53:09.074Z,30.08
2022-11-10T03:22:37.815Z,30.88
2022-11-10T03:29:08.530Z,30.40
2022-11-10T03:40:09.705Z,29.67
2022-11-10T03:51:34.422Z,28.38
2022-11-10T04:36:41.538Z,22.45
2022-11-10T04:39:09.662Z,23.48
2022-11-10T04:41:36.552Z,23.25
2022-11-10T04:44:26.814Z,21.83
2022-11-10T04:47:13.218Z,21.10
2022-11-10T04:49:40.148Z,20.27
2022-11-10T04:52:06.750Z,19.67
2022-11-10T04:54:33.323Z,19.75
2022-11-10T04:56:59.911Z,20.15
2022-11-10T04:59:26.428Z,19.52
2022-11-10T05:01:52.943Z,20.08
2022-11-10T05:59:48.921Z,20.15
2022-11-10T10:11:34.706Z,17.95
2022-11-10T10:14:10.927Z,16.33
2022-11-10T10:16:57.518Z,15.40
2022-11-10T10:19:48.978Z,15.95
2022-11-10T10:22:18.445Z,16.20
2022-11-10T10:24:45.312Z,15.02
2022-11-10T10:27:23.573Z,15.98
2022-11-10T10:29:52.806Z,15.88
2022-11-10T10:32:22.545Z,16.73
2022-11-10T10:34:49.192Z,15.52
2022-11-10T10:42:32.677Z,18.75
2022-11-10T10:45:14.589Z,21.40
2022-11-10T10:47:41.546Z,20.02
2022-11-10T10:50:26.572Z,19.30
2022-11-10T10:57:12.238Z,20.05
2022-11-10T10:59:38.891Z,20.25
2022-11-10T11:02:25.771Z,18.87
2022-11-10T11:05:14.240Z,20.30
2022-11-10T11:07:41.669Z,20.77
2022-11-10T11:10:22.470Z,19.40
2022-11-10T11:12:49.154Z,19.98
2022-11-10T11:15:28.634Z,18.67
2022-11-10T11:18:04.429Z,19.62
2022-11-10T11:20:48.508Z,17.73
2022-11-10T11:23:27.166Z,18.50
2022-11-10T11:25:59.447Z,18.08
2022-11-10T11:28:40.878Z,17.45
2022-11-10T11:31:32.046Z,18.12
2022-11-10T11:34:11.081Z,17.05
2022-11-10T11:36:59.221Z,17.58
2022-11-10T11:39:50.538Z,17.42
2022-11-10T11:42:43.742Z,17.55
2022-11-10T11:45:24.835Z,16.45
2022-11-10T11:48:23.767Z,16.45
2022-11-10T11:51:10.674Z,16.23
2022-11-10T11:54:14.821Z,14.77
2022-11-10T11:56:43.430Z,15.40
2022-11-10T11:59:18.637Z,15.80
2022-11-10T12:01:54.005Z,15.52
2022-11-10T12:04:42.165Z,15.40
2022-11-10T12:07:32.528Z,16.85
2022-11-10T12:10:18.285Z,16.02
2022-11-10T12:13:03.280Z,15.07
2022-11-10T12:16:02.181Z,16.33
2022-11-10T12:18:36.300Z,14.68
2022-11-10T12:21:20.089Z,15.40
2022-11-10T12:24:09.768Z,15.32
2022-11-10T12:27:08.074Z,14.95
2022-11-10T12:29:41.390Z,14.65
2022-11-10T12:32:34.473Z,14.27
2022-11-10T12:35:14.469Z,15.55
2022-11-10T12:37:43.096Z,14.77
2022-11-10T12:40:17.796Z,14.52
2022-11-10T12:42:47.401Z,15.43
2022-11-10T12:45:16.637Z,14.80
2022-11-10T12:47:45.971Z,15.63
2022-11-10T12:50:51.535Z,15.57
2022-11-10T12:53:29.804Z,14.60
2022-11-10T12:56:02.333Z,17.17
2022-11-10T12:58:29.083Z,15.40
2022-11-10T13:00:59.442Z,17.30
2022-11-10T13:03:32.522Z,18.33
2022-11-10T13:06:02.419Z,18.33
2022-11-10T13:08:32.920Z,17.67
2022-11-10T13:11:11.605Z,16.50
2022-11-10T13:13:43.957Z,17.08
2022-11-10T13:16:10.849Z,18.37
2022-11-10T13:18:37.400Z,17.58
2022-11-10T13:21:04.109Z,18.00
2022-11-10T13:23:50.547Z,18.83
2022-11-10T13:26:39.074Z,18.83
2022-11-10T13:29:34.906Z,19.05
2022-11-10T13:32:07.419Z,17.87
2022-11-10T13:34:36.618Z,17.80
2022-11-10T13:37:24.289Z,17.05
2022-11-10T13:39:51.464Z,19.30
2022-11-10T13:42:20.364Z,19.00
2022-11-10T13:44:47.879Z,17.75
2022-11-10T13:47:35.095Z,17.85
2022-11-10T13:50:10.953Z,17.98
2022-11-10T13:53:21.572Z,18.48
2022-11-10T13:56:00.707Z,17.70
2022-11-10T13:58:31.077Z,19.60
2022-11-10T14:01:16.222Z,18.05
2022-11-10T14:03:46.009Z,19.52
2022-11-10T14:06:44.141Z,18.08
2022-11-10T14:09:29.175Z,18.15
2022-11-10T14:12:02.384Z,19.65
2022-11-10T14:14:58.077Z,19.52
2022-11-10T14:17:29.799Z,18.75
2022-11-10T14:19:56.411Z,18.85
2022-11-10T14:22:29.951Z,17.98
2022-11-10T14:25:04.329Z,18.12
2022-11-10T14:27:36.935Z,18.05
2022-11-10T14:30:05.922Z,18.73
2022-11-10T14:32:32.671Z,18.02
2022-11-10T14:35:00.905Z,17.80
2022-11-10T14:37:39.586Z,18.33
2022-11-10T14:40:15.209Z,18.10
2022-11-10T14:42:41.815Z,18.30
2022-11-10T14:45:19.299Z,18.73
2022-11-10T14:47:54.134Z,19.02
2022-11-10T14:50:25.064Z,18.50
2022-11-10T14:53:29.362Z,18.35
2022-11-10T14:55:56.959Z,19.27
2022-11-10T14:58:25.462Z,18.08
2022-11-10T15:00:52.774Z,17.80
2022-11-10T15:03:34.939Z,17.42
2022-11-10T15:06:03.379Z,18.77
2022-11-10T15:08:50.088Z,17.50
2022-11-10T15:11:35.387Z,17.80
2022-11-10T15:14:01.959Z,18.23
2022-11-10T15:16:36.184Z,17.48
2022-11-10T15:19:23.195Z,17.95
2022-11-10T15:21:52.304Z,18.35
2022-11-10T15:24:19.409Z,17.02
2022-11-10T15:26:46.117Z,17.50
2022-11-10T15:29:23.627Z,17.95
2022-11-10T15:31:53.034Z,17.52
2022-11-10T15:34:41.658Z,16.55
2022-11-10T15:37:30.858Z,18.85
2022-11-10T15:40:45.977Z,18.60
2022-11-10T15:43:22.297Z,17.60
2022-11-10T15:45:54.763Z,18.67
2022-11-10T15:48:21.623Z,17.65
2022-11-10T15:50:52.333Z,16.20
2022-11-10T15:53:25.892Z,16.73
2022-11-10T15:55:52.764Z,16.40
2022-11-10T15:58:22.112Z,16.85
2022-11-10T16:00:49.079Z,16.65
2022-11-10T16:03:19.280Z,19.00
2022-11-10T16:05:46.076Z,16.73
2022-11-10T16:08:17.773Z,16.73
2022-11-10T16:10:52.984Z,16.23
2022-11-10T16:13:24.960Z,16.58
2022-11-10T16:15:52.676Z,16.58
2022-11-10T16:18:22.108Z,16.42
2022-11-10T16:20:50.969Z,16.50
2022-11-10T16:23:17.696Z,15.60
2022-11-10T16:25:46.154Z,16.40
2022-11-10T16:28:21.753Z,16.75
2022-11-10T16:30:48.977Z,15.20
2022-11-10T16:33:17.748Z,16.87
2022-11-10T16:35:47.064Z,17.12
2022-11-10T16:38:20.467Z,17.00
2022-11-10T16:41:11.317Z,15.90
2022-11-10T16:43:37.982Z,15.45
2022-11-10T16:46:13.899Z,16.70
2022-11-10T16:48:45.585Z,15.38
2022-11-10T16:51:14.265Z,15.63
2022-11-10T16:53:41.743Z,16.25
2022-11-10T16:56:15.982Z,16.10
2022-11-10T16:58:42.637Z,15.80
2022-11-10T17:01:22.144Z,16.08
2022-11-10T17:03:52.140Z,16.55
2022-11-10T17:06:21.533Z,17.02
2022-11-10T17:08:51.280Z,18.30
2022-11-10T17:11:18.174Z,16.52
2022-11-10T17:13:44.830Z,15.90
2022-11-10T17:16:31.905Z,17.25
2022-11-10T17:19:05.551Z,29.25
2022-11-10T17:21:36.328Z,33.35
2022-11-10T17:24:04.861Z,20.37
2022-11-10T17:26:31.831Z,18.27
2022-11-10T17:28:58.721Z,19.55
2022-11-10T17:31:25.289Z,17.92
2022-11-10T17:33:51.911Z,17.27
2022-11-10T17:36:21.013Z,17.37
2022-11-10T17:38:47.780Z,15.95
2022-11-10T17:41:16.960Z,17.95
2022-11-10T17:43:45.887Z,16.87
2022-11-10T17:46:14.085Z,17.00
2022-11-10T17:48:40.686Z,17.10
2022-11-10T17:51:13.739Z,17.98
2022-11-10T17:56:07.031Z,16.77
2022-11-10T17:58:33.714Z,16.17
2022-11-10T18:01:02.403Z,15.68
2022-11-10T18:03:29.003Z,16.75
2022-11-10T18:05:55.588Z,17.50
2022-11-10T18:08:24.842Z,17.00
2022-11-10T18:10:53.052Z,17.48
2022-11-10T18:13:20.042Z,14.87
2022-11-10T18:15:48.129Z,15.20
2022-11-10T18:18:16.899Z,15.90
2022-11-10T18:20:47.949Z,15.07
2022-11-10T18:23:20.544Z,13.98
2022-11-10T18:28:16.206Z,16.27
2022-11-10T18:30:43.107Z,15.20
2022-11-10T18:33:14.478Z,14.95
2022-11-10T18:35:43.456Z,15.60
2022-11-10T18:38:12.839Z,15.85
2022-11-10T18:40:41.624Z,15.07
2022-11-10T18:43:08.735Z,14.65
2022-11-10T18:45:36.949Z,14.35
2022-11-10T18:48:04.492Z,16.27
2022-11-10T18:50:31.256Z,15.38
2022-11-10T18:52:57.841Z,15.77
2022-11-10T18:55:24.844Z,16.45
2022-11-10T18:57:51.453Z,15.30
2022-11-10T19:00:19.890Z,14.98
2022-11-10T19:02:48.253Z,15.20
2022-11-10T19:05:14.982Z,15.75
2022-11-10T19:07:42.147Z,14.10
2022-11-10T19:10:13.401Z,15.48
2022-11-10T19:12:41.045Z,16.02
2022-11-10T19:15:08.896Z,13.40
2022-11-10T19:17:35.431Z,14.50
2022-11-10T19:20:02.999Z,14.23
2022-11-10T19:22:34.914Z,15.68
2022-11-10T19:25:07.992Z,15.05
2022-11-10T19:27:35.707Z,13.65
2022-11-10T19:30:02.258Z,13.48
2022-11-10T19:32:29.975Z,14.48
2022-11-10T19:34:56.507Z,14.45
2022-11-10T19:37:24.914Z,14.63
2022-11-10T19:39:51.669Z,14.43
2022-11-10T19:42:18.308Z,14.43
2022-11-10T19:44:44.888Z,14.85
2022-11-10T19:47:11.803Z,15.52
2022-11-10T19:49:42.275Z,16.27
2022-11-10T19:52:08.957Z,14.75
2022-11-10T19:54:36.426Z,16.10
2022-11-10T19:59:38.415Z,14.98
2022-11-10T20:02:12.252Z,15.77
2022-11-10T20:05:00.672Z,14.85
2022-11-10T20:07:49.871Z,15.90
2022-11-10T20:10:16.406Z,16.62
2022-11-10T20:12:48.187Z,15.77
2022-11-10T20:15:17.720Z,17.00
2022-11-10T20:17:44.292Z,15.30
2022-11-10T20:20:11.021Z,16.00
2022-11-10T20:22:37.629Z,17.42
2022-11-10T20:25:04.724Z,17.02
2022-11-10T20:27:31.386Z,18.27
2022-11-10T20:30:00.851Z,16.25
2022-11-10T20:32:28.262Z,16.42
2022-11-10T20:34:54.839Z,15.88
2022-11-10T20:37:21.511Z,15.32
2022-11-10T20:39:48.189Z,16.20
2022-11-10T20:42:14.833Z,16.08
2022-11-10T20:44:41.503Z,14.80
2022-11-10T20:47:08.229Z,15.40
2022-11-10T20:49:34.908Z,16.08
2022-11-10T20:52:01.565Z,16.20
2022-11-10T20:54:28.332Z,15.38
2022-11-10T20:56:54.990Z,16.25
2022-11-10T20:59:21.571Z,17.30
2022-11-10T21:01:48.186Z,17.05
2022-11-10T21:04:14.797Z,17.05
2022-11-10T21:06:41.420Z,18.08
2022-11-10T21:09:08.555Z,18.27
2022-11-10T21:11:53.825Z,16.75
2022-11-10T21:14:20.376Z,17.20
2022-11-10T21:16:47.025Z,15.32
2022-11-10T21:19:13.643Z,15.10
2022-11-10T21:21:40.257Z,14.98
2022-11-10T21:24:07.270Z,15.23
2022-11-10T21:26:35.763Z,15.07
2022-11-10T21:29:02.549Z,14.07
2022-11-10T21:31:30.600Z,14.23
2022-11-10T21:34:00.397Z,15.68
2022-11-10T21:36:29.468Z,14.32
2022-11-10T21:38:57.452Z,13.48
2022-11-10T21:41:24.766Z,13.05
2022-11-10T21:43:51.382Z,12.73
2022-11-10T21:46:18.299Z,12.68
2022-11-10T21:48:44.952Z,12.75
2022-11-10T21:51:16.376Z,12.63
2022-11-10T21:53:43.183Z,11.68
2022-11-10T21:56:11.493Z,12.43
2022-11-10T21:58:41.879Z,13.43
2022-11-10T22:01:14.257Z,12.50
