createdAt,value
2017-07-16T00:01:04.229Z,20.4
2017-07-16T00:02:12.316Z,20.5
2017-07-16T00:03:20.404Z,20.4
2017-07-16T00:04:28.492Z,20.6
2017-07-16T00:05:36.581Z,20.4
2017-07-16T00:06:44.666Z,20.4
2017-07-16T00:07:52.753Z,20.5
2017-07-16T00:09:00.840Z,20.4
2017-07-16T00:10:08.926Z,20.4
2017-07-16T00:11:17.044Z,20.5
2017-07-16T00:12:25.097Z,20.5
2017-07-16T00:13:33.184Z,20.5
2017-07-16T00:14:41.273Z,20.5
2017-07-16T00:15:49.360Z,20.3
2017-07-16T00:16:57.447Z,20.5
2017-07-16T00:18:05.590Z,20.5
2017-07-16T00:19:13.621Z,20.5
2017-07-16T00:20:21.708Z,20.4
2017-07-16T00:21:29.794Z,20.5
2017-07-16T00:22:37.879Z,20.4
2017-07-16T00:23:45.966Z,20.5
2017-07-16T00:24:54.054Z,20.5
2017-07-16T00:26:02.230Z,20.5
2017-07-16T00:27:10.228Z,20.5
2017-07-16T00:28:18.316Z,20.6
2017-07-16T00:29:26.405Z,20.4
2017-07-16T00:30:34.492Z,20.4
2017-07-16T00:31:42.577Z,20.4
2017-07-16T00:32:50.663Z,20.5
2017-07-16T00:33:58.751Z,20.5
2017-07-16T00:35:06.837Z,20.5
2017-07-16T00:36:14.927Z,20.5
2017-07-16T00:37:23.013Z,20.5
2017-07-16T00:38:31.097Z,20.4
2017-07-16T00:39:39.185Z,20.5
2017-07-16T00:40:47.274Z,20.5
2017-07-16T00:41:55.358Z,20.5
2017-07-16T00:43:03.517Z,20.5
2017-07-16T00:44:11.534Z,20.3
2017-07-16T00:45:19.620Z,20.5
2017-07-16T00:46:27.706Z,20.4
2017-07-16T00:47:35.795Z,20.3
2017-07-16T00:48:43.884Z,20.5
2017-07-16T00:49:51.969Z,20.4
2017-07-16T00:51:00.615Z,20.3
2017-07-16T00:52:08.140Z,20.4
2017-07-16T00:53:16.226Z,20.4
2017-07-16T00:54:24.309Z,20.3
2017-07-16T00:55:32.449Z,20.4
2017-07-16T00:56:40.486Z,20.3
2017-07-16T00:57:48.596Z,20.4
2017-07-16T00:58:56.661Z,20.4
2017-07-16T01:00:04.785Z,20.4
2017-07-16T01:01:12.833Z,20.4
2017-07-16T01:02:20.922Z,20.4
2017-07-16T01:03:29.032Z,20.4
2017-07-16T01:04:37.093Z,20.3
2017-07-16T01:05:45.182Z,20.4
2017-07-16T01:06:53.267Z,20.4
2017-07-16T01:08:01.357Z,20.3
2017-07-16T01:09:09.441Z,20.3
2017-07-16T01:10:17.526Z,20.4
2017-07-16T01:11:25.610Z,20.3
2017-07-16T01:12:33.700Z,20.4
2017-07-16T01:13:41.789Z,20.4
2017-07-16T01:14:49.877Z,20.4
2017-07-16T01:15:57.963Z,20.4
2017-07-16T01:17:06.120Z,20.4
2017-07-16T01:18:14.136Z,20.4
2017-07-16T01:19:22.223Z,20.4
2017-07-16T01:20:30.308Z,20.4
2017-07-16T01:21:38.394Z,20.4
2017-07-16T01:22:46.481Z,20.4
2017-07-16T01:23:54.567Z,20.3
2017-07-16T01:25:02.654Z,20.3
2017-07-16T01:26:10.742Z,20.3
2017-07-16T01:27:18.829Z,20.3
2017-07-16T01:28:26.918Z,20.4
2017-07-16T01:29:35.005Z,20.4
2017-07-16T01:30:43.100Z,20.3
2017-07-16T01:31:51.178Z,20.3
2017-07-16T01:32:59.266Z,20.3
2017-07-16T01:34:07.404Z,20.2
2017-07-16T01:35:15.441Z,20.3
2017-07-16T01:36:23.526Z,20.3
2017-07-16T01:37:31.614Z,20.3
2017-07-16T01:38:39.704Z,20.3
2017-07-16T01:39:47.785Z,20.3
2017-07-16T01:40:55.878Z,20.3
2017-07-16T01:42:03.958Z,20.3
2017-07-16T01:43:12.070Z,20.3
2017-07-16T01:44:20.133Z,20.3
2017-07-16T01:45:28.227Z,20.3
2017-07-16T01:46:36.317Z,20.3
2017-07-16T01:47:44.403Z,20.3
2017-07-16T01:48:52.491Z,20.3
2017-07-16T01:50:00.576Z,20.2
2017-07-16T01:51:08.664Z,20.3
2017-07-16T01:52:16.751Z,20.3
2017-07-16T01:53:24.839Z,20.2
2017-07-16T01:54:32.920Z,20.3
2017-07-16T01:55:41.147Z,20.3
2017-07-16T01:56:49.098Z,20.2
2017-07-16T01:57:57.183Z,20.2
2017-07-16T01:59:05.270Z,20.3
2017-07-16T02:00:13.355Z,20.3
2017-07-16T02:01:21.444Z,20.3
2017-07-16T02:02:29.531Z,20.2
2017-07-16T02:03:37.623Z,20.2
2017-07-16T02:04:45.707Z,20.3
2017-07-16T02:05:53.792Z,20.2
2017-07-16T02:07:01.878Z,20.2
2017-07-16T02:08:09.965Z,20.2
2017-07-16T02:09:18.051Z,20.2
2017-07-16T02:10:26.138Z,20.3
2017-07-16T02:11:34.233Z,20.3
2017-07-16T02:12:42.312Z,20.2
2017-07-16T02:13:50.399Z,20.3
2017-07-16T02:14:58.486Z,20.2
2017-07-16T02:16:06.580Z,20.2
2017-07-16T02:17:14.683Z,20.2
2017-07-16T02:18:22.743Z,20.2
2017-07-16T02:19:30.837Z,20.2
2017-07-16T02:20:38.918Z,20.1
2017-07-16T02:21:47.004Z,20.2
2017-07-16T02:22:55.091Z,20.2
2017-07-16T02:24:03.178Z,20.1
2017-07-16T02:25:11.267Z,20.2
2017-07-16T02:26:19.351Z,20.3
2017-07-16T02:27:27.438Z,20.1
2017-07-16T02:28:35.524Z,20.2
2017-07-16T02:29:43.622Z,20.1
2017-07-16T02:30:51.697Z,20.2
2017-07-16T02:31:59.785Z,20.2
2017-07-16T02:33:07.872Z,20.2
2017-07-16T02:34:15.983Z,20.1
2017-07-16T02:35:24.045Z,20.2
2017-07-16T02:36:32.133Z,20.2
2017-07-16T02:37:40.217Z,20.2
2017-07-16T02:38:48.427Z,20.2
2017-07-16T02:39:56.391Z,20.2
2017-07-16T02:41:04.478Z,20.2
2017-07-16T02:42:12.572Z,20.2
2017-07-16T02:43:20.653Z,20.2
2017-07-16T02:44:28.741Z,20.2
2017-07-16T02:45:36.827Z,20.1
2017-07-16T02:46:44.934Z,20.2
2017-07-16T02:47:52.997Z,20.1
2017-07-16T02:49:01.083Z,20.2
2017-07-16T02:50:09.173Z,20.1
2017-07-16T02:51:17.284Z,20.1
2017-07-16T02:52:25.345Z,20.2
2017-07-16T02:53:33.434Z,20.1
2017-07-16T02:54:41.517Z,20.1
2017-07-16T02:55:49.607Z,20.1
2017-07-16T02:56:57.691Z,20.1
2017-07-16T02:58:05.890Z,20.1
2017-07-16T02:59:13.959Z,20.1
2017-07-16T03:00:21.952Z,20.1
2017-07-16T03:01:30.041Z,20.1
2017-07-16T03:02:38.128Z,20.1
2017-07-16T03:03:46.218Z,20.1
2017-07-16T03:04:54.303Z,20.1
2017-07-16T03:06:02.388Z,20.1
2017-07-16T03:07:10.475Z,20.1
2017-07-16T03:08:18.562Z,20.1
2017-07-16T03:09:26.653Z,20.1
2017-07-16T03:10:34.734Z,20.1
2017-07-16T03:11:42.822Z,20.0
2017-07-16T03:12:50.909Z,20.1
2017-07-16T03:13:58.995Z,20.1
2017-07-16T03:15:07.080Z,20.1
2017-07-16T03:16:15.169Z,20.0
2017-07-16T03:17:23.254Z,20.0
2017-07-16T03:18:31.341Z,20.1
2017-07-16T03:19:39.427Z,20.1
2017-07-16T03:20:47.512Z,20.0
2017-07-16T03:21:55.599Z,20.1
2017-07-16T03:23:03.686Z,20.1
2017-07-16T03:24:11.772Z,20.0
2017-07-16T03:25:19.891Z,20.0
2017-07-16T03:26:27.945Z,20.0
2017-07-16T03:27:36.033Z,20.1
2017-07-16T03:28:44.119Z,20.1
2017-07-16T03:29:52.208Z,20.0
2017-07-16T03:31:00.291Z,20.0
2017-07-16T03:32:08.379Z,20.0
2017-07-16T03:33:16.466Z,20.0
2017-07-16T03:34:24.557Z,20.0
2017-07-16T03:35:32.641Z,20.0
2017-07-16T03:36:40.726Z,19.9
2017-07-16T03:37:48.813Z,20.0
2017-07-16T03:38:56.899Z,20.0
2017-07-16T03:40:04.985Z,20.0
2017-07-16T03:41:13.071Z,20.0
2017-07-16T03:42:21.182Z,20.0
2017-07-16T03:43:29.246Z,20.0
2017-07-16T03:44:37.331Z,19.9
2017-07-16T03:45:45.417Z,20.0
2017-07-16T03:46:53.503Z,19.9
2017-07-16T03:48:01.591Z,20.0
2017-07-16T03:49:09.678Z,20.0
2017-07-16T03:50:17.806Z,19.9
2017-07-16T03:51:25.858Z,19.9
2017-07-16T03:52:33.946Z,19.9
2017-07-16T03:53:42.030Z,19.9
2017-07-16T03:54:50.114Z,20.0
2017-07-16T03:55:58.202Z,19.9
2017-07-16T03:57:06.288Z,19.9
2017-07-16T03:58:14.376Z,20.0
2017-07-16T03:59:22.464Z,19.9
2017-07-16T04:00:30.550Z,19.9
2017-07-16T04:01:38.637Z,20.0
2017-07-16T04:02:46.722Z,19.9
2017-07-16T04:03:54.809Z,19.9
2017-07-16T04:05:02.894Z,19.9
2017-07-16T04:06:10.982Z,19.9
2017-07-16T04:07:19.069Z,19.9
2017-07-16T04:08:27.157Z,19.9
2017-07-16T04:09:35.245Z,19.9
2017-07-16T04:10:43.330Z,19.9
2017-07-16T04:11:51.418Z,19.9
2017-07-16T04:12:59.500Z,19.9
2017-07-16T04:14:07.596Z,19.9
2017-07-16T04:15:15.705Z,19.9
2017-07-16T04:16:23.790Z,19.9
2017-07-16T04:17:31.855Z,19.9
2017-07-16T04:18:39.942Z,19.9
2017-07-16T04:19:48.029Z,19.9
2017-07-16T04:20:56.115Z,19.9
2017-07-16T04:22:04.202Z,19.9
2017-07-16T04:23:12.288Z,19.9
2017-07-16T04:24:20.377Z,19.9
2017-07-16T04:25:28.463Z,19.8
2017-07-16T04:26:36.549Z,19.8
2017-07-16T04:27:44.637Z,19.9
2017-07-16T04:28:52.724Z,19.8
2017-07-16T04:30:01.060Z,19.8
2017-07-16T04:31:08.903Z,19.9
2017-07-16T04:32:16.980Z,19.9
2017-07-16T04:33:25.065Z,19.9
2017-07-16T04:34:33.152Z,19.9
2017-07-16T04:35:41.241Z,19.9
2017-07-16T04:36:49.329Z,19.8
2017-07-16T04:37:57.417Z,19.8
2017-07-16T04:39:05.514Z,19.9
2017-07-16T04:40:13.590Z,19.9
2017-07-16T04:41:21.676Z,19.9
2017-07-16T04:42:29.761Z,19.8
2017-07-16T04:43:37.848Z,19.8
2017-07-16T04:44:45.934Z,19.8
2017-07-16T04:45:54.021Z,19.8
2017-07-16T04:47:02.104Z,19.7
2017-07-16T04:48:10.198Z,19.7
2017-07-16T04:49:18.285Z,19.8
2017-07-16T04:50:26.369Z,19.7
2017-07-16T04:51:34.455Z,19.7
2017-07-16T04:52:42.552Z,19.8
2017-07-16T04:53:50.636Z,19.8
2017-07-16T04:54:58.723Z,19.7
2017-07-16T04:56:06.809Z,19.7
2017-07-16T04:57:14.897Z,19.8
2017-07-16T04:58:22.983Z,19.7
2017-07-16T04:59:31.069Z,19.9
2017-07-16T05:00:39.156Z,19.7
2017-07-16T05:01:47.244Z,19.8
2017-07-16T05:02:55.333Z,19.8
2017-07-16T05:04:03.416Z,19.7
2017-07-16T05:05:11.504Z,19.8
2017-07-16T05:06:19.591Z,19.8
2017-07-16T05:07:27.781Z,19.8
2017-07-16T05:08:35.763Z,19.8
2017-07-16T05:09:43.849Z,19.8
2017-07-16T05:10:51.937Z,19.7
2017-07-16T05:12:00.022Z,19.8
2017-07-16T05:13:08.110Z,19.8
2017-07-16T05:14:16.196Z,19.7
2017-07-16T05:15:24.374Z,19.8
2017-07-16T05:16:32.371Z,19.7
2017-07-16T05:17:40.455Z,19.7
2017-07-16T05:18:48.544Z,19.8
2017-07-16T05:19:56.627Z,19.8
2017-07-16T05:21:04.720Z,19.8
2017-07-16T05:22:12.805Z,19.8
2017-07-16T05:23:20.892Z,19.8
2017-07-16T05:24:28.979Z,19.8
2017-07-16T05:25:37.075Z,19.8
2017-07-16T05:26:45.154Z,19.8
2017-07-16T05:27:53.240Z,19.7
2017-07-16T05:29:01.327Z,19.7
2017-07-16T05:30:09.413Z,19.8
2017-07-16T05:31:17.505Z,19.8
2017-07-16T05:32:25.652Z,19.7
2017-07-16T05:33:33.681Z,19.8
2017-07-16T05:34:41.768Z,19.8
2017-07-16T05:35:49.851Z,19.8
2017-07-16T05:36:57.939Z,19.7
2017-07-16T05:38:06.026Z,19.7
2017-07-16T05:39:14.112Z,19.7
2017-07-16T05:40:22.198Z,19.7
2017-07-16T05:41:30.285Z,19.8
2017-07-16T05:42:38.372Z,19.7
2017-07-16T05:43:46.459Z,19.7
2017-07-16T05:44:54.545Z,19.8
2017-07-16T05:46:02.631Z,19.8
2017-07-16T05:47:10.717Z,19.8
2017-07-16T05:48:18.804Z,19.8
2017-07-16T05:49:26.960Z,19.7
2017-07-16T05:50:34.977Z,19.8
2017-07-16T05:51:43.064Z,19.8
2017-07-16T05:52:51.149Z,19.7
2017-07-16T05:53:59.238Z,19.8
2017-07-16T05:55:07.323Z,19.7
2017-07-16T05:56:15.409Z,19.8
2017-07-16T05:57:23.495Z,19.7
2017-07-16T05:58:31.580Z,19.8
2017-07-16T05:59:39.668Z,19.7
2017-07-16T06:00:47.755Z,19.8
2017-07-16T06:01:55.839Z,19.8
2017-07-16T06:03:03.927Z,19.7
2017-07-16T06:04:12.012Z,19.8
2017-07-16T06:05:20.102Z,19.7
2017-07-16T06:06:28.271Z,19.7
2017-07-16T06:07:36.271Z,19.7
2017-07-16T06:08:44.358Z,19.8
2017-07-16T06:09:52.445Z,19.8
2017-07-16T06:11:00.530Z,19.7
2017-07-16T06:12:08.617Z,19.7
2017-07-16T06:13:16.705Z,19.8
2017-07-16T06:14:24.798Z,19.7
2017-07-16T06:15:32.940Z,19.7
2017-07-16T06:16:40.969Z,19.7
2017-07-16T06:17:49.055Z,19.7
2017-07-16T06:18:57.144Z,19.7
2017-07-16T06:20:05.228Z,19.7
2017-07-16T06:21:13.315Z,19.8
2017-07-16T06:22:21.402Z,19.7
2017-07-16T06:23:29.589Z,19.7
2017-07-16T06:24:37.575Z,19.7
2017-07-16T06:25:45.659Z,19.7
2017-07-16T06:26:53.748Z,19.8
2017-07-16T06:28:01.833Z,19.8
2017-07-16T06:29:09.920Z,19.8
2017-07-16T06:30:18.007Z,19.8
2017-07-16T06:31:26.099Z,19.7
2017-07-16T06:32:34.185Z,19.8
2017-07-16T06:33:42.271Z,19.8
2017-07-16T06:34:50.359Z,19.7
2017-07-16T06:35:58.444Z,19.7
2017-07-16T06:37:06.538Z,19.7
2017-07-16T06:38:14.623Z,19.7
2017-07-16T06:39:22.712Z,19.8
2017-07-16T06:40:30.871Z,19.7
2017-07-16T06:41:38.884Z,19.8
2017-07-16T06:42:46.968Z,19.8
2017-07-16T06:43:55.054Z,19.9
2017-07-16T06:45:03.142Z,19.8
2017-07-16T06:46:11.230Z,19.9
2017-07-16T06:47:19.318Z,19.8
2017-07-16T06:48:27.403Z,19.9
2017-07-16T06:49:35.610Z,19.8
2017-07-16T06:50:43.575Z,19.8
2017-07-16T06:51:51.662Z,19.8
2017-07-16T06:52:59.748Z,19.8
2017-07-16T06:54:07.842Z,19.9
2017-07-16T06:55:15.929Z,19.9
2017-07-16T06:56:24.016Z,19.9
2017-07-16T06:57:32.176Z,19.8
2017-07-16T06:58:40.189Z,19.9
2017-07-16T06:59:48.301Z,19.9
2017-07-16T07:00:56.369Z,19.9
2017-07-16T07:02:04.456Z,19.8
2017-07-16T07:03:12.702Z,19.8
2017-07-16T07:04:20.731Z,19.8
2017-07-16T07:05:28.716Z,19.9
2017-07-16T07:06:36.835Z,19.9
2017-07-16T07:07:44.896Z,19.9
2017-07-16T07:08:52.984Z,19.9
2017-07-16T07:10:01.509Z,19.9
2017-07-16T07:11:09.158Z,19.8
2017-07-16T07:12:17.244Z,19.9
2017-07-16T07:13:25.330Z,19.9
2017-07-16T07:14:33.418Z,19.8
2017-07-16T07:15:41.504Z,19.9
2017-07-16T07:16:49.591Z,19.9
2017-07-16T07:17:57.701Z,19.9
2017-07-16T07:19:05.785Z,19.9
2017-07-16T07:20:13.853Z,19.9
2017-07-16T07:21:21.936Z,19.9
2017-07-16T07:22:30.025Z,20.0
2017-07-16T07:23:38.111Z,19.9
2017-07-16T07:24:46.199Z,19.9
2017-07-16T07:25:54.286Z,19.9
2017-07-16T07:27:02.372Z,19.9
2017-07-16T07:28:10.457Z,19.9
2017-07-16T07:29:18.543Z,19.9
2017-07-16T07:30:26.632Z,20.0
2017-07-16T07:31:34.718Z,20.0
2017-07-16T07:32:42.805Z,19.9
2017-07-16T07:33:50.894Z,20.0
2017-07-16T07:34:58.980Z,20.0
2017-07-16T07:36:07.065Z,19.9
2017-07-16T07:37:15.152Z,20.0
2017-07-16T07:38:23.241Z,20.0
2017-07-16T07:39:31.330Z,19.9
2017-07-16T07:40:39.414Z,20.0
2017-07-16T07:41:47.500Z,20.0
2017-07-16T07:42:55.587Z,20.1
2017-07-16T07:44:03.682Z,20.1
2017-07-16T07:45:11.768Z,20.0
2017-07-16T07:46:19.853Z,20.0
2017-07-16T07:47:27.940Z,20.0
2017-07-16T07:48:36.113Z,20.1
2017-07-16T07:49:44.114Z,20.0
2017-07-16T07:50:52.200Z,20.1
2017-07-16T07:52:00.297Z,20.1
2017-07-16T07:53:08.381Z,20.1
2017-07-16T07:54:16.469Z,20.1
2017-07-16T07:55:24.554Z,20.1
2017-07-16T07:56:32.642Z,20.1
2017-07-16T07:57:40.729Z,20.1
2017-07-16T07:58:48.815Z,20.1
2017-07-16T07:59:56.933Z,20.1
2017-07-16T08:01:05.004Z,20.0
2017-07-16T08:02:13.090Z,20.1
2017-07-16T08:03:21.179Z,20.1
2017-07-16T08:04:29.265Z,20.1
2017-07-16T08:05:37.354Z,20.1
2017-07-16T08:06:45.442Z,20.1
2017-07-16T08:07:53.527Z,20.1
2017-07-16T08:09:01.608Z,20.1
2017-07-16T08:10:09.701Z,20.2
2017-07-16T08:11:17.786Z,20.1
2017-07-16T08:12:25.873Z,20.1
2017-07-16T08:13:33.959Z,20.1
2017-07-16T08:14:42.049Z,20.1
2017-07-16T08:15:50.134Z,20.1
2017-07-16T08:16:58.222Z,20.1
2017-07-16T08:18:06.310Z,20.2
2017-07-16T08:19:14.395Z,20.2
2017-07-16T08:20:22.482Z,20.2
2017-07-16T08:21:30.568Z,20.2
2017-07-16T08:22:38.656Z,20.2
2017-07-16T08:23:46.743Z,20.2
2017-07-16T08:24:54.831Z,20.2
2017-07-16T08:26:02.917Z,20.2
2017-07-16T08:27:11.006Z,20.2
2017-07-16T08:28:19.092Z,20.2
2017-07-16T08:29:27.181Z,20.2
2017-07-16T08:30:35.264Z,20.2
2017-07-16T08:31:43.357Z,20.2
2017-07-16T08:32:51.438Z,20.2
2017-07-16T08:33:59.524Z,20.3
2017-07-16T08:35:07.617Z,20.2
2017-07-16T08:36:15.699Z,20.3
2017-07-16T08:37:23.786Z,20.3
2017-07-16T08:38:31.874Z,20.2
2017-07-16T08:39:39.960Z,20.2
2017-07-16T08:40:48.049Z,20.2
2017-07-16T08:41:56.133Z,20.3
2017-07-16T08:43:04.220Z,20.3
2017-07-16T08:44:12.311Z,20.3
2017-07-16T08:45:20.398Z,20.3
2017-07-16T08:46:28.484Z,20.3
2017-07-16T08:47:36.574Z,20.3
2017-07-16T08:48:44.659Z,20.3
2017-07-16T08:49:52.745Z,20.3
2017-07-16T08:51:00.835Z,20.4
2017-07-16T08:52:08.923Z,20.4
2017-07-16T08:53:17.012Z,20.4
2017-07-16T08:54:25.098Z,20.4
2017-07-16T08:55:33.184Z,20.3
2017-07-16T08:56:41.273Z,20.4
2017-07-16T08:57:49.361Z,20.3
2017-07-16T08:58:57.447Z,20.4
2017-07-16T09:00:05.532Z,20.4
2017-07-16T09:01:13.620Z,20.4
2017-07-16T09:02:21.708Z,20.5
2017-07-16T09:03:29.794Z,20.4
2017-07-16T09:04:37.882Z,20.4
2017-07-16T09:05:45.996Z,20.4
2017-07-16T09:06:54.058Z,20.4
2017-07-16T09:08:02.143Z,20.5
2017-07-16T09:09:10.230Z,20.4
2017-07-16T09:10:18.318Z,20.4
2017-07-16T09:11:26.405Z,20.5
2017-07-16T09:12:34.492Z,20.5
2017-07-16T09:13:42.579Z,20.5
2017-07-16T09:14:50.667Z,20.5
2017-07-16T09:15:58.755Z,20.4
2017-07-16T09:17:06.842Z,20.5
2017-07-16T09:18:14.928Z,20.5
2017-07-16T09:19:23.014Z,20.4
2017-07-16T09:20:31.101Z,20.5
2017-07-16T09:21:39.189Z,20.5
2017-07-16T09:22:47.305Z,20.4
2017-07-16T09:23:55.365Z,20.5
2017-07-16T09:25:03.450Z,20.4
2017-07-16T09:26:11.540Z,20.4
2017-07-16T09:27:19.627Z,20.5
2017-07-16T09:28:27.713Z,20.5
2017-07-16T09:29:35.807Z,20.4
2017-07-16T09:30:43.893Z,20.5
2017-07-16T09:31:51.984Z,20.5
2017-07-16T09:33:00.069Z,20.5
2017-07-16T09:34:08.157Z,20.5
2017-07-16T09:35:16.244Z,20.5
2017-07-16T09:36:24.329Z,20.5
2017-07-16T09:37:32.416Z,20.5
2017-07-16T09:38:40.505Z,20.5
2017-07-16T09:39:48.616Z,20.5
2017-07-16T09:40:56.681Z,20.5
2017-07-16T09:42:04.767Z,20.5
2017-07-16T09:43:12.854Z,20.6
2017-07-16T09:44:20.942Z,20.5
2017-07-16T09:45:29.028Z,20.5
2017-07-16T09:46:37.116Z,20.6
2017-07-16T09:47:45.200Z,20.5
2017-07-16T09:48:53.290Z,20.6
2017-07-16T09:50:01.374Z,20.6
2017-07-16T09:51:09.464Z,20.6
2017-07-16T09:52:17.552Z,20.6
2017-07-16T09:53:25.639Z,20.6
2017-07-16T09:54:33.729Z,20.6
2017-07-16T09:55:41.814Z,20.7
2017-07-16T09:56:49.924Z,20.6
2017-07-16T09:57:57.988Z,20.6
2017-07-16T09:59:06.075Z,20.7
2017-07-16T10:00:14.162Z,20.7
2017-07-16T10:01:22.252Z,20.7
2017-07-16T10:02:30.338Z,20.7
2017-07-16T10:03:38.431Z,20.7
2017-07-16T10:04:46.518Z,20.7
2017-07-16T10:05:54.606Z,20.7
2017-07-16T10:07:02.692Z,20.7
2017-07-16T10:08:10.780Z,20.7
2017-07-16T10:09:18.869Z,20.6
2017-07-16T10:10:26.956Z,20.7
2017-07-16T10:11:35.041Z,20.7
2017-07-16T10:12:43.132Z,20.7
2017-07-16T10:13:51.219Z,20.7
2017-07-16T10:14:59.306Z,20.6
2017-07-16T10:16:07.393Z,20.7
2017-07-16T10:17:15.480Z,20.7
2017-07-16T10:18:23.569Z,20.6
2017-07-16T10:19:31.656Z,20.7
2017-07-16T10:20:39.743Z,20.7
2017-07-16T10:21:47.832Z,20.7
2017-07-16T10:22:55.917Z,20.7
2017-07-16T10:24:04.005Z,20.7
2017-07-16T10:25:12.092Z,20.7
2017-07-16T10:26:20.178Z,20.8
2017-07-16T10:27:28.266Z,20.7
2017-07-16T10:28:36.352Z,20.7
2017-07-16T10:29:44.442Z,20.7
2017-07-16T10:30:52.528Z,20.7
2017-07-16T10:32:00.616Z,20.8
2017-07-16T10:33:08.703Z,20.8
2017-07-16T10:34:16.791Z,20.8
2017-07-16T10:35:24.879Z,20.7
2017-07-16T10:36:32.973Z,20.8
2017-07-16T10:37:41.053Z,20.8
2017-07-16T10:38:49.140Z,20.8
2017-07-16T10:39:57.229Z,20.8
2017-07-16T10:41:05.325Z,20.8
2017-07-16T10:42:13.406Z,20.8
2017-07-16T10:43:21.491Z,20.8
2017-07-16T10:44:29.580Z,20.9
2017-07-16T10:45:37.662Z,20.8
2017-07-16T10:46:45.752Z,20.8
2017-07-16T10:47:53.841Z,20.8
2017-07-16T10:49:01.928Z,20.9
2017-07-16T10:50:10.020Z,20.8
2017-07-16T10:51:18.104Z,20.9
2017-07-16T10:52:26.193Z,20.9
2017-07-16T10:53:34.280Z,20.8
2017-07-16T10:54:42.365Z,20.9
2017-07-16T10:55:50.453Z,20.9
2017-07-16T10:56:58.541Z,20.9
2017-07-16T10:58:06.741Z,20.9
2017-07-16T10:59:14.718Z,20.9
2017-07-16T11:00:22.804Z,20.9
2017-07-16T11:01:30.893Z,20.9
2017-07-16T11:02:38.980Z,20.9
2017-07-16T11:03:47.065Z,20.9
2017-07-16T11:04:55.159Z,20.9
2017-07-16T11:06:03.240Z,20.9
2017-07-16T11:07:11.327Z,20.9
2017-07-16T11:08:19.418Z,20.9
2017-07-16T11:09:27.504Z,20.9
2017-07-16T11:10:35.592Z,20.9
2017-07-16T11:11:43.679Z,20.9
2017-07-16T11:12:51.767Z,21.0
2017-07-16T11:13:59.855Z,21.0
2017-07-16T11:15:07.939Z,20.9
2017-07-16T11:16:16.027Z,20.9
2017-07-16T11:17:24.622Z,21.1
2017-07-16T11:18:32.200Z,21.0
2017-07-16T11:19:40.291Z,21.0
2017-07-16T11:20:48.378Z,21.1
2017-07-16T11:21:56.465Z,20.9
2017-07-16T11:23:04.556Z,21.0
2017-07-16T11:24:12.640Z,21.0
2017-07-16T11:25:20.727Z,21.1
2017-07-16T11:26:28.815Z,21.1
2017-07-16T11:27:36.905Z,21.1
2017-07-16T11:28:45.016Z,21.1
2017-07-16T11:29:53.155Z,21.1
2017-07-16T11:31:01.168Z,21.1
2017-07-16T11:32:09.287Z,21.0
2017-07-16T11:33:17.344Z,21.0
2017-07-16T11:34:25.431Z,21.1
2017-07-16T11:35:33.519Z,21.1
2017-07-16T11:36:41.603Z,21.0
2017-07-16T11:37:49.694Z,21.0
2017-07-16T11:38:57.790Z,21.0
2017-07-16T11:40:05.881Z,21.1
2017-07-16T11:41:13.968Z,21.0
2017-07-16T11:42:22.049Z,21.1
2017-07-16T11:43:30.136Z,21.1
2017-07-16T11:44:38.223Z,21.1
2017-07-16T11:45:46.311Z,21.0
2017-07-16T11:46:54.468Z,21.2
2017-07-16T11:48:02.486Z,21.1
2017-07-16T11:49:10.606Z,21.1
2017-07-16T11:50:18.663Z,21.2
2017-07-16T11:51:26.758Z,21.2
2017-07-16T11:52:34.845Z,21.2
2017-07-16T11:53:42.930Z,21.2
2017-07-16T11:54:51.019Z,21.2
2017-07-16T11:55:59.126Z,21.2
2017-07-16T11:57:07.195Z,21.1
2017-07-16T11:58:15.282Z,21.1
2017-07-16T11:59:23.370Z,21.2
2017-07-16T12:00:31.458Z,21.3
2017-07-16T12:01:39.545Z,21.2
2017-07-16T12:02:47.630Z,21.2
2017-07-16T12:03:55.718Z,21.1
2017-07-16T12:05:03.807Z,21.2
2017-07-16T12:06:11.893Z,21.3
2017-07-16T12:07:19.981Z,21.2
2017-07-16T12:08:28.070Z,21.2
2017-07-16T12:09:36.157Z,21.3
2017-07-16T12:10:44.246Z,21.3
2017-07-16T12:11:52.334Z,21.3
2017-07-16T12:13:00.420Z,21.3
2017-07-16T12:14:08.507Z,21.3
2017-07-16T12:15:16.595Z,21.4
2017-07-16T12:16:24.682Z,21.3
2017-07-16T12:17:32.770Z,21.4
2017-07-16T12:18:40.859Z,21.3
2017-07-16T12:19:48.944Z,21.4
2017-07-16T12:20:57.035Z,21.4
2017-07-16T12:22:05.121Z,21.4
2017-07-16T12:23:13.207Z,21.4
2017-07-16T12:24:21.297Z,21.4
2017-07-16T12:25:29.385Z,21.3
2017-07-16T12:26:37.472Z,21.4
2017-07-16T12:27:45.562Z,21.4
2017-07-16T12:28:53.649Z,21.4
2017-07-16T12:30:01.734Z,21.4
2017-07-16T12:31:09.827Z,21.5
2017-07-16T12:32:17.913Z,21.4
2017-07-16T12:33:26.000Z,21.4
2017-07-16T12:34:34.088Z,21.5
2017-07-16T12:35:42.176Z,21.4
2017-07-16T12:36:50.263Z,21.5
2017-07-16T12:37:58.366Z,21.5
2017-07-16T12:39:06.454Z,21.4
2017-07-16T12:40:14.534Z,21.5
2017-07-16T12:41:22.619Z,21.5
2017-07-16T12:42:30.706Z,21.5
2017-07-16T12:43:38.795Z,21.6
2017-07-16T12:44:46.881Z,21.5
2017-07-16T12:45:54.973Z,21.5
2017-07-16T12:47:03.062Z,21.5
2017-07-16T12:48:11.150Z,21.5
2017-07-16T12:49:19.240Z,21.5
2017-07-16T12:50:27.332Z,21.5
2017-07-16T12:51:35.422Z,21.6
2017-07-16T12:52:43.509Z,21.6
2017-07-16T12:53:51.594Z,21.6
2017-07-16T12:54:59.687Z,21.5
2017-07-16T12:56:07.772Z,21.5
2017-07-16T12:57:15.864Z,21.5
2017-07-16T12:58:23.949Z,21.6
2017-07-16T12:59:32.037Z,21.6
2017-07-16T13:00:40.126Z,21.5
2017-07-16T13:01:48.214Z,21.5
2017-07-16T13:02:56.303Z,21.5
2017-07-16T13:04:04.392Z,21.6
2017-07-16T13:05:12.481Z,21.5
2017-07-16T13:06:20.568Z,21.5
2017-07-16T13:07:28.656Z,21.5
2017-07-16T13:08:36.742Z,21.6
2017-07-16T13:09:44.832Z,21.6
2017-07-16T13:10:52.919Z,21.6
2017-07-16T13:12:01.005Z,21.5
2017-07-16T13:13:09.094Z,21.6
2017-07-16T13:14:17.182Z,21.7
2017-07-16T13:15:25.271Z,21.6
2017-07-16T13:16:33.359Z,21.6
2017-07-16T13:17:41.447Z,21.7
2017-07-16T13:18:49.534Z,21.6
2017-07-16T13:19:57.617Z,21.6
2017-07-16T13:21:05.719Z,21.7
2017-07-16T13:22:13.799Z,21.6
2017-07-16T13:23:21.886Z,21.6
2017-07-16T13:24:30.181Z,21.6
2017-07-16T13:25:38.066Z,21.6
2017-07-16T13:26:46.153Z,21.6
2017-07-16T13:27:54.241Z,21.5
2017-07-16T13:29:02.385Z,21.6
2017-07-16T13:30:10.418Z,21.6
2017-07-16T13:31:18.505Z,21.6
2017-07-16T13:32:26.594Z,21.6
2017-07-16T13:33:34.682Z,21.7
2017-07-16T13:34:42.769Z,21.6
2017-07-16T13:35:50.860Z,21.7
2017-07-16T13:36:58.947Z,21.7
2017-07-16T13:38:07.032Z,21.7
2017-07-16T13:39:15.122Z,21.7
2017-07-16T13:40:23.206Z,21.7
2017-07-16T13:41:31.296Z,21.7
2017-07-16T13:42:39.384Z,21.7
2017-07-16T13:43:47.472Z,21.6
2017-07-16T13:44:55.559Z,21.8
2017-07-16T13:46:03.647Z,21.7
2017-07-16T13:47:11.741Z,21.7
2017-07-16T13:48:19.830Z,21.8
2017-07-16T13:49:27.924Z,21.7
2017-07-16T13:50:36.011Z,21.7
2017-07-16T13:51:44.100Z,21.6
2017-07-16T13:52:52.189Z,21.6
2017-07-16T13:54:00.277Z,21.6
2017-07-16T13:55:08.363Z,21.6
2017-07-16T13:56:16.451Z,21.7
2017-07-16T13:57:24.540Z,21.7
2017-07-16T13:58:32.636Z,21.6
2017-07-16T13:59:40.726Z,21.6
2017-07-16T14:00:48.838Z,21.7
2017-07-16T14:01:56.902Z,21.7
2017-07-16T14:03:04.989Z,21.7
2017-07-16T14:04:13.075Z,21.6
2017-07-16T14:05:21.163Z,21.7
2017-07-16T14:06:29.251Z,21.8
2017-07-16T14:07:37.342Z,21.6
2017-07-16T14:08:45.429Z,21.7
2017-07-16T14:09:53.515Z,21.7
2017-07-16T14:11:01.604Z,21.7
2017-07-16T14:12:09.694Z,21.7
2017-07-16T14:13:17.780Z,21.7
2017-07-16T14:14:25.869Z,21.8
2017-07-16T14:15:33.957Z,21.7
2017-07-16T14:16:42.045Z,21.7
2017-07-16T14:17:50.131Z,21.8
2017-07-16T14:18:58.219Z,21.8
2017-07-16T14:20:06.377Z,21.8
2017-07-16T14:21:14.397Z,21.7
2017-07-16T14:22:22.484Z,21.8
2017-07-16T14:23:30.572Z,21.8
2017-07-16T14:24:38.662Z,21.8
2017-07-16T14:25:46.748Z,21.8
2017-07-16T14:26:54.838Z,21.8
2017-07-16T14:28:02.928Z,21.7
2017-07-16T14:29:11.038Z,21.8
2017-07-16T14:30:19.104Z,21.8
2017-07-16T14:31:27.192Z,21.8
2017-07-16T14:32:35.279Z,21.7
2017-07-16T14:33:43.368Z,21.8
2017-07-16T14:34:51.454Z,21.8
2017-07-16T14:35:59.545Z,21.8
2017-07-16T14:37:07.684Z,21.8
2017-07-16T14:38:15.720Z,21.8
2017-07-16T14:39:23.809Z,21.8
2017-07-16T14:40:31.897Z,21.8
2017-07-16T14:41:39.985Z,21.8
2017-07-16T14:42:48.071Z,21.8
2017-07-16T14:43:56.161Z,21.8
2017-07-16T14:45:04.250Z,21.9
2017-07-16T14:46:12.363Z,21.9
2017-07-16T14:47:20.425Z,21.8
2017-07-16T14:48:28.515Z,21.8
2017-07-16T14:49:36.603Z,21.9
2017-07-16T14:50:44.692Z,21.9
2017-07-16T14:51:52.778Z,21.9
2017-07-16T14:53:00.866Z,21.9
2017-07-16T14:54:09.023Z,21.9
2017-07-16T14:55:17.043Z,21.9
2017-07-16T14:56:25.131Z,21.9
2017-07-16T14:57:33.219Z,21.8
2017-07-16T14:58:41.323Z,21.8
2017-07-16T14:59:49.402Z,21.9
2017-07-16T15:00:57.491Z,21.9
2017-07-16T15:02:05.603Z,21.8
2017-07-16T15:03:13.667Z,21.9
2017-07-16T15:04:21.754Z,21.9
2017-07-16T15:05:29.842Z,21.9
2017-07-16T15:06:37.955Z,21.9