createdAt,value
2023-11-08T00:00:24.564Z,99.99
2023-11-08T00:01:24.517Z,99.99
2023-11-08T00:02:24.500Z,99.99
2023-11-08T00:03:24.536Z,99.99
2023-11-08T00:04:24.497Z,99.99
2023-11-08T00:05:24.475Z,99.99
2023-11-08T00:06:24.468Z,99.99
2023-11-08T00:07:24.448Z,99.99
2023-11-08T00:08:24.387Z,99.99
2023-11-08T00:09:24.406Z,99.99
2023-11-08T00:10:24.359Z,99.99
2023-11-08T00:11:24.357Z,99.99
2023-11-08T00:12:24.354Z,99.99
2023-11-08T00:13:24.338Z,99.99
2023-11-08T00:14:24.306Z,99.99
2023-11-08T00:15:24.329Z,99.99
2023-11-08T00:16:24.282Z,99.99
2023-11-08T00:17:24.261Z,99.99
2023-11-08T00:18:24.336Z,99.99
2023-11-08T00:19:24.250Z,99.99
2023-11-08T00:20:24.231Z,99.99
2023-11-08T00:21:24.312Z,99.99
2023-11-08T00:22:24.212Z,99.99
2023-11-08T00:23:24.191Z,99.99
2023-11-08T00:24:24.177Z,99.99
2023-11-08T00:25:24.177Z,99.99
2023-11-08T00:26:24.154Z,99.99
2023-11-08T00:27:24.145Z,99.99
2023-11-08T00:28:24.131Z,99.99
2023-11-08T00:29:24.244Z,99.99
2023-11-08T00:30:24.139Z,99.99
2023-11-08T00:31:24.083Z,99.99
2023-11-08T00:32:24.072Z,99.99
2023-11-08T00:33:24.062Z,99.99
2023-11-08T00:34:24.131Z,99.99
2023-11-08T00:35:24.042Z,99.99
2023-11-08T00:36:24.046Z,99.99
2023-11-08T00:37:24.066Z,99.99
2023-11-08T00:38:23.991Z,99.99
2023-11-08T00:39:24.002Z,99.99
2023-11-08T00:40:23.986Z,99.99
2023-11-08T00:41:23.955Z,99.99
2023-11-08T00:42:23.948Z,99.99
2023-11-08T00:43:23.989Z,99.99
2023-11-08T00:44:23.912Z,99.99
2023-11-08T00:45:23.900Z,99.99
2023-11-08T00:46:23.883Z,99.99
2023-11-08T00:47:23.904Z,99.99
2023-11-08T00:48:23.962Z,99.99
2023-11-08T00:49:23.841Z,99.99
2023-11-08T00:50:23.846Z,99.99
2023-11-08T00:51:23.826Z,99.99
2023-11-08T00:52:23.794Z,99.99
2023-11-08T00:53:23.811Z,99.99
2023-11-08T00:54:23.776Z,99.99
2023-11-08T00:55:23.757Z,99.99
2023-11-08T00:56:23.751Z,99.99
2023-11-08T00:57:23.803Z,99.99
2023-11-08T00:58:23.720Z,99.99
2023-11-08T00:59:23.704Z,99.99
2023-11-08T01:00:23.739Z,99.99
2023-11-08T01:01:23.959Z,99.99
2023-11-08T01:02:23.657Z,99.99
2023-11-08T01:03:23.709Z,99.99
2023-11-08T01:04:23.737Z,99.99
2023-11-08T01:05:23.673Z,99.99
2023-11-08T01:06:23.613Z,99.99
2023-11-08T01:07:23.591Z,99.99
2023-11-08T01:08:23.580Z,99.99
2023-11-08T01:09:23.614Z,99.99
2023-11-08T01:10:23.547Z,99.99
2023-11-08T01:11:23.555Z,99.99
2023-11-08T01:12:23.578Z,99.99
2023-11-08T01:13:23.537Z,99.99
2023-11-08T01:14:23.497Z,99.99
2023-11-08T01:15:23.586Z,99.99
2023-11-08T01:16:23.487Z,99.99
2023-11-08T01:17:23.452Z,99.99
2023-11-08T01:18:23.524Z,99.99
2023-11-08T01:19:23.505Z,99.99
2023-11-08T01:20:23.427Z,99.99
2023-11-08T01:21:23.405Z,99.99
2023-11-08T01:22:23.393Z,99.99
2023-11-08T01:23:23.371Z,99.99
2023-11-08T01:24:23.444Z,99.99
2023-11-08T01:25:23.377Z,99.99
2023-11-08T01:26:23.384Z,99.99
2023-11-08T01:27:23.374Z,99.99
2023-11-08T01:28:23.313Z,99.99
2023-11-08T01:29:23.292Z,99.99
2023-11-08T01:30:23.303Z,99.99
2023-11-08T01:31:23.309Z,99.99
2023-11-08T01:32:23.258Z,99.99
2023-11-08T01:33:23.355Z,99.99
2023-11-08T01:34:23.366Z,99.99
2023-11-08T01:35:23.213Z,99.99
2023-11-08T01:36:23.229Z,99.99
2023-11-08T01:37:23.181Z,99.99
2023-11-08T01:38:23.175Z,99.99
2023-11-08T01:39:23.168Z,99.99
2023-11-08T01:40:23.157Z,99.99
2023-11-08T01:41:23.150Z,99.99
2023-11-08T01:42:23.140Z,99.99
2023-11-08T01:43:23.106Z,99.99
2023-11-08T01:44:23.096Z,99.99
2023-11-08T01:45:23.096Z,99.99
2023-11-08T01:46:23.075Z,99.99
2023-11-08T01:47:23.048Z,99.99
2023-11-08T01:48:23.075Z,99.99
2023-11-08T01:49:23.087Z,99.99
2023-11-08T01:50:23.063Z,99.99
2023-11-08T01:51:23.042Z,99.99
2023-11-08T01:52:22.982Z,99.99
2023-11-08T01:53:22.973Z,99.99
2023-11-08T01:54:23.012Z,99.99
2023-11-08T01:55:22.955Z,99.99
2023-11-08T01:56:22.924Z,99.99
2023-11-08T01:57:23.005Z,99.99
2023-11-08T01:58:22.903Z,99.99
2023-11-08T01:59:22.882Z,99.99
2023-11-08T02:00:22.915Z,99.99
2023-11-08T02:01:22.862Z,99.99
2023-11-08T02:02:22.844Z,99.99
2023-11-08T02:03:22.853Z,99.99
2023-11-08T02:04:22.844Z,99.99
2023-11-08T02:05:25.645Z,99.99
2023-11-08T02:06:22.814Z,99.99
2023-11-08T02:07:22.788Z,99.99
2023-11-08T02:08:22.754Z,99.99
2023-11-08T02:09:22.782Z,99.99
2023-11-08T02:10:22.730Z,99.99
2023-11-08T02:11:22.717Z,99.99
2023-11-08T02:12:22.727Z,99.99
2023-11-08T02:13:22.712Z,99.99
2023-11-08T02:14:22.685Z,99.99
2023-11-08T02:15:22.744Z,99.99
2023-11-08T02:16:22.645Z,99.99
2023-11-08T02:17:22.633Z,99.99
2023-11-08T02:18:22.659Z,99.99
2023-11-08T02:19:22.643Z,99.99
2023-11-08T02:20:22.595Z,99.99
2023-11-08T02:21:22.624Z,99.99
2023-11-08T02:22:22.573Z,99.99
2023-11-08T02:23:22.559Z,99.99
2023-11-08T02:24:22.636Z,99.99
2023-11-08T02:25:22.523Z,99.99
2023-11-08T02:26:22.550Z,99.99
2023-11-08T02:27:22.504Z,99.99
2023-11-08T02:28:22.480Z,99.99
2023-11-08T02:29:22.497Z,99.99
2023-11-08T02:30:22.489Z,99.99
2023-11-08T02:31:22.453Z,99.99
2023-11-08T02:32:22.435Z,99.99
2023-11-08T02:33:22.461Z,99.99
2023-11-08T02:34:22.455Z,99.99
2023-11-08T02:35:22.393Z,99.99
2023-11-08T02:36:22.406Z,99.99
2023-11-08T02:37:22.364Z,99.99
2023-11-08T02:38:22.362Z,99.99
2023-11-08T02:39:22.351Z,99.99
2023-11-08T02:40:22.328Z,99.99
2023-11-08T02:41:22.313Z,99.99
2023-11-08T02:42:22.316Z,99.99
2023-11-08T02:43:22.283Z,99.99
2023-11-08T02:44:22.279Z,99.99
2023-11-08T02:45:22.300Z,99.99
2023-11-08T02:46:22.241Z,99.99
2023-11-08T02:47:22.229Z,99.99
2023-11-08T02:48:22.354Z,99.99
2023-11-08T02:49:22.240Z,99.99
2023-11-08T02:50:22.200Z,99.99
2023-11-08T02:51:22.200Z,99.99
2023-11-08T02:52:22.164Z,99.99
2023-11-08T02:53:22.154Z,99.99
2023-11-08T02:54:22.157Z,99.99
2023-11-08T02:55:22.138Z,99.99
2023-11-08T02:56:22.113Z,99.99
2023-11-08T02:57:22.155Z,99.99
2023-11-08T02:58:22.081Z,99.99
2023-11-08T02:59:22.068Z,99.99
2023-11-08T03:00:22.065Z,99.99
2023-11-08T03:01:22.056Z,99.99
2023-11-08T03:02:22.026Z,99.99
2023-11-08T03:03:22.066Z,99.99
2023-11-08T03:04:22.030Z,99.99
2023-11-08T03:05:22.003Z,99.99
2023-11-08T03:06:22.024Z,99.99
2023-11-08T03:07:22.004Z,99.99
2023-11-08T03:08:21.947Z,99.99
2023-11-08T03:09:21.930Z,99.99
2023-11-08T03:10:21.910Z,99.99
2023-11-08T03:11:21.898Z,99.99
2023-11-08T03:12:21.912Z,99.99
2023-11-08T03:13:21.872Z,99.99
2023-11-08T03:14:21.864Z,99.99
2023-11-08T03:15:21.883Z,99.99
2023-11-08T03:16:21.837Z,99.99
2023-11-08T03:17:21.848Z,99.99
2023-11-08T03:18:21.867Z,99.99
2023-11-08T03:19:21.916Z,99.99
2023-11-08T03:20:21.777Z,99.99
2023-11-08T03:21:21.772Z,99.99
2023-11-08T03:22:21.753Z,99.99
2023-11-08T03:23:21.753Z,99.99
2023-11-08T03:24:21.737Z,99.99
2023-11-08T03:25:21.716Z,99.99
2023-11-08T03:26:21.711Z,99.99
2023-11-08T03:27:21.698Z,99.99
2023-11-08T03:28:21.681Z,99.99
2023-11-08T03:29:21.747Z,99.99
2023-11-08T03:30:21.686Z,99.99
2023-11-08T03:31:21.637Z,99.99
2023-11-08T03:32:21.622Z,99.99
2023-11-08T03:33:21.860Z,99.99
2023-11-08T03:34:21.693Z,99.99
2023-11-08T03:35:21.581Z,99.99
2023-11-08T03:36:21.581Z,99.99
2023-11-08T03:37:21.557Z,99.99
2023-11-08T03:38:21.549Z,99.99
2023-11-08T03:39:21.541Z,99.99
2023-11-08T03:40:21.542Z,99.99
2023-11-08T03:41:21.503Z,99.99
2023-11-08T03:42:21.509Z,99.99
2023-11-08T03:43:21.477Z,99.99
2023-11-08T03:44:21.454Z,99.99
2023-11-08T03:45:21.476Z,99.99
2023-11-08T03:46:21.434Z,99.99
2023-11-08T03:47:21.417Z,99.99
2023-11-08T03:48:21.473Z,99.99
2023-11-08T03:49:21.540Z,99.99
2023-11-08T03:50:21.388Z,99.99
2023-11-08T03:51:21.388Z,99.99
2023-11-08T03:52:21.364Z,99.99
2023-11-08T03:53:21.360Z,99.99
2023-11-08T03:54:21.337Z,99.99
2023-11-08T03:55:21.332Z,99.99
2023-11-08T03:56:21.300Z,99.99
2023-11-08T03:57:21.364Z,99.99
2023-11-08T03:58:21.262Z,99.99
2023-11-08T03:59:21.278Z,99.99
2023-11-08T04:00:21.326Z,99.99
2023-11-08T04:01:21.268Z,99.99
2023-11-08T04:02:21.221Z,99.99
2023-11-08T04:03:21.218Z,99.99
2023-11-08T04:04:21.246Z,99.99
2023-11-08T04:05:21.224Z,99.99
2023-11-08T04:06:21.284Z,99.99
2023-11-08T04:07:21.249Z,99.99
2023-11-08T04:08:21.128Z,99.99
2023-11-08T04:09:21.139Z,99.99
2023-11-08T04:10:21.118Z,99.99
2023-11-08T04:11:21.092Z,99.99
2023-11-08T04:12:21.159Z,99.99
2023-11-08T04:13:21.058Z,99.99
2023-11-08T04:14:21.074Z,99.99
2023-11-08T04:15:21.083Z,99.99
2023-11-08T04:16:21.057Z,99.99
2023-11-08T04:17:21.023Z,99.99
2023-11-08T04:18:21.032Z,99.99
2023-11-08T04:19:21.034Z,99.99
2023-11-08T04:20:20.963Z,99.99
2023-11-08T04:21:21.047Z,99.99
2023-11-08T04:22:20.944Z,99.99
2023-11-08T04:23:20.935Z,99.99
2023-11-08T04:24:20.996Z,99.99
2023-11-08T04:25:20.897Z,99.99
2023-11-08T04:26:20.884Z,99.99
2023-11-08T04:27:20.975Z,99.99
2023-11-08T04:28:20.853Z,99.99
2023-11-08T04:29:20.849Z,99.99
2023-11-08T04:30:20.923Z,99.99
2023-11-08T04:31:20.828Z,99.99
2023-11-08T04:32:20.808Z,99.99
2023-11-08T04:33:20.973Z,99.99
2023-11-08T04:34:20.849Z,99.99
2023-11-08T04:35:20.799Z,99.99
2023-11-08T04:36:20.864Z,99.99
2023-11-08T04:37:20.849Z,99.99
2023-11-08T04:38:20.736Z,99.99
2023-11-08T04:39:20.955Z,99.99
2023-11-08T04:40:20.722Z,99.99
2023-11-08T04:41:20.680Z,99.99
2023-11-08T04:42:20.714Z,99.99
2023-11-08T04:43:20.652Z,99.99
2023-11-08T04:44:21.040Z,99.99
2023-11-08T04:45:22.138Z,99.99
2023-11-08T04:46:20.628Z,99.99
2023-11-08T04:47:20.603Z,99.99
2023-11-08T04:48:20.635Z,99.99
2023-11-08T04:49:20.661Z,99.99
2023-11-08T04:50:20.574Z,99.99
2023-11-08T04:51:20.614Z,99.99
2023-11-08T04:52:20.542Z,99.99
2023-11-08T04:53:20.558Z,99.99
2023-11-08T04:54:20.519Z,99.99
2023-11-08T04:55:20.518Z,99.99
2023-11-08T04:56:20.482Z,99.99
2023-11-08T04:57:20.493Z,99.99
2023-11-08T04:58:20.464Z,99.99
2023-11-08T04:59:20.447Z,99.99
2023-11-08T05:00:20.514Z,99.99
2023-11-08T05:01:20.420Z,99.99
2023-11-08T05:02:20.418Z,99.99
2023-11-08T05:03:20.418Z,99.99
2023-11-08T05:04:20.395Z,99.99
2023-11-08T05:05:20.380Z,99.99
2023-11-08T05:06:20.406Z,99.99
2023-11-08T05:07:20.629Z,99.99
2023-11-08T05:08:20.327Z,99.99
2023-11-08T05:09:20.402Z,99.99
2023-11-08T05:10:20.364Z,99.99
2023-11-08T05:11:20.276Z,99.99
2023-11-08T05:12:20.292Z,99.99
2023-11-08T05:13:20.254Z,99.99
2023-11-08T05:14:20.250Z,99.99
2023-11-08T05:15:20.290Z,99.99
2023-11-08T05:16:20.214Z,99.99
2023-11-08T05:17:20.209Z,99.99
2023-11-08T05:18:20.248Z,99.99
2023-11-08T05:19:20.292Z,99.99
2023-11-08T05:20:20.165Z,99.99
2023-11-08T05:21:20.215Z,99.99
2023-11-08T05:22:20.132Z,99.99
2023-11-08T05:23:20.119Z,99.99
2023-11-08T05:24:20.119Z,99.99
2023-11-08T05:25:20.139Z,99.99
2023-11-08T05:26:20.082Z,99.99
2023-11-08T05:27:20.083Z,99.99
2023-11-08T05:28:20.092Z,99.99
2023-11-08T05:29:20.049Z,99.99
2023-11-08T05:30:20.069Z,99.99
2023-11-08T05:31:20.019Z,99.99
2023-11-08T05:32:19.997Z,99.99
2023-11-08T05:33:19.986Z,99.99
2023-11-08T05:34:20.094Z,99.99
2023-11-08T05:35:20.026Z,99.99
2023-11-08T05:36:19.945Z,99.99
2023-11-08T05:37:19.930Z,99.99
2023-11-08T05:38:19.913Z,99.99
2023-11-08T05:39:21.716Z,99.99
2023-11-08T05:40:19.893Z,99.99
2023-11-08T05:41:19.902Z,99.99
2023-11-08T05:42:19.888Z,99.99
2023-11-08T05:43:19.864Z,99.99
2023-11-08T05:44:19.833Z,99.99
2023-11-08T05:45:19.868Z,99.99
2023-11-08T05:46:19.818Z,99.99
2023-11-08T05:47:19.845Z,99.99
2023-11-08T05:48:19.830Z,99.99
2023-11-08T05:49:19.793Z,99.99
2023-11-08T05:50:19.751Z,99.99
2023-11-08T05:51:19.756Z,99.99
2023-11-08T05:52:22.470Z,99.99
2023-11-08T05:53:19.717Z,99.99
2023-11-08T05:54:19.720Z,99.99
2023-11-08T05:55:19.684Z,99.99
2023-11-08T05:56:19.672Z,99.99
2023-11-08T05:57:19.774Z,99.99
2023-11-08T05:58:19.650Z,99.99
2023-11-08T05:59:19.636Z,99.99
2023-11-08T06:00:19.632Z,99.99
2023-11-08T06:01:19.601Z,99.99
2023-11-08T06:02:19.598Z,99.99
2023-11-08T06:03:19.714Z,99.99
2023-11-08T06:04:19.572Z,99.99
2023-11-08T06:05:19.570Z,99.99
2023-11-08T06:06:19.606Z,99.99
2023-11-08T06:07:19.539Z,99.99
2023-11-08T06:08:19.512Z,99.99
2023-11-08T06:09:19.549Z,99.99
2023-11-08T06:10:19.482Z,99.99
2023-11-08T06:11:19.481Z,99.99
2023-11-08T06:12:19.506Z,99.99
2023-11-08T06:13:19.457Z,99.99
2023-11-08T06:14:19.443Z,99.99
2023-11-08T06:15:19.416Z,99.99
2023-11-08T06:16:19.409Z,99.99
2023-11-08T06:17:19.391Z,99.99
2023-11-08T06:18:19.603Z,99.99
2023-11-08T06:19:23.136Z,99.99
2023-11-08T06:20:19.390Z,99.99
2023-11-08T06:21:19.393Z,99.99
2023-11-08T06:22:19.326Z,99.99
2023-11-08T06:23:19.309Z,99.99
2023-11-08T06:24:19.332Z,99.99
2023-11-08T06:25:19.288Z,99.99
2023-11-08T06:26:19.275Z,99.99
2023-11-08T06:27:19.305Z,99.99
2023-11-08T06:28:19.243Z,99.99
2023-11-08T06:29:19.249Z,99.99
2023-11-08T06:30:19.249Z,99.99
2023-11-08T06:31:19.200Z,99.99
2023-11-08T06:32:19.179Z,99.99
2023-11-08T06:33:19.200Z,99.99
2023-11-08T06:34:19.302Z,99.99
2023-11-08T06:35:19.147Z,99.99
2023-11-08T06:36:19.191Z,99.99
2023-11-08T06:37:19.128Z,99.99
2023-11-08T06:38:19.093Z,99.99
2023-11-08T06:39:19.110Z,99.99
2023-11-08T06:40:19.069Z,99.99
2023-11-08T06:41:19.065Z,99.99
2023-11-08T06:42:19.070Z,99.99
2023-11-08T06:43:19.037Z,99.99
2023-11-08T06:44:19.017Z,99.99
2023-11-08T06:45:19.049Z,99.99
2023-11-08T06:46:18.996Z,99.99
2023-11-08T06:47:18.997Z,99.99
2023-11-08T06:48:19.084Z,99.99
2023-11-08T06:49:19.114Z,99.99
2023-11-08T06:50:18.937Z,99.99
2023-11-08T06:51:19.073Z,99.99
2023-11-08T06:52:18.913Z,99.99
2023-11-08T06:53:19.078Z,99.99
2023-11-08T06:54:19.072Z,99.99
2023-11-08T06:55:27.473Z,99.99
2023-11-08T06:56:19.884Z,99.99
2023-11-08T06:57:18.861Z,99.99
2023-11-08T06:58:18.846Z,99.99
2023-11-08T06:59:18.816Z,99.99
2023-11-08T07:00:18.881Z,99.99
2023-11-08T07:01:18.852Z,99.99
2023-11-08T07:02:18.802Z,99.99
2023-11-08T07:03:18.753Z,99.99
2023-11-08T07:04:18.809Z,99.99
2023-11-08T07:05:24.993Z,99.99
2023-11-08T07:06:19.848Z,99.99
2023-11-08T07:07:18.725Z,99.99
2023-11-08T07:08:18.745Z,99.99
2023-11-08T07:28:15.716Z,99.99
2023-11-08T07:29:15.672Z,99.99
2023-11-08T07:30:15.658Z,99.99
2023-11-08T07:31:15.630Z,98.87
2023-11-08T07:32:15.630Z,96.45
2023-11-08T07:33:15.660Z,94.56
2023-11-08T07:34:15.690Z,92.02
2023-11-08T07:35:15.640Z,91.86
2023-11-08T07:36:15.578Z,92.17
2023-11-08T07:37:15.556Z,92.04
2023-11-08T07:38:15.546Z,89.48
2023-11-08T07:39:15.525Z,88.29
2023-11-08T07:40:16.553Z,85.25
2023-11-08T07:41:15.509Z,82.23
2023-11-08T07:42:15.503Z,80.55
2023-11-08T07:43:15.488Z,79.59
2023-11-08T07:44:15.489Z,78.70
2023-11-08T07:45:15.447Z,76.81
2023-11-08T07:46:15.441Z,76.20
2023-11-08T07:47:15.429Z,75.52
2023-11-08T07:48:15.421Z,72.96
2023-11-08T07:49:15.569Z,72.00
2023-11-08T07:50:15.408Z,71.59
2023-11-08T07:51:15.382Z,72.17
2023-11-08T07:52:15.371Z,73.71
2023-11-08T07:53:15.365Z,75.31
2023-11-08T07:54:15.341Z,76.68
2023-11-08T07:55:15.377Z,78.39
2023-11-08T07:56:15.304Z,79.05
2023-11-08T07:57:15.301Z,79.32
2023-11-08T07:58:15.285Z,78.97
2023-11-08T07:59:15.284Z,79.80
2023-11-08T08:00:15.454Z,80.84
2023-11-08T08:01:16.604Z,83.45
2023-11-08T08:02:15.236Z,84.83
2023-11-08T08:03:15.220Z,85.59
2023-11-08T08:04:15.271Z,86.24
2023-11-08T08:05:15.248Z,87.38
2023-11-08T08:06:15.199Z,87.93
2023-11-08T08:07:15.173Z,88.45
2023-11-08T08:08:15.163Z,89.01
2023-11-08T08:09:15.143Z,89.46
2023-11-08T08:10:15.125Z,90.43
2023-11-08T08:11:15.112Z,90.95
2023-11-08T08:12:15.103Z,91.30
2023-11-08T08:13:23.912Z,91.71
2023-11-08T08:14:16.111Z,92.38
2023-11-08T08:15:15.074Z,93.35
2023-11-08T08:16:15.162Z,94.59
2023-11-08T08:17:15.041Z,94.84
2023-11-08T08:18:15.066Z,95.25
2023-11-08T08:19:15.088Z,95.67
2023-11-08T08:20:15.006Z,96.02
2023-11-08T08:21:14.972Z,96.54
2023-11-08T08:22:14.966Z,96.54
2023-11-08T08:23:14.958Z,96.85
2023-11-08T08:24:14.943Z,97.36
2023-11-08T08:25:14.929Z,97.67
2023-11-08T08:26:14.907Z,97.78
2023-11-08T08:27:14.899Z,97.26
2023-11-08T08:28:14.886Z,97.47
2023-11-08T08:29:14.874Z,97.06
2023-11-08T08:30:14.906Z,97.63
2023-11-08T08:31:14.838Z,97.74
2023-11-08T08:32:14.855Z,97.84
2023-11-08T08:33:14.828Z,97.79
2023-11-08T08:34:19.903Z,97.69
2023-11-08T08:35:15.851Z,97.17
2023-11-08T08:36:14.816Z,96.97
2023-11-08T08:37:14.776Z,96.66
2023-11-08T08:38:14.765Z,96.20
2023-11-08T08:39:14.740Z,96.09
2023-11-08T08:40:14.732Z,95.99
2023-11-08T08:41:14.706Z,95.74
2023-11-08T08:42:14.696Z,95.12
2023-11-08T08:43:14.699Z,93.88
2023-11-08T08:44:14.664Z,93.63
2023-11-08T08:45:14.655Z,94.15
2023-11-08T08:46:14.644Z,94.46
2023-11-08T08:47:14.647Z,94.67
2023-11-08T08:48:14.679Z,94.42
2023-11-08T08:49:15.798Z,93.96
2023-11-08T08:50:15.141Z,92.99
2023-11-08T08:51:14.587Z,92.94
2023-11-08T08:52:14.576Z,90.28
2023-11-08T08:53:14.541Z,90.22
2023-11-08T08:54:14.538Z,90.55
2023-11-08T08:55:14.628Z,89.83
2023-11-08T08:56:14.513Z,88.84
2023-11-08T08:57:14.498Z,89.73
2023-11-08T08:58:14.495Z,89.01
2023-11-08T08:59:14.469Z,88.33
2023-11-08T09:00:14.456Z,88.95
2023-11-08T09:01:14.453Z,89.05
2023-11-08T09:02:14.438Z,89.77
2023-11-08T09:03:14.492Z,90.59
2023-11-08T09:04:14.551Z,90.53
2023-11-08T09:05:14.403Z,90.53
2023-11-08T09:06:14.384Z,90.43
2023-11-08T09:07:16.431Z,89.85
2023-11-08T09:08:14.358Z,90.22
2023-11-08T09:09:14.370Z,88.26
2023-11-08T09:10:14.351Z,88.43
2023-11-08T09:11:14.316Z,88.17
2023-11-08T09:12:14.299Z,89.34
2023-11-08T09:13:14.298Z,89.03
2023-11-08T09:14:14.274Z,90.10
2023-11-08T09:15:14.402Z,90.78
2023-11-08T09:16:14.279Z,91.24
2023-11-08T09:17:14.236Z,91.64
2023-11-08T09:18:14.205Z,91.75
2023-11-08T09:19:14.544Z,91.34
2023-11-08T09:20:14.307Z,91.30
2023-11-08T09:21:14.171Z,90.88
2023-11-08T09:22:14.182Z,89.95
2023-11-08T09:23:14.157Z,90.01
2023-11-08T09:24:14.138Z,91.00
2023-11-08T09:25:14.141Z,89.36
2023-11-08T09:26:14.111Z,88.23
2023-11-08T09:27:14.110Z,87.92
2023-11-08T09:28:14.080Z,87.51
2023-11-08T09:29:14.077Z,88.74
2023-11-08T09:30:14.118Z,88.84
2023-11-08T09:31:14.053Z,88.70
2023-11-08T09:32:14.050Z,89.03
2023-11-08T09:33:14.082Z,86.58
2023-11-08T09:34:14.100Z,86.17
2023-11-08T09:35:14.222Z,85.04
2023-11-08T09:36:14.173Z,85.28
2023-11-08T09:37:14.000Z,84.94
2023-11-08T09:38:13.974Z,85.25
2023-11-08T09:39:13.938Z,85.55
2023-11-08T09:40:13.925Z,85.66
2023-11-08T09:41:13.927Z,84.00
2023-11-08T09:42:13.902Z,84.86
2023-11-08T09:43:13.909Z,83.98
2023-11-08T09:44:13.966Z,84.05
2023-11-08T09:45:14.031Z,84.88
2023-11-08T09:46:13.883Z,84.63
2023-11-08T09:47:13.848Z,85.25
2023-11-08T09:48:13.823Z,84.80
2023-11-08T09:49:13.941Z,83.55
2023-11-08T09:50:14.141Z,83.00
2023-11-08T09:51:13.803Z,80.78
2023-11-08T09:52:13.800Z,81.29
2023-11-08T09:53:13.757Z,80.99
2023-11-08T09:54:13.753Z,81.05
2023-11-08T09:55:15.305Z,80.95
2023-11-08T09:56:13.769Z,80.85
2023-11-08T09:57:13.712Z,80.27
2023-11-08T09:58:13.689Z,81.81
2023-11-08T09:59:13.689Z,81.91
2023-11-08T10:00:13.662Z,79.82
2023-11-08T10:01:13.659Z,78.86
2023-11-08T10:02:13.649Z,79.68
2023-11-08T10:03:13.731Z,81.15
2023-11-08T10:04:13.747Z,81.09
2023-11-08T10:05:13.879Z,80.45
2023-11-08T10:06:13.799Z,82.50
2023-11-08T10:07:13.804Z,83.15
2023-11-08T10:08:13.650Z,84.66
2023-11-08T10:09:13.550Z,83.63
2023-11-08T10:10:13.536Z,83.07
2023-11-08T10:11:13.546Z,82.59
2023-11-08T10:12:13.524Z,80.81
2023-11-08T10:13:13.534Z,81.01
2023-11-08T10:14:13.517Z,78.66
2023-11-08T10:15:13.475Z,79.00
2023-11-08T10:16:13.545Z,81.40
2023-11-08T10:17:31.824Z,81.23
2023-11-08T10:19:33.400Z,82.46
2023-11-08T10:19:37.324Z,83.18
2023-11-08T10:20:14.557Z,81.88
2023-11-08T10:21:13.478Z,83.01
2023-11-08T10:22:13.509Z,81.99
2023-11-08T10:23:13.433Z,82.70
2023-11-08T10:24:13.382Z,82.36
2023-11-08T10:25:13.355Z,83.22
2023-11-08T10:26:13.439Z,82.70
2023-11-08T10:27:13.312Z,82.33
2023-11-08T10:28:13.304Z,82.06
2023-11-08T10:29:13.306Z,84.26
2023-11-08T10:30:13.310Z,84.56
2023-11-08T10:31:13.268Z,85.84
2023-11-08T10:32:13.253Z,86.00
2023-11-08T10:33:13.280Z,85.60
2023-11-08T10:34:13.246Z,86.00
2023-11-08T10:35:13.215Z,84.32
2023-11-08T10:36:13.216Z,84.45
2023-11-08T10:37:13.190Z,83.36
2023-11-08T10:38:13.295Z,83.81
2023-11-08T10:39:13.170Z,82.89
2023-11-08T10:40:13.175Z,84.47
2023-11-08T10:41:13.145Z,85.76
2023-11-08T10:42:13.115Z,86.42
2023-11-08T10:43:13.109Z,85.70
2023-11-08T10:44:13.195Z,86.77
2023-11-08T10:45:13.102Z,85.02
2023-11-08T10:46:13.074Z,84.20
2023-11-08T10:47:13.067Z,85.43
2023-11-08T10:48:13.194Z,84.20
2023-11-08T10:49:13.239Z,84.26
2023-11-08T10:50:13.033Z,82.78
2023-11-08T10:51:13.010Z,81.65
2023-11-08T10:52:13.038Z,81.92
2023-11-08T10:53:12.967Z,82.81
2023-11-08T10:54:12.965Z,83.49
2023-11-08T10:55:12.967Z,80.76
2023-11-08T10:56:12.963Z,80.21
2023-11-08T10:57:12.928Z,82.05
2023-11-08T10:58:12.912Z,80.82
2023-11-08T10:59:12.895Z,80.62
2023-11-08T11:00:12.886Z,79.49
2023-11-08T11:01:12.897Z,78.16
2023-11-08T11:02:12.852Z,78.56
2023-11-08T11:03:12.973Z,79.04
2023-11-08T11:04:13.365Z,78.63
2023-11-08T11:05:12.865Z,76.44
2023-11-08T11:06:12.803Z,75.82
2023-11-08T11:07:12.827Z,76.54
2023-11-08T11:08:12.809Z,77.57
2023-11-08T11:09:12.779Z,77.47
2023-11-08T11:10:12.742Z,76.72
2023-11-08T11:11:12.744Z,75.42
2023-11-08T11:12:12.752Z,76.54
2023-11-08T11:13:12.712Z,75.11
2023-11-08T11:14:12.706Z,76.65
2023-11-08T11:15:12.697Z,75.21
2023-11-08T11:16:18.986Z,77.36
2023-11-08T11:17:13.692Z,75.93
2023-11-08T11:18:12.640Z,77.09
2023-11-08T11:19:12.839Z,77.40
2023-11-08T11:20:12.632Z,76.48
2023-11-08T11:21:12.604Z,74.87
2023-11-08T11:22:12.587Z,76.51
2023-11-08T11:23:12.575Z,78.05
2023-11-08T11:24:12.573Z,78.16
2023-11-08T11:25:12.838Z,77.84
2023-11-08T11:26:12.537Z,78.25
2023-11-08T11:27:12.529Z,77.23
2023-11-08T11:28:12.540Z,76.14
2023-11-08T11:29:12.500Z,78.81
2023-11-08T11:30:12.482Z,78.60
2023-11-08T11:31:12.471Z,78.39
2023-11-08T11:32:12.500Z,79.22
2023-11-08T11:33:12.514Z,77.47
2023-11-08T11:34:12.510Z,78.29
2023-11-08T11:35:12.417Z,78.39
2023-11-08T11:36:12.458Z,78.81
2023-11-08T11:37:12.934Z,79.22
2023-11-08T11:38:12.389Z,80.14
2023-11-08T11:39:12.358Z,80.04
2023-11-08T11:40:12.361Z,78.74
2023-11-08T11:41:12.345Z,79.15
2023-11-08T11:42:12.337Z,79.36
2023-11-08T11:43:12.319Z,79.97
2023-11-08T11:44:12.333Z,79.46
2023-11-08T11:45:12.292Z,78.36
2023-11-08T11:46:12.291Z,79.29
2023-11-08T11:47:12.254Z,79.29
2023-11-08T11:48:12.260Z,80.21
2023-11-08T11:49:12.390Z,81.04
2023-11-08T11:50:12.221Z,79.39
2023-11-08T11:51:12.224Z,80.66
2023-11-08T11:52:12.236Z,79.53
2023-11-08T11:53:12.192Z,80.05
2023-11-08T11:54:12.195Z,79.84
2023-11-08T11:55:12.175Z,81.28
2023-11-08T11:56:12.173Z,81.07
2023-11-08T11:57:12.196Z,81.28
2023-11-08T11:58:12.181Z,81.48
2023-11-08T11:59:12.169Z,81.62
2023-11-08T12:00:12.386Z,81.32
2023-11-08T12:01:12.166Z,81.79
2023-11-08T12:02:12.090Z,82.51
2023-11-08T12:03:12.216Z,82.41
2023-11-08T12:04:12.239Z,82.82
2023-11-08T12:05:12.283Z,82.55
2023-11-08T12:06:12.039Z,83.06
2023-11-08T12:07:12.142Z,82.51
2023-11-08T12:08:12.055Z,82.45
2023-11-08T12:09:12.178Z,82.14
2023-11-08T12:10:12.680Z,81.83
2023-11-08T12:11:11.952Z,81.52
2023-11-08T12:12:11.943Z,81.73
2023-11-08T12:13:11.947Z,81.73
2023-11-08T12:14:11.922Z,82.76
2023-11-08T12:15:11.903Z,82.65
2023-11-08T12:16:11.941Z,82.96
2023-11-08T12:17:11.896Z,82.76
2023-11-08T12:18:11.884Z,83.06
2023-11-08T12:19:11.911Z,82.76
2023-11-08T12:20:11.830Z,82.65
2023-11-08T12:21:11.818Z,83.27
2023-11-08T12:22:11.898Z,83.78
2023-11-08T12:23:11.808Z,83.17
2023-11-08T12:24:11.780Z,82.45
2023-11-08T12:25:11.823Z,82.65
2023-11-08T12:26:11.768Z,82.86
2023-11-08T12:27:11.744Z,82.34
2023-11-08T12:28:11.776Z,81.93
2023-11-08T12:29:11.719Z,81.32
2023-11-08T12:30:11.718Z,81.90
2023-11-08T12:31:11.708Z,82.20
2023-11-08T12:32:11.727Z,81.90
2023-11-08T12:33:11.776Z,82.31
2023-11-08T12:34:11.828Z,82.20
2023-11-08T12:35:11.633Z,80.97
2023-11-08T12:36:11.636Z,80.35
2023-11-08T12:37:11.786Z,80.56
2023-11-08T12:38:11.603Z,81.69
2023-11-08T12:39:11.593Z,81.52
2023-11-08T12:40:11.669Z,81.62
2023-11-08T12:41:11.579Z,82.86
2023-11-08T12:42:11.540Z,83.06
2023-11-08T12:43:56.636Z,82.96
2023-11-08T12:44:12.573Z,83.54
2023-11-08T12:46:26.739Z,81.32
2023-11-08T12:46:36.897Z,82.24
2023-11-08T12:47:12.550Z,82.51
2023-11-08T12:48:11.488Z,81.90
2023-11-08T12:49:11.510Z,81.28
2023-11-08T12:50:11.451Z,81.69
2023-11-08T12:51:11.425Z,81.07
2023-11-08T12:52:11.427Z,81.79
2023-11-08T12:53:11.396Z,82.31
2023-11-08T12:54:11.387Z,82.31
2023-11-08T12:55:11.374Z,83.03
2023-11-08T12:56:11.367Z,82.71
2023-11-08T12:57:11.363Z,80.87
2023-11-08T12:58:11.340Z,81.48
2023-11-08T12:59:11.386Z,81.38
2023-11-08T13:00:11.307Z,81.28
2023-11-08T13:01:11.287Z,81.59
2023-11-08T13:02:11.280Z,81.07
2023-11-08T13:03:11.273Z,81.69
2023-11-08T13:04:11.404Z,81.48
2023-11-08T13:05:11.277Z,81.48
2023-11-08T13:06:11.277Z,80.56
2023-11-08T13:07:11.297Z,81.79
2023-11-08T13:08:11.206Z,82.00
2023-11-08T13:09:11.241Z,81.69
2023-11-08T13:10:11.208Z,81.59
2023-11-08T13:11:11.166Z,81.18