createdAt,value
2022-11-04T00:02:07.675Z,11.18
2022-11-04T00:04:35.517Z,11.38
2022-11-04T00:07:02.787Z,11.70
2022-11-04T00:09:30.701Z,11.98
2022-11-04T00:11:58.496Z,11.95
2022-11-04T00:14:26.097Z,10.70
2022-11-04T00:16:53.465Z,10.00
2022-11-04T00:19:22.994Z,11.27
2022-11-04T00:21:50.789Z,10.65
2022-11-04T00:24:18.100Z,11.93
2022-11-04T00:26:45.809Z,12.50
2022-11-04T00:29:13.050Z,10.20
2022-11-04T00:31:40.865Z,11.30
2022-11-04T00:34:08.157Z,10.45
2022-11-04T00:36:36.849Z,11.32
2022-11-04T00:39:04.709Z,11.45
2022-11-04T00:41:32.048Z,11.63
2022-11-04T00:44:01.317Z,11.07
2022-11-04T00:46:30.343Z,12.93
2022-11-04T00:48:58.407Z,10.57
2022-11-04T00:51:26.528Z,12.25
2022-11-04T00:53:55.979Z,11.30
2022-11-04T00:56:24.019Z,11.68
2022-11-04T00:58:51.329Z,10.48
2022-11-04T01:01:19.952Z,10.57
2022-11-04T01:03:49.052Z,11.82
2022-11-04T01:06:17.647Z,11.98
2022-11-04T01:08:45.366Z,10.30
2022-11-04T01:11:14.817Z,11.80
2022-11-04T01:13:42.465Z,11.48
2022-11-04T01:16:11.686Z,10.65
2022-11-04T01:18:40.049Z,11.18
2022-11-04T01:21:10.474Z,10.48
2022-11-04T01:23:37.726Z,12.02
2022-11-04T01:26:05.679Z,12.25
2022-11-04T01:28:34.774Z,11.00
2022-11-04T01:31:06.518Z,10.50
2022-11-04T01:33:33.793Z,11.43
2022-11-04T01:36:02.445Z,12.60
2022-11-04T01:38:29.982Z,12.45
2022-11-04T01:40:58.279Z,11.95
2022-11-04T01:43:45.014Z,10.32
2022-11-04T01:46:20.662Z,13.13
2022-11-04T01:48:48.157Z,12.52
2022-11-04T01:51:16.238Z,10.45
2022-11-04T01:53:44.681Z,9.95
2022-11-04T01:56:14.145Z,11.32
2022-11-04T01:58:48.292Z,12.80
2022-11-04T02:01:18.580Z,11.43
2022-11-04T02:03:50.706Z,10.98
2022-11-04T02:06:19.639Z,9.48
2022-11-04T02:08:48.041Z,9.73
2022-11-04T02:11:16.305Z,11.77
2022-11-04T02:13:45.421Z,11.77
2022-11-04T02:16:24.201Z,11.43
2022-11-04T02:19:04.042Z,11.73
2022-11-04T02:21:57.418Z,10.07
2022-11-04T02:24:51.623Z,10.30
2022-11-04T02:27:58.292Z,10.55
2022-11-04T02:30:31.387Z,11.02
2022-11-04T02:33:16.919Z,11.43
2022-11-04T02:35:52.266Z,10.70
2022-11-04T02:38:32.655Z,9.00
2022-11-04T02:41:09.898Z,10.40
2022-11-04T02:43:48.221Z,11.25
2022-11-04T02:46:24.482Z,10.88
2022-11-04T02:49:00.154Z,11.60
2022-11-04T02:51:32.156Z,11.02
2022-11-04T02:54:12.366Z,11.80
2022-11-04T02:56:48.211Z,12.68
2022-11-04T02:59:21.453Z,12.23
2022-11-04T03:01:54.050Z,12.73
2022-11-04T03:04:28.389Z,11.45
2022-11-04T03:06:59.235Z,11.73
2022-11-04T03:09:29.501Z,12.07
2022-11-04T03:12:02.439Z,11.57
2022-11-04T03:17:06.602Z,12.63
2022-11-04T03:19:42.785Z,13.57
2022-11-04T03:22:12.886Z,13.50
2022-11-04T03:24:41.903Z,12.20
2022-11-04T03:27:17.986Z,12.55
2022-11-04T03:29:55.869Z,11.98
2022-11-04T03:34:57.296Z,11.98
2022-11-04T03:37:25.118Z,13.20
2022-11-04T03:39:52.426Z,13.98
2022-11-04T03:42:22.005Z,13.60
2022-11-04T03:44:50.398Z,12.68
2022-11-04T03:47:20.110Z,15.20
2022-11-04T03:49:50.036Z,14.00
2022-11-04T03:52:19.235Z,14.98
2022-11-04T03:54:47.354Z,14.43
2022-11-04T03:57:35.395Z,15.13
2022-11-04T04:00:09.933Z,14.38
2022-11-04T04:03:00.626Z,14.70
2022-11-04T04:05:31.620Z,13.07
2022-11-04T04:08:13.786Z,13.57
2022-11-04T04:10:48.431Z,13.50
2022-11-04T04:13:27.859Z,14.25
2022-11-04T04:15:59.106Z,13.80
2022-11-04T04:18:36.372Z,16.20
2022-11-04T04:21:09.551Z,15.35
2022-11-04T04:23:40.907Z,13.63
2022-11-04T04:26:10.421Z,14.10
2022-11-04T04:28:39.506Z,14.15
2022-11-04T04:31:08.466Z,14.32
2022-11-04T04:33:36.148Z,15.70
2022-11-04T04:36:09.544Z,16.23
2022-11-04T04:38:41.468Z,13.90
2022-11-04T04:41:13.932Z,15.55
2022-11-04T04:43:43.793Z,15.18
2022-11-04T04:46:12.425Z,16.60
2022-11-04T04:48:40.260Z,17.05
2022-11-04T04:51:09.429Z,14.13
2022-11-04T04:53:37.382Z,16.98
2022-11-04T04:56:05.053Z,15.02
2022-11-04T04:58:33.396Z,15.95
2022-11-04T05:01:00.703Z,15.40
2022-11-04T05:03:28.577Z,16.48
2022-11-04T05:05:57.852Z,16.67
2022-11-04T05:08:28.355Z,16.35
2022-11-04T05:10:55.622Z,14.02
2022-11-04T05:13:22.910Z,13.02
2022-11-04T05:15:51.078Z,14.23
2022-11-04T05:18:18.722Z,14.38
2022-11-04T05:20:46.752Z,14.57
2022-11-04T05:23:14.276Z,14.52
2022-11-04T05:25:43.718Z,14.95
2022-11-04T05:28:11.274Z,14.77
2022-11-04T05:30:39.549Z,14.07
2022-11-04T05:33:07.504Z,15.45
2022-11-04T05:35:36.222Z,14.35
2022-11-04T05:38:03.573Z,16.50
2022-11-04T05:40:31.299Z,15.27
2022-11-04T05:43:00.835Z,16.88
2022-11-04T05:45:29.331Z,14.82
2022-11-04T05:48:04.522Z,14.93
2022-11-04T05:50:36.308Z,15.65
2022-11-04T05:53:03.937Z,14.18
2022-11-04T05:55:33.641Z,15.93
2022-11-04T05:58:04.071Z,15.27
2022-11-04T06:00:31.839Z,14.48
2022-11-04T06:02:59.334Z,15.23
2022-11-04T06:05:27.977Z,14.40
2022-11-04T06:07:56.211Z,16.20
2022-11-04T06:10:25.224Z,14.93
2022-11-04T06:12:52.539Z,15.32
2022-11-04T06:15:21.770Z,15.23
2022-11-04T06:17:49.000Z,16.15
2022-11-04T06:20:16.984Z,14.88
2022-11-04T06:22:44.226Z,14.90
2022-11-04T06:25:11.940Z,15.32
2022-11-04T06:27:39.465Z,15.52
2022-11-04T06:30:08.937Z,15.43
2022-11-04T06:32:37.779Z,14.93
2022-11-04T06:35:06.417Z,15.63
2022-11-04T06:37:33.588Z,16.70
2022-11-04T06:40:01.241Z,16.58
2022-11-04T06:42:28.821Z,15.32
2022-11-04T06:44:56.626Z,15.88
2022-11-04T06:47:25.111Z,14.50
2022-11-04T06:49:54.258Z,16.50
2022-11-04T06:52:21.550Z,15.48
2022-11-04T06:54:49.291Z,15.20
2022-11-04T06:57:19.439Z,16.05
2022-11-04T06:59:47.161Z,15.10
2022-11-04T07:02:14.557Z,14.02
2022-11-04T07:04:42.585Z,12.82
2022-11-04T07:07:11.477Z,13.18
2022-11-04T07:09:40.002Z,13.18
2022-11-04T07:12:07.311Z,13.52
2022-11-04T07:14:35.114Z,13.23
2022-11-04T07:17:02.565Z,14.02
2022-11-04T07:19:30.295Z,13.50
2022-11-04T07:21:57.677Z,13.75
2022-11-04T07:24:27.158Z,13.13
2022-11-04T07:26:54.826Z,12.70
2022-11-04T07:29:22.607Z,12.07
2022-11-04T07:31:50.014Z,12.85
2022-11-04T07:34:17.744Z,13.35
2022-11-04T07:36:47.788Z,13.32
2022-11-04T07:39:15.523Z,14.25
2022-11-04T07:41:48.772Z,13.40
2022-11-04T07:44:16.464Z,12.80
2022-11-04T07:46:43.811Z,12.50
2022-11-04T07:49:11.789Z,13.02
2022-11-04T07:51:39.068Z,14.02
2022-11-04T07:54:07.100Z,14.82
2022-11-04T07:56:35.248Z,13.70
2022-11-04T07:59:07.179Z,14.02
2022-11-04T08:01:35.211Z,14.63
2022-11-04T08:04:03.421Z,14.27
2022-11-04T08:06:34.056Z,13.82
2022-11-04T08:09:01.946Z,12.77
2022-11-04T08:11:29.348Z,13.23
2022-11-04T08:13:57.035Z,14.77
2022-11-04T08:16:29.948Z,14.00
2022-11-04T08:18:59.236Z,14.13
2022-11-04T08:21:26.507Z,13.98
2022-11-04T08:23:54.268Z,13.80
2022-11-04T08:26:22.671Z,13.68
2022-11-04T08:28:50.786Z,11.82
2022-11-04T08:31:20.111Z,11.80
2022-11-04T08:33:49.491Z,12.00
2022-11-04T08:36:19.047Z,11.77
2022-11-04T08:38:47.228Z,12.05
2022-11-04T08:41:17.236Z,11.35
2022-11-04T08:43:45.229Z,10.85
2022-11-04T08:46:13.595Z,10.80
2022-11-04T08:48:42.669Z,11.60
2022-11-04T08:51:15.820Z,11.98
2022-11-04T08:53:44.415Z,11.43
2022-11-04T08:56:13.517Z,10.43
2022-11-04T08:58:41.304Z,10.57
2022-11-04T09:01:35.992Z,10.32
2022-11-04T09:04:05.402Z,10.40
2022-11-04T09:06:38.668Z,10.20
2022-11-04T09:09:07.561Z,11.38
2022-11-04T09:11:38.162Z,10.23
2022-11-04T09:14:06.373Z,10.85
2022-11-04T09:16:35.404Z,10.48
2022-11-04T09:19:05.876Z,10.23
2022-11-04T09:21:34.779Z,10.68
2022-11-04T09:24:02.483Z,12.77
2022-11-04T09:26:30.582Z,10.35
2022-11-04T09:28:59.731Z,9.98
2022-11-04T09:31:30.433Z,10.30
2022-11-04T09:33:58.345Z,10.55
2022-11-04T09:36:26.340Z,10.27
2022-11-04T09:38:55.763Z,9.73
2022-11-04T09:42:02.701Z,9.90
2022-11-04T09:45:07.000Z,10.48
2022-11-04T09:47:28.668Z,9.43
2022-11-04T09:49:59.690Z,10.15
2022-11-04T09:52:29.655Z,9.68
2022-11-04T09:55:03.536Z,11.00
2022-11-04T09:57:31.027Z,11.18
2022-11-04T09:59:59.228Z,11.27
2022-11-04T10:02:50.963Z,10.50
2022-11-04T10:05:37.295Z,10.15
2022-11-04T10:08:36.639Z,10.20
2022-11-04T10:11:14.215Z,10.45
2022-11-04T10:13:56.308Z,9.98
2022-11-04T10:16:41.214Z,10.52
2022-11-04T10:19:36.004Z,9.98
2022-11-04T10:22:09.213Z,9.30
2022-11-04T10:24:42.318Z,9.38
2022-11-04T10:27:16.204Z,10.10
2022-11-04T10:29:45.302Z,10.02
2022-11-04T10:32:22.058Z,9.45
2022-11-04T10:34:54.717Z,10.15
2022-11-04T10:37:24.952Z,10.18
2022-11-04T10:39:57.189Z,9.80
2022-11-04T10:42:28.676Z,9.32
2022-11-04T10:44:56.043Z,9.75
2022-11-04T10:47:40.363Z,9.63
2022-11-04T10:50:31.619Z,9.75
2022-11-04T10:53:11.635Z,9.02
2022-11-04T10:55:45.135Z,9.38
2022-11-04T10:58:20.116Z,8.90
2022-11-04T11:00:47.618Z,9.45
2022-11-04T11:03:30.387Z,8.77
2022-11-04T11:06:13.192Z,9.52
2022-11-04T11:08:42.825Z,8.85
2022-11-04T11:11:11.464Z,9.00
2022-11-04T11:13:43.284Z,10.00
2022-11-04T11:16:13.389Z,10.80
2022-11-04T11:18:41.415Z,11.35
2022-11-04T11:21:12.618Z,9.73
2022-11-04T11:23:45.180Z,10.27
2022-11-04T11:26:14.591Z,10.60
2022-11-04T11:28:53.149Z,10.82
2022-11-04T11:31:24.684Z,10.15
2022-11-04T11:33:56.139Z,9.90
2022-11-04T11:36:25.261Z,11.60
2022-11-04T11:38:57.146Z,11.75
2022-11-04T11:41:26.170Z,11.60
2022-11-04T11:43:56.417Z,11.30
2022-11-04T11:46:25.738Z,11.52
2022-11-04T11:48:55.216Z,11.05
2022-11-04T11:51:31.707Z,11.75
2022-11-04T11:54:19.853Z,12.30
2022-11-04T12:02:43.122Z,10.88
2022-11-04T12:11:07.406Z,10.10
2022-11-04T12:13:39.721Z,10.23
2022-11-04T12:16:21.817Z,10.55
2022-11-04T12:19:28.504Z,10.48
2022-11-04T12:22:02.807Z,9.80
2022-11-04T12:24:38.598Z,10.50
2022-11-04T12:27:15.210Z,10.07
2022-11-04T12:29:55.218Z,10.43
2022-11-04T12:32:35.470Z,9.55
2022-11-04T12:35:22.130Z,9.77
2022-11-04T12:38:03.429Z,9.57
2022-11-04T12:40:39.514Z,9.98
2022-11-04T12:43:20.097Z,9.77
2022-11-04T12:46:04.534Z,10.57
2022-11-04T12:48:53.062Z,10.75
2022-11-04T12:51:37.626Z,10.50
2022-11-04T12:54:27.898Z,9.57
2022-11-04T12:57:08.798Z,9.30
2022-11-04T12:59:54.196Z,10.57
2022-11-04T13:02:25.339Z,10.18
2022-11-04T13:05:00.759Z,10.00
2022-11-04T13:07:33.928Z,9.93
2022-11-04T13:10:07.716Z,9.95
2022-11-04T13:12:40.100Z,9.73
2022-11-04T13:15:16.727Z,10.57
2022-11-04T13:17:46.620Z,10.85
2022-11-04T13:20:24.860Z,11.13
2022-11-04T13:23:03.204Z,10.23
2022-11-04T13:25:37.414Z,9.95
2022-11-04T13:28:10.888Z,9.95
2022-11-04T13:30:43.880Z,10.10
2022-11-04T13:33:23.184Z,11.00
2022-11-04T13:36:13.085Z,10.65
2022-11-04T13:38:44.326Z,11.45
2022-11-04T13:41:37.327Z,9.85
2022-11-04T13:44:13.744Z,11.40
2022-11-04T13:46:50.087Z,10.48
2022-11-04T13:49:26.375Z,10.93
2022-11-04T13:52:05.558Z,11.48
2022-11-04T13:54:35.976Z,9.88
2022-11-04T13:57:06.880Z,10.57
2022-11-04T13:59:34.889Z,11.20
2022-11-04T14:02:38.492Z,10.20
2022-11-04T14:05:51.497Z,10.68
2022-11-04T14:08:20.719Z,11.95
2022-11-04T14:11:11.935Z,11.30
2022-11-04T14:14:01.664Z,11.15
2022-11-04T14:16:41.162Z,10.95
2022-11-04T14:19:54.124Z,11.05
2022-11-04T14:22:21.875Z,13.13
2022-11-04T14:24:57.279Z,26.73
2022-11-04T14:27:28.161Z,28.13
2022-11-04T14:29:56.056Z,35.90
2022-11-04T14:35:18.469Z,28.83
2022-11-04T14:37:55.765Z,28.90
2022-11-04T14:40:28.661Z,29.50
2022-11-04T14:45:26.965Z,18.95
2022-11-04T14:47:57.238Z,18.63
2022-11-04T14:50:27.756Z,15.10
2022-11-04T14:52:58.236Z,13.25
2022-11-04T14:55:29.428Z,12.38
2022-11-04T14:57:58.513Z,12.77
2022-11-04T15:00:32.088Z,18.63
2022-11-04T15:03:04.748Z,18.42
2022-11-04T15:05:34.309Z,21.60
2022-11-04T15:08:01.953Z,24.98
2022-11-04T15:10:31.170Z,21.65
2022-11-04T15:13:01.388Z,19.90
2022-11-04T15:15:34.892Z,15.93
2022-11-04T15:18:06.282Z,14.30
2022-11-04T15:20:38.774Z,13.30
2022-11-04T15:23:12.444Z,12.88
2022-11-04T15:25:46.747Z,14.02
2022-11-04T15:28:19.602Z,13.73
2022-11-04T15:31:09.413Z,12.77
2022-11-04T15:33:40.595Z,15.85
2022-11-04T15:36:12.730Z,14.73
2022-11-04T15:38:44.931Z,15.57
2022-11-04T15:41:15.548Z,16.17
2022-11-04T15:43:45.049Z,14.93
2022-11-04T15:46:20.051Z,15.35
2022-11-04T15:49:01.366Z,16.27
2022-11-04T15:51:33.602Z,16.60
2022-11-04T15:54:04.608Z,16.88
2022-11-04T15:56:40.621Z,17.02
2022-11-04T15:59:12.578Z,17.50
2022-11-04T16:01:47.905Z,16.58
2022-11-04T16:04:16.332Z,16.85
2022-11-04T16:06:45.122Z,15.43
2022-11-04T16:09:22.064Z,16.15
2022-11-04T16:12:13.767Z,16.15
2022-11-04T16:14:48.103Z,17.25
2022-11-04T16:17:16.059Z,18.38
2022-11-04T16:19:48.158Z,18.80
2022-11-04T16:22:21.289Z,20.13
2022-11-04T16:24:51.616Z,18.75
2022-11-04T16:27:22.934Z,20.42
2022-11-04T16:30:06.447Z,18.77
2022-11-04T16:32:41.887Z,20.98
2022-11-04T16:35:16.663Z,17.60
2022-11-04T16:37:44.586Z,18.20
2022-11-04T16:40:12.949Z,20.42
2022-11-04T16:42:42.421Z,18.10
2022-11-04T16:45:20.107Z,18.13
2022-11-04T16:47:47.723Z,18.17
2022-11-04T16:50:17.093Z,15.93
2022-11-04T16:52:45.120Z,19.75
2022-11-04T16:55:13.671Z,19.05
2022-11-04T16:57:43.828Z,16.25
2022-11-04T17:00:18.803Z,15.60
2022-11-04T17:02:46.879Z,16.38
2022-11-04T17:05:14.135Z,17.17
2022-11-04T17:08:04.458Z,16.75
2022-11-04T17:10:30.046Z,16.98
2022-11-04T17:12:59.097Z,19.17
2022-11-04T17:15:26.530Z,20.80
2022-11-04T17:17:54.153Z,22.95
2022-11-04T17:20:21.838Z,22.65
2022-11-04T17:22:50.133Z,23.17
2022-11-04T17:25:20.343Z,23.48
2022-11-04T17:27:48.695Z,22.67
2022-11-04T17:30:18.935Z,22.45
2022-11-04T17:32:47.537Z,22.33
2022-11-04T17:35:15.741Z,21.15
2022-11-04T17:37:44.141Z,20.90
2022-11-04T17:40:15.499Z,19.80
2022-11-04T17:42:43.445Z,19.48
2022-11-04T17:45:11.219Z,20.85
2022-11-04T17:47:40.705Z,18.98
2022-11-04T17:50:08.924Z,19.45
2022-11-04T17:52:37.887Z,19.38
2022-11-04T17:55:06.281Z,18.98
2022-11-04T17:57:34.716Z,21.05
2022-11-04T18:00:02.339Z,20.98
2022-11-04T18:02:30.323Z,20.02
2022-11-04T18:04:59.274Z,17.75
2022-11-04T18:07:27.169Z,17.42
2022-11-04T18:09:54.710Z,18.50
2022-11-04T18:12:22.525Z,19.42
2022-11-04T18:14:49.974Z,18.77
2022-11-04T18:17:17.824Z,19.23
2022-11-04T18:19:48.318Z,19.58
2022-11-04T18:22:20.725Z,21.25
2022-11-04T18:24:50.252Z,22.10
2022-11-04T18:27:21.265Z,21.83
2022-11-04T18:29:50.609Z,24.25
2022-11-04T18:32:18.394Z,24.52
2022-11-04T18:34:46.213Z,22.45
2022-11-04T18:37:13.936Z,23.52
2022-11-04T18:39:44.139Z,22.85
2022-11-04T18:42:17.862Z,21.98
2022-11-04T18:44:45.336Z,21.88
2022-11-04T18:47:14.209Z,22.67
2022-11-04T18:49:41.817Z,22.10
2022-11-04T18:52:09.494Z,20.65
2022-11-04T18:54:37.166Z,20.95
2022-11-04T18:57:06.416Z,21.23
2022-11-04T18:59:34.018Z,24.42
2022-11-04T19:02:02.197Z,22.33
2022-11-04T19:04:29.985Z,22.52
2022-11-04T19:06:57.848Z,21.25
2022-11-04T19:09:46.028Z,22.92
2022-11-04T19:12:14.860Z,23.27
2022-11-04T19:14:42.419Z,22.75
2022-11-04T19:17:10.315Z,25.30
2022-11-04T19:19:37.626Z,23.48
2022-11-04T19:22:05.428Z,23.02
2022-11-04T19:24:32.877Z,22.25
2022-11-04T19:27:00.911Z,24.08
2022-11-04T19:29:30.068Z,23.40
2022-11-04T19:31:57.940Z,23.48
2022-11-04T19:34:25.364Z,22.95
2022-11-04T19:36:53.147Z,21.73
2022-11-04T19:39:20.637Z,24.10
2022-11-04T19:41:51.277Z,21.88
2022-11-04T19:44:20.226Z,22.45
2022-11-04T19:46:50.634Z,22.05
2022-11-04T19:49:18.437Z,21.05
2022-11-04T19:51:46.426Z,22.25
2022-11-04T19:54:13.912Z,21.67
2022-11-04T19:56:41.985Z,21.45
2022-11-04T19:59:10.951Z,22.40
2022-11-04T20:01:38.999Z,22.05
2022-11-04T20:04:08.065Z,21.48
2022-11-04T20:06:36.693Z,22.05
2022-11-04T20:09:05.750Z,25.13
2022-11-04T20:11:35.275Z,23.55
2022-11-04T20:14:07.751Z,23.23
2022-11-04T20:16:36.105Z,23.38
2022-11-04T20:19:03.861Z,22.88
2022-11-04T20:21:34.872Z,24.75
2022-11-04T20:24:04.116Z,24.85
2022-11-04T20:26:33.797Z,22.63
2022-11-04T20:29:01.473Z,20.63
2022-11-04T20:31:31.462Z,20.45
2022-11-04T20:33:59.651Z,20.20
2022-11-04T20:36:28.858Z,18.50
2022-11-04T20:38:59.280Z,20.65
2022-11-04T20:41:27.620Z,20.08
2022-11-04T20:43:55.194Z,20.45
2022-11-04T20:46:25.469Z,18.85
2022-11-04T20:48:53.397Z,18.80
2022-11-04T20:51:24.001Z,19.58
2022-11-04T20:53:51.791Z,19.02
2022-11-04T20:56:21.095Z,19.08
2022-11-04T20:58:49.610Z,18.83
2022-11-04T21:01:42.249Z,18.90
2022-11-04T21:04:11.250Z,17.52
2022-11-04T21:06:39.710Z,16.65
2022-11-04T21:09:09.339Z,17.35
2022-11-04T21:11:39.142Z,18.55
2022-11-04T21:14:07.921Z,17.45
2022-11-04T21:16:36.280Z,18.40
2022-11-04T21:19:04.823Z,18.88
2022-11-04T21:21:32.956Z,18.65
2022-11-04T21:24:02.006Z,19.77
2022-11-04T21:26:31.872Z,19.73
2022-11-04T21:29:02.195Z,21.73
2022-11-04T21:31:32.222Z,20.67
2022-11-04T21:34:00.031Z,20.35
2022-11-04T21:36:27.826Z,19.38
2022-11-04T21:38:55.859Z,19.70
2022-11-04T21:41:25.919Z,20.08
2022-11-04T21:43:57.180Z,18.92
2022-11-04T21:46:27.769Z,19.13
2022-11-04T21:48:55.834Z,16.85
2022-11-04T21:51:26.275Z,18.35
2022-11-04T21:53:53.474Z,19.90
2022-11-04T21:56:22.614Z,18.45
2022-11-04T21:58:51.350Z,19.25
2022-11-04T22:01:21.317Z,20.33
2022-11-04T22:03:52.079Z,19.13
2022-11-04T22:06:19.961Z,20.52
2022-11-04T22:08:49.948Z,20.60
2022-11-04T22:11:19.948Z,18.35
2022-11-04T22:13:47.974Z,15.50
2022-11-04T22:16:18.514Z,14.55
2022-11-04T22:18:47.211Z,15.02
2022-11-04T22:21:17.879Z,16.02
2022-11-04T22:23:46.613Z,15.02
2022-11-04T22:26:16.565Z,16.83
2022-11-04T22:28:44.679Z,15.80
2022-11-04T22:31:14.964Z,17.27
2022-11-04T22:33:43.311Z,17.13
2022-11-04T22:36:11.581Z,16.75
2022-11-04T22:38:41.818Z,15.43
2022-11-04T22:41:11.299Z,16.20
2022-11-04T22:43:39.338Z,15.48
2022-11-04T22:46:09.099Z,14.73
2022-11-04T22:48:37.523Z,14.48
2022-11-04T22:51:05.519Z,13.32
2022-11-04T22:53:33.567Z,12.88
2022-11-04T22:56:04.181Z,12.48
2022-11-04T22:58:32.388Z,13.75
2022-11-04T23:01:01.802Z,13.90
2022-11-04T23:03:29.952Z,13.23
2022-11-04T23:05:58.599Z,13.77
2022-11-04T23:08:28.120Z,13.23
2022-11-04T23:10:57.130Z,11.18
2022-11-04T23:13:26.294Z,11.10
2022-11-04T23:15:53.837Z,10.32
2022-11-04T23:18:21.205Z,10.73
2022-11-04T23:20:49.629Z,10.73
2022-11-04T23:23:17.092Z,10.35
2022-11-04T23:25:45.279Z,11.35
2022-11-04T23:28:12.733Z,10.55
2022-11-04T23:30:44.010Z,10.82
2022-11-04T23:33:13.680Z,9.45
2022-11-04T23:35:44.272Z,9.73
2022-11-04T23:38:12.451Z,9.32
2022-11-04T23:40:40.363Z,10.57
2022-11-04T23:43:07.816Z,9.50
2022-11-04T23:45:35.863Z,8.90
2022-11-04T23:48:05.078Z,9.55
2022-11-04T23:50:33.973Z,9.48
2022-11-04T23:53:03.590Z,7.90
2022-11-04T23:55:30.946Z,8.32
2022-11-04T23:57:58.717Z,7.82
