createdAt,value
2018-01-01T00:01:15.900Z,98821.58
2018-01-01T00:03:44.174Z,98816.08
2018-01-01T00:06:12.753Z,98805.14
2018-01-01T00:08:40.771Z,98797.14
2018-01-01T00:11:08.604Z,98796.72
2018-01-01T00:13:36.522Z,98794.61
2018-01-01T00:16:04.327Z,98786.60
2018-01-01T00:18:32.099Z,98789.53
2018-01-01T00:21:00.085Z,98781.95
2018-01-01T00:23:27.763Z,98781.94
2018-01-01T00:25:55.267Z,98781.50
2018-01-01T00:28:22.745Z,98784.88
2018-01-01T00:30:50.229Z,98769.70
2018-01-01T00:33:17.752Z,98769.72
2018-01-01T00:35:45.216Z,98762.14
2018-01-01T00:38:12.679Z,98771.01
2018-01-01T00:40:40.157Z,98775.22
2018-01-01T00:43:07.651Z,98775.19
2018-01-01T00:45:35.167Z,98776.86
2018-01-01T00:48:02.731Z,98773.94
2018-01-01T00:50:30.235Z,98765.91
2018-01-01T00:52:57.711Z,98771.38
2018-01-01T00:55:25.196Z,98760.39
2018-01-01T00:57:52.756Z,98766.72
2018-01-01T01:00:20.282Z,98770.49
2018-01-01T01:02:47.758Z,98765.05
2018-01-01T01:05:15.271Z,98771.37
2018-01-01T01:07:42.773Z,98774.75
2018-01-01T01:10:10.339Z,98770.96
2018-01-01T01:12:37.848Z,98767.59
2018-01-01T01:15:05.328Z,98765.92
2018-01-01T01:17:32.800Z,98765.52
2018-01-01T01:20:00.285Z,98759.17
2018-01-01T01:22:27.795Z,98764.66
2018-01-01T01:24:55.267Z,98761.28
2018-01-01T01:27:22.747Z,98766.77
2018-01-01T01:29:50.216Z,98773.95
2018-01-01T01:32:17.949Z,98773.54
2018-01-01T01:34:45.444Z,98778.17
2018-01-01T01:37:12.889Z,98775.66
2018-01-01T01:39:40.428Z,98763.03
2018-01-01T01:42:07.923Z,98764.72
2018-01-01T01:44:35.427Z,98769.75
2018-01-01T01:47:02.929Z,98768.50
2018-01-01T01:49:30.394Z,98761.33
2018-01-01T01:51:57.883Z,98754.57
2018-01-01T01:54:25.484Z,98744.02
2018-01-01T01:56:52.948Z,98742.35
2018-01-01T01:59:20.432Z,98745.29
2018-01-01T02:01:47.912Z,98736.43
2018-01-01T02:04:16.458Z,98746.97
2018-01-01T02:06:44.034Z,98744.02
2018-01-01T02:09:11.560Z,98742.36
2018-01-01T02:11:39.028Z,98745.27
2018-01-01T02:14:06.515Z,98735.16
2018-01-01T02:16:35.019Z,98727.59
2018-01-01T02:19:02.502Z,98732.21
2018-01-01T02:21:30.029Z,98733.92
2018-01-01T02:23:57.497Z,98738.13
2018-01-01T02:26:24.982Z,98730.13
2018-01-01T02:28:52.470Z,98730.95
2018-01-01T02:31:19.929Z,98731.38
2018-01-01T02:33:47.390Z,98743.63
2018-01-01T02:36:14.869Z,98739.40
2018-01-01T02:38:42.375Z,98744.45
2018-01-01T02:41:09.855Z,98752.47
2018-01-01T02:43:37.323Z,98756.70
2018-01-01T02:46:04.797Z,98755.02
2018-01-01T02:48:32.261Z,98751.22
2018-01-01T02:50:59.747Z,98753.33
2018-01-01T02:53:27.263Z,98753.31
2018-01-01T02:55:54.735Z,98752.06
2018-01-01T02:58:22.255Z,98750.79
2018-01-01T03:00:49.739Z,98759.65
2018-01-01T03:03:17.220Z,98761.34
2018-01-01T03:05:44.686Z,98742.34
2018-01-01T03:08:12.131Z,98751.64
2018-01-01T03:10:39.636Z,98750.78
2018-01-01T03:13:07.123Z,98755.00
2018-01-01T03:15:34.586Z,98752.88
2018-01-01T03:18:02.044Z,98760.47
2018-01-01T03:20:29.541Z,98765.13
2018-01-01T03:22:57.019Z,98756.27
2018-01-01T03:25:24.507Z,98767.66
2018-01-01T03:27:51.987Z,98768.06
2018-01-01T03:30:19.427Z,98765.13
2018-01-01T03:32:46.884Z,98763.00
2018-01-01T03:35:14.384Z,98751.64
2018-01-01T03:37:41.840Z,98756.27
2018-01-01T03:40:09.303Z,98749.93
2018-01-01T03:42:36.854Z,98742.30
2018-01-01T03:45:04.315Z,98745.68
2018-01-01T03:47:31.775Z,98749.49
2018-01-01T03:49:59.273Z,98749.89
2018-01-01T03:52:26.740Z,98732.17
2018-01-01T03:54:54.200Z,98749.05
2018-01-01T03:57:21.676Z,98749.89
2018-01-01T03:59:49.128Z,98749.91
2018-01-01T04:02:16.698Z,98749.08
2018-01-01T04:04:44.184Z,98754.53
2018-01-01T04:07:11.763Z,98756.22
2018-01-01T04:09:39.264Z,98759.16
2018-01-01T04:12:06.722Z,98764.24
2018-01-01T04:14:34.395Z,98755.38
2018-01-01T04:17:01.884Z,98760.03
2018-01-01T04:19:29.329Z,98749.46
2018-01-01T04:21:56.815Z,98754.95
2018-01-01T04:24:24.376Z,98744.81
2018-01-01T04:26:52.458Z,98743.11
2018-01-01T04:29:19.942Z,98742.69
2018-01-01T04:31:47.408Z,98733.84
2018-01-01T04:34:14.924Z,98729.20
2018-01-01T04:36:42.829Z,98731.74
2018-01-01T04:39:10.310Z,98735.94
2018-01-01T04:41:37.806Z,98741.44
2018-01-01T04:44:05.311Z,98733.42
2018-01-01T04:46:32.920Z,98732.13
2018-01-01T04:49:00.419Z,98735.94
2018-01-01T04:51:27.888Z,98735.12
2018-01-01T04:53:55.480Z,98734.69
2018-01-01T04:56:22.952Z,98740.20
2018-01-01T04:58:50.533Z,98736.39
2018-01-01T05:01:17.983Z,98736.37
2018-01-01T05:03:45.439Z,98748.61
2018-01-01T05:06:12.902Z,98756.63
2018-01-01T05:08:40.359Z,98742.28
2018-01-01T05:11:07.827Z,98743.97
2018-01-01T05:13:35.297Z,98736.36
2018-01-01T05:16:02.784Z,98756.59
2018-01-01T05:18:30.255Z,98737.55
2018-01-01T05:20:57.717Z,98744.32
2018-01-01T05:23:25.180Z,98724.97
2018-01-01T05:25:52.694Z,98747.32
2018-01-01T05:28:20.156Z,98731.30
2018-01-01T05:30:47.627Z,98735.55
2018-01-01T05:33:15.137Z,98740.62
2018-01-01T05:35:42.611Z,98750.34
2018-01-01T05:38:10.095Z,98749.50
2018-01-01T05:40:37.555Z,98760.89
2018-01-01T05:43:05.090Z,98772.28
2018-01-01T05:45:32.616Z,98771.45
2018-01-01T05:48:00.078Z,98786.60
2018-01-01T05:50:27.544Z,98784.50
2018-01-01T05:52:55.066Z,98792.52
2018-01-01T05:55:22.529Z,98790.41
2018-01-01T05:57:50.003Z,98792.92
2018-01-01T06:00:17.471Z,98787.05
2018-01-01T06:02:44.934Z,98789.56
2018-01-01T06:05:12.387Z,98793.38
2018-01-01T06:07:39.852Z,98795.89
2018-01-01T06:10:07.352Z,98802.63
2018-01-01T06:12:34.848Z,98806.00
2018-01-01T06:15:02.308Z,98814.02
2018-01-01T06:17:29.756Z,98817.83
2018-01-01T06:19:57.223Z,98809.81
2018-01-01T06:22:24.667Z,98812.33
2018-01-01T06:24:52.119Z,98815.30
2018-01-01T06:27:19.655Z,98820.34
2018-01-01T06:29:47.385Z,98822.45
2018-01-01T06:32:15.155Z,98822.86
2018-01-01T06:34:42.642Z,98820.34
2018-01-01T06:37:10.118Z,98818.66
2018-01-01T06:39:37.602Z,98819.91
2018-01-01T06:42:05.059Z,98820.36
2018-01-01T06:44:33.813Z,98811.49
2018-01-01T06:47:01.264Z,98810.21
2018-01-01T06:49:28.718Z,98818.67
2018-01-01T06:51:57.363Z,98833.42
2018-01-01T06:54:25.059Z,98844.37
2018-01-01T06:56:52.530Z,98847.73
2018-01-01T06:59:19.988Z,98841.44
2018-01-01T07:01:47.454Z,98843.13
2018-01-01T07:04:15.103Z,98843.52
2018-01-01T07:06:42.606Z,98843.54
2018-01-01T07:09:10.123Z,98847.34
2018-01-01T07:11:37.585Z,98844.78
2018-01-01T07:14:05.054Z,98842.68
2018-01-01T07:16:32.794Z,98843.55
2018-01-01T07:19:00.256Z,98843.55
2018-01-01T07:21:27.710Z,98844.80
2018-01-01T07:23:55.249Z,98864.20
2018-01-01T07:26:22.748Z,98861.23
2018-01-01T07:28:50.215Z,98873.05
2018-01-01T07:31:17.688Z,98882.35
2018-01-01T07:33:45.139Z,98882.34
2018-01-01T07:36:12.603Z,98878.97
2018-01-01T07:38:40.054Z,98895.83
2018-01-01T07:41:07.655Z,98897.95
2018-01-01T07:43:35.151Z,98900.92
2018-01-01T07:46:02.630Z,98889.95
2018-01-01T07:48:30.136Z,98899.23
2018-01-01T07:50:57.613Z,98895.00
2018-01-01T07:53:25.055Z,98892.05
2018-01-01T07:55:52.518Z,98912.30
2018-01-01T07:58:19.976Z,98911.86
2018-01-01T08:00:47.436Z,98909.34
2018-01-01T08:03:15.416Z,98909.72
2018-01-01T08:05:42.944Z,98913.08
2018-01-01T08:08:16.803Z,98918.16
2018-01-01T08:10:44.303Z,98924.04
2018-01-01T08:13:11.826Z,98926.97
2018-01-01T08:15:39.332Z,98922.31
2018-01-01T08:18:06.831Z,98916.00
2018-01-01T08:20:34.311Z,98923.60
2018-01-01T08:23:01.769Z,98937.10
2018-01-01T08:25:29.280Z,98943.84
2018-01-01T08:27:56.783Z,98951.89
2018-01-01T08:30:24.318Z,98962.44
2018-01-01T08:32:52.782Z,98974.70
2018-01-01T08:35:20.493Z,98968.75
2018-01-01T08:37:48.062Z,98966.25
2018-01-01T08:40:16.126Z,98966.66
2018-01-01T08:42:43.703Z,98974.23
2018-01-01T08:45:11.342Z,98981.01
2018-01-01T08:47:39.019Z,98987.73
2018-01-01T08:50:06.490Z,98991.53
2018-01-01T08:52:34.099Z,98999.96
2018-01-01T08:55:01.600Z,99010.96
2018-01-01T08:57:29.072Z,99009.69
2018-01-01T08:59:56.521Z,99021.10
2018-01-01T09:02:23.991Z,99013.03
2018-01-01T09:04:51.479Z,99015.08
2018-01-01T09:07:18.957Z,99007.44
2018-01-01T09:09:46.479Z,99019.30
2018-01-01T09:12:13.931Z,99031.55
2018-01-01T09:14:41.406Z,99029.01
2018-01-01T09:17:08.871Z,99037.03
2018-01-01T09:19:36.352Z,99031.52
2018-01-01T09:22:03.827Z,99048.83
2018-01-01T09:24:31.771Z,99029.83
2018-01-01T09:26:59.242Z,99036.20
2018-01-01T09:29:26.916Z,99019.61
2018-01-01T09:31:54.389Z,99027.13
2018-01-01T09:34:22.370Z,99020.75
2018-01-01T09:36:50.915Z,99048.05
2018-01-01T09:39:19.410Z,99017.88
2018-01-01T09:41:46.904Z,99024.58
2018-01-01T09:44:14.354Z,99021.17
2018-01-01T09:46:41.807Z,99022.98
2018-01-01T09:49:09.970Z,99019.90
2018-01-01T09:51:37.530Z,99012.02
2018-01-01T09:54:04.994Z,98999.12
2018-01-01T09:56:32.505Z,99014.44
2018-01-01T09:59:00.220Z,99007.95
2018-01-01T10:01:27.718Z,99010.43
2018-01-01T10:03:55.217Z,98996.28
2018-01-01T10:06:22.690Z,98995.36
2018-01-01T10:08:50.142Z,98991.09
2018-01-01T10:11:17.602Z,98996.59
2018-01-01T10:13:45.121Z,99030.05
2018-01-01T10:16:12.643Z,98994.33
2018-01-01T10:18:40.127Z,98990.49
2018-01-01T10:21:07.633Z,98971.22
2018-01-01T10:23:35.104Z,98985.42
2018-01-01T10:26:02.559Z,99017.87
2018-01-01T10:28:30.046Z,98992.79
2018-01-01T10:30:57.506Z,98994.42
2018-01-01T10:33:24.994Z,99004.67
2018-01-01T10:35:52.467Z,98992.18
2018-01-01T10:38:20.644Z,98996.02
2018-01-01T10:40:48.152Z,98995.11
2018-01-01T10:43:15.631Z,98996.73
2018-01-01T10:45:43.089Z,99002.75
2018-01-01T10:48:10.614Z,98998.74
2018-01-01T10:50:38.593Z,99002.52
2018-01-01T10:53:06.032Z,98991.06
2018-01-01T10:55:33.499Z,98998.39
2018-01-01T10:58:00.965Z,99006.46
2018-01-01T11:00:28.728Z,99002.58
2018-01-01T11:02:56.192Z,99008.16
2018-01-01T11:05:23.665Z,99009.68
2018-01-01T11:07:51.163Z,98994.40
2018-01-01T11:10:18.719Z,98998.19
2018-01-01T11:12:46.210Z,98985.69
2018-01-01T11:15:13.752Z,98989.67
2018-01-01T11:17:41.255Z,98991.44
2018-01-01T11:20:08.699Z,98997.52
2018-01-01T11:22:36.162Z,99006.89
2018-01-01T11:25:03.972Z,98982.97
2018-01-01T11:27:31.528Z,98982.59
2018-01-01T11:29:59.020Z,98994.84
2018-01-01T11:32:26.471Z,98983.89
2018-01-01T11:34:53.920Z,98977.80
2018-01-01T11:37:21.364Z,98982.63
2018-01-01T11:39:48.813Z,98979.49
2018-01-01T11:42:16.266Z,98975.18
2018-01-01T11:44:43.790Z,98993.25
2018-01-01T11:47:11.245Z,98973.38
2018-01-01T11:49:38.732Z,98989.50
2018-01-01T11:52:06.180Z,98979.69
2018-01-01T11:54:33.695Z,98980.12
2018-01-01T11:57:01.151Z,98972.94
2018-01-01T11:59:28.616Z,98963.92
2018-01-01T12:01:56.609Z,98976.77
2018-01-01T12:04:24.090Z,98981.53
2018-01-01T12:06:51.558Z,98963.58
2018-01-01T12:09:19.157Z,98979.39
2018-01-01T12:11:46.663Z,98966.69
2018-01-01T12:14:14.189Z,98964.27
2018-01-01T12:16:42.489Z,98971.48
2018-01-01T12:19:09.940Z,98960.00
2018-01-01T12:21:38.331Z,98960.22
2018-01-01T12:24:05.809Z,98960.78
2018-01-01T12:26:33.357Z,98960.36
2018-01-01T12:29:00.889Z,98943.39
2018-01-01T12:31:28.384Z,98972.23
2018-01-01T12:33:55.835Z,98959.14
2018-01-01T12:36:23.333Z,98940.97
2018-01-01T12:38:50.882Z,98933.30
2018-01-01T12:41:18.984Z,98934.65
2018-01-01T12:43:46.649Z,98925.69
2018-01-01T12:46:15.097Z,98950.03
2018-01-01T12:48:42.703Z,98956.48
2018-01-01T12:51:10.354Z,98944.08
2018-01-01T12:53:37.934Z,98934.08
2018-01-01T12:56:05.589Z,98931.77
2018-01-01T12:58:36.683Z,98927.10
2018-01-01T13:01:04.184Z,98929.02
2018-01-01T13:03:31.746Z,98925.19
2018-01-01T13:05:59.273Z,98932.37
2018-01-01T13:08:26.823Z,98929.04
2018-01-01T13:10:54.556Z,98924.27
2018-01-01T13:13:22.979Z,98924.72
2018-01-01T13:15:50.441Z,98918.03
2018-01-01T13:18:17.946Z,98920.94
2018-01-01T13:20:45.455Z,98922.30
2018-01-01T13:23:12.951Z,98927.88
2018-01-01T13:25:40.664Z,98918.80
2018-01-01T13:28:08.150Z,98919.24
2018-01-01T13:30:35.608Z,98945.34
2018-01-01T13:33:03.087Z,98910.99
2018-01-01T13:35:31.896Z,98921.20
2018-01-01T13:37:59.381Z,98928.81
2018-01-01T13:40:26.909Z,98914.81
2018-01-01T13:42:54.654Z,98925.41
2018-01-01T13:45:22.178Z,98904.11
2018-01-01T13:47:49.678Z,98921.84
2018-01-01T13:50:17.997Z,98909.09
2018-01-01T13:52:45.632Z,98905.25
2018-01-01T13:55:13.154Z,98893.81
2018-01-01T13:57:40.667Z,98896.02
2018-01-01T14:00:10.952Z,98901.13
2018-01-01T14:02:43.595Z,98912.55
2018-01-01T14:05:11.132Z,98904.48
2018-01-01T14:07:38.618Z,98889.44
2018-01-01T14:10:06.173Z,98886.44
2018-01-01T14:12:44.543Z,98886.08
2018-01-01T14:15:12.324Z,98890.41
2018-01-01T14:17:39.841Z,98892.32
2018-01-01T14:20:07.303Z,98893.27
2018-01-01T14:25:14.864Z,98874.77
2018-01-01T14:27:42.382Z,98876.06
2018-01-01T14:30:09.856Z,98877.77
2018-01-01T14:32:37.708Z,98894.86
2018-01-01T14:48:00.358Z,98877.19
2018-01-01T14:50:27.854Z,98878.89
2018-01-01T14:52:55.299Z,98864.27
2018-01-01T14:55:22.769Z,98870.09
2018-01-01T14:57:50.229Z,98872.30
2018-01-01T15:00:17.700Z,98861.23
2018-01-01T15:02:45.195Z,98853.37
2018-01-01T15:05:13.833Z,98858.86
2018-01-01T15:07:41.386Z,98872.86
2018-01-01T15:10:10.163Z,98889.89
2018-01-01T15:12:38.000Z,98852.84
2018-01-01T15:15:05.578Z,98852.00
2018-01-01T15:17:33.015Z,98856.27
2018-01-01T15:20:00.461Z,98856.17
2018-01-01T15:22:27.968Z,98864.57
2018-01-01T15:24:55.461Z,98862.02
2018-01-01T15:27:22.936Z,98865.34
2018-01-01T15:29:50.416Z,98865.37
2018-01-01T15:32:17.896Z,98857.05
2018-01-01T15:34:45.376Z,98862.42
2018-01-01T15:37:12.834Z,98859.50
2018-01-01T15:39:40.444Z,98841.84
2018-01-01T15:42:09.446Z,98834.81
2018-01-01T15:44:36.935Z,98844.74
2018-01-01T15:47:04.437Z,98851.41
2018-01-01T15:49:31.884Z,98849.41
2018-01-01T15:51:59.335Z,98844.83
2018-01-01T15:54:26.833Z,98839.08
2018-01-01T15:56:54.314Z,98830.91
2018-01-01T15:59:21.775Z,98841.52
2018-01-01T16:01:49.330Z,98839.04
2018-01-01T16:04:16.825Z,98831.92
2018-01-01T16:06:44.360Z,98835.06
2018-01-01T16:09:11.835Z,98825.66
2018-01-01T16:11:39.368Z,98820.59
2018-01-01T16:14:06.815Z,98813.37
2018-01-01T16:16:34.723Z,98811.51
2018-01-01T16:19:02.378Z,98801.66
2018-01-01T16:21:29.977Z,98810.77
2018-01-01T16:23:57.569Z,98806.70
2018-01-01T16:26:25.113Z,98805.01
2018-01-01T16:28:52.636Z,98810.48
2018-01-01T16:31:20.416Z,98808.66
2018-01-01T16:33:48.280Z,98812.84
2018-01-01T16:36:15.840Z,98814.23
2018-01-01T16:38:43.325Z,98814.10
2018-01-01T16:41:10.880Z,98804.39
2018-01-01T16:43:38.380Z,98806.88
2018-01-01T16:46:05.898Z,98800.86
2018-01-01T16:48:33.552Z,98796.23
2018-01-01T16:51:01.244Z,98804.14
2018-01-01T16:53:28.735Z,98805.25
2018-01-01T16:55:56.256Z,98808.47
2018-01-01T16:58:23.751Z,98805.85
2018-01-01T17:00:51.228Z,98812.91
2018-01-01T17:03:18.750Z,98810.13
2018-01-01T17:05:46.412Z,98813.45
2018-01-01T17:08:13.949Z,98807.92
2018-01-01T17:10:41.460Z,98811.83
2018-01-01T17:13:09.034Z,98810.38
2018-01-01T17:15:36.559Z,98811.08
2018-01-01T17:18:04.086Z,98812.80
2018-01-01T17:20:31.646Z,98813.72
2018-01-01T17:22:59.145Z,98818.70
2018-01-01T17:25:26.721Z,98820.45
2018-01-01T17:27:54.357Z,98813.78
2018-01-01T17:30:21.956Z,98807.55
2018-01-01T17:32:49.621Z,98806.11
2018-01-01T17:35:17.322Z,98802.92
2018-01-01T17:37:45.121Z,98800.86
2018-01-01T17:40:12.836Z,98801.70
2018-01-01T17:42:40.575Z,98791.39
2018-01-01T17:45:08.330Z,98785.31
2018-01-01T17:47:36.095Z,98787.50
2018-01-01T17:50:03.981Z,98781.91
2018-01-01T17:52:31.799Z,98776.52
2018-01-01T17:54:59.638Z,98772.73
2018-01-01T17:57:27.480Z,98778.08
2018-01-01T17:59:55.396Z,98780.14
2018-01-01T18:02:23.297Z,98778.20
2018-01-01T18:04:51.267Z,98791.17
2018-01-01T18:07:19.122Z,98794.95
2018-01-01T18:09:48.040Z,98797.00
2018-01-01T18:12:15.952Z,98788.58
2018-01-01T18:14:43.803Z,98786.50
2018-01-01T18:17:11.721Z,98787.41
2018-01-01T18:19:39.555Z,98790.05
2018-01-01T18:22:07.397Z,98787.47
2018-01-01T18:24:35.309Z,98782.73
2018-01-01T18:27:03.203Z,98784.13
2018-01-01T18:29:31.080Z,98782.89
2018-01-01T18:31:58.938Z,98786.86
2018-01-01T18:34:26.824Z,98780.39
2018-01-01T18:36:54.721Z,98790.17
2018-01-01T18:39:22.560Z,98789.89
2018-01-01T18:41:50.504Z,98782.77
2018-01-01T18:44:18.435Z,98777.30
2018-01-01T18:46:46.358Z,98776.83
2018-01-01T18:49:14.299Z,98777.72
2018-01-01T18:51:42.294Z,98772.73
2018-01-01T18:54:10.222Z,98767.41
2018-01-01T18:56:38.176Z,98765.12
2018-01-01T18:59:06.224Z,98765.30
2018-01-01T19:01:34.220Z,98770.56
2018-01-01T19:04:02.161Z,98771.20
2018-01-01T19:06:30.153Z,98761.63
2018-01-01T19:08:58.158Z,98759.63
2018-01-01T19:11:27.113Z,98756.27
2018-01-01T19:13:55.053Z,98749.54
2018-01-01T19:16:23.093Z,98756.02
2018-01-01T19:18:51.201Z,98755.28
2018-01-01T19:21:19.121Z,98738.41
2018-01-01T19:23:47.047Z,98730.79
2018-01-01T19:26:14.957Z,98722.27
2018-01-01T19:28:42.889Z,98716.49
2018-01-01T19:31:10.818Z,98723.31
2018-01-01T19:33:38.675Z,98727.08
2018-01-01T19:36:06.697Z,98720.73
2018-01-01T19:38:34.841Z,98716.03
2018-01-01T19:41:02.742Z,98707.14
2018-01-01T19:43:30.649Z,98710.18
2018-01-01T19:45:58.521Z,98714.06
2018-01-01T19:48:26.495Z,98714.03
2018-01-01T19:50:54.387Z,98710.30
2018-01-01T19:53:22.281Z,98698.93
2018-01-01T19:55:50.397Z,98696.54
2018-01-01T19:58:18.283Z,98703.88
2018-01-01T20:00:46.181Z,98698.02
2018-01-01T20:03:14.120Z,98697.66
2018-01-01T20:05:42.106Z,98691.81
2018-01-01T20:08:09.976Z,98691.42
2018-01-01T20:10:37.952Z,98701.44
2018-01-01T20:13:05.806Z,98694.70
2018-01-01T20:15:33.646Z,98686.98
2018-01-01T20:18:01.472Z,98688.67
2018-01-01T20:20:29.335Z,98688.21
2018-01-01T20:22:57.179Z,98681.83
2018-01-01T20:25:24.998Z,98684.41
2018-01-01T20:27:53.393Z,98690.33
2018-01-01T20:30:21.285Z,98687.47
2018-01-01T20:32:49.104Z,98686.73
2018-01-01T20:35:16.927Z,98681.30
2018-01-01T20:37:45.174Z,98677.13
2018-01-01T20:40:13.027Z,98680.09
2018-01-01T20:42:40.808Z,98676.28
2018-01-01T20:45:08.578Z,98678.03
2018-01-01T20:47:36.425Z,98676.86
2018-01-01T20:50:04.212Z,98681.16
2018-01-01T20:52:33.183Z,98682.03
2018-01-01T20:55:00.998Z,98677.02
2018-01-01T20:57:28.811Z,98675.35
2018-01-01T20:59:56.663Z,98673.23
2018-01-01T21:02:24.496Z,98684.66
2018-01-01T21:04:52.399Z,98677.48
2018-01-01T21:07:20.219Z,98676.22
2018-01-01T21:09:48.153Z,98671.57
2018-01-01T21:12:15.989Z,98677.52
2018-01-01T21:14:43.813Z,98670.36
2018-01-01T21:17:11.600Z,98665.31
2018-01-01T21:19:39.485Z,98668.83
2018-01-01T21:22:07.309Z,98670.99
2018-01-01T21:24:35.134Z,98674.00
2018-01-01T21:27:03.087Z,98676.61
2018-01-01T21:29:31.025Z,98681.33
2018-01-01T21:31:58.801Z,98686.00
2018-01-01T21:34:26.628Z,98682.20
2018-01-01T21:36:54.408Z,98684.76
2018-01-01T21:39:22.232Z,98684.69
2018-01-01T21:41:49.996Z,98683.03
2018-01-01T21:44:17.696Z,98681.80
2018-01-01T21:46:45.425Z,98688.64
2018-01-01T21:49:13.262Z,98696.32
2018-01-01T21:51:40.940Z,98693.42
2018-01-01T21:54:08.583Z,98694.31
2018-01-01T21:56:36.345Z,98694.33
2018-01-01T21:59:03.938Z,98694.77
2018-01-01T22:01:31.458Z,98690.13
2018-01-01T22:03:59.098Z,98685.48
2018-01-01T22:06:27.331Z,98679.58
2018-01-01T22:08:54.866Z,98678.31
2018-01-01T22:11:22.386Z,98673.25
2018-01-01T22:13:49.850Z,98677.49
2018-01-01T22:16:17.570Z,98670.77
2018-01-01T22:18:45.266Z,98672.47
2018-01-01T22:21:12.776Z,98664.44
2018-01-01T22:23:40.234Z,98656.38
2018-01-01T22:26:07.814Z,98658.86
2018-01-01T22:28:36.353Z,98659.28
2018-01-01T22:31:03.819Z,98656.78
2018-01-01T22:33:31.330Z,98659.32
2018-01-01T22:35:58.909Z,98653.03
2018-01-01T22:38:26.384Z,98642.88
2018-01-01T22:40:53.911Z,98647.94
2018-01-01T22:43:21.443Z,98631.47
2018-01-01T22:45:48.928Z,98628.48
2018-01-01T22:48:16.446Z,98626.41
2018-01-01T22:50:43.963Z,98620.98
2018-01-01T22:53:11.460Z,98626.06
2018-01-01T22:55:38.932Z,98619.76
2018-01-01T22:58:06.414Z,98617.26
2018-01-01T23:00:33.935Z,98615.19
2018-01-01T23:03:01.400Z,98612.60
2018-01-01T23:05:28.873Z,98602.90
2018-01-01T23:07:56.373Z,98594.05
2018-01-01T23:10:23.851Z,98596.60
2018-01-01T23:12:51.364Z,98595.80
2018-01-01T23:15:18.895Z,98596.25
2018-01-01T23:17:46.375Z,98597.50
2018-01-01T23:20:13.880Z,98605.05
2018-01-01T23:22:41.379Z,98600.38
2018-01-01T23:25:08.865Z,98601.92
2018-01-01T23:27:36.353Z,98611.62
2018-01-01T23:30:03.824Z,98613.78
2018-01-01T23:32:31.402Z,98619.28
2018-01-01T23:34:58.954Z,98632.42
2018-01-01T23:37:26.425Z,98631.58
2018-01-01T23:39:53.892Z,98632.02
2018-01-01T23:42:21.456Z,98628.17
2018-01-01T23:44:48.924Z,98622.99
2018-01-01T23:47:16.375Z,98616.27
2018-01-01T23:49:43.856Z,98617.12
2018-01-01T23:52:11.306Z,98619.72
2018-01-01T23:54:38.775Z,98618.38
2018-01-01T23:57:06.244Z,98616.31
2018-01-01T23:59:33.717Z,98607.03
