createdAt,value
2022-07-27T00:01:15.651Z,0.40
2022-07-27T00:03:46.085Z,0.68
2022-07-27T00:06:14.703Z,0.50
2022-07-27T00:08:43.046Z,0.68
2022-07-27T00:11:11.729Z,0.70
2022-07-27T00:13:40.849Z,0.60
2022-07-27T00:16:09.098Z,1.10
2022-07-27T00:18:38.767Z,0.63
2022-07-27T00:21:07.263Z,0.95
2022-07-27T00:23:35.454Z,0.50
2022-07-27T00:26:03.733Z,0.70
2022-07-27T00:28:34.610Z,0.60
2022-07-27T00:31:02.887Z,0.70
2022-07-27T00:33:31.100Z,0.50
2022-07-27T00:36:02.250Z,0.60
2022-07-27T00:38:30.616Z,0.60
2022-07-27T00:40:58.686Z,0.50
2022-07-27T00:43:27.105Z,0.60
2022-07-27T00:45:56.771Z,0.70
2022-07-27T00:48:25.114Z,0.57
2022-07-27T00:50:56.690Z,0.73
2022-07-27T00:53:26.407Z,0.60
2022-07-27T00:55:54.653Z,0.60
2022-07-27T00:58:23.451Z,0.70
2022-07-27T01:00:51.638Z,0.75
2022-07-27T01:03:19.965Z,0.70
2022-07-27T01:05:52.236Z,0.75
2022-07-27T01:08:20.892Z,0.80
2022-07-27T01:10:51.525Z,0.70
2022-07-27T01:13:22.952Z,0.93
2022-07-27T01:15:51.716Z,0.90
2022-07-27T01:18:29.390Z,1.02
2022-07-27T01:20:58.891Z,0.73
2022-07-27T01:23:28.959Z,0.70
2022-07-27T01:25:57.224Z,0.85
2022-07-27T01:28:25.677Z,0.68
2022-07-27T01:30:54.390Z,1.20
2022-07-27T01:33:26.206Z,0.50
2022-07-27T01:35:56.088Z,0.80
2022-07-27T01:40:54.850Z,0.77
2022-07-27T01:43:23.687Z,0.63
2022-07-27T01:45:52.545Z,0.77
2022-07-27T01:48:20.942Z,0.70
2022-07-27T01:50:51.161Z,1.15
2022-07-27T01:53:19.454Z,1.00
2022-07-27T01:55:47.854Z,0.73
2022-07-27T01:58:18.108Z,0.60
2022-07-27T02:00:46.752Z,0.95
2022-07-27T02:03:14.968Z,0.90
2022-07-27T02:05:43.535Z,0.70
2022-07-27T02:08:11.812Z,0.77
2022-07-27T02:10:59.986Z,1.05
2022-07-27T02:13:28.763Z,0.65
2022-07-27T02:15:57.279Z,0.88
2022-07-27T02:18:32.808Z,0.80
2022-07-27T02:21:06.014Z,0.80
2022-07-27T02:23:34.512Z,1.20
2022-07-27T02:26:02.834Z,0.93
2022-07-27T02:28:32.782Z,0.90
2022-07-27T02:31:00.902Z,0.82
2022-07-27T02:33:29.299Z,0.80
2022-07-27T02:35:58.842Z,1.00
2022-07-27T02:38:27.106Z,1.30
2022-07-27T02:40:55.308Z,1.00
2022-07-27T02:43:23.769Z,0.80
2022-07-27T02:45:53.662Z,0.90
2022-07-27T02:48:22.344Z,1.00
2022-07-27T02:50:50.747Z,1.20
2022-07-27T02:53:18.837Z,1.20
2022-07-27T02:55:47.363Z,1.13
2022-07-27T02:58:15.821Z,0.85
2022-07-27T03:00:43.978Z,0.93
2022-07-27T03:03:13.425Z,0.90
2022-07-27T03:05:41.824Z,0.90
2022-07-27T03:08:10.168Z,0.80
2022-07-27T03:11:34.079Z,0.57
2022-07-27T03:14:02.958Z,0.93
2022-07-27T03:16:31.316Z,1.05
2022-07-27T03:19:01.034Z,1.02
2022-07-27T03:21:29.486Z,1.08
2022-07-27T03:23:57.701Z,1.00
2022-07-27T03:26:25.864Z,1.52
2022-07-27T03:28:55.748Z,1.00
2022-07-27T03:31:24.162Z,1.10
2022-07-27T03:33:52.343Z,0.80
2022-07-27T03:36:22.438Z,0.98
2022-07-27T03:38:50.506Z,1.00
2022-07-27T03:41:18.783Z,0.90
2022-07-27T03:43:47.160Z,1.00
2022-07-27T03:46:15.382Z,1.00
2022-07-27T03:48:43.787Z,1.02
2022-07-27T03:51:12.196Z,0.68
2022-07-27T03:53:41.723Z,0.60
2022-07-27T03:56:09.837Z,1.92
2022-07-27T03:58:38.260Z,0.90
2022-07-27T04:01:06.540Z,0.80
2022-07-27T04:03:34.626Z,0.80
2022-07-27T04:06:02.971Z,0.90
2022-07-27T04:08:31.158Z,0.77
2022-07-27T04:11:03.815Z,0.70
2022-07-27T04:13:32.476Z,0.90
2022-07-27T04:16:00.769Z,1.10
2022-07-27T04:18:28.873Z,0.93
2022-07-27T04:20:57.192Z,0.77
2022-07-27T04:23:25.244Z,0.93
2022-07-27T04:25:53.366Z,1.25
2022-07-27T04:28:23.901Z,0.77
2022-07-27T04:33:20.107Z,0.80
2022-07-27T04:35:48.792Z,0.98
2022-07-27T04:38:17.207Z,0.63
2022-07-27T04:40:45.310Z,0.85
2022-07-27T04:43:13.807Z,0.93
2022-07-27T04:45:43.680Z,0.80
2022-07-27T04:48:12.268Z,0.90
2022-07-27T04:50:42.040Z,1.17
2022-07-27T04:55:43.745Z,0.82
2022-07-27T04:58:12.437Z,1.10
2022-07-27T05:00:41.085Z,0.60
2022-07-27T05:03:11.126Z,0.75
2022-07-27T05:05:39.753Z,0.63
2022-07-27T05:08:19.309Z,0.60
2022-07-27T05:10:48.245Z,0.60
2022-07-27T05:13:18.805Z,0.90
2022-07-27T05:15:54.591Z,1.08
2022-07-27T05:18:26.569Z,1.05
2022-07-27T05:20:54.818Z,1.13
2022-07-27T05:23:22.913Z,0.70
2022-07-27T05:25:53.670Z,1.05
2022-07-27T05:28:21.849Z,0.73
2022-07-27T05:30:50.019Z,0.82
2022-07-27T05:33:18.543Z,0.65
2022-07-27T05:35:48.082Z,0.80
2022-07-27T05:38:16.749Z,0.80
2022-07-27T05:40:45.418Z,0.70
2022-07-27T05:43:13.710Z,0.90
2022-07-27T05:45:42.003Z,0.85
2022-07-27T05:48:10.469Z,0.82
2022-07-27T05:50:38.674Z,0.63
2022-07-27T05:53:08.857Z,0.73
2022-07-27T05:55:37.337Z,0.80
2022-07-27T05:58:06.281Z,0.70
2022-07-27T06:00:34.822Z,0.60
2022-07-27T06:03:03.244Z,0.50
2022-07-27T06:05:31.397Z,0.73
2022-07-27T06:08:03.675Z,0.65
2022-07-27T06:10:35.070Z,0.70
2022-07-27T06:13:04.508Z,0.43
2022-07-27T06:15:33.533Z,0.55
2022-07-27T06:18:04.059Z,0.45
2022-07-27T06:20:32.598Z,0.77
2022-07-27T06:23:07.797Z,0.52
2022-07-27T06:25:38.131Z,0.63
2022-07-27T06:28:07.342Z,0.70
2022-07-27T06:30:35.717Z,0.85
2022-07-27T06:33:06.192Z,0.70
2022-07-27T06:35:37.967Z,0.50
2022-07-27T06:38:07.749Z,0.28
2022-07-27T06:40:37.513Z,0.60
2022-07-27T06:43:05.721Z,0.63
2022-07-27T06:45:34.051Z,0.80
2022-07-27T06:48:02.332Z,0.53
2022-07-27T06:50:30.611Z,0.50
2022-07-27T06:52:58.786Z,0.60
2022-07-27T06:55:27.242Z,0.70
2022-07-27T06:57:56.701Z,0.77
2022-07-27T07:00:25.723Z,0.50
2022-07-27T07:02:56.133Z,0.40
2022-07-27T07:05:24.485Z,0.38
2022-07-27T07:07:53.775Z,0.50
2022-07-27T07:10:23.994Z,0.50
2022-07-27T07:12:55.992Z,0.30
2022-07-27T07:15:27.794Z,0.40
2022-07-27T07:17:55.935Z,0.40
2022-07-27T07:20:24.727Z,0.45
2022-07-27T07:22:53.249Z,0.40
2022-07-27T07:25:21.693Z,0.30
2022-07-27T07:27:50.561Z,0.43
2022-07-27T07:30:19.305Z,0.30
2022-07-27T07:32:48.912Z,0.30
2022-07-27T07:35:17.813Z,0.45
2022-07-27T07:37:50.088Z,0.20
2022-07-27T07:43:08.444Z,0.30
2022-07-27T07:45:49.957Z,0.30
2022-07-27T07:48:22.930Z,0.20
2022-07-27T07:50:53.696Z,0.45
2022-07-27T07:53:26.053Z,0.38
2022-07-27T07:55:56.224Z,0.50
2022-07-27T07:58:25.864Z,0.40
2022-07-27T08:00:54.626Z,0.50
2022-07-27T08:03:24.167Z,0.40
2022-07-27T08:05:52.757Z,0.57
2022-07-27T08:08:20.915Z,1.00
2022-07-27T08:10:53.409Z,0.70
2022-07-27T08:13:22.650Z,0.50
2022-07-27T08:18:20.367Z,0.40
2022-07-27T08:20:49.987Z,0.30
2022-07-27T08:23:18.145Z,0.52
2022-07-27T08:25:46.646Z,0.57
2022-07-27T08:28:14.766Z,0.50
2022-07-27T08:30:43.063Z,0.50
2022-07-27T08:33:12.808Z,0.40
2022-07-27T08:38:10.914Z,0.55
2022-07-27T08:40:44.127Z,0.35
2022-07-27T08:43:24.035Z,0.40
2022-07-27T08:45:58.075Z,0.40
2022-07-27T08:48:27.277Z,0.45
2022-07-27T08:50:56.042Z,0.60
2022-07-27T08:53:34.196Z,0.50
2022-07-27T08:56:17.141Z,0.40
2022-07-27T08:58:46.269Z,0.52
2022-07-27T09:01:14.811Z,0.45
2022-07-27T09:03:43.261Z,0.50
2022-07-27T09:06:11.802Z,0.22
2022-07-27T09:08:42.053Z,0.30
2022-07-27T09:11:16.222Z,0.20
2022-07-27T09:13:44.527Z,0.30
2022-07-27T09:16:20.366Z,0.30
2022-07-27T09:18:50.192Z,0.30
2022-07-27T09:21:21.049Z,0.20
2022-07-27T09:23:53.063Z,0.28
2022-07-27T09:26:33.908Z,0.38
2022-07-27T09:29:04.681Z,0.40
2022-07-27T09:31:33.977Z,0.40
2022-07-27T09:34:04.039Z,0.30
2022-07-27T09:36:32.707Z,0.20
2022-07-27T09:39:06.715Z,0.30
2022-07-27T09:41:42.902Z,0.28
2022-07-27T09:44:31.114Z,0.20
2022-07-27T09:47:00.564Z,0.40
2022-07-27T09:49:31.879Z,0.10
2022-07-27T09:52:02.426Z,0.30
2022-07-27T09:54:47.365Z,0.47
2022-07-27T09:57:16.116Z,0.28
2022-07-27T09:59:45.939Z,0.20
2022-07-27T10:02:15.128Z,0.30
2022-07-27T10:04:45.294Z,0.30
2022-07-27T10:07:14.786Z,0.30
2022-07-27T10:09:47.043Z,0.32
2022-07-27T10:12:16.668Z,0.60
2022-07-27T10:14:46.431Z,0.25
2022-07-27T10:17:14.809Z,0.22
2022-07-27T10:19:50.617Z,0.28
2022-07-27T10:22:52.176Z,0.28
2022-07-27T10:25:22.257Z,0.40
2022-07-27T10:28:08.756Z,0.25
2022-07-27T10:30:37.225Z,0.50
2022-07-27T10:33:14.601Z,0.30
2022-07-27T10:35:43.128Z,0.30
2022-07-27T10:38:15.347Z,0.20
2022-07-27T10:40:45.442Z,0.22
2022-07-27T10:43:21.091Z,0.40
2022-07-27T10:46:01.208Z,0.40
2022-07-27T10:48:44.241Z,0.20
2022-07-27T10:51:17.747Z,0.30
2022-07-27T10:54:11.507Z,0.32
2022-07-27T10:56:50.032Z,0.28
2022-07-27T11:02:40.772Z,0.25
2022-07-27T11:05:53.894Z,0.17
2022-07-27T11:08:36.183Z,0.10
2022-07-27T11:10:49.266Z,0.20
2022-07-27T11:13:20.304Z,0.20
2022-07-27T11:15:59.834Z,0.70
2022-07-27T11:18:29.355Z,0.30
2022-07-27T11:21:20.338Z,0.28
2022-07-27T11:23:53.539Z,0.15
2022-07-27T11:26:23.556Z,0.20
2022-07-27T11:28:53.457Z,0.20
2022-07-27T11:31:38.618Z,0.22
2022-07-27T11:34:14.008Z,0.30
2022-07-27T11:36:44.846Z,0.52
2022-07-27T11:39:15.041Z,0.43
2022-07-27T11:44:39.936Z,0.90
2022-07-27T11:47:10.127Z,0.47
2022-07-27T11:49:38.512Z,0.40
2022-07-27T11:52:09.063Z,0.50
2022-07-27T11:54:39.234Z,0.45
2022-07-27T11:57:09.836Z,0.60
2022-07-27T11:59:40.755Z,0.50
2022-07-27T12:02:13.570Z,0.30
2022-07-27T12:04:43.848Z,0.50
2022-07-27T12:07:15.933Z,0.63
2022-07-27T12:09:46.541Z,0.30
2022-07-27T12:12:17.751Z,0.47
2022-07-27T12:14:51.187Z,0.30
2022-07-27T12:17:29.061Z,0.30
2022-07-27T12:20:00.870Z,0.20
2022-07-27T12:22:35.331Z,0.32
2022-07-27T12:25:12.598Z,0.40
2022-07-27T12:27:56.376Z,0.30
2022-07-27T12:30:32.623Z,0.45
2022-07-27T12:33:02.095Z,0.43
2022-07-27T12:35:37.061Z,0.50
2022-07-27T12:38:09.796Z,1.00
2022-07-27T12:40:45.582Z,0.40
2022-07-27T12:43:18.455Z,0.63
2022-07-27T12:45:49.751Z,0.40
2022-07-27T12:48:21.368Z,0.40
2022-07-27T12:50:59.574Z,0.30
2022-07-27T12:53:28.832Z,0.50
2022-07-27T12:55:58.668Z,0.57
2022-07-27T12:58:27.185Z,0.50
2022-07-27T13:00:57.281Z,0.60
2022-07-27T13:03:25.664Z,0.50
2022-07-27T13:05:53.820Z,0.60
2022-07-27T13:08:22.600Z,0.40
2022-07-27T13:10:52.314Z,0.40
2022-07-27T13:13:24.548Z,0.43
2022-07-27T13:15:53.462Z,0.60
2022-07-27T13:18:23.895Z,0.50
2022-07-27T13:20:52.749Z,0.50
2022-07-27T13:23:21.924Z,0.52
2022-07-27T13:25:51.373Z,0.50
2022-07-27T13:28:20.508Z,0.47
2022-07-27T13:30:48.921Z,0.80
2022-07-27T13:33:17.071Z,0.50
2022-07-27T13:35:47.659Z,0.40
2022-07-27T13:38:28.653Z,0.40
2022-07-27T13:43:26.112Z,0.82
2022-07-27T13:45:54.554Z,0.50
2022-07-27T13:48:22.688Z,0.50
2022-07-27T13:50:52.251Z,0.70
2022-07-27T13:53:21.077Z,0.60
2022-07-27T13:55:49.552Z,0.50
2022-07-27T13:58:17.769Z,0.50
2022-07-27T14:00:46.359Z,0.50
2022-07-27T14:03:14.475Z,0.43
2022-07-27T14:05:49.169Z,0.70
2022-07-27T14:08:21.887Z,0.88
2022-07-27T14:10:51.311Z,0.70
2022-07-27T14:13:21.754Z,0.73
2022-07-27T14:15:54.102Z,0.50
2022-07-27T14:18:28.101Z,0.40
2022-07-27T14:20:57.683Z,0.52
2022-07-27T14:23:28.298Z,0.40
2022-07-27T14:25:59.242Z,0.47
2022-07-27T14:28:29.183Z,0.40
2022-07-27T14:30:57.937Z,0.40
2022-07-27T14:33:34.025Z,0.50
2022-07-27T14:36:06.766Z,0.30
2022-07-27T14:38:36.907Z,0.40
2022-07-27T14:41:08.978Z,0.30
2022-07-27T14:43:37.420Z,0.38
2022-07-27T14:46:05.798Z,0.28
2022-07-27T14:49:04.527Z,0.30
2022-07-27T14:51:25.150Z,0.40
2022-07-27T14:53:54.950Z,0.40
2022-07-27T14:56:23.049Z,0.52
2022-07-27T14:58:51.129Z,0.40
2022-07-27T15:01:19.828Z,0.30
2022-07-27T15:03:48.033Z,0.52
2022-07-27T15:06:16.720Z,0.40
2022-07-27T15:08:45.247Z,0.20
2022-07-27T15:11:14.980Z,0.30
2022-07-27T15:13:43.887Z,0.25
2022-07-27T15:16:12.469Z,0.40
2022-07-27T15:18:40.768Z,0.47
2022-07-27T15:21:12.982Z,0.30
2022-07-27T15:23:43.767Z,0.22
2022-07-27T15:26:13.116Z,0.30
2022-07-27T15:31:13.370Z,0.43
2022-07-27T15:33:42.115Z,0.30
2022-07-27T15:36:31.517Z,0.40
2022-07-27T15:39:00.957Z,0.35
2022-07-27T15:41:29.186Z,0.20
2022-07-27T15:44:03.139Z,0.28
2022-07-27T15:46:32.811Z,0.28
2022-07-27T15:49:01.369Z,0.50
2022-07-27T15:51:29.870Z,0.30
2022-07-27T15:53:58.544Z,0.38
2022-07-27T15:56:26.751Z,0.30
2022-07-27T15:58:55.086Z,0.20
2022-07-27T16:01:34.959Z,0.30
2022-07-27T16:04:21.013Z,0.30
2022-07-27T16:06:51.560Z,0.40
2022-07-27T16:09:23.220Z,0.30
2022-07-27T16:11:52.009Z,0.35
2022-07-27T16:14:20.206Z,0.30
2022-07-27T16:16:55.131Z,0.20
2022-07-27T16:19:32.937Z,0.30
2022-07-27T16:22:01.420Z,0.40
2022-07-27T16:24:30.201Z,0.28
2022-07-27T16:27:00.838Z,0.40
2022-07-27T16:29:28.916Z,0.68
2022-07-27T16:31:59.094Z,0.50
2022-07-27T16:34:28.344Z,0.55
2022-07-27T16:36:57.256Z,0.40
2022-07-27T16:39:28.923Z,0.50
2022-07-27T16:41:58.530Z,0.50
2022-07-27T16:44:27.630Z,0.60
2022-07-27T16:46:56.586Z,0.43
2022-07-27T16:49:36.370Z,0.43
2022-07-27T16:52:08.649Z,0.40
2022-07-27T16:54:39.927Z,0.40
2022-07-27T16:57:11.941Z,0.32
2022-07-27T16:59:41.777Z,0.60
2022-07-27T17:02:10.747Z,0.60
2022-07-27T17:04:45.353Z,0.50
2022-07-27T17:07:16.631Z,0.73
2022-07-27T17:09:45.037Z,0.50
2022-07-27T17:12:17.729Z,0.40
2022-07-27T17:14:49.281Z,0.70
2022-07-27T17:17:19.458Z,0.88
2022-07-27T17:19:49.286Z,0.70
2022-07-27T17:22:17.726Z,0.80
2022-07-27T17:24:47.787Z,0.80
2022-07-27T17:27:15.933Z,0.55
2022-07-27T17:29:44.799Z,0.70
2022-07-27T17:32:13.021Z,0.70
2022-07-27T17:34:43.480Z,0.70
2022-07-27T17:37:13.359Z,0.75
2022-07-27T17:39:41.661Z,0.70
2022-07-27T17:42:09.875Z,0.50
2022-07-27T17:44:39.426Z,0.52
2022-07-27T17:47:07.625Z,0.60
2022-07-27T17:49:35.913Z,0.63
2022-07-27T17:52:07.008Z,0.53
2022-07-27T17:54:36.880Z,0.60
2022-07-27T17:57:05.155Z,0.60
2022-07-27T17:59:38.261Z,0.60
2022-07-27T18:02:07.094Z,0.88
2022-07-27T18:04:39.205Z,0.93
2022-07-27T18:07:07.817Z,0.63
2022-07-27T18:09:37.306Z,0.90
2022-07-27T18:12:06.392Z,0.40
2022-07-27T18:14:34.831Z,0.65
2022-07-27T18:17:06.848Z,0.45
2022-07-27T18:19:36.535Z,0.47
2022-07-27T18:22:04.868Z,0.47
2022-07-27T18:24:35.594Z,0.32
2022-07-27T18:27:05.710Z,0.68
2022-07-27T18:29:34.125Z,0.55
2022-07-27T18:32:02.243Z,0.57
2022-07-27T18:34:30.435Z,0.32
2022-07-27T18:36:58.818Z,0.55
2022-07-27T18:39:32.261Z,0.60
2022-07-27T18:42:04.755Z,0.45
2022-07-27T18:44:38.853Z,0.70
2022-07-27T18:47:07.939Z,0.55
2022-07-27T18:49:36.420Z,1.10
2022-07-27T18:52:05.551Z,0.50
2022-07-27T18:54:34.221Z,0.60
2022-07-27T18:57:02.513Z,0.60
2022-07-27T18:59:32.457Z,0.40
2022-07-27T19:02:02.424Z,0.50
2022-07-27T19:04:30.908Z,0.60
2022-07-27T19:06:59.597Z,0.50
2022-07-27T19:09:28.342Z,0.63
2022-07-27T19:11:56.842Z,0.50
2022-07-27T19:14:25.091Z,0.52
2022-07-27T19:16:55.661Z,0.73
2022-07-27T19:19:24.660Z,0.55
2022-07-27T19:21:53.804Z,0.77
2022-07-27T19:24:23.552Z,0.95
2022-07-27T19:29:21.499Z,0.70
2022-07-27T19:31:50.463Z,0.50
2022-07-27T19:34:20.435Z,0.60
2022-07-27T19:36:48.973Z,0.77
2022-07-27T19:39:18.116Z,0.57
2022-07-27T19:41:46.512Z,0.95
2022-07-27T19:44:19.043Z,0.65
2022-07-27T19:46:50.794Z,0.70
2022-07-27T19:49:20.516Z,0.60
2022-07-27T19:51:48.638Z,0.88
2022-07-27T19:54:16.931Z,0.65
2022-07-27T19:56:45.082Z,1.00
2022-07-27T19:59:15.883Z,0.98
2022-07-27T20:01:44.522Z,0.70
2022-07-27T20:04:14.094Z,0.60
2022-07-27T20:06:44.006Z,0.50
2022-07-27T20:09:13.264Z,0.88
2022-07-27T20:11:41.762Z,0.70
2022-07-27T20:14:09.886Z,0.50
2022-07-27T20:16:40.462Z,0.90
2022-07-27T20:19:08.990Z,0.65
2022-07-27T20:21:39.241Z,0.80
2022-07-27T20:24:09.531Z,0.90
2022-07-27T20:26:38.486Z,0.70
2022-07-27T20:29:08.817Z,0.60
2022-07-27T20:31:40.188Z,0.63
2022-07-27T20:34:08.406Z,1.10
2022-07-27T20:36:36.713Z,0.90
2022-07-27T20:39:10.711Z,0.90
2022-07-27T20:41:42.943Z,0.70
2022-07-27T20:44:11.354Z,0.75
2022-07-27T20:46:41.338Z,0.75
2022-07-27T20:49:09.663Z,0.75
2022-07-27T20:51:39.438Z,1.20
2022-07-27T20:54:07.660Z,0.90
2022-07-27T20:56:36.249Z,0.80
2022-07-27T20:59:08.888Z,0.75
2022-07-27T21:01:43.705Z,1.00
2022-07-27T21:04:12.110Z,0.80
2022-07-27T21:06:40.435Z,0.60
2022-07-27T21:09:08.909Z,0.63
2022-07-27T21:11:37.372Z,1.13
2022-07-27T21:14:07.860Z,0.85
2022-07-27T21:16:36.123Z,0.70
2022-07-27T21:19:04.879Z,1.17
2022-07-27T21:21:34.241Z,1.10
2022-07-27T21:24:18.499Z,0.85
2022-07-27T21:26:49.689Z,0.75
2022-07-27T21:29:20.853Z,0.80
2022-07-27T21:31:50.277Z,0.70
2022-07-27T21:34:19.897Z,0.80
2022-07-27T21:36:49.194Z,0.75
2022-07-27T21:39:18.265Z,1.05
2022-07-27T21:41:46.934Z,0.80
2022-07-27T21:44:15.682Z,0.93
2022-07-27T21:46:46.093Z,0.60
2022-07-27T21:49:14.350Z,0.80
2022-07-27T21:51:42.565Z,0.70
2022-07-27T21:54:12.784Z,0.80
2022-07-27T21:56:50.399Z,0.80
2022-07-27T21:59:19.290Z,1.00
2022-07-27T22:01:51.242Z,0.52
2022-07-27T22:04:19.729Z,1.17
2022-07-27T22:06:47.929Z,0.77
2022-07-27T22:09:16.134Z,0.60
2022-07-27T22:11:46.801Z,0.60
2022-07-27T22:14:15.229Z,0.70
2022-07-27T22:16:43.905Z,0.75
2022-07-27T22:19:14.209Z,0.82
2022-07-27T22:21:42.513Z,0.68
2022-07-27T22:24:11.129Z,0.70
2022-07-27T22:26:40.095Z,0.73
2022-07-27T22:29:08.217Z,0.60
2022-07-27T22:31:36.345Z,0.50
2022-07-27T22:34:04.894Z,0.50
2022-07-27T22:36:34.484Z,0.90
2022-07-27T22:39:02.634Z,0.60
2022-07-27T22:41:31.045Z,0.50
2022-07-27T22:43:59.322Z,0.95
2022-07-27T22:46:31.022Z,0.60
2022-07-27T22:48:59.581Z,0.50
2022-07-27T22:51:49.372Z,0.55
2022-07-27T22:54:17.997Z,0.40
2022-07-27T22:56:46.733Z,0.50
2022-07-27T22:59:14.886Z,0.63
2022-07-27T23:01:47.043Z,0.70
2022-07-27T23:04:16.671Z,0.68
2022-07-27T23:06:45.565Z,0.50
2022-07-27T23:09:13.745Z,0.73
2022-07-27T23:11:44.166Z,0.80
2022-07-27T23:14:13.169Z,0.80
2022-07-27T23:16:42.224Z,0.57
2022-07-27T23:19:10.950Z,0.60
2022-07-27T23:21:41.832Z,0.60
2022-07-27T23:24:14.261Z,0.60
2022-07-27T23:26:44.661Z,0.50
2022-07-27T23:29:12.823Z,0.60
2022-07-27T23:31:41.127Z,0.57
2022-07-27T23:34:10.884Z,0.80
2022-07-27T23:36:39.105Z,0.60
2022-07-27T23:39:09.430Z,0.70
2022-07-27T23:41:37.994Z,0.65
2022-07-27T23:44:07.618Z,0.70
2022-07-27T23:46:36.400Z,0.60
2022-07-27T23:49:04.815Z,1.00
2022-07-27T23:51:33.014Z,0.65
2022-07-27T23:54:01.309Z,0.70
2022-07-27T23:56:30.741Z,0.70
2022-07-27T23:58:58.889Z,0.68
