createdAt,value
2018-12-18T00:01:00.343Z,100.00
2018-12-18T00:02:06.887Z,100.00
2018-12-18T00:03:13.191Z,100.00
2018-12-18T00:04:19.521Z,100.00
2018-12-18T00:05:31.328Z,100.00
2018-12-18T00:06:37.647Z,100.00
2018-12-18T00:07:44.485Z,100.00
2018-12-18T00:08:50.058Z,100.00
2018-12-18T00:09:56.366Z,100.00
2018-12-18T00:11:03.368Z,100.00
2018-12-18T00:12:09.721Z,100.00
2018-12-18T00:13:16.064Z,100.00
2018-12-18T00:14:22.372Z,100.00
2018-12-18T00:15:28.325Z,100.00
2018-12-18T00:16:34.656Z,100.00
2018-12-18T00:17:40.965Z,100.00
2018-12-18T00:18:47.253Z,100.00
2018-12-18T00:19:53.542Z,100.00
2018-12-18T00:20:59.841Z,100.00
2018-12-18T00:22:05.438Z,100.00
2018-12-18T00:23:11.770Z,100.00
2018-12-18T00:24:18.093Z,100.00
2018-12-18T00:25:24.063Z,100.00
2018-12-18T00:26:30.383Z,100.00
2018-12-18T00:27:36.704Z,100.00
2018-12-18T00:28:43.020Z,100.00
2018-12-18T00:29:48.964Z,100.00
2018-12-18T00:30:54.920Z,100.00
2018-12-18T00:32:01.229Z,100.00
2018-12-18T00:33:07.539Z,100.00
2018-12-18T00:34:13.490Z,100.00
2018-12-18T00:35:19.780Z,100.00
2018-12-18T00:36:26.040Z,100.00
2018-12-18T00:37:32.361Z,100.00
2018-12-18T00:38:38.674Z,100.00
2018-12-18T00:39:44.945Z,100.00
2018-12-18T00:40:51.274Z,100.00
2018-12-18T00:41:57.602Z,100.00
2018-12-18T00:43:03.964Z,100.00
2018-12-18T00:44:10.311Z,100.00
2018-12-18T00:45:16.628Z,100.00
2018-12-18T00:46:23.130Z,100.00
2018-12-18T00:47:29.627Z,100.00
2018-12-18T00:48:35.932Z,100.00
2018-12-18T00:49:42.242Z,100.00
2018-12-18T00:50:48.556Z,100.00
2018-12-18T00:51:54.836Z,100.00
2018-12-18T00:53:01.152Z,100.00
2018-12-18T00:54:07.497Z,100.00
2018-12-18T00:55:13.812Z,100.00
2018-12-18T00:56:19.739Z,100.00
2018-12-18T00:57:26.035Z,100.00
2018-12-18T00:58:32.418Z,100.00
2018-12-18T00:59:38.790Z,100.00
2018-12-18T01:00:44.841Z,100.00
2018-12-18T01:01:56.584Z,100.00
2018-12-18T01:03:02.894Z,100.00
2018-12-18T01:04:09.205Z,100.00
2018-12-18T01:05:14.804Z,100.00
2018-12-18T01:06:21.091Z,100.00
2018-12-18T01:07:27.385Z,100.00
2018-12-18T01:08:33.350Z,100.00
2018-12-18T01:09:39.638Z,100.00
2018-12-18T01:10:45.950Z,100.00
2018-12-18T01:11:52.315Z,100.00
2018-12-18T01:12:58.685Z,100.00
2018-12-18T01:14:05.036Z,100.00
2018-12-18T01:15:11.046Z,100.00
2018-12-18T01:16:17.399Z,100.00
2018-12-18T01:17:23.748Z,100.00
2018-12-18T01:18:30.085Z,100.00
2018-12-18T01:19:36.873Z,100.00
2018-12-18T01:20:43.243Z,100.00
2018-12-18T01:21:49.545Z,100.00
2018-12-18T01:22:55.877Z,100.00
2018-12-18T01:24:02.177Z,100.00
2018-12-18T01:25:08.162Z,100.00
2018-12-18T01:26:14.538Z,100.00
2018-12-18T01:27:20.851Z,100.00
2018-12-18T01:28:27.168Z,100.00
2018-12-18T01:29:33.442Z,100.00
2018-12-18T01:30:39.761Z,100.00
2018-12-18T01:31:46.102Z,100.00
2018-12-18T01:32:52.377Z,100.00
2018-12-18T01:33:59.455Z,100.00
2018-12-18T01:35:04.336Z,100.00
2018-12-18T01:36:10.653Z,100.00
2018-12-18T01:37:16.969Z,100.00
2018-12-18T01:38:23.333Z,100.00
2018-12-18T01:39:29.693Z,100.00
2018-12-18T01:40:36.001Z,100.00
2018-12-18T01:41:42.374Z,100.00
2018-12-18T01:42:48.501Z,100.00
2018-12-18T01:43:54.812Z,100.00
2018-12-18T01:45:01.104Z,100.00
2018-12-18T01:46:07.426Z,100.00
2018-12-18T01:47:13.771Z,100.00
2018-12-18T01:48:20.090Z,100.00
2018-12-18T01:49:26.374Z,100.00
2018-12-18T01:50:32.693Z,100.00
2018-12-18T01:51:38.997Z,100.00
2018-12-18T01:52:45.287Z,100.00
2018-12-18T01:53:51.616Z,100.00
2018-12-18T01:54:57.912Z,100.00
2018-12-18T01:56:04.199Z,100.00
2018-12-18T01:57:10.521Z,100.00
2018-12-18T01:58:16.825Z,100.00
2018-12-18T01:59:23.115Z,100.00
2018-12-18T02:00:29.422Z,100.00
2018-12-18T02:01:34.685Z,100.00
2018-12-18T02:02:39.979Z,100.00
2018-12-18T02:03:45.310Z,100.00
2018-12-18T02:04:50.621Z,100.00
2018-12-18T02:05:55.963Z,100.00
2018-12-18T02:07:01.211Z,100.00
2018-12-18T02:08:07.531Z,100.00
2018-12-18T02:09:13.849Z,100.00
2018-12-18T02:10:20.202Z,100.00
2018-12-18T02:11:26.549Z,100.00
2018-12-18T02:12:32.832Z,100.00
2018-12-18T02:13:39.140Z,100.00
2018-12-18T02:14:45.463Z,100.00
2018-12-18T02:15:51.745Z,100.00
2018-12-18T02:16:58.065Z,100.00
2018-12-18T02:18:04.055Z,100.00
2018-12-18T02:19:10.388Z,100.00
2018-12-18T02:20:16.697Z,100.00
2018-12-18T02:21:23.014Z,100.00
2018-12-18T02:22:29.325Z,100.00
2018-12-18T02:23:35.739Z,100.00
2018-12-18T02:24:42.113Z,100.00
2018-12-18T02:25:48.441Z,100.00
2018-12-18T02:26:54.753Z,100.00
2018-12-18T02:28:01.064Z,100.00
2018-12-18T02:29:07.076Z,100.00
2018-12-18T02:30:12.697Z,100.00
2018-12-18T02:31:18.986Z,100.00
2018-12-18T02:32:24.961Z,100.00
2018-12-18T02:33:31.333Z,100.00
2018-12-18T02:34:37.602Z,100.00
2018-12-18T02:35:44.262Z,100.00
2018-12-18T02:36:50.555Z,100.00
2018-12-18T02:37:56.881Z,100.00
2018-12-18T02:39:03.205Z,100.00
2018-12-18T02:40:09.526Z,100.00
2018-12-18T02:41:15.862Z,100.00
2018-12-18T02:42:22.201Z,100.00
2018-12-18T02:43:28.685Z,100.00
2018-12-18T02:44:34.981Z,100.00
2018-12-18T02:45:41.277Z,100.00
2018-12-18T02:46:47.603Z,100.00
2018-12-18T02:47:53.918Z,100.00
2018-12-18T02:49:00.241Z,100.00
2018-12-18T02:50:05.818Z,100.00
2018-12-18T02:51:12.219Z,100.00
2018-12-18T02:52:18.473Z,100.00
2018-12-18T02:53:24.925Z,100.00
2018-12-18T02:54:31.146Z,100.00
2018-12-18T02:55:37.486Z,100.00
2018-12-18T02:56:43.807Z,100.00
2018-12-18T02:57:50.100Z,100.00
2018-12-18T02:58:56.441Z,100.00
2018-12-18T03:00:02.734Z,100.00
2018-12-18T03:01:09.053Z,100.00
2018-12-18T03:02:15.364Z,100.00
2018-12-18T03:03:21.668Z,100.00
2018-12-18T03:04:27.777Z,100.00
2018-12-18T03:05:34.162Z,100.00
2018-12-18T03:06:40.470Z,100.00
2018-12-18T03:07:46.785Z,100.00
2018-12-18T03:08:52.764Z,100.00
2018-12-18T03:09:59.102Z,100.00
2018-12-18T03:11:05.440Z,100.00
2018-12-18T03:12:11.786Z,100.00
2018-12-18T03:13:18.088Z,100.00
2018-12-18T03:14:24.440Z,100.00
2018-12-18T03:15:30.796Z,100.00
2018-12-18T03:16:37.140Z,100.00
2018-12-18T03:17:43.465Z,100.00
2018-12-18T03:18:49.776Z,100.00
2018-12-18T03:19:56.071Z,100.00
2018-12-18T03:21:02.369Z,100.00
2018-12-18T03:22:08.695Z,100.00
2018-12-18T03:23:15.055Z,100.00
2018-12-18T03:24:21.409Z,100.00
2018-12-18T03:25:27.366Z,100.00
2018-12-18T03:26:33.702Z,100.00
2018-12-18T03:27:40.064Z,100.00
2018-12-18T03:28:46.069Z,100.00
2018-12-18T03:29:52.379Z,100.00
2018-12-18T03:30:58.683Z,100.00
2018-12-18T03:32:04.771Z,100.00
2018-12-18T03:33:11.116Z,100.00
2018-12-18T03:34:17.481Z,100.00
2018-12-18T03:35:23.805Z,100.00
2018-12-18T03:36:30.094Z,100.00
2018-12-18T03:37:36.435Z,100.00
2018-12-18T03:38:42.784Z,100.00
2018-12-18T03:39:49.085Z,100.00
2018-12-18T03:40:55.053Z,100.00
2018-12-18T03:42:01.074Z,100.00
2018-12-18T03:43:06.985Z,100.00
2018-12-18T03:44:13.349Z,100.00
2018-12-18T03:45:19.853Z,100.00
2018-12-18T03:46:26.217Z,100.00
2018-12-18T03:47:32.182Z,100.00
2018-12-18T03:48:38.608Z,100.00
2018-12-18T03:49:44.928Z,100.00
2018-12-18T03:50:51.251Z,100.00
2018-12-18T03:51:57.618Z,100.00
2018-12-18T03:53:03.943Z,100.00
2018-12-18T03:54:09.940Z,100.00
2018-12-18T03:55:16.278Z,100.00
2018-12-18T03:56:22.561Z,100.00
2018-12-18T03:57:28.882Z,100.00
2018-12-18T03:58:34.829Z,100.00
2018-12-18T03:59:41.189Z,100.00
2018-12-18T04:00:47.525Z,100.00
2018-12-18T04:01:53.843Z,100.00
2018-12-18T04:03:00.153Z,100.00
2018-12-18T04:04:06.162Z,100.00
2018-12-18T04:05:12.102Z,100.00
2018-12-18T04:06:18.450Z,100.00
2018-12-18T04:07:24.725Z,100.00
2018-12-18T04:08:30.630Z,100.00
2018-12-18T04:09:37.021Z,100.00
2018-12-18T04:10:43.430Z,100.00
2018-12-18T04:11:55.204Z,100.00
2018-12-18T04:13:01.539Z,100.00
2018-12-18T04:14:07.872Z,100.00
2018-12-18T04:15:13.492Z,100.00
2018-12-18T04:16:19.805Z,100.00
2018-12-18T04:17:26.113Z,100.00
2018-12-18T04:18:32.481Z,100.00
2018-12-18T04:19:39.765Z,100.00
2018-12-18T04:20:46.057Z,100.00
2018-12-18T04:21:52.361Z,100.00
2018-12-18T04:22:58.281Z,100.00
2018-12-18T04:24:04.247Z,100.00
2018-12-18T04:25:10.593Z,100.00
2018-12-18T04:26:16.934Z,100.00
2018-12-18T04:27:23.273Z,100.00
2018-12-18T04:28:29.719Z,100.00
2018-12-18T04:29:36.047Z,100.00
2018-12-18T04:30:42.350Z,100.00
2018-12-18T04:31:48.654Z,100.00
2018-12-18T04:32:54.969Z,100.00
2018-12-18T04:34:01.299Z,100.00
2018-12-18T04:35:07.777Z,100.00
2018-12-18T04:36:14.084Z,100.00
2018-12-18T04:37:20.372Z,100.00
2018-12-18T04:38:26.682Z,100.00
2018-12-18T04:39:33.050Z,100.00
2018-12-18T04:40:39.374Z,100.00
2018-12-18T04:41:45.706Z,100.00
2018-12-18T04:42:52.087Z,100.00
2018-12-18T04:43:58.436Z,100.00
2018-12-18T04:45:03.858Z,100.00
2018-12-18T04:46:10.197Z,100.00
2018-12-18T04:47:16.545Z,100.00
2018-12-18T04:48:22.512Z,100.00
2018-12-18T04:49:28.878Z,100.00
2018-12-18T04:50:35.217Z,100.00
2018-12-18T04:51:41.902Z,100.00
2018-12-18T04:52:48.312Z,100.00
2018-12-18T04:53:54.688Z,100.00
2018-12-18T04:55:00.992Z,100.00
2018-12-18T04:56:07.285Z,100.00
2018-12-18T04:57:13.631Z,100.00
2018-12-18T04:58:19.959Z,100.00
2018-12-18T04:59:26.255Z,100.00
2018-12-18T05:00:32.593Z,100.00
2018-12-18T05:01:38.914Z,100.00
2018-12-18T05:02:45.228Z,100.00
2018-12-18T05:03:51.537Z,100.00
2018-12-18T05:04:57.914Z,100.00
2018-12-18T05:06:04.273Z,100.00
2018-12-18T05:07:10.569Z,100.00
2018-12-18T05:08:16.914Z,100.00
2018-12-18T05:09:23.347Z,100.00
2018-12-18T05:10:30.082Z,100.00
2018-12-18T05:11:36.402Z,100.00
2018-12-18T05:12:42.717Z,100.00
2018-12-18T05:13:48.719Z,100.00
2018-12-18T05:14:55.048Z,100.00
2018-12-18T05:16:01.334Z,100.00
2018-12-18T05:17:07.638Z,100.00
2018-12-18T05:18:14.073Z,100.00
2018-12-18T05:19:20.468Z,100.00
2018-12-18T05:20:26.783Z,100.00
2018-12-18T05:21:33.080Z,100.00
2018-12-18T05:22:39.408Z,100.00
2018-12-18T05:23:45.717Z,100.00
2018-12-18T05:24:52.544Z,100.00
2018-12-18T05:25:58.884Z,100.00
2018-12-18T05:27:05.205Z,100.00
2018-12-18T05:28:11.169Z,100.00
2018-12-18T05:29:17.485Z,100.00
2018-12-18T05:30:23.834Z,100.00
2018-12-18T05:31:30.175Z,100.00
2018-12-18T05:32:36.502Z,100.00
2018-12-18T05:33:42.851Z,100.00
2018-12-18T05:34:49.605Z,100.00
2018-12-18T05:35:56.609Z,100.00
2018-12-18T05:37:03.557Z,100.00
2018-12-18T05:38:09.869Z,100.00
2018-12-18T05:39:16.218Z,100.00
2018-12-18T05:40:23.206Z,100.00
2018-12-18T05:41:30.168Z,100.00
2018-12-18T05:42:36.478Z,100.00
2018-12-18T05:43:42.773Z,100.00
2018-12-18T05:44:49.102Z,100.00
2018-12-18T05:45:55.386Z,100.00
2018-12-18T05:47:01.674Z,100.00
2018-12-18T05:48:07.967Z,100.00
2018-12-18T05:49:14.309Z,100.00
2018-12-18T05:50:20.605Z,100.00
2018-12-18T05:51:26.899Z,100.00
2018-12-18T05:52:33.444Z,100.00
2018-12-18T05:53:39.827Z,100.00
2018-12-18T05:54:46.702Z,100.00
2018-12-18T05:55:53.289Z,100.00
2018-12-18T05:56:59.676Z,100.00
2018-12-18T05:58:05.973Z,100.00
2018-12-18T05:59:12.410Z,100.00
2018-12-18T06:00:18.762Z,100.00
2018-12-18T06:01:25.100Z,100.00
2018-12-18T06:02:31.700Z,100.00
2018-12-18T06:03:38.085Z,100.00
2018-12-18T06:04:44.416Z,100.00
2018-12-18T06:05:50.726Z,100.00
2018-12-18T06:06:57.110Z,100.00
2018-12-18T06:08:03.426Z,100.00
2018-12-18T06:09:09.744Z,100.00
2018-12-18T06:10:16.065Z,100.00
2018-12-18T06:11:22.374Z,100.00
2018-12-18T06:12:28.987Z,100.00
2018-12-18T06:13:35.552Z,100.00
2018-12-18T06:14:41.586Z,100.00
2018-12-18T06:15:47.921Z,100.00
2018-12-18T06:16:54.724Z,100.00
2018-12-18T06:18:01.075Z,100.00
2018-12-18T06:19:07.389Z,100.00
2018-12-18T06:20:13.394Z,100.00
2018-12-18T06:21:19.740Z,100.00
2018-12-18T06:22:26.349Z,100.00
2018-12-18T06:23:32.678Z,100.00
2018-12-18T06:24:39.132Z,100.00
2018-12-18T06:25:45.486Z,100.00
2018-12-18T06:26:51.831Z,100.00
2018-12-18T06:27:58.273Z,100.00
2018-12-18T06:29:04.787Z,100.00
2018-12-18T06:30:11.232Z,100.00
2018-12-18T06:31:17.680Z,100.00
2018-12-18T06:32:24.940Z,100.00
2018-12-18T06:33:31.361Z,100.00
2018-12-18T06:34:37.804Z,100.00
2018-12-18T06:35:44.355Z,100.00
2018-12-18T06:36:51.147Z,100.00
2018-12-18T06:37:57.653Z,100.00
2018-12-18T06:39:03.414Z,100.00
2018-12-18T06:40:09.913Z,100.00
2018-12-18T06:41:16.389Z,100.00
2018-12-18T06:42:22.705Z,100.00
2018-12-18T06:43:29.669Z,100.00
2018-12-18T06:44:36.053Z,100.00
2018-12-18T06:45:42.367Z,100.00
2018-12-18T06:46:48.718Z,100.00
2018-12-18T06:47:55.081Z,100.00
2018-12-18T06:49:01.420Z,100.00
2018-12-18T06:50:07.436Z,100.00
2018-12-18T06:51:13.819Z,100.00
2018-12-18T06:52:20.153Z,100.00
2018-12-18T06:53:26.459Z,100.00
2018-12-18T06:54:32.802Z,100.00
2018-12-18T06:55:39.387Z,100.00
2018-12-18T06:56:45.681Z,100.00
2018-12-18T06:57:52.013Z,100.00
2018-12-18T06:58:58.967Z,100.00
2018-12-18T07:00:04.836Z,100.00
2018-12-18T07:01:11.189Z,100.00
2018-12-18T07:02:17.528Z,100.00
2018-12-18T07:03:23.838Z,100.00
2018-12-18T07:04:30.199Z,100.00
2018-12-18T07:05:36.557Z,100.00
2018-12-18T07:06:42.865Z,100.00
2018-12-18T07:07:49.160Z,100.00
2018-12-18T07:08:55.494Z,100.00
2018-12-18T07:10:01.835Z,100.00
2018-12-18T07:11:08.165Z,100.00
2018-12-18T07:12:14.492Z,100.00
2018-12-18T07:13:20.898Z,100.00
2018-12-18T07:14:27.257Z,100.00
2018-12-18T07:15:33.593Z,100.00
2018-12-18T07:16:39.891Z,100.00
2018-12-18T07:17:46.248Z,100.00
2018-12-18T07:18:52.573Z,100.00
2018-12-18T07:19:58.944Z,100.00
2018-12-18T07:21:04.984Z,100.00
2018-12-18T07:22:11.298Z,100.00
2018-12-18T07:23:17.600Z,100.00
2018-12-18T07:24:23.910Z,100.00
2018-12-18T07:25:30.266Z,100.00
2018-12-18T07:26:36.673Z,100.00
2018-12-18T07:27:43.009Z,100.00
2018-12-18T07:28:49.993Z,100.00
2018-12-18T07:29:55.747Z,100.00
2018-12-18T07:31:02.076Z,100.00
2018-12-18T07:32:08.361Z,100.00
2018-12-18T07:33:14.866Z,100.00
2018-12-18T07:34:21.201Z,100.00
2018-12-18T07:35:27.581Z,100.00
2018-12-18T07:36:33.982Z,100.00
2018-12-18T07:37:40.295Z,100.00
2018-12-18T07:38:46.606Z,100.00
2018-12-18T07:39:52.951Z,100.00
2018-12-18T07:40:58.926Z,100.00
2018-12-18T07:42:05.556Z,100.00
2018-12-18T07:43:12.061Z,100.00
2018-12-18T07:44:18.397Z,100.00
2018-12-18T07:45:24.744Z,100.00
2018-12-18T07:46:31.066Z,100.00
2018-12-18T07:47:37.433Z,100.00
2018-12-18T07:48:43.742Z,100.00
2018-12-18T07:49:50.064Z,100.00
2018-12-18T07:50:56.466Z,100.00
2018-12-18T07:52:02.858Z,100.00
2018-12-18T07:53:09.163Z,100.00
2018-12-18T07:54:15.475Z,100.00
2018-12-18T07:55:21.839Z,100.00
2018-12-18T07:56:28.182Z,100.00
2018-12-18T07:57:34.480Z,100.00
2018-12-18T07:58:40.802Z,100.00
2018-12-18T07:59:47.127Z,100.00
2018-12-18T08:00:53.091Z,100.00
2018-12-18T08:01:59.400Z,100.00
2018-12-18T08:03:05.355Z,100.00
2018-12-18T08:04:11.694Z,100.00
2018-12-18T08:05:18.082Z,100.00
2018-12-18T08:06:24.453Z,100.00
2018-12-18T08:07:30.495Z,100.00
2018-12-18T08:08:36.861Z,100.00
2018-12-18T08:09:43.211Z,100.00
2018-12-18T08:10:49.265Z,100.00
2018-12-18T08:11:55.581Z,100.00
2018-12-18T08:13:01.941Z,100.00
2018-12-18T08:14:08.252Z,100.00
2018-12-18T08:15:14.276Z,100.00
2018-12-18T08:16:20.604Z,100.00
2018-12-18T08:17:26.892Z,100.00
2018-12-18T08:18:33.226Z,100.00
2018-12-18T08:19:39.589Z,100.00
2018-12-18T08:20:46.246Z,100.00
2018-12-18T08:21:51.986Z,100.00
2018-12-18T08:22:58.302Z,100.00
2018-12-18T08:24:04.642Z,100.00
2018-12-18T08:25:10.968Z,100.00
2018-12-18T08:26:17.259Z,100.00
2018-12-18T08:27:23.612Z,100.00
2018-12-18T08:28:29.939Z,100.00
2018-12-18T08:29:36.277Z,100.00
2018-12-18T08:30:42.599Z,100.00
2018-12-18T08:31:48.892Z,99.93
2018-12-18T08:32:55.226Z,99.23
2018-12-18T08:34:01.519Z,99.37
2018-12-18T08:35:07.868Z,99.56
2018-12-18T08:36:14.208Z,99.36
2018-12-18T08:37:20.497Z,98.74
2018-12-18T08:38:26.844Z,98.64
2018-12-18T08:39:33.117Z,98.38
2018-12-18T08:40:39.461Z,98.83
2018-12-18T08:41:47.409Z,98.82
2018-12-18T08:42:55.043Z,98.77
2018-12-18T08:44:02.733Z,98.76
2018-12-18T08:45:10.639Z,97.93
2018-12-18T08:46:17.267Z,97.08
2018-12-18T08:47:23.562Z,96.73
2018-12-18T08:48:29.880Z,96.39
2018-12-18T08:49:36.274Z,96.96
2018-12-18T08:50:42.640Z,96.83
2018-12-18T08:51:48.639Z,96.51
2018-12-18T08:52:54.988Z,96.62
2018-12-18T08:54:01.319Z,97.25
2018-12-18T08:55:06.969Z,97.10
2018-12-18T08:56:13.266Z,97.92
2018-12-18T08:57:19.541Z,98.16
2018-12-18T08:58:25.898Z,98.06
2018-12-18T08:59:32.242Z,97.11
2018-12-18T09:00:38.602Z,96.58
2018-12-18T09:01:44.915Z,96.23
2018-12-18T09:02:51.245Z,96.29
2018-12-18T09:03:57.553Z,96.25
2018-12-18T09:05:03.537Z,95.90
2018-12-18T09:06:09.873Z,96.50
2018-12-18T09:07:16.169Z,97.32
2018-12-18T09:08:22.481Z,98.41
2018-12-18T09:09:28.880Z,97.38
2018-12-18T09:10:39.747Z,96.51
2018-12-18T09:11:41.273Z,96.02
2018-12-18T09:12:47.599Z,96.02
2018-12-18T09:13:53.970Z,96.45
2018-12-18T09:15:00.072Z,96.32
2018-12-18T09:16:06.158Z,96.31
2018-12-18T09:17:12.259Z,96.49
2018-12-18T09:18:18.594Z,96.01
2018-12-18T09:19:24.957Z,95.58
2018-12-18T09:20:31.318Z,94.73
2018-12-18T09:21:37.348Z,94.72
2018-12-18T09:22:43.341Z,95.28
2018-12-18T09:23:49.668Z,95.20
2018-12-18T09:24:55.993Z,96.21
2018-12-18T09:26:02.339Z,96.66
2018-12-18T09:27:08.668Z,96.06
2018-12-18T09:28:14.973Z,96.46
2018-12-18T09:29:21.333Z,96.28
2018-12-18T09:30:27.687Z,96.29
2018-12-18T09:31:33.980Z,94.86
2018-12-18T09:32:40.266Z,94.94
2018-12-18T09:33:46.613Z,96.52
2018-12-18T09:34:52.970Z,95.75
2018-12-18T09:35:59.283Z,94.74
2018-12-18T09:37:05.605Z,94.32
2018-12-18T09:39:44.744Z,94.40
2018-12-18T09:40:56.342Z,94.16
2018-12-18T09:43:46.849Z,93.54
2018-12-18T09:44:53.189Z,93.55
2018-12-18T09:45:59.510Z,93.82
2018-12-18T09:47:05.776Z,93.34
2018-12-18T09:48:12.095Z,93.94
2018-12-18T09:49:18.418Z,94.18
2018-12-18T09:50:24.769Z,94.58
2018-12-18T09:51:31.092Z,94.10
2018-12-18T09:52:38.739Z,93.43
2018-12-18T09:53:45.072Z,93.38
2018-12-18T09:54:51.390Z,93.38
2018-12-18T09:55:57.741Z,94.03
2018-12-18T09:57:03.819Z,94.03
2018-12-18T09:58:12.038Z,94.13
2018-12-18T09:59:18.089Z,94.73
2018-12-18T10:00:24.370Z,93.39
2018-12-18T10:01:30.687Z,92.92
2018-12-18T10:02:36.651Z,91.71
2018-12-18T10:03:42.985Z,92.29
2018-12-18T10:04:49.285Z,93.02
2018-12-18T10:05:56.497Z,94.06
2018-12-18T10:07:01.877Z,93.85
2018-12-18T10:08:08.194Z,93.39
2018-12-18T10:09:14.506Z,93.44
2018-12-18T10:10:20.791Z,93.55
2018-12-18T10:11:27.110Z,92.09
2018-12-18T10:12:38.901Z,91.07
2018-12-18T10:13:45.255Z,90.77
2018-12-18T10:14:51.585Z,90.68
2018-12-18T10:15:57.876Z,91.03
2018-12-18T10:17:04.186Z,91.08
2018-12-18T10:18:10.533Z,90.66
2018-12-18T10:19:16.808Z,89.87
2018-12-18T10:20:23.108Z,90.11
2018-12-18T10:21:29.391Z,89.32
2018-12-18T10:22:35.746Z,89.34
2018-12-18T10:23:42.032Z,88.99
2018-12-18T10:24:48.334Z,88.85
2018-12-18T10:25:54.606Z,89.43
2018-12-18T10:27:00.880Z,89.96
2018-12-18T10:28:07.209Z,89.40
2018-12-18T10:29:13.505Z,89.20
2018-12-18T10:30:19.819Z,89.32
2018-12-18T10:31:25.884Z,89.06
2018-12-18T10:32:32.172Z,90.14
2018-12-18T10:33:38.494Z,89.24
2018-12-18T10:34:44.818Z,89.27
2018-12-18T10:35:51.114Z,89.52
2018-12-18T10:36:57.426Z,90.28
2018-12-18T10:38:03.735Z,89.74
2018-12-18T10:39:10.325Z,89.59
2018-12-18T10:40:17.048Z,90.10
2018-12-18T10:41:23.302Z,90.38
2018-12-18T10:42:29.605Z,90.12
2018-12-18T10:43:35.921Z,89.55
2018-12-18T10:44:41.556Z,89.20
2018-12-18T10:45:47.837Z,88.56
2018-12-18T10:46:54.122Z,88.93
2018-12-18T10:48:00.459Z,88.51
2018-12-18T10:49:06.718Z,89.05
2018-12-18T10:50:12.656Z,89.49
2018-12-18T10:51:18.948Z,90.17
2018-12-18T10:52:25.253Z,88.19
2018-12-18T10:53:31.639Z,87.57
2018-12-18T10:54:37.958Z,87.23
2018-12-18T10:55:44.256Z,85.65
2018-12-18T10:56:50.557Z,86.40
2018-12-18T10:57:56.881Z,86.86
2018-12-18T10:59:03.159Z,85.92
2018-12-18T11:00:08.514Z,84.77
2018-12-18T11:01:14.603Z,83.94
2018-12-18T11:02:20.573Z,84.24
2018-12-18T11:03:26.893Z,83.62
2018-12-18T11:04:33.171Z,83.44
2018-12-18T11:05:39.448Z,82.76
2018-12-18T11:06:45.704Z,83.38
2018-12-18T11:07:52.031Z,83.89
2018-12-18T11:08:57.948Z,83.08
2018-12-18T11:10:03.536Z,83.14
2018-12-18T11:11:09.821Z,83.83
2018-12-18T11:12:15.861Z,84.27
2018-12-18T11:13:22.140Z,83.94
2018-12-18T11:14:28.485Z,84.52
2018-12-18T11:15:34.766Z,84.38
2018-12-18T11:16:41.346Z,84.35
2018-12-18T11:17:47.956Z,83.75
2018-12-18T11:18:54.268Z,83.16
2018-12-18T11:20:00.572Z,82.88
2018-12-18T11:21:06.850Z,83.86
2018-12-18T11:22:13.205Z,83.37
2018-12-18T11:23:19.809Z,83.46
2018-12-18T11:24:25.501Z,83.71
2018-12-18T11:25:31.561Z,84.09
2018-12-18T11:26:37.857Z,85.09
2018-12-18T11:27:43.801Z,84.94
2018-12-18T11:28:50.116Z,83.37
2018-12-18T11:29:56.420Z,82.78
2018-12-18T11:31:02.737Z,83.66
2018-12-18T11:32:09.547Z,82.87
2018-12-18T11:33:15.377Z,82.50
2018-12-18T11:34:21.671Z,83.12
2018-12-18T11:35:27.975Z,82.79
2018-12-18T11:36:34.236Z,82.71
2018-12-18T11:37:40.520Z,81.88
2018-12-18T11:38:46.851Z,82.06
2018-12-18T11:39:53.144Z,82.56
2018-12-18T11:40:59.501Z,82.77
2018-12-18T11:42:05.800Z,82.71
2018-12-18T11:43:12.084Z,82.63
2018-12-18T11:44:18.373Z,82.52
2018-12-18T11:45:24.687Z,82.41
2018-12-18T11:46:30.960Z,82.51
2018-12-18T11:47:37.296Z,82.37
2018-12-18T11:48:43.583Z,83.01
2018-12-18T11:49:49.851Z,84.00
2018-12-18T11:50:56.157Z,84.18
2018-12-18T11:52:02.477Z,83.66
2018-12-18T11:53:08.786Z,82.71
2018-12-18T11:54:15.249Z,82.63
2018-12-18T11:55:21.542Z,82.17
2018-12-18T11:56:27.885Z,82.09
2018-12-18T11:57:34.197Z,82.43
2018-12-18T11:58:40.500Z,83.01
2018-12-18T11:59:47.472Z,82.65
2018-12-18T12:00:54.505Z,82.80
2018-12-18T12:02:00.765Z,82.30
2018-12-18T12:03:07.031Z,82.41
2018-12-18T12:04:13.377Z,81.94
2018-12-18T12:05:19.689Z,81.65
2018-12-18T12:06:25.948Z,81.89
2018-12-18T12:07:32.252Z,82.84
2018-12-18T12:08:38.580Z,82.61
2018-12-18T12:09:44.879Z,81.71
2018-12-18T12:10:51.181Z,81.89
2018-12-18T12:11:57.463Z,82.04
2018-12-18T12:13:03.483Z,81.65
2018-12-18T12:14:09.797Z,81.50
2018-12-18T12:15:16.144Z,81.39
2018-12-18T12:16:22.440Z,81.65
2018-12-18T12:17:28.476Z,81.80
2018-12-18T12:18:34.785Z,81.99
2018-12-18T12:19:41.070Z,82.72
2018-12-18T12:20:47.716Z,83.08
2018-12-18T12:21:54.227Z,83.95
2018-12-18T12:23:00.569Z,83.21
2018-12-18T12:24:06.917Z,81.63
2018-12-18T12:25:13.206Z,81.56
2018-12-18T12:26:24.792Z,81.88
2018-12-18T12:27:33.832Z,82.43
2018-12-18T12:28:40.139Z,82.39
2018-12-18T12:29:46.440Z,81.25
2018-12-18T12:30:52.760Z,81.38
2018-12-18T12:31:59.031Z,81.73
2018-12-18T12:33:05.284Z,81.48
2018-12-18T12:34:11.593Z,82.00
2018-12-18T12:35:17.974Z,81.99
2018-12-18T12:36:29.570Z,81.58
2018-12-18T12:37:30.636Z,81.18
2018-12-18T12:38:36.919Z,81.03
2018-12-18T12:39:43.229Z,81.45
2018-12-18T12:40:49.540Z,81.25
2018-12-18T12:41:55.888Z,80.96
2018-12-18T12:43:02.204Z,82.13
2018-12-18T12:44:08.574Z,82.76
2018-12-18T12:45:14.928Z,83.15
2018-12-18T12:46:21.212Z,81.81
2018-12-18T12:47:27.501Z,81.18
2018-12-18T12:48:38.885Z,80.41
2018-12-18T12:49:45.151Z,80.21
2018-12-18T12:50:51.449Z,80.41
2018-12-18T12:51:57.730Z,79.97
2018-12-18T12:53:04.056Z,80.58
2018-12-18T12:54:10.367Z,80.31
2018-12-18T12:55:16.637Z,80.58
2018-12-18T12:56:23.801Z,79.79
2018-12-18T12:57:30.107Z,80.64
2018-12-18T12:58:36.383Z,80.50
2018-12-18T12:59:42.684Z,80.53
2018-12-18T13:00:48.993Z,79.66
2018-12-18T13:01:55.331Z,78.57
2018-12-18T13:03:01.631Z,78.93
2018-12-18T13:04:07.928Z,79.81
2018-12-18T13:05:14.224Z,79.07
2018-12-18T13:06:20.502Z,78.27
2018-12-18T13:07:26.809Z,79.15
2018-12-18T13:08:33.125Z,80.20
2018-12-18T13:09:39.471Z,78.64
2018-12-18T13:10:45.772Z,78.37
2018-12-18T13:11:52.036Z,78.40
2018-12-18T13:12:58.373Z,78.34
2018-12-18T13:14:03.997Z,77.81
2018-12-18T13:15:10.300Z,77.18
2018-12-18T13:16:16.584Z,77.15
2018-12-18T13:17:22.887Z,77.66
2018-12-18T13:18:29.204Z,78.19
2018-12-18T13:19:35.532Z,78.19
2018-12-18T13:20:41.785Z,77.74
2018-12-18T13:21:48.086Z,77.19
2018-12-18T13:22:54.417Z,77.30
2018-12-18T13:24:01.404Z,78.41
2018-12-18T13:25:07.770Z,79.10
2018-12-18T13:26:14.065Z,78.31
2018-12-18T13:27:20.356Z,77.21
2018-12-18T13:28:26.685Z,78.08
2018-12-18T13:29:32.813Z,78.97
2018-12-18T13:30:39.116Z,79.41
2018-12-18T13:31:45.188Z,80.68
2018-12-18T13:32:51.465Z,80.59
2018-12-18T13:33:57.771Z,80.65
2018-12-18T13:35:03.741Z,81.28
2018-12-18T13:36:09.719Z,81.94
2018-12-18T13:37:16.001Z,82.21
2018-12-18T13:38:22.291Z,82.44
2018-12-18T13:39:28.251Z,82.49
2018-12-18T13:40:34.701Z,83.00
2018-12-18T13:41:40.995Z,83.01
2018-12-18T13:42:47.312Z,83.43
2018-12-18T13:43:53.636Z,83.05
2018-12-18T13:44:59.991Z,83.34
2018-12-18T13:46:05.969Z,83.75
2018-12-18T13:47:12.284Z,84.39
2018-12-18T13:48:18.671Z,85.10
2018-12-18T13:49:25.001Z,84.55
2018-12-18T13:50:31.352Z,84.08
2018-12-18T13:51:37.660Z,84.90
2018-12-18T13:52:44.005Z,85.20
2018-12-18T13:53:50.368Z,84.68
2018-12-18T13:54:56.705Z,85.59
2018-12-18T13:56:03.022Z,85.72
2018-12-18T13:57:08.985Z,86.03
2018-12-18T13:58:15.278Z,85.09
2018-12-18T13:59:21.589Z,84.78
2018-12-18T14:00:27.957Z,84.43
2018-12-18T14:01:34.285Z,83.77