createdAt,value
2022-09-04T00:00:49.704Z,981.24
2022-09-04T00:01:49.687Z,981.28
2022-09-04T00:02:49.686Z,981.32
2022-09-04T00:03:50.586Z,981.33
2022-09-04T00:04:49.823Z,981.31
2022-09-04T00:05:49.649Z,981.32
2022-09-04T00:06:49.637Z,981.33
2022-09-04T00:07:49.606Z,981.36
2022-09-04T00:08:49.617Z,981.35
2022-09-04T00:09:49.592Z,981.38
2022-09-04T00:10:49.588Z,981.39
2022-09-04T00:11:49.566Z,981.39
2022-09-04T00:12:49.569Z,981.40
2022-09-04T00:13:49.568Z,981.42
2022-09-04T00:14:49.577Z,981.39
2022-09-04T00:15:49.540Z,981.43
2022-09-04T00:16:49.563Z,981.41
2022-09-04T00:17:49.527Z,981.47
2022-09-04T00:18:49.569Z,981.46
2022-09-04T00:19:49.488Z,981.48
2022-09-04T00:20:49.678Z,981.48
2022-09-04T00:21:49.457Z,981.53
2022-09-04T00:22:49.472Z,981.51
2022-09-04T00:23:49.441Z,981.51
2022-09-04T00:24:49.447Z,981.51
2022-09-04T00:25:49.846Z,981.51
2022-09-04T00:26:49.419Z,981.54
2022-09-04T00:27:49.388Z,981.50
2022-09-04T00:28:49.397Z,981.55
2022-09-04T00:29:49.461Z,981.55
2022-09-04T00:30:49.448Z,981.56
2022-09-04T00:31:49.347Z,981.54
2022-09-04T00:32:49.357Z,981.57
2022-09-04T00:33:49.327Z,981.60
2022-09-04T00:34:49.327Z,981.63
2022-09-04T00:35:49.309Z,981.66
2022-09-04T00:36:50.351Z,981.66
2022-09-04T00:37:49.325Z,981.64
2022-09-04T00:38:49.311Z,981.62
2022-09-04T00:39:49.387Z,981.64
2022-09-04T00:40:49.281Z,981.63
2022-09-04T00:41:49.237Z,981.59
2022-09-04T00:42:49.256Z,981.63
2022-09-04T00:43:49.220Z,981.61
2022-09-04T00:44:49.237Z,981.62
2022-09-04T00:45:49.240Z,981.59
2022-09-04T00:46:49.190Z,981.59
2022-09-04T00:47:49.187Z,981.61
2022-09-04T00:48:49.165Z,981.62
2022-09-04T00:49:49.157Z,981.61
2022-09-04T00:50:49.128Z,981.62
2022-09-04T00:51:49.146Z,981.62
2022-09-04T00:52:49.118Z,981.62
2022-09-04T00:53:49.107Z,981.63
2022-09-04T00:54:49.090Z,981.65
2022-09-04T00:55:49.098Z,981.61
2022-09-04T00:56:49.069Z,981.62
2022-09-04T00:57:49.074Z,981.61
2022-09-04T00:58:49.058Z,981.64
2022-09-04T00:59:49.057Z,981.64
2022-09-04T01:00:49.074Z,981.69
2022-09-04T01:01:49.135Z,981.67
2022-09-04T01:02:49.026Z,981.69
2022-09-04T01:03:49.007Z,981.69
2022-09-04T01:04:49.135Z,981.73
2022-09-04T01:05:48.976Z,981.69
2022-09-04T01:06:48.950Z,981.70
2022-09-04T01:07:48.947Z,981.74
2022-09-04T01:08:48.953Z,981.71
2022-09-04T01:09:49.951Z,981.71
2022-09-04T01:10:48.906Z,981.73
2022-09-04T01:11:48.908Z,981.73
2022-09-04T01:12:48.879Z,981.70
2022-09-04T01:13:48.878Z,981.77
2022-09-04T01:14:49.943Z,981.75
2022-09-04T01:15:48.859Z,981.78
2022-09-04T01:16:48.891Z,981.78
2022-09-04T01:17:48.838Z,981.84
2022-09-04T01:18:48.807Z,981.86
2022-09-04T01:19:48.817Z,981.83
2022-09-04T01:20:48.787Z,981.89
2022-09-04T01:21:48.788Z,981.86
2022-09-04T01:22:48.768Z,981.87
2022-09-04T01:23:48.759Z,981.85
2022-09-04T01:24:48.748Z,981.88
2022-09-04T01:25:48.747Z,981.90
2022-09-04T01:26:48.718Z,981.89
2022-09-04T01:27:48.724Z,981.87
2022-09-04T01:28:48.697Z,981.89
2022-09-04T01:29:48.695Z,981.92
2022-09-04T01:30:48.678Z,981.91
2022-09-04T01:31:48.784Z,981.90
2022-09-04T01:32:48.647Z,981.93
2022-09-04T01:33:48.648Z,981.90
2022-09-04T01:34:48.626Z,981.88
2022-09-04T01:35:48.657Z,981.87
2022-09-04T01:36:48.608Z,981.85
2022-09-04T01:37:48.605Z,981.86
2022-09-04T01:38:48.588Z,981.88
2022-09-04T01:39:48.651Z,981.89
2022-09-04T01:40:48.558Z,981.88
2022-09-04T01:41:48.558Z,981.90
2022-09-04T01:42:48.547Z,981.89
2022-09-04T01:43:48.537Z,981.89
2022-09-04T01:44:48.519Z,981.91
2022-09-04T01:45:48.583Z,981.88
2022-09-04T01:46:48.496Z,981.92
2022-09-04T01:47:48.509Z,981.91
2022-09-04T01:48:48.747Z,981.93
2022-09-04T01:49:48.475Z,981.97
2022-09-04T01:50:48.465Z,981.96
2022-09-04T01:51:48.448Z,981.96
2022-09-04T01:52:48.426Z,981.96
2022-09-04T01:53:48.427Z,981.95
2022-09-04T01:54:48.404Z,981.95
2022-09-04T01:55:48.397Z,981.96
2022-09-04T01:56:48.389Z,981.93
2022-09-04T01:57:48.380Z,981.96
2022-09-04T01:58:48.357Z,981.94
2022-09-04T01:59:53.020Z,981.96
2022-09-04T02:00:49.416Z,981.97
2022-09-04T02:01:48.426Z,981.99
2022-09-04T02:02:48.867Z,981.99
2022-09-04T02:03:48.309Z,981.98
2022-09-04T02:04:48.307Z,982.05
2022-09-04T02:05:48.299Z,982.00
2022-09-04T02:06:48.259Z,982.08
2022-09-04T02:07:48.268Z,982.08
2022-09-04T02:08:48.236Z,982.11
2022-09-04T02:09:48.238Z,982.11
2022-09-04T02:10:48.299Z,982.06
2022-09-04T02:11:48.227Z,982.13
2022-09-04T02:12:48.198Z,982.11
2022-09-04T02:13:48.207Z,982.09
2022-09-04T02:14:48.177Z,982.12
2022-09-04T02:15:48.178Z,982.15
2022-09-04T02:16:48.197Z,982.15
2022-09-04T02:17:48.156Z,982.16
2022-09-04T02:18:48.127Z,982.18
2022-09-04T02:19:48.139Z,982.16
2022-09-04T02:20:48.107Z,982.15
2022-09-04T02:21:48.139Z,982.18
2022-09-04T02:22:48.087Z,982.22
2022-09-04T02:23:48.158Z,982.22
2022-09-04T02:24:48.065Z,982.23
2022-09-04T02:25:48.057Z,982.26
2022-09-04T02:26:48.043Z,982.29
2022-09-04T02:27:48.039Z,982.29
2022-09-04T02:28:48.025Z,982.27
2022-09-04T02:29:48.021Z,982.30
2022-09-04T02:30:48.006Z,982.35
2022-09-04T02:31:49.086Z,982.30
2022-09-04T02:32:47.978Z,982.34
2022-09-04T02:33:47.978Z,982.32
2022-09-04T02:34:48.347Z,982.30
2022-09-04T02:35:47.958Z,982.33
2022-09-04T02:36:50.373Z,982.30
2022-09-04T02:37:47.939Z,982.33
2022-09-04T02:38:47.896Z,982.27
2022-09-04T02:39:48.144Z,982.27
2022-09-04T02:40:48.167Z,982.27
2022-09-04T02:41:47.894Z,982.28
2022-09-04T02:42:47.861Z,982.27
2022-09-04T02:43:47.857Z,982.28
2022-09-04T02:44:47.837Z,982.27
2022-09-04T02:45:47.836Z,982.29
2022-09-04T02:46:47.878Z,982.31
2022-09-04T02:47:47.808Z,982.30
2022-09-04T02:48:48.449Z,982.30
2022-09-04T02:49:47.788Z,982.33
2022-09-04T02:50:47.775Z,982.31
2022-09-04T02:51:47.768Z,982.37
2022-09-04T02:52:47.746Z,982.38
2022-09-04T02:53:47.747Z,982.35
2022-09-04T02:54:47.717Z,982.41
2022-09-04T02:55:47.728Z,982.40
2022-09-04T02:56:47.702Z,982.40
2022-09-04T02:57:47.749Z,982.42
2022-09-04T02:58:47.701Z,982.40
2022-09-04T02:59:47.802Z,982.44
2022-09-04T03:00:47.745Z,982.48
2022-09-04T03:01:49.884Z,982.49
2022-09-04T03:02:48.178Z,982.47
2022-09-04T03:03:47.717Z,982.49
2022-09-04T03:04:47.606Z,982.50
2022-09-04T03:05:47.620Z,982.54
2022-09-04T03:06:47.611Z,982.50
2022-09-04T03:07:47.644Z,982.53
2022-09-04T03:08:47.648Z,982.48
2022-09-04T03:09:47.567Z,982.51
2022-09-04T03:10:47.627Z,982.46
2022-09-04T03:11:47.543Z,982.50
2022-09-04T03:12:47.526Z,982.48
2022-09-04T03:13:47.537Z,982.51
2022-09-04T03:14:47.500Z,982.60
2022-09-04T03:15:47.532Z,982.60
2022-09-04T03:16:47.467Z,982.58
2022-09-04T03:17:47.485Z,982.57
2022-09-04T03:18:47.482Z,982.57
2022-09-04T03:19:47.456Z,982.59
2022-09-04T03:20:48.230Z,982.59
2022-09-04T03:21:47.456Z,982.56
2022-09-04T03:22:47.457Z,982.55
2022-09-04T03:23:48.197Z,982.62
2022-09-04T03:24:47.755Z,982.61
2022-09-04T03:25:47.394Z,982.62
2022-09-04T03:26:47.356Z,982.58
2022-09-04T03:27:47.357Z,982.60
2022-09-04T03:28:47.350Z,982.62
2022-09-04T03:29:48.129Z,982.57
2022-09-04T03:30:47.357Z,982.61
2022-09-04T03:31:47.368Z,982.59
2022-09-04T03:32:47.307Z,982.59
2022-09-04T03:33:48.037Z,982.60
2022-09-04T03:34:47.320Z,982.61
2022-09-04T03:35:47.276Z,982.59
2022-09-04T03:36:47.244Z,982.58
2022-09-04T03:37:47.255Z,982.58
2022-09-04T03:38:47.241Z,982.60
2022-09-04T03:39:47.803Z,982.62
2022-09-04T03:40:48.097Z,982.58
2022-09-04T03:41:47.266Z,982.58
2022-09-04T03:42:47.298Z,982.59
2022-09-04T03:43:47.187Z,982.58
2022-09-04T03:44:47.276Z,982.55
2022-09-04T03:45:48.156Z,982.54
2022-09-04T03:46:48.090Z,982.58
2022-09-04T03:47:47.148Z,982.58
2022-09-04T03:48:47.846Z,982.59
2022-09-04T03:49:47.141Z,982.62
2022-09-04T03:50:47.907Z,982.62
2022-09-04T03:51:47.806Z,982.61
2022-09-04T03:52:47.106Z,982.61
2022-09-04T03:53:47.876Z,982.60
2022-09-04T03:54:47.777Z,982.62
2022-09-04T03:55:47.106Z,982.59
2022-09-04T03:56:47.837Z,982.63
2022-09-04T03:57:47.057Z,982.64
2022-09-04T03:58:47.017Z,982.68
2022-09-04T03:59:47.049Z,982.68
2022-09-04T04:00:47.069Z,982.68
2022-09-04T04:01:47.629Z,982.71
2022-09-04T04:02:47.813Z,982.72
2022-09-04T04:03:46.984Z,982.70
2022-09-04T04:04:46.970Z,982.72
2022-09-04T04:05:48.296Z,982.72
2022-09-04T04:06:47.656Z,982.71
2022-09-04T04:07:46.953Z,982.76
2022-09-04T04:08:46.951Z,982.73
2022-09-04T04:09:47.626Z,982.77
2022-09-04T04:10:46.875Z,982.75
2022-09-04T04:11:47.265Z,982.74
2022-09-04T04:12:46.885Z,982.79
2022-09-04T04:13:47.745Z,982.81
2022-09-04T04:14:47.673Z,982.78
2022-09-04T04:15:46.895Z,982.76
2022-09-04T04:16:48.010Z,982.80
2022-09-04T04:17:47.796Z,982.82
2022-09-04T04:18:46.807Z,982.81
2022-09-04T04:19:47.685Z,982.79
2022-09-04T04:20:47.585Z,982.78
2022-09-04T04:21:47.487Z,982.79
2022-09-04T04:22:46.767Z,982.78
2022-09-04T04:23:47.566Z,982.80
2022-09-04T04:24:46.766Z,982.79
2022-09-04T04:25:47.618Z,982.80
2022-09-04T04:26:50.543Z,982.79
2022-09-04T04:27:47.725Z,982.77
2022-09-04T04:28:47.586Z,982.80
2022-09-04T04:29:46.696Z,982.78
2022-09-04T04:30:46.675Z,982.79
2022-09-04T04:31:46.685Z,982.77
2022-09-04T04:32:46.985Z,982.82
2022-09-04T04:33:46.640Z,982.77
2022-09-04T04:34:46.997Z,982.75
2022-09-04T04:35:46.615Z,982.83
2022-09-04T04:36:46.585Z,982.78
2022-09-04T04:37:47.485Z,982.77
2022-09-04T04:38:47.395Z,982.77
2022-09-04T04:39:46.660Z,982.74
2022-09-04T04:40:46.527Z,982.77
2022-09-04T04:41:47.365Z,982.77
2022-09-04T04:42:47.266Z,982.78
2022-09-04T04:43:47.430Z,982.75
2022-09-04T04:44:46.525Z,982.78
2022-09-04T04:45:46.565Z,982.79
2022-09-04T04:46:46.760Z,982.76
2022-09-04T04:47:46.886Z,982.79
2022-09-04T04:48:46.444Z,982.78
2022-09-04T04:49:46.506Z,982.77
2022-09-04T04:50:47.007Z,982.81
2022-09-04T04:51:46.414Z,982.84
2022-09-04T04:52:47.015Z,982.82
2022-09-04T04:53:47.237Z,982.84
2022-09-04T04:54:47.145Z,982.91
2022-09-04T04:55:46.375Z,982.93
2022-09-04T04:56:47.104Z,982.95
2022-09-04T04:57:47.140Z,982.97
2022-09-04T04:58:46.344Z,983.04
2022-09-04T04:59:47.197Z,983.03
2022-09-04T05:00:46.336Z,983.05
2022-09-04T05:01:46.454Z,983.06
2022-09-04T05:02:47.209Z,983.07
2022-09-04T05:03:47.043Z,983.11
2022-09-04T05:04:47.207Z,983.08
2022-09-04T05:05:46.305Z,983.12
2022-09-04T05:06:46.274Z,983.11
2022-09-04T05:07:46.216Z,983.12
2022-09-04T05:08:47.074Z,983.12
2022-09-04T05:09:46.216Z,983.15
2022-09-04T05:10:46.213Z,983.17
2022-09-04T05:11:46.194Z,983.19
2022-09-04T05:12:46.213Z,983.19
2022-09-04T05:13:46.192Z,983.19
2022-09-04T05:14:46.195Z,983.21
2022-09-04T05:16:07.538Z,983.23
2022-09-04T05:16:48.504Z,983.21
2022-09-04T05:17:46.124Z,983.24
2022-09-04T05:18:46.162Z,983.28
2022-09-04T05:19:46.134Z,983.32
2022-09-04T05:20:46.132Z,983.28
2022-09-04T05:21:46.094Z,983.34
2022-09-04T05:22:46.793Z,983.37
2022-09-04T05:23:46.055Z,983.36
2022-09-04T05:24:46.083Z,983.38
2022-09-04T05:25:46.013Z,983.44
2022-09-04T05:26:46.882Z,983.47
2022-09-04T05:27:46.003Z,983.44
2022-09-04T05:28:46.034Z,983.43
2022-09-04T05:29:46.087Z,983.52
2022-09-04T05:30:46.132Z,983.47
2022-09-04T05:31:46.915Z,983.48
2022-09-04T05:32:46.114Z,983.50
2022-09-04T05:33:46.104Z,983.48
2022-09-04T05:34:45.933Z,983.50
2022-09-04T05:35:45.974Z,983.49
2022-09-04T05:36:45.983Z,983.51
2022-09-04T05:37:46.861Z,983.49
2022-09-04T05:38:46.762Z,983.53
2022-09-04T05:39:45.945Z,983.55
2022-09-04T05:40:45.867Z,983.55
2022-09-04T05:41:45.863Z,983.54
2022-09-04T05:42:45.854Z,983.53
2022-09-04T05:43:46.532Z,983.56
2022-09-04T05:44:45.862Z,983.56
2022-09-04T05:45:45.947Z,983.52
2022-09-04T05:46:45.865Z,983.59
2022-09-04T05:47:47.682Z,983.55
2022-09-04T05:48:46.567Z,983.60
2022-09-04T05:49:45.777Z,983.58
2022-09-04T05:50:45.931Z,983.60
2022-09-04T05:51:45.724Z,983.59
2022-09-04T05:52:45.749Z,983.58
2022-09-04T05:53:45.750Z,983.61
2022-09-04T05:54:46.516Z,983.60
2022-09-04T05:55:46.403Z,983.63
2022-09-04T05:56:45.702Z,983.65
2022-09-04T05:57:45.653Z,983.62
2022-09-04T05:58:45.683Z,983.59
2022-09-04T05:59:45.662Z,983.61
2022-09-04T06:00:45.721Z,983.63
2022-09-04T06:01:49.883Z,983.62
2022-09-04T06:02:46.668Z,983.61
2022-09-04T06:03:46.411Z,983.65
2022-09-04T06:04:46.318Z,983.69
2022-09-04T06:05:45.583Z,983.73
2022-09-04T06:06:45.586Z,983.72
2022-09-04T06:07:45.733Z,983.73
2022-09-04T06:08:46.239Z,983.71
2022-09-04T06:09:45.804Z,983.71
2022-09-04T06:10:45.543Z,983.68
2022-09-04T06:11:45.496Z,983.73
2022-09-04T06:12:45.503Z,983.75
2022-09-04T06:13:45.512Z,983.72
2022-09-04T06:14:45.491Z,983.71
2022-09-04T06:15:45.560Z,983.74
2022-09-04T06:16:45.472Z,983.71
2022-09-04T06:17:45.453Z,983.73
2022-09-04T06:18:46.244Z,983.72
2022-09-04T06:19:45.443Z,983.70
2022-09-04T06:20:45.432Z,983.65
2022-09-04T06:21:45.442Z,983.67
2022-09-04T06:22:48.083Z,983.74
2022-09-04T06:23:45.477Z,983.78
2022-09-04T06:24:45.472Z,983.78
2022-09-04T06:25:46.082Z,983.84
2022-09-04T06:26:45.402Z,983.80
2022-09-04T06:27:45.334Z,983.81
2022-09-04T06:28:46.260Z,983.83
2022-09-04T06:29:45.306Z,983.81
2022-09-04T06:30:45.312Z,983.87
2022-09-04T06:31:45.284Z,983.83
2022-09-04T06:32:45.283Z,983.85
2022-09-04T06:33:45.543Z,983.88
2022-09-04T06:34:45.272Z,983.91
2022-09-04T06:35:45.245Z,983.88
2022-09-04T06:36:45.286Z,983.86
2022-09-04T06:37:45.673Z,983.85
2022-09-04T06:38:45.242Z,983.85
2022-09-04T06:39:45.231Z,983.86
2022-09-04T06:40:45.215Z,983.84
2022-09-04T06:41:45.703Z,983.86
2022-09-04T06:42:45.170Z,983.89
2022-09-04T06:43:45.302Z,983.86
2022-09-04T06:44:45.233Z,983.89
2022-09-04T06:45:45.133Z,983.88
2022-09-04T06:46:45.208Z,983.90
2022-09-04T06:47:45.103Z,983.90
2022-09-04T06:48:45.205Z,983.95
2022-09-04T06:49:45.072Z,983.94
2022-09-04T06:50:45.243Z,983.92
2022-09-04T06:51:45.055Z,983.94
2022-09-04T06:52:45.053Z,983.93
2022-09-04T06:53:45.032Z,983.99
2022-09-04T06:54:45.083Z,984.01
2022-09-04T06:55:45.003Z,983.93
2022-09-04T06:56:45.014Z,983.97
2022-09-04T06:57:44.983Z,983.95
2022-09-04T06:58:44.985Z,983.94
2022-09-04T06:59:44.976Z,983.95
2022-09-04T07:00:44.965Z,983.95
2022-09-04T07:01:45.005Z,984.00
2022-09-04T07:02:45.132Z,983.98
2022-09-04T07:03:44.927Z,984.01
2022-09-04T07:04:44.994Z,983.94
2022-09-04T07:05:45.607Z,984.02
2022-09-04T07:06:44.903Z,983.96
2022-09-04T07:07:44.876Z,984.00
2022-09-04T07:08:44.975Z,983.98
2022-09-04T07:09:44.844Z,984.02
2022-09-04T07:10:44.854Z,983.99
2022-09-04T07:11:44.832Z,984.02
2022-09-04T07:12:44.862Z,984.03
2022-09-04T07:13:44.813Z,984.02
2022-09-04T07:14:44.816Z,984.08
2022-09-04T07:15:44.881Z,984.10
2022-09-04T07:16:44.795Z,984.13
2022-09-04T07:17:44.774Z,984.14
2022-09-04T07:18:45.244Z,984.14
2022-09-04T07:19:44.734Z,984.16
2022-09-04T07:20:44.744Z,984.22
2022-09-04T07:21:44.765Z,984.18
2022-09-04T07:22:44.723Z,984.19
2022-09-04T07:23:44.705Z,984.18
2022-09-04T07:24:45.545Z,984.16
2022-09-04T07:25:44.723Z,984.17
2022-09-04T07:26:44.984Z,984.16
2022-09-04T07:27:44.977Z,984.20
2022-09-04T07:28:45.104Z,984.21
2022-09-04T07:29:44.624Z,984.24
2022-09-04T07:30:44.647Z,984.25
2022-09-04T07:31:44.659Z,984.25
2022-09-04T07:32:44.614Z,984.27
2022-09-04T07:33:44.604Z,984.29
2022-09-04T07:34:44.595Z,984.22
2022-09-04T07:35:44.574Z,984.20
2022-09-04T07:36:44.568Z,984.22
2022-09-04T07:37:44.554Z,984.23
2022-09-04T07:38:44.551Z,984.24
2022-09-04T07:39:45.593Z,984.27
2022-09-04T07:40:44.528Z,984.27
2022-09-04T07:41:44.506Z,984.29
2022-09-04T07:42:44.485Z,984.29
2022-09-04T07:43:44.488Z,984.32
2022-09-04T07:44:44.466Z,984.34
2022-09-04T07:45:44.465Z,984.33
2022-09-04T07:46:44.627Z,984.37
2022-09-04T07:47:44.445Z,984.35
2022-09-04T07:48:44.615Z,984.36
2022-09-04T07:49:44.434Z,984.32
2022-09-04T07:50:44.417Z,984.36
2022-09-04T07:51:44.397Z,984.32
2022-09-04T07:52:44.395Z,984.34
2022-09-04T07:53:44.366Z,984.33
2022-09-04T07:54:44.656Z,984.36
2022-09-04T07:55:44.396Z,984.35
2022-09-04T07:56:44.328Z,984.33
2022-09-04T07:57:44.326Z,984.31
2022-09-04T07:58:44.309Z,984.35
2022-09-04T07:59:44.306Z,984.41
2022-09-04T08:00:44.295Z,984.39
2022-09-04T08:01:44.339Z,984.44
2022-09-04T08:02:44.997Z,984.38
2022-09-04T08:03:53.968Z,984.42
2022-09-04T08:04:45.276Z,984.45
2022-09-04T08:05:44.247Z,984.45
2022-09-04T08:06:44.229Z,984.46
2022-09-04T08:07:44.220Z,984.45
2022-09-04T08:08:44.197Z,984.44
2022-09-04T08:09:44.207Z,984.45
2022-09-04T08:10:44.181Z,984.48
2022-09-04T08:11:44.182Z,984.46
2022-09-04T08:12:44.166Z,984.52
2022-09-04T08:13:44.140Z,984.49
2022-09-04T08:14:44.147Z,984.54
2022-09-04T08:15:44.193Z,984.54
2022-09-04T08:16:44.107Z,984.51
2022-09-04T08:17:44.127Z,984.49
2022-09-04T08:18:44.103Z,984.53
2022-09-04T08:19:44.069Z,984.57
2022-09-04T08:20:44.069Z,984.50
2022-09-04T08:21:44.057Z,984.54
2022-09-04T08:22:44.127Z,984.52
2022-09-04T08:23:44.057Z,984.51
2022-09-04T08:24:44.027Z,984.52
2022-09-04T08:25:44.000Z,984.53
2022-09-04T08:26:44.007Z,984.54
2022-09-04T08:27:44.477Z,984.57
2022-09-04T08:28:46.285Z,984.56
2022-09-04T08:29:43.967Z,984.50
2022-09-04T08:30:44.004Z,984.53
2022-09-04T08:31:43.937Z,984.50
2022-09-04T08:32:43.948Z,984.51
2022-09-04T08:33:43.928Z,984.53
2022-09-04T08:34:43.918Z,984.55
2022-09-04T08:35:43.898Z,984.56
2022-09-04T08:36:43.899Z,984.55
2022-09-04T08:37:43.868Z,984.57
2022-09-04T08:38:43.868Z,984.60
2022-09-04T08:39:43.910Z,984.58
2022-09-04T08:40:43.880Z,984.59
2022-09-04T08:41:43.837Z,984.63
2022-09-04T08:42:43.841Z,984.67
2022-09-04T08:43:43.819Z,984.65
2022-09-04T08:44:43.831Z,984.66
2022-09-04T08:45:43.791Z,984.66
2022-09-04T08:46:43.831Z,984.64
2022-09-04T08:47:43.768Z,984.69
2022-09-04T08:48:43.776Z,984.69
2022-09-04T08:49:43.740Z,984.69
2022-09-04T08:50:43.751Z,984.70
2022-09-04T08:51:43.718Z,984.66
2022-09-04T08:52:43.732Z,984.66
2022-09-04T08:53:43.729Z,984.61
2022-09-04T08:54:43.701Z,984.65
2022-09-04T08:55:43.678Z,984.63
2022-09-04T08:56:43.676Z,984.67
2022-09-04T08:57:43.649Z,984.65
2022-09-04T08:58:47.668Z,984.64
2022-09-04T08:59:43.635Z,984.64
2022-09-04T09:00:43.632Z,984.65
2022-09-04T09:01:43.635Z,984.60
2022-09-04T09:02:43.659Z,984.62
2022-09-04T09:03:43.599Z,984.58
2022-09-04T09:04:43.600Z,984.60
2022-09-04T09:05:43.560Z,984.60
2022-09-04T09:06:43.560Z,984.63
2022-09-04T09:07:43.541Z,984.60
2022-09-04T09:08:43.554Z,984.60
2022-09-04T09:09:43.541Z,984.60
2022-09-04T09:10:43.520Z,984.60
2022-09-04T09:11:44.238Z,984.62
2022-09-04T09:12:43.519Z,984.61
2022-09-04T09:13:43.495Z,984.60
2022-09-04T09:14:43.488Z,984.57
2022-09-04T09:15:43.483Z,984.58
2022-09-04T09:16:43.485Z,984.58
2022-09-04T09:17:43.441Z,984.61
2022-09-04T09:18:43.430Z,984.67
2022-09-04T09:19:43.421Z,984.63
2022-09-04T09:20:43.391Z,984.63
2022-09-04T09:21:43.402Z,984.68
2022-09-04T09:22:43.397Z,984.65
2022-09-04T09:23:43.382Z,984.62
2022-09-04T09:24:43.347Z,984.66
2022-09-04T09:25:44.107Z,984.63
2022-09-04T09:26:43.332Z,984.61
2022-09-04T09:27:43.361Z,984.66
2022-09-04T09:28:43.382Z,984.66
2022-09-04T09:29:43.320Z,984.62
2022-09-04T09:30:43.351Z,984.63
2022-09-04T09:31:43.292Z,984.60
2022-09-04T09:32:43.290Z,984.64
2022-09-04T09:33:43.301Z,984.64
2022-09-04T09:34:43.242Z,984.63
2022-09-04T09:35:43.255Z,984.61
2022-09-04T09:36:43.234Z,984.57
2022-09-04T09:37:43.271Z,984.59
2022-09-04T09:38:43.203Z,984.55
2022-09-04T09:39:43.264Z,984.55
2022-09-04T09:40:43.188Z,984.56
2022-09-04T09:41:43.177Z,984.49
2022-09-04T09:42:43.153Z,984.52
2022-09-04T09:43:43.164Z,984.50
2022-09-04T09:44:43.875Z,984.48
2022-09-04T09:45:43.204Z,984.51
2022-09-04T09:46:43.113Z,984.57
2022-09-04T09:47:43.123Z,984.50
2022-09-04T09:48:43.085Z,984.51
2022-09-04T09:49:43.125Z,984.50
2022-09-04T09:50:43.194Z,984.54
2022-09-04T09:51:43.076Z,984.47
2022-09-04T09:52:43.043Z,984.48
2022-09-04T09:53:47.070Z,984.48
2022-09-04T09:54:43.044Z,984.50
2022-09-04T09:55:43.036Z,984.45
2022-09-04T09:56:43.005Z,984.43
2022-09-04T09:57:44.033Z,984.45
2022-09-04T09:58:42.974Z,984.44
2022-09-04T09:59:42.979Z,984.45
2022-09-04T10:00:43.875Z,984.46
2022-09-04T10:01:43.064Z,984.47
2022-09-04T10:02:43.732Z,984.49
2022-09-04T10:03:43.017Z,984.51
2022-09-04T10:04:42.925Z,984.50
2022-09-04T10:05:42.945Z,984.51
2022-09-04T10:06:42.895Z,984.47
2022-09-04T10:07:42.906Z,984.43
2022-09-04T10:08:42.877Z,984.45
2022-09-04T10:09:42.879Z,984.47
2022-09-04T10:10:42.876Z,984.41
2022-09-04T10:11:42.856Z,984.42
2022-09-04T10:12:42.828Z,984.46
2022-09-04T10:13:42.826Z,984.47
2022-09-04T10:14:42.798Z,984.45
2022-09-04T10:15:42.806Z,984.45
2022-09-04T10:16:42.909Z,984.41
2022-09-04T10:17:43.531Z,984.42
2022-09-04T10:18:42.788Z,984.43
2022-09-04T10:19:42.793Z,984.40
2022-09-04T10:20:42.738Z,984.41
2022-09-04T10:21:42.737Z,984.44
2022-09-04T10:22:42.748Z,984.45
2022-09-04T10:23:42.733Z,984.41
2022-09-04T10:24:42.709Z,984.36
2022-09-04T10:25:42.712Z,984.37
2022-09-04T10:26:42.681Z,984.36
2022-09-04T10:27:44.094Z,984.36
2022-09-04T10:28:42.675Z,984.40
2022-09-04T10:29:42.708Z,984.41
2022-09-04T10:30:43.397Z,984.44
2022-09-04T10:31:42.637Z,984.38
2022-09-04T10:32:42.610Z,984.40
2022-09-04T10:33:42.629Z,984.36
2022-09-04T10:34:42.593Z,984.42
2022-09-04T10:35:42.600Z,984.40
2022-09-04T10:36:43.188Z,984.41
2022-09-04T10:37:42.571Z,984.43
2022-09-04T10:38:42.541Z,984.41
2022-09-04T10:39:42.661Z,984.41
2022-09-04T10:40:45.177Z,984.40
2022-09-04T10:41:42.549Z,984.39
2022-09-04T10:42:42.720Z,984.40
2022-09-04T10:43:42.509Z,984.43
2022-09-04T10:44:42.508Z,984.41
2022-09-04T10:45:42.994Z,984.40
2022-09-04T10:46:42.460Z,984.43
2022-09-04T10:47:42.473Z,984.43
2022-09-04T10:48:42.433Z,984.42
2022-09-04T10:49:43.273Z,984.44
2022-09-04T10:50:43.222Z,984.44
2022-09-04T10:51:42.444Z,984.41
2022-09-04T10:52:42.400Z,984.41
2022-09-04T10:53:42.425Z,984.40
2022-09-04T10:54:42.392Z,984.38
2022-09-04T10:55:42.446Z,984.36
2022-09-04T10:56:42.351Z,984.38
2022-09-04T10:57:42.353Z,984.38
2022-09-04T10:58:42.354Z,984.36
2022-09-04T10:59:42.358Z,984.34
2022-09-04T11:00:42.483Z,984.36
2022-09-04T11:01:43.143Z,984.41
2022-09-04T11:02:43.153Z,984.36
2022-09-04T11:03:42.293Z,984.34
2022-09-04T11:04:42.281Z,984.40
2022-09-04T11:05:43.106Z,984.36
2022-09-04T11:06:42.274Z,984.33
2022-09-04T11:07:43.081Z,984.35
2022-09-04T11:08:42.773Z,984.31
2022-09-04T11:09:42.225Z,984.27
2022-09-04T11:10:42.273Z,984.26
2022-09-04T11:11:42.243Z,984.30
2022-09-04T11:12:42.884Z,984.32
2022-09-04T11:13:42.195Z,984.31
2022-09-04T11:14:42.173Z,984.28
2022-09-04T11:15:42.185Z,984.35
2022-09-04T11:16:42.608Z,984.25
2022-09-04T11:17:42.884Z,984.30
2022-09-04T11:18:42.825Z,984.35
2022-09-04T11:19:42.165Z,984.33
2022-09-04T11:20:42.126Z,984.31
2022-09-04T11:21:42.137Z,984.25
2022-09-04T11:22:42.074Z,984.31
2022-09-04T11:23:42.836Z,984.28
2022-09-04T11:24:42.057Z,984.31
2022-09-04T11:25:42.696Z,984.28
2022-09-04T11:26:42.705Z,984.29
2022-09-04T11:27:42.366Z,984.28
2022-09-04T11:28:42.125Z,984.28
2022-09-04T11:29:42.238Z,984.23
2022-09-04T11:30:47.860Z,984.22
2022-09-04T11:31:43.163Z,984.18
2022-09-04T11:32:42.727Z,984.19
2022-09-04T11:33:41.983Z,984.23
2022-09-04T11:34:42.000Z,984.19
2022-09-04T11:35:42.086Z,984.23
2022-09-04T11:36:41.928Z,984.22
2022-09-04T11:37:42.276Z,984.23
2022-09-04T11:38:41.925Z,984.22
2022-09-04T11:39:42.012Z,984.25
2022-09-04T11:40:42.167Z,984.22
2022-09-04T11:41:41.879Z,984.22
2022-09-04T11:42:41.947Z,984.21
2022-09-04T11:43:41.891Z,984.21
2022-09-04T11:44:43.139Z,984.21
2022-09-04T11:45:41.951Z,984.27
2022-09-04T11:46:41.826Z,984.29
2022-09-04T11:47:41.819Z,984.28
2022-09-04T11:48:42.328Z,984.29
2022-09-04T11:49:42.283Z,984.27
2022-09-04T11:50:41.777Z,984.25
2022-09-04T11:51:41.815Z,984.26
2022-09-04T11:52:42.848Z,984.27
2022-09-04T11:53:41.978Z,984.26
2022-09-04T11:54:41.747Z,984.26
2022-09-04T11:55:41.750Z,984.27
2022-09-04T11:56:41.721Z,984.29
2022-09-04T11:57:41.722Z,984.27
2022-09-04T11:58:41.721Z,984.32
2022-09-04T11:59:41.719Z,984.33
2022-09-04T12:00:42.017Z,984.35
2022-09-04T12:01:47.068Z,984.37
2022-09-04T12:02:43.455Z,984.33
2022-09-04T12:03:42.394Z,984.38
2022-09-04T12:04:42.471Z,984.42
2022-09-04T12:05:41.631Z,984.43
2022-09-04T12:06:42.255Z,984.42
2022-09-04T12:07:43.546Z,984.39
2022-09-04T12:08:42.349Z,984.42
2022-09-04T12:09:41.590Z,984.43
2022-09-04T12:10:41.590Z,984.43
2022-09-04T12:11:41.610Z,984.40
2022-09-04T12:12:41.531Z,984.37
2022-09-04T12:13:41.571Z,984.37
2022-09-04T12:14:41.523Z,984.40
2022-09-04T12:15:41.537Z,984.41
2022-09-04T12:16:44.426Z,984.33
2022-09-04T12:17:41.508Z,984.36
2022-09-04T12:18:42.455Z,984.34
2022-09-04T12:19:42.310Z,984.33
2022-09-04T12:20:41.741Z,984.31
2022-09-04T12:21:41.470Z,984.36
2022-09-04T12:22:41.432Z,984.34
2022-09-04T12:23:42.217Z,984.39
2022-09-04T12:24:41.401Z,984.37
2022-09-04T12:25:41.473Z,984.40
2022-09-04T12:26:51.753Z,984.38
2022-09-04T12:27:42.413Z,984.35
2022-09-04T12:28:41.389Z,984.36