createdAt,value
2023-12-29T00:02:41.949Z,15.70
2023-12-29T00:05:08.802Z,17.00
2023-12-29T00:07:35.924Z,15.70
2023-12-29T00:10:02.528Z,15.20
2023-12-29T00:12:29.210Z,16.20
2023-12-29T00:14:56.025Z,17.00
2023-12-29T00:17:22.574Z,15.80
2023-12-29T00:19:49.192Z,16.40
2023-12-29T00:22:16.391Z,16.00
2023-12-29T00:24:44.863Z,15.30
2023-12-29T00:27:14.577Z,16.70
2023-12-29T00:29:41.089Z,16.90
2023-12-29T00:32:07.790Z,15.20
2023-12-29T00:34:34.640Z,16.70
2023-12-29T00:37:01.602Z,15.20
2023-12-29T00:39:32.766Z,15.90
2023-12-29T00:41:59.658Z,16.50
2023-12-29T00:44:26.212Z,16.90
2023-12-29T00:46:52.777Z,15.30
2023-12-29T00:49:19.702Z,16.10
2023-12-29T00:51:48.213Z,15.30
2023-12-29T00:54:14.918Z,15.80
2023-12-29T00:56:41.869Z,17.40
2023-12-29T00:59:08.584Z,15.80
2023-12-29T01:01:36.458Z,15.70
2023-12-29T01:04:03.757Z,15.30
2023-12-29T01:06:30.754Z,16.30
2023-12-29T01:08:57.580Z,16.60
2023-12-29T01:11:24.388Z,15.40
2023-12-29T01:13:50.877Z,16.20
2023-12-29T01:16:17.584Z,16.90
2023-12-29T01:18:44.319Z,16.20
2023-12-29T01:21:11.378Z,15.80
2023-12-29T01:23:37.880Z,18.00
2023-12-29T01:26:04.525Z,16.50
2023-12-29T01:28:31.110Z,17.10
2023-12-29T01:30:57.822Z,17.00
2023-12-29T01:33:24.410Z,15.30
2023-12-29T01:35:51.097Z,17.20
2023-12-29T01:38:17.612Z,16.90
2023-12-29T01:40:47.874Z,16.30
2023-12-29T01:43:14.938Z,15.90
2023-12-29T01:45:49.448Z,16.00
2023-12-29T01:48:25.510Z,17.40
2023-12-29T01:50:53.756Z,18.30
2023-12-29T01:53:27.160Z,16.30
2023-12-29T01:55:59.236Z,17.20
2023-12-29T01:58:26.126Z,16.80
2023-12-29T02:00:52.751Z,18.60
2023-12-29T02:03:19.481Z,18.20
2023-12-29T02:05:46.757Z,16.90
2023-12-29T02:08:13.708Z,16.50
2023-12-29T02:10:40.407Z,18.00
2023-12-29T02:13:07.133Z,16.10
2023-12-29T02:15:34.110Z,16.60
2023-12-29T02:18:05.390Z,18.00
2023-12-29T02:20:32.787Z,16.90
2023-12-29T02:22:59.369Z,17.60
2023-12-29T02:25:25.968Z,17.70
2023-12-29T02:28:03.939Z,17.30
2023-12-29T02:30:47.481Z,18.10
2023-12-29T02:33:24.713Z,17.00
2023-12-29T02:35:55.497Z,17.40
2023-12-29T02:38:22.203Z,17.10
2023-12-29T02:40:48.732Z,17.60
2023-12-29T02:43:15.569Z,18.30
2023-12-29T02:45:42.233Z,17.10
2023-12-29T02:48:08.936Z,16.70
2023-12-29T02:50:35.596Z,18.30
2023-12-29T02:53:02.187Z,17.10
2023-12-29T02:55:29.013Z,17.20
2023-12-29T02:57:55.591Z,16.40
2023-12-29T03:00:22.262Z,16.60
2023-12-29T03:02:49.037Z,17.10
2023-12-29T03:05:16.106Z,17.00
2023-12-29T03:07:42.728Z,16.00
2023-12-29T03:10:10.475Z,16.40
2023-12-29T03:12:37.208Z,16.00
2023-12-29T03:15:04.467Z,17.10
2023-12-29T03:17:31.059Z,15.90
2023-12-29T03:19:57.903Z,17.10
2023-12-29T03:22:24.522Z,15.70
2023-12-29T03:24:51.176Z,18.60
2023-12-29T03:27:17.767Z,17.10
2023-12-29T03:29:44.484Z,17.50
2023-12-29T03:32:11.190Z,18.20
2023-12-29T03:34:38.008Z,17.50
2023-12-29T03:37:04.990Z,16.90
2023-12-29T03:39:31.608Z,17.30
2023-12-29T03:41:58.228Z,18.00
2023-12-29T03:44:24.996Z,17.70
2023-12-29T03:46:52.598Z,16.70
2023-12-29T03:49:20.739Z,17.30
2023-12-29T03:51:47.462Z,18.70
2023-12-29T03:54:14.084Z,18.20
2023-12-29T03:56:40.594Z,17.60
2023-12-29T03:59:07.122Z,17.80
2023-12-29T04:04:01.618Z,17.80
2023-12-29T04:06:28.242Z,17.40
2023-12-29T04:08:54.771Z,17.50
2023-12-29T04:11:21.336Z,15.90
2023-12-29T04:13:47.838Z,15.90
2023-12-29T04:16:14.484Z,16.30
2023-12-29T04:18:41.113Z,16.30
2023-12-29T04:21:10.153Z,16.70
2023-12-29T04:23:36.734Z,17.30
2023-12-29T04:26:03.318Z,16.20
2023-12-29T04:28:29.855Z,15.50
2023-12-29T04:30:56.564Z,17.10
2023-12-29T04:33:23.225Z,16.60
2023-12-29T04:35:49.833Z,15.90
2023-12-29T04:38:18.098Z,16.60
2023-12-29T04:40:45.720Z,16.80
2023-12-29T04:43:12.362Z,17.00
2023-12-29T04:45:38.986Z,17.20
2023-12-29T04:48:05.971Z,16.90
2023-12-29T04:50:32.655Z,15.80
2023-12-29T04:52:59.249Z,17.40
2023-12-29T04:55:25.802Z,16.20
2023-12-29T04:57:52.378Z,16.30
2023-12-29T05:00:19.102Z,16.60
2023-12-29T05:02:45.644Z,16.40
2023-12-29T05:05:12.662Z,15.60
2023-12-29T05:07:39.287Z,15.20
2023-12-29T05:10:06.582Z,14.20
2023-12-29T05:12:33.344Z,16.10
2023-12-29T05:15:00.065Z,14.90
2023-12-29T05:17:26.608Z,16.10
2023-12-29T05:19:53.291Z,15.30
2023-12-29T05:22:20.035Z,15.00
2023-12-29T05:24:46.700Z,16.10
2023-12-29T05:27:13.402Z,15.90
2023-12-29T05:29:40.068Z,14.50
2023-12-29T05:32:07.418Z,15.20
2023-12-29T05:34:34.156Z,14.00
2023-12-29T05:37:00.853Z,15.00
2023-12-29T05:39:27.402Z,13.70
2023-12-29T05:41:53.929Z,14.20
2023-12-29T05:44:20.476Z,15.20
2023-12-29T05:46:49.542Z,14.70
2023-12-29T05:49:16.187Z,16.40
2023-12-29T05:51:42.820Z,15.60
2023-12-29T05:54:09.432Z,15.10
2023-12-29T05:56:35.941Z,15.70
2023-12-29T05:59:02.494Z,14.50
2023-12-29T06:01:29.262Z,17.10
2023-12-29T06:03:55.950Z,14.90
2023-12-29T06:06:22.666Z,17.20
2023-12-29T06:08:49.235Z,16.00
2023-12-29T06:11:17.346Z,14.40
2023-12-29T06:13:43.874Z,15.60
2023-12-29T06:16:10.629Z,14.90
2023-12-29T06:18:37.279Z,14.90
2023-12-29T06:21:04.405Z,14.10
2023-12-29T06:23:30.896Z,13.30
2023-12-29T06:25:57.542Z,14.00
2023-12-29T06:28:24.187Z,14.80
2023-12-29T06:30:50.864Z,14.20
2023-12-29T06:33:17.904Z,13.30
2023-12-29T06:35:44.498Z,14.40
2023-12-29T06:38:10.993Z,13.80
2023-12-29T06:40:37.546Z,12.50
2023-12-29T06:43:04.225Z,14.90
2023-12-29T06:45:30.809Z,14.60
2023-12-29T06:47:58.331Z,14.70
2023-12-29T06:50:25.141Z,13.60
2023-12-29T06:52:51.642Z,13.60
2023-12-29T06:55:18.153Z,14.30
2023-12-29T06:57:44.789Z,14.60
2023-12-29T07:00:11.717Z,14.00
2023-12-29T07:02:40.394Z,13.40
2023-12-29T07:05:07.431Z,13.40
2023-12-29T07:07:34.315Z,13.80
2023-12-29T07:10:00.941Z,12.70
2023-12-29T07:12:27.555Z,13.90
2023-12-29T07:14:54.604Z,13.80
2023-12-29T07:17:22.418Z,13.00
2023-12-29T07:19:49.060Z,13.50
2023-12-29T07:22:15.716Z,13.20
2023-12-29T07:24:42.400Z,13.60
2023-12-29T07:27:09.218Z,13.50
2023-12-29T07:29:35.734Z,13.80
2023-12-29T07:32:02.253Z,13.20
2023-12-29T07:34:29.186Z,13.50
2023-12-29T07:36:56.111Z,14.00
2023-12-29T07:39:22.626Z,13.90
2023-12-29T07:41:50.711Z,13.70
2023-12-29T07:44:17.191Z,12.40
2023-12-29T07:46:44.250Z,13.90
2023-12-29T07:49:11.227Z,14.40
2023-12-29T07:51:42.083Z,12.50
2023-12-29T07:54:09.040Z,12.70
2023-12-29T07:56:35.818Z,12.30
2023-12-29T07:59:02.433Z,12.60
2023-12-29T08:01:29.024Z,11.60
2023-12-29T08:03:55.751Z,12.10
2023-12-29T08:06:22.519Z,11.00
2023-12-29T08:08:49.087Z,10.90
2023-12-29T08:11:17.574Z,10.90
2023-12-29T08:13:50.240Z,10.30
2023-12-29T08:16:19.342Z,11.10
2023-12-29T08:18:47.500Z,11.50
2023-12-29T08:21:19.325Z,11.40
2023-12-29T08:26:16.466Z,12.00
2023-12-29T08:28:43.180Z,10.70
2023-12-29T08:31:10.058Z,10.10
2023-12-29T08:33:37.032Z,11.60
2023-12-29T08:36:05.017Z,10.70
2023-12-29T08:38:32.661Z,10.30
2023-12-29T08:41:00.373Z,10.50
2023-12-29T08:43:27.623Z,11.60
2023-12-29T08:45:54.586Z,10.30
2023-12-29T08:48:21.780Z,10.00
2023-12-29T08:50:48.658Z,10.20
2023-12-29T08:53:15.515Z,10.70
2023-12-29T08:55:42.176Z,11.00
2023-12-29T08:58:09.259Z,10.70
2023-12-29T09:00:35.968Z,9.80
2023-12-29T09:03:02.614Z,10.80
2023-12-29T09:05:29.120Z,10.50
2023-12-29T09:07:55.669Z,11.00
2023-12-29T09:10:23.872Z,10.90
2023-12-29T09:12:50.930Z,10.30
2023-12-29T09:15:17.718Z,10.20
2023-12-29T09:17:44.285Z,10.80
2023-12-29T09:20:12.126Z,10.60
2023-12-29T09:22:39.280Z,11.20
2023-12-29T09:25:06.372Z,10.60
2023-12-29T09:27:32.990Z,10.80
2023-12-29T09:29:59.658Z,10.10
2023-12-29T09:32:26.643Z,10.50
2023-12-29T09:34:53.234Z,11.60
2023-12-29T09:37:19.871Z,10.70
2023-12-29T09:39:46.528Z,9.20
2023-12-29T09:42:22.105Z,10.40
2023-12-29T09:44:52.356Z,9.80
2023-12-29T09:47:27.120Z,10.50
2023-12-29T09:49:56.677Z,11.40
2023-12-29T09:52:23.985Z,11.00
2023-12-29T09:54:54.530Z,11.10
2023-12-29T09:57:21.681Z,10.80
2023-12-29T09:59:52.933Z,10.00
2023-12-29T10:02:21.605Z,10.40
2023-12-29T10:04:48.468Z,10.20
2023-12-29T10:07:24.374Z,10.50
2023-12-29T10:09:55.864Z,10.20
2023-12-29T10:12:23.014Z,11.00
2023-12-29T10:15:19.690Z,9.90
2023-12-29T10:18:08.493Z,10.30
2023-12-29T10:21:01.831Z,9.70
2023-12-29T10:23:43.102Z,9.40
2023-12-29T10:26:13.014Z,9.40
2023-12-29T10:28:39.693Z,10.30
2023-12-29T10:31:06.655Z,11.30
2023-12-29T10:33:33.856Z,10.00
2023-12-29T10:36:04.758Z,9.80
2023-12-29T10:38:32.055Z,9.50
2023-12-29T10:41:15.664Z,8.90
2023-12-29T10:43:44.886Z,9.30
2023-12-29T10:46:12.879Z,9.60
2023-12-29T10:48:42.271Z,9.80
2023-12-29T10:51:09.013Z,9.50
2023-12-29T10:53:40.378Z,9.50
2023-12-29T10:56:22.010Z,10.30
2023-12-29T10:58:59.252Z,10.20
2023-12-29T11:01:27.015Z,9.10
2023-12-29T11:04:05.051Z,9.80
2023-12-29T11:06:42.363Z,10.30
2023-12-29T11:09:10.275Z,10.20
2023-12-29T11:11:37.855Z,9.70
2023-12-29T11:14:05.581Z,9.50
2023-12-29T11:16:35.513Z,10.30
2023-12-29T11:19:03.765Z,10.40
2023-12-29T11:21:31.820Z,9.50
2023-12-29T11:24:00.304Z,10.10
2023-12-29T11:26:27.679Z,10.00
2023-12-29T11:28:55.999Z,8.60
2023-12-29T11:31:23.220Z,9.70
2023-12-29T11:33:58.703Z,9.40
2023-12-29T11:36:34.101Z,10.10
2023-12-29T11:39:04.187Z,9.70
2023-12-29T11:42:00.295Z,9.00
2023-12-29T11:44:29.018Z,9.40
2023-12-29T11:46:58.466Z,9.50
2023-12-29T11:49:25.566Z,9.90
2023-12-29T11:51:52.993Z,9.10
2023-12-29T11:54:24.884Z,9.30
2023-12-29T11:56:52.304Z,8.00
2023-12-29T12:02:43.662Z,7.40
2023-12-29T12:05:14.352Z,7.70
2023-12-29T12:07:41.161Z,8.00
2023-12-29T12:10:29.660Z,7.20
2023-12-29T12:13:00.823Z,7.80
2023-12-29T12:15:30.550Z,7.10
2023-12-29T12:17:58.135Z,7.30
2023-12-29T12:20:25.297Z,7.70
2023-12-29T12:23:03.075Z,7.90
2023-12-29T12:25:36.017Z,7.30
2023-12-29T12:28:07.083Z,7.00
2023-12-29T12:30:37.785Z,7.50
2023-12-29T12:33:06.436Z,7.10
2023-12-29T12:36:28.119Z,7.60
2023-12-29T12:38:56.570Z,6.70
2023-12-29T12:41:24.309Z,7.20
2023-12-29T12:44:10.452Z,6.80
2023-12-29T12:46:42.360Z,7.20
2023-12-29T12:49:09.493Z,7.50
2023-12-29T12:51:36.876Z,7.80
2023-12-29T12:54:04.048Z,8.30
2023-12-29T12:56:32.194Z,8.10
2023-12-29T12:58:59.152Z,8.90
2023-12-29T13:01:28.012Z,8.30
2023-12-29T13:03:56.529Z,9.30
2023-12-29T13:06:23.457Z,8.50
2023-12-29T13:08:55.109Z,8.80
2023-12-29T13:11:28.920Z,9.70
2023-12-29T13:13:58.157Z,8.80
2023-12-29T13:16:39.766Z,8.80
2023-12-29T13:19:26.694Z,8.90
2023-12-29T13:21:57.339Z,8.40
2023-12-29T13:24:26.730Z,8.80
2023-12-29T13:26:58.612Z,7.30
2023-12-29T13:31:55.873Z,7.60
2023-12-29T13:34:31.602Z,9.20
2023-12-29T13:37:06.052Z,8.00
2023-12-29T13:39:43.735Z,7.70
2023-12-29T13:42:13.303Z,7.80
2023-12-29T13:44:42.015Z,7.80
2023-12-29T13:47:09.404Z,7.40
2023-12-29T13:49:37.889Z,6.70
2023-12-29T13:52:05.540Z,8.00
2023-12-29T13:54:42.085Z,7.80
2023-12-29T13:57:08.670Z,8.60
2023-12-29T13:59:35.232Z,7.10
2023-12-29T14:02:24.271Z,8.30
2023-12-29T14:04:51.092Z,8.50
2023-12-29T14:07:22.118Z,8.60
2023-12-29T14:09:48.947Z,9.30
2023-12-29T14:12:26.460Z,8.30
2023-12-29T14:14:53.192Z,8.10
2023-12-29T14:17:23.225Z,8.50
2023-12-29T14:19:49.955Z,9.10
2023-12-29T14:22:23.369Z,9.00
2023-12-29T14:25:11.426Z,8.60
2023-12-29T14:27:40.350Z,8.40
2023-12-29T14:30:19.743Z,8.80
2023-12-29T14:32:46.453Z,8.00
2023-12-29T14:35:13.915Z,8.60
2023-12-29T14:37:40.469Z,7.10
2023-12-29T14:40:11.735Z,8.70
2023-12-29T14:42:38.361Z,7.70
2023-12-29T14:45:05.480Z,8.10
2023-12-29T14:47:32.159Z,7.90
2023-12-29T14:49:58.725Z,8.00
2023-12-29T14:52:25.390Z,8.30
2023-12-29T14:54:53.140Z,7.70
2023-12-29T14:57:22.023Z,9.10
2023-12-29T14:59:48.843Z,8.00
2023-12-29T15:02:15.444Z,8.50
2023-12-29T15:04:41.971Z,8.30
2023-12-29T15:07:08.523Z,9.00
2023-12-29T15:09:37.127Z,8.90
2023-12-29T15:12:05.985Z,9.00
2023-12-29T15:14:32.707Z,9.90
2023-12-29T15:16:59.522Z,8.70
2023-12-29T15:19:26.214Z,8.90
2023-12-29T15:21:54.895Z,9.30
2023-12-29T15:24:21.740Z,10.20
2023-12-29T15:26:48.352Z,9.70
2023-12-29T15:29:15.007Z,10.20
2023-12-29T15:31:48.077Z,9.70
2023-12-29T15:34:14.782Z,9.60
2023-12-29T15:36:41.395Z,11.10
2023-12-29T15:39:08.518Z,10.90
2023-12-29T15:41:35.401Z,10.20
2023-12-29T15:44:05.400Z,9.40
2023-12-29T15:46:31.968Z,9.80
2023-12-29T15:49:02.445Z,10.20
2023-12-29T15:51:31.019Z,9.90
2023-12-29T15:53:57.812Z,10.20
2023-12-29T15:56:24.463Z,8.90
2023-12-29T15:58:51.663Z,9.10
2023-12-29T16:01:27.722Z,8.10
2023-12-29T16:03:55.363Z,7.50
2023-12-29T16:06:23.718Z,7.40
2023-12-29T16:08:55.396Z,7.40
2023-12-29T16:11:27.332Z,7.70
2023-12-29T16:16:22.031Z,7.90
2023-12-29T16:18:48.865Z,7.80
2023-12-29T16:21:15.576Z,7.00
2023-12-29T16:23:42.226Z,7.30
2023-12-29T16:26:09.828Z,7.30
2023-12-29T16:28:37.883Z,6.80
2023-12-29T16:38:00.905Z,7.30
2023-12-29T16:40:27.544Z,7.10
2023-12-29T16:42:54.536Z,6.70
2023-12-29T16:45:21.099Z,7.30
2023-12-29T16:47:47.755Z,7.20
2023-12-29T16:50:14.985Z,6.30
2023-12-29T16:52:41.681Z,5.90
2023-12-29T16:55:08.574Z,5.60
2023-12-29T16:57:35.182Z,5.10
2023-12-29T17:00:01.726Z,5.30
2023-12-29T17:02:28.285Z,6.20
2023-12-29T17:04:55.665Z,5.50
2023-12-29T17:07:22.278Z,5.10
2023-12-29T17:09:48.976Z,5.40
2023-12-29T17:12:15.613Z,5.30
2023-12-29T17:14:42.182Z,5.80
2023-12-29T17:17:08.848Z,5.80
2023-12-29T17:19:35.757Z,5.40
2023-12-29T17:22:04.039Z,5.60
2023-12-29T17:24:32.551Z,5.40
2023-12-29T17:26:59.095Z,5.70
2023-12-29T17:29:27.426Z,5.60
2023-12-29T17:31:56.838Z,5.60
2023-12-29T17:34:23.450Z,5.80
2023-12-29T17:36:50.775Z,5.00
2023-12-29T17:39:18.425Z,5.00
2023-12-29T17:41:45.030Z,5.10
2023-12-29T17:44:11.683Z,5.80
2023-12-29T17:46:38.185Z,6.10
2023-12-29T17:49:07.011Z,6.30
2023-12-29T17:51:35.925Z,5.90
2023-12-29T17:54:02.473Z,5.40
2023-12-29T17:56:29.193Z,7.00
2023-12-29T17:58:55.928Z,6.70
2023-12-29T18:01:22.649Z,6.80
2023-12-29T18:03:50.422Z,5.70
2023-12-29T18:06:17.824Z,5.90
2023-12-29T18:08:44.472Z,6.20
2023-12-29T18:11:11.270Z,6.90
2023-12-29T18:13:38.954Z,6.70
2023-12-29T18:16:10.872Z,7.10
2023-12-29T18:18:40.292Z,6.50
2023-12-29T18:21:07.999Z,6.30
2023-12-29T18:23:35.137Z,7.10
2023-12-29T18:26:02.504Z,6.60
2023-12-29T18:28:29.056Z,6.60
2023-12-29T18:30:55.888Z,6.30
2023-12-29T18:33:22.519Z,6.60
2023-12-29T18:35:50.368Z,6.20
2023-12-29T18:38:16.952Z,6.80
2023-12-29T18:40:43.659Z,7.50
2023-12-29T18:43:10.855Z,7.20
2023-12-29T18:45:37.450Z,6.50
2023-12-29T18:48:05.673Z,6.80
2023-12-29T18:50:32.581Z,7.10
2023-12-29T18:52:59.390Z,8.00
2023-12-29T18:55:26.296Z,9.60
2023-12-29T18:57:53.161Z,11.10
2023-12-29T19:00:20.257Z,11.20
2023-12-29T19:02:46.867Z,10.50
2023-12-29T19:05:13.554Z,10.60
2023-12-29T19:07:40.562Z,10.00
2023-12-29T19:10:09.599Z,10.40
2023-12-29T19:12:36.785Z,10.10
2023-12-29T19:15:05.947Z,9.80
2023-12-29T19:17:32.587Z,10.10
2023-12-29T19:19:59.263Z,10.80
2023-12-29T19:22:25.985Z,8.70
2023-12-29T19:24:54.546Z,10.10
2023-12-29T19:27:21.109Z,9.90
2023-12-29T19:29:47.701Z,11.20
2023-12-29T19:32:14.295Z,9.60
2023-12-29T19:34:44.231Z,9.60
2023-12-29T19:37:11.058Z,9.80
2023-12-29T19:39:37.687Z,10.50
2023-12-29T19:42:04.583Z,10.60
2023-12-29T19:44:31.187Z,11.00
2023-12-29T19:46:57.765Z,10.90
2023-12-29T19:49:24.426Z,11.20
2023-12-29T19:51:50.994Z,10.70
2023-12-29T19:54:17.613Z,12.20
2023-12-29T19:56:44.636Z,11.20
2023-12-29T19:59:11.227Z,11.70
2023-12-29T20:01:47.492Z,11.90
2023-12-29T20:04:16.220Z,11.50
2023-12-29T20:06:43.438Z,12.10
2023-12-29T20:09:10.265Z,12.00
2023-12-29T20:11:41.203Z,12.20
2023-12-29T20:14:10.995Z,12.90
2023-12-29T20:16:37.562Z,12.40
2023-12-29T20:19:04.924Z,12.90
2023-12-29T20:21:31.891Z,13.70
2023-12-29T20:23:59.686Z,14.40
2023-12-29T20:26:28.638Z,13.00
2023-12-29T20:28:56.781Z,13.30
2023-12-29T20:31:33.127Z,13.20
2023-12-29T20:34:00.322Z,13.50
2023-12-29T20:36:27.752Z,13.70
2023-12-29T20:38:57.575Z,14.60
2023-12-29T20:41:25.669Z,14.00
2023-12-29T20:43:54.636Z,14.10
2023-12-29T20:46:22.136Z,12.60
2023-12-29T20:48:50.710Z,13.60
2023-12-29T20:51:21.285Z,13.20
2023-12-29T20:53:50.137Z,14.40
2023-12-29T20:56:17.637Z,13.50
2023-12-29T20:58:50.352Z,14.00
2023-12-29T21:01:19.902Z,14.20
2023-12-29T21:03:47.555Z,14.40
2023-12-29T21:06:20.311Z,14.80
2023-12-29T21:08:47.126Z,13.70
2023-12-29T21:11:22.688Z,13.00
2023-12-29T21:13:49.815Z,13.50
2023-12-29T21:16:18.114Z,13.30
2023-12-29T21:18:45.882Z,12.80
2023-12-29T21:21:13.861Z,13.30
2023-12-29T21:23:41.118Z,13.30
2023-12-29T21:26:08.541Z,13.80
2023-12-29T21:28:35.128Z,14.00
2023-12-29T21:31:02.126Z,14.00
2023-12-29T21:33:28.821Z,13.60
2023-12-29T21:35:55.533Z,13.00
2023-12-29T21:38:22.084Z,12.80
2023-12-29T21:40:48.637Z,13.00
2023-12-29T21:43:15.443Z,13.00
2023-12-29T21:45:42.423Z,12.90
2023-12-29T21:48:10.363Z,12.90
2023-12-29T21:50:40.035Z,12.90
2023-12-29T21:53:08.533Z,12.50
2023-12-29T21:55:36.959Z,12.40
2023-12-29T21:58:03.815Z,12.40
2023-12-29T22:00:31.292Z,11.80
2023-12-29T22:02:57.867Z,11.60
2023-12-29T22:05:24.449Z,11.30
2023-12-29T22:07:51.043Z,10.60
2023-12-29T22:10:18.284Z,11.50
2023-12-29T22:12:45.010Z,10.60
2023-12-29T22:15:11.757Z,11.10
2023-12-29T22:17:38.542Z,10.80
2023-12-29T22:20:06.194Z,10.40
2023-12-29T22:22:33.823Z,11.60
2023-12-29T22:25:00.498Z,10.50
2023-12-29T22:27:27.124Z,11.60
2023-12-29T22:29:53.625Z,10.10
2023-12-29T22:32:20.198Z,11.50
2023-12-29T22:34:46.811Z,11.00
2023-12-29T22:37:13.566Z,11.30
2023-12-29T22:39:40.223Z,10.40
2023-12-29T22:42:07.008Z,11.60
2023-12-29T22:44:33.638Z,10.90
2023-12-29T22:47:00.252Z,11.00
2023-12-29T22:49:26.941Z,11.50
2023-12-29T22:51:53.960Z,11.30
2023-12-29T22:54:20.772Z,11.70
2023-12-29T22:56:47.484Z,11.40
2023-12-29T22:59:14.782Z,11.40
2023-12-29T23:01:41.505Z,12.10
2023-12-29T23:04:08.269Z,11.90
2023-12-29T23:06:34.891Z,11.00
2023-12-29T23:09:01.414Z,11.10
2023-12-29T23:11:28.737Z,11.30
2023-12-29T23:13:55.414Z,10.90
2023-12-29T23:16:22.164Z,11.30
2023-12-29T23:18:48.922Z,11.10
2023-12-29T23:21:15.539Z,11.50
2023-12-29T23:23:42.128Z,12.00
2023-12-29T23:26:08.824Z,11.10
2023-12-29T23:28:35.602Z,11.10
2023-12-29T23:31:03.559Z,12.50
2023-12-29T23:33:31.087Z,11.10
2023-12-29T23:35:57.749Z,10.40
2023-12-29T23:38:24.575Z,11.30
2023-12-29T23:40:51.309Z,10.80
2023-12-29T23:43:18.104Z,10.30
2023-12-29T23:45:44.703Z,11.80
2023-12-29T23:48:11.490Z,11.50
2023-12-29T23:50:38.199Z,11.70
2023-12-29T23:53:05.034Z,11.70
2023-12-29T23:55:32.162Z,11.00
2023-12-29T23:57:58.991Z,11.20
