createdAt,value
2019-04-01T00:02:46.109Z,48.02
2019-04-01T00:07:50.034Z,48.02
2019-04-01T00:12:53.951Z,47.68
2019-04-01T00:17:57.864Z,48.31
2019-04-01T00:23:01.882Z,47.93
2019-04-01T00:28:05.776Z,48.31
2019-04-01T00:33:09.547Z,47.92
2019-04-01T00:38:13.328Z,48.22
2019-04-01T00:43:24.917Z,48.22
2019-04-01T00:48:28.822Z,48.16
2019-04-01T00:53:32.615Z,48.55
2019-04-01T00:58:36.470Z,48.42
2019-04-01T01:03:40.235Z,48.27
2019-04-01T01:08:44.217Z,48.27
2019-04-01T01:13:47.989Z,48.42
2019-04-01T01:18:51.746Z,48.48
2019-04-01T01:23:55.505Z,48.78
2019-04-01T01:28:59.302Z,49.00
2019-04-01T01:34:03.075Z,49.00
2019-04-01T01:39:06.900Z,48.98
2019-04-01T01:44:10.706Z,48.54
2019-04-01T01:49:14.498Z,48.96
2019-04-01T01:54:18.285Z,48.57
2019-04-01T01:59:22.057Z,49.24
2019-04-01T02:04:25.825Z,48.66
2019-04-01T02:09:29.623Z,48.66
2019-04-01T02:14:33.399Z,49.43
2019-04-01T02:19:37.172Z,49.65
2019-04-01T02:24:40.953Z,49.34
2019-04-01T02:29:44.733Z,49.17
2019-04-01T02:34:48.496Z,49.50
2019-04-01T02:39:52.261Z,49.50
2019-04-01T02:44:56.018Z,49.06
2019-04-01T02:49:59.838Z,49.67
2019-04-01T02:55:06.574Z,49.18
2019-04-01T03:00:09.158Z,49.44
2019-04-01T03:05:12.918Z,49.44
2019-04-01T03:10:16.718Z,49.54
2019-04-01T03:15:20.487Z,49.54
2019-04-01T03:20:24.255Z,49.63
2019-04-01T03:25:28.013Z,49.26
2019-04-01T03:30:31.789Z,49.26
2019-04-01T03:35:35.558Z,50.46
2019-04-01T03:40:39.345Z,50.46
2019-04-01T03:45:43.164Z,50.53
2019-04-01T03:50:46.959Z,50.24
2019-04-01T03:55:50.829Z,49.38
2019-04-01T04:00:54.614Z,49.36
2019-04-01T04:05:58.431Z,49.19
2019-04-01T04:11:02.230Z,49.57
2019-04-01T04:16:06.088Z,49.57
2019-04-01T04:21:09.897Z,49.21
2019-04-01T04:26:13.776Z,48.91
2019-04-01T04:31:17.567Z,48.95
2019-04-01T04:36:21.326Z,49.31
2019-04-01T04:41:25.141Z,49.31
2019-04-01T04:46:29.002Z,48.54
2019-04-01T04:51:32.826Z,48.54
2019-04-01T04:56:36.594Z,48.53
2019-04-01T05:01:40.484Z,48.93
2019-04-01T05:06:44.337Z,48.98
2019-04-01T05:11:48.308Z,48.98
2019-04-01T05:16:52.153Z,48.74
2019-04-01T05:21:55.917Z,48.48
2019-04-01T05:27:00.085Z,48.40
2019-04-01T05:32:03.866Z,48.40
2019-04-01T05:37:09.162Z,48.45
2019-04-01T05:42:13.059Z,48.45
2019-04-01T05:47:17.332Z,48.31
2019-04-01T05:52:21.930Z,48.26
2019-04-01T05:57:25.709Z,48.49
2019-04-01T06:02:29.648Z,48.49
2019-04-01T06:07:33.569Z,48.59
2019-04-01T06:12:37.377Z,48.59
2019-04-01T06:17:41.164Z,48.38
2019-04-01T06:22:45.044Z,48.49
2019-04-01T06:27:48.979Z,48.43
2019-04-01T06:32:52.750Z,47.97
2019-04-01T06:37:56.528Z,47.97
2019-04-01T06:43:00.415Z,48.28
2019-04-01T06:48:04.336Z,47.99
2019-04-01T06:53:08.122Z,48.11
2019-04-01T06:58:12.210Z,48.41
2019-04-01T07:03:18.579Z,48.96
2019-04-01T07:08:21.715Z,46.12
2019-04-01T07:13:25.531Z,46.12
2019-04-01T07:18:29.396Z,30.19
2019-04-01T07:23:33.181Z,30.42
2019-04-01T07:28:36.967Z,29.69
2019-04-01T07:33:40.756Z,29.40
2019-04-01T07:38:44.547Z,31.85
2019-04-01T07:43:48.565Z,32.90
2019-04-01T07:48:52.394Z,32.20
2019-04-01T07:53:56.209Z,32.20
2019-04-01T07:59:00.003Z,33.03
2019-04-01T08:04:03.872Z,33.69
2019-04-01T08:09:07.822Z,34.07
2019-04-01T08:14:11.622Z,34.75
2019-04-01T08:19:15.479Z,35.37
2019-04-01T08:24:19.364Z,34.82
2019-04-01T08:29:30.202Z,35.53
2019-04-01T08:34:28.647Z,35.59
2019-04-01T08:39:32.493Z,35.71
2019-04-01T08:44:36.279Z,36.21
2019-04-01T08:49:40.082Z,36.24
2019-04-01T08:54:43.859Z,36.36
2019-04-01T08:59:48.147Z,36.60
2019-04-01T09:04:51.923Z,36.90
2019-04-01T09:09:55.704Z,37.09
2019-04-01T09:14:59.475Z,37.21
2019-04-01T09:20:03.500Z,37.27
2019-04-01T09:25:07.548Z,37.27
2019-04-01T09:30:11.412Z,37.37
2019-04-01T09:35:15.188Z,37.16
2019-04-01T09:40:18.949Z,37.01
2019-04-01T09:45:22.732Z,37.01
2019-04-01T09:50:26.543Z,37.72
2019-04-01T09:55:30.328Z,38.03
2019-04-01T10:00:34.102Z,37.93
2019-04-01T10:05:37.906Z,37.48
2019-04-01T10:10:41.690Z,37.48
2019-04-01T10:15:45.475Z,37.52
2019-04-01T10:20:49.259Z,37.52
2019-04-01T10:25:53.073Z,36.73
2019-04-01T10:30:56.873Z,36.79
2019-04-01T10:36:00.663Z,37.64
2019-04-01T10:41:04.521Z,37.59
2019-04-01T10:46:11.964Z,37.59
2019-04-01T10:51:13.819Z,37.65
2019-04-01T10:56:17.589Z,38.43
2019-04-01T11:01:21.402Z,38.20
2019-04-01T11:06:25.223Z,37.87
2019-04-01T11:11:28.983Z,38.13
2019-04-01T11:16:32.772Z,38.13
2019-04-01T11:21:36.545Z,38.76
2019-04-01T11:26:40.319Z,38.33
2019-04-01T11:31:44.095Z,38.01
2019-04-01T11:36:47.867Z,38.01
2019-04-01T11:41:51.660Z,37.74
2019-04-01T11:46:55.542Z,38.12
2019-04-01T11:51:59.403Z,27.27
2019-04-01T11:57:03.294Z,33.61
2019-04-01T12:02:07.053Z,34.05
2019-04-01T12:07:10.848Z,35.50
2019-04-01T12:12:23.499Z,36.27
2019-04-01T12:17:20.186Z,37.64
2019-04-01T12:22:23.971Z,39.48
2019-04-01T12:27:27.776Z,39.48
2019-04-01T12:32:31.651Z,40.59
2019-04-01T12:37:35.439Z,41.60
2019-04-01T12:42:39.253Z,42.90
2019-04-01T12:47:43.604Z,42.68
2019-04-01T12:52:47.545Z,42.68
2019-04-01T12:57:51.344Z,45.66
2019-04-01T13:02:55.160Z,43.68
2019-04-01T13:07:58.939Z,43.68
2019-04-01T13:13:02.751Z,41.43
2019-04-01T13:18:06.522Z,40.17
2019-04-01T13:23:10.348Z,40.51
2019-04-01T13:28:14.140Z,41.15
2019-04-01T13:33:20.933Z,41.15
2019-04-01T13:38:24.972Z,40.63
2019-04-01T13:43:28.904Z,40.96
2019-04-01T13:48:32.682Z,40.96
2019-04-01T13:53:36.526Z,40.37
2019-04-01T13:58:40.414Z,40.53
2019-04-01T14:03:44.293Z,40.40
2019-04-01T14:08:48.173Z,39.98
2019-04-01T14:13:52.021Z,40.25
2019-04-01T14:18:55.802Z,40.25
2019-04-01T14:23:59.625Z,40.38
2019-04-01T14:29:06.149Z,40.43
2019-04-01T14:34:13.875Z,40.46
2019-04-01T14:39:16.610Z,40.39
2019-04-01T14:44:20.545Z,40.48
2019-04-01T14:49:24.394Z,40.42
2019-04-01T14:54:28.484Z,40.42
2019-04-01T14:59:32.287Z,40.20
2019-04-01T15:04:36.331Z,40.21
2019-04-01T15:09:40.082Z,40.49
2019-04-01T15:14:43.885Z,40.64
2019-04-01T15:19:48.635Z,40.64
2019-04-01T15:24:52.783Z,39.92
2019-04-01T15:29:57.379Z,40.53
2019-04-01T15:35:02.149Z,40.53
2019-04-01T15:40:06.856Z,40.55
2019-04-01T15:45:10.647Z,40.77
2019-04-01T15:50:27.841Z,40.65
2019-04-01T15:55:20.091Z,40.88
2019-04-01T16:00:24.176Z,40.81
2019-04-01T16:05:30.466Z,41.83
2019-04-01T16:10:33.596Z,41.22
2019-04-01T16:15:38.377Z,41.90
2019-04-01T16:20:42.596Z,41.90
2019-04-01T16:25:46.366Z,42.53
2019-04-01T16:30:50.132Z,42.17
2019-04-01T16:35:53.917Z,42.05
2019-04-01T16:40:57.722Z,42.05
2019-04-01T16:46:01.492Z,41.91
2019-04-01T16:51:05.313Z,41.91
2019-04-01T16:56:09.312Z,42.22
2019-04-01T17:01:13.248Z,41.82
2019-04-01T17:06:17.007Z,41.73
2019-04-01T17:11:20.804Z,42.33
2019-04-01T17:16:24.605Z,42.02
2019-04-01T17:21:28.383Z,42.02
2019-04-01T17:26:32.187Z,41.69
2019-04-01T17:31:35.951Z,41.81
2019-04-01T17:36:40.133Z,41.68
2019-04-01T17:41:46.343Z,41.68
2019-04-01T17:46:49.526Z,41.92
2019-04-01T17:51:54.141Z,41.92
2019-04-01T17:56:58.268Z,41.00
2019-04-01T18:02:02.053Z,40.69
2019-04-01T18:07:07.354Z,40.69
2019-04-01T18:12:11.373Z,40.77
2019-04-01T18:17:18.348Z,40.66
2019-04-01T18:22:20.653Z,40.78
2019-04-01T18:27:24.425Z,41.04
2019-04-01T18:32:28.200Z,41.17
2019-04-01T18:37:32.022Z,41.46
2019-04-01T18:42:35.787Z,40.96
2019-04-01T18:47:39.682Z,40.48
2019-04-01T18:52:43.711Z,40.55
2019-04-01T18:57:47.469Z,39.93
2019-04-01T19:02:51.341Z,39.93
2019-04-01T19:07:55.106Z,39.74
2019-04-01T19:13:05.804Z,39.43
2019-04-01T19:18:04.382Z,39.43
2019-04-01T19:23:08.144Z,39.16
2019-04-01T19:28:11.900Z,39.16
2019-04-01T19:33:15.752Z,39.15
2019-04-01T19:38:21.282Z,38.98
2019-04-01T19:43:25.051Z,38.98
2019-04-01T19:48:28.844Z,38.65
2019-04-01T19:53:32.630Z,38.61
2019-04-01T19:58:36.425Z,39.17
2019-04-01T20:03:40.275Z,38.78
2019-04-01T20:08:44.057Z,38.26
2019-04-01T20:13:47.896Z,39.79
2019-04-01T20:18:51.654Z,40.23
2019-04-01T20:23:55.420Z,40.88
2019-04-01T20:28:59.206Z,40.44
2019-04-01T20:34:04.410Z,40.95
2019-04-01T20:39:08.557Z,40.95
2019-04-01T20:44:12.822Z,41.05
2019-04-01T20:49:16.694Z,41.09
2019-04-01T20:54:20.501Z,41.57
2019-04-01T20:59:24.365Z,41.06
2019-04-01T21:04:28.161Z,41.06
2019-04-01T21:09:31.919Z,41.55
2019-04-01T21:14:35.751Z,41.97
2019-04-01T21:19:39.610Z,41.97
2019-04-01T21:24:43.549Z,42.25
2019-04-01T21:29:47.360Z,41.93
2019-04-01T21:34:51.185Z,41.93
2019-04-01T21:39:54.962Z,42.70
2019-04-01T21:44:58.751Z,42.70
2019-04-01T21:50:02.575Z,42.93
2019-04-01T21:55:08.171Z,42.61
2019-04-01T22:00:17.798Z,42.61
2019-04-01T22:05:20.570Z,42.61
2019-04-01T22:10:24.390Z,42.90
2019-04-01T22:15:28.261Z,42.95
2019-04-01T22:20:32.073Z,43.06
2019-04-01T22:25:35.892Z,43.45
2019-04-01T22:30:39.702Z,43.47
2019-04-01T22:35:43.495Z,43.58
2019-04-01T22:40:47.313Z,43.35
2019-04-01T22:45:51.152Z,43.62
2019-04-01T22:50:57.546Z,43.54
2019-04-01T22:56:00.479Z,43.54
2019-04-01T23:01:04.257Z,44.05
2019-04-01T23:06:08.068Z,44.05
2019-04-01T23:11:11.842Z,43.55
2019-04-01T23:16:15.675Z,44.02
2019-04-01T23:21:19.459Z,43.43
2019-04-01T23:26:23.251Z,43.59
2019-04-01T23:31:27.038Z,44.14
2019-04-01T23:36:30.829Z,44.14
2019-04-01T23:41:34.605Z,43.99
2019-04-01T23:46:38.406Z,44.30
2019-04-01T23:51:42.303Z,44.55
2019-04-01T23:56:46.108Z,44.10
