createdAt,value
2022-08-09T00:00:04.247Z,17.08
2022-08-09T00:02:32.266Z,17.00
2022-08-09T00:05:00.887Z,16.93
2022-08-09T00:07:45.822Z,16.88
2022-08-09T00:10:17.857Z,16.85
2022-08-09T00:12:45.656Z,16.83
2022-08-09T00:15:13.853Z,16.74
2022-08-09T00:18:05.258Z,16.70
2022-08-09T00:20:28.152Z,16.65
2022-08-09T00:22:58.228Z,16.60
2022-08-09T00:25:44.797Z,16.55
2022-08-09T00:28:18.547Z,16.55
2022-08-09T00:30:45.541Z,16.48
2022-08-09T00:33:12.406Z,16.41
2022-08-09T00:35:43.472Z,16.38
2022-08-09T00:38:12.655Z,16.39
2022-08-09T00:40:40.015Z,16.40
2022-08-09T00:44:19.305Z,16.40
2022-08-09T00:46:07.072Z,16.33
2022-08-09T00:48:34.399Z,16.30
2022-08-09T00:51:10.374Z,16.28
2022-08-09T00:53:39.889Z,16.30
2022-08-09T00:56:09.810Z,16.31
2022-08-09T00:58:36.978Z,16.32
2022-08-09T01:01:15.855Z,16.28
2022-08-09T01:03:48.996Z,16.28
2022-08-09T01:06:53.535Z,16.18
2022-08-09T01:09:20.251Z,16.12
2022-08-09T01:11:53.444Z,16.06
2022-08-09T01:14:42.044Z,16.05
2022-08-09T01:17:11.575Z,15.98
2022-08-09T01:20:02.415Z,15.96
2022-08-09T01:22:33.854Z,15.94
2022-08-09T01:25:17.636Z,15.88
2022-08-09T01:27:48.220Z,15.83
2022-08-09T01:30:28.817Z,15.82
2022-08-09T01:33:10.133Z,15.75
2022-08-09T01:35:45.509Z,15.71
2022-08-09T01:38:15.141Z,15.68
2022-08-09T01:40:44.261Z,15.62
2022-08-09T01:43:11.601Z,15.62
2022-08-09T01:45:46.419Z,15.57
2022-08-09T01:48:19.437Z,15.58
2022-08-09T01:50:55.153Z,15.55
2022-08-09T01:53:28.941Z,15.50
2022-08-09T01:55:56.942Z,15.52
2022-08-09T01:58:25.724Z,15.45
2022-08-09T02:00:56.259Z,15.43
2022-08-09T02:03:23.478Z,15.41
2022-08-09T02:06:03.304Z,15.39
2022-08-09T02:08:56.688Z,15.39
2022-08-09T02:11:22.088Z,15.35
2022-08-09T02:14:06.131Z,15.37
2022-08-09T02:16:59.979Z,15.36
2022-08-09T02:19:22.742Z,15.31
2022-08-09T02:21:55.195Z,15.32
2022-08-09T02:24:26.283Z,15.30
2022-08-09T02:26:58.615Z,15.27
2022-08-09T02:29:27.558Z,15.26
2022-08-09T02:31:59.462Z,15.25
2022-08-09T02:34:40.606Z,15.22
2022-08-09T02:37:12.254Z,15.21
2022-08-09T02:39:43.856Z,15.13
2022-08-09T02:42:19.990Z,15.07
2022-08-09T02:44:56.896Z,15.05
2022-08-09T02:47:23.860Z,15.02
2022-08-09T02:50:01.338Z,15.01
2022-08-09T02:52:34.442Z,14.98
2022-08-09T02:55:03.180Z,14.98
2022-08-09T02:58:00.385Z,14.96
2022-08-09T03:00:30.226Z,14.93
2022-08-09T03:03:00.336Z,14.91
2022-08-09T03:05:28.060Z,14.86
2022-08-09T03:07:55.703Z,14.85
2022-08-09T03:10:22.942Z,14.75
2022-08-09T03:12:52.161Z,14.78
2022-08-09T03:15:20.790Z,14.77
2022-08-09T03:17:54.005Z,14.78
2022-08-09T03:20:29.421Z,14.74
2022-08-09T03:22:58.195Z,14.73
2022-08-09T03:25:59.237Z,14.71
2022-08-09T03:28:17.492Z,14.68
2022-08-09T03:30:45.294Z,14.66
2022-08-09T03:33:19.059Z,14.66
2022-08-09T03:36:12.370Z,14.60
2022-08-09T03:38:34.588Z,14.58
2022-08-09T03:41:01.129Z,14.60
2022-08-09T03:43:31.952Z,14.59
2022-08-09T03:46:04.787Z,14.57
2022-08-09T03:48:58.286Z,14.58
2022-08-09T03:51:57.123Z,14.55
2022-08-09T03:54:14.145Z,14.55
2022-08-09T03:56:41.704Z,14.54
2022-08-09T03:59:17.078Z,14.49
2022-08-09T04:01:49.222Z,14.51
2022-08-09T04:04:16.618Z,14.51
2022-08-09T04:06:44.000Z,14.47
2022-08-09T04:09:47.846Z,14.47
2022-08-09T04:12:11.974Z,14.45
2022-08-09T04:15:00.496Z,14.43
2022-08-09T04:17:29.424Z,14.45
2022-08-09T04:19:57.399Z,14.45
2022-08-09T04:22:23.898Z,14.49
2022-08-09T04:24:54.606Z,14.48
2022-08-09T04:27:22.232Z,14.44
2022-08-09T04:29:50.189Z,14.47
2022-08-09T04:32:17.031Z,14.48
2022-08-09T04:34:54.023Z,14.51
2022-08-09T04:37:21.138Z,14.56
2022-08-09T04:39:49.414Z,14.50
2022-08-09T04:42:16.123Z,14.55
2022-08-09T04:44:49.048Z,14.54
2022-08-09T04:47:16.079Z,14.57
2022-08-09T04:49:54.444Z,14.56
2022-08-09T04:52:27.488Z,14.56
2022-08-09T04:54:55.073Z,14.59
2022-08-09T04:57:24.524Z,14.56
2022-08-09T04:59:55.931Z,14.59
2022-08-09T05:02:23.855Z,14.59
2022-08-09T05:04:55.589Z,14.60
2022-08-09T05:07:22.881Z,14.58
2022-08-09T05:09:50.364Z,14.56
2022-08-09T05:12:17.444Z,14.62
2022-08-09T05:14:44.275Z,14.65
2022-08-09T05:17:15.197Z,14.67
2022-08-09T05:19:58.371Z,14.68
2022-08-09T05:22:33.294Z,14.70
2022-08-09T05:25:06.723Z,14.70
2022-08-09T05:27:38.891Z,14.77
2022-08-09T05:30:12.431Z,14.84
2022-08-09T05:32:41.966Z,14.86
2022-08-09T05:35:10.493Z,15.04
2022-08-09T05:37:46.443Z,15.38
2022-08-09T05:40:15.111Z,15.75
2022-08-09T05:42:42.889Z,16.32
2022-08-09T05:45:14.381Z,16.72
2022-08-09T05:47:52.225Z,17.14
2022-08-09T05:50:36.182Z,17.86
2022-08-09T05:53:21.871Z,18.64
2022-08-09T05:55:58.408Z,19.46
2022-08-09T05:58:24.961Z,20.14
2022-08-09T06:00:53.361Z,20.68
2022-08-09T06:03:20.571Z,21.17
2022-08-09T06:05:57.867Z,21.49
2022-08-09T06:08:31.735Z,21.98
2022-08-09T06:11:01.751Z,22.50
2022-08-09T06:13:43.335Z,22.54
2022-08-09T06:16:11.091Z,22.66
2022-08-09T06:18:38.912Z,22.82
2022-08-09T06:21:07.070Z,23.01
2022-08-09T06:23:58.983Z,23.14
2022-08-09T06:26:22.394Z,23.18
2022-08-09T06:29:00.963Z,23.16
2022-08-09T06:31:40.350Z,23.18
2022-08-09T06:34:18.012Z,23.36
2022-08-09T06:36:44.932Z,23.59
2022-08-09T06:39:12.737Z,23.80
2022-08-09T06:42:08.450Z,24.08
2022-08-09T06:44:26.669Z,24.28
2022-08-09T06:46:55.420Z,24.40
2022-08-09T06:49:29.342Z,24.46
2022-08-09T06:52:09.676Z,24.43
2022-08-09T06:54:36.376Z,24.48
2022-08-09T06:57:05.482Z,24.72
2022-08-09T07:00:49.913Z,24.99
2022-08-09T07:02:21.640Z,25.25
2022-08-09T07:04:48.336Z,25.05
2022-08-09T07:07:59.014Z,25.02
2022-08-09T07:10:14.266Z,25.12
2022-08-09T07:12:57.760Z,25.09
2022-08-09T07:15:53.968Z,25.03
2022-08-09T07:18:11.692Z,24.99
2022-08-09T07:20:40.908Z,24.98
2022-08-09T07:23:18.101Z,25.17
2022-08-09T07:25:46.310Z,25.22
2022-08-09T07:28:19.252Z,25.15
2022-08-09T07:30:54.135Z,25.02
2022-08-09T07:33:22.041Z,25.17
2022-08-09T07:35:53.310Z,25.32
2022-08-09T07:38:21.342Z,25.05
2022-08-09T07:41:08.095Z,25.12
2022-08-09T07:43:41.335Z,24.88
2022-08-09T07:46:17.208Z,24.85
2022-08-09T07:52:05.941Z,25.14
2022-08-09T07:54:06.741Z,25.41
2022-08-09T07:56:37.044Z,25.59
2022-08-09T07:59:12.406Z,25.57
2022-08-09T08:01:40.734Z,25.51
2022-08-09T08:04:10.503Z,25.31
2022-08-09T08:06:45.496Z,25.05
2022-08-09T08:09:38.442Z,24.71
2022-08-09T08:12:10.886Z,24.71
2022-08-09T08:14:52.254Z,24.73
2022-08-09T08:17:35.200Z,24.71
2022-08-09T08:20:12.558Z,24.79
2022-08-09T08:22:40.540Z,24.55
2022-08-09T08:25:09.387Z,24.34
2022-08-09T08:27:41.187Z,24.36
2022-08-09T08:30:11.165Z,24.48
2022-08-09T08:32:52.665Z,24.46
2022-08-09T08:35:22.187Z,24.54
2022-08-09T08:37:59.393Z,24.51
2022-08-09T08:40:29.649Z,24.47
2022-08-09T08:42:58.747Z,24.45
2022-08-09T08:45:44.639Z,24.51
2022-08-09T08:48:20.042Z,24.70
2022-08-09T08:50:49.332Z,24.92
2022-08-09T08:53:22.056Z,25.11
2022-08-09T08:55:48.853Z,24.69
2022-08-09T08:58:19.775Z,24.66
2022-08-09T09:00:56.788Z,24.52
2022-08-09T09:03:33.330Z,24.57
2022-08-09T09:06:05.716Z,24.57
2022-08-09T09:08:40.328Z,24.37
2022-08-09T09:11:09.159Z,24.45
2022-08-09T09:13:56.261Z,24.51
2022-08-09T09:16:34.487Z,24.67
2022-08-09T09:21:58.475Z,24.67
2022-08-09T09:24:27.856Z,24.49
2022-08-09T09:26:55.844Z,24.66
2022-08-09T09:30:05.367Z,24.66
2022-08-09T09:32:32.504Z,24.68
2022-08-09T09:35:02.139Z,24.73
2022-08-09T09:37:31.937Z,24.67
2022-08-09T09:39:59.600Z,24.87
2022-08-09T09:42:30.937Z,24.90
2022-08-09T09:45:03.145Z,24.91
2022-08-09T09:47:30.298Z,25.13
2022-08-09T09:50:15.206Z,25.00
2022-08-09T09:52:54.033Z,25.01
2022-08-09T09:55:27.913Z,24.89
2022-08-09T09:58:18.800Z,25.06
2022-08-09T10:00:55.148Z,25.38
2022-08-09T10:03:42.735Z,25.47
2022-08-09T10:06:11.677Z,25.37
2022-08-09T10:08:42.541Z,25.36
2022-08-09T10:12:00.684Z,25.45
2022-08-09T10:14:47.876Z,25.71
2022-08-09T10:17:39.671Z,25.79
2022-08-09T10:20:03.744Z,25.79
2022-08-09T10:22:34.969Z,25.93
2022-08-09T10:25:11.344Z,25.92
2022-08-09T10:27:55.880Z,25.96
2022-08-09T10:32:00.071Z,25.86
2022-08-09T10:34:04.268Z,25.77
2022-08-09T10:36:00.712Z,25.83
2022-08-09T10:38:54.461Z,25.78
2022-08-09T10:41:16.474Z,25.70
2022-08-09T10:44:01.239Z,25.78
2022-08-09T10:46:28.677Z,25.87
2022-08-09T10:49:01.213Z,26.03
2022-08-09T10:51:46.718Z,26.02
2022-08-09T10:54:23.078Z,26.11
2022-08-09T10:57:05.427Z,26.18
2022-08-09T10:59:53.728Z,26.20
2022-08-09T11:03:27.115Z,26.29
2022-08-09T11:05:25.105Z,26.20
2022-08-09T11:07:59.006Z,26.25
2022-08-09T11:10:41.292Z,26.28
2022-08-09T11:13:49.180Z,26.16
2022-08-09T11:16:33.823Z,26.01
2022-08-09T11:19:02.945Z,25.91
2022-08-09T11:21:57.476Z,25.99
2022-08-09T11:24:56.185Z,26.24
2022-08-09T11:28:08.375Z,26.35
2022-08-09T11:30:33.818Z,26.48
2022-08-09T11:33:01.439Z,26.58
2022-08-09T11:35:50.403Z,26.59
2022-08-09T11:38:22.302Z,26.61
2022-08-09T11:40:56.122Z,26.61
2022-08-09T11:43:25.551Z,26.68
2022-08-09T11:45:54.987Z,26.79
2022-08-09T11:48:26.684Z,26.73
2022-08-09T11:53:02.535Z,26.66
2022-08-09T11:54:13.719Z,26.62
2022-08-09T11:56:47.497Z,26.67
2022-08-09T11:59:24.742Z,26.75
2022-08-09T12:02:17.753Z,26.70
2022-08-09T12:04:44.127Z,26.66
2022-08-09T12:07:14.462Z,26.81
2022-08-09T12:09:50.370Z,26.97
2022-08-09T12:12:20.518Z,27.02
2022-08-09T12:15:07.590Z,27.02
2022-08-09T12:17:42.188Z,27.03
2022-08-09T12:20:21.710Z,26.89
2022-08-09T12:22:50.367Z,26.96
2022-08-09T12:25:18.161Z,26.96
2022-08-09T12:29:12.229Z,26.91
2022-08-09T12:30:58.655Z,27.03
2022-08-09T12:33:35.367Z,27.07
2022-08-09T12:36:15.519Z,27.14
2022-08-09T12:38:55.006Z,27.24
2022-08-09T12:41:25.408Z,27.33
2022-08-09T12:44:06.422Z,27.40
2022-08-09T12:46:34.573Z,27.49
2022-08-09T12:49:07.596Z,27.38
2022-08-09T12:52:00.029Z,27.35
2022-08-09T12:54:22.013Z,27.42
2022-08-09T12:56:54.012Z,27.44
2022-08-09T12:59:22.894Z,27.47
2022-08-09T13:01:58.502Z,27.50
2022-08-09T13:04:36.608Z,27.37
2022-08-09T13:07:19.802Z,27.29
2022-08-09T13:09:56.018Z,27.24
2022-08-09T13:12:28.141Z,27.31
2022-08-09T13:15:03.235Z,27.29
2022-08-09T13:18:03.671Z,27.33
2022-08-09T13:20:23.448Z,27.39
2022-08-09T13:24:16.461Z,27.28
2022-08-09T13:26:05.377Z,27.41
2022-08-09T13:28:34.092Z,27.42
2022-08-09T13:32:14.449Z,27.36
2022-08-09T13:34:39.195Z,27.34
2022-08-09T13:37:12.411Z,27.30
2022-08-09T13:41:55.966Z,27.30
2022-08-09T13:42:46.054Z,27.31
2022-08-09T13:45:13.284Z,27.35
2022-08-09T13:47:44.304Z,27.36
2022-08-09T13:50:30.506Z,27.43
2022-08-09T13:52:57.982Z,27.53
2022-08-09T13:55:24.643Z,27.55
2022-08-09T13:57:58.309Z,27.51
2022-08-09T14:00:27.356Z,27.35
2022-08-09T14:03:05.040Z,27.38
2022-08-09T14:05:56.770Z,27.47
2022-08-09T14:08:28.544Z,27.51
2022-08-09T14:10:56.442Z,27.56
2022-08-09T14:14:14.746Z,27.49
2022-08-09T14:16:14.199Z,27.46
2022-08-09T14:18:45.898Z,27.46
2022-08-09T14:21:20.541Z,27.55
2022-08-09T14:23:53.855Z,27.60
2022-08-09T14:26:25.545Z,27.58
2022-08-09T14:28:57.481Z,27.52
2022-08-09T14:31:49.877Z,27.49
2022-08-09T14:34:10.950Z,27.46
2022-08-09T14:36:39.800Z,27.45
2022-08-09T14:39:09.692Z,27.45
2022-08-09T14:41:41.657Z,27.40
2022-08-09T14:44:11.260Z,27.36
2022-08-09T14:47:00.750Z,27.29
2022-08-09T14:49:26.873Z,27.34
2022-08-09T14:51:59.034Z,27.45
2022-08-09T14:54:28.303Z,27.55
2022-08-09T14:56:57.726Z,27.51
2022-08-09T14:59:25.303Z,27.46
2022-08-09T15:01:53.959Z,27.45
2022-08-09T15:04:20.625Z,27.44
2022-08-09T15:06:51.815Z,27.39
2022-08-09T15:10:03.810Z,27.40
2022-08-09T15:12:07.736Z,27.38
2022-08-09T15:14:35.145Z,27.36
2022-08-09T15:17:07.769Z,27.29
2022-08-09T15:19:36.612Z,27.31
2022-08-09T15:22:03.754Z,27.25
2022-08-09T15:24:30.571Z,27.21
2022-08-09T15:26:57.808Z,27.17
2022-08-09T15:30:56.022Z,27.11
2022-08-09T15:32:29.477Z,27.12
2022-08-09T15:35:00.266Z,27.10
2022-08-09T15:37:56.931Z,27.17
2022-08-09T15:40:31.917Z,27.16
2022-08-09T15:43:00.393Z,27.09
2022-08-09T15:45:29.445Z,27.12
2022-08-09T15:48:05.265Z,27.10
2022-08-09T15:50:34.471Z,27.08
2022-08-09T15:53:06.990Z,27.02
2022-08-09T15:56:11.086Z,26.96
2022-08-09T15:58:31.627Z,26.93
2022-08-09T16:00:59.453Z,26.90
2022-08-09T16:03:29.560Z,26.88
2022-08-09T16:06:06.069Z,26.84
2022-08-09T16:08:33.312Z,26.88
2022-08-09T16:11:01.430Z,26.74
2022-08-09T16:14:02.960Z,26.70
2022-08-09T16:16:18.359Z,26.72
2022-08-09T16:18:45.716Z,26.72
2022-08-09T16:21:17.033Z,26.77
2022-08-09T16:23:54.843Z,26.77
2022-08-09T16:26:35.602Z,26.74
2022-08-09T16:29:13.384Z,26.70
2022-08-09T16:32:19.086Z,26.68
2022-08-09T16:34:29.039Z,26.67
2022-08-09T16:36:55.699Z,26.63
2022-08-09T16:39:22.925Z,26.63
2022-08-09T16:42:04.009Z,26.59
2022-08-09T16:44:31.923Z,26.60
2022-08-09T16:47:04.178Z,26.62
2022-08-09T16:50:31.170Z,26.62
2022-08-09T16:52:31.542Z,26.63
2022-08-09T16:54:58.256Z,26.63
2022-08-09T16:57:24.755Z,26.62
2022-08-09T16:59:57.568Z,26.60
2022-08-09T17:02:25.599Z,26.54
2022-08-09T17:04:52.668Z,26.48
2022-08-09T17:08:45.169Z,26.48
2022-08-09T17:10:06.745Z,26.48
2022-08-09T17:12:35.860Z,26.45
2022-08-09T17:15:31.315Z,26.44
2022-08-09T17:17:50.636Z,26.36
2022-08-09T17:20:33.086Z,26.32
2022-08-09T17:23:04.186Z,26.27
2022-08-09T17:25:31.657Z,26.24
2022-08-09T17:28:04.307Z,26.23
2022-08-09T17:30:31.696Z,26.24
2022-08-09T17:33:04.712Z,26.19
2022-08-09T17:35:33.383Z,26.14
2022-08-09T17:38:14.192Z,26.10
2022-08-09T17:40:47.481Z,26.03
2022-08-09T17:43:34.223Z,25.96
2022-08-09T17:46:06.931Z,25.94
2022-08-09T17:48:39.712Z,25.89
2022-08-09T17:51:18.527Z,25.84
2022-08-09T17:53:52.245Z,25.80
2022-08-09T17:56:27.703Z,25.75
2022-08-09T17:58:56.096Z,25.69
2022-08-09T18:01:23.527Z,25.61
2022-08-09T18:03:51.435Z,25.55
2022-08-09T18:06:31.410Z,25.51
2022-08-09T18:08:59.341Z,25.44
2022-08-09T18:11:25.829Z,25.37
2022-08-09T18:13:57.658Z,25.32
2022-08-09T18:16:30.666Z,25.27
2022-08-09T18:19:03.524Z,25.22
2022-08-09T18:21:31.825Z,25.17
2022-08-09T18:24:12.158Z,25.10
2022-08-09T18:26:46.649Z,25.01
2022-08-09T18:30:40.267Z,24.92
2022-08-09T18:32:04.911Z,24.85
2022-08-09T18:34:35.182Z,24.79
2022-08-09T18:37:10.456Z,24.75
2022-08-09T18:39:52.536Z,24.66
2022-08-09T18:42:19.227Z,24.60
2022-08-09T18:44:47.884Z,24.52
2022-08-09T18:47:19.538Z,24.43
2022-08-09T18:49:48.551Z,24.39
2022-08-09T18:52:24.786Z,24.28
2022-08-09T18:54:53.261Z,24.19
2022-08-09T18:57:22.409Z,24.13
2022-08-09T18:59:57.628Z,24.05
2022-08-09T19:02:31.623Z,24.01
2022-08-09T19:05:04.102Z,23.95
2022-08-09T19:08:04.636Z,23.88
2022-08-09T19:10:37.228Z,23.79
2022-08-09T19:13:21.952Z,23.73
2022-08-09T19:17:31.259Z,23.59
2022-08-09T19:20:06.615Z,23.52
2022-08-09T19:35:09.952Z,23.34
2022-08-09T19:38:19.572Z,23.24
2022-08-09T19:40:46.530Z,23.16
2022-08-09T19:43:57.754Z,23.05
2022-08-09T19:46:04.100Z,22.96
2022-08-09T19:49:00.842Z,22.87
2022-08-09T19:51:17.656Z,22.79
2022-08-09T19:53:45.253Z,22.72
2022-08-09T19:56:15.384Z,22.69
2022-08-09T19:58:42.331Z,22.63
2022-08-09T20:01:28.995Z,22.54
2022-08-09T20:04:19.709Z,22.44
2022-08-09T20:06:53.140Z,22.36
2022-08-09T20:09:44.718Z,22.28
2022-08-09T20:12:07.119Z,22.19
2022-08-09T20:14:53.256Z,22.12
2022-08-09T20:17:20.817Z,22.03
2022-08-09T20:19:54.353Z,21.96
2022-08-09T20:22:21.584Z,21.90
2022-08-09T20:24:58.627Z,21.86
2022-08-09T20:27:29.374Z,21.79
2022-08-09T20:29:57.914Z,21.74
2022-08-09T20:32:29.949Z,21.65
2022-08-09T20:35:01.787Z,21.55
2022-08-09T20:38:18.869Z,21.50
2022-08-09T20:40:24.784Z,21.44
2022-08-09T20:43:00.063Z,21.36
2022-08-09T20:46:02.092Z,21.30
2022-08-09T20:48:30.590Z,21.24
2022-08-09T20:50:58.532Z,21.18
2022-08-09T20:53:37.477Z,21.13
2022-08-09T20:56:20.443Z,21.08
2022-08-09T20:58:57.790Z,21.04
2022-08-09T21:01:34.794Z,20.96
2022-08-09T21:05:55.291Z,20.91
2022-08-09T21:07:11.877Z,20.83
2022-08-09T21:09:55.527Z,20.76
2022-08-09T21:15:13.090Z,20.68
2022-08-09T21:18:11.833Z,20.65
2022-08-09T21:20:29.978Z,20.63
2022-08-09T21:22:57.517Z,20.60
2022-08-09T21:25:44.480Z,20.55
2022-08-09T21:28:34.811Z,20.49
2022-08-09T21:31:17.322Z,20.42
2022-08-09T21:33:50.831Z,20.37
2022-08-09T21:36:28.802Z,20.34
2022-08-09T21:38:58.087Z,20.25
2022-08-09T21:42:04.928Z,20.20
2022-08-09T21:44:15.432Z,20.16
2022-08-09T21:47:01.678Z,20.11
2022-08-09T21:49:28.409Z,20.02
2022-08-09T21:51:55.142Z,19.96
2022-08-09T21:54:21.662Z,19.94
2022-08-09T21:56:54.871Z,19.89
2022-08-09T21:59:23.388Z,19.83
2022-08-09T22:01:58.794Z,19.77
2022-08-09T22:04:55.757Z,19.75
2022-08-09T22:07:14.238Z,19.69
2022-08-09T22:09:49.846Z,19.67
2022-08-09T22:12:18.961Z,19.61
2022-08-09T22:14:57.956Z,19.57
2022-08-09T22:17:24.611Z,19.52
2022-08-09T22:19:58.657Z,19.47
2022-08-09T22:22:27.622Z,19.40
2022-08-09T22:26:06.158Z,19.35
2022-08-09T22:27:40.957Z,19.33
2022-08-09T22:30:10.996Z,19.30
2022-08-09T22:32:38.436Z,19.26
2022-08-09T22:35:59.963Z,19.23
2022-08-09T22:38:06.821Z,19.17
2022-08-09T22:40:35.137Z,19.13
2022-08-09T22:43:16.231Z,19.08
2022-08-09T22:48:16.877Z,19.05
2022-08-09T22:48:36.438Z,19.03
2022-08-09T22:51:10.853Z,19.03
2022-08-09T22:54:02.047Z,18.99
2022-08-09T22:56:34.114Z,18.95
2022-08-09T22:59:56.250Z,18.94
2022-08-09T23:01:52.112Z,18.95
2022-08-09T23:04:20.079Z,18.95
2022-08-09T23:07:10.889Z,18.93
2022-08-09T23:09:38.703Z,18.86
2022-08-09T23:12:05.610Z,18.82
2022-08-09T23:14:41.383Z,18.79
2022-08-09T23:17:10.469Z,18.74
2022-08-09T23:20:07.530Z,18.70
2022-08-09T23:22:24.122Z,18.66
2022-08-09T23:24:50.739Z,18.60
2022-08-09T23:27:17.363Z,18.57
2022-08-09T23:29:44.036Z,18.56
2022-08-09T23:32:10.859Z,18.51
2022-08-09T23:34:37.670Z,18.49
2022-08-09T23:37:04.849Z,18.43
2022-08-09T23:39:32.108Z,18.42
2022-08-09T23:41:58.998Z,18.33
2022-08-09T23:44:26.551Z,18.29
2022-08-09T23:46:57.689Z,18.25
2022-08-09T23:49:25.547Z,18.21
2022-08-09T23:51:53.459Z,18.14
2022-08-09T23:54:26.485Z,18.10
2022-08-09T23:56:56.168Z,18.04
2022-08-09T23:59:24.803Z,18.04
