createdAt,value
2023-04-29T00:01:42.104Z,77087.53
2023-04-29T00:04:10.325Z,77091.59
2023-04-29T00:06:37.495Z,77095.66
2023-04-29T00:09:05.122Z,77095.66
2023-04-29T00:11:32.337Z,77095.66
2023-04-29T00:14:00.045Z,77089.56
2023-04-29T00:16:28.022Z,77095.66
2023-04-29T00:18:55.809Z,77095.66
2023-04-29T00:21:22.921Z,77117.94
2023-04-29T00:23:51.180Z,77095.66
2023-04-29T00:26:18.164Z,77099.72
2023-04-29T00:28:48.472Z,77099.72
2023-04-29T00:31:16.056Z,77095.66
2023-04-29T00:33:43.749Z,77091.59
2023-04-29T00:36:11.339Z,77099.72
2023-04-29T00:38:39.348Z,77091.59
2023-04-29T00:41:07.064Z,77097.69
2023-04-29T00:43:34.239Z,77093.63
2023-04-29T00:46:01.813Z,77095.66
2023-04-29T00:48:29.519Z,77095.66
2023-04-29T00:50:56.971Z,77095.66
2023-04-29T00:53:24.352Z,77095.66
2023-04-29T00:55:52.271Z,77091.59
2023-04-29T00:58:20.214Z,77095.66
2023-04-29T01:00:48.195Z,77093.63
2023-04-29T01:03:16.746Z,77095.66
2023-04-29T01:05:50.579Z,77095.66
2023-04-29T01:08:48.195Z,77099.72
2023-04-29T01:11:23.345Z,77095.66
2023-04-29T01:13:55.061Z,77091.59
2023-04-29T01:16:29.792Z,77093.63
2023-04-29T01:19:07.495Z,77091.59
2023-04-29T01:21:51.805Z,77095.66
2023-04-29T01:24:20.915Z,77103.75
2023-04-29T01:27:02.202Z,77099.72
2023-04-29T01:29:53.913Z,77103.75
2023-04-29T01:32:41.785Z,77103.75
2023-04-29T01:35:38.400Z,77111.88
2023-04-29T01:38:37.986Z,77111.88
2023-04-29T01:41:18.900Z,77111.88
2023-04-29T01:43:51.908Z,77113.91
2023-04-29T01:46:24.936Z,77111.88
2023-04-29T01:48:56.055Z,77111.88
2023-04-29T01:51:23.927Z,77115.94
2023-04-29T01:53:51.317Z,77111.88
2023-04-29T01:56:19.555Z,77113.91
2023-04-29T01:59:01.136Z,77109.84
2023-04-29T02:01:56.785Z,77107.81
2023-04-29T02:04:25.464Z,77111.88
2023-04-29T02:06:52.999Z,77111.88
2023-04-29T02:09:20.274Z,77095.66
2023-04-29T02:11:53.564Z,77103.75
2023-04-29T02:14:21.203Z,77103.75
2023-04-29T02:16:48.480Z,77103.75
2023-04-29T02:19:15.646Z,77103.75
2023-04-29T02:21:43.549Z,77103.75
2023-04-29T02:24:10.664Z,77105.78
2023-04-29T02:26:38.952Z,77103.75
2023-04-29T02:29:06.060Z,77105.78
2023-04-29T02:31:33.478Z,77107.81
2023-04-29T02:34:00.781Z,77107.81
2023-04-29T02:36:28.863Z,77103.75
2023-04-29T02:38:56.750Z,77095.66
2023-04-29T02:41:25.780Z,77091.59
2023-04-29T02:43:53.126Z,77097.69
2023-04-29T02:46:21.034Z,77095.66
2023-04-29T02:48:48.165Z,77101.72
2023-04-29T02:51:16.541Z,77095.66
2023-04-29T02:53:44.360Z,77099.72
2023-04-29T02:56:12.394Z,77103.75
2023-04-29T02:58:39.511Z,77099.72
2023-04-29T03:01:07.386Z,77095.66
2023-04-29T03:03:34.853Z,77095.66
2023-04-29T03:06:03.679Z,77089.56
2023-04-29T03:08:30.829Z,77087.53
2023-04-29T03:10:58.767Z,77091.59
2023-04-29T03:13:25.966Z,77087.53
2023-04-29T03:15:53.349Z,77087.53
2023-04-29T03:18:20.562Z,77093.63
2023-04-29T03:20:48.682Z,77095.66
2023-04-29T03:23:15.927Z,77099.72
2023-04-29T03:25:43.477Z,77095.66
2023-04-29T03:28:11.160Z,77089.56
2023-04-29T03:30:38.905Z,77091.59
2023-04-29T03:33:06.287Z,77087.53
2023-04-29T03:35:34.049Z,77087.53
2023-04-29T03:38:25.998Z,77083.50
2023-04-29T03:40:55.479Z,77085.50
2023-04-29T03:43:22.638Z,77079.44
2023-04-29T03:45:50.317Z,77079.44
2023-04-29T03:48:21.595Z,77083.50
2023-04-29T03:50:49.086Z,77079.44
2023-04-29T03:53:16.860Z,77071.31
2023-04-29T03:55:44.690Z,77071.31
2023-04-29T03:58:11.996Z,77067.28
2023-04-29T04:00:39.218Z,77063.22
2023-04-29T04:03:12.034Z,77063.22
2023-04-29T04:05:40.350Z,77071.31
2023-04-29T04:08:11.742Z,77059.16
2023-04-29T04:10:45.025Z,77057.13
2023-04-29T04:13:30.716Z,77051.06
2023-04-29T04:15:59.243Z,77044.97
2023-04-29T04:18:26.708Z,77034.84
2023-04-29T04:20:54.107Z,77026.72
2023-04-29T04:23:21.185Z,77022.66
2023-04-29T04:25:49.774Z,77018.63
2023-04-29T04:28:35.557Z,77012.53
2023-04-29T04:31:11.027Z,77002.41
2023-04-29T04:33:38.669Z,76998.34
2023-04-29T04:36:06.419Z,76994.28
2023-04-29T04:38:33.581Z,76990.22
2023-04-29T04:41:08.128Z,76978.06
2023-04-29T04:43:38.430Z,76959.81
2023-04-29T04:46:12.101Z,76949.69
2023-04-29T04:48:43.467Z,76943.59
2023-04-29T04:51:14.394Z,76927.38
2023-04-29T04:53:43.342Z,76907.09
2023-04-29T04:56:18.836Z,76896.97
2023-04-29T04:58:46.710Z,76888.88
2023-04-29T05:01:15.432Z,76864.53
2023-04-29T05:03:42.772Z,76836.16
2023-04-29T05:06:10.270Z,76832.09
2023-04-29T05:08:39.591Z,76819.94
2023-04-29T05:11:16.806Z,76811.81
2023-04-29T05:13:44.208Z,76809.81
2023-04-29T05:16:12.386Z,76807.78
2023-04-29T05:18:46.065Z,76791.56
2023-04-29T05:21:16.529Z,76759.13
2023-04-29T05:23:46.346Z,76751.00
2023-04-29T05:26:13.744Z,76746.97
2023-04-29T05:28:40.907Z,76742.91
2023-04-29T05:31:09.807Z,76732.75
2023-04-29T05:33:37.468Z,76718.56
2023-04-29T05:36:05.416Z,76702.34
2023-04-29T05:38:32.651Z,76686.13
2023-04-29T05:41:04.429Z,76673.97
2023-04-29T05:43:51.856Z,76669.94
2023-04-29T05:46:20.710Z,76649.66
2023-04-29T05:48:49.705Z,76635.47
2023-04-29T05:51:17.041Z,76613.16
2023-04-29T05:53:44.700Z,76592.91
2023-04-29T05:56:11.991Z,76576.69
2023-04-29T05:58:40.216Z,76552.34
2023-04-29T06:01:08.004Z,76544.25
2023-04-29T06:03:36.411Z,76532.09
2023-04-29T06:06:27.140Z,76507.75
2023-04-29T06:09:26.276Z,76487.50
2023-04-29T06:11:56.529Z,76489.50
2023-04-29T06:14:23.938Z,76475.31
2023-04-29T06:16:53.892Z,76459.09
2023-04-29T06:19:21.209Z,76446.94
2023-04-29T06:21:49.490Z,76424.66
2023-04-29T06:24:16.561Z,76406.41
2023-04-29T06:26:43.893Z,76382.09
2023-04-29T06:29:11.428Z,76363.84
2023-04-29T06:31:39.381Z,76349.66
2023-04-29T06:34:06.524Z,76337.50
2023-04-29T06:36:38.189Z,76337.50
2023-04-29T06:39:23.069Z,76345.59
2023-04-29T06:42:09.595Z,76313.16
2023-04-29T06:44:46.352Z,76303.03
2023-04-29T06:47:34.397Z,76280.72
2023-04-29T06:50:11.857Z,76260.47
2023-04-29T06:52:39.662Z,76256.41
2023-04-29T06:55:07.055Z,76240.19
2023-04-29T06:57:34.764Z,76232.09
2023-04-29T07:00:01.703Z,76201.69
2023-04-29T07:02:29.264Z,76175.34
2023-04-29T07:04:56.452Z,76167.22
2023-04-29T07:07:24.356Z,76153.03
2023-04-29T07:09:53.013Z,76151.00
2023-04-29T07:12:21.449Z,76142.91
2023-04-29T07:14:48.377Z,76146.97
2023-04-29T07:17:16.152Z,76128.72
2023-04-29T07:19:43.883Z,76120.63
2023-04-29T07:22:12.489Z,76134.78
2023-04-29T07:24:39.899Z,76130.75
2023-04-29T07:27:07.475Z,76118.59
2023-04-29T07:29:36.597Z,76108.44
2023-04-29T07:32:04.743Z,76114.53
2023-04-29T07:34:35.574Z,76098.31
2023-04-29T07:37:03.141Z,76082.09
2023-04-29T07:39:30.566Z,76074.00
2023-04-29T07:42:00.158Z,76061.84
2023-04-29T07:44:27.678Z,76057.78
2023-04-29T07:46:54.971Z,76049.69
2023-04-29T07:49:22.804Z,76045.63
2023-04-29T07:51:49.969Z,76029.41
2023-04-29T07:54:17.324Z,76009.13
2023-04-29T07:56:44.512Z,75992.94
2023-04-29T07:59:12.024Z,75986.84
2023-04-29T08:01:41.443Z,75968.59
2023-04-29T08:04:09.487Z,75964.56
2023-04-29T08:06:46.874Z,75952.38
2023-04-29T08:09:14.162Z,75950.38
2023-04-29T08:11:43.841Z,75940.22
2023-04-29T08:14:13.300Z,75922.00
2023-04-29T08:16:40.539Z,75909.81
2023-04-29T08:19:08.149Z,75903.75
2023-04-29T08:21:35.552Z,75895.66
2023-04-29T08:24:02.912Z,75885.50
2023-04-29T08:26:30.528Z,75883.47
2023-04-29T08:28:57.768Z,75887.53
2023-04-29T08:31:26.122Z,75885.50
2023-04-29T08:33:54.155Z,75875.38
2023-04-29T08:36:21.567Z,75855.09
2023-04-29T08:38:52.960Z,75869.28
2023-04-29T08:41:20.302Z,75855.09
2023-04-29T08:43:47.629Z,75847.00
2023-04-29T08:46:15.694Z,75851.06
2023-04-29T08:48:45.186Z,75830.78
2023-04-29T08:51:14.174Z,75842.94
2023-04-29T08:53:41.490Z,75826.72
2023-04-29T08:56:18.256Z,75806.47
2023-04-29T08:58:46.565Z,75798.38
2023-04-29T09:01:14.981Z,75782.16
2023-04-29T09:04:37.096Z,75765.94
2023-04-29T09:07:05.842Z,75733.50
2023-04-29T09:09:33.472Z,75709.19
2023-04-29T09:12:00.735Z,75688.94
2023-04-29T09:14:30.534Z,75680.81
2023-04-29T09:16:58.112Z,75680.81
2023-04-29T09:19:31.218Z,75672.72
2023-04-29T09:21:59.207Z,75688.94
2023-04-29T09:24:28.627Z,75660.56
2023-04-29T09:26:56.757Z,75648.41
2023-04-29T09:29:24.172Z,75656.50
2023-04-29T09:31:55.114Z,75652.44
2023-04-29T09:34:33.460Z,75656.50
2023-04-29T09:37:00.890Z,75656.50
2023-04-29T09:39:39.090Z,75634.22
2023-04-29T09:42:07.027Z,75636.22
2023-04-29T09:44:38.457Z,75620.03
2023-04-29T09:47:08.827Z,75599.75
2023-04-29T09:49:45.238Z,75595.69
2023-04-29T09:52:14.534Z,75583.53
2023-04-29T09:54:43.614Z,75587.59
2023-04-29T09:57:13.018Z,75591.66
2023-04-29T09:59:41.576Z,75591.66
2023-04-29T10:02:20.918Z,75595.69
2023-04-29T10:04:54.648Z,75615.97
2023-04-29T10:07:23.147Z,75611.91
2023-04-29T10:09:50.626Z,75611.91
2023-04-29T10:12:20.920Z,75611.91
2023-04-29T10:15:04.243Z,75632.19
2023-04-29T10:17:47.277Z,75640.28
2023-04-29T10:20:16.784Z,75636.22
2023-04-29T10:22:48.529Z,75646.38
2023-04-29T10:25:18.596Z,75632.19
2023-04-29T10:27:47.035Z,75634.22
2023-04-29T10:30:16.502Z,75648.41
2023-04-29T10:32:51.066Z,75632.19
2023-04-29T10:35:23.253Z,75632.19
2023-04-29T10:37:51.955Z,75607.88
2023-04-29T10:40:30.054Z,75591.66
2023-04-29T10:42:58.551Z,75553.16
2023-04-29T10:45:36.476Z,75534.91
2023-04-29T10:48:06.872Z,75502.50
2023-04-29T10:50:49.846Z,75478.16
2023-04-29T10:53:20.288Z,75457.91
2023-04-29T10:55:48.391Z,75449.81
2023-04-29T10:58:41.277Z,75445.75
2023-04-29T11:01:11.347Z,75437.63
2023-04-29T11:03:55.956Z,75423.47
2023-04-29T11:06:26.383Z,75393.06
2023-04-29T11:09:14.567Z,75360.63
2023-04-29T11:12:03.467Z,75352.53
2023-04-29T11:14:38.962Z,75366.72
2023-04-29T11:17:12.736Z,75380.91
2023-04-29T11:19:43.300Z,75407.25
2023-04-29T11:22:21.493Z,75393.06
2023-04-29T11:24:58.964Z,75389.00
2023-04-29T11:27:30.973Z,75384.97
2023-04-29T11:30:00.141Z,75376.84
2023-04-29T11:32:30.152Z,75346.44
2023-04-29T11:35:08.936Z,75320.13
2023-04-29T11:37:36.931Z,75303.91
2023-04-29T11:40:06.255Z,75352.53
2023-04-29T11:42:41.823Z,75380.91
2023-04-29T11:45:09.479Z,75389.00
2023-04-29T11:47:37.385Z,75384.97
2023-04-29T11:50:10.358Z,75356.59
2023-04-29T11:52:39.488Z,75328.22
2023-04-29T11:55:11.734Z,75299.84
2023-04-29T11:57:40.596Z,75271.47
2023-04-29T12:00:14.030Z,75295.78
2023-04-29T12:02:45.368Z,75303.91
2023-04-29T12:05:13.832Z,75279.59
2023-04-29T12:07:41.516Z,75259.31
2023-04-29T12:10:13.700Z,75267.44
2023-04-29T12:12:43.887Z,75297.81
2023-04-29T12:15:12.935Z,75299.84
2023-04-29T12:17:40.856Z,75299.84
2023-04-29T12:20:10.961Z,75303.91
2023-04-29T12:22:38.593Z,75275.53
2023-04-29T12:25:07.702Z,75279.59
2023-04-29T12:27:37.162Z,75271.47
2023-04-29T12:30:09.944Z,75269.44
2023-04-29T12:32:38.417Z,75257.28
2023-04-29T12:35:07.358Z,75210.69
2023-04-29T12:37:35.564Z,75255.25
2023-04-29T12:40:04.095Z,75230.94
2023-04-29T12:42:37.020Z,75190.44
2023-04-29T12:45:06.808Z,75190.44
2023-04-29T12:47:34.986Z,75186.38
2023-04-29T12:50:02.999Z,75170.16
2023-04-29T12:52:30.056Z,75145.84
2023-04-29T12:54:57.896Z,75129.63
2023-04-29T12:57:26.546Z,75129.63
2023-04-29T12:59:54.367Z,75117.47
2023-04-29T13:02:21.481Z,75141.78
2023-04-29T13:04:49.504Z,75133.69
2023-04-29T13:07:16.602Z,75133.69
2023-04-29T13:09:44.370Z,75162.06
2023-04-29T13:12:11.326Z,75194.47
2023-04-29T13:14:39.000Z,75174.22
2023-04-29T13:17:06.418Z,75194.47
2023-04-29T13:19:48.197Z,75202.59
2023-04-29T13:22:17.626Z,75196.50
2023-04-29T13:24:45.157Z,75190.44
2023-04-29T13:27:12.668Z,75208.66
2023-04-29T13:29:40.158Z,75208.66
2023-04-29T13:32:08.416Z,75218.78
2023-04-29T13:34:36.023Z,75210.69
2023-04-29T13:37:03.788Z,75235.00
2023-04-29T13:39:31.610Z,75222.84
2023-04-29T13:41:59.752Z,75232.97
2023-04-29T13:44:34.329Z,75241.09
2023-04-29T13:47:05.576Z,75210.69
2023-04-29T13:52:58.433Z,75218.78
2023-04-29T13:55:14.826Z,75235.00
2023-04-29T13:58:30.827Z,75243.09
2023-04-29T14:00:56.790Z,75247.16
2023-04-29T14:03:13.813Z,75230.94
2023-04-29T14:05:42.083Z,75247.16
2023-04-29T14:08:09.654Z,75243.09
2023-04-29T14:10:37.474Z,75263.38
2023-04-29T14:13:05.456Z,75253.25
2023-04-29T14:15:33.198Z,75251.22
2023-04-29T14:18:01.041Z,75222.84
2023-04-29T14:20:28.226Z,75182.31
2023-04-29T14:22:55.407Z,75145.84
2023-04-29T14:25:22.733Z,75129.63
2023-04-29T14:27:50.211Z,75113.44
2023-04-29T14:30:17.810Z,75111.41
2023-04-29T14:32:45.184Z,75133.69
2023-04-29T14:35:12.670Z,75137.75
2023-04-29T14:37:40.150Z,75145.84
2023-04-29T14:40:09.649Z,75133.69
2023-04-29T14:42:36.627Z,75145.84
2023-04-29T14:45:05.124Z,75121.53
2023-04-29T14:47:32.575Z,75125.59
2023-04-29T14:50:00.630Z,75109.38
2023-04-29T14:52:28.205Z,75115.47
2023-04-29T14:54:55.921Z,75105.31
2023-04-29T14:57:23.377Z,75145.84
2023-04-29T14:59:50.998Z,75168.13
2023-04-29T15:02:18.297Z,75198.53
2023-04-29T15:04:46.419Z,75198.53
2023-04-29T15:07:14.088Z,75235.00
2023-04-29T15:09:42.024Z,75228.94
2023-04-29T15:12:09.654Z,75198.53
2023-04-29T15:14:37.311Z,75162.06
2023-04-29T15:17:04.903Z,75129.63
2023-04-29T15:19:32.169Z,75113.44
2023-04-29T15:21:59.345Z,75107.34
2023-04-29T15:24:26.728Z,75145.84
2023-04-29T15:26:54.059Z,75153.94
2023-04-29T15:29:21.675Z,75172.19
2023-04-29T15:31:49.169Z,75230.94
2023-04-29T15:34:16.486Z,75247.16
2023-04-29T15:36:44.278Z,75247.16
2023-04-29T15:39:12.315Z,75243.09
2023-04-29T15:41:39.721Z,75198.53
2023-04-29T15:44:33.673Z,75186.38
2023-04-29T15:47:02.838Z,75186.38
2023-04-29T15:49:31.381Z,75198.53
2023-04-29T15:51:58.979Z,75188.41
2023-04-29T15:54:26.862Z,75198.53
2023-04-29T15:56:55.522Z,75214.75
2023-04-29T15:59:25.436Z,75206.63
2023-04-29T16:01:52.773Z,75198.53
2023-04-29T16:04:20.600Z,75198.53
2023-04-29T16:06:49.360Z,75194.47
2023-04-29T16:09:19.828Z,75190.44
2023-04-29T16:11:47.117Z,75210.69
2023-04-29T16:14:14.845Z,75198.53
2023-04-29T16:16:42.280Z,75186.38
2023-04-29T16:19:10.641Z,75194.47
2023-04-29T16:21:37.626Z,75194.47
2023-04-29T16:24:05.835Z,75202.59
2023-04-29T16:26:34.230Z,75194.47
2023-04-29T16:29:05.853Z,75186.38
2023-04-29T16:31:33.252Z,75200.56
2023-04-29T16:34:00.528Z,75214.75
2023-04-29T16:36:28.213Z,75243.09
2023-04-29T16:38:56.106Z,75259.31
2023-04-29T16:41:23.553Z,75267.44
2023-04-29T16:43:51.107Z,75289.72
2023-04-29T16:46:18.428Z,75312.00
2023-04-29T16:48:45.816Z,75336.31
2023-04-29T16:51:13.583Z,75346.44
2023-04-29T16:53:41.175Z,75364.69
2023-04-29T16:56:08.771Z,75380.91
2023-04-29T16:58:35.876Z,75393.06
2023-04-29T17:01:05.003Z,75401.16
2023-04-29T17:03:32.230Z,75417.38
2023-04-29T17:06:00.060Z,75425.47
2023-04-29T17:08:29.443Z,75433.59
2023-04-29T17:10:57.034Z,75445.75
2023-04-29T17:13:24.298Z,75449.81
2023-04-29T17:15:51.860Z,75455.88
2023-04-29T17:18:20.113Z,75466.00
2023-04-29T17:20:48.833Z,75463.97
2023-04-29T17:23:18.474Z,75470.06
2023-04-29T17:25:45.724Z,75476.16
2023-04-29T17:28:13.009Z,75482.22
2023-04-29T17:30:40.786Z,75486.28
2023-04-29T17:33:08.893Z,75498.44
2023-04-29T17:35:36.344Z,75502.50
2023-04-29T17:38:03.958Z,75514.66
2023-04-29T17:40:30.969Z,75518.69
2023-04-29T17:42:58.389Z,75526.81
2023-04-29T17:45:26.267Z,75530.84
2023-04-29T17:47:53.676Z,75543.00
2023-04-29T17:50:20.967Z,75551.13
2023-04-29T17:52:48.696Z,75559.22
2023-04-29T17:55:15.741Z,75575.44
2023-04-29T17:57:43.576Z,75587.59
2023-04-29T18:00:11.546Z,75593.69
2023-04-29T18:02:39.744Z,75607.88
2023-04-29T18:05:07.054Z,75611.91
2023-04-29T18:07:34.390Z,75624.06
2023-04-29T18:10:01.497Z,75632.19
2023-04-29T18:12:29.078Z,75644.34
2023-04-29T18:14:56.255Z,75652.44
2023-04-29T18:17:23.711Z,75652.44
2023-04-29T18:19:50.711Z,75654.47
2023-04-29T18:22:18.343Z,75660.56
2023-04-29T18:24:46.750Z,75668.66
2023-04-29T18:27:14.647Z,75672.72
2023-04-29T18:29:41.817Z,75672.72
2023-04-29T18:32:09.435Z,75676.75
2023-04-29T18:34:36.705Z,75680.81
2023-04-29T18:37:04.324Z,75690.94
2023-04-29T18:39:31.319Z,75697.03
2023-04-29T18:41:59.182Z,75701.09
2023-04-29T18:44:27.992Z,75709.19
2023-04-29T18:46:55.938Z,75709.19
2023-04-29T18:49:22.846Z,75713.25
2023-04-29T18:51:50.408Z,75717.28
2023-04-29T18:54:19.133Z,75713.25
2023-04-29T18:56:48.815Z,75727.44
2023-04-29T18:59:19.445Z,75723.38
2023-04-29T19:01:48.498Z,75729.47
2023-04-29T19:04:16.837Z,75733.50
2023-04-29T19:06:44.878Z,75729.47
2023-04-29T19:09:12.476Z,75739.59
2023-04-29T19:11:40.358Z,75737.56
2023-04-29T19:14:07.814Z,75745.66
2023-04-29T19:16:37.360Z,75743.66
2023-04-29T19:19:04.767Z,75753.78
2023-04-29T19:21:33.402Z,75753.78
2023-04-29T19:24:01.000Z,75759.84
2023-04-29T19:26:29.049Z,75765.94
2023-04-29T19:28:57.253Z,75770.00
2023-04-29T19:31:24.717Z,75772.00
2023-04-29T19:33:52.486Z,75776.06
2023-04-29T19:36:19.684Z,75782.16
2023-04-29T19:38:47.137Z,75780.13
2023-04-29T19:41:14.738Z,75778.09
2023-04-29T19:43:41.909Z,75780.13
2023-04-29T19:46:12.209Z,75786.19
2023-04-29T19:48:39.630Z,75786.19
2023-04-29T19:51:08.435Z,75794.31
2023-04-29T19:53:36.464Z,75798.38
2023-04-29T19:56:03.970Z,75794.31
2023-04-29T19:58:31.154Z,75798.38
2023-04-29T20:00:58.591Z,75798.38
2023-04-29T20:03:26.555Z,75802.41
2023-04-29T20:05:54.942Z,75830.78
2023-04-29T20:08:22.486Z,75810.53
2023-04-29T20:10:49.631Z,75814.56
2023-04-29T20:13:16.996Z,75814.56
2023-04-29T20:15:44.347Z,75814.56
2023-04-29T20:18:11.796Z,75814.56
2023-04-29T20:20:39.172Z,75826.72
2023-04-29T20:23:06.576Z,75826.72
2023-04-29T20:25:34.060Z,75830.78
2023-04-29T20:28:02.096Z,75832.81
2023-04-29T20:30:29.963Z,75832.81
2023-04-29T20:32:56.977Z,75842.94
2023-04-29T20:35:24.633Z,75838.91
2023-04-29T20:37:52.178Z,75842.94
2023-04-29T20:40:19.961Z,75840.91
2023-04-29T20:42:47.250Z,75842.94
2023-04-29T20:45:15.030Z,75838.91
2023-04-29T20:47:42.257Z,75840.91
2023-04-29T20:50:10.047Z,75855.09
2023-04-29T20:52:38.079Z,75840.91
2023-04-29T20:55:06.202Z,75853.09
2023-04-29T20:57:33.216Z,75851.06
2023-04-29T21:00:01.077Z,75859.16
2023-04-29T21:02:28.090Z,75869.28
2023-04-29T21:04:55.972Z,75885.50
2023-04-29T21:07:23.041Z,75891.59
2023-04-29T21:09:51.252Z,75901.72
2023-04-29T21:12:18.549Z,75909.81
2023-04-29T21:14:46.290Z,75922.00
2023-04-29T21:17:13.178Z,75924.00
2023-04-29T21:19:40.696Z,75924.00
2023-04-29T21:22:07.760Z,75928.06
2023-04-29T21:24:35.393Z,75932.13
2023-04-29T21:27:02.898Z,75932.13
2023-04-29T21:29:30.485Z,75926.03
2023-04-29T21:31:57.362Z,75928.06
2023-04-29T21:34:25.088Z,75928.06
2023-04-29T21:36:51.998Z,75924.00
2023-04-29T21:39:20.146Z,75924.00
2023-04-29T21:41:47.324Z,75924.00
2023-04-29T21:44:15.479Z,75915.91
2023-04-29T21:46:42.806Z,75924.00
2023-04-29T21:49:10.534Z,75926.03
2023-04-29T21:51:37.762Z,75915.91
2023-04-29T21:54:08.517Z,75924.00
2023-04-29T21:56:36.480Z,75915.91
2023-04-29T21:59:04.102Z,75919.97
2023-04-29T22:01:43.589Z,75919.97
2023-04-29T22:04:11.891Z,75917.94
2023-04-29T22:06:39.016Z,75909.81
2023-04-29T22:09:07.338Z,75905.78
2023-04-29T22:11:35.003Z,75907.81
2023-04-29T22:14:02.562Z,75903.75
2023-04-29T22:16:29.979Z,75907.81
2023-04-29T22:18:58.657Z,75919.97
2023-04-29T22:21:27.990Z,75944.28
2023-04-29T22:23:55.946Z,75952.38
2023-04-29T22:26:25.637Z,75952.38
2023-04-29T22:28:53.255Z,75946.31
2023-04-29T22:31:20.428Z,75952.38
2023-04-29T22:33:48.417Z,75942.25
2023-04-29T22:36:15.643Z,75940.22
2023-04-29T22:38:42.910Z,75944.28
2023-04-29T22:41:11.705Z,75932.13
2023-04-29T22:43:38.926Z,75928.06
2023-04-29T22:46:06.270Z,75922.00
2023-04-29T22:48:33.764Z,75924.00
2023-04-29T22:51:01.356Z,75928.06
2023-04-29T22:53:28.832Z,75928.06
2023-04-29T22:55:58.666Z,75926.03
2023-04-29T22:58:26.621Z,75928.06
2023-04-29T23:00:59.472Z,75940.22
2023-04-29T23:03:28.173Z,75936.19
2023-04-29T23:05:59.632Z,75940.22
2023-04-29T23:08:27.657Z,75944.28
2023-04-29T23:10:55.449Z,75940.22
2023-04-29T23:13:23.432Z,75932.13
2023-04-29T23:15:50.751Z,75940.22
2023-04-29T23:18:18.376Z,75932.13
2023-04-29T23:20:48.493Z,75934.16
2023-04-29T23:23:16.165Z,75940.22
2023-04-29T23:25:45.282Z,75944.28
2023-04-29T23:28:13.125Z,75948.34
2023-04-29T23:30:40.554Z,75960.50
2023-04-29T23:33:08.650Z,75960.50
2023-04-29T23:35:35.936Z,75968.59
2023-04-29T23:38:03.406Z,75972.66
2023-04-29T23:40:31.797Z,75976.72
2023-04-29T23:42:59.416Z,75990.91
2023-04-29T23:45:26.520Z,76001.03
2023-04-29T23:47:54.432Z,76005.09
2023-04-29T23:50:21.394Z,76009.13
2023-04-29T23:52:49.064Z,76017.25
2023-04-29T23:55:16.154Z,76033.47
2023-04-29T23:57:43.440Z,76037.50
