createdAt,value
2022-11-01T00:00:16.740Z,99.49
2022-11-01T00:00:36.786Z,99.49
2022-11-01T00:00:56.838Z,99.46
2022-11-01T00:01:16.985Z,99.47
2022-11-01T00:01:36.991Z,99.44
2022-11-01T00:01:57.076Z,99.47
2022-11-01T00:02:17.132Z,99.45
2022-11-01T00:02:37.194Z,99.42
2022-11-01T00:02:57.229Z,99.45
2022-11-01T00:03:17.306Z,99.47
2022-11-01T00:03:37.335Z,99.45
2022-11-01T00:03:57.425Z,99.44
2022-11-01T00:04:17.492Z,99.46
2022-11-01T00:04:37.541Z,99.44
2022-11-01T00:04:57.615Z,99.44
2022-11-01T00:05:17.662Z,99.4
2022-11-01T00:05:37.728Z,99.37
2022-11-01T00:05:57.790Z,99.37
2022-11-01T00:06:17.849Z,99.33
2022-11-01T00:06:37.905Z,99.3
2022-11-01T00:06:57.976Z,99.3
2022-11-01T00:07:18.032Z,99.26
2022-11-01T00:07:38.072Z,99.25
2022-11-01T00:07:58.126Z,99.29
2022-11-01T00:08:18.195Z,99.32
2022-11-01T00:08:38.232Z,99.32
2022-11-01T00:08:58.305Z,99.31
2022-11-01T00:09:18.387Z,99.31
2022-11-01T00:09:38.439Z,99.32
2022-11-01T00:09:58.496Z,99.32
2022-11-01T00:10:18.609Z,99.39
2022-11-01T00:10:38.609Z,99.38
2022-11-01T00:10:58.676Z,99.42
2022-11-01T00:11:18.746Z,99.44
2022-11-01T00:11:38.922Z,99.49
2022-11-01T00:11:58.858Z,99.49
2022-11-01T00:12:18.919Z,99.47
2022-11-01T00:12:38.968Z,99.51
2022-11-01T00:12:59.192Z,99.54
2022-11-01T00:13:19.105Z,99.5
2022-11-01T00:13:39.149Z,99.51
2022-11-01T00:13:59.210Z,99.53
2022-11-01T00:14:19.274Z,99.55
2022-11-01T00:14:39.333Z,99.55
2022-11-01T00:14:59.370Z,99.52
2022-11-01T00:15:19.446Z,99.58
2022-11-01T00:15:39.501Z,99.59
2022-11-01T00:15:59.578Z,99.56
2022-11-01T00:16:19.613Z,99.59
2022-11-01T00:16:39.667Z,99.6
2022-11-01T00:16:59.739Z,99.62
2022-11-01T00:17:19.805Z,99.63
2022-11-01T00:17:39.856Z,99.65
2022-11-01T00:17:59.923Z,99.67
2022-11-01T00:18:19.980Z,99.68
2022-11-01T00:18:40.013Z,99.7
2022-11-01T00:19:00.039Z,99.73
2022-11-01T00:19:20.105Z,99.74
2022-11-01T00:19:40.173Z,99.74
2022-11-01T00:20:00.259Z,99.75
2022-11-01T00:20:20.312Z,99.78
2022-11-01T00:20:40.380Z,99.79
2022-11-01T00:21:00.479Z,99.8
2022-11-01T00:21:20.530Z,99.82
2022-11-01T00:21:40.595Z,99.79
2022-11-01T00:22:00.660Z,99.85
2022-11-01T00:22:20.701Z,99.84
2022-11-01T00:22:40.770Z,99.88
2022-11-01T00:23:01.065Z,99.86
2022-11-01T00:23:20.909Z,99.9
2022-11-01T00:23:40.947Z,99.94
2022-11-01T00:24:00.993Z,99.9
2022-11-01T00:24:21.054Z,99.92
2022-11-01T00:24:41.100Z,99.93
2022-11-01T00:25:01.179Z,99.92
2022-11-01T00:25:21.252Z,99.99
2022-11-01T00:25:41.323Z,99.94
2022-11-01T00:26:01.381Z,99.98
2022-11-01T00:26:21.436Z,99.96
2022-11-01T00:26:41.611Z,100
2022-11-01T00:27:01.588Z,100
2022-11-01T00:27:21.635Z,100
2022-11-01T00:27:41.688Z,100
2022-11-01T00:28:02.171Z,100
2022-11-01T00:28:21.810Z,100
2022-11-01T00:28:41.882Z,100
2022-11-01T00:29:01.934Z,100
2022-11-01T00:29:22.010Z,100
2022-11-01T00:29:42.065Z,100
2022-11-01T00:30:02.128Z,100
2022-11-01T00:30:22.167Z,100
2022-11-01T00:30:42.239Z,100
2022-11-01T00:31:02.291Z,100
2022-11-01T00:31:22.350Z,100
2022-11-01T00:31:42.434Z,100
2022-11-01T00:32:02.467Z,100
2022-11-01T00:32:22.524Z,100
2022-11-01T00:32:42.565Z,100
2022-11-01T00:33:02.663Z,100
2022-11-01T00:33:22.716Z,100
2022-11-01T00:33:42.783Z,100
2022-11-01T00:34:02.839Z,100
2022-11-01T00:34:22.938Z,100
2022-11-01T00:34:42.978Z,100
2022-11-01T00:35:03.036Z,100
2022-11-01T00:35:23.094Z,99.99
2022-11-01T00:35:43.157Z,100
2022-11-01T00:36:03.209Z,100
2022-11-01T00:36:23.256Z,99.98
2022-11-01T00:36:43.327Z,100
2022-11-01T00:37:03.374Z,100
2022-11-01T00:37:23.439Z,99.98
2022-11-01T00:37:43.504Z,99.97
2022-11-01T00:38:03.998Z,99.95
2022-11-01T00:38:23.616Z,99.95
2022-11-01T00:38:43.685Z,99.93
2022-11-01T00:39:03.753Z,99.92
2022-11-01T00:39:28.830Z,99.88
2022-11-01T00:39:43.866Z,99.86
2022-11-01T00:40:03.915Z,99.84
2022-11-01T00:40:23.980Z,99.84
2022-11-01T00:40:44.030Z,99.81
2022-11-01T00:41:04.131Z,99.78
2022-11-01T00:41:24.142Z,99.76
2022-11-01T00:41:44.200Z,99.73
2022-11-01T00:42:04.250Z,99.72
2022-11-01T00:42:24.328Z,99.66
2022-11-01T00:42:44.385Z,99.62
2022-11-01T00:43:04.445Z,99.63
2022-11-01T00:43:24.503Z,99.6
2022-11-01T00:43:44.558Z,99.55
2022-11-01T00:44:04.600Z,99.53
2022-11-01T00:44:24.671Z,99.5
2022-11-01T00:44:44.740Z,99.5
2022-11-01T00:45:04.809Z,99.46
2022-11-01T00:45:24.878Z,99.44
2022-11-01T00:45:44.919Z,99.42
2022-11-01T00:46:04.984Z,99.39
2022-11-01T00:46:25.045Z,99.35
2022-11-01T00:46:45.096Z,99.32
2022-11-01T00:47:05.159Z,99.34
2022-11-01T00:47:25.222Z,99.28
2022-11-01T00:47:45.284Z,99.24
2022-11-01T00:48:05.350Z,99.23
2022-11-01T00:48:25.409Z,99.18
2022-11-01T00:48:45.478Z,99.2
2022-11-01T00:49:05.540Z,99.11
2022-11-01T00:49:25.593Z,99.06
2022-11-01T00:49:45.656Z,99.03
2022-11-01T00:50:05.710Z,99.03
2022-11-01T00:50:25.771Z,99.02
2022-11-01T00:50:45.833Z,99.02
2022-11-01T00:51:05.910Z,98.99
2022-11-01T00:51:25.958Z,98.97
2022-11-01T00:51:46.020Z,98.88
2022-11-01T00:52:06.083Z,98.83
2022-11-01T00:52:26.135Z,98.86
2022-11-01T00:52:46.193Z,98.81
2022-11-01T00:53:06.245Z,98.82
2022-11-01T00:53:26.308Z,98.78
2022-11-01T00:53:46.374Z,98.82
2022-11-01T00:54:06.432Z,98.79
2022-11-01T00:54:26.492Z,98.79
2022-11-01T00:54:46.566Z,98.75
2022-11-01T00:55:06.620Z,98.74
2022-11-01T00:55:26.669Z,98.74
2022-11-01T00:55:46.738Z,98.72
2022-11-01T00:56:06.813Z,98.73
2022-11-01T00:56:26.855Z,98.71
2022-11-01T00:56:46.910Z,98.74
2022-11-01T00:57:06.974Z,98.74
2022-11-01T00:57:27.030Z,98.73
2022-11-01T00:57:47.090Z,98.74
2022-11-01T00:58:07.153Z,98.77
2022-11-01T00:58:27.208Z,98.76
2022-11-01T00:58:47.262Z,98.74
2022-11-01T00:59:07.334Z,98.74
2022-11-01T00:59:27.387Z,98.7
2022-11-01T00:59:47.503Z,98.73
2022-11-01T01:00:07.501Z,98.7
2022-11-01T01:00:27.579Z,98.65
2022-11-01T01:00:47.726Z,98.63
2022-11-01T01:01:07.804Z,98.61
2022-11-01T01:01:27.857Z,98.61
2022-11-01T01:01:47.989Z,98.63
2022-11-01T01:02:08.061Z,98.64
2022-11-01T01:02:28.002Z,98.65
2022-11-01T01:02:47.975Z,98.71
2022-11-01T01:03:08.027Z,98.7
2022-11-01T01:03:28.076Z,98.68
2022-11-01T01:03:48.150Z,98.62
2022-11-01T01:04:08.192Z,98.6
2022-11-01T01:04:28.270Z,98.53
2022-11-01T01:04:48.323Z,98.54
2022-11-01T01:05:08.378Z,98.48
2022-11-01T01:05:28.444Z,98.49
2022-11-01T01:05:48.507Z,98.44
2022-11-01T01:06:08.575Z,98.45
2022-11-01T01:06:28.664Z,98.47
2022-11-01T01:06:48.694Z,98.52
2022-11-01T01:07:08.776Z,98.53
2022-11-01T01:07:28.818Z,98.57
2022-11-01T01:07:48.888Z,98.58
2022-11-01T01:08:08.940Z,98.61
2022-11-01T01:08:28.998Z,98.58
2022-11-01T01:08:49.069Z,98.55
2022-11-01T01:09:09.106Z,98.49
2022-11-01T01:09:29.174Z,98.46
2022-11-01T01:09:49.242Z,98.39
2022-11-01T01:10:09.299Z,98.37
2022-11-01T01:10:29.380Z,98.34
2022-11-01T01:10:49.429Z,98.25
2022-11-01T01:11:09.499Z,98.22
2022-11-01T01:11:29.539Z,98.14
2022-11-01T01:11:49.609Z,98.07
2022-11-01T01:12:09.671Z,98.03
2022-11-01T01:12:29.726Z,98
2022-11-01T01:12:49.785Z,97.94
2022-11-01T01:13:09.808Z,97.91
2022-11-01T01:13:29.878Z,97.89
2022-11-01T01:13:49.968Z,97.89
2022-11-01T01:14:10.013Z,97.9
2022-11-01T01:14:32.390Z,97.92
2022-11-01T01:14:50.135Z,98
2022-11-01T01:15:10.185Z,97.98
2022-11-01T01:15:30.256Z,98
2022-11-01T01:15:50.314Z,98.05
2022-11-01T01:16:10.379Z,98.1
2022-11-01T01:16:30.523Z,98.14
2022-11-01T01:16:50.518Z,98.22
2022-11-01T01:17:10.571Z,98.24
2022-11-01T01:17:33.660Z,98.31
2022-11-01T01:17:50.664Z,98.4
2022-11-01T01:18:10.717Z,98.4
2022-11-01T01:18:30.776Z,98.43
2022-11-01T01:18:50.838Z,98.44
2022-11-01T01:19:10.912Z,98.52
2022-11-01T01:19:30.959Z,98.58
2022-11-01T01:19:51.026Z,98.62
2022-11-01T01:20:11.082Z,98.62
2022-11-01T01:20:31.166Z,98.67
2022-11-01T01:20:51.206Z,98.65
2022-11-01T01:21:11.235Z,98.65
2022-11-01T01:21:31.272Z,98.64
2022-11-01T01:21:51.350Z,98.64
2022-11-01T01:22:11.433Z,98.67
2022-11-01T01:22:31.500Z,98.64
2022-11-01T01:22:51.538Z,98.62
2022-11-01T01:23:11.622Z,98.59
2022-11-01T01:23:31.690Z,98.56
2022-11-01T01:23:51.760Z,98.6
2022-11-01T01:24:11.789Z,98.57
2022-11-01T01:24:31.888Z,98.55
2022-11-01T01:24:51.952Z,98.51
2022-11-01T01:25:12.024Z,98.5
2022-11-01T01:25:32.081Z,98.47
2022-11-01T01:25:52.166Z,98.46
2022-11-01T01:26:12.245Z,98.4
2022-11-01T01:26:32.278Z,98.44
2022-11-01T01:26:52.344Z,98.41
2022-11-01T01:27:12.413Z,98.43
2022-11-01T01:27:32.464Z,98.42
2022-11-01T01:27:52.553Z,98.4
2022-11-01T01:28:12.574Z,98.41
2022-11-01T01:28:32.646Z,98.4
2022-11-01T01:28:52.704Z,98.42
2022-11-01T01:29:12.741Z,98.42
2022-11-01T01:29:32.835Z,98.42
2022-11-01T01:29:52.878Z,98.42
2022-11-01T01:30:12.936Z,98.42
2022-11-01T01:30:32.988Z,98.4
2022-11-01T01:30:53.070Z,98.45
2022-11-01T01:31:13.130Z,98.44
2022-11-01T01:31:33.184Z,98.46
2022-11-01T01:31:53.243Z,98.47
2022-11-01T01:32:13.313Z,98.52
2022-11-01T01:32:33.369Z,98.64
2022-11-01T01:32:53.451Z,98.72
2022-11-01T01:33:13.503Z,98.77
2022-11-01T01:33:33.550Z,98.81
2022-11-01T01:33:53.618Z,98.84
2022-11-01T01:34:13.682Z,98.86
2022-11-01T01:34:33.732Z,98.9
2022-11-01T01:34:53.789Z,98.97
2022-11-01T01:35:13.844Z,98.97
2022-11-01T01:35:33.915Z,99.06
2022-11-01T01:35:53.978Z,99.06
2022-11-01T01:36:14.050Z,99.07
2022-11-01T01:36:34.109Z,99.12
2022-11-01T01:36:54.158Z,99.17
2022-11-01T01:37:14.220Z,99.2
2022-11-01T01:37:34.286Z,99.23
2022-11-01T01:37:54.339Z,99.27
2022-11-01T01:38:14.413Z,99.24
2022-11-01T01:38:34.473Z,99.29
2022-11-01T01:38:54.532Z,99.34
2022-11-01T01:39:14.588Z,99.37
2022-11-01T01:39:34.633Z,99.38
2022-11-01T01:39:54.703Z,99.4
2022-11-01T01:40:14.761Z,99.37
2022-11-01T01:40:34.835Z,99.41
2022-11-01T01:40:54.887Z,99.4
2022-11-01T01:41:14.961Z,99.4
2022-11-01T01:41:35.011Z,99.43
2022-11-01T01:41:55.056Z,99.42
2022-11-01T01:42:15.110Z,99.46
2022-11-01T01:42:35.191Z,99.44
2022-11-01T01:42:55.271Z,99.45
2022-11-01T01:43:15.331Z,99.45
2022-11-01T01:43:35.371Z,99.42
2022-11-01T01:43:55.432Z,99.46
2022-11-01T01:44:15.492Z,99.43
2022-11-01T01:44:35.544Z,99.44
2022-11-01T01:44:55.600Z,99.49
2022-11-01T01:45:15.666Z,99.46
2022-11-01T01:45:35.725Z,99.45
2022-11-01T01:45:55.772Z,99.49
2022-11-01T01:46:15.828Z,99.48
2022-11-01T01:46:35.884Z,99.48
2022-11-01T01:46:55.967Z,99.52
2022-11-01T01:47:16.030Z,99.52
2022-11-01T01:47:36.089Z,99.55
2022-11-01T01:47:56.134Z,99.49
2022-11-01T01:48:16.221Z,99.55
2022-11-01T01:48:36.261Z,99.51
2022-11-01T01:48:56.330Z,99.5
2022-11-01T01:49:16.395Z,99.53
2022-11-01T01:49:40.016Z,99.54
2022-11-01T01:49:56.527Z,99.58
2022-11-01T01:50:16.561Z,99.6
2022-11-01T01:50:36.614Z,99.64
2022-11-01T01:50:56.678Z,99.69
2022-11-01T01:51:16.757Z,99.68
2022-11-01T01:51:36.814Z,99.7
2022-11-01T01:51:56.869Z,99.7
2022-11-01T01:52:16.934Z,99.77
2022-11-01T01:52:37.010Z,99.77
2022-11-01T01:52:57.048Z,99.77
2022-11-01T01:53:17.111Z,99.78
2022-11-01T01:53:37.173Z,99.83
2022-11-01T01:53:57.219Z,99.85
2022-11-01T01:54:17.280Z,99.87
2022-11-01T01:54:37.338Z,99.92
2022-11-01T01:54:57.391Z,99.92
2022-11-01T01:55:17.435Z,99.92
2022-11-01T01:55:37.518Z,99.95
2022-11-01T01:55:57.582Z,99.95
2022-11-01T01:56:17.646Z,99.9
2022-11-01T01:56:37.705Z,99.95
2022-11-01T01:56:57.758Z,99.98
2022-11-01T01:57:17.803Z,99.96
2022-11-01T01:57:37.873Z,99.96
2022-11-01T01:57:57.911Z,99.97
2022-11-01T01:58:17.994Z,99.99
2022-11-01T01:58:38.045Z,99.96
2022-11-01T01:58:58.099Z,99.98
2022-11-01T01:59:18.177Z,99.98
2022-11-01T01:59:38.226Z,99.99
2022-11-01T01:59:58.299Z,99.99
2022-11-01T02:00:18.365Z,99.96
2022-11-01T02:00:38.434Z,99.96
2022-11-01T02:00:58.573Z,99.98
2022-11-01T02:01:18.798Z,99.97
2022-11-01T02:01:39.020Z,99.97
2022-11-01T02:01:58.936Z,99.96
2022-11-01T02:02:18.904Z,99.95
2022-11-01T02:02:38.935Z,99.93
2022-11-01T02:02:59.335Z,99.95
2022-11-01T02:03:19.042Z,99.94
2022-11-01T02:03:39.096Z,99.92
2022-11-01T02:03:59.179Z,99.91
2022-11-01T02:04:19.307Z,99.86
2022-11-01T02:04:39.356Z,99.85
2022-11-01T02:04:59.441Z,99.89
2022-11-01T02:05:19.540Z,99.87
2022-11-01T02:05:39.591Z,99.83
2022-11-01T02:05:59.644Z,99.86
2022-11-01T02:06:19.820Z,99.85
2022-11-01T02:06:39.796Z,99.82
2022-11-01T02:06:59.885Z,99.83
2022-11-01T02:07:19.976Z,99.8
2022-11-01T02:07:40.064Z,99.75
2022-11-01T02:08:00.467Z,99.73
2022-11-01T02:08:20.247Z,99.73
2022-11-01T02:08:40.321Z,99.76
2022-11-01T02:09:00.422Z,99.74
2022-11-01T02:09:20.482Z,99.73
2022-11-01T02:09:40.571Z,99.71
2022-11-01T02:10:00.617Z,99.67
2022-11-01T02:10:20.716Z,99.7
2022-11-01T02:10:40.805Z,99.71
2022-11-01T02:11:00.871Z,99.64
2022-11-01T02:11:20.942Z,99.59
2022-11-01T02:11:41.012Z,99.57
2022-11-01T02:12:01.089Z,99.56
2022-11-01T02:12:21.141Z,99.47
2022-11-01T02:12:41.228Z,99.45
2022-11-01T02:13:01.303Z,99.39
2022-11-01T02:13:21.399Z,99.37
2022-11-01T02:13:41.508Z,99.34
2022-11-01T02:14:01.572Z,99.34
2022-11-01T02:14:21.654Z,99.31
2022-11-01T02:14:41.716Z,99.25
2022-11-01T02:15:01.804Z,99.24
2022-11-01T02:15:21.884Z,99.22
2022-11-01T02:15:41.938Z,99.22
2022-11-01T02:16:01.992Z,99.19
2022-11-01T02:16:22.077Z,99.13
2022-11-01T02:16:42.121Z,99.14
2022-11-01T02:17:06.898Z,99.12
2022-11-01T02:17:22.240Z,99.11
2022-11-01T02:17:42.330Z,99.11
2022-11-01T02:18:02.832Z,99.05
2022-11-01T02:18:22.482Z,99.02
2022-11-01T02:18:42.596Z,98.93
2022-11-01T02:19:02.676Z,98.91
2022-11-01T02:19:22.754Z,98.91
2022-11-01T02:19:42.803Z,98.88
2022-11-01T02:20:02.873Z,98.9
2022-11-01T02:20:22.935Z,98.86
2022-11-01T02:20:42.983Z,98.81
2022-11-01T02:21:03.041Z,98.78
2022-11-01T02:21:23.094Z,98.7
2022-11-01T02:21:43.161Z,98.7
2022-11-01T02:22:03.231Z,98.7
2022-11-01T02:22:23.291Z,98.67
2022-11-01T02:23:03.809Z,98.69
2022-11-01T02:23:23.508Z,98.69
2022-11-01T02:23:43.562Z,98.64
2022-11-01T02:24:03.652Z,98.63
2022-11-01T02:24:23.777Z,98.59
2022-11-01T02:24:43.850Z,98.55
2022-11-01T02:25:03.921Z,98.55
2022-11-01T02:25:23.983Z,98.49
2022-11-01T02:25:44.034Z,98.48
2022-11-01T02:26:04.127Z,98.49
2022-11-01T02:26:24.196Z,98.48
2022-11-01T02:26:44.281Z,98.47
2022-11-01T02:27:04.358Z,98.46
2022-11-01T02:27:24.446Z,98.46
2022-11-01T02:27:44.524Z,98.44
2022-11-01T02:28:04.604Z,98.43
2022-11-01T02:28:24.676Z,98.46
2022-11-01T02:28:44.750Z,98.41
2022-11-01T02:29:05.926Z,98.42
2022-11-01T02:29:24.890Z,98.42
2022-11-01T02:29:44.950Z,98.4
2022-11-01T02:30:05.028Z,98.39
2022-11-01T02:30:25.110Z,98.45
2022-11-01T02:30:45.198Z,98.48
2022-11-01T02:31:05.277Z,98.5
2022-11-01T02:31:25.343Z,98.5
2022-11-01T02:31:45.433Z,98.55
2022-11-01T02:32:05.529Z,98.61
2022-11-01T02:32:25.592Z,98.6
2022-11-01T02:32:45.655Z,98.63
2022-11-01T02:33:05.966Z,98.66
2022-11-01T02:33:25.827Z,98.66
2022-11-01T02:33:45.897Z,98.69
2022-11-01T02:34:05.947Z,98.66
2022-11-01T02:34:26.016Z,98.65
2022-11-01T02:34:46.077Z,98.63
2022-11-01T02:35:06.119Z,98.6
2022-11-01T02:35:26.185Z,98.61
2022-11-01T02:35:46.282Z,98.59
2022-11-01T02:36:06.383Z,98.57
2022-11-01T02:36:26.428Z,98.55
2022-11-01T02:36:46.502Z,98.59
2022-11-01T02:37:06.575Z,98.51
2022-11-01T02:37:26.655Z,98.49
2022-11-01T02:37:46.741Z,98.51
2022-11-01T02:38:06.782Z,98.49
2022-11-01T02:38:26.847Z,98.51
2022-11-01T02:38:46.897Z,98.52
2022-11-01T02:39:07.016Z,98.49
2022-11-01T02:39:27.052Z,98.45
2022-11-01T02:39:47.107Z,98.45
2022-11-01T02:40:07.196Z,98.46
2022-11-01T02:40:27.279Z,98.4
2022-11-01T02:40:47.345Z,98.35
2022-11-01T02:41:07.458Z,98.32
2022-11-01T02:41:27.501Z,98.33
2022-11-01T02:41:47.588Z,98.27
2022-11-01T02:42:07.723Z,98.3
2022-11-01T02:42:27.742Z,98.25
2022-11-01T02:42:47.824Z,98.24
2022-11-01T02:43:07.880Z,98.22
2022-11-01T02:43:27.964Z,98.23
2022-11-01T02:43:48.004Z,98.2
2022-11-01T02:44:08.090Z,98.26
2022-11-01T02:44:28.168Z,98.22
2022-11-01T02:44:48.229Z,98.15
2022-11-01T02:45:08.285Z,98.12
2022-11-01T02:45:28.354Z,98.1
2022-11-01T02:45:48.424Z,98.06
2022-11-01T02:46:08.494Z,98.05
2022-11-01T02:46:28.598Z,97.98
2022-11-01T02:46:48.657Z,97.93
2022-11-01T02:47:08.707Z,97.91
2022-11-01T02:47:28.802Z,97.87
2022-11-01T02:47:48.882Z,97.9
2022-11-01T02:48:08.966Z,97.91
2022-11-01T02:48:29.057Z,97.87
2022-11-01T02:48:49.168Z,97.86
2022-11-01T02:49:09.212Z,97.81
2022-11-01T02:49:29.266Z,97.78
2022-11-01T02:49:49.363Z,97.74
2022-11-01T02:50:09.464Z,97.72
2022-11-01T02:50:29.517Z,97.72
2022-11-01T02:50:49.568Z,97.71
2022-11-01T02:51:09.652Z,97.67
2022-11-01T02:51:29.715Z,97.61
2022-11-01T02:51:49.761Z,97.56
2022-11-01T02:52:09.848Z,97.51
2022-11-01T02:52:29.883Z,97.46
2022-11-01T02:52:49.961Z,97.38
2022-11-01T02:53:10.019Z,97.34
2022-11-01T02:53:30.075Z,97.26
2022-11-01T02:53:50.143Z,97.21
2022-11-01T02:54:10.203Z,97.18
2022-11-01T02:54:30.262Z,97.18
2022-11-01T02:54:50.326Z,97.1
2022-11-01T02:55:10.371Z,97.04
2022-11-01T02:55:30.726Z,97.02
2022-11-01T02:55:50.489Z,96.91
2022-11-01T02:56:10.579Z,96.86
2022-11-01T02:56:30.634Z,96.81
2022-11-01T02:56:50.702Z,96.76
2022-11-01T02:57:10.760Z,96.71
2022-11-01T02:57:30.806Z,96.62
2022-11-01T02:57:50.877Z,96.57
2022-11-01T02:58:10.941Z,96.55
2022-11-01T02:58:31.003Z,96.44
2022-11-01T02:58:51.049Z,96.36
2022-11-01T02:59:11.115Z,96.25
2022-11-01T02:59:31.185Z,96.2
2022-11-01T02:59:51.237Z,96.15
2022-11-01T03:00:11.298Z,96.1
2022-11-01T03:00:31.346Z,96.08
2022-11-01T03:00:51.475Z,96.05
2022-11-01T03:01:11.616Z,96.04
2022-11-01T03:01:31.643Z,96
2022-11-01T03:01:51.710Z,95.91
2022-11-01T03:02:11.727Z,95.86
2022-11-01T03:02:31.725Z,95.84
2022-11-01T03:02:51.780Z,95.77
2022-11-01T03:03:11.830Z,95.71
2022-11-01T03:03:31.904Z,95.69
2022-11-01T03:03:51.958Z,95.68
2022-11-01T03:04:12.009Z,95.64
2022-11-01T03:04:32.084Z,95.57
2022-11-01T03:04:52.138Z,95.51
2022-11-01T03:05:12.213Z,95.44
2022-11-01T03:05:32.291Z,95.28
2022-11-01T03:05:52.322Z,95.14
2022-11-01T03:06:12.373Z,95.03
2022-11-01T03:06:32.446Z,94.93
2022-11-01T03:06:52.513Z,94.81
2022-11-01T03:07:12.576Z,94.78
2022-11-01T03:07:32.643Z,94.74
2022-11-01T03:07:52.691Z,94.74
2022-11-01T03:08:12.754Z,94.74
2022-11-01T03:08:32.826Z,94.65
2022-11-01T03:08:52.903Z,94.61
2022-11-01T03:09:12.955Z,94.57
2022-11-01T03:09:33.016Z,94.58
2022-11-01T03:09:53.079Z,94.59
2022-11-01T03:10:13.149Z,94.6
2022-11-01T03:10:33.203Z,94.6
2022-11-01T03:10:53.267Z,94.57
2022-11-01T03:11:13.326Z,94.54
2022-11-01T03:11:33.385Z,94.51
2022-11-01T03:11:53.441Z,94.46
2022-11-01T03:12:13.486Z,94.35
2022-11-01T03:12:33.525Z,94.31
2022-11-01T03:12:53.626Z,94.25
2022-11-01T03:13:13.673Z,94.22
2022-11-01T03:13:33.711Z,94.19
2022-11-01T03:13:53.770Z,94.24
2022-11-01T03:14:13.816Z,94.15
2022-11-01T03:14:33.886Z,94.07
2022-11-01T03:14:53.960Z,94.05
2022-11-01T03:15:14.029Z,94.02
2022-11-01T03:15:34.092Z,94.03
2022-11-01T03:15:54.168Z,93.99
2022-11-01T03:16:14.202Z,94.02
2022-11-01T03:16:34.259Z,93.99
2022-11-01T03:16:54.319Z,93.96
2022-11-01T03:17:14.378Z,93.99
2022-11-01T03:17:34.433Z,94
2022-11-01T03:17:54.495Z,94.02
2022-11-01T03:18:14.559Z,94.07
2022-11-01T03:18:34.592Z,94.06
2022-11-01T03:18:54.663Z,94.12
2022-11-01T03:19:14.747Z,94.1
2022-11-01T03:19:34.804Z,94.14
2022-11-01T03:19:54.861Z,94.16
2022-11-01T03:20:14.927Z,94.17
2022-11-01T03:20:34.993Z,94.21
2022-11-01T03:20:55.066Z,94.26
2022-11-01T03:21:15.107Z,94.29
2022-11-01T03:21:35.180Z,94.33
2022-11-01T03:21:55.244Z,94.36
2022-11-01T03:22:15.297Z,94.36
2022-11-01T03:22:35.365Z,94.38
2022-11-01T03:22:55.433Z,94.42
2022-11-01T03:23:15.487Z,94.42
2022-11-01T03:23:35.568Z,94.47
2022-11-01T03:23:55.611Z,94.45
2022-11-01T03:24:15.687Z,94.5
2022-11-01T03:24:35.757Z,94.52
2022-11-01T03:24:55.828Z,94.51
2022-11-01T03:25:15.874Z,94.55
2022-11-01T03:25:35.927Z,94.52
2022-11-01T03:25:55.990Z,94.56
2022-11-01T03:26:16.042Z,94.62
2022-11-01T03:26:36.112Z,94.63
2022-11-01T03:26:56.152Z,94.64
2022-11-01T03:27:16.210Z,94.63
2022-11-01T03:27:36.274Z,94.63
2022-11-01T03:27:56.343Z,94.64
2022-11-01T03:28:16.421Z,94.67
2022-11-01T03:28:36.492Z,94.63
2022-11-01T03:29:16.596Z,94.63
2022-11-01T03:29:36.672Z,94.67
2022-11-01T03:29:56.723Z,94.61
2022-11-01T03:30:16.793Z,94.62
2022-11-01T03:30:36.842Z,94.61
2022-11-01T03:30:56.924Z,94.62
2022-11-01T03:31:16.967Z,94.64
2022-11-01T03:31:37.045Z,94.65
2022-11-01T03:31:57.099Z,94.64
2022-11-01T03:32:17.162Z,94.63
2022-11-01T03:32:37.223Z,94.61
2022-11-01T03:32:57.286Z,94.68
2022-11-01T03:33:17.325Z,94.64
2022-11-01T03:33:37.389Z,94.7
2022-11-01T03:33:57.450Z,94.7
2022-11-01T03:34:17.521Z,94.71
2022-11-01T03:34:37.572Z,94.72
2022-11-01T03:34:57.627Z,94.69
2022-11-01T03:35:17.715Z,94.73
2022-11-01T03:35:37.760Z,94.72
2022-11-01T03:35:57.825Z,94.76
2022-11-01T03:36:17.888Z,94.77
2022-11-01T03:36:37.923Z,94.81
2022-11-01T03:36:58.017Z,94.82
2022-11-01T03:37:18.045Z,94.84
2022-11-01T03:37:38.107Z,94.82
2022-11-01T03:37:58.207Z,94.81
2022-11-01T03:38:18.215Z,94.84
2022-11-01T03:38:38.270Z,94.83
2022-11-01T03:38:58.332Z,94.88
2022-11-01T03:39:18.398Z,94.94
2022-11-01T03:39:38.466Z,94.91
2022-11-01T03:39:58.508Z,94.94
2022-11-01T03:40:18.579Z,94.96
2022-11-01T03:40:38.639Z,94.91
2022-11-01T03:40:58.698Z,95.01
2022-11-01T03:41:18.773Z,94.95
2022-11-01T03:41:38.830Z,94.96
2022-11-01T03:41:58.897Z,95
2022-11-01T03:42:18.950Z,95.02
2022-11-01T03:42:39.006Z,95.04
2022-11-01T03:42:59.300Z,95.02
2022-11-01T03:43:19.129Z,95.02
2022-11-01T03:43:39.185Z,95
2022-11-01T03:43:59.239Z,95.04
2022-11-01T03:44:19.307Z,95.02
2022-11-01T03:44:39.357Z,95.05
2022-11-01T03:44:59.420Z,95.02
2022-11-01T03:45:19.569Z,95.01
2022-11-01T03:45:39.522Z,95.04
2022-11-01T03:45:59.597Z,95.04
2022-11-01T03:46:19.658Z,95.03
2022-11-01T03:46:39.729Z,95.08
2022-11-01T03:46:59.776Z,95.07
2022-11-01T03:47:19.839Z,95.13
2022-11-01T03:47:39.913Z,95.11
2022-11-01T03:48:00.405Z,95.09
2022-11-01T03:48:20.024Z,95.09
2022-11-01T03:48:40.084Z,95.07
2022-11-01T03:49:00.137Z,95.04
2022-11-01T03:49:20.214Z,95.07
2022-11-01T03:49:40.278Z,95.07
2022-11-01T03:50:00.331Z,95.05
2022-11-01T03:50:20.394Z,95.07
2022-11-01T03:50:40.460Z,95.04
2022-11-01T03:51:00.521Z,95.05
2022-11-01T03:51:20.614Z,95.02
2022-11-01T03:51:40.695Z,95.03
2022-11-01T03:52:00.761Z,95.01
2022-11-01T03:52:20.828Z,95.01
2022-11-01T03:52:40.885Z,94.99
2022-11-01T03:53:00.963Z,94.98
2022-11-01T03:53:21.029Z,94.95
2022-11-01T03:53:41.097Z,94.97
2022-11-01T03:54:01.161Z,94.94
2022-11-01T03:54:21.255Z,94.9
2022-11-01T03:54:41.334Z,94.91
2022-11-01T03:55:01.389Z,94.86
2022-11-01T03:55:21.456Z,94.85
2022-11-01T03:55:41.522Z,94.82
2022-11-01T03:56:01.565Z,94.81
2022-11-01T03:56:21.632Z,94.82
2022-11-01T03:56:41.687Z,94.78
2022-11-01T03:57:01.741Z,94.77
2022-11-01T03:57:21.799Z,94.76
2022-11-01T03:57:41.859Z,94.85
2022-11-01T03:58:02.370Z,94.79
2022-11-01T03:58:21.989Z,94.82
2022-11-01T03:58:42.143Z,94.86
2022-11-01T03:59:02.097Z,94.85
2022-11-01T03:59:22.156Z,94.86
2022-11-01T03:59:42.207Z,94.83
2022-11-01T04:00:02.304Z,94.84
2022-11-01T04:00:22.337Z,94.89
2022-11-01T04:00:42.492Z,94.88
2022-11-01T04:01:02.502Z,94.92
2022-11-01T04:01:22.714Z,94.89
2022-11-01T04:01:42.841Z,94.88
2022-11-01T04:02:02.860Z,94.87
2022-11-01T04:02:22.715Z,94.87
2022-11-01T04:02:42.763Z,94.88
2022-11-01T04:03:03.173Z,94.86
2022-11-01T04:03:22.868Z,94.88
2022-11-01T04:03:42.916Z,94.86
2022-11-01T04:04:02.992Z,94.92
2022-11-01T04:04:23.066Z,94.92
2022-11-01T04:04:43.114Z,94.91
2022-11-01T04:05:03.189Z,94.91
2022-11-01T04:05:23.273Z,94.9
2022-11-01T04:05:43.344Z,94.9
2022-11-01T04:06:03.393Z,94.92
2022-11-01T04:06:23.463Z,94.93
2022-11-01T04:06:43.535Z,94.94
2022-11-01T04:07:03.600Z,94.87
2022-11-01T04:07:23.665Z,94.88
2022-11-01T04:07:43.721Z,94.89
2022-11-01T04:08:03.794Z,94.85
2022-11-01T04:08:23.886Z,94.83
2022-11-01T04:08:43.923Z,94.83
2022-11-01T04:09:03.978Z,94.85
2022-11-01T04:09:24.036Z,94.84
2022-11-01T04:09:44.095Z,94.82
2022-11-01T04:10:04.164Z,94.81
2022-11-01T04:10:24.215Z,94.84
2022-11-01T04:10:44.254Z,94.84
2022-11-01T04:11:04.328Z,94.86
2022-11-01T04:11:24.414Z,94.85
2022-11-01T04:11:44.473Z,94.84
2022-11-01T04:12:04.549Z,94.87
2022-11-01T04:12:24.599Z,94.94
2022-11-01T04:12:44.657Z,94.98
2022-11-01T04:13:05.101Z,95.02
2022-11-01T04:13:24.778Z,94.99
2022-11-01T04:13:44.846Z,95.04
2022-11-01T04:14:04.878Z,94.98
2022-11-01T04:14:24.952Z,94.97
2022-11-01T04:14:45.011Z,94.94
2022-11-01T04:15:05.079Z,94.89
2022-11-01T04:15:25.125Z,94.87
2022-11-01T04:15:45.145Z,94.82
2022-11-01T04:16:05.207Z,94.76
2022-11-01T04:16:25.290Z,94.78
2022-11-01T04:16:45.353Z,94.71
2022-11-01T04:17:05.426Z,94.72
2022-11-01T04:17:25.482Z,94.71
2022-11-01T04:17:45.537Z,94.69
2022-11-01T04:18:05.597Z,94.64
2022-11-01T04:18:25.711Z,94.64
2022-11-01T04:18:45.712Z,94.58
2022-11-01T04:19:05.771Z,94.56
2022-11-01T04:19:25.829Z,94.52
2022-11-01T04:19:45.891Z,94.52
2022-11-01T04:20:05.941Z,94.52
2022-11-01T04:20:25.992Z,94.49
2022-11-01T04:20:46.063Z,94.45