createdAt,value
2019-05-23T00:01:05.254Z,99.90
2019-05-23T00:03:44.018Z,99.90
2019-05-23T00:06:16.723Z,99.90
2019-05-23T00:08:47.625Z,99.90
2019-05-23T00:11:44.955Z,99.90
2019-05-23T00:14:37.830Z,99.90
2019-05-23T00:17:10.724Z,99.90
2019-05-23T00:19:40.476Z,99.90
2019-05-23T00:22:11.562Z,99.90
2019-05-23T00:24:42.951Z,99.90
2019-05-23T00:27:12.881Z,99.90
2019-05-23T00:29:45.464Z,99.90
2019-05-23T00:32:23.595Z,99.90
2019-05-23T00:34:54.288Z,99.90
2019-05-23T00:37:24.311Z,99.90
2019-05-23T00:39:54.360Z,99.90
2019-05-23T00:42:25.678Z,99.90
2019-05-23T00:44:56.163Z,99.90
2019-05-23T00:47:27.099Z,99.90
2019-05-23T00:49:56.722Z,99.90
2019-05-23T00:52:26.426Z,99.90
2019-05-23T00:54:58.152Z,99.90
2019-05-23T00:57:28.766Z,99.90
2019-05-23T00:59:58.655Z,99.90
2019-05-23T01:02:28.113Z,99.90
2019-05-23T01:04:57.973Z,99.90
2019-05-23T01:07:27.720Z,99.90
2019-05-23T01:09:58.138Z,99.90
2019-05-23T01:12:28.372Z,99.90
2019-05-23T01:14:58.633Z,99.90
2019-05-23T01:17:30.619Z,99.90
2019-05-23T01:20:00.222Z,99.90
2019-05-23T01:22:29.853Z,99.90
2019-05-23T01:24:59.511Z,99.90
2019-05-23T01:27:29.019Z,99.90
2019-05-23T01:29:59.728Z,99.90
2019-05-23T01:32:50.917Z,99.90
2019-05-23T01:35:22.323Z,99.90
2019-05-23T01:37:51.880Z,99.90
2019-05-23T01:40:21.702Z,99.90
2019-05-23T01:42:51.506Z,99.90
2019-05-23T01:45:22.920Z,99.90
2019-05-23T01:47:53.420Z,99.90
2019-05-23T01:50:27.142Z,99.90
2019-05-23T01:52:57.780Z,99.90
2019-05-23T01:55:27.411Z,99.90
2019-05-23T01:57:57.214Z,99.90
2019-05-23T02:00:29.127Z,99.90
2019-05-23T02:02:59.207Z,99.90
2019-05-23T02:05:29.798Z,99.90
2019-05-23T02:08:00.241Z,99.90
2019-05-23T02:10:30.372Z,99.90
2019-05-23T02:13:00.059Z,99.90
2019-05-23T02:15:30.158Z,99.90
2019-05-23T02:17:59.719Z,99.90
2019-05-23T02:20:30.248Z,99.90
2019-05-23T02:23:00.660Z,99.90
2019-05-23T02:25:30.359Z,99.90
2019-05-23T02:28:00.224Z,99.90
2019-05-23T02:30:34.644Z,99.90
2019-05-23T02:33:02.861Z,99.90
2019-05-23T02:35:32.365Z,99.90
2019-05-23T02:38:20.892Z,99.90
2019-05-23T02:41:07.981Z,99.90
2019-05-23T02:43:39.321Z,99.90
2019-05-23T02:46:16.410Z,99.90
2019-05-23T02:48:48.416Z,99.90
2019-05-23T02:51:25.203Z,99.90
2019-05-23T02:53:55.880Z,99.90
2019-05-23T02:56:27.439Z,99.90
2019-05-23T02:59:08.441Z,99.90
2019-05-23T03:01:57.218Z,99.90
2019-05-23T03:04:30.211Z,99.90
2019-05-23T03:07:03.525Z,99.90
2019-05-23T03:09:36.203Z,99.90
2019-05-23T03:12:09.103Z,99.90
2019-05-23T03:14:41.781Z,99.90
2019-05-23T03:17:15.171Z,99.90
2019-05-23T03:19:55.960Z,99.90
2019-05-23T03:22:45.397Z,99.90
2019-05-23T03:25:55.682Z,99.90
2019-05-23T03:28:27.561Z,99.90
2019-05-23T03:31:25.060Z,99.90
2019-05-23T03:33:31.334Z,99.90
2019-05-23T03:36:01.966Z,99.90
2019-05-23T03:38:32.152Z,99.90
2019-05-23T03:41:02.200Z,99.90
2019-05-23T03:43:32.867Z,99.90
2019-05-23T03:46:05.143Z,99.90
2019-05-23T03:48:34.717Z,99.90
2019-05-23T03:51:05.217Z,99.90
2019-05-23T03:53:35.984Z,99.90
2019-05-23T03:56:07.703Z,99.90
2019-05-23T03:58:37.829Z,99.90
2019-05-23T04:01:09.493Z,99.90
2019-05-23T04:03:40.633Z,99.90
2019-05-23T04:06:10.887Z,99.90
2019-05-23T04:08:43.691Z,99.90
2019-05-23T04:11:13.968Z,99.90
2019-05-23T04:13:43.416Z,99.90
2019-05-23T04:16:13.384Z,99.90
2019-05-23T04:18:43.351Z,99.90
2019-05-23T04:21:13.037Z,99.90
2019-05-23T04:23:42.923Z,99.90
2019-05-23T04:26:12.891Z,99.90
2019-05-23T04:28:42.412Z,99.90
2019-05-23T04:31:13.139Z,99.90
2019-05-23T04:33:43.045Z,99.90
2019-05-23T04:36:13.317Z,99.90
2019-05-23T04:38:43.144Z,99.90
2019-05-23T04:41:13.249Z,99.90
2019-05-23T04:43:42.884Z,99.90
2019-05-23T04:46:12.425Z,99.90
2019-05-23T04:48:41.944Z,99.90
2019-05-23T04:51:11.870Z,99.90
2019-05-23T04:53:41.850Z,99.90
2019-05-23T04:56:11.479Z,99.90
2019-05-23T04:58:41.314Z,99.90
2019-05-23T05:01:11.267Z,99.90
2019-05-23T05:03:42.037Z,99.90
2019-05-23T05:06:11.879Z,99.90
2019-05-23T05:08:41.948Z,99.90
2019-05-23T05:11:11.795Z,99.90
2019-05-23T05:13:42.263Z,99.90
2019-05-23T05:16:11.917Z,99.90
2019-05-23T05:18:41.662Z,99.90
2019-05-23T05:21:11.523Z,99.90
2019-05-23T05:23:41.266Z,99.90
2019-05-23T05:26:15.915Z,99.90
2019-05-23T05:28:45.945Z,99.90
2019-05-23T05:31:15.464Z,99.90
2019-05-23T05:33:44.999Z,99.90
2019-05-23T05:36:14.712Z,99.90
2019-05-23T05:38:44.644Z,99.90
2019-05-23T05:41:14.797Z,99.90
2019-05-23T05:43:44.347Z,99.90
2019-05-23T05:46:13.934Z,99.90
2019-05-23T05:48:43.537Z,99.90
2019-05-23T05:51:13.227Z,99.90
2019-05-23T05:53:42.838Z,99.90
2019-05-23T05:56:12.511Z,99.90
2019-05-23T05:58:42.009Z,99.90
2019-05-23T06:01:11.992Z,99.90
2019-05-23T06:03:41.855Z,99.90
2019-05-23T06:06:28.929Z,99.90
2019-05-23T06:09:01.019Z,99.90
2019-05-23T06:11:31.392Z,99.90
2019-05-23T06:14:01.148Z,99.90
2019-05-23T06:16:30.944Z,99.90
2019-05-23T06:19:00.733Z,99.90
2019-05-23T06:21:30.789Z,99.90
2019-05-23T06:24:01.084Z,99.90
2019-05-23T06:26:31.187Z,99.90
2019-05-23T06:29:00.631Z,99.90
2019-05-23T06:31:31.865Z,99.90
2019-05-23T06:34:01.493Z,99.90
2019-05-23T06:36:31.541Z,99.90
2019-05-23T06:39:01.052Z,99.90
2019-05-23T06:41:31.022Z,99.90
2019-05-23T06:44:01.203Z,99.90
2019-05-23T06:46:30.847Z,99.90
2019-05-23T06:49:00.471Z,99.90
2019-05-23T06:51:31.089Z,99.90
2019-05-23T06:54:01.006Z,99.90
2019-05-23T06:56:30.580Z,99.90
2019-05-23T06:59:00.081Z,99.90
2019-05-23T07:01:29.706Z,99.90
2019-05-23T07:03:59.646Z,99.90
2019-05-23T07:06:30.256Z,99.90
2019-05-23T07:09:00.234Z,99.90
2019-05-23T07:11:29.904Z,99.90
2019-05-23T07:13:59.445Z,99.90
2019-05-23T07:16:28.997Z,99.90
2019-05-23T07:18:58.585Z,99.90
2019-05-23T07:21:28.310Z,99.90
2019-05-23T07:23:58.115Z,99.90
2019-05-23T07:26:27.664Z,99.90
2019-05-23T07:28:57.364Z,99.90
2019-05-23T07:31:26.859Z,99.90
2019-05-23T07:34:01.571Z,99.90
2019-05-23T07:36:27.767Z,99.90
2019-05-23T07:38:57.581Z,99.90
2019-05-23T07:41:27.301Z,99.90
2019-05-23T07:43:57.036Z,99.90
2019-05-23T07:46:26.629Z,99.90
2019-05-23T07:48:56.601Z,99.90
2019-05-23T07:51:26.128Z,99.90
2019-05-23T07:54:14.123Z,99.90
2019-05-23T07:56:44.433Z,99.90
2019-05-23T07:59:13.981Z,99.90
2019-05-23T08:01:46.890Z,99.90
2019-05-23T08:04:24.100Z,99.90
2019-05-23T08:06:54.528Z,99.90
2019-05-23T08:09:24.267Z,99.90
2019-05-23T08:11:54.105Z,99.90
2019-05-23T08:14:23.630Z,99.90
2019-05-23T08:16:53.188Z,99.90
2019-05-23T08:19:23.000Z,99.90
2019-05-23T08:21:52.592Z,99.90
2019-05-23T08:24:22.448Z,99.90
2019-05-23T08:26:52.619Z,99.90
2019-05-23T08:29:26.047Z,99.90
2019-05-23T08:31:54.320Z,99.90
2019-05-23T08:34:39.936Z,99.90
2019-05-23T08:36:55.605Z,99.90
2019-05-23T08:39:25.250Z,99.90
2019-05-23T08:41:54.760Z,99.90
2019-05-23T08:44:24.794Z,99.90
2019-05-23T08:46:54.562Z,99.90
2019-05-23T08:49:24.406Z,99.90
2019-05-23T08:51:55.007Z,99.90
2019-05-23T08:54:24.559Z,99.90
2019-05-23T08:56:54.306Z,99.90
2019-05-23T08:59:23.804Z,99.90
2019-05-23T09:01:53.709Z,99.90
2019-05-23T09:04:23.505Z,99.90
2019-05-23T09:06:53.216Z,99.90
2019-05-23T09:09:29.450Z,99.90
2019-05-23T09:11:54.586Z,99.90
2019-05-23T09:14:24.389Z,99.90
2019-05-23T09:16:54.214Z,99.90
2019-05-23T09:19:23.808Z,99.90
2019-05-23T09:21:57.784Z,99.90
2019-05-23T09:24:24.740Z,99.90
2019-05-23T09:26:54.375Z,99.90
2019-05-23T09:29:23.987Z,99.90
2019-05-23T09:31:53.653Z,99.90
2019-05-23T09:34:23.276Z,99.90
2019-05-23T09:36:52.906Z,99.90
2019-05-23T09:39:24.450Z,99.90
2019-05-23T09:41:54.026Z,99.90
2019-05-23T09:44:23.538Z,99.90
2019-05-23T09:46:53.074Z,99.90
2019-05-23T09:49:22.959Z,99.90
2019-05-23T09:51:55.301Z,98.70
2019-05-23T09:54:23.665Z,99.90
2019-05-23T09:56:53.286Z,99.80
2019-05-23T09:59:22.905Z,99.90
2019-05-23T10:01:52.467Z,99.90
2019-05-23T10:04:21.958Z,99.80
2019-05-23T10:06:51.484Z,99.90
2019-05-23T10:09:20.892Z,99.90
2019-05-23T10:11:50.591Z,99.20
2019-05-23T10:14:23.981Z,99.00
2019-05-23T10:16:53.594Z,99.50
2019-05-23T10:19:23.583Z,99.60
2019-05-23T10:21:53.181Z,99.90
2019-05-23T10:24:22.724Z,99.60
2019-05-23T10:26:52.247Z,98.90
2019-05-23T10:29:21.683Z,98.80
2019-05-23T10:31:51.245Z,99.10
2019-05-23T10:34:20.836Z,99.00
2019-05-23T10:36:50.467Z,99.40
2019-05-23T10:39:21.122Z,99.20
2019-05-23T10:41:50.652Z,98.80
2019-05-23T10:44:20.369Z,98.80
2019-05-23T10:46:49.953Z,97.80
2019-05-23T10:49:19.672Z,97.60
2019-05-23T10:51:49.258Z,97.20
2019-05-23T10:54:18.905Z,97.90
2019-05-23T10:56:48.484Z,97.40
2019-05-23T10:59:18.017Z,96.80
2019-05-23T11:01:48.631Z,96.60
2019-05-23T11:04:18.777Z,96.50
2019-05-23T11:06:48.395Z,96.30
2019-05-23T11:09:34.645Z,95.40
2019-05-23T11:11:50.109Z,95.00
2019-05-23T11:14:19.685Z,95.60
2019-05-23T11:16:49.688Z,95.20
2019-05-23T11:19:19.233Z,95.10
2019-05-23T11:21:49.223Z,95.40
2019-05-23T11:24:18.852Z,95.40
2019-05-23T11:26:48.354Z,95.80
2019-05-23T11:29:17.871Z,95.70
2019-05-23T11:31:47.473Z,95.80
2019-05-23T11:34:17.051Z,96.40
2019-05-23T11:36:46.582Z,95.90
2019-05-23T11:39:16.464Z,95.50
2019-05-23T11:41:46.189Z,94.70
2019-05-23T11:44:15.715Z,93.30
2019-05-23T11:46:45.874Z,93.30
2019-05-23T11:49:15.520Z,93.50
2019-05-23T11:51:44.991Z,93.40
2019-05-23T11:54:14.844Z,93.30
2019-05-23T11:56:45.377Z,93.30
2019-05-23T11:59:15.191Z,92.20
2019-05-23T12:02:06.787Z,92.50
2019-05-23T12:04:39.585Z,92.40
2019-05-23T12:07:21.581Z,93.10
2019-05-23T12:09:51.335Z,93.70
2019-05-23T12:12:20.895Z,93.10
2019-05-23T12:14:50.426Z,92.30
2019-05-23T12:17:21.371Z,92.70
2019-05-23T12:19:51.861Z,91.90
2019-05-23T12:22:22.994Z,91.30
2019-05-23T12:24:52.506Z,91.70
2019-05-23T12:27:22.015Z,91.70
2019-05-23T12:29:51.574Z,90.70
2019-05-23T12:32:21.190Z,90.90
2019-05-23T12:35:08.588Z,91.10
2019-05-23T12:37:22.454Z,90.80
2019-05-23T12:39:52.787Z,91.40
2019-05-23T12:42:22.421Z,90.70
2019-05-23T12:44:52.083Z,90.90
2019-05-23T12:47:39.209Z,90.60
2019-05-23T12:50:12.609Z,90.40
2019-05-23T12:52:42.183Z,90.70
2019-05-23T12:55:11.997Z,91.00
2019-05-23T12:57:41.609Z,90.60
2019-05-23T13:00:20.827Z,90.40
2019-05-23T13:02:50.468Z,90.20
2019-05-23T13:05:20.216Z,89.40
2019-05-23T13:07:50.274Z,87.70
2019-05-23T13:10:24.071Z,87.30
2019-05-23T13:12:51.507Z,87.40
2019-05-23T13:15:21.269Z,86.30
2019-05-23T13:17:50.788Z,85.60
2019-05-23T13:20:20.399Z,87.20
2019-05-23T13:22:50.055Z,84.90
2019-05-23T13:25:19.623Z,85.10
2019-05-23T13:27:49.007Z,86.60
2019-05-23T13:30:18.714Z,85.40
2019-05-23T13:32:48.309Z,85.70
2019-05-23T13:35:18.426Z,83.10
2019-05-23T13:37:53.642Z,83.50
2019-05-23T13:40:19.605Z,83.70
2019-05-23T13:42:49.164Z,84.30
2019-05-23T13:45:19.290Z,85.00
2019-05-23T13:47:49.162Z,83.50
2019-05-23T13:50:19.722Z,84.10
2019-05-23T13:52:49.855Z,82.80
2019-05-23T13:55:19.733Z,83.30
2019-05-23T13:57:49.274Z,82.80
2019-05-23T14:00:19.319Z,82.80
2019-05-23T14:02:48.978Z,83.30
2019-05-23T14:05:19.527Z,83.70
2019-05-23T14:07:49.066Z,84.00
2019-05-23T14:10:19.635Z,83.70
2019-05-23T14:12:49.143Z,84.00
2019-05-23T14:15:22.065Z,84.30
2019-05-23T14:17:51.707Z,81.70
2019-05-23T14:20:22.314Z,83.20
2019-05-23T14:22:57.201Z,83.90
2019-05-23T14:25:26.776Z,83.40
2019-05-23T14:28:07.265Z,84.60
2019-05-23T14:30:54.240Z,86.00
2019-05-23T14:33:41.029Z,85.00
2019-05-23T14:36:17.362Z,84.10
2019-05-23T14:38:47.176Z,84.10
2019-05-23T14:41:16.811Z,83.10
2019-05-23T14:43:49.413Z,82.90
2019-05-23T14:46:19.750Z,82.90
2019-05-23T14:48:57.593Z,81.50
2019-05-23T14:51:45.701Z,82.10
2019-05-23T14:54:32.765Z,80.80
2019-05-23T14:57:02.535Z,79.60
2019-05-23T14:59:32.041Z,79.50
2019-05-23T15:02:01.929Z,80.10
2019-05-23T15:04:32.480Z,79.40
2019-05-23T15:07:02.193Z,77.80
2019-05-23T15:09:31.791Z,78.30
2019-05-23T15:12:01.608Z,79.30
2019-05-23T15:14:31.047Z,79.00
2019-05-23T15:17:00.526Z,79.00
2019-05-23T15:19:40.360Z,78.30
2019-05-23T15:22:01.589Z,79.20
2019-05-23T15:24:31.697Z,79.10
2019-05-23T15:27:01.328Z,79.00
2019-05-23T15:29:30.790Z,79.90
2019-05-23T15:32:02.900Z,79.20
2019-05-23T15:34:34.646Z,79.40
2019-05-23T15:37:02.873Z,80.70
2019-05-23T15:39:32.589Z,80.30
2019-05-23T15:42:02.166Z,80.20
2019-05-23T15:44:31.782Z,80.50
2019-05-23T15:47:01.499Z,81.20
2019-05-23T15:49:31.397Z,80.60
2019-05-23T15:52:18.214Z,79.60
2019-05-23T15:54:52.307Z,79.50
2019-05-23T15:57:34.100Z,79.30
2019-05-23T16:00:14.284Z,80.00
2019-05-23T16:02:58.803Z,80.90
2019-05-23T16:05:28.348Z,80.40
2019-05-23T16:07:58.160Z,81.20
2019-05-23T16:10:28.734Z,82.50
2019-05-23T16:12:58.684Z,82.80
2019-05-23T16:15:28.679Z,83.00
2019-05-23T16:17:58.166Z,83.10
2019-05-23T16:20:27.740Z,82.70
2019-05-23T16:22:57.514Z,82.80
2019-05-23T16:25:27.193Z,83.40
2019-05-23T16:27:56.826Z,82.90
2019-05-23T16:30:26.759Z,83.90
2019-05-23T16:33:04.430Z,84.20
2019-05-23T16:35:34.015Z,85.10
2019-05-23T16:38:03.522Z,85.00
2019-05-23T16:40:33.034Z,85.00
2019-05-23T16:43:02.593Z,85.80
2019-05-23T16:45:32.254Z,86.70
2019-05-23T16:48:01.910Z,86.60
2019-05-23T16:50:31.596Z,85.80
2019-05-23T16:53:01.198Z,86.60
2019-05-23T16:55:36.879Z,87.00
2019-05-23T16:58:15.013Z,86.10
2019-05-23T17:01:03.755Z,86.30
2019-05-23T17:03:57.805Z,87.10
2019-05-23T17:06:39.549Z,86.90
2019-05-23T17:09:31.259Z,86.90
2019-05-23T17:12:17.239Z,87.50
2019-05-23T17:15:11.720Z,88.20
2019-05-23T17:18:07.900Z,87.00
2019-05-23T17:20:58.965Z,86.70
2019-05-23T17:23:51.942Z,86.00
2019-05-23T17:26:33.182Z,85.30
2019-05-23T17:29:03.953Z,83.90
2019-05-23T17:31:35.433Z,84.70
2019-05-23T17:34:05.096Z,85.00
2019-05-23T17:36:34.736Z,85.10
2019-05-23T17:39:07.561Z,84.20
2019-05-23T17:41:37.485Z,84.40
2019-05-23T17:44:07.156Z,84.20
2019-05-23T17:46:36.570Z,84.10
2019-05-23T17:49:07.012Z,83.70
2019-05-23T17:51:36.444Z,83.40
2019-05-23T17:54:06.149Z,83.60
2019-05-23T17:56:35.640Z,84.30
2019-05-23T17:59:05.520Z,84.20
2019-05-23T18:01:35.009Z,84.50
2019-05-23T18:04:06.085Z,84.80
2019-05-23T18:06:36.157Z,86.10
2019-05-23T18:09:08.495Z,86.60
2019-05-23T18:11:38.011Z,87.50
2019-05-23T18:14:09.544Z,88.00
2019-05-23T18:16:39.215Z,87.70
2019-05-23T18:19:09.945Z,88.10
2019-05-23T18:21:39.461Z,88.40
2019-05-23T18:24:11.177Z,88.80
2019-05-23T18:26:40.648Z,88.70
2019-05-23T18:29:11.323Z,89.30
2019-05-23T18:31:42.793Z,90.00
2019-05-23T18:34:12.851Z,90.30
2019-05-23T18:36:42.445Z,90.60
2019-05-23T18:39:16.383Z,91.00
2019-05-23T18:41:45.897Z,91.00
2019-05-23T18:44:15.505Z,91.40
2019-05-23T18:46:48.093Z,91.70
2019-05-23T18:49:18.860Z,91.90
2019-05-23T18:51:48.586Z,92.10
2019-05-23T18:54:18.033Z,92.20
2019-05-23T18:56:47.802Z,92.40
2019-05-23T18:59:17.784Z,92.60
2019-05-23T19:01:47.369Z,92.80
2019-05-23T19:04:16.878Z,92.70
2019-05-23T19:06:46.895Z,93.90
2019-05-23T19:09:17.423Z,93.50
2019-05-23T19:11:47.336Z,93.80
2019-05-23T19:14:16.838Z,93.80
2019-05-23T19:16:46.585Z,93.60
2019-05-23T19:19:17.958Z,93.60
2019-05-23T19:21:48.042Z,93.60
2019-05-23T19:24:17.901Z,93.60
2019-05-23T19:26:47.476Z,93.90
2019-05-23T19:29:17.559Z,94.40
2019-05-23T19:31:48.301Z,94.70
2019-05-23T19:34:18.001Z,94.70
2019-05-23T19:36:48.084Z,94.60
2019-05-23T19:39:17.970Z,94.50
2019-05-23T19:41:47.747Z,94.50
2019-05-23T19:44:17.281Z,94.70
2019-05-23T19:46:46.791Z,94.80
2019-05-23T19:49:17.035Z,95.00
2019-05-23T19:51:46.516Z,95.10
2019-05-23T19:54:16.090Z,94.90
2019-05-23T19:56:45.861Z,94.90
2019-05-23T19:59:15.522Z,94.70
2019-05-23T20:01:56.015Z,94.80
2019-05-23T20:04:30.291Z,95.00
2019-05-23T20:06:57.073Z,95.20
2019-05-23T20:09:26.528Z,95.30
2019-05-23T20:11:56.112Z,95.00
2019-05-23T20:14:25.649Z,94.60
2019-05-23T20:16:55.549Z,94.50
2019-05-23T20:19:25.072Z,94.40
2019-05-23T20:21:54.661Z,94.40
2019-05-23T20:24:24.158Z,94.00
2019-05-23T20:26:53.758Z,93.80
2019-05-23T20:29:23.433Z,93.90
2019-05-23T20:31:52.976Z,93.60
2019-05-23T20:34:23.100Z,93.50
2019-05-23T20:36:52.645Z,93.00
2019-05-23T20:39:22.855Z,93.50
2019-05-23T20:42:08.683Z,93.20
2019-05-23T20:44:25.014Z,93.00
2019-05-23T20:46:54.643Z,92.90
2019-05-23T20:49:27.171Z,92.70
2019-05-23T20:51:55.578Z,93.00
2019-05-23T20:54:25.204Z,92.40
2019-05-23T20:56:54.598Z,92.70
2019-05-23T20:59:24.389Z,92.70
2019-05-23T21:01:54.227Z,92.90
2019-05-23T21:04:23.767Z,92.90
2019-05-23T21:06:53.336Z,92.80
2019-05-23T21:09:22.841Z,92.90
2019-05-23T21:11:52.490Z,92.70
2019-05-23T21:14:22.090Z,92.80
2019-05-23T21:16:52.423Z,92.90
2019-05-23T21:19:22.189Z,93.10
2019-05-23T21:21:51.740Z,93.60
2019-05-23T21:24:21.382Z,93.40
2019-05-23T21:26:50.823Z,93.60
2019-05-23T21:29:20.398Z,93.70
2019-05-23T21:31:49.832Z,94.00
2019-05-23T21:34:22.008Z,94.40
2019-05-23T21:36:50.372Z,94.60
2019-05-23T21:39:20.016Z,94.80
2019-05-23T21:41:49.537Z,95.30
2019-05-23T21:44:19.158Z,95.50
2019-05-23T21:46:48.740Z,95.80
2019-05-23T21:49:18.495Z,96.00
2019-05-23T21:51:51.480Z,96.30
2019-05-23T21:54:19.140Z,96.50
2019-05-23T21:56:48.570Z,96.70
2019-05-23T21:59:18.079Z,97.10
2019-05-23T22:02:04.902Z,97.50
2019-05-23T22:05:02.040Z,98.50
2019-05-23T22:07:31.539Z,99.00
2019-05-23T22:10:01.000Z,99.70
2019-05-23T22:12:30.546Z,99.90
2019-05-23T22:15:00.342Z,99.90
2019-05-23T22:17:30.049Z,99.90
2019-05-23T22:19:59.886Z,99.90
2019-05-23T22:22:29.414Z,99.90
2019-05-23T22:24:58.900Z,99.90
2019-05-23T22:27:28.670Z,99.90
2019-05-23T22:29:58.233Z,99.90
2019-05-23T22:32:29.229Z,99.90
2019-05-23T22:35:01.785Z,99.90
2019-05-23T22:37:31.754Z,99.90
2019-05-23T22:40:01.223Z,99.90
2019-05-23T22:42:32.110Z,99.90
2019-05-23T22:45:02.614Z,99.90
2019-05-23T22:47:32.208Z,99.90
2019-05-23T22:50:01.743Z,99.90
2019-05-23T22:52:31.203Z,99.90
2019-05-23T22:55:00.649Z,99.90
2019-05-23T22:57:30.236Z,99.90
2019-05-23T23:00:00.116Z,99.90
2019-05-23T23:02:29.838Z,99.90
2019-05-23T23:04:59.367Z,99.90
2019-05-23T23:07:29.039Z,99.90
2019-05-23T23:09:58.787Z,99.90
2019-05-23T23:12:28.497Z,99.90
2019-05-23T23:14:57.972Z,99.90
2019-05-23T23:17:27.432Z,99.90
2019-05-23T23:19:56.977Z,99.90
2019-05-23T23:22:26.420Z,99.90
2019-05-23T23:24:55.895Z,99.90
2019-05-23T23:27:25.449Z,99.90
2019-05-23T23:29:54.923Z,99.90
2019-05-23T23:32:24.844Z,99.90
2019-05-23T23:34:54.720Z,99.90
2019-05-23T23:37:24.260Z,99.90
2019-05-23T23:39:53.801Z,99.90
2019-05-23T23:42:23.272Z,99.90
2019-05-23T23:44:51.803Z,99.90
2019-05-23T23:47:38.961Z,99.90
2019-05-23T23:50:25.788Z,99.90
2019-05-23T23:53:12.589Z,99.90
2019-05-23T23:55:59.886Z,99.90
2019-05-23T23:58:28.618Z,99.90
