createdAt,value
2018-10-18T00:02:09.880Z,42.16
2018-10-18T00:07:13.363Z,42.57
2018-10-18T00:12:16.697Z,42.60
2018-10-18T00:17:25.463Z,42.77
2018-10-18T00:22:28.756Z,42.64
2018-10-18T00:27:32.044Z,42.99
2018-10-18T00:32:35.334Z,42.67
2018-10-18T00:37:38.872Z,42.52
2018-10-18T00:42:42.493Z,42.90
2018-10-18T00:47:45.795Z,42.91
2018-10-18T00:52:49.088Z,43.00
2018-10-18T00:57:52.370Z,43.00
2018-10-18T01:02:55.663Z,42.69
2018-10-18T01:07:58.957Z,42.54
2018-10-18T01:13:02.249Z,43.21
2018-10-18T01:18:06.333Z,42.77
2018-10-18T01:23:09.897Z,43.11
2018-10-18T01:28:13.180Z,43.21
2018-10-18T01:33:16.504Z,43.22
2018-10-18T01:38:19.812Z,42.79
2018-10-18T01:43:23.189Z,43.52
2018-10-18T01:48:26.493Z,42.96
2018-10-18T01:53:30.064Z,42.99
2018-10-18T01:58:33.351Z,42.90
2018-10-18T02:03:36.635Z,43.27
2018-10-18T02:08:39.941Z,43.12
2018-10-18T02:13:43.379Z,43.22
2018-10-18T02:18:46.631Z,43.24
2018-10-18T02:23:49.932Z,43.18
2018-10-18T02:28:53.260Z,43.51
2018-10-18T02:33:56.551Z,43.37
2018-10-18T02:38:59.835Z,43.13
2018-10-18T02:44:03.163Z,42.87
2018-10-18T02:49:06.515Z,43.08
2018-10-18T02:54:09.879Z,43.24
2018-10-18T02:59:13.089Z,43.45
2018-10-18T03:04:16.351Z,43.24
2018-10-18T03:09:19.637Z,42.94
2018-10-18T03:14:22.891Z,43.17
2018-10-18T03:19:26.363Z,42.81
2018-10-18T03:24:29.652Z,43.01
2018-10-18T03:29:32.999Z,43.02
2018-10-18T03:34:36.312Z,42.59
2018-10-18T03:39:39.580Z,43.25
2018-10-18T03:44:42.871Z,43.19
2018-10-18T03:49:46.153Z,43.41
2018-10-18T03:54:49.418Z,42.50
2018-10-18T03:59:52.772Z,43.32
2018-10-18T04:04:56.056Z,42.87
2018-10-18T04:09:59.383Z,42.54
2018-10-18T04:15:03.266Z,42.88
2018-10-18T04:20:07.128Z,43.66
2018-10-18T04:25:10.393Z,43.63
2018-10-18T04:30:13.810Z,43.49
2018-10-18T04:35:16.935Z,43.17
2018-10-18T04:40:20.191Z,43.40
2018-10-18T04:45:23.491Z,43.17
2018-10-18T04:50:26.763Z,43.59
2018-10-18T04:55:30.099Z,43.39
2018-10-18T05:00:33.369Z,43.09
2018-10-18T05:05:57.392Z,43.42
2018-10-18T05:11:00.643Z,43.34
2018-10-18T05:16:04.882Z,43.15
2018-10-18T05:21:08.151Z,43.06
2018-10-18T05:26:11.432Z,41.70
2018-10-18T05:31:14.820Z,39.32
2018-10-18T05:36:17.983Z,38.91
2018-10-18T05:41:21.251Z,38.45
2018-10-18T05:46:24.546Z,38.60
2018-10-18T05:51:27.819Z,37.94
2018-10-18T05:56:31.093Z,37.84
2018-10-18T06:01:34.383Z,38.24
2018-10-18T06:06:37.655Z,37.99
2018-10-18T06:11:40.911Z,37.58
2018-10-18T06:16:44.224Z,37.33
2018-10-18T06:21:47.492Z,37.48
2018-10-18T06:26:50.775Z,37.68
2018-10-18T06:31:54.049Z,37.43
2018-10-18T06:36:57.344Z,37.47
2018-10-18T06:42:00.608Z,37.54
2018-10-18T06:47:04.036Z,37.66
2018-10-18T06:52:07.251Z,37.83
2018-10-18T06:57:10.541Z,38.18
2018-10-18T07:02:13.823Z,38.36
2018-10-18T07:07:17.102Z,38.60
2018-10-18T07:12:20.377Z,38.96
2018-10-18T07:17:23.653Z,38.52
2018-10-18T07:22:26.939Z,39.31
2018-10-18T07:27:30.223Z,40.03
2018-10-18T07:32:33.490Z,40.18
2018-10-18T07:37:36.800Z,40.56
2018-10-18T07:42:40.213Z,40.75
2018-10-18T07:47:44.136Z,41.20
2018-10-18T07:52:47.426Z,40.91
2018-10-18T07:57:50.704Z,41.01
2018-10-18T08:02:53.986Z,41.76
2018-10-18T08:07:57.251Z,43.31
2018-10-18T08:13:00.593Z,44.41
2018-10-18T08:18:03.823Z,45.87
2018-10-18T08:23:07.092Z,44.37
2018-10-18T08:28:10.376Z,44.05
2018-10-18T08:33:13.670Z,44.08
2018-10-18T08:38:17.450Z,43.72
2018-10-18T08:43:21.567Z,43.48
2018-10-18T08:48:24.841Z,44.01
2018-10-18T08:53:28.112Z,43.70
2018-10-18T08:58:31.378Z,43.86
2018-10-18T09:03:34.655Z,44.13
2018-10-18T09:08:37.923Z,44.29
2018-10-18T09:13:41.279Z,43.67
2018-10-18T09:18:44.544Z,43.54
2018-10-18T09:23:48.274Z,43.99
2018-10-18T09:28:51.488Z,43.98
2018-10-18T09:33:54.823Z,43.28
2018-10-18T09:38:58.084Z,43.40
2018-10-18T09:44:04.494Z,43.51
2018-10-18T09:49:07.843Z,43.90
2018-10-18T09:54:11.055Z,44.20
2018-10-18T09:59:14.324Z,44.12
2018-10-18T10:04:17.595Z,43.90
2018-10-18T10:09:20.887Z,44.09
2018-10-18T10:14:24.169Z,44.16
2018-10-18T10:19:27.504Z,43.52
2018-10-18T10:24:30.822Z,43.71
2018-10-18T10:29:34.083Z,43.67
2018-10-18T10:34:37.351Z,43.42
2018-10-18T10:39:40.683Z,43.98
2018-10-18T10:44:43.996Z,43.77
2018-10-18T10:49:47.726Z,44.05
2018-10-18T10:54:51.004Z,44.17
2018-10-18T10:59:54.276Z,43.67
2018-10-18T11:04:57.557Z,43.59
2018-10-18T11:10:00.920Z,44.05
2018-10-18T11:15:04.393Z,43.59
2018-10-18T11:20:07.760Z,44.25
2018-10-18T11:25:11.105Z,43.79
2018-10-18T11:30:14.474Z,43.76
2018-10-18T11:35:17.686Z,44.06
2018-10-18T11:40:20.972Z,44.04
2018-10-18T11:45:24.283Z,43.81
2018-10-18T11:50:27.866Z,44.16
2018-10-18T11:55:31.191Z,44.21
2018-10-18T12:00:34.466Z,44.19
2018-10-18T12:05:37.746Z,44.12
2018-10-18T12:10:41.034Z,43.93
2018-10-18T12:15:44.417Z,44.20
2018-10-18T12:20:47.702Z,44.36
2018-10-18T12:25:50.976Z,43.87
2018-10-18T12:30:54.258Z,44.44
2018-10-18T12:35:57.537Z,44.46
2018-10-18T12:41:00.913Z,44.26
2018-10-18T12:46:04.148Z,44.44
2018-10-18T12:51:07.440Z,43.99
2018-10-18T12:56:10.798Z,44.27
2018-10-18T13:01:14.041Z,44.34
2018-10-18T13:06:17.349Z,44.37
2018-10-18T13:11:20.611Z,43.94
2018-10-18T13:16:23.918Z,44.36
2018-10-18T13:21:27.251Z,44.70
2018-10-18T13:26:30.525Z,45.12
2018-10-18T13:31:33.808Z,44.82
2018-10-18T13:36:37.093Z,44.99
2018-10-18T13:41:40.461Z,44.59
2018-10-18T13:46:43.783Z,44.66
2018-10-18T13:51:47.066Z,45.32
2018-10-18T13:56:50.355Z,44.73
2018-10-18T14:01:53.665Z,44.75
2018-10-18T14:06:56.970Z,44.46
2018-10-18T14:12:00.254Z,44.55
2018-10-18T14:17:03.656Z,44.54
2018-10-18T14:22:06.949Z,44.48
2018-10-18T14:27:10.404Z,44.36
2018-10-18T14:32:13.759Z,44.50
2018-10-18T14:37:17.093Z,44.47
2018-10-18T14:42:20.392Z,44.58
2018-10-18T14:47:24.111Z,44.22
2018-10-18T14:52:27.269Z,44.63
2018-10-18T14:57:30.603Z,44.57
2018-10-18T15:02:33.942Z,44.39
2018-10-18T15:07:38.213Z,44.43
2018-10-18T15:12:41.896Z,44.51
2018-10-18T15:17:45.157Z,44.23
2018-10-18T15:22:48.476Z,44.17
2018-10-18T15:27:51.929Z,44.31
2018-10-18T15:32:55.175Z,44.45
2018-10-18T15:37:58.512Z,43.99
2018-10-18T15:43:02.558Z,44.43
2018-10-18T15:48:05.910Z,44.74
2018-10-18T15:53:09.263Z,44.58
2018-10-18T15:58:12.680Z,45.34
2018-10-18T16:03:16.093Z,45.38
2018-10-18T16:08:19.334Z,45.09
2018-10-18T16:13:22.638Z,44.94
2018-10-18T16:18:25.986Z,45.21
2018-10-18T16:23:29.314Z,45.07
2018-10-18T16:28:32.627Z,44.97
2018-10-18T16:33:36.064Z,45.15
2018-10-18T16:38:39.353Z,45.65
2018-10-18T16:43:42.659Z,45.66
2018-10-18T16:48:45.976Z,45.87
2018-10-18T16:53:49.318Z,45.65
2018-10-18T16:58:52.930Z,45.16
2018-10-18T17:03:56.284Z,45.30
2018-10-18T17:08:59.577Z,45.27
2018-10-18T17:14:02.901Z,45.38
2018-10-18T17:19:06.680Z,45.35
2018-10-18T17:24:10.016Z,45.10
2018-10-18T17:29:13.309Z,45.43
2018-10-18T17:34:16.642Z,45.49
2018-10-18T17:39:19.913Z,45.37
2018-10-18T17:44:23.346Z,45.21
2018-10-18T17:49:26.729Z,45.27
2018-10-18T17:54:30.302Z,45.28
2018-10-18T17:59:33.790Z,45.39
2018-10-18T18:04:37.376Z,45.79
2018-10-18T18:09:40.725Z,45.78
2018-10-18T18:14:44.042Z,45.27
2018-10-18T18:19:47.348Z,45.46
2018-10-18T18:24:50.662Z,45.51
2018-10-18T18:29:53.995Z,45.47
2018-10-18T18:34:57.302Z,45.90
2018-10-18T18:40:00.635Z,45.83
2018-10-18T18:45:10.161Z,45.69
2018-10-18T18:50:13.320Z,46.10
2018-10-18T18:55:16.631Z,45.99
2018-10-18T19:00:20.206Z,45.96
2018-10-18T19:05:24.386Z,45.44
2018-10-18T19:10:27.756Z,45.69
2018-10-18T19:15:31.062Z,45.51
2018-10-18T19:20:34.509Z,46.12
2018-10-18T19:25:37.957Z,45.98
2018-10-18T19:30:41.465Z,45.65
2018-10-18T19:35:44.861Z,46.07
2018-10-18T19:40:48.316Z,45.66
2018-10-18T19:45:52.671Z,46.12
2018-10-18T19:50:55.957Z,45.84
2018-10-18T19:55:59.245Z,45.98
2018-10-18T20:01:02.540Z,45.89
2018-10-18T20:06:05.914Z,46.04
2018-10-18T20:11:09.211Z,45.96
2018-10-18T20:16:12.518Z,46.04
2018-10-18T20:26:18.478Z,45.62
2018-10-18T20:31:21.476Z,45.67
2018-10-18T20:36:24.828Z,45.54
2018-10-18T20:41:28.745Z,45.49
2018-10-18T20:46:32.044Z,45.47
2018-10-18T20:51:35.320Z,45.51
2018-10-18T20:56:38.601Z,45.70
2018-10-18T21:01:41.895Z,45.67
2018-10-18T21:06:45.412Z,45.93
2018-10-18T21:11:48.564Z,45.44
2018-10-18T21:16:52.148Z,45.73
2018-10-18T21:21:55.668Z,45.99
2018-10-18T21:26:58.952Z,46.03
2018-10-18T21:32:02.237Z,46.32
2018-10-18T21:37:05.608Z,46.05
2018-10-18T21:42:08.892Z,45.54
2018-10-18T21:47:12.542Z,46.07
2018-10-18T21:52:15.789Z,46.34
2018-10-18T21:57:19.097Z,46.21
2018-10-18T22:02:22.518Z,46.11
2018-10-18T22:07:26.118Z,45.97
2018-10-18T22:12:29.468Z,45.78
2018-10-18T22:17:32.781Z,45.82
2018-10-18T22:22:36.397Z,45.86
2018-10-18T22:27:39.770Z,46.02
2018-10-18T22:32:43.356Z,45.63
2018-10-18T22:37:46.900Z,45.54
2018-10-18T22:42:50.222Z,45.58
2018-10-18T22:47:53.557Z,45.69
2018-10-18T22:52:56.913Z,45.89
2018-10-18T22:58:00.243Z,45.86
2018-10-18T23:03:03.538Z,45.80
2018-10-18T23:08:06.846Z,46.26
2018-10-18T23:13:10.459Z,45.72
2018-10-18T23:18:13.744Z,45.86
2018-10-18T23:23:17.160Z,46.26
2018-10-18T23:28:20.348Z,46.08
2018-10-18T23:33:23.617Z,45.78
2018-10-18T23:38:27.208Z,45.74
2018-10-18T23:43:30.473Z,45.97
2018-10-18T23:48:33.759Z,45.74
2018-10-18T23:53:37.046Z,45.87
2018-10-18T23:58:40.360Z,46.02
