createdAt,value
2019-03-21T00:00:30.627Z,9.20
2019-03-21T00:03:00.360Z,7.10
2019-03-21T00:05:32.738Z,7.33
2019-03-21T00:08:02.478Z,7.80
2019-03-21T00:11:15.820Z,8.13
2019-03-21T00:13:46.023Z,8.80
2019-03-21T00:16:15.830Z,8.87
2019-03-21T00:18:45.561Z,8.60
2019-03-21T00:21:15.329Z,10.97
2019-03-21T00:23:46.195Z,8.30
2019-03-21T00:26:16.292Z,7.70
2019-03-21T00:28:46.017Z,8.20
2019-03-21T00:31:17.288Z,8.07
2019-03-21T00:33:48.191Z,8.73
2019-03-21T00:36:17.899Z,8.27
2019-03-21T00:38:49.890Z,8.53
2019-03-21T00:41:21.255Z,8.10
2019-03-21T00:43:51.548Z,7.40
2019-03-21T00:46:21.918Z,7.33
2019-03-21T00:48:52.392Z,7.60
2019-03-21T00:51:22.109Z,7.57
2019-03-21T00:53:54.338Z,7.40
2019-03-21T00:56:25.322Z,7.83
2019-03-21T00:58:56.332Z,6.77
2019-03-21T01:01:26.052Z,8.97
2019-03-21T01:03:57.417Z,8.97
2019-03-21T01:06:27.852Z,8.43
2019-03-21T01:08:57.618Z,8.13
2019-03-21T01:11:27.370Z,6.80
2019-03-21T01:13:57.104Z,6.97
2019-03-21T01:16:27.242Z,7.07
2019-03-21T01:18:57.212Z,7.23
2019-03-21T01:21:27.484Z,6.90
2019-03-21T01:23:57.218Z,6.90
2019-03-21T01:26:27.266Z,6.87
2019-03-21T01:28:56.978Z,6.33
2019-03-21T01:31:26.676Z,7.43
2019-03-21T01:33:57.233Z,6.73
2019-03-21T01:36:28.026Z,7.07
2019-03-21T01:38:58.836Z,6.53
2019-03-21T01:41:28.861Z,6.97
2019-03-21T01:44:00.836Z,6.20
2019-03-21T01:46:31.119Z,6.80
2019-03-21T01:49:00.815Z,6.40
2019-03-21T01:51:31.512Z,6.97
2019-03-21T01:54:02.190Z,6.20
2019-03-21T01:56:34.229Z,6.80
2019-03-21T01:59:07.129Z,6.67
2019-03-21T02:01:40.093Z,6.13
2019-03-21T02:04:10.603Z,7.13
2019-03-21T02:06:40.355Z,6.30
2019-03-21T02:09:12.043Z,6.63
2019-03-21T02:11:44.229Z,6.50
2019-03-21T02:14:14.262Z,6.87
2019-03-21T02:16:46.618Z,6.90
2019-03-21T02:19:16.304Z,7.00
2019-03-21T02:21:46.900Z,6.83
2019-03-21T02:24:17.123Z,7.47
2019-03-21T02:26:51.144Z,6.97
2019-03-21T02:29:21.115Z,6.90
2019-03-21T02:31:51.471Z,7.03
2019-03-21T02:34:23.246Z,6.93
2019-03-21T02:36:57.571Z,7.27
2019-03-21T02:39:27.644Z,7.00
2019-03-21T02:41:57.627Z,6.37
2019-03-21T02:44:27.953Z,6.63
2019-03-21T02:47:00.711Z,6.73
2019-03-21T02:49:33.400Z,6.60
2019-03-21T02:52:03.162Z,6.93
2019-03-21T02:54:33.666Z,7.07
2019-03-21T02:57:06.216Z,7.37
2019-03-21T02:59:36.216Z,7.60
2019-03-21T03:02:08.492Z,7.57
2019-03-21T03:04:38.299Z,7.07
2019-03-21T03:07:08.535Z,7.10
2019-03-21T03:09:39.459Z,7.20
2019-03-21T03:12:09.463Z,6.83
2019-03-21T03:14:41.832Z,6.60
2019-03-21T03:17:13.538Z,6.93
2019-03-21T03:19:45.552Z,7.43
2019-03-21T03:22:19.528Z,6.87
2019-03-21T03:24:49.997Z,6.13
2019-03-21T03:27:20.322Z,6.90
2019-03-21T03:29:50.831Z,7.13
2019-03-21T03:32:20.534Z,6.63
2019-03-21T03:34:51.161Z,7.00
2019-03-21T03:37:24.944Z,6.03
2019-03-21T03:39:56.797Z,6.27
2019-03-21T03:42:28.537Z,6.50
2019-03-21T03:44:59.933Z,6.37
2019-03-21T03:47:29.897Z,5.70
2019-03-21T03:50:00.707Z,6.50
2019-03-21T03:52:30.341Z,5.70
2019-03-21T03:55:03.438Z,5.63
2019-03-21T03:57:33.121Z,5.73
2019-03-21T04:00:03.213Z,5.80
2019-03-21T04:02:34.577Z,6.57
2019-03-21T04:05:08.975Z,6.17
2019-03-21T04:07:39.423Z,6.67
2019-03-21T04:10:15.740Z,6.00
2019-03-21T04:12:46.397Z,5.97
2019-03-21T04:15:18.155Z,5.97
2019-03-21T04:17:49.555Z,5.93
2019-03-21T04:20:21.728Z,6.00
2019-03-21T04:22:51.850Z,5.80
2019-03-21T04:25:32.995Z,6.03
2019-03-21T04:28:03.972Z,5.33
2019-03-21T04:30:35.765Z,6.50
2019-03-21T04:33:06.306Z,6.10
2019-03-21T04:35:36.026Z,6.10
2019-03-21T04:38:06.209Z,6.03
2019-03-21T04:40:36.923Z,6.37
2019-03-21T04:43:06.891Z,5.73
2019-03-21T04:45:38.654Z,5.57
2019-03-21T04:48:08.385Z,6.00
2019-03-21T04:50:38.983Z,5.80
2019-03-21T04:53:08.706Z,6.33
2019-03-21T04:55:42.587Z,6.07
2019-03-21T04:58:12.448Z,5.97
2019-03-21T05:00:42.163Z,6.13
2019-03-21T05:03:12.305Z,5.77
2019-03-21T05:05:42.017Z,6.00
2019-03-21T05:08:11.762Z,6.10
2019-03-21T05:10:41.851Z,6.70
2019-03-21T05:13:14.744Z,6.50
2019-03-21T05:15:53.674Z,6.07
2019-03-21T05:18:45.093Z,6.63
2019-03-21T05:21:17.571Z,6.97
2019-03-21T05:23:47.985Z,6.27
2019-03-21T05:26:17.826Z,6.13
2019-03-21T05:28:47.883Z,6.63
2019-03-21T05:31:23.423Z,6.70
2019-03-21T05:34:05.408Z,5.90
2019-03-21T05:36:36.008Z,5.80
2019-03-21T05:39:08.797Z,6.10
2019-03-21T05:41:38.825Z,6.30
2019-03-21T05:44:17.134Z,7.70
2019-03-21T05:46:47.673Z,6.93
2019-03-21T05:49:18.171Z,6.57
2019-03-21T05:51:49.819Z,5.87
2019-03-21T05:54:21.508Z,6.87
2019-03-21T05:56:51.566Z,6.07
2019-03-21T05:59:26.478Z,6.07
2019-03-21T06:01:56.681Z,5.50
2019-03-21T06:04:31.433Z,6.00
2019-03-21T06:07:15.865Z,6.47
2019-03-21T06:09:45.578Z,6.07
2019-03-21T06:12:15.274Z,6.13
2019-03-21T06:14:53.160Z,6.20
2019-03-21T06:17:31.774Z,6.60
2019-03-21T06:20:28.879Z,6.70
2019-03-21T06:23:17.447Z,6.90
2019-03-21T06:26:18.618Z,7.63
2019-03-21T06:28:48.494Z,7.30
2019-03-21T06:31:18.320Z,8.10
2019-03-21T06:34:01.205Z,8.00
2019-03-21T06:36:33.211Z,8.83
2019-03-21T06:39:07.022Z,7.50
2019-03-21T06:41:47.581Z,8.53
2019-03-21T06:44:19.953Z,8.03
2019-03-21T06:46:50.720Z,8.40
2019-03-21T06:49:20.846Z,8.27
2019-03-21T06:51:51.642Z,9.27
2019-03-21T06:54:26.429Z,8.47
2019-03-21T06:56:57.723Z,8.30
2019-03-21T06:59:28.271Z,8.67
2019-03-21T07:01:58.287Z,8.53
2019-03-21T07:04:28.446Z,8.40
2019-03-21T07:07:07.646Z,9.30
2019-03-21T07:09:29.607Z,9.73
2019-03-21T07:12:16.218Z,8.07
2019-03-21T07:14:46.774Z,8.87
2019-03-21T07:17:23.171Z,9.33
2019-03-21T07:19:53.018Z,8.70
2019-03-21T07:22:23.800Z,9.77
2019-03-21T07:24:54.185Z,9.23
2019-03-21T07:27:29.683Z,9.30
2019-03-21T07:29:59.907Z,9.67
2019-03-21T07:32:33.600Z,9.17
2019-03-21T07:35:02.006Z,8.50
2019-03-21T07:37:32.931Z,9.27
2019-03-21T07:40:02.672Z,9.17
2019-03-21T07:42:32.411Z,8.97
2019-03-21T07:45:02.152Z,8.97
2019-03-21T07:47:33.967Z,8.70
2019-03-21T07:50:04.091Z,8.67
2019-03-21T07:52:34.103Z,8.47
2019-03-21T07:55:04.441Z,8.70
2019-03-21T07:57:36.530Z,9.03
2019-03-21T08:00:08.693Z,8.90
2019-03-21T08:02:38.443Z,9.33
2019-03-21T08:05:08.922Z,8.30
2019-03-21T08:07:38.644Z,8.67
2019-03-21T08:10:10.048Z,8.60
2019-03-21T08:12:40.998Z,9.27
2019-03-21T08:15:11.543Z,9.47
2019-03-21T08:17:41.661Z,9.37
2019-03-21T08:20:12.227Z,8.97
2019-03-21T08:22:42.821Z,9.30
2019-03-21T08:25:13.135Z,9.10
2019-03-21T08:27:43.509Z,9.50
2019-03-21T08:30:27.327Z,8.77
2019-03-21T08:32:56.887Z,9.83
2019-03-21T08:35:26.614Z,9.67
2019-03-21T08:37:56.337Z,8.60
2019-03-21T08:40:28.279Z,9.50
2019-03-21T08:43:05.485Z,8.63
2019-03-21T08:45:35.754Z,8.80
2019-03-21T08:48:06.120Z,9.43
2019-03-21T08:50:37.474Z,8.90
2019-03-21T08:53:07.478Z,7.93
2019-03-21T08:55:42.987Z,8.07
2019-03-21T08:58:12.823Z,7.23
2019-03-21T09:00:44.561Z,7.83
2019-03-21T09:03:14.985Z,7.70
2019-03-21T09:05:45.037Z,7.57
2019-03-21T09:08:15.583Z,7.00
2019-03-21T09:10:48.003Z,7.57
2019-03-21T09:13:21.596Z,8.03
2019-03-21T09:15:53.889Z,7.83
2019-03-21T09:18:23.912Z,7.77
2019-03-21T09:20:54.138Z,7.40
2019-03-21T09:23:25.679Z,7.83
2019-03-21T09:25:55.801Z,6.80
2019-03-21T09:28:28.998Z,7.77
2019-03-21T09:30:58.764Z,6.93
2019-03-21T09:33:29.255Z,7.53
2019-03-21T09:35:59.002Z,8.97
2019-03-21T09:38:28.707Z,6.53
2019-03-21T09:40:58.570Z,7.03
2019-03-21T09:43:28.631Z,6.13
2019-03-21T09:45:58.371Z,5.37
2019-03-21T09:48:28.409Z,5.53
2019-03-21T09:50:59.843Z,6.00
2019-03-21T09:53:29.878Z,6.17
2019-03-21T09:56:01.282Z,6.10
2019-03-21T09:58:31.077Z,5.33
2019-03-21T10:01:02.873Z,6.00
2019-03-21T10:03:35.632Z,5.07
2019-03-21T10:06:05.753Z,4.20
2019-03-21T10:08:36.926Z,4.33
2019-03-21T10:11:07.016Z,4.30
2019-03-21T10:13:39.573Z,4.07
2019-03-21T10:16:10.700Z,4.43
2019-03-21T10:18:40.699Z,3.90
2019-03-21T10:21:11.271Z,4.23
2019-03-21T10:23:41.626Z,4.00
2019-03-21T10:26:12.980Z,4.10
2019-03-21T10:28:54.449Z,4.00
2019-03-21T10:31:24.991Z,4.00
2019-03-21T10:33:55.814Z,4.60
2019-03-21T10:36:31.184Z,4.23
2019-03-21T10:39:00.879Z,4.40
2019-03-21T10:41:31.406Z,4.10
2019-03-21T10:44:02.177Z,4.10
2019-03-21T10:46:32.460Z,3.97
2019-03-21T10:49:02.152Z,3.57
2019-03-21T10:51:32.224Z,4.20
2019-03-21T10:54:03.329Z,3.97
2019-03-21T10:56:36.213Z,4.17
2019-03-21T10:59:07.147Z,3.87
2019-03-21T11:01:36.897Z,3.60
2019-03-21T11:04:06.644Z,4.13
2019-03-21T11:06:36.692Z,3.53
2019-03-21T11:09:09.197Z,3.63
2019-03-21T11:11:41.090Z,3.87
2019-03-21T11:14:11.395Z,10.13
2019-03-21T11:16:41.849Z,4.13
2019-03-21T11:19:12.116Z,4.30
2019-03-21T11:21:43.278Z,3.93
2019-03-21T11:24:13.537Z,4.00
2019-03-21T11:26:43.338Z,4.10
2019-03-21T11:29:15.006Z,3.90
2019-03-21T11:31:45.095Z,4.10
2019-03-21T11:34:19.687Z,3.70
2019-03-21T11:36:49.737Z,4.30
2019-03-21T11:39:20.626Z,3.77
2019-03-21T11:41:51.034Z,4.17
2019-03-21T11:44:21.578Z,4.10
2019-03-21T11:46:51.517Z,4.10
2019-03-21T11:49:21.580Z,4.03
2019-03-21T11:51:51.229Z,4.00
2019-03-21T11:54:20.947Z,3.97
2019-03-21T11:56:51.413Z,4.13
2019-03-21T11:59:21.413Z,3.63
2019-03-21T12:01:52.265Z,3.80
2019-03-21T12:04:22.002Z,3.80
2019-03-21T12:06:52.286Z,3.60
2019-03-21T12:09:22.383Z,3.80
2019-03-21T12:11:54.302Z,3.83
2019-03-21T12:14:32.507Z,3.80
2019-03-21T12:17:05.147Z,3.70
2019-03-21T12:19:46.454Z,3.60
2019-03-21T12:22:29.469Z,3.73
2019-03-21T12:24:52.472Z,4.10
2019-03-21T12:27:24.476Z,3.50
2019-03-21T12:29:56.221Z,4.17
2019-03-21T12:32:28.054Z,3.73
2019-03-21T12:34:59.617Z,3.20
2019-03-21T12:37:29.336Z,3.50
2019-03-21T12:39:59.121Z,3.70
2019-03-21T12:42:30.334Z,3.50
2019-03-21T12:45:02.784Z,3.57
2019-03-21T12:47:39.319Z,3.83
2019-03-21T12:50:31.131Z,3.57
2019-03-21T12:53:04.366Z,3.70
2019-03-21T12:55:37.375Z,3.70
2019-03-21T12:58:12.393Z,3.53
2019-03-21T13:00:55.156Z,4.80
2019-03-21T13:03:27.135Z,3.60
2019-03-21T13:05:58.008Z,3.80
2019-03-21T13:08:33.961Z,3.70
2019-03-21T13:11:14.361Z,3.60
2019-03-21T13:13:47.668Z,3.70
2019-03-21T13:16:21.260Z,3.60
2019-03-21T13:18:51.342Z,3.93
2019-03-21T13:21:21.419Z,3.30
2019-03-21T13:23:51.811Z,4.03
2019-03-21T13:26:21.950Z,3.50
2019-03-21T13:28:51.932Z,4.10
2019-03-21T13:31:22.314Z,4.47
2019-03-21T13:33:52.072Z,4.23
2019-03-21T13:36:23.287Z,3.77
2019-03-21T13:38:53.822Z,3.17
2019-03-21T13:41:27.537Z,3.40
2019-03-21T13:43:58.117Z,3.07
2019-03-21T13:46:29.998Z,3.60
2019-03-21T13:49:06.168Z,2.87
2019-03-21T13:51:36.603Z,3.43
2019-03-21T13:54:08.663Z,7.87
2019-03-21T13:56:38.569Z,3.27
2019-03-21T13:59:09.067Z,3.97
2019-03-21T14:01:40.407Z,3.17
2019-03-21T14:04:12.431Z,3.30
2019-03-21T14:06:46.024Z,3.30
2019-03-21T14:09:16.721Z,3.23
2019-03-21T14:11:47.431Z,3.27
2019-03-21T14:14:18.472Z,3.20
2019-03-21T14:16:51.143Z,3.20
2019-03-21T14:19:22.061Z,2.93
2019-03-21T14:21:52.098Z,3.53
2019-03-21T14:24:21.849Z,3.10
2019-03-21T14:26:51.574Z,3.20
2019-03-21T14:29:22.072Z,3.33
2019-03-21T14:31:51.798Z,3.63
2019-03-21T14:34:24.213Z,3.70
2019-03-21T14:36:54.504Z,3.57
2019-03-21T14:39:24.302Z,3.20
2019-03-21T14:41:54.482Z,3.00
2019-03-21T14:44:26.656Z,3.13
2019-03-21T14:47:00.433Z,3.50
2019-03-21T14:49:33.271Z,3.20
2019-03-21T14:52:03.924Z,3.03
2019-03-21T14:54:35.743Z,3.07
2019-03-21T14:57:06.426Z,2.90
2019-03-21T14:59:36.666Z,3.00
2019-03-21T15:02:06.417Z,3.60
2019-03-21T15:04:37.923Z,3.03
2019-03-21T15:07:09.605Z,3.30
2019-03-21T15:09:40.399Z,3.23
2019-03-21T15:12:15.376Z,3.30
2019-03-21T15:14:45.738Z,3.30
2019-03-21T15:17:15.534Z,3.27
2019-03-21T15:19:46.046Z,3.40
2019-03-21T15:22:18.352Z,3.10
2019-03-21T15:24:48.611Z,3.40
2019-03-21T15:27:18.396Z,3.30
2019-03-21T15:29:49.269Z,3.37
2019-03-21T15:32:18.999Z,3.40
2019-03-21T15:34:48.770Z,3.53
2019-03-21T15:37:21.918Z,3.00
2019-03-21T15:39:52.261Z,3.00
2019-03-21T15:42:22.847Z,3.03
2019-03-21T15:44:52.581Z,3.30
2019-03-21T15:47:22.738Z,3.37
2019-03-21T15:49:55.109Z,3.33
2019-03-21T15:52:24.851Z,2.80
2019-03-21T15:54:54.555Z,3.30
2019-03-21T15:57:24.670Z,3.20
2019-03-21T15:59:54.644Z,3.50
2019-03-21T16:02:24.782Z,3.10
2019-03-21T16:04:54.853Z,3.73
2019-03-21T16:07:25.652Z,9.97
2019-03-21T16:09:56.051Z,3.47
2019-03-21T16:12:34.788Z,2.77
2019-03-21T16:15:06.478Z,2.60
2019-03-21T16:17:38.921Z,3.00
2019-03-21T16:20:10.346Z,3.20
2019-03-21T16:22:41.393Z,3.50
2019-03-21T16:25:12.963Z,3.33
2019-03-21T16:27:48.054Z,3.83
2019-03-21T16:30:17.779Z,3.50
2019-03-21T16:32:48.063Z,3.30
2019-03-21T16:35:20.439Z,2.90
2019-03-21T16:37:53.891Z,3.25
2019-03-21T16:40:23.819Z,2.95
2019-03-21T16:42:54.410Z,2.65
2019-03-21T16:45:25.330Z,2.90
2019-03-21T16:47:56.878Z,2.70
2019-03-21T16:50:27.435Z,2.58
2019-03-21T16:52:57.185Z,3.27
2019-03-21T16:55:28.112Z,3.10
2019-03-21T16:57:57.921Z,2.80
2019-03-21T17:00:28.928Z,2.50
2019-03-21T17:02:58.706Z,2.67
2019-03-21T17:05:30.179Z,3.30
2019-03-21T17:08:10.380Z,2.85
2019-03-21T17:10:32.527Z,2.67
2019-03-21T17:13:04.519Z,3.25
2019-03-21T17:15:36.762Z,3.05
2019-03-21T17:18:06.505Z,2.60
2019-03-21T17:20:36.211Z,2.70
2019-03-21T17:23:06.561Z,2.23
2019-03-21T17:25:36.264Z,2.40
2019-03-21T17:28:07.023Z,2.43
2019-03-21T17:30:39.293Z,2.50
2019-03-21T17:33:09.697Z,3.00
2019-03-21T17:35:39.392Z,2.73
2019-03-21T17:38:09.792Z,2.80
2019-03-21T17:40:39.512Z,3.03
2019-03-21T17:43:12.082Z,2.90
2019-03-21T17:45:42.174Z,2.83
2019-03-21T17:48:12.964Z,2.70
2019-03-21T17:50:42.941Z,2.90
2019-03-21T17:53:12.983Z,3.40
2019-03-21T17:55:43.517Z,3.27
2019-03-21T17:58:16.180Z,3.60
2019-03-21T18:00:48.542Z,4.40
2019-03-21T18:03:18.864Z,5.80
2019-03-21T18:05:51.736Z,4.07
2019-03-21T18:08:26.372Z,12.57
2019-03-21T18:10:57.411Z,6.87
2019-03-21T18:13:29.034Z,4.60
2019-03-21T18:16:02.043Z,14.60
2019-03-21T18:18:32.082Z,13.60
2019-03-21T18:21:02.719Z,10.67
2019-03-21T18:23:34.369Z,6.13
2019-03-21T18:26:06.673Z,4.97
2019-03-21T18:28:37.051Z,5.43
2019-03-21T18:31:07.161Z,5.67
2019-03-21T18:33:36.912Z,5.30
2019-03-21T18:36:09.074Z,5.27
2019-03-21T18:38:40.152Z,6.87
2019-03-21T18:41:11.958Z,6.67
2019-03-21T18:43:44.298Z,6.63
2019-03-21T18:46:14.667Z,6.40
2019-03-21T18:48:47.442Z,5.77
2019-03-21T18:51:17.713Z,5.50
2019-03-21T18:53:47.730Z,4.97
2019-03-21T18:56:17.843Z,4.80
2019-03-21T18:58:49.128Z,4.73
2019-03-21T19:01:19.410Z,4.97
2019-03-21T19:03:49.412Z,4.40
2019-03-21T19:06:20.026Z,5.03
2019-03-21T19:08:54.038Z,4.73
2019-03-21T19:11:26.008Z,5.37
2019-03-21T19:13:58.387Z,5.50
2019-03-21T19:16:32.174Z,4.73
2019-03-21T19:19:04.830Z,9.13
2019-03-21T19:21:36.503Z,8.90
2019-03-21T19:24:07.565Z,7.93
2019-03-21T19:26:38.727Z,6.87
2019-03-21T19:29:09.666Z,8.13
2019-03-21T19:31:43.165Z,6.30
2019-03-21T19:34:13.506Z,6.40
2019-03-21T19:36:43.344Z,5.90
2019-03-21T19:39:16.826Z,6.80
2019-03-21T19:41:46.886Z,6.20
2019-03-21T19:44:17.429Z,6.27
2019-03-21T19:46:48.722Z,6.10
2019-03-21T19:49:20.056Z,7.50
2019-03-21T19:51:50.639Z,6.23
2019-03-21T19:54:21.853Z,6.27
2019-03-21T19:56:54.593Z,5.67
2019-03-21T19:59:26.368Z,6.00
2019-03-21T20:01:59.781Z,36.67
2019-03-21T20:04:30.485Z,12.60
2019-03-21T20:07:00.741Z,16.13
2019-03-21T20:09:31.411Z,9.10
2019-03-21T20:12:02.644Z,8.33
2019-03-21T20:14:32.765Z,6.17
2019-03-21T20:17:04.747Z,6.03
2019-03-21T20:19:39.467Z,5.57
2019-03-21T20:22:09.529Z,5.43
2019-03-21T20:24:40.194Z,6.40
2019-03-21T20:27:10.755Z,5.70
2019-03-21T20:29:42.273Z,5.23
2019-03-21T20:32:20.562Z,5.27
2019-03-21T20:34:44.150Z,4.57
2019-03-21T20:37:14.005Z,4.77
2019-03-21T20:39:45.062Z,4.10
2019-03-21T20:42:14.771Z,4.93
2019-03-21T20:44:44.550Z,11.33
2019-03-21T20:47:14.297Z,11.13
2019-03-21T20:49:44.422Z,8.17
2019-03-21T20:52:15.449Z,9.90
2019-03-21T20:54:45.223Z,149.43
2019-03-21T20:57:15.272Z,112.63
2019-03-21T20:59:46.217Z,36.67
2019-03-21T21:02:16.525Z,20.10
2019-03-21T21:04:47.252Z,17.03
2019-03-21T21:07:17.894Z,21.57
2019-03-21T21:09:48.310Z,9.40
2019-03-21T21:12:21.814Z,7.83
2019-03-21T21:14:52.332Z,7.77
2019-03-21T21:17:23.586Z,8.53
2019-03-21T21:19:55.640Z,11.37
2019-03-21T21:22:41.219Z,63.70
2019-03-21T21:25:11.897Z,59.27
2019-03-21T21:27:49.476Z,22.83
2019-03-21T21:30:15.298Z,14.53
2019-03-21T21:32:45.024Z,23.47
2019-03-21T21:35:15.619Z,49.40
2019-03-21T21:37:46.456Z,46.77
2019-03-21T21:40:17.542Z,43.20
2019-03-21T21:42:47.275Z,33.30
2019-03-21T21:45:17.195Z,32.20
2019-03-21T21:47:48.068Z,31.80
2019-03-21T21:50:20.187Z,13.67
2019-03-21T21:52:51.094Z,16.40
2019-03-21T21:55:21.188Z,13.07
2019-03-21T21:57:51.756Z,9.30
2019-03-21T22:00:21.716Z,10.17
2019-03-21T22:02:53.754Z,9.87
2019-03-21T22:05:23.517Z,8.93
2019-03-21T22:07:54.122Z,9.30
2019-03-21T22:10:29.425Z,12.13
2019-03-21T22:12:58.974Z,9.50
2019-03-21T22:15:30.691Z,10.13
2019-03-21T22:18:00.407Z,9.80
2019-03-21T22:20:32.079Z,8.70
2019-03-21T22:23:01.790Z,7.27
2019-03-21T22:25:31.878Z,8.20
2019-03-21T22:28:01.861Z,7.27
2019-03-21T22:30:32.640Z,6.23
2019-03-21T22:33:02.200Z,7.13
2019-03-21T22:35:32.087Z,21.17
2019-03-21T22:38:02.279Z,11.37
2019-03-21T22:40:34.565Z,6.27
2019-03-21T22:43:04.956Z,7.03
2019-03-21T22:45:34.723Z,5.90
2019-03-21T22:48:04.583Z,5.97
2019-03-21T22:50:35.253Z,6.43
2019-03-21T22:53:06.642Z,5.70
2019-03-21T22:55:36.405Z,5.30
2019-03-21T22:58:06.513Z,5.93
2019-03-21T23:00:44.504Z,6.40
2019-03-21T23:03:14.692Z,5.50
2019-03-21T23:05:54.944Z,4.97
2019-03-21T23:08:27.181Z,4.93
2019-03-21T23:10:57.808Z,5.67
2019-03-21T23:13:29.877Z,5.00
2019-03-21T23:15:59.929Z,4.90
2019-03-21T23:18:31.695Z,4.57
2019-03-21T23:21:02.909Z,5.27
2019-03-21T23:23:32.919Z,4.70
2019-03-21T23:26:03.238Z,4.70
2019-03-21T23:28:32.978Z,4.77
2019-03-21T23:31:02.704Z,4.67
2019-03-21T23:33:32.446Z,5.10
2019-03-21T23:36:02.155Z,4.60
2019-03-21T23:38:31.919Z,4.80
2019-03-21T23:41:02.460Z,4.97
2019-03-21T23:43:33.871Z,5.67
2019-03-21T23:46:03.836Z,6.50
2019-03-21T23:48:33.589Z,5.93
2019-03-21T23:51:04.767Z,5.40
2019-03-21T23:53:35.579Z,6.23
2019-03-21T23:56:06.930Z,6.30
2019-03-21T23:58:40.476Z,7.10
