createdAt,value
2017-09-25T00:00:11.356Z,21.90
2017-09-25T00:02:41.374Z,18.10
2017-09-25T00:05:10.688Z,15.50
2017-09-25T00:07:40.720Z,16.07
2017-09-25T00:10:09.982Z,20.00
2017-09-25T00:12:39.438Z,17.57
2017-09-25T00:15:09.452Z,18.30
2017-09-25T00:17:38.701Z,22.70
2017-09-25T00:20:08.138Z,17.97
2017-09-25T00:22:38.162Z,31.33
2017-09-25T00:25:07.438Z,18.03
2017-09-25T00:27:36.721Z,15.00
2017-09-25T00:30:06.146Z,21.70
2017-09-25T00:32:35.450Z,21.10
2017-09-25T00:35:04.908Z,20.03
2017-09-25T00:37:34.182Z,17.13
2017-09-25T00:40:03.455Z,15.10
2017-09-25T00:42:34.225Z,27.40
2017-09-25T00:45:03.732Z,18.97
2017-09-25T00:47:33.109Z,16.53
2017-09-25T00:50:03.154Z,18.83
2017-09-25T00:52:50.193Z,33.03
2017-09-25T00:55:29.073Z,13.33
2017-09-25T00:57:59.082Z,33.67
2017-09-25T01:00:46.085Z,13.43
2017-09-25T01:03:32.442Z,18.83
2017-09-25T01:06:19.534Z,17.63
2017-09-25T01:08:48.777Z,11.27
2017-09-25T01:11:18.055Z,15.57
2017-09-25T01:13:47.435Z,17.70
2017-09-25T01:16:17.457Z,13.97
2017-09-25T01:18:46.821Z,17.90
2017-09-25T01:21:16.094Z,13.70
2017-09-25T01:23:45.350Z,17.53
2017-09-25T01:26:15.385Z,16.63
2017-09-25T01:28:45.401Z,12.13
2017-09-25T01:31:14.786Z,13.57
2017-09-25T01:33:44.911Z,8.13
2017-09-25T01:36:14.171Z,10.33
2017-09-25T01:38:43.413Z,9.87
2017-09-25T01:41:13.050Z,24.30
2017-09-25T01:43:42.293Z,14.13
2017-09-25T01:46:11.567Z,14.03
2017-09-25T01:48:40.838Z,16.17
2017-09-25T01:51:10.248Z,14.90
2017-09-25T01:53:40.345Z,9.90
2017-09-25T01:56:09.629Z,10.67
2017-09-25T01:58:38.950Z,8.67
2017-09-25T02:01:08.194Z,10.53
2017-09-25T02:03:37.642Z,13.20
2017-09-25T02:06:06.885Z,11.73
2017-09-25T02:08:36.132Z,9.20
2017-09-25T02:11:05.394Z,7.30
2017-09-25T02:13:34.761Z,10.37
2017-09-25T02:16:04.794Z,7.73
2017-09-25T02:18:34.033Z,9.17
2017-09-25T02:21:03.306Z,11.90
2017-09-25T02:23:32.545Z,19.53
2017-09-25T02:26:01.807Z,10.20
2017-09-25T02:28:31.045Z,9.40
2017-09-25T02:31:00.282Z,9.93
2017-09-25T02:33:29.588Z,12.07
2017-09-25T02:35:59.594Z,9.27
2017-09-25T02:38:28.858Z,13.83
2017-09-25T02:40:58.103Z,12.50
2017-09-25T02:43:27.401Z,9.13
2017-09-25T02:45:56.729Z,12.57
2017-09-25T02:48:26.012Z,10.33
2017-09-25T02:50:56.048Z,10.13
2017-09-25T02:53:25.290Z,8.87
2017-09-25T02:55:54.550Z,10.20
2017-09-25T02:58:23.837Z,9.47
2017-09-25T03:00:53.833Z,8.10
2017-09-25T03:03:23.097Z,11.13
2017-09-25T03:05:52.546Z,13.73
2017-09-25T03:08:21.813Z,14.70
2017-09-25T03:10:51.060Z,8.30
2017-09-25T03:13:20.339Z,8.40
2017-09-25T03:15:49.590Z,8.50
2017-09-25T03:18:19.027Z,9.30
2017-09-25T03:20:48.297Z,8.73
2017-09-25T03:23:17.574Z,9.87
2017-09-25T03:25:46.977Z,7.03
2017-09-25T03:28:16.997Z,5.90
2017-09-25T03:30:46.389Z,8.00
2017-09-25T03:33:16.393Z,8.53
2017-09-25T03:35:45.809Z,7.30
2017-09-25T03:38:15.838Z,8.47
2017-09-25T03:40:45.088Z,15.50
2017-09-25T03:43:14.346Z,11.50
2017-09-25T03:45:43.631Z,11.17
2017-09-25T03:48:13.661Z,14.03
2017-09-25T03:50:42.931Z,9.20
2017-09-25T03:53:12.177Z,8.27
2017-09-25T03:55:41.649Z,7.90
2017-09-25T03:58:10.961Z,12.50
2017-09-25T04:00:40.369Z,14.80
2017-09-25T04:03:09.613Z,8.90
2017-09-25T04:05:38.906Z,8.30
2017-09-25T04:08:08.158Z,12.00
2017-09-25T04:10:37.674Z,11.77
2017-09-25T04:13:07.725Z,10.40
2017-09-25T04:15:36.991Z,8.50
2017-09-25T04:18:06.395Z,11.07
2017-09-25T04:20:36.409Z,12.53
2017-09-25T04:23:05.686Z,15.23
2017-09-25T04:25:35.106Z,8.03
2017-09-25T04:28:05.256Z,13.20
2017-09-25T04:30:35.274Z,12.97
2017-09-25T04:33:04.521Z,8.80
2017-09-25T04:35:33.880Z,11.27
2017-09-25T04:38:03.092Z,12.90
2017-09-25T04:40:32.334Z,13.77
2017-09-25T04:43:01.906Z,10.40
2017-09-25T04:45:31.978Z,9.10
2017-09-25T04:48:01.314Z,12.10
2017-09-25T04:50:30.543Z,12.40
2017-09-25T04:53:00.373Z,12.77
2017-09-25T04:55:29.663Z,10.47
2017-09-25T04:57:58.924Z,10.13
2017-09-25T05:00:28.162Z,10.03
2017-09-25T05:02:57.398Z,13.33
2017-09-25T05:05:26.663Z,10.40
2017-09-25T05:07:56.102Z,7.13
2017-09-25T05:10:25.376Z,7.70
2017-09-25T05:12:54.629Z,12.00
2017-09-25T05:15:23.866Z,9.73
2017-09-25T05:17:53.118Z,9.30
2017-09-25T05:20:23.873Z,14.27
2017-09-25T05:22:53.098Z,26.57
2017-09-25T05:25:22.341Z,13.27
2017-09-25T05:27:52.360Z,9.90
2017-09-25T05:30:22.340Z,7.70
2017-09-25T05:32:51.595Z,11.77
2017-09-25T05:35:21.733Z,11.17
2017-09-25T05:37:50.977Z,10.27
2017-09-25T05:40:20.261Z,12.40
2017-09-25T05:42:49.822Z,10.27
2017-09-25T05:45:19.867Z,10.70
2017-09-25T05:47:49.124Z,10.27
2017-09-25T05:50:18.378Z,12.23
2017-09-25T05:52:47.830Z,13.77
2017-09-25T05:55:17.134Z,10.60
2017-09-25T05:57:47.250Z,7.03
2017-09-25T06:00:16.486Z,9.57
2017-09-25T06:02:45.858Z,12.10
2017-09-25T06:05:15.877Z,9.43
2017-09-25T06:07:45.286Z,15.03
2017-09-25T06:10:16.041Z,8.10
2017-09-25T06:12:45.323Z,4.90
2017-09-25T06:15:14.706Z,17.47
2017-09-25T06:17:43.960Z,7.80
2017-09-25T06:20:13.253Z,9.63
2017-09-25T06:22:42.561Z,9.53
2017-09-25T06:25:11.829Z,7.40
2017-09-25T06:27:41.146Z,7.13
2017-09-25T06:30:11.865Z,9.90
2017-09-25T06:32:41.974Z,10.13
2017-09-25T06:35:11.223Z,7.10
2017-09-25T06:37:40.481Z,9.10
2017-09-25T06:40:10.483Z,14.93
2017-09-25T06:42:39.793Z,8.73
2017-09-25T06:45:09.803Z,5.40
2017-09-25T06:47:39.074Z,14.07
2017-09-25T06:50:08.349Z,4.87
2017-09-25T06:52:37.655Z,3.33
2017-09-25T06:55:06.898Z,3.77
2017-09-25T06:57:36.167Z,9.23
2017-09-25T07:00:05.431Z,3.77
2017-09-25T07:02:34.674Z,3.57
2017-09-25T07:05:03.935Z,5.23
2017-09-25T07:07:34.038Z,2.90
2017-09-25T07:10:03.324Z,2.40
2017-09-25T07:12:32.582Z,2.70
2017-09-25T07:15:01.902Z,3.10
2017-09-25T07:17:31.161Z,2.57
2017-09-25T07:20:00.420Z,2.90
2017-09-25T07:22:30.458Z,3.03
2017-09-25T07:24:59.767Z,3.37
2017-09-25T07:27:29.016Z,6.80
2017-09-25T07:29:58.294Z,3.80
2017-09-25T07:32:27.576Z,5.30
2017-09-25T07:34:56.943Z,4.63
2017-09-25T07:37:26.385Z,4.17
2017-09-25T07:39:56.394Z,4.90
2017-09-25T07:42:25.649Z,4.40
2017-09-25T07:44:54.902Z,5.40
2017-09-25T07:47:25.144Z,4.33
2017-09-25T07:49:54.414Z,3.93
2017-09-25T07:52:23.828Z,4.23
2017-09-25T07:54:53.092Z,3.40
2017-09-25T07:57:22.321Z,8.93
2017-09-25T07:59:51.595Z,4.77
2017-09-25T08:02:20.861Z,6.43
2017-09-25T08:04:50.177Z,4.10
2017-09-25T08:07:19.473Z,4.20
2017-09-25T08:09:48.706Z,4.50
2017-09-25T08:12:17.978Z,4.33
2017-09-25T08:14:47.222Z,4.80
2017-09-25T08:17:17.331Z,8.40
2017-09-25T08:19:46.607Z,6.67
2017-09-25T08:22:15.854Z,5.57
2017-09-25T08:24:45.915Z,5.82
2017-09-25T08:27:15.270Z,5.30
2017-09-25T08:29:44.546Z,21.37
2017-09-25T08:32:13.886Z,4.97
2017-09-25T08:34:43.905Z,6.67
2017-09-25T08:37:13.174Z,4.33
2017-09-25T08:39:42.593Z,4.27
2017-09-25T08:42:11.859Z,5.43
2017-09-25T08:44:41.210Z,5.00
2017-09-25T08:47:11.336Z,4.97
2017-09-25T08:49:41.454Z,5.93
2017-09-25T08:52:11.462Z,6.30
2017-09-25T08:54:40.714Z,7.07
2017-09-25T08:57:09.988Z,8.13
2017-09-25T08:59:39.265Z,6.30
2017-09-25T09:02:09.278Z,7.53
2017-09-25T09:04:38.594Z,6.70
2017-09-25T09:07:08.599Z,13.90
2017-09-25T09:09:37.854Z,14.93
2017-09-25T09:12:07.141Z,10.20
2017-09-25T09:14:36.405Z,7.27
2017-09-25T09:17:05.702Z,10.30
2017-09-25T09:19:35.072Z,10.70
2017-09-25T09:22:04.426Z,10.00
2017-09-25T09:24:34.433Z,9.17
2017-09-25T09:27:04.654Z,11.30
2017-09-25T09:29:33.931Z,11.70
2017-09-25T09:32:03.241Z,9.43
2017-09-25T09:34:32.546Z,8.80
2017-09-25T09:37:02.618Z,12.57
2017-09-25T09:39:31.918Z,13.20
2017-09-25T09:42:01.802Z,10.57
2017-09-25T09:44:31.846Z,8.60
2017-09-25T09:47:01.117Z,11.60
2017-09-25T09:49:31.238Z,10.97
2017-09-25T09:52:01.278Z,10.47
2017-09-25T09:54:30.567Z,10.80
2017-09-25T09:56:59.805Z,7.03
2017-09-25T09:59:29.054Z,6.77
2017-09-25T10:01:58.321Z,10.90
2017-09-25T10:04:27.687Z,6.03
2017-09-25T10:06:57.185Z,8.10
2017-09-25T10:09:27.285Z,5.80
2017-09-25T10:11:56.523Z,9.40
2017-09-25T10:14:25.790Z,5.60
2017-09-25T10:16:55.199Z,5.90
2017-09-25T10:19:25.265Z,5.70
2017-09-25T10:21:55.446Z,5.83
2017-09-25T10:24:25.582Z,6.40
2017-09-25T10:26:54.850Z,19.17
2017-09-25T10:29:24.860Z,6.30
2017-09-25T10:31:54.132Z,7.33
2017-09-25T10:34:23.374Z,9.30
2017-09-25T10:36:52.718Z,6.20
2017-09-25T10:39:21.954Z,6.30
2017-09-25T10:41:51.353Z,6.10
2017-09-25T10:44:20.603Z,4.53
2017-09-25T10:46:49.886Z,3.80
2017-09-25T10:49:19.370Z,3.20
2017-09-25T10:51:48.619Z,2.73
2017-09-25T10:54:17.880Z,8.20
2017-09-25T10:56:47.134Z,12.20
2017-09-25T10:59:16.382Z,2.10
2017-09-25T11:01:45.656Z,2.50
2017-09-25T11:04:15.679Z,2.13
2017-09-25T11:06:44.947Z,2.00
2017-09-25T11:09:14.194Z,2.87
2017-09-25T11:11:43.743Z,3.93
2017-09-25T11:14:13.016Z,2.93
2017-09-25T11:16:43.036Z,3.53
2017-09-25T11:19:13.090Z,3.67
2017-09-25T11:21:42.525Z,4.00
2017-09-25T11:24:11.778Z,4.27
2017-09-25T11:26:41.021Z,3.50
2017-09-25T11:29:10.490Z,2.70
2017-09-25T11:31:39.758Z,3.50
2017-09-25T11:34:09.078Z,3.37
2017-09-25T11:36:39.181Z,4.00
2017-09-25T11:39:08.511Z,4.67
2017-09-25T11:41:38.536Z,5.30
2017-09-25T11:44:07.792Z,3.70
2017-09-25T11:46:37.066Z,8.27
2017-09-25T11:49:06.515Z,4.50
2017-09-25T11:51:36.551Z,4.83
2017-09-25T11:54:05.798Z,5.03
2017-09-25T11:56:35.058Z,3.83
2017-09-25T11:59:04.326Z,9.80
2017-09-25T12:01:33.635Z,5.50
2017-09-25T12:04:02.877Z,12.43
2017-09-25T12:06:32.203Z,6.30
2017-09-25T12:09:01.456Z,5.47
2017-09-25T12:11:32.250Z,4.17
2017-09-25T12:14:01.505Z,5.10
2017-09-25T12:16:30.803Z,4.90
2017-09-25T12:19:00.172Z,4.57
2017-09-25T12:21:29.421Z,4.40
2017-09-25T12:23:58.680Z,5.20
2017-09-25T12:26:28.085Z,4.33
2017-09-25T12:28:58.127Z,5.20
2017-09-25T12:31:27.946Z,4.43
2017-09-25T12:33:57.215Z,6.47
2017-09-25T12:36:26.525Z,3.70
2017-09-25T12:38:56.566Z,4.97
2017-09-25T12:41:25.939Z,4.30
2017-09-25T12:43:55.342Z,4.07
2017-09-25T12:46:25.126Z,3.50
2017-09-25T12:48:54.369Z,3.90
2017-09-25T12:51:23.641Z,3.60
2017-09-25T12:53:53.066Z,3.47
2017-09-25T12:56:23.092Z,3.47
2017-09-25T12:58:52.323Z,3.97
2017-09-25T13:01:21.615Z,4.37
2017-09-25T13:03:51.623Z,3.60
2017-09-25T13:06:21.834Z,6.90
2017-09-25T13:08:51.969Z,4.00
2017-09-25T13:11:21.241Z,5.67
2017-09-25T13:13:50.550Z,4.60
2017-09-25T13:16:20.593Z,5.97
2017-09-25T13:18:50.066Z,3.20
2017-09-25T13:21:20.124Z,3.37
2017-09-25T13:23:49.456Z,3.33
2017-09-25T13:26:18.706Z,5.67
2017-09-25T13:28:48.726Z,3.70
2017-09-25T13:31:17.990Z,5.30
2017-09-25T13:33:47.257Z,4.00
2017-09-25T13:36:16.497Z,3.73
2017-09-25T13:38:45.754Z,6.20
2017-09-25T13:41:15.129Z,5.90
2017-09-25T13:43:45.239Z,5.83
2017-09-25T13:46:14.534Z,4.70
2017-09-25T13:51:19.391Z,4.60
2017-09-25T13:53:48.684Z,4.73
2017-09-25T13:56:18.162Z,3.77
2017-09-25T14:03:56.318Z,4.07
2017-09-25T14:06:25.562Z,4.07
2017-09-25T14:08:54.812Z,4.70
2017-09-25T14:11:24.165Z,5.10
2017-09-25T14:13:54.265Z,4.60
2017-09-25T14:16:24.363Z,5.90
2017-09-25T14:18:53.765Z,12.17
2017-09-25T14:21:23.187Z,5.03
2017-09-25T14:23:52.437Z,6.87
2017-09-25T14:26:21.678Z,5.20
2017-09-25T14:28:51.054Z,4.40
2017-09-25T14:31:21.031Z,10.00
2017-09-25T14:33:50.457Z,3.70
2017-09-25T14:36:20.471Z,5.87
2017-09-25T14:38:49.701Z,7.47
2017-09-25T14:41:18.991Z,4.67
2017-09-25T14:43:48.278Z,4.60
2017-09-25T14:46:17.519Z,6.53
2017-09-25T14:48:46.781Z,5.00
2017-09-25T14:51:16.040Z,4.83
2017-09-25T14:53:45.301Z,4.50
2017-09-25T14:56:14.554Z,15.33
2017-09-25T14:58:43.986Z,9.80
2017-09-25T15:01:13.566Z,4.60
2017-09-25T15:03:42.793Z,4.23
2017-09-25T15:06:13.050Z,4.43
2017-09-25T15:08:42.389Z,4.97
2017-09-25T15:11:11.601Z,5.50
2017-09-25T15:13:40.881Z,9.13
2017-09-25T15:16:10.130Z,4.53
2017-09-25T15:18:39.395Z,4.43
2017-09-25T15:21:08.803Z,5.10
2017-09-25T15:23:38.083Z,4.17
2017-09-25T15:26:08.835Z,9.70
2017-09-25T15:28:38.144Z,4.17
2017-09-25T15:31:08.902Z,6.00
2017-09-25T15:33:38.166Z,5.03
2017-09-25T15:36:07.411Z,4.77
2017-09-25T15:38:36.869Z,4.03
2017-09-25T15:41:06.906Z,4.30
2017-09-25T15:43:36.173Z,8.23
2017-09-25T15:46:05.437Z,6.07
2017-09-25T15:48:34.699Z,7.43
2017-09-25T15:51:05.193Z,6.73
2017-09-25T15:53:34.430Z,5.03
2017-09-25T15:56:03.687Z,6.10
2017-09-25T15:58:32.961Z,5.23
2017-09-25T16:01:02.235Z,7.93
2017-09-25T16:03:31.683Z,4.50
2017-09-25T16:06:00.917Z,6.73
2017-09-25T16:08:30.201Z,7.67
2017-09-25T16:10:59.444Z,5.73
2017-09-25T16:13:28.693Z,5.47
2017-09-25T16:15:57.972Z,17.13
2017-09-25T16:18:26.527Z,10.13
2017-09-25T16:20:55.641Z,7.90
2017-09-25T16:23:24.885Z,6.00
2017-09-25T16:25:54.141Z,7.13
2017-09-25T16:28:23.405Z,10.27
2017-09-25T16:30:52.654Z,9.30
2017-09-25T16:33:21.898Z,11.30
2017-09-25T16:35:51.934Z,12.17
2017-09-25T16:38:21.339Z,8.33
2017-09-25T16:40:51.362Z,11.20
2017-09-25T16:43:20.733Z,10.20
2017-09-25T16:45:50.104Z,15.13
2017-09-25T16:48:19.757Z,7.93
2017-09-25T16:50:49.030Z,14.37
2017-09-25T16:53:18.322Z,6.97
2017-09-25T16:55:47.566Z,9.13
2017-09-25T16:58:16.971Z,11.97
2017-09-25T17:00:47.010Z,7.80
2017-09-25T17:03:16.406Z,10.40
2017-09-25T17:05:46.446Z,8.87
2017-09-25T17:08:15.734Z,9.13
2017-09-25T17:10:45.013Z,8.00
2017-09-25T17:13:14.339Z,11.97
2017-09-25T17:15:43.609Z,10.07
2017-09-25T17:18:12.964Z,11.67
2017-09-25T17:20:42.515Z,9.67
2017-09-25T17:23:12.270Z,9.70
2017-09-25T17:25:42.566Z,10.27
2017-09-25T17:28:13.114Z,17.27
2017-09-25T17:30:42.722Z,8.67
2017-09-25T17:33:12.421Z,13.77
2017-09-25T17:35:42.142Z,6.57
2017-09-25T17:38:11.787Z,7.23
2017-09-25T17:40:41.570Z,7.80
2017-09-25T17:43:11.276Z,14.50
2017-09-25T17:45:40.570Z,7.77
2017-09-25T17:48:09.829Z,8.37
2017-09-25T17:50:39.089Z,7.37
2017-09-25T17:53:08.355Z,6.70
2017-09-25T17:55:37.619Z,16.10
2017-09-25T17:58:06.871Z,11.90
2017-09-25T18:00:36.134Z,13.13
2017-09-25T18:03:05.474Z,11.77
2017-09-25T18:05:34.760Z,11.67
2017-09-25T18:08:04.007Z,9.90
2017-09-25T18:10:33.263Z,13.40
2017-09-25T18:13:03.299Z,15.80
2017-09-25T18:15:32.571Z,17.43
2017-09-25T18:18:02.604Z,8.07
2017-09-25T18:20:32.958Z,19.07
2017-09-25T18:23:02.231Z,11.73
2017-09-25T18:25:32.254Z,15.37
2017-09-25T18:28:01.541Z,10.60
2017-09-25T18:30:30.786Z,8.00
2017-09-25T18:33:00.050Z,9.30
2017-09-25T18:35:29.296Z,11.73
2017-09-25T18:37:58.592Z,17.17
2017-09-25T18:40:27.969Z,10.37
2017-09-25T18:42:58.003Z,22.10
2017-09-25T18:45:27.302Z,27.53
2017-09-25T18:47:56.554Z,22.23
2017-09-25T18:50:27.361Z,11.80
2017-09-25T18:52:56.622Z,16.00
2017-09-25T18:55:25.889Z,14.10
2017-09-25T18:57:55.162Z,15.63
2017-09-25T19:00:24.410Z,19.63
2017-09-25T19:02:54.500Z,12.00
2017-09-25T19:05:23.838Z,9.20
2017-09-25T19:07:53.848Z,16.93
2017-09-25T19:10:23.875Z,12.20
2017-09-25T19:12:53.899Z,14.83
2017-09-25T19:15:23.179Z,12.03
2017-09-25T19:17:52.450Z,12.30
2017-09-25T19:20:21.722Z,14.43
2017-09-25T19:22:51.006Z,11.07
2017-09-25T19:25:21.615Z,12.73
2017-09-25T19:27:51.078Z,9.10
2017-09-25T19:30:20.354Z,13.03
2017-09-25T19:32:49.601Z,12.67
2017-09-25T19:35:18.863Z,9.50
2017-09-25T19:37:49.046Z,17.13
2017-09-25T19:40:18.423Z,11.40
2017-09-25T19:42:47.674Z,12.37
2017-09-25T19:45:17.692Z,10.97
2017-09-25T19:47:57.727Z,10.87
2017-09-25T19:50:33.409Z,20.70
2017-09-25T19:53:02.671Z,16.20
2017-09-25T19:55:32.727Z,10.77
2017-09-25T19:58:03.919Z,11.60
2017-09-25T20:00:33.292Z,15.87
2017-09-25T20:03:02.542Z,12.60
2017-09-25T20:05:31.863Z,13.43
2017-09-25T20:08:01.886Z,13.10
2017-09-25T20:10:31.150Z,15.67
2017-09-25T20:13:00.410Z,12.20
2017-09-25T20:18:33.184Z,16.67
2017-09-25T20:21:03.318Z,15.63
2017-09-25T20:23:32.595Z,14.90
2017-09-25T20:26:02.647Z,13.03
2017-09-25T20:28:31.937Z,11.80
2017-09-25T20:31:01.327Z,12.27
2017-09-25T20:33:31.367Z,10.60
2017-09-25T20:36:00.669Z,10.80
2017-09-25T20:38:29.906Z,12.00
2017-09-25T20:41:10.025Z,14.73
2017-09-25T20:43:40.258Z,12.20
2017-09-25T20:46:09.493Z,10.90
2017-09-25T20:48:38.770Z,9.90
2017-09-25T20:51:08.017Z,7.87
2017-09-25T20:53:37.314Z,14.17
2017-09-25T20:56:06.569Z,9.90
2017-09-25T20:58:35.819Z,12.73
2017-09-25T21:01:05.068Z,12.10
2017-09-25T21:03:34.538Z,13.30
2017-09-25T21:06:04.607Z,12.40
2017-09-25T21:08:33.833Z,10.43
2017-09-25T21:11:03.082Z,11.60
2017-09-25T21:13:32.381Z,17.20
2017-09-25T21:16:01.858Z,12.70
2017-09-25T21:18:31.881Z,15.40
2017-09-25T21:21:01.142Z,12.50
2017-09-25T21:23:30.418Z,12.83
2017-09-25T21:26:09.659Z,13.20
2017-09-25T21:28:38.933Z,16.23
2017-09-25T21:31:08.221Z,10.50
2017-09-25T21:33:37.639Z,9.60
2017-09-25T21:36:06.876Z,8.93
2017-09-25T21:38:36.324Z,8.63
2017-09-25T21:41:05.590Z,9.60
2017-09-25T21:43:34.862Z,11.40
2017-09-25T21:46:04.219Z,15.93
2017-09-25T21:48:33.638Z,9.37
2017-09-25T21:51:03.803Z,11.57
2017-09-25T21:53:33.069Z,9.00
2017-09-25T21:56:03.093Z,14.03
2017-09-25T21:58:32.626Z,8.73
2017-09-25T22:01:01.888Z,24.93
2017-09-25T22:03:31.304Z,11.57
2017-09-25T22:06:00.547Z,12.03
2017-09-25T22:08:29.804Z,10.73
2017-09-25T22:10:59.083Z,11.50
2017-09-25T22:13:28.330Z,12.50
2017-09-25T22:15:57.606Z,9.07
2017-09-25T22:18:26.989Z,8.33
2017-09-25T22:20:56.414Z,10.93
2017-09-25T22:23:25.777Z,15.97
2017-09-25T22:25:55.018Z,12.97
2017-09-25T22:28:24.288Z,11.17
2017-09-25T22:30:53.546Z,16.70
2017-09-25T22:33:22.834Z,12.07
2017-09-25T22:35:52.094Z,8.83
2017-09-25T22:38:21.344Z,9.87
2017-09-25T22:40:50.605Z,9.33
2017-09-25T22:43:38.629Z,12.77
2017-09-25T22:46:08.037Z,13.90
2017-09-25T22:48:37.335Z,11.10
2017-09-25T22:51:06.606Z,12.83
2017-09-25T22:53:35.926Z,10.13
2017-09-25T22:56:05.191Z,11.00
2017-09-25T22:58:34.461Z,13.07
2017-09-25T23:01:03.841Z,16.33
2017-09-25T23:06:37.622Z,10.53
2017-09-25T23:09:06.889Z,13.40
2017-09-25T23:11:47.896Z,13.90
2017-09-25T23:14:17.239Z,9.60
2017-09-25T23:16:46.594Z,16.73
2017-09-25T23:19:16.070Z,12.47
2017-09-25T23:21:46.109Z,11.93
2017-09-25T23:24:15.358Z,13.13
2017-09-25T23:26:44.634Z,14.00
2017-09-25T23:29:13.910Z,14.37
2017-09-25T23:31:43.418Z,13.10
2017-09-25T23:34:12.684Z,12.67
2017-09-25T23:36:41.938Z,14.20
2017-09-25T23:39:11.213Z,21.10
2017-09-25T23:41:40.460Z,13.30
2017-09-25T23:44:09.769Z,10.90
2017-09-25T23:46:39.013Z,14.10
2017-09-25T23:49:09.046Z,12.30
2017-09-25T23:51:38.301Z,16.13
2017-09-25T23:54:08.331Z,18.03
2017-09-25T23:56:38.389Z,12.83
2017-09-25T23:59:07.652Z,13.37
