createdAt,value
2023-05-04T00:03:36.940Z,11.71
2023-05-04T00:08:42.118Z,11.85
2023-05-04T00:13:44.696Z,11.55
2023-05-04T00:18:47.222Z,11.78
2023-05-04T00:23:51.118Z,11.43
2023-05-04T00:28:53.655Z,11.69
2023-05-04T00:33:56.373Z,12.08
2023-05-04T00:39:00.244Z,12.05
2023-05-04T00:44:04.499Z,12.07
2023-05-04T00:49:08.473Z,11.99
2023-05-04T00:54:12.636Z,12.12
2023-05-04T00:59:15.229Z,11.97
2023-05-04T01:04:17.976Z,12.15
2023-05-04T01:09:28.284Z,12.00
2023-05-04T01:14:31.642Z,11.98
2023-05-04T01:19:34.827Z,11.83
2023-05-04T01:24:40.943Z,11.46
2023-05-04T01:29:46.544Z,11.60
2023-05-04T01:34:49.354Z,11.65
2023-05-04T01:39:55.125Z,11.34
2023-05-04T01:44:57.824Z,11.46
2023-05-04T01:50:01.128Z,11.32
2023-05-04T01:55:05.504Z,11.48
2023-05-04T02:00:09.616Z,11.15
2023-05-04T02:05:18.582Z,11.22
2023-05-04T02:10:22.583Z,10.53
2023-05-04T02:15:25.292Z,10.30
2023-05-04T02:20:27.902Z,10.86
2023-05-04T02:25:32.245Z,10.82
2023-05-04T02:30:34.861Z,10.90
2023-05-04T02:35:37.460Z,10.99
2023-05-04T02:40:42.724Z,11.03
2023-05-04T02:45:45.340Z,10.19
2023-05-04T02:50:47.950Z,10.45
2023-05-04T02:55:51.916Z,10.12
2023-05-04T03:00:55.543Z,10.13
2023-05-04T03:05:58.117Z,10.02
2023-05-04T03:11:02.183Z,10.58
2023-05-04T03:16:06.192Z,10.49
2023-05-04T03:21:08.906Z,10.36
2023-05-04T03:26:13.571Z,10.40
2023-05-04T03:31:16.490Z,10.77
2023-05-04T03:36:19.104Z,10.81
2023-05-04T03:41:23.109Z,10.91
2023-05-04T03:46:26.304Z,10.83
2023-05-04T03:51:29.307Z,10.93
2023-05-04T03:56:33.246Z,10.73
2023-05-04T04:01:35.934Z,10.65
2023-05-04T04:06:39.305Z,10.46
2023-05-04T04:11:45.245Z,10.45
2023-05-04T04:16:48.371Z,10.63
2023-05-04T04:21:51.087Z,10.69
2023-05-04T04:26:55.044Z,10.44
2023-05-04T04:31:57.689Z,10.64
2023-05-04T04:37:00.992Z,10.58
2023-05-04T04:42:04.886Z,10.71
2023-05-04T04:47:07.707Z,10.60
2023-05-04T04:52:11.881Z,10.72
2023-05-04T04:57:16.644Z,10.78
2023-05-04T05:02:19.954Z,10.81
2023-05-04T05:07:22.705Z,10.98
2023-05-04T05:12:26.753Z,11.08
2023-05-04T05:17:29.483Z,11.19
2023-05-04T05:22:32.180Z,11.26
2023-05-04T05:27:36.518Z,11.44
2023-05-04T05:32:39.343Z,11.43
2023-05-04T05:37:42.236Z,11.29
2023-05-04T05:42:46.294Z,11.44
2023-05-04T05:47:48.983Z,11.58
2023-05-04T05:52:51.685Z,11.37
2023-05-04T05:57:55.951Z,11.79
2023-05-04T06:02:59.108Z,11.97
2023-05-04T06:08:01.809Z,11.87
2023-05-04T06:13:05.853Z,12.11
2023-05-04T06:18:08.509Z,12.27
2023-05-04T06:23:11.123Z,12.29
2023-05-04T06:28:15.022Z,12.35
2023-05-04T06:33:17.630Z,12.43
2023-05-04T06:38:20.401Z,12.52
2023-05-04T06:43:24.266Z,12.70
2023-05-04T06:48:27.275Z,12.83
2023-05-04T06:53:29.845Z,13.04
2023-05-04T06:58:33.750Z,13.22
2023-05-04T07:03:36.984Z,13.40
2023-05-04T07:08:39.640Z,13.66
2023-05-04T07:13:43.507Z,13.82
2023-05-04T07:18:46.282Z,13.98
2023-05-04T07:23:48.814Z,14.10
2023-05-04T07:28:53.097Z,14.20
2023-05-04T07:33:55.668Z,14.36
2023-05-04T07:38:58.289Z,14.55
2023-05-04T07:44:06.657Z,14.79
2023-05-04T07:49:10.537Z,14.94
2023-05-04T07:54:13.100Z,15.11
2023-05-04T07:59:18.730Z,15.21
2023-05-04T08:04:21.443Z,15.38
2023-05-04T08:09:24.005Z,15.51
2023-05-04T08:14:27.876Z,15.65
2023-05-04T08:19:30.895Z,15.74
2023-05-04T08:24:33.450Z,15.85
2023-05-04T08:29:37.645Z,15.97
2023-05-04T08:34:40.580Z,16.13
2023-05-04T08:39:43.484Z,16.24
2023-05-04T08:44:47.507Z,15.89
2023-05-04T08:49:50.134Z,16.50
2023-05-04T08:54:55.126Z,16.60
2023-05-04T09:00:01.299Z,16.67
2023-05-04T09:05:04.516Z,16.84
2023-05-04T09:10:08.550Z,16.95
2023-05-04T09:15:19.724Z,17.12
2023-05-04T09:20:22.561Z,17.24
2023-05-04T09:25:25.329Z,17.38
2023-05-04T09:30:29.268Z,17.55
2023-05-04T09:35:34.088Z,17.73
2023-05-04T09:40:38.724Z,17.94
2023-05-04T09:45:43.728Z,18.04
2023-05-04T09:50:54.414Z,18.10
2023-05-04T09:56:11.144Z,18.10
2023-05-04T10:01:15.430Z,18.33
2023-05-04T10:06:18.365Z,18.41
2023-05-04T10:11:21.256Z,18.56
2023-05-04T10:16:34.499Z,18.72
2023-05-04T10:21:49.601Z,18.93
2023-05-04T10:27:03.235Z,19.03
2023-05-04T10:32:18.322Z,19.10
2023-05-04T10:37:21.707Z,19.23
2023-05-04T10:42:24.296Z,19.32
2023-05-04T10:47:32.741Z,19.39
2023-05-04T10:52:46.676Z,19.33
2023-05-04T10:57:50.834Z,19.50
2023-05-04T11:03:04.043Z,19.58
2023-05-04T11:08:16.583Z,19.80
2023-05-04T11:13:19.543Z,20.00
2023-05-04T11:18:30.840Z,20.17
2023-05-04T11:23:33.990Z,20.37
2023-05-04T11:28:37.966Z,20.59
2023-05-04T11:33:47.957Z,20.80
2023-05-04T11:38:51.002Z,21.00
2023-05-04T11:43:54.118Z,21.18
2023-05-04T11:48:58.035Z,21.37
2023-05-04T11:54:01.118Z,21.49
2023-05-04T11:59:10.466Z,21.33
2023-05-04T12:04:14.477Z,21.46
2023-05-04T12:09:17.400Z,21.52
2023-05-04T12:14:20.665Z,21.60
2023-05-04T12:19:24.739Z,21.67
2023-05-04T12:24:27.942Z,21.80
2023-05-04T12:29:30.575Z,22.01
2023-05-04T12:34:34.713Z,22.18
2023-05-04T12:39:37.557Z,22.26
2023-05-04T12:44:40.103Z,22.42
2023-05-04T12:49:44.063Z,22.68
2023-05-04T12:54:46.609Z,22.96
2023-05-04T12:59:49.166Z,23.20
2023-05-04T13:04:53.282Z,23.46
2023-05-04T13:09:55.865Z,23.72
2023-05-04T13:14:59.401Z,23.93
2023-05-04T13:20:06.416Z,24.16
2023-05-04T13:25:09.860Z,24.43
2023-05-04T13:30:13.194Z,24.78
2023-05-04T13:35:17.436Z,25.19
2023-05-04T13:40:20.007Z,25.50
2023-05-04T13:45:22.685Z,25.64
2023-05-04T13:50:26.597Z,25.53
2023-05-04T13:55:29.230Z,25.22
2023-05-04T14:00:32.188Z,25.49
2023-05-04T14:05:36.492Z,25.60
2023-05-04T14:10:39.378Z,25.67
2023-05-04T14:15:42.338Z,25.81
2023-05-04T14:20:46.301Z,25.78
2023-05-04T14:25:52.346Z,25.79
2023-05-04T14:30:57.734Z,25.88
2023-05-04T14:36:01.823Z,26.04
2023-05-04T14:41:05.838Z,25.95
2023-05-04T14:46:09.182Z,25.65
2023-05-04T14:51:13.809Z,25.41
2023-05-04T14:56:16.408Z,25.06
2023-05-04T15:01:18.988Z,24.69
2023-05-04T15:06:22.896Z,24.42
2023-05-04T15:11:26.001Z,24.15
2023-05-04T15:16:32.161Z,23.93
2023-05-04T15:21:36.331Z,23.78
2023-05-04T15:26:38.881Z,23.65
2023-05-04T15:31:41.505Z,23.69
2023-05-04T15:36:45.465Z,23.63
2023-05-04T15:41:48.339Z,23.53
2023-05-04T15:46:51.439Z,23.49
2023-05-04T15:51:55.906Z,23.44
2023-05-04T15:56:58.697Z,23.40
2023-05-04T16:02:01.718Z,23.36
2023-05-04T16:07:05.602Z,23.25
2023-05-04T16:12:08.918Z,23.18
2023-05-04T16:17:11.860Z,23.21
2023-05-04T16:22:15.795Z,23.16
2023-05-04T16:27:18.347Z,23.01
2023-05-04T16:32:21.270Z,22.96
2023-05-04T16:37:25.235Z,22.92
2023-05-04T16:42:27.755Z,22.94
2023-05-04T16:47:30.964Z,22.92
2023-05-04T16:52:34.962Z,22.70
2023-05-04T16:57:37.541Z,22.56
2023-05-04T17:02:40.176Z,22.37
2023-05-04T17:07:44.260Z,22.31
2023-05-04T17:12:46.859Z,22.23
2023-05-04T17:17:49.659Z,22.33
2023-05-04T17:22:57.760Z,22.38
2023-05-04T17:28:00.561Z,22.34
2023-05-04T17:33:03.208Z,22.28
2023-05-04T17:38:07.799Z,22.25
2023-05-04T17:43:10.875Z,22.18
2023-05-04T17:48:13.554Z,22.07
2023-05-04T17:53:17.541Z,21.81
2023-05-04T17:58:20.369Z,22.01
2023-05-04T18:03:23.001Z,22.03
2023-05-04T18:08:27.254Z,21.96
2023-05-04T18:13:30.315Z,21.88
2023-05-04T18:18:32.989Z,21.81
2023-05-04T18:23:36.889Z,21.76
2023-05-04T18:28:39.570Z,21.63
2023-05-04T18:33:42.373Z,21.58
2023-05-04T18:38:49.581Z,21.45
2023-05-04T18:43:52.153Z,21.35
2023-05-04T18:48:56.130Z,21.26
2023-05-04T18:54:02.104Z,21.13
2023-05-04T18:59:05.886Z,21.05
2023-05-04T19:04:08.502Z,20.95
2023-05-04T19:09:14.337Z,20.88
2023-05-04T19:14:17.689Z,20.83
2023-05-04T19:19:20.680Z,20.77
2023-05-04T19:24:24.640Z,20.70
2023-05-04T19:29:28.143Z,20.62
2023-05-04T19:34:30.675Z,20.56
2023-05-04T19:39:34.558Z,20.52
2023-05-04T19:44:37.236Z,20.24
2023-05-04T19:49:39.914Z,20.37
2023-05-04T19:54:44.334Z,20.35
2023-05-04T19:59:47.355Z,20.29
2023-05-04T20:04:50.936Z,20.28
2023-05-04T20:09:54.962Z,20.22
2023-05-04T20:14:57.883Z,20.18
2023-05-04T20:20:02.207Z,20.11
2023-05-04T20:25:06.652Z,20.03
2023-05-04T20:30:10.211Z,19.98
2023-05-04T20:35:12.920Z,19.91
2023-05-04T20:40:17.766Z,19.81
2023-05-04T20:45:20.639Z,19.79
2023-05-04T20:50:23.298Z,19.71
2023-05-04T20:55:27.470Z,19.76
2023-05-04T21:00:32.996Z,19.80
2023-05-04T21:05:41.725Z,19.82
2023-05-04T21:10:46.449Z,19.61
2023-05-04T21:15:49.108Z,19.59
2023-05-04T21:20:51.887Z,19.55
2023-05-04T21:26:02.642Z,19.52
2023-05-04T21:31:07.713Z,19.43
2023-05-04T21:36:14.330Z,19.35
2023-05-04T21:41:18.337Z,19.29
2023-05-04T21:46:21.068Z,18.77
2023-05-04T21:51:23.689Z,19.22
2023-05-04T21:56:27.767Z,19.11
2023-05-04T22:01:30.448Z,19.08
2023-05-04T22:06:33.143Z,19.03
2023-05-04T22:11:37.141Z,18.97
2023-05-04T22:16:39.816Z,18.92
2023-05-04T22:21:42.402Z,18.87
2023-05-04T22:26:46.652Z,18.90
2023-05-04T22:31:49.235Z,18.92
2023-05-04T22:36:51.787Z,18.92
2023-05-04T22:41:55.634Z,18.91
2023-05-04T22:46:58.254Z,18.94
2023-05-04T22:52:00.886Z,18.80
2023-05-04T22:57:04.986Z,18.90
2023-05-04T23:02:08.104Z,18.92
2023-05-04T23:07:10.708Z,18.97
2023-05-04T23:12:15.060Z,18.95
2023-05-04T23:17:17.632Z,18.80
2023-05-04T23:22:20.175Z,18.93
2023-05-04T23:27:24.148Z,18.74
2023-05-04T23:32:26.759Z,18.86
2023-05-04T23:37:31.460Z,18.85
2023-05-04T23:42:35.316Z,18.83
2023-05-04T23:47:37.991Z,18.75
2023-05-04T23:52:40.918Z,18.66
2023-05-04T23:57:45.374Z,18.65
