createdAt,value
2022-12-04T00:01:23.872Z,72.15
2022-12-04T00:03:54.563Z,73.48
2022-12-04T00:06:23.856Z,73.54
2022-12-04T00:09:03.703Z,73.33
2022-12-04T00:11:32.786Z,73.35
2022-12-04T00:14:06.539Z,73.06
2022-12-04T00:16:37.306Z,72.35
2022-12-04T00:19:07.711Z,73.38
2022-12-04T00:21:54.388Z,73.42
2022-12-04T00:24:31.746Z,71.33
2022-12-04T00:30:17.900Z,71.48
2022-12-04T00:32:47.080Z,70.63
2022-12-04T00:44:57.323Z,68.76
2022-12-04T00:56:59.931Z,67.26
2022-12-04T00:59:27.254Z,68.14
2022-12-04T01:02:04.680Z,66.67
2022-12-04T01:04:58.466Z,67.03
2022-12-04T01:10:55.952Z,67.72
2022-12-04T01:18:25.987Z,68.47
2022-12-04T01:19:20.441Z,68.72
2022-12-04T01:21:51.085Z,69.39
2022-12-04T01:24:27.417Z,69.66
2022-12-04T01:26:57.656Z,70.25
2022-12-04T01:29:25.906Z,71.44
2022-12-04T01:32:37.176Z,71.77
2022-12-04T01:34:53.693Z,71.10
2022-12-04T01:40:58.640Z,74.20
2022-12-04T01:43:32.336Z,71.76
2022-12-04T01:46:01.833Z,71.28
2022-12-04T01:48:34.802Z,73.43
2022-12-04T01:51:24.800Z,74.95
2022-12-04T01:54:10.856Z,71.82
2022-12-04T01:56:52.795Z,72.65
2022-12-04T01:59:42.877Z,71.24
2022-12-04T02:02:14.543Z,71.28
2022-12-04T02:04:46.705Z,71.02
2022-12-04T02:07:17.366Z,70.79
2022-12-04T02:09:56.546Z,70.91
2022-12-04T02:12:49.181Z,72.24
2022-12-04T02:15:42.516Z,71.17
2022-12-04T02:18:14.513Z,71.40
2022-12-04T02:20:41.834Z,70.76
2022-12-04T02:23:09.319Z,70.54
2022-12-04T02:25:44.579Z,71.18
2022-12-04T02:28:13.018Z,70.73
2022-12-04T02:30:42.200Z,71.37
2022-12-04T02:33:15.996Z,71.95
2022-12-04T02:35:45.449Z,72.16
2022-12-04T02:38:17.477Z,72.32
2022-12-04T02:40:47.902Z,71.97
2022-12-04T02:43:18.420Z,72.23
2022-12-04T02:45:47.241Z,72.76
2022-12-04T02:48:17.996Z,72.36
2022-12-04T02:51:27.621Z,71.82
2022-12-04T02:54:00.527Z,70.98
2022-12-04T02:56:47.899Z,71.90
2022-12-04T02:59:21.612Z,72.51
2022-12-04T03:02:11.810Z,72.51
2022-12-04T03:04:40.005Z,72.80
2022-12-04T03:07:26.971Z,71.76
2022-12-04T03:09:58.310Z,72.53
2022-12-04T03:12:28.644Z,72.10
2022-12-04T03:14:58.754Z,72.31
2022-12-04T03:20:47.329Z,72.31
2022-12-04T03:23:19.293Z,72.47
2022-12-04T03:25:48.966Z,72.64
2022-12-04T03:28:22.640Z,72.72
2022-12-04T03:30:52.338Z,73.55
2022-12-04T03:33:21.976Z,72.95
2022-12-04T03:35:52.036Z,73.30
2022-12-04T03:38:19.299Z,73.05
2022-12-04T03:40:49.439Z,73.47
2022-12-04T03:43:23.452Z,73.66
2022-12-04T03:45:55.670Z,73.82
2022-12-04T03:48:25.446Z,74.01
2022-12-04T03:50:55.797Z,74.83
2022-12-04T03:53:34.323Z,75.11
2022-12-04T03:56:11.874Z,75.57
2022-12-04T03:58:41.477Z,76.29
2022-12-04T04:01:11.106Z,77.48
2022-12-04T04:03:44.981Z,78.48
2022-12-04T04:06:14.419Z,78.47
2022-12-04T04:08:43.712Z,78.48
2022-12-04T04:11:13.920Z,79.52
2022-12-04T04:13:50.152Z,79.35
2022-12-04T04:16:22.783Z,79.20
2022-12-04T04:18:54.936Z,80.09
2022-12-04T04:21:27.571Z,79.44
2022-12-04T04:24:01.314Z,79.88
2022-12-04T04:26:29.881Z,80.13
2022-12-04T04:28:56.870Z,79.55
2022-12-04T04:31:27.011Z,79.80
2022-12-04T04:34:00.340Z,79.95
2022-12-04T04:39:31.895Z,79.51
2022-12-04T04:42:04.479Z,79.49
2022-12-04T04:44:34.406Z,79.23
2022-12-04T04:47:04.102Z,79.57
2022-12-04T04:49:33.101Z,79.43
2022-12-04T04:52:00.788Z,79.21
2022-12-04T04:54:28.523Z,79.59
2022-12-04T04:56:55.632Z,79.81
2022-12-04T04:59:22.650Z,79.57
2022-12-04T05:01:49.835Z,79.39
2022-12-04T05:04:16.880Z,80.18
2022-12-04T05:06:43.861Z,80.36
2022-12-04T05:09:10.956Z,81.14
2022-12-04T05:12:24.758Z,81.40
2022-12-04T05:14:54.960Z,81.13
2022-12-04T05:17:22.294Z,81.78
2022-12-04T05:19:52.622Z,81.76
2022-12-04T05:22:23.203Z,82.29
2022-12-04T05:25:25.006Z,82.95
2022-12-04T05:27:54.319Z,83.68
2022-12-04T05:30:21.491Z,84.08
2022-12-04T05:32:50.718Z,84.14
2022-12-04T05:35:17.815Z,84.56
2022-12-04T05:37:46.029Z,85.31
2022-12-04T05:40:13.115Z,85.52
2022-12-04T05:42:40.176Z,85.22
2022-12-04T05:45:07.459Z,84.89
2022-12-04T05:47:38.403Z,85.01
2022-12-04T05:50:08.222Z,85.13
2022-12-04T05:52:38.247Z,85.40
2022-12-04T05:55:06.035Z,85.77
2022-12-04T05:57:34.883Z,85.15
2022-12-04T06:00:05.357Z,85.26
2022-12-04T06:02:34.343Z,85.82
2022-12-04T06:05:01.647Z,85.81
2022-12-04T06:07:30.407Z,86.57
2022-12-04T06:09:57.759Z,85.48
2022-12-04T06:15:46.426Z,85.50
2022-12-04T06:18:15.796Z,86.19
2022-12-04T06:20:45.866Z,86.44
2022-12-04T06:23:16.051Z,86.56
2022-12-04T06:25:43.016Z,86.54
2022-12-04T06:28:11.265Z,85.97
2022-12-04T06:30:38.211Z,86.22
2022-12-04T06:33:05.096Z,86.83
2022-12-04T06:35:32.196Z,86.81
2022-12-04T06:37:59.681Z,86.51
2022-12-04T06:43:48.535Z,85.97
2022-12-04T06:46:16.860Z,85.60
2022-12-04T06:48:43.902Z,85.15
2022-12-04T06:51:18.796Z,85.75
2022-12-04T06:53:46.044Z,85.30
2022-12-04T06:56:18.211Z,85.62
2022-12-04T06:58:48.100Z,85.77
2022-12-04T07:01:20.398Z,86.21
2022-12-04T07:03:52.515Z,85.52
2022-12-04T07:06:20.141Z,86.08
2022-12-04T07:08:48.732Z,86.42
2022-12-04T07:11:17.005Z,86.12
2022-12-04T07:13:44.354Z,86.50
2022-12-04T07:16:17.638Z,87.10
2022-12-04T07:18:45.622Z,87.41
2022-12-04T07:21:16.342Z,87.34
2022-12-04T07:23:45.086Z,87.23
2022-12-04T07:26:16.533Z,87.69
2022-12-04T07:28:45.572Z,88.48
2022-12-04T07:31:13.817Z,88.96
2022-12-04T07:33:41.124Z,88.76
2022-12-04T07:36:14.017Z,89.54
2022-12-04T07:38:44.326Z,89.39
2022-12-04T07:41:14.614Z,88.69
2022-12-04T07:43:44.839Z,88.45
2022-12-04T07:46:13.490Z,87.78
2022-12-04T07:48:40.853Z,87.84
2022-12-04T07:51:09.337Z,87.48
2022-12-04T07:53:39.042Z,88.01
2022-12-04T07:56:06.848Z,87.76
2022-12-04T07:58:34.225Z,86.17
2022-12-04T08:01:26.113Z,86.80
2022-12-04T08:03:56.809Z,87.48
2022-12-04T08:06:25.235Z,87.49
2022-12-04T08:08:52.560Z,87.33
2022-12-04T08:11:22.686Z,87.29
2022-12-04T08:13:49.781Z,87.46
2022-12-04T08:22:53.962Z,87.39
2022-12-04T08:25:21.057Z,87.49
2022-12-04T08:27:48.401Z,87.57
2022-12-04T08:30:15.661Z,87.36
2022-12-04T08:32:42.701Z,87.86
2022-12-04T08:35:11.596Z,87.94
2022-12-04T08:37:51.773Z,87.81
2022-12-04T08:40:21.257Z,88.06
2022-12-04T08:42:48.400Z,87.71
2022-12-04T08:45:20.276Z,87.89
2022-12-04T08:47:52.281Z,86.82
2022-12-04T08:50:19.939Z,86.89
2022-12-04T08:52:49.506Z,88.21
2022-12-04T08:55:20.995Z,87.74
2022-12-04T08:57:47.974Z,88.03
2022-12-04T09:00:16.396Z,88.21
2022-12-04T09:02:43.375Z,87.33
2022-12-04T09:05:12.564Z,87.38
2022-12-04T09:07:39.550Z,87.46
2022-12-04T09:10:07.225Z,86.64
2022-12-04T09:12:34.277Z,86.64
2022-12-04T09:15:03.935Z,86.96
2022-12-04T09:17:41.628Z,87.07
2022-12-04T09:20:09.393Z,87.14
2022-12-04T09:23:02.676Z,86.01
2022-12-04T09:25:32.099Z,85.88
2022-12-04T09:27:59.205Z,85.93
2022-12-04T09:30:29.299Z,86.47
2022-12-04T09:32:59.012Z,85.78
2022-12-04T09:35:26.069Z,85.60
2022-12-04T09:37:53.257Z,85.15
2022-12-04T09:40:32.064Z,82.66
2022-12-04T09:43:32.967Z,81.76
2022-12-04T09:46:08.796Z,81.96
2022-12-04T09:48:46.895Z,80.34
2022-12-04T09:51:19.510Z,80.08
2022-12-04T09:53:50.960Z,79.57
2022-12-04T09:56:20.571Z,79.18
2022-12-04T09:58:49.049Z,79.41
2022-12-04T10:01:22.159Z,78.47
2022-12-04T10:04:26.916Z,78.86
2022-12-04T10:06:57.423Z,79.17
2022-12-04T10:09:38.495Z,79.21
2022-12-04T10:12:15.660Z,80.29
2022-12-04T10:14:43.001Z,80.17
2022-12-04T10:17:10.281Z,81.12
2022-12-04T10:19:44.324Z,82.44
2022-12-04T10:22:20.386Z,81.16
2022-12-04T10:24:57.775Z,81.19
2022-12-04T10:27:35.561Z,81.83
2022-12-04T10:30:05.093Z,81.24
2022-12-04T10:32:37.470Z,82.37
2022-12-04T10:35:26.455Z,80.10
2022-12-04T10:37:56.743Z,80.29
2022-12-04T10:40:34.611Z,78.54
2022-12-04T10:43:11.334Z,77.79
2022-12-04T10:45:40.830Z,78.65
2022-12-04T10:48:11.670Z,77.42
2022-12-04T10:50:44.724Z,77.65
2022-12-04T10:53:14.845Z,77.20
2022-12-04T10:55:48.256Z,77.77
2022-12-04T10:58:22.089Z,77.44
2022-12-04T11:01:01.012Z,76.67
2022-12-04T11:03:29.767Z,77.16
2022-12-04T11:06:03.070Z,77.38
2022-12-04T11:08:40.145Z,77.08
2022-12-04T11:11:11.825Z,77.41
2022-12-04T11:13:39.528Z,77.38
2022-12-04T11:16:08.248Z,76.89
2022-12-04T11:18:49.542Z,76.10
2022-12-04T11:21:19.748Z,76.17
2022-12-04T11:23:49.344Z,75.83
2022-12-04T11:26:20.999Z,76.01
2022-12-04T11:29:25.560Z,75.88
2022-12-04T11:38:15.262Z,76.09
2022-12-04T11:44:20.735Z,76.25
2022-12-04T11:46:52.365Z,76.06
2022-12-04T11:49:21.986Z,76.43
2022-12-04T11:51:58.850Z,76.96
2022-12-04T11:58:27.450Z,78.39
2022-12-04T12:01:14.439Z,77.68
2022-12-04T12:03:50.027Z,77.71
2022-12-04T12:06:23.153Z,76.31
2022-12-04T12:08:50.544Z,76.35
2022-12-04T12:14:44.404Z,77.00
2022-12-04T12:17:15.174Z,77.28
2022-12-04T12:19:45.869Z,77.62
2022-12-04T12:22:14.170Z,76.92
2022-12-04T12:24:51.570Z,77.61
2022-12-04T12:27:20.347Z,77.78
2022-12-04T12:29:54.614Z,77.84
2022-12-04T12:32:31.855Z,78.13
2022-12-04T12:34:59.315Z,77.46
2022-12-04T12:37:31.730Z,77.15
2022-12-04T12:40:15.330Z,77.43
2022-12-04T12:42:55.031Z,77.49
2022-12-04T12:45:34.918Z,77.41
2022-12-04T12:48:07.400Z,77.44
2022-12-04T12:50:44.531Z,77.43
2022-12-04T12:53:13.917Z,77.45
2022-12-04T12:55:45.124Z,77.65
2022-12-04T12:58:26.935Z,78.05
2022-12-04T13:01:02.902Z,77.15
2022-12-04T13:03:31.325Z,77.35
2022-12-04T13:06:02.767Z,77.92
2022-12-04T13:08:33.344Z,77.41
2022-12-04T13:11:01.520Z,77.73
2022-12-04T13:13:30.574Z,78.37
2022-12-04T13:16:02.146Z,78.36
2022-12-04T13:18:31.106Z,78.21
2022-12-04T13:21:04.430Z,78.70
2022-12-04T13:23:33.225Z,78.43
2022-12-04T13:26:01.526Z,77.79
2022-12-04T13:28:29.557Z,77.37
2022-12-04T13:31:06.009Z,77.71
2022-12-04T13:33:33.305Z,78.33
2022-12-04T13:36:01.842Z,78.07
2022-12-04T13:38:34.108Z,78.40
2022-12-04T13:41:03.788Z,77.34
2022-12-04T13:43:37.204Z,76.97
2022-12-04T13:46:07.056Z,77.48
2022-12-04T13:48:44.907Z,76.79
2022-12-04T13:51:15.444Z,76.70
2022-12-04T13:53:46.345Z,76.36
2022-12-04T13:56:22.970Z,76.82
2022-12-04T13:58:59.387Z,76.33
2022-12-04T14:01:31.268Z,76.29
2022-12-04T14:04:00.070Z,76.25
2022-12-04T14:06:32.105Z,76.33
2022-12-04T14:09:04.226Z,76.28
2022-12-04T14:14:56.014Z,76.89
2022-12-04T14:17:26.625Z,76.94
2022-12-04T14:19:55.225Z,77.26
2022-12-04T14:22:29.548Z,77.25
2022-12-04T14:25:05.960Z,77.25
2022-12-04T14:27:53.946Z,77.35
2022-12-04T14:30:25.598Z,77.55
2022-12-04T14:32:55.525Z,77.70
2022-12-04T14:35:27.182Z,77.60
2022-12-04T14:37:58.925Z,77.55
2022-12-04T14:40:38.264Z,77.84
2022-12-04T14:43:07.576Z,77.68
2022-12-04T14:46:13.484Z,77.71
2022-12-04T14:48:41.961Z,78.54
2022-12-04T14:51:56.966Z,78.50
2022-12-04T14:55:00.193Z,78.27
2022-12-04T15:01:03.632Z,76.90
2022-12-04T15:03:32.113Z,77.17
2022-12-04T15:06:25.024Z,77.18
2022-12-04T15:08:53.964Z,77.88
2022-12-04T15:15:26.369Z,76.00
2022-12-04T15:18:15.606Z,76.00
2022-12-04T15:20:49.987Z,76.34
2022-12-04T15:23:20.647Z,76.40
2022-12-04T15:25:52.396Z,76.10
2022-12-04T15:28:29.040Z,75.63
2022-12-04T15:30:57.802Z,75.71
2022-12-04T15:33:28.313Z,75.72
2022-12-04T15:36:01.389Z,75.69
2022-12-04T15:38:29.042Z,75.35
2022-12-04T15:40:58.646Z,74.79
2022-12-04T15:43:28.906Z,74.58
2022-12-04T15:45:56.704Z,74.42
2022-12-04T15:48:28.813Z,73.91
2022-12-04T15:50:58.241Z,72.41
2022-12-04T15:53:27.418Z,71.58
2022-12-04T15:55:56.846Z,71.97
2022-12-04T15:58:30.553Z,71.30
2022-12-04T16:04:23.839Z,73.52
2022-12-04T16:06:56.805Z,73.86
2022-12-04T16:09:27.140Z,72.98
2022-12-04T16:11:58.515Z,72.01
2022-12-04T16:17:44.125Z,74.18
2022-12-04T16:20:11.605Z,72.21
2022-12-04T16:22:40.226Z,72.26
2022-12-04T16:25:11.192Z,72.73
2022-12-04T16:27:38.469Z,72.96
2022-12-04T16:33:24.283Z,72.64
2022-12-04T16:35:51.671Z,73.84
2022-12-04T16:38:18.958Z,72.68
2022-12-04T16:40:50.141Z,72.71
2022-12-04T16:43:19.509Z,72.61
2022-12-04T16:45:54.745Z,72.53
2022-12-04T16:48:22.384Z,73.34
2022-12-04T16:50:52.552Z,73.39
2022-12-04T16:53:21.819Z,74.08
2022-12-04T16:55:50.654Z,74.35
2022-12-04T16:58:18.569Z,74.73
2022-12-04T17:00:50.789Z,74.69
2022-12-04T17:03:25.182Z,73.19
2022-12-04T17:05:55.229Z,71.85
2022-12-04T17:08:25.570Z,72.76
2022-12-04T17:10:53.334Z,72.19
2022-12-04T17:13:21.710Z,72.94
2022-12-04T17:15:49.799Z,71.87
2022-12-04T17:18:21.718Z,72.04
2022-12-04T17:20:49.539Z,71.81
2022-12-04T17:23:20.034Z,71.85
2022-12-04T17:25:47.419Z,72.04
2022-12-04T17:28:14.512Z,72.67
2022-12-04T17:30:45.596Z,72.83
2022-12-04T17:33:13.862Z,73.15
2022-12-04T17:35:43.380Z,73.66
2022-12-04T17:38:11.245Z,73.93
2022-12-04T17:40:38.860Z,73.43
2022-12-04T17:43:06.061Z,73.40
2022-12-04T17:45:37.059Z,72.85
2022-12-04T17:48:04.685Z,73.61
2022-12-04T17:50:36.831Z,73.77
2022-12-04T17:53:12.300Z,73.59
2022-12-04T17:55:39.620Z,73.62
2022-12-04T18:01:38.301Z,73.88
2022-12-04T18:04:06.765Z,73.57
2022-12-04T18:06:34.196Z,74.41
2022-12-04T18:09:02.186Z,74.08
2022-12-04T18:11:30.705Z,73.91
2022-12-04T18:14:00.814Z,74.03
2022-12-04T18:16:32.690Z,74.34
2022-12-04T18:19:01.429Z,74.55
2022-12-04T18:21:36.300Z,75.18
2022-12-04T18:24:10.864Z,75.75
2022-12-04T18:27:37.786Z,75.06
2022-12-04T18:32:59.993Z,74.48
2022-12-04T18:35:37.666Z,74.92
2022-12-04T18:38:07.785Z,74.72
2022-12-04T18:40:36.276Z,75.04
2022-12-04T18:43:03.871Z,75.08
2022-12-04T18:45:31.010Z,75.22
2022-12-04T18:48:26.477Z,75.57
2022-12-04T18:51:24.635Z,76.32
2022-12-04T18:54:15.776Z,75.42
2022-12-04T19:02:48.828Z,75.60
2022-12-04T19:05:19.322Z,75.83
2022-12-04T19:07:50.467Z,75.65
2022-12-04T19:10:27.664Z,75.94
2022-12-04T19:12:58.731Z,76.13
2022-12-04T19:15:38.662Z,77.53
2022-12-04T19:18:12.331Z,77.15
2022-12-04T19:20:41.653Z,76.62
2022-12-04T19:23:15.423Z,76.98
2022-12-04T19:25:43.492Z,76.72
2022-12-04T19:28:10.948Z,77.17
2022-12-04T19:30:40.241Z,77.88
2022-12-04T19:33:09.653Z,77.89
2022-12-04T19:35:37.080Z,77.22
2022-12-04T19:38:05.151Z,78.30
2022-12-04T19:40:36.897Z,76.58
2022-12-04T19:43:09.607Z,77.16
2022-12-04T19:45:36.915Z,77.27
2022-12-04T19:48:05.231Z,76.71
2022-12-04T19:56:32.613Z,77.35
2022-12-04T20:02:50.171Z,77.21
2022-12-04T20:05:17.401Z,77.66
2022-12-04T20:07:44.975Z,79.23
2022-12-04T20:10:12.380Z,78.44
2022-12-04T20:22:36.343Z,80.22
2022-12-04T20:25:10.251Z,80.45
2022-12-04T20:27:49.788Z,80.91
2022-12-04T20:31:13.919Z,80.07
2022-12-04T20:34:26.154Z,80.30
2022-12-04T20:36:58.401Z,80.17
2022-12-04T20:39:25.748Z,81.35
2022-12-04T20:41:53.241Z,82.07
2022-12-04T20:44:21.075Z,81.27
2022-12-04T20:46:49.275Z,81.36
2022-12-04T20:49:21.672Z,82.03
2022-12-04T20:51:50.910Z,82.21
2022-12-04T20:54:19.830Z,82.43
2022-12-04T20:56:49.413Z,81.90
2022-12-04T20:59:20.281Z,82.22
2022-12-04T21:01:49.359Z,82.55
2022-12-04T21:04:18.453Z,82.80
2022-12-04T21:06:47.127Z,82.37
2022-12-04T21:09:16.841Z,82.53
2022-12-04T21:11:46.901Z,82.80
2022-12-04T21:14:25.741Z,81.16
2022-12-04T21:17:13.352Z,81.66
2022-12-04T21:19:58.614Z,82.66
2022-12-04T21:23:20.228Z,82.64
2022-12-04T21:26:09.378Z,82.73
2022-12-04T21:35:40.716Z,83.18
2022-12-04T21:47:54.335Z,84.03
2022-12-04T22:03:49.801Z,83.83
2022-12-04T22:06:24.543Z,83.54
2022-12-04T22:08:59.551Z,83.98
2022-12-04T22:14:45.042Z,83.82
2022-12-04T22:17:25.259Z,84.58
2022-12-04T22:20:00.413Z,84.78
2022-12-04T22:25:26.201Z,84.15
2022-12-04T22:27:56.277Z,84.30
2022-12-04T22:30:49.310Z,83.73
2022-12-04T22:34:06.512Z,84.32
2022-12-04T22:36:35.779Z,85.42
2022-12-04T22:39:41.831Z,83.98
2022-12-04T22:48:35.879Z,86.54
2022-12-04T22:51:21.984Z,86.77
2022-12-04T22:53:50.900Z,86.43
2022-12-04T22:56:53.886Z,86.58
2022-12-04T22:59:19.834Z,86.40
2022-12-04T23:01:47.303Z,86.34
2022-12-04T23:04:34.731Z,86.74
2022-12-04T23:07:02.800Z,86.21
2022-12-04T23:09:32.462Z,86.61
2022-12-04T23:11:59.831Z,86.88
2022-12-04T23:14:50.331Z,86.76
2022-12-04T23:17:56.911Z,87.22
2022-12-04T23:20:27.030Z,87.06
2022-12-04T23:23:01.709Z,86.83
2022-12-04T23:25:32.349Z,86.66
2022-12-04T23:28:10.915Z,86.87
2022-12-04T23:31:06.183Z,87.37
2022-12-04T23:33:47.038Z,87.74
2022-12-04T23:37:57.990Z,88.12
2022-12-04T23:39:14.240Z,87.78
2022-12-04T23:42:17.609Z,87.52
2022-12-04T23:44:56.702Z,86.64
2022-12-04T23:50:30.033Z,86.87
2022-12-04T23:53:17.660Z,88.25
2022-12-04T23:55:44.941Z,88.28
2022-12-04T23:58:21.580Z,87.19
