createdAt,value
2023-04-29T00:00:34.345Z,1173.00
2023-04-29T00:01:34.391Z,1175.00
2023-04-29T00:02:34.516Z,1181.00
2023-04-29T00:03:34.741Z,1143.00
2023-04-29T00:04:34.632Z,1173.00
2023-04-29T00:05:34.683Z,1138.00
2023-04-29T00:06:34.587Z,1175.00
2023-04-29T00:07:34.671Z,1157.00
2023-04-29T00:08:34.704Z,1156.00
2023-04-29T00:09:34.744Z,1183.00
2023-04-29T00:10:34.748Z,1136.00
2023-04-29T00:11:34.792Z,1156.00
2023-04-29T00:12:34.838Z,1153.00
2023-04-29T00:13:34.880Z,1167.00
2023-04-29T00:14:34.921Z,1146.00
2023-04-29T00:15:34.945Z,1169.00
2023-04-29T00:16:35.004Z,1149.00
2023-04-29T00:17:35.116Z,1168.00
2023-04-29T00:18:35.128Z,1154.00
2023-04-29T00:19:35.213Z,1134.00
2023-04-29T00:20:35.232Z,1141.00
2023-04-29T00:21:35.302Z,1140.00
2023-04-29T00:22:35.412Z,1125.00
2023-04-29T00:23:35.429Z,1122.00
2023-04-29T00:24:35.462Z,1108.00
2023-04-29T00:25:35.494Z,1130.00
2023-04-29T00:26:35.507Z,1116.00
2023-04-29T00:27:35.568Z,1115.00
2023-04-29T00:28:35.568Z,1119.00
2023-04-29T00:29:35.618Z,1106.00
2023-04-29T00:30:36.525Z,1156.00
2023-04-29T00:31:35.758Z,1125.00
2023-04-29T00:32:35.759Z,1113.00
2023-04-29T00:33:35.753Z,1103.00
2023-04-29T00:34:35.803Z,1092.00
2023-04-29T00:35:35.848Z,1084.00
2023-04-29T00:36:35.847Z,1091.00
2023-04-29T00:37:35.885Z,1103.00
2023-04-29T00:38:35.940Z,1108.00
2023-04-29T00:39:36.034Z,1088.00
2023-04-29T00:40:35.997Z,1085.00
2023-04-29T00:41:36.085Z,1106.00
2023-04-29T00:42:36.103Z,1095.00
2023-04-29T00:43:36.117Z,1099.00
2023-04-29T00:44:36.154Z,1107.00
2023-04-29T00:45:36.147Z,1094.00
2023-04-29T00:46:36.194Z,1093.00
2023-04-29T00:47:36.239Z,1101.00
2023-04-29T00:48:36.230Z,1094.00
2023-04-29T00:49:36.325Z,1079.00
2023-04-29T00:50:36.299Z,1101.00
2023-04-29T00:51:36.351Z,1065.00
2023-04-29T00:52:36.352Z,1093.00
2023-04-29T00:53:36.469Z,1080.00
2023-04-29T00:54:36.486Z,1074.00
2023-04-29T00:55:36.498Z,1090.00
2023-04-29T00:56:36.578Z,1077.00
2023-04-29T00:57:36.577Z,1062.00
2023-04-29T00:58:36.622Z,1097.00
2023-04-29T00:59:36.682Z,1080.00
2023-04-29T01:00:36.718Z,1094.00
2023-04-29T01:01:36.798Z,1063.00
2023-04-29T01:02:36.817Z,1093.00
2023-04-29T01:03:36.985Z,1069.00
2023-04-29T01:04:36.919Z,1074.00
2023-04-29T01:05:36.950Z,1099.00
2023-04-29T01:06:36.949Z,1085.00
2023-04-29T01:07:36.994Z,1059.00
2023-04-29T01:08:37.037Z,1057.00
2023-04-29T01:09:37.124Z,1087.00
2023-04-29T01:10:37.142Z,1066.00
2023-04-29T01:11:37.215Z,1066.00
2023-04-29T01:12:37.222Z,1056.00
2023-04-29T01:13:37.247Z,1063.00
2023-04-29T01:14:37.299Z,1046.00
2023-04-29T01:15:37.335Z,1090.00
2023-04-29T01:16:37.554Z,1067.00
2023-04-29T01:17:37.399Z,1052.00
2023-04-29T01:18:37.445Z,1091.00
2023-04-29T01:19:37.490Z,1062.00
2023-04-29T01:20:37.504Z,1042.00
2023-04-29T01:21:37.520Z,1065.00
2023-04-29T01:22:37.507Z,1066.00
2023-04-29T01:23:37.544Z,1050.00
2023-04-29T01:24:37.573Z,1044.00
2023-04-29T01:25:37.582Z,1035.00
2023-04-29T01:26:37.594Z,1070.00
2023-04-29T01:27:37.616Z,1064.00
2023-04-29T01:28:37.633Z,1045.00
2023-04-29T01:29:37.663Z,1058.00
2023-04-29T01:30:37.683Z,1066.00
2023-04-29T01:31:37.736Z,1051.00
2023-04-29T01:32:37.804Z,1021.00
2023-04-29T01:33:37.778Z,1037.00
2023-04-29T01:34:37.789Z,1038.00
2023-04-29T01:35:37.814Z,1042.00
2023-04-29T01:36:37.851Z,1031.00
2023-04-29T01:37:37.904Z,1034.00
2023-04-29T01:38:37.937Z,1060.00
2023-04-29T01:39:37.984Z,1020.00
2023-04-29T01:40:38.029Z,1043.00
2023-04-29T01:41:38.058Z,1021.00
2023-04-29T01:42:38.131Z,1031.00
2023-04-29T01:43:38.179Z,1025.00
2023-04-29T01:44:38.231Z,1039.00
2023-04-29T01:45:38.243Z,1030.00
2023-04-29T01:46:38.273Z,1007.00
2023-04-29T01:47:38.363Z,1017.00
2023-04-29T01:48:38.366Z,1026.00
2023-04-29T01:49:38.416Z,1012.00
2023-04-29T01:50:38.416Z,1023.00
2023-04-29T01:51:38.523Z,1015.00
2023-04-29T01:52:38.521Z,1005.00
2023-04-29T01:53:38.552Z,1028.00
2023-04-29T01:54:38.602Z,1006.00
2023-04-29T01:55:38.618Z,971.00
2023-04-29T01:56:38.622Z,998.00
2023-04-29T01:57:38.705Z,1005.00
2023-04-29T01:58:38.770Z,982.00
2023-04-29T01:59:38.803Z,1004.00
2023-04-29T02:00:38.906Z,1026.00
2023-04-29T02:01:38.886Z,983.00
2023-04-29T02:02:38.967Z,980.00
2023-04-29T02:03:39.184Z,1013.00
2023-04-29T02:04:39.067Z,999.00
2023-04-29T02:05:39.024Z,1005.00
2023-04-29T02:06:39.053Z,1027.00
2023-04-29T02:07:39.114Z,985.00
2023-04-29T02:08:39.136Z,980.00
2023-04-29T02:09:39.210Z,986.00
2023-04-29T02:10:39.208Z,990.00
2023-04-29T02:11:39.252Z,971.00
2023-04-29T02:12:39.238Z,979.00
2023-04-29T02:13:39.316Z,1000.00
2023-04-29T02:14:39.390Z,994.00
2023-04-29T02:15:39.423Z,966.00
2023-04-29T02:16:39.495Z,995.00
2023-04-29T02:17:39.528Z,1001.00
2023-04-29T02:18:39.574Z,1003.00
2023-04-29T02:19:39.589Z,966.00
2023-04-29T02:20:39.621Z,989.00
2023-04-29T02:21:39.674Z,995.00
2023-04-29T02:22:39.710Z,986.00
2023-04-29T02:23:39.715Z,953.00
2023-04-29T02:24:39.786Z,974.00
2023-04-29T02:25:39.816Z,990.00
2023-04-29T02:26:39.854Z,956.00
2023-04-29T02:27:39.888Z,961.00
2023-04-29T02:28:39.916Z,955.00
2023-04-29T02:29:40.035Z,980.00
2023-04-29T02:30:40.030Z,985.00
2023-04-29T02:31:40.109Z,947.00
2023-04-29T02:32:40.127Z,955.00
2023-04-29T02:33:40.203Z,944.00
2023-04-29T02:34:40.282Z,940.00
2023-04-29T02:35:40.309Z,953.00
2023-04-29T02:36:40.374Z,960.00
2023-04-29T02:37:40.499Z,968.00
2023-04-29T02:38:40.431Z,968.00
2023-04-29T02:39:40.479Z,929.00
2023-04-29T02:40:40.426Z,951.00
2023-04-29T02:41:40.413Z,942.00
2023-04-29T02:42:40.394Z,956.00
2023-04-29T02:43:40.379Z,961.00
2023-04-29T02:44:40.396Z,957.00
2023-04-29T02:45:40.431Z,929.00
2023-04-29T02:46:40.381Z,941.00
2023-04-29T02:47:40.496Z,950.00
2023-04-29T02:48:40.374Z,944.00
2023-04-29T02:49:40.404Z,923.00
2023-04-29T02:50:40.426Z,940.00
2023-04-29T02:51:40.427Z,926.00
2023-04-29T02:52:40.519Z,934.00
2023-04-29T02:53:40.467Z,906.00
2023-04-29T02:54:40.555Z,891.00
2023-04-29T02:55:40.526Z,935.00
2023-04-29T02:56:40.556Z,925.00
2023-04-29T02:57:40.575Z,898.00
2023-04-29T02:58:40.580Z,929.00
2023-04-29T02:59:40.619Z,881.00
2023-04-29T03:00:40.645Z,923.00
2023-04-29T03:01:40.770Z,877.00
2023-04-29T03:02:40.786Z,919.00
2023-04-29T03:03:40.811Z,911.00
2023-04-29T03:04:40.717Z,891.00
2023-04-29T03:05:40.733Z,889.00
2023-04-29T03:06:40.751Z,881.00
2023-04-29T03:07:40.754Z,900.00
2023-04-29T03:08:40.776Z,878.00
2023-04-29T03:09:40.797Z,919.00
2023-04-29T03:10:41.825Z,906.00
2023-04-29T03:11:40.822Z,894.00
2023-04-29T03:12:40.849Z,880.00
2023-04-29T03:13:40.838Z,897.00
2023-04-29T03:14:40.858Z,890.00
2023-04-29T03:15:40.839Z,875.00
2023-04-29T03:16:40.935Z,896.00
2023-04-29T03:17:40.904Z,900.00
2023-04-29T03:18:40.878Z,901.00
2023-04-29T03:19:40.903Z,892.00
2023-04-29T03:20:40.922Z,863.00
2023-04-29T03:21:40.930Z,921.00
2023-04-29T03:22:40.970Z,889.00
2023-04-29T03:23:40.978Z,865.00
2023-04-29T03:24:40.946Z,895.00
2023-04-29T03:25:41.048Z,890.00
2023-04-29T03:26:41.006Z,862.00
2023-04-29T03:27:41.006Z,857.00
2023-04-29T03:28:41.026Z,867.00
2023-04-29T03:29:41.013Z,870.00
2023-04-29T03:30:41.037Z,838.00
2023-04-29T03:31:41.084Z,869.00
2023-04-29T03:32:41.073Z,897.00
2023-04-29T03:33:41.094Z,884.00
2023-04-29T03:34:41.070Z,843.00
2023-04-29T03:35:41.066Z,867.00
2023-04-29T03:36:41.094Z,849.00
2023-04-29T03:37:41.141Z,862.00
2023-04-29T03:38:42.949Z,854.00
2023-04-29T03:39:41.288Z,837.00
2023-04-29T03:40:41.173Z,846.00
2023-04-29T03:41:41.219Z,831.00
2023-04-29T03:42:41.218Z,832.00
2023-04-29T03:43:41.225Z,833.00
2023-04-29T03:44:41.216Z,800.00
2023-04-29T03:45:41.262Z,844.00
2023-04-29T03:46:41.428Z,811.00
2023-04-29T03:47:41.334Z,860.00
2023-04-29T03:48:41.329Z,817.00
2023-04-29T03:49:41.366Z,851.00
2023-04-29T03:50:41.401Z,862.00
2023-04-29T03:51:41.404Z,817.00
2023-04-29T03:52:41.458Z,822.00
2023-04-29T03:53:41.440Z,809.00
2023-04-29T03:54:41.466Z,836.00
2023-04-29T03:55:41.503Z,833.00
2023-04-29T03:56:41.529Z,819.00
2023-04-29T03:57:42.627Z,825.00
2023-04-29T03:58:41.551Z,800.00
2023-04-29T03:59:41.524Z,833.00
2023-04-29T04:00:41.556Z,823.00
2023-04-29T04:01:41.610Z,845.00
2023-04-29T04:02:41.740Z,810.00
2023-04-29T04:03:41.785Z,793.00
2023-04-29T04:04:41.874Z,826.00
2023-04-29T04:05:41.770Z,797.00
2023-04-29T04:06:41.805Z,818.00
2023-04-29T04:07:41.839Z,845.00
2023-04-29T04:08:42.382Z,796.00
2023-04-29T04:09:42.007Z,834.00
2023-04-29T04:10:41.952Z,823.00
2023-04-29T04:11:41.955Z,784.00
2023-04-29T04:12:44.142Z,825.00
2023-04-29T04:13:42.007Z,821.00
2023-04-29T04:14:41.998Z,800.00
2023-04-29T04:15:42.062Z,815.00
2023-04-29T04:16:42.258Z,822.00
2023-04-29T04:17:42.128Z,810.00
2023-04-29T04:18:42.040Z,813.00
2023-04-29T04:19:42.033Z,823.00
2023-04-29T04:20:42.174Z,827.00
2023-04-29T04:21:42.110Z,797.00
2023-04-29T04:22:42.128Z,771.00
2023-04-29T04:23:42.136Z,827.00
2023-04-29T04:24:42.148Z,793.00
2023-04-29T04:25:42.183Z,790.00
2023-04-29T04:26:42.214Z,797.00
2023-04-29T04:27:42.202Z,811.00
2023-04-29T04:28:42.225Z,805.00
2023-04-29T04:29:42.226Z,797.00
2023-04-29T04:30:42.270Z,759.00
2023-04-29T04:31:43.026Z,765.00
2023-04-29T04:32:42.273Z,782.00
2023-04-29T04:33:42.237Z,761.00
2023-04-29T04:34:42.273Z,785.00
2023-04-29T04:35:42.289Z,769.00
2023-04-29T04:36:42.263Z,803.00
2023-04-29T04:37:42.285Z,788.00
2023-04-29T04:38:42.284Z,750.00
2023-04-29T04:39:42.362Z,767.00
2023-04-29T04:40:42.263Z,764.00
2023-04-29T04:41:42.260Z,751.00
2023-04-29T04:42:42.307Z,764.00
2023-04-29T04:43:42.327Z,740.00
2023-04-29T04:44:42.373Z,735.00
2023-04-29T04:45:42.362Z,763.00
2023-04-29T04:46:42.298Z,738.00
2023-04-29T04:47:42.346Z,752.00
2023-04-29T04:48:42.319Z,755.00
2023-04-29T04:49:42.279Z,749.00
2023-04-29T04:50:42.331Z,749.00
2023-04-29T04:51:42.278Z,778.00
2023-04-29T04:52:42.293Z,768.00
2023-04-29T04:53:42.303Z,727.00
2023-04-29T04:54:42.321Z,759.00
2023-04-29T04:55:42.344Z,741.00
2023-04-29T04:56:42.297Z,742.00
2023-04-29T04:57:42.358Z,740.00
2023-04-29T04:58:42.344Z,745.00
2023-04-29T04:59:42.311Z,763.00
2023-04-29T05:00:42.326Z,736.00
2023-04-29T05:01:42.386Z,731.00
2023-04-29T05:02:42.506Z,745.00
2023-04-29T05:03:42.538Z,731.00
2023-04-29T05:04:42.389Z,732.00
2023-04-29T05:05:42.398Z,717.00
2023-04-29T05:06:42.396Z,739.00
2023-04-29T05:07:42.409Z,712.00
2023-04-29T05:08:42.385Z,723.00
2023-04-29T05:09:42.376Z,710.00
2023-04-29T05:10:42.404Z,755.00
2023-04-29T05:11:42.404Z,733.00
2023-04-29T05:12:42.405Z,730.00
2023-04-29T05:13:42.413Z,747.00
2023-04-29T05:14:42.410Z,718.00
2023-04-29T05:15:42.941Z,708.00
2023-04-29T05:16:42.427Z,729.00
2023-04-29T05:17:42.434Z,736.00
2023-04-29T05:18:42.455Z,712.00
2023-04-29T05:19:42.459Z,721.00
2023-04-29T05:20:42.413Z,720.00
2023-04-29T05:21:42.467Z,729.00
2023-04-29T05:22:42.451Z,703.00
2023-04-29T05:23:42.498Z,718.00
2023-04-29T05:24:42.506Z,682.00
2023-04-29T05:25:42.512Z,734.00
2023-04-29T05:26:42.509Z,726.00
2023-04-29T05:27:42.518Z,686.00
2023-04-29T05:28:42.550Z,679.00
2023-04-29T05:29:42.548Z,684.00
2023-04-29T05:30:42.548Z,683.00
2023-04-29T05:31:42.547Z,698.00
2023-04-29T05:32:42.579Z,717.00
2023-04-29T05:33:42.539Z,697.00
2023-04-29T05:34:42.574Z,691.00
2023-04-29T05:35:42.546Z,698.00
2023-04-29T05:36:42.533Z,665.00
2023-04-29T05:37:42.547Z,697.00
2023-04-29T05:38:42.534Z,685.00
2023-04-29T05:39:42.590Z,701.00
2023-04-29T05:40:42.598Z,693.00
2023-04-29T05:41:42.608Z,697.00
2023-04-29T05:42:42.632Z,720.00
2023-04-29T05:43:42.609Z,692.00
2023-04-29T05:44:42.690Z,668.00
2023-04-29T05:45:42.700Z,697.00
2023-04-29T05:46:42.805Z,679.00
2023-04-29T05:47:42.794Z,692.00
2023-04-29T05:48:42.768Z,716.00
2023-04-29T05:49:42.778Z,686.00
2023-04-29T05:50:42.798Z,701.00
2023-04-29T05:51:42.786Z,689.00
2023-04-29T05:52:42.806Z,707.00
2023-04-29T05:53:42.798Z,665.00
2023-04-29T05:54:42.831Z,701.00
2023-04-29T05:55:42.841Z,706.00
2023-04-29T05:56:42.905Z,677.00
2023-04-29T05:57:42.929Z,672.00
2023-04-29T05:58:42.944Z,670.00
2023-04-29T05:59:42.946Z,688.00
2023-04-29T06:00:42.943Z,676.00
2023-04-29T06:01:42.969Z,673.00
2023-04-29T06:02:54.683Z,709.00
2023-04-29T06:03:44.126Z,709.00
2023-04-29T06:04:43.095Z,664.00
2023-04-29T06:05:43.262Z,677.00
2023-04-29T06:06:42.932Z,693.00
2023-04-29T06:07:42.958Z,665.00
2023-04-29T06:08:42.938Z,665.00
2023-04-29T06:09:42.928Z,673.00
2023-04-29T06:10:42.934Z,666.00
2023-04-29T06:11:42.905Z,676.00
2023-04-29T06:12:42.916Z,674.00
2023-04-29T06:13:42.906Z,681.00
2023-04-29T06:14:42.895Z,671.00
2023-04-29T06:15:42.954Z,691.00
2023-04-29T06:16:42.883Z,670.00
2023-04-29T06:17:42.922Z,665.00
2023-04-29T06:18:42.872Z,684.00
2023-04-29T06:19:42.866Z,660.00
2023-04-29T06:20:42.897Z,678.00
2023-04-29T06:21:42.835Z,687.00
2023-04-29T06:22:42.844Z,660.00
2023-04-29T06:23:42.894Z,657.00
2023-04-29T06:24:42.958Z,653.00
2023-04-29T06:25:43.023Z,653.00
2023-04-29T06:26:43.013Z,663.00
2023-04-29T06:27:43.050Z,680.00
2023-04-29T06:28:43.083Z,662.00
2023-04-29T06:29:43.100Z,665.00
2023-04-29T06:30:43.147Z,663.00
2023-04-29T06:31:43.213Z,657.00
2023-04-29T06:32:43.203Z,657.00
2023-04-29T06:33:43.216Z,660.00
2023-04-29T06:34:43.234Z,662.00
2023-04-29T06:35:43.289Z,663.00
2023-04-29T06:36:43.296Z,666.00
2023-04-29T06:37:43.357Z,663.00
2023-04-29T06:38:43.377Z,655.00
2023-04-29T06:39:43.426Z,658.00
2023-04-29T06:40:43.504Z,648.00
2023-04-29T06:41:43.499Z,646.00
2023-04-29T06:42:43.586Z,649.00
2023-04-29T06:43:43.645Z,671.00
2023-04-29T06:44:43.685Z,651.00
2023-04-29T06:45:43.724Z,662.00
2023-04-29T06:46:43.829Z,653.00
2023-04-29T06:47:43.907Z,653.00
2023-04-29T06:48:43.910Z,662.00
2023-04-29T06:49:43.949Z,653.00
2023-04-29T06:50:43.994Z,655.00
2023-04-29T06:51:44.099Z,655.00
2023-04-29T06:52:44.140Z,657.00
2023-04-29T06:53:44.189Z,650.00
2023-04-29T06:54:44.269Z,658.00
2023-04-29T06:55:44.331Z,650.00
2023-04-29T06:56:44.370Z,650.00
2023-04-29T06:57:44.460Z,652.00
2023-04-29T06:58:44.516Z,654.00
2023-04-29T06:59:44.567Z,652.00
2023-04-29T07:00:44.690Z,654.00
2023-04-29T07:01:46.101Z,657.00
2023-04-29T07:02:44.770Z,650.00
2023-04-29T07:03:44.910Z,656.00
2023-04-29T07:04:44.938Z,666.00
2023-04-29T07:05:44.931Z,651.00
2023-04-29T07:06:44.987Z,662.00
2023-04-29T07:07:45.035Z,651.00
2023-04-29T07:08:45.097Z,656.00
2023-04-29T07:09:45.217Z,653.00
2023-04-29T07:10:45.218Z,654.00
2023-04-29T07:11:45.257Z,661.00
2023-04-29T07:12:45.413Z,653.00
2023-04-29T07:13:45.336Z,658.00
2023-04-29T07:14:45.443Z,666.00
2023-04-29T07:15:45.456Z,659.00
2023-04-29T07:16:45.650Z,663.00
2023-04-29T07:17:45.608Z,663.00
2023-04-29T07:18:45.612Z,672.00
2023-04-29T07:19:45.703Z,665.00
2023-04-29T07:20:45.775Z,666.00
2023-04-29T07:21:45.794Z,661.00
2023-04-29T07:22:45.836Z,664.00
2023-04-29T07:23:45.916Z,666.00
2023-04-29T07:24:45.964Z,665.00
2023-04-29T07:25:46.024Z,659.00
2023-04-29T07:26:46.065Z,656.00
2023-04-29T07:27:46.128Z,661.00
2023-04-29T07:28:46.182Z,667.00
2023-04-29T07:29:46.264Z,659.00
2023-04-29T07:30:46.333Z,661.00
2023-04-29T07:31:46.351Z,663.00
2023-04-29T07:32:46.474Z,674.00
2023-04-29T07:33:46.479Z,663.00
2023-04-29T07:34:46.505Z,662.00
2023-04-29T07:35:46.542Z,657.00
2023-04-29T07:36:46.606Z,656.00
2023-04-29T07:37:46.642Z,663.00
2023-04-29T07:38:46.679Z,655.00
2023-04-29T07:39:46.714Z,654.00
2023-04-29T07:40:46.792Z,658.00
2023-04-29T07:41:46.834Z,648.00
2023-04-29T07:42:46.864Z,651.00
2023-04-29T07:43:46.953Z,644.00
2023-04-29T07:44:46.983Z,654.00
2023-04-29T07:45:47.038Z,647.00
2023-04-29T07:46:47.105Z,645.00
2023-04-29T07:47:47.664Z,648.00
2023-04-29T07:48:47.158Z,641.00
2023-04-29T07:49:47.201Z,657.00
2023-04-29T07:50:47.267Z,650.00
2023-04-29T07:51:47.325Z,646.00
2023-04-29T07:52:47.361Z,639.00
2023-04-29T07:53:47.425Z,638.00
2023-04-29T07:54:47.481Z,649.00
2023-04-29T07:55:47.537Z,640.00
2023-04-29T07:56:47.527Z,643.00
2023-04-29T07:57:47.629Z,638.00
2023-04-29T07:58:47.615Z,643.00
2023-04-29T07:59:47.679Z,634.00
2023-04-29T08:00:47.707Z,637.00
2023-04-29T08:01:47.746Z,639.00
2023-04-29T08:02:47.893Z,638.00
2023-04-29T08:03:47.977Z,635.00
2023-04-29T08:04:48.132Z,632.00
2023-04-29T08:05:47.907Z,637.00
2023-04-29T08:06:47.923Z,633.00
2023-04-29T08:07:47.998Z,630.00
2023-04-29T08:08:47.994Z,624.00
2023-04-29T08:09:48.041Z,627.00
2023-04-29T08:10:48.089Z,628.00
2023-04-29T08:11:48.082Z,631.00
2023-04-29T08:12:48.160Z,626.00
2023-04-29T08:13:48.218Z,625.00
2023-04-29T08:14:48.220Z,627.00
2023-04-29T08:15:48.277Z,627.00
2023-04-29T08:16:48.299Z,628.00
2023-04-29T08:17:48.375Z,626.00
2023-04-29T08:18:48.324Z,621.00
2023-04-29T08:19:48.372Z,618.00
2023-04-29T08:20:48.405Z,618.00
2023-04-29T08:21:48.448Z,622.00
2023-04-29T08:22:48.448Z,623.00
2023-04-29T08:23:48.488Z,621.00
2023-04-29T08:24:48.519Z,620.00
2023-04-29T08:25:48.543Z,620.00
2023-04-29T08:26:48.548Z,625.00
2023-04-29T08:27:48.585Z,617.00
2023-04-29T08:28:48.591Z,619.00
2023-04-29T08:29:48.634Z,614.00
2023-04-29T08:30:48.666Z,615.00
2023-04-29T08:31:48.687Z,620.00
2023-04-29T08:32:48.762Z,619.00
2023-04-29T08:33:48.695Z,614.00
2023-04-29T08:34:48.747Z,609.00
2023-04-29T08:35:48.778Z,612.00
2023-04-29T08:36:48.791Z,610.00
2023-04-29T08:37:48.833Z,613.00
2023-04-29T08:38:48.849Z,609.00
2023-04-29T08:39:48.840Z,609.00
2023-04-29T08:40:48.889Z,612.00
2023-04-29T08:41:49.052Z,610.00
2023-04-29T08:42:49.253Z,605.00
2023-04-29T08:43:48.967Z,607.00
2023-04-29T08:44:48.926Z,604.00
2023-04-29T08:45:49.013Z,613.00
2023-04-29T08:46:48.997Z,608.00
2023-04-29T08:47:49.092Z,602.00
2023-04-29T08:48:49.084Z,604.00
2023-04-29T08:49:49.107Z,603.00
2023-04-29T08:50:49.086Z,605.00
2023-04-29T08:51:49.128Z,598.00
2023-04-29T08:52:49.136Z,602.00
2023-04-29T08:53:49.101Z,599.00
2023-04-29T08:54:50.111Z,602.00
2023-04-29T08:55:49.408Z,599.00
2023-04-29T08:56:49.169Z,605.00
2023-04-29T08:57:49.279Z,602.00
2023-04-29T08:58:49.226Z,601.00
2023-04-29T08:59:49.215Z,599.00
2023-04-29T09:00:49.266Z,599.00
2023-04-29T09:01:49.240Z,594.00
2023-04-29T09:02:49.272Z,596.00
2023-04-29T09:03:49.402Z,595.00
2023-04-29T09:04:49.309Z,592.00
2023-04-29T09:05:49.282Z,590.00
2023-04-29T09:06:49.279Z,587.00
2023-04-29T09:07:49.295Z,591.00
2023-04-29T09:08:49.317Z,589.00
2023-04-29T09:09:49.334Z,582.00
2023-04-29T09:10:49.322Z,585.00
2023-04-29T09:11:49.333Z,589.00
2023-04-29T09:12:49.335Z,587.00
2023-04-29T09:13:49.364Z,585.00
2023-04-29T09:14:49.383Z,586.00
2023-04-29T09:15:49.379Z,586.00
2023-04-29T09:16:49.515Z,585.00
2023-04-29T09:17:49.415Z,585.00
2023-04-29T09:18:49.470Z,588.00
2023-04-29T09:19:49.429Z,584.00
2023-04-29T09:20:49.471Z,577.00
2023-04-29T09:21:49.484Z,576.00
2023-04-29T09:22:49.461Z,581.00
2023-04-29T09:23:49.485Z,580.00
2023-04-29T09:24:49.494Z,581.00
2023-04-29T09:25:49.520Z,581.00
2023-04-29T09:26:51.791Z,581.00
2023-04-29T09:27:49.547Z,587.00
2023-04-29T09:28:49.563Z,581.00
2023-04-29T09:29:49.557Z,581.00
2023-04-29T09:30:49.600Z,577.00
2023-04-29T09:31:49.624Z,582.00
2023-04-29T09:32:49.670Z,573.00
2023-04-29T09:33:49.615Z,580.00
2023-04-29T09:34:49.627Z,574.00
2023-04-29T09:35:49.623Z,578.00
2023-04-29T09:36:49.680Z,574.00
2023-04-29T09:37:49.669Z,574.00
2023-04-29T09:38:49.749Z,577.00
2023-04-29T09:39:49.763Z,576.00
2023-04-29T09:40:58.821Z,577.00
2023-04-29T09:41:50.717Z,577.00
2023-04-29T09:42:49.779Z,576.00
2023-04-29T09:43:49.716Z,577.00
2023-04-29T09:44:49.725Z,576.00
2023-04-29T09:45:49.767Z,577.00
2023-04-29T09:46:49.696Z,575.00
2023-04-29T09:47:49.729Z,576.00
2023-04-29T09:48:49.702Z,570.00
2023-04-29T09:49:49.707Z,573.00
2023-04-29T09:50:49.690Z,571.00
2023-04-29T09:51:49.687Z,573.00
2023-04-29T09:52:49.663Z,571.00
2023-04-29T09:53:49.691Z,569.00
2023-04-29T09:54:49.655Z,568.00
2023-04-29T09:55:49.662Z,564.00
2023-04-29T09:56:49.645Z,569.00
2023-04-29T09:57:49.655Z,564.00
2023-04-29T09:58:49.672Z,563.00
2023-04-29T09:59:49.643Z,566.00
2023-04-29T10:00:49.621Z,565.00
2023-04-29T10:01:49.694Z,573.00
2023-04-29T10:02:49.681Z,565.00
2023-04-29T10:03:49.640Z,577.00
2023-04-29T10:04:49.647Z,580.00
2023-04-29T10:05:49.601Z,573.00
2023-04-29T10:06:49.649Z,577.00
2023-04-29T10:07:49.622Z,573.00
2023-04-29T10:08:49.631Z,576.00
2023-04-29T10:09:49.655Z,582.00
2023-04-29T10:10:49.694Z,578.00
2023-04-29T10:11:49.710Z,576.00
2023-04-29T10:12:49.725Z,578.00
2023-04-29T10:13:49.702Z,576.00
2023-04-29T10:14:49.729Z,576.00
2023-04-29T10:15:49.770Z,578.00
2023-04-29T10:16:49.799Z,578.00
2023-04-29T10:17:49.814Z,577.00
2023-04-29T10:18:49.800Z,574.00
2023-04-29T10:19:49.803Z,571.00
2023-04-29T10:20:49.795Z,564.00
2023-04-29T10:21:49.999Z,567.00
2023-04-29T10:22:49.901Z,569.00
2023-04-29T10:23:49.906Z,573.00
2023-04-29T10:24:49.914Z,570.00
2023-04-29T10:25:49.889Z,574.00
2023-04-29T10:26:49.907Z,568.00
2023-04-29T10:27:49.936Z,562.00
2023-04-29T10:28:50.029Z,567.00
2023-04-29T10:29:50.083Z,574.00
2023-04-29T10:30:50.076Z,567.00
2023-04-29T10:31:50.197Z,568.00
2023-04-29T10:32:52.037Z,566.00
2023-04-29T10:33:50.075Z,569.00
2023-04-29T10:34:50.092Z,565.00
2023-04-29T10:35:50.033Z,566.00
2023-04-29T10:36:50.110Z,566.00
2023-04-29T10:37:50.002Z,565.00
2023-04-29T10:38:49.999Z,571.00
2023-04-29T10:39:50.079Z,569.00
2023-04-29T10:40:50.015Z,572.00
2023-04-29T10:41:49.991Z,566.00
2023-04-29T10:42:50.018Z,569.00
2023-04-29T10:43:49.976Z,564.00
2023-04-29T10:44:49.975Z,566.00
2023-04-29T10:45:49.974Z,566.00
2023-04-29T10:46:50.012Z,559.00
2023-04-29T10:47:49.967Z,559.00
2023-04-29T10:48:49.965Z,559.00
2023-04-29T10:49:49.959Z,559.00
2023-04-29T10:50:50.035Z,566.00
2023-04-29T10:51:49.964Z,558.00
2023-04-29T10:52:49.907Z,557.00
2023-04-29T10:53:49.908Z,558.00
2023-04-29T10:54:49.969Z,558.00
2023-04-29T10:55:49.909Z,559.00
2023-04-29T10:56:49.941Z,557.00
2023-04-29T10:57:49.887Z,555.00
2023-04-29T10:58:49.904Z,557.00
2023-04-29T10:59:49.890Z,557.00
2023-04-29T11:00:50.014Z,555.00
2023-04-29T11:01:49.913Z,554.00
2023-04-29T11:02:49.986Z,547.00
2023-04-29T11:03:50.027Z,546.00
2023-04-29T11:04:50.008Z,554.00
2023-04-29T11:05:49.856Z,547.00
2023-04-29T11:06:49.866Z,546.00
2023-04-29T11:07:49.818Z,547.00
2023-04-29T11:08:49.877Z,544.00
2023-04-29T11:09:49.824Z,549.00
2023-04-29T11:10:49.817Z,549.00
2023-04-29T11:11:49.876Z,547.00
2023-04-29T11:12:49.825Z,552.00
2023-04-29T11:13:49.846Z,552.00
2023-04-29T11:14:49.816Z,556.00
2023-04-29T11:15:49.811Z,553.00
2023-04-29T11:16:49.854Z,557.00
2023-04-29T11:17:49.850Z,557.00
2023-04-29T11:18:49.758Z,554.00
2023-04-29T11:19:49.769Z,553.00
2023-04-29T11:20:49.735Z,560.00
2023-04-29T11:21:49.760Z,557.00
2023-04-29T11:22:49.742Z,557.00
2023-04-29T11:23:49.727Z,557.00
2023-04-29T11:24:49.752Z,558.00
2023-04-29T11:25:49.723Z,555.00
2023-04-29T11:26:49.732Z,548.00
2023-04-29T11:27:49.696Z,547.00
2023-04-29T11:28:49.726Z,549.00
2023-04-29T11:29:49.694Z,549.00
2023-04-29T11:30:49.696Z,552.00
2023-04-29T11:31:49.794Z,550.00
2023-04-29T11:32:49.721Z,552.00
2023-04-29T11:33:49.657Z,553.00
2023-04-29T11:34:49.677Z,556.00
2023-04-29T11:35:49.677Z,554.00
2023-04-29T11:36:49.629Z,559.00
2023-04-29T11:37:49.661Z,558.00
2023-04-29T11:38:49.669Z,557.00
2023-04-29T11:39:49.631Z,564.00
2023-04-29T11:40:49.638Z,562.00
2023-04-29T11:41:51.235Z,556.00
2023-04-29T11:42:49.694Z,554.00
2023-04-29T11:43:49.620Z,555.00
2023-04-29T11:44:49.585Z,557.00
2023-04-29T11:45:49.656Z,560.00
2023-04-29T11:46:49.607Z,554.00
2023-04-29T11:47:49.629Z,557.00
2023-04-29T11:48:49.552Z,556.00
2023-04-29T11:49:49.571Z,549.00
2023-04-29T11:50:49.597Z,553.00
2023-04-29T11:51:49.574Z,553.00
2023-04-29T11:52:49.589Z,552.00
2023-04-29T11:53:49.557Z,549.00
2023-04-29T11:54:49.558Z,551.00
2023-04-29T11:55:49.523Z,547.00
2023-04-29T11:56:49.501Z,549.00
2023-04-29T11:57:49.499Z,554.00
2023-04-29T11:58:49.521Z,550.00
2023-04-29T11:59:49.515Z,545.00
2023-04-29T12:00:49.516Z,535.00
2023-04-29T12:01:49.510Z,537.00
2023-04-29T12:02:49.598Z,534.00
2023-04-29T12:03:49.604Z,535.00
2023-04-29T12:04:49.520Z,532.00
2023-04-29T12:05:49.537Z,532.00
2023-04-29T12:06:49.449Z,529.00
2023-04-29T12:07:49.453Z,531.00
2023-04-29T12:08:49.444Z,535.00
2023-04-29T12:09:49.445Z,531.00
2023-04-29T12:10:49.426Z,530.00
2023-04-29T12:11:49.422Z,527.00
2023-04-29T12:12:49.418Z,527.00
2023-04-29T12:13:49.415Z,528.00
2023-04-29T12:14:49.400Z,537.00
2023-04-29T12:15:49.407Z,534.00
2023-04-29T12:16:49.411Z,528.00
2023-04-29T12:17:49.408Z,534.00
2023-04-29T12:18:49.362Z,528.00
2023-04-29T12:19:49.382Z,525.00
2023-04-29T12:20:49.356Z,525.00
2023-04-29T12:21:49.382Z,523.00
2023-04-29T12:22:49.344Z,518.00
2023-04-29T12:23:49.337Z,515.00
2023-04-29T12:24:49.350Z,516.00