createdAt,value
2023-02-03T00:02:42.299Z,2.10
2023-02-03T00:05:30.394Z,2.10
2023-02-03T00:08:19.859Z,2.10
2023-02-03T00:11:07.877Z,2.10
2023-02-03T00:13:54.963Z,2.10
2023-02-03T00:16:42.583Z,2.20
2023-02-03T00:19:29.851Z,2.20
2023-02-03T00:22:17.370Z,2.20
2023-02-03T00:25:06.581Z,2.20
2023-02-03T00:27:53.767Z,2.20
2023-02-03T00:30:41.105Z,2.20
2023-02-03T00:33:28.395Z,2.20
2023-02-03T00:36:16.009Z,2.20
2023-02-03T00:39:03.528Z,2.30
2023-02-03T00:41:52.137Z,2.30
2023-02-03T00:44:39.198Z,2.30
2023-02-03T00:47:26.730Z,2.30
2023-02-03T00:50:14.077Z,2.30
2023-02-03T00:53:01.464Z,2.30
2023-02-03T00:55:48.743Z,2.30
2023-02-03T00:58:37.508Z,2.30
2023-02-03T01:01:24.830Z,2.30
2023-02-03T01:04:12.168Z,2.30
2023-02-03T01:06:59.892Z,2.30
2023-02-03T01:09:47.325Z,2.40
2023-02-03T01:12:34.857Z,2.40
2023-02-03T01:15:23.691Z,2.40
2023-02-03T01:18:10.798Z,2.40
2023-02-03T01:20:58.302Z,2.40
2023-02-03T01:23:47.573Z,2.50
2023-02-03T01:26:34.768Z,2.50
2023-02-03T01:29:22.149Z,2.40
2023-02-03T01:32:11.524Z,2.50
2023-02-03T01:34:58.630Z,2.50
2023-02-03T01:37:45.869Z,2.50
2023-02-03T01:40:33.475Z,2.50
2023-02-03T01:43:31.824Z,2.50
2023-02-03T01:46:27.951Z,2.50
2023-02-03T01:49:23.545Z,2.50
2023-02-03T01:52:11.255Z,2.60
2023-02-03T01:55:01.561Z,2.50
2023-02-03T01:57:52.830Z,2.50
2023-02-03T02:00:40.113Z,2.50
2023-02-03T02:03:33.940Z,2.50
2023-02-03T02:06:22.635Z,2.50
2023-02-03T02:09:10.438Z,2.50
2023-02-03T02:11:57.397Z,2.50
2023-02-03T02:14:46.375Z,2.40
2023-02-03T02:17:53.197Z,2.40
2023-02-03T02:21:10.190Z,2.50
2023-02-03T02:24:27.345Z,2.50
2023-02-03T02:27:27.992Z,2.50
2023-02-03T02:30:41.152Z,2.50
2023-02-03T02:33:42.626Z,2.50
2023-02-03T02:36:34.655Z,2.40
2023-02-03T02:39:28.093Z,2.40
2023-02-03T02:42:23.576Z,2.40
2023-02-03T02:45:17.555Z,2.30
2023-02-03T02:48:11.368Z,2.30
2023-02-03T02:51:01.971Z,2.30
2023-02-03T02:53:54.284Z,2.20
2023-02-03T02:56:44.154Z,2.20
2023-02-03T02:59:31.634Z,2.20
2023-02-03T03:02:19.034Z,2.10
2023-02-03T03:05:09.242Z,2.20
2023-02-03T03:08:03.573Z,2.20
2023-02-03T03:10:53.351Z,2.20
2023-02-03T03:13:48.001Z,2.30
2023-02-03T03:16:38.662Z,2.30
2023-02-03T03:19:32.558Z,2.30
2023-02-03T03:22:23.300Z,2.30
2023-02-03T03:25:16.015Z,2.30
2023-02-03T03:28:09.525Z,2.30
2023-02-03T03:30:56.753Z,2.30
2023-02-03T03:33:44.765Z,2.30
2023-02-03T03:36:36.823Z,2.30
2023-02-03T03:39:30.204Z,2.40
2023-02-03T03:42:25.061Z,2.40
2023-02-03T03:45:19.982Z,2.50
2023-02-03T03:48:12.134Z,2.40
2023-02-03T03:51:03.864Z,2.40
2023-02-03T03:53:53.216Z,2.40
2023-02-03T03:56:46.314Z,2.40
2023-02-03T03:59:40.068Z,2.40
2023-02-03T04:02:29.325Z,2.50
2023-02-03T04:05:16.847Z,2.50
2023-02-03T04:08:04.371Z,2.50
2023-02-03T04:10:51.701Z,2.60
2023-02-03T04:13:39.052Z,2.60
2023-02-03T04:16:27.803Z,2.60
2023-02-03T04:19:14.997Z,2.70
2023-02-03T04:22:02.504Z,2.80
2023-02-03T04:24:49.812Z,2.80
2023-02-03T04:27:37.927Z,2.80
2023-02-03T04:30:25.551Z,2.90
2023-02-03T04:33:14.279Z,2.90
2023-02-03T04:36:01.324Z,3.00
2023-02-03T04:38:50.130Z,3.00
2023-02-03T04:41:37.290Z,3.00
2023-02-03T04:44:24.774Z,3.10
2023-02-03T04:47:12.202Z,3.20
2023-02-03T04:50:01.127Z,3.30
2023-02-03T04:52:48.326Z,3.40
2023-02-03T04:55:35.699Z,3.50
2023-02-03T04:58:23.124Z,3.70
2023-02-03T05:01:10.808Z,3.80
2023-02-03T05:03:57.999Z,3.80
2023-02-03T05:06:46.972Z,3.80
2023-02-03T05:09:33.891Z,3.90
2023-02-03T05:12:21.394Z,4.00
2023-02-03T05:15:09.494Z,4.00
2023-02-03T05:17:57.115Z,4.10
2023-02-03T05:20:44.159Z,4.10
2023-02-03T05:23:34.857Z,4.20
2023-02-03T05:26:23.590Z,4.30
2023-02-03T05:29:11.730Z,4.30
2023-02-03T05:31:59.174Z,4.30
2023-02-03T05:34:46.407Z,4.40
2023-02-03T05:37:33.894Z,4.40
2023-02-03T05:40:39.963Z,4.50
2023-02-03T05:43:28.043Z,4.60
2023-02-03T05:46:15.454Z,4.70
2023-02-03T05:49:02.779Z,4.80
2023-02-03T05:51:50.747Z,4.80
2023-02-03T05:54:37.968Z,4.90
2023-02-03T05:57:26.596Z,5.00
2023-02-03T06:00:15.778Z,5.00
2023-02-03T06:03:03.926Z,5.20
2023-02-03T06:05:51.280Z,5.20
2023-02-03T06:08:38.572Z,5.20
2023-02-03T06:11:25.940Z,5.30
2023-02-03T06:14:14.792Z,5.50
2023-02-03T06:17:02.012Z,5.50
2023-02-03T06:19:49.463Z,5.50
2023-02-03T06:22:37.330Z,5.60
2023-02-03T06:25:25.235Z,5.70
2023-02-03T06:28:12.654Z,5.70
2023-02-03T06:31:01.145Z,5.80
2023-02-03T06:33:48.811Z,5.80
2023-02-03T06:36:36.299Z,5.80
2023-02-03T06:39:23.634Z,5.90
2023-02-03T06:42:11.079Z,6.00
2023-02-03T06:44:58.685Z,6.00
2023-02-03T06:47:47.744Z,6.00
2023-02-03T06:50:35.908Z,6.10
2023-02-03T06:53:23.053Z,6.10
2023-02-03T06:56:10.462Z,6.20
2023-02-03T06:58:58.725Z,6.20
2023-02-03T07:01:45.887Z,6.20
2023-02-03T07:04:34.780Z,6.30
2023-02-03T07:07:22.163Z,6.30
2023-02-03T07:10:10.279Z,6.40
2023-02-03T07:13:02.498Z,6.40
2023-02-03T07:15:49.640Z,6.40
2023-02-03T07:18:46.965Z,6.50
2023-02-03T07:21:36.169Z,6.40
2023-02-03T07:24:23.350Z,6.50
2023-02-03T07:27:10.563Z,6.50
2023-02-03T07:29:57.976Z,6.60
2023-02-03T07:32:49.058Z,6.50
2023-02-03T07:35:36.361Z,6.50
2023-02-03T07:38:26.835Z,6.60
2023-02-03T07:41:16.404Z,6.60
2023-02-03T07:44:05.431Z,6.70
2023-02-03T07:46:52.959Z,6.70
2023-02-03T07:49:40.193Z,6.70
2023-02-03T07:52:27.841Z,6.70
2023-02-03T07:55:16.456Z,6.70
2023-02-03T07:58:03.553Z,6.80
2023-02-03T08:00:50.757Z,6.80
2023-02-03T08:03:38.341Z,6.80
2023-02-03T08:06:25.537Z,6.80
2023-02-03T08:09:12.988Z,6.80
2023-02-03T08:12:01.735Z,6.80
2023-02-03T08:14:48.928Z,6.80
2023-02-03T08:17:36.442Z,6.80
2023-02-03T08:20:23.747Z,6.80
2023-02-03T08:23:10.903Z,6.80
2023-02-03T08:25:58.218Z,6.80
2023-02-03T08:28:49.769Z,6.90
2023-02-03T08:31:37.085Z,6.90
2023-02-03T08:34:24.426Z,6.90
2023-02-03T08:37:13.851Z,6.90
2023-02-03T08:40:01.663Z,6.90
2023-02-03T08:42:49.059Z,6.90
2023-02-03T08:45:37.827Z,6.90
2023-02-03T08:48:24.936Z,7.00
2023-02-03T08:51:14.079Z,7.00
2023-02-03T08:54:01.205Z,7.00
2023-02-03T08:56:48.783Z,7.00
2023-02-03T08:59:38.527Z,7.10
2023-02-03T09:02:27.085Z,7.10
2023-02-03T09:05:15.901Z,7.10
2023-02-03T09:08:03.190Z,7.10
2023-02-03T09:10:50.727Z,7.10
2023-02-03T09:13:38.878Z,7.10
2023-02-03T09:16:26.726Z,7.10
2023-02-03T09:19:15.407Z,7.10
2023-02-03T09:22:02.729Z,7.10
2023-02-03T09:24:51.278Z,7.20
2023-02-03T09:27:38.429Z,7.10
2023-02-03T09:30:26.073Z,7.20
2023-02-03T09:33:13.689Z,7.20
2023-02-03T09:36:02.762Z,7.20
2023-02-03T09:38:50.402Z,7.20
2023-02-03T09:42:06.718Z,7.20
2023-02-03T09:45:06.146Z,7.20
2023-02-03T09:47:55.477Z,7.30
2023-02-03T09:50:45.142Z,7.30
2023-02-03T09:53:38.142Z,7.30
2023-02-03T09:56:30.457Z,7.30
2023-02-03T09:59:17.850Z,7.40
2023-02-03T10:02:20.718Z,7.40
2023-02-03T10:05:19.133Z,7.40
2023-02-03T10:08:16.435Z,7.40
2023-02-03T10:11:16.086Z,7.40
2023-02-03T10:14:18.161Z,7.50
2023-02-03T10:17:20.012Z,7.50
2023-02-03T10:20:15.379Z,7.50
2023-02-03T10:23:08.068Z,7.60
2023-02-03T10:25:57.880Z,7.60
2023-02-03T10:28:52.517Z,7.60
2023-02-03T10:31:39.767Z,7.60
2023-02-03T10:34:27.449Z,7.70
2023-02-03T10:37:25.104Z,7.70
2023-02-03T10:40:15.297Z,7.70
2023-02-03T10:43:20.130Z,7.70
2023-02-03T10:46:08.967Z,7.80
2023-02-03T10:48:56.616Z,7.70
2023-02-03T10:51:49.462Z,7.70
2023-02-03T10:54:38.252Z,7.80
2023-02-03T10:57:25.632Z,7.60
2023-02-03T11:00:23.640Z,7.00
2023-02-03T11:03:24.168Z,6.60
2023-02-03T11:06:13.736Z,6.80
2023-02-03T11:09:01.303Z,7.00
2023-02-03T11:11:48.517Z,7.10
2023-02-03T11:14:38.840Z,7.20
2023-02-03T11:17:29.613Z,7.30
2023-02-03T11:20:19.271Z,7.40
2023-02-03T11:23:07.065Z,7.30
2023-02-03T11:25:55.420Z,7.30
2023-02-03T11:28:45.892Z,7.30
2023-02-03T11:31:36.212Z,7.30
2023-02-03T11:34:27.761Z,7.30
2023-02-03T11:37:39.220Z,7.30
2023-02-03T11:40:29.894Z,7.30
2023-02-03T11:43:18.980Z,7.30
2023-02-03T11:46:08.417Z,7.30
2023-02-03T11:49:07.015Z,7.30
2023-02-03T11:52:01.850Z,7.30
2023-02-03T11:55:03.987Z,7.20
2023-02-03T12:03:11.924Z,7.50
2023-02-03T12:06:13.069Z,7.70
2023-02-03T12:09:20.698Z,7.70
2023-02-03T12:12:32.340Z,7.70
2023-02-03T12:15:43.735Z,7.80
2023-02-03T12:18:41.953Z,7.80
2023-02-03T12:21:44.606Z,7.90
2023-02-03T12:24:41.432Z,8.00
2023-02-03T12:27:45.008Z,8.10
2023-02-03T12:30:39.443Z,8.20
2023-02-03T12:33:33.906Z,8.20
2023-02-03T12:36:25.160Z,8.30
2023-02-03T12:39:22.096Z,8.30
2023-02-03T12:42:17.026Z,8.30
2023-02-03T12:45:11.057Z,8.50
2023-02-03T12:48:05.727Z,8.50
2023-02-03T12:50:57.179Z,8.40
2023-02-03T12:53:51.577Z,8.40
2023-02-03T13:02:01.183Z,8.30
2023-02-03T13:10:03.858Z,8.00
2023-02-03T13:12:53.998Z,6.80
2023-02-03T13:15:45.580Z,6.40
2023-02-03T13:18:37.463Z,6.30
2023-02-03T13:21:24.862Z,6.20
2023-02-03T13:24:13.168Z,6.20
2023-02-03T13:27:30.750Z,6.20
2023-02-03T13:30:39.755Z,6.10
2023-02-03T13:33:52.101Z,5.70
2023-02-03T13:37:18.200Z,5.60
2023-02-03T13:40:18.818Z,5.50
2023-02-03T13:43:12.894Z,5.50
2023-02-03T13:46:00.683Z,5.60
2023-02-03T13:48:49.755Z,5.70
2023-02-03T13:51:43.316Z,5.90
2023-02-03T13:54:35.655Z,5.90
2023-02-03T13:57:28.389Z,6.00
2023-02-03T14:01:02.150Z,6.00
2023-02-03T14:03:51.097Z,6.20
2023-02-03T14:07:03.613Z,6.20
2023-02-03T14:10:14.563Z,6.30
2023-02-03T14:13:03.696Z,6.30
2023-02-03T14:16:15.458Z,6.30
2023-02-03T14:19:05.251Z,6.40
2023-02-03T14:21:56.186Z,6.40
2023-02-03T14:24:47.083Z,6.40
2023-02-03T14:27:35.033Z,6.50
2023-02-03T14:30:22.481Z,6.50
2023-02-03T14:33:09.823Z,6.60
2023-02-03T14:35:58.686Z,6.60
2023-02-03T14:38:45.965Z,6.70
2023-02-03T14:41:47.163Z,6.80
2023-02-03T14:44:43.438Z,6.80
2023-02-03T14:47:50.990Z,7.00
2023-02-03T14:50:52.238Z,7.00
2023-02-03T14:53:57.384Z,7.10
2023-02-03T14:57:06.669Z,7.10
2023-02-03T14:59:58.962Z,7.20
2023-02-03T15:03:19.934Z,7.20
2023-02-03T15:06:07.558Z,7.30
2023-02-03T15:08:59.869Z,7.30
2023-02-03T15:11:47.886Z,7.30
2023-02-03T15:14:35.444Z,7.30
2023-02-03T15:17:24.933Z,7.30
2023-02-03T15:20:35.957Z,7.30
2023-02-03T15:23:25.320Z,7.20
2023-02-03T15:26:17.568Z,7.20
2023-02-03T15:29:07.104Z,7.10
2023-02-03T15:31:59.911Z,7.10
2023-02-03T15:34:49.827Z,7.10
2023-02-03T15:37:43.749Z,7.20
2023-02-03T15:40:39.056Z,7.10
2023-02-03T15:43:33.429Z,7.20
2023-02-03T15:46:27.191Z,7.10
2023-02-03T15:49:18.823Z,7.00
2023-02-03T15:52:12.047Z,7.00
2023-02-03T15:55:09.398Z,7.00
2023-02-03T15:57:56.974Z,7.00
2023-02-03T16:00:52.332Z,6.90
2023-02-03T16:03:42.229Z,6.90
2023-02-03T16:06:35.752Z,6.90
2023-02-03T16:09:29.703Z,6.80
2023-02-03T16:12:19.589Z,6.90
2023-02-03T16:15:07.394Z,6.80
2023-02-03T16:17:59.457Z,6.90
2023-02-03T16:20:51.792Z,6.90
2023-02-03T16:23:38.959Z,6.80
2023-02-03T16:26:27.839Z,6.80
2023-02-03T16:29:33.373Z,6.90
2023-02-03T16:32:38.809Z,6.80
2023-02-03T16:35:44.827Z,6.90
2023-02-03T16:38:49.318Z,6.80
2023-02-03T16:41:55.361Z,6.80
2023-02-03T16:44:59.827Z,6.80
2023-02-03T16:48:05.258Z,6.80
2023-02-03T16:50:57.574Z,6.90
2023-02-03T16:53:48.144Z,6.90
2023-02-03T16:56:35.791Z,6.90
2023-02-03T16:59:23.050Z,6.90
2023-02-03T17:02:11.483Z,6.90
2023-02-03T17:04:58.715Z,6.90
2023-02-03T17:07:47.400Z,6.90
2023-02-03T17:10:35.514Z,6.90
2023-02-03T17:13:24.400Z,6.90
2023-02-03T17:16:14.859Z,6.90
2023-02-03T17:19:01.986Z,7.00
2023-02-03T17:21:50.344Z,7.00
2023-02-03T17:24:38.979Z,6.90
2023-02-03T17:27:26.500Z,6.90
2023-02-03T17:30:14.701Z,6.90
2023-02-03T17:33:02.394Z,7.00
2023-02-03T17:35:59.908Z,6.90
2023-02-03T17:54:17.962Z,6.90
2023-02-03T17:57:07.083Z,6.90
2023-02-03T17:59:55.262Z,6.90
2023-02-03T18:02:43.662Z,6.90
2023-02-03T18:05:32.428Z,6.90
2023-02-03T18:08:20.563Z,7.00
2023-02-03T18:11:12.848Z,6.90
2023-02-03T18:14:02.624Z,6.90
2023-02-03T18:16:49.819Z,6.90
2023-02-03T18:19:37.201Z,6.90
2023-02-03T18:22:24.720Z,6.90
2023-02-03T18:25:12.618Z,6.90
2023-02-03T18:27:59.758Z,6.90
2023-02-03T18:30:48.519Z,7.00
2023-02-03T18:33:36.365Z,6.90
2023-02-03T18:36:23.557Z,6.90
2023-02-03T18:39:12.657Z,7.00
2023-02-03T18:41:59.968Z,7.00
2023-02-03T18:44:47.234Z,7.00
2023-02-03T18:47:37.403Z,7.00
2023-02-03T18:50:25.541Z,7.00
2023-02-03T18:53:12.976Z,7.00
2023-02-03T18:56:00.334Z,7.00
2023-02-03T18:58:48.819Z,7.00
2023-02-03T19:01:36.656Z,6.90
2023-02-03T19:04:25.312Z,7.00
2023-02-03T19:07:12.736Z,7.00
2023-02-03T19:09:59.764Z,7.00
2023-02-03T19:12:47.339Z,6.90
2023-02-03T19:15:34.655Z,7.00
2023-02-03T19:18:21.909Z,6.90
2023-02-03T19:21:11.669Z,6.90
2023-02-03T19:23:58.916Z,6.90
2023-02-03T19:26:46.307Z,6.90
2023-02-03T19:29:33.820Z,6.90
2023-02-03T19:32:21.078Z,6.90
2023-02-03T19:35:08.705Z,6.80
2023-02-03T19:37:57.974Z,6.80
2023-02-03T19:40:46.566Z,6.70
2023-02-03T19:43:34.094Z,6.70
2023-02-03T19:46:22.405Z,6.70
2023-02-03T19:49:13.189Z,6.60
2023-02-03T19:52:00.448Z,6.50
2023-02-03T19:54:49.351Z,6.60
2023-02-03T19:57:36.659Z,6.50
2023-02-03T20:00:24.095Z,6.50
2023-02-03T20:03:11.856Z,6.40
2023-02-03T20:06:01.020Z,6.50
2023-02-03T20:08:48.479Z,6.50
2023-02-03T20:11:37.199Z,6.50
2023-02-03T20:14:24.416Z,6.40
2023-02-03T20:17:11.972Z,6.40
2023-02-03T20:19:59.240Z,6.40
2023-02-03T20:22:46.547Z,6.40
2023-02-03T20:25:34.010Z,6.40
2023-02-03T20:28:24.127Z,6.40
2023-02-03T20:31:11.669Z,6.40
2023-02-03T20:33:58.942Z,6.40
2023-02-03T20:36:46.213Z,6.40
2023-02-03T20:39:33.850Z,6.40
2023-02-03T20:42:21.296Z,6.40
2023-02-03T20:45:15.179Z,6.30
2023-02-03T20:48:02.410Z,6.30
2023-02-03T20:50:50.222Z,6.30
2023-02-03T20:53:37.469Z,6.20
2023-02-03T20:56:26.183Z,6.20
2023-02-03T20:59:14.535Z,6.10
2023-02-03T21:02:07.849Z,6.10
2023-02-03T21:05:00.533Z,6.10
2023-02-03T21:07:47.809Z,6.20
2023-02-03T21:10:36.744Z,6.00
2023-02-03T21:13:26.377Z,6.00
2023-02-03T21:16:17.855Z,6.00
2023-02-03T21:19:13.189Z,6.00
2023-02-03T21:22:02.773Z,6.00
2023-02-03T21:24:53.074Z,6.00
2023-02-03T21:27:40.287Z,5.80
2023-02-03T21:30:30.900Z,5.30
2023-02-03T21:33:30.434Z,4.90
2023-02-03T21:36:21.076Z,4.70
2023-02-03T21:39:24.382Z,4.70
2023-02-03T21:42:40.897Z,4.70
2023-02-03T21:45:35.488Z,4.60
2023-02-03T21:48:32.050Z,4.40
2023-02-03T21:51:23.365Z,4.40
2023-02-03T21:54:41.648Z,4.30
2023-02-03T21:57:29.024Z,4.30
2023-02-03T22:00:38.875Z,4.20
2023-02-03T22:03:28.568Z,4.20
2023-02-03T22:06:26.883Z,4.20
2023-02-03T22:09:15.575Z,4.00
2023-02-03T22:12:03.003Z,4.00
2023-02-03T22:14:50.572Z,4.00
2023-02-03T22:17:37.891Z,3.90
2023-02-03T22:20:25.359Z,3.90
2023-02-03T22:23:14.196Z,3.90
2023-02-03T22:26:01.600Z,3.90
2023-02-03T22:28:48.779Z,3.90
2023-02-03T22:31:36.014Z,3.90
2023-02-03T22:34:23.554Z,3.90
2023-02-03T22:37:10.721Z,3.80
2023-02-03T22:39:59.526Z,3.80
2023-02-03T22:42:47.157Z,3.80
2023-02-03T22:45:34.242Z,3.80
2023-02-03T22:48:22.113Z,3.70
2023-02-03T22:51:09.556Z,3.70
2023-02-03T22:53:56.674Z,3.70
2023-02-03T22:56:45.555Z,3.70
2023-02-03T22:59:32.555Z,3.70
2023-02-03T23:02:19.925Z,3.80
2023-02-03T23:05:08.898Z,3.70
2023-02-03T23:07:56.415Z,3.80
2023-02-03T23:10:44.052Z,3.80
2023-02-03T23:13:32.758Z,3.80
2023-02-03T23:16:19.894Z,3.70
2023-02-03T23:19:07.325Z,3.80
2023-02-03T23:21:54.931Z,3.80
2023-02-03T23:24:42.197Z,3.80
2023-02-03T23:27:29.930Z,3.80
2023-02-03T23:30:19.786Z,3.80
2023-02-03T23:33:07.987Z,3.70
2023-02-03T23:35:55.260Z,3.60
2023-02-03T23:38:42.659Z,3.60
2023-02-03T23:41:30.091Z,3.60
2023-02-03T23:44:17.449Z,3.50
2023-02-03T23:47:06.266Z,3.50
2023-02-03T23:49:53.409Z,3.60
2023-02-03T23:52:40.691Z,3.60
2023-02-03T23:55:28.041Z,3.70
2023-02-03T23:58:15.560Z,3.70
