createdAt,value
2017-11-19T00:00:09.965Z,4.99
2017-11-19T00:01:09.953Z,4.96
2017-11-19T00:02:09.946Z,4.90
2017-11-19T00:03:09.936Z,4.87
2017-11-19T00:04:09.925Z,4.84
2017-11-19T00:05:09.922Z,4.79
2017-11-19T00:06:09.898Z,4.79
2017-11-19T00:07:09.890Z,4.80
2017-11-19T00:08:09.874Z,4.87
2017-11-19T00:09:09.866Z,4.83
2017-11-19T00:10:09.853Z,4.91
2017-11-19T00:11:09.840Z,4.83
2017-11-19T00:12:09.828Z,4.83
2017-11-19T00:13:09.824Z,4.84
2017-11-19T00:14:09.818Z,4.83
2017-11-19T00:15:09.801Z,4.97
2017-11-19T00:16:09.783Z,5.06
2017-11-19T00:17:09.770Z,4.96
2017-11-19T00:18:09.758Z,4.94
2017-11-19T00:19:09.753Z,4.88
2017-11-19T00:20:09.739Z,4.87
2017-11-19T00:21:09.724Z,4.83
2017-11-19T00:22:09.720Z,4.64
2017-11-19T00:23:09.709Z,4.77
2017-11-19T00:24:09.688Z,4.77
2017-11-19T00:25:09.687Z,4.68
2017-11-19T00:26:09.667Z,4.67
2017-11-19T00:27:09.656Z,4.62
2017-11-19T00:28:09.643Z,4.62
2017-11-19T00:29:09.633Z,4.61
2017-11-19T00:30:09.620Z,4.51
2017-11-19T00:31:09.617Z,4.49
2017-11-19T00:32:09.597Z,4.57
2017-11-19T00:33:09.592Z,4.47
2017-11-19T00:34:09.581Z,4.47
2017-11-19T00:35:09.562Z,4.43
2017-11-19T00:36:09.550Z,4.34
2017-11-19T00:37:09.549Z,4.34
2017-11-19T00:38:09.552Z,4.32
2017-11-19T00:39:09.516Z,4.34
2017-11-19T00:40:09.515Z,4.32
2017-11-19T00:41:09.491Z,4.43
2017-11-19T00:42:09.488Z,4.36
2017-11-19T00:43:09.468Z,4.36
2017-11-19T00:44:09.458Z,4.43
2017-11-19T00:45:09.452Z,4.39
2017-11-19T00:46:09.446Z,4.32
2017-11-19T00:47:09.421Z,4.21
2017-11-19T00:48:09.416Z,4.18
2017-11-19T00:49:09.412Z,4.20
2017-11-19T00:50:09.385Z,4.24
2017-11-19T00:51:09.385Z,4.20
2017-11-19T00:52:09.372Z,4.16
2017-11-19T00:53:09.356Z,4.08
2017-11-19T00:54:09.344Z,3.98
2017-11-19T00:55:09.330Z,4.06
2017-11-19T00:56:09.325Z,4.06
2017-11-19T00:57:09.304Z,3.93
2017-11-19T00:58:09.304Z,3.93
2017-11-19T00:59:09.288Z,3.88
2017-11-19T01:00:09.274Z,3.88
2017-11-19T01:01:09.257Z,3.78
2017-11-19T01:02:09.256Z,3.86
2017-11-19T01:03:09.240Z,3.82
2017-11-19T01:04:09.260Z,3.75
2017-11-19T01:05:09.213Z,3.77
2017-11-19T01:06:09.198Z,3.81
2017-11-19T01:07:09.204Z,3.75
2017-11-19T01:08:09.187Z,3.74
2017-11-19T01:09:09.161Z,3.70
2017-11-19T01:10:09.162Z,3.72
2017-11-19T01:11:09.144Z,3.71
2017-11-19T01:12:09.131Z,3.72
2017-11-19T01:13:09.120Z,3.77
2017-11-19T01:14:09.101Z,3.75
2017-11-19T01:15:09.093Z,3.74
2017-11-19T01:16:09.091Z,3.82
2017-11-19T01:17:09.077Z,3.75
2017-11-19T01:18:09.058Z,3.81
2017-11-19T01:19:09.042Z,3.78
2017-11-19T01:20:09.030Z,3.80
2017-11-19T01:21:09.017Z,3.68
2017-11-19T01:22:09.010Z,3.72
2017-11-19T01:23:08.993Z,3.67
2017-11-19T01:24:08.985Z,3.59
2017-11-19T01:25:08.977Z,3.72
2017-11-19T01:26:08.965Z,3.74
2017-11-19T01:27:08.958Z,3.72
2017-11-19T01:28:08.940Z,3.71
2017-11-19T01:29:08.923Z,3.74
2017-11-19T01:30:08.908Z,3.64
2017-11-19T01:31:08.906Z,3.60
2017-11-19T01:32:08.883Z,3.68
2017-11-19T01:33:08.873Z,3.59
2017-11-19T01:34:08.860Z,3.59
2017-11-19T01:35:08.855Z,3.57
2017-11-19T01:36:08.843Z,3.57
2017-11-19T01:37:08.830Z,3.59
2017-11-19T01:38:08.818Z,3.70
2017-11-19T01:39:08.805Z,3.67
2017-11-19T01:40:08.790Z,3.68
2017-11-19T01:41:08.782Z,3.62
2017-11-19T01:42:08.760Z,3.71
2017-11-19T01:43:08.747Z,3.62
2017-11-19T01:44:08.746Z,3.56
2017-11-19T01:45:08.727Z,3.57
2017-11-19T01:46:08.718Z,3.46
2017-11-19T01:47:08.710Z,3.49
2017-11-19T01:48:08.693Z,3.45
2017-11-19T01:49:08.676Z,3.52
2017-11-19T01:50:08.662Z,3.62
2017-11-19T01:51:08.650Z,3.71
2017-11-19T01:52:08.646Z,3.77
2017-11-19T01:53:08.627Z,3.72
2017-11-19T01:54:08.631Z,3.71
2017-11-19T01:55:08.604Z,3.81
2017-11-19T01:56:08.597Z,3.75
2017-11-19T01:57:08.578Z,3.77
2017-11-19T01:58:08.575Z,3.72
2017-11-19T01:59:08.554Z,3.74
2017-11-19T02:00:08.548Z,3.71
2017-11-19T02:01:08.531Z,3.72
2017-11-19T02:02:08.523Z,3.68
2017-11-19T02:03:08.503Z,3.63
2017-11-19T02:04:08.493Z,3.59
2017-11-19T02:05:08.490Z,3.57
2017-11-19T02:06:08.473Z,3.52
2017-11-19T02:07:08.455Z,3.41
2017-11-19T02:08:08.458Z,3.53
2017-11-19T02:09:08.431Z,3.57
2017-11-19T02:10:08.420Z,3.54
2017-11-19T02:11:08.413Z,3.54
2017-11-19T02:12:08.401Z,3.50
2017-11-19T02:13:08.391Z,3.54
2017-11-19T02:14:08.371Z,3.60
2017-11-19T02:15:08.364Z,3.57
2017-11-19T02:16:08.349Z,3.71
2017-11-19T02:17:08.348Z,3.72
2017-11-19T02:18:08.339Z,3.71
2017-11-19T02:19:08.308Z,3.70
2017-11-19T02:20:08.303Z,3.67
2017-11-19T02:21:08.288Z,3.70
2017-11-19T02:22:08.275Z,3.60
2017-11-19T02:23:08.255Z,3.54
2017-11-19T02:24:08.247Z,3.74
2017-11-19T02:25:08.234Z,3.68
2017-11-19T02:26:08.219Z,3.62
2017-11-19T02:27:08.206Z,3.57
2017-11-19T02:28:08.204Z,3.62
2017-11-19T02:29:08.185Z,3.50
2017-11-19T02:30:08.176Z,3.45
2017-11-19T02:31:08.164Z,3.52
2017-11-19T02:32:08.147Z,3.41
2017-11-19T02:33:08.134Z,3.42
2017-11-19T02:34:08.122Z,3.60
2017-11-19T02:35:08.121Z,3.72
2017-11-19T02:36:08.103Z,3.71
2017-11-19T02:37:08.105Z,3.80
2017-11-19T02:38:08.072Z,3.90
2017-11-19T02:39:08.062Z,3.82
2017-11-19T02:40:08.047Z,3.82
2017-11-19T02:41:08.037Z,3.86
2017-11-19T02:42:08.021Z,3.84
2017-11-19T02:43:08.040Z,3.81
2017-11-19T02:44:07.996Z,3.81
2017-11-19T02:45:07.987Z,3.78
2017-11-19T02:46:07.975Z,3.84
2017-11-19T02:47:07.975Z,3.72
2017-11-19T02:48:07.948Z,3.86
2017-11-19T02:49:07.938Z,3.78
2017-11-19T02:50:07.925Z,3.90
2017-11-19T02:51:07.914Z,3.84
2017-11-19T02:52:07.912Z,3.82
2017-11-19T02:53:07.901Z,3.92
2017-11-19T02:54:07.875Z,3.78
2017-11-19T02:55:07.862Z,3.82
2017-11-19T02:56:07.851Z,3.82
2017-11-19T02:57:07.844Z,3.81
2017-11-19T02:58:07.828Z,3.78
2017-11-19T02:59:07.824Z,3.82
2017-11-19T03:00:07.803Z,3.82
2017-11-19T03:01:07.798Z,3.75
2017-11-19T03:02:07.787Z,3.81
2017-11-19T03:03:07.773Z,3.72
2017-11-19T03:04:07.752Z,3.75
2017-11-19T03:05:07.741Z,3.74
2017-11-19T03:06:07.725Z,3.74
2017-11-19T03:07:07.721Z,3.81
2017-11-19T03:08:07.716Z,3.74
2017-11-19T03:09:07.690Z,3.74
2017-11-19T03:10:07.683Z,3.72
2017-11-19T03:11:07.669Z,3.78
2017-11-19T03:12:07.668Z,3.64
2017-11-19T03:13:07.640Z,3.60
2017-11-19T03:14:07.637Z,3.62
2017-11-19T03:15:07.617Z,3.59
2017-11-19T03:16:07.605Z,3.49
2017-11-19T03:17:07.600Z,3.57
2017-11-19T03:18:07.579Z,3.57
2017-11-19T03:19:07.568Z,3.62
2017-11-19T03:20:07.561Z,3.70
2017-11-19T03:21:07.548Z,3.63
2017-11-19T03:22:07.537Z,3.56
2017-11-19T03:23:07.517Z,3.57
2017-11-19T03:24:07.513Z,3.42
2017-11-19T03:25:07.505Z,3.42
2017-11-19T03:26:07.481Z,3.46
2017-11-19T03:27:07.467Z,3.42
2017-11-19T03:28:07.462Z,3.44
2017-11-19T03:29:07.444Z,3.41
2017-11-19T03:30:07.433Z,3.34
2017-11-19T03:31:07.437Z,3.52
2017-11-19T03:32:07.414Z,3.37
2017-11-19T03:33:07.403Z,3.44
2017-11-19T03:34:07.381Z,3.34
2017-11-19T03:35:07.369Z,3.45
2017-11-19T03:36:07.356Z,3.41
2017-11-19T03:37:07.353Z,3.34
2017-11-19T03:38:07.331Z,3.28
2017-11-19T03:39:07.319Z,3.16
2017-11-19T03:40:07.315Z,3.16
2017-11-19T03:41:07.295Z,3.20
2017-11-19T03:42:07.281Z,3.20
2017-11-19T03:43:07.269Z,3.20
2017-11-19T03:44:07.256Z,3.15
2017-11-19T03:45:07.249Z,3.15
2017-11-19T03:46:07.240Z,3.10
2017-11-19T03:47:07.232Z,3.12
2017-11-19T03:48:07.218Z,3.16
2017-11-19T03:49:07.194Z,3.15
2017-11-19T03:50:07.183Z,3.13
2017-11-19T03:51:07.182Z,3.20
2017-11-19T03:52:07.156Z,3.13
2017-11-19T03:53:07.145Z,3.20
2017-11-19T03:54:07.130Z,3.34
2017-11-19T03:55:07.119Z,3.19
2017-11-19T03:56:07.106Z,3.13
2017-11-19T03:57:07.108Z,3.31
2017-11-19T03:58:07.082Z,3.30
2017-11-19T03:59:07.068Z,3.25
2017-11-19T04:00:07.070Z,3.22
2017-11-19T04:01:07.044Z,3.26
2017-11-19T04:02:07.030Z,3.22
2017-11-19T04:03:07.028Z,3.12
2017-11-19T04:04:07.007Z,3.15
2017-11-19T04:05:07.007Z,3.15
2017-11-19T04:06:06.981Z,3.16
2017-11-19T04:07:06.967Z,3.16
2017-11-19T04:08:06.956Z,3.15
2017-11-19T04:09:06.943Z,3.25
2017-11-19T04:10:06.929Z,3.26
2017-11-19T04:11:06.924Z,3.22
2017-11-19T04:12:06.920Z,3.26
2017-11-19T04:13:06.904Z,3.25
2017-11-19T04:14:06.888Z,3.19
2017-11-19T04:15:06.877Z,3.23
2017-11-19T04:16:06.855Z,3.35
2017-11-19T04:17:06.844Z,3.19
2017-11-19T04:18:06.831Z,3.20
2017-11-19T04:19:06.820Z,3.25
2017-11-19T04:20:06.809Z,3.13
2017-11-19T04:21:06.798Z,3.20
2017-11-19T04:22:06.785Z,3.16
2017-11-19T04:23:06.773Z,3.23
2017-11-19T04:24:06.760Z,3.15
2017-11-19T04:25:06.757Z,3.13
2017-11-19T04:26:06.739Z,3.20
2017-11-19T04:27:06.719Z,3.16
2017-11-19T04:28:06.714Z,3.19
2017-11-19T04:29:06.697Z,3.13
2017-11-19T04:30:06.688Z,3.10
2017-11-19T04:31:06.687Z,3.22
2017-11-19T04:32:06.669Z,3.08
2017-11-19T04:33:06.653Z,3.04
2017-11-19T04:34:06.644Z,3.07
2017-11-19T04:35:06.616Z,3.01
2017-11-19T04:36:06.604Z,3.04
2017-11-19T04:37:06.601Z,3.02
2017-11-19T04:38:06.577Z,3.05
2017-11-19T04:39:06.569Z,2.99
2017-11-19T04:40:06.556Z,3.10
2017-11-19T04:41:06.544Z,3.05
2017-11-19T04:42:06.535Z,3.12
2017-11-19T04:43:06.516Z,3.04
2017-11-19T04:44:06.505Z,3.15
2017-11-19T04:45:06.498Z,3.17
2017-11-19T04:46:06.479Z,3.16
2017-11-19T04:47:06.479Z,3.08
2017-11-19T04:48:06.466Z,3.12
2017-11-19T04:49:06.449Z,3.20
2017-11-19T04:50:06.435Z,3.25
2017-11-19T04:51:06.415Z,3.34
2017-11-19T04:52:06.402Z,3.31
2017-11-19T04:53:06.399Z,3.19
2017-11-19T04:54:06.377Z,3.17
2017-11-19T04:55:06.373Z,3.19
2017-11-19T04:56:06.350Z,3.16
2017-11-19T04:57:06.342Z,3.07
2017-11-19T04:58:06.325Z,3.10
2017-11-19T04:59:06.314Z,3.10
2017-11-19T05:00:06.309Z,3.12
2017-11-19T05:01:06.301Z,3.10
2017-11-19T05:02:06.285Z,3.10
2017-11-19T05:03:06.268Z,3.05
2017-11-19T05:04:06.252Z,3.04
2017-11-19T05:05:06.236Z,3.13
2017-11-19T05:06:06.230Z,3.23
2017-11-19T05:07:06.213Z,3.19
2017-11-19T05:08:06.214Z,3.13
2017-11-19T05:09:06.187Z,3.20
2017-11-19T05:10:06.182Z,3.22
2017-11-19T05:11:06.160Z,3.20
2017-11-19T05:12:06.150Z,3.23
2017-11-19T05:13:06.152Z,3.10
2017-11-19T05:14:06.131Z,3.22
2017-11-19T05:15:06.119Z,3.22
2017-11-19T05:16:06.099Z,3.23
2017-11-19T05:17:06.088Z,3.10
2017-11-19T05:18:06.074Z,3.16
2017-11-19T05:19:06.072Z,3.19
2017-11-19T05:20:06.060Z,3.22
2017-11-19T05:21:06.038Z,3.22
2017-11-19T05:22:06.022Z,3.19
2017-11-19T05:23:06.017Z,3.12
2017-11-19T05:24:05.999Z,3.15
2017-11-19T05:25:05.986Z,3.13
2017-11-19T05:26:05.970Z,3.12
2017-11-19T05:27:05.967Z,3.12
2017-11-19T05:28:05.951Z,3.07
2017-11-19T05:29:05.942Z,3.05
2017-11-19T05:30:05.926Z,3.10
2017-11-19T05:31:05.910Z,3.10
2017-11-19T05:32:05.906Z,3.16
2017-11-19T05:33:05.894Z,3.23
2017-11-19T05:34:05.876Z,3.33
2017-11-19T05:35:05.859Z,3.37
2017-11-19T05:36:05.854Z,3.31
2017-11-19T05:37:05.833Z,3.26
2017-11-19T05:38:05.827Z,3.22
2017-11-19T05:39:05.806Z,3.26
2017-11-19T05:40:05.800Z,3.22
2017-11-19T05:41:05.783Z,3.46
2017-11-19T05:42:05.774Z,3.39
2017-11-19T05:43:05.756Z,3.41
2017-11-19T05:44:05.743Z,3.44
2017-11-19T05:45:05.742Z,3.37
2017-11-19T05:46:05.718Z,3.34
2017-11-19T05:47:05.708Z,3.19
2017-11-19T05:48:05.694Z,3.45
2017-11-19T05:49:05.689Z,3.44
2017-11-19T05:50:05.677Z,3.41
2017-11-19T05:51:05.661Z,3.50
2017-11-19T05:52:05.644Z,3.45
2017-11-19T05:53:05.634Z,3.54
2017-11-19T05:54:05.624Z,3.52
2017-11-19T05:55:05.618Z,3.49
2017-11-19T05:56:05.592Z,3.42
2017-11-19T05:57:05.579Z,3.52
2017-11-19T05:58:05.565Z,3.39
2017-11-19T05:59:05.596Z,3.50
2017-11-19T06:00:05.548Z,3.57
2017-11-19T06:01:05.531Z,3.63
2017-11-19T06:02:05.515Z,3.57
2017-11-19T06:03:05.506Z,3.64
2017-11-19T06:04:05.492Z,3.62
2017-11-19T06:05:05.484Z,3.62
2017-11-19T06:06:05.466Z,3.50
2017-11-19T06:07:05.457Z,3.49
2017-11-19T06:08:05.440Z,3.53
2017-11-19T06:09:05.429Z,3.60
2017-11-19T06:10:05.421Z,3.72
2017-11-19T06:11:05.399Z,3.54
2017-11-19T06:12:05.389Z,3.56
2017-11-19T06:13:05.377Z,3.72
2017-11-19T06:14:05.364Z,3.72
2017-11-19T06:15:05.352Z,3.68
2017-11-19T06:16:05.341Z,3.59
2017-11-19T06:17:05.331Z,3.70
2017-11-19T06:18:05.322Z,3.75
2017-11-19T06:19:05.308Z,3.68
2017-11-19T06:20:05.298Z,3.60
2017-11-19T06:21:05.276Z,3.60
2017-11-19T06:22:05.271Z,3.68
2017-11-19T06:23:05.263Z,3.63
2017-11-19T06:24:05.246Z,3.68
2017-11-19T06:25:05.234Z,3.59
2017-11-19T06:26:05.218Z,3.56
2017-11-19T06:27:05.208Z,3.39
2017-11-19T06:28:05.196Z,3.54
2017-11-19T06:29:05.183Z,3.64
2017-11-19T06:30:05.167Z,3.70
2017-11-19T06:31:05.148Z,3.60
2017-11-19T06:32:05.150Z,3.60
2017-11-19T06:33:05.127Z,3.68
2017-11-19T06:34:05.110Z,3.60
2017-11-19T06:35:05.116Z,3.60
2017-11-19T06:36:05.087Z,3.53
2017-11-19T06:37:05.082Z,3.49
2017-11-19T06:38:05.061Z,3.74
2017-11-19T06:39:05.048Z,3.74
2017-11-19T06:40:05.041Z,3.72
2017-11-19T06:41:05.025Z,3.75
2017-11-19T06:42:05.019Z,3.78
2017-11-19T06:43:05.001Z,3.77
2017-11-19T06:44:04.991Z,3.84
2017-11-19T06:45:04.977Z,3.74
2017-11-19T06:46:04.966Z,3.75
2017-11-19T06:47:04.946Z,3.78
2017-11-19T06:48:04.936Z,3.84
2017-11-19T06:49:04.924Z,3.81
2017-11-19T06:50:04.916Z,3.80
2017-11-19T06:51:04.905Z,3.72
2017-11-19T06:52:04.885Z,3.80
2017-11-19T06:53:04.878Z,3.80
2017-11-19T06:54:04.862Z,3.78
2017-11-19T06:55:04.854Z,3.84
2017-11-19T06:56:04.837Z,3.78
2017-11-19T06:57:04.822Z,3.82
2017-11-19T06:58:04.810Z,3.78
2017-11-19T06:59:04.806Z,3.74
2017-11-19T07:00:04.794Z,3.78
2017-11-19T07:01:04.784Z,3.72
2017-11-19T07:02:04.761Z,3.70
2017-11-19T07:03:04.746Z,3.71
2017-11-19T07:04:04.736Z,3.70
2017-11-19T07:05:04.725Z,3.72
2017-11-19T07:06:04.719Z,3.71
2017-11-19T07:07:04.705Z,3.60
2017-11-19T07:08:04.686Z,3.71
2017-11-19T07:09:04.675Z,3.68
2017-11-19T07:10:04.663Z,3.82
2017-11-19T07:11:04.650Z,3.75
2017-11-19T07:12:04.646Z,3.70
2017-11-19T07:13:04.630Z,3.74
2017-11-19T07:14:04.610Z,3.78
2017-11-19T07:15:04.601Z,3.80
2017-11-19T07:16:04.587Z,3.80
2017-11-19T07:17:04.594Z,3.77
2017-11-19T07:18:04.562Z,3.78
2017-11-19T07:19:04.555Z,3.77
2017-11-19T07:20:04.542Z,3.71
2017-11-19T07:21:04.539Z,3.86
2017-11-19T07:22:04.518Z,3.82
2017-11-19T07:23:04.499Z,3.89
2017-11-19T07:24:04.488Z,3.82
2017-11-19T07:25:04.482Z,3.80
2017-11-19T07:26:04.462Z,3.80
2017-11-19T07:27:04.450Z,3.82
2017-11-19T07:28:04.439Z,4.08
2017-11-19T07:29:04.440Z,4.13
2017-11-19T07:30:04.412Z,4.11
2017-11-19T07:31:04.415Z,4.10
2017-11-19T07:32:04.402Z,4.14
2017-11-19T07:33:04.381Z,4.24
2017-11-19T07:34:04.366Z,4.16
2017-11-19T07:35:04.366Z,4.18
2017-11-19T07:36:04.338Z,4.31
2017-11-19T07:37:04.328Z,4.32
2017-11-19T07:38:04.326Z,4.35
2017-11-19T07:39:04.311Z,4.26
2017-11-19T07:40:04.289Z,4.35
2017-11-19T07:41:04.279Z,4.34
2017-11-19T07:42:04.271Z,4.39
2017-11-19T07:43:04.258Z,4.43
2017-11-19T07:44:04.247Z,4.35
2017-11-19T07:45:04.233Z,4.24
2017-11-19T07:46:04.253Z,4.35
2017-11-19T07:47:04.219Z,4.39
2017-11-19T07:48:04.197Z,4.35
2017-11-19T07:49:04.196Z,4.47
2017-11-19T07:50:04.173Z,4.35
2017-11-19T07:51:04.164Z,4.34
2017-11-19T07:52:04.146Z,4.31
2017-11-19T07:53:04.130Z,4.31
2017-11-19T07:54:04.119Z,4.49
2017-11-19T07:55:04.107Z,4.34
2017-11-19T07:56:04.094Z,4.38
2017-11-19T07:57:04.080Z,4.43
2017-11-19T07:58:04.066Z,4.39
2017-11-19T07:59:04.056Z,4.39
2017-11-19T08:00:04.051Z,4.35
2017-11-19T08:01:04.034Z,4.39
2017-11-19T08:02:04.016Z,4.39
2017-11-19T08:03:04.006Z,4.36
2017-11-19T08:04:03.994Z,4.31
2017-11-19T08:05:03.994Z,4.20
2017-11-19T08:06:03.978Z,4.29
2017-11-19T08:07:03.957Z,4.34
2017-11-19T08:08:03.946Z,4.35
2017-11-19T08:09:03.933Z,4.39
2017-11-19T08:10:03.926Z,4.44
2017-11-19T08:11:03.913Z,4.38
2017-11-19T08:12:03.895Z,4.59
2017-11-19T08:13:03.898Z,4.56
2017-11-19T08:14:03.872Z,4.51
2017-11-19T08:15:03.860Z,4.51
2017-11-19T08:16:03.856Z,4.49
2017-11-19T08:17:03.837Z,4.61
2017-11-19T08:18:03.832Z,4.69
2017-11-19T08:19:03.818Z,4.79
2017-11-19T08:20:03.809Z,4.68
2017-11-19T08:21:03.791Z,4.74
2017-11-19T08:22:03.777Z,4.74
2017-11-19T08:23:03.768Z,4.80
2017-11-19T08:24:03.759Z,4.69
2017-11-19T08:25:03.750Z,4.75
2017-11-19T08:26:03.728Z,4.71
2017-11-19T08:27:03.726Z,4.79
2017-11-19T08:28:03.707Z,4.68
2017-11-19T08:29:03.708Z,4.65
2017-11-19T08:30:03.680Z,4.75
2017-11-19T08:31:03.677Z,4.68
2017-11-19T08:32:03.657Z,4.67
2017-11-19T08:33:03.655Z,4.74
2017-11-19T08:34:03.636Z,4.80
2017-11-19T08:35:03.627Z,4.87
2017-11-19T08:36:03.614Z,4.83
2017-11-19T08:37:03.601Z,4.84
2017-11-19T08:38:03.587Z,4.83
2017-11-19T08:39:03.583Z,5.05
2017-11-19T08:40:03.578Z,4.96
2017-11-19T08:41:03.556Z,4.93
2017-11-19T08:42:03.550Z,5.04
2017-11-19T08:43:03.528Z,4.96
2017-11-19T08:44:03.517Z,5.02
2017-11-19T08:45:03.521Z,4.96
2017-11-19T08:46:03.501Z,4.93
2017-11-19T08:47:03.481Z,4.97
2017-11-19T08:48:03.476Z,5.11
2017-11-19T08:49:03.458Z,5.02
2017-11-19T08:50:03.469Z,4.99
2017-11-19T08:51:03.434Z,5.08
2017-11-19T08:52:03.425Z,5.19
2017-11-19T08:53:03.426Z,5.17
2017-11-19T08:54:03.402Z,5.14
2017-11-19T08:55:03.405Z,5.22
2017-11-19T08:56:03.386Z,5.24
2017-11-19T08:57:03.371Z,5.37
2017-11-19T08:58:03.354Z,5.37
2017-11-19T08:59:03.343Z,5.40
2017-11-19T09:00:03.339Z,5.48
2017-11-19T09:01:03.325Z,5.45
2017-11-19T09:02:03.309Z,5.45
2017-11-19T09:03:03.301Z,5.45
2017-11-19T09:04:03.293Z,5.48
2017-11-19T09:05:03.278Z,5.45
2017-11-19T09:06:03.270Z,5.66
2017-11-19T09:07:03.256Z,5.65
2017-11-19T09:08:03.239Z,5.74
2017-11-19T09:09:03.235Z,5.85
2017-11-19T09:10:03.219Z,5.85
2017-11-19T09:11:03.206Z,5.88
2017-11-19T09:12:03.195Z,5.81
2017-11-19T09:13:03.184Z,5.75
2017-11-19T09:14:03.174Z,5.80
2017-11-19T09:15:03.161Z,5.69
2017-11-19T09:16:03.154Z,5.77
2017-11-19T09:17:03.151Z,5.73
2017-11-19T09:18:03.135Z,5.66
2017-11-19T09:19:03.122Z,5.69
2017-11-19T09:20:03.117Z,5.74
2017-11-19T09:21:03.102Z,5.80
2017-11-19T09:22:03.081Z,5.77
2017-11-19T09:23:03.085Z,5.74
2017-11-19T09:24:03.063Z,5.70
2017-11-19T09:25:03.050Z,5.66
2017-11-19T09:26:03.044Z,5.60
2017-11-19T09:27:03.028Z,5.69
2017-11-19T09:28:03.022Z,5.69
2017-11-19T09:29:03.019Z,5.75
2017-11-19T09:30:02.993Z,5.67
2017-11-19T09:31:02.987Z,5.74
2017-11-19T09:32:02.980Z,5.75
2017-11-19T09:33:02.961Z,5.74
2017-11-19T09:34:02.957Z,5.75
2017-11-19T09:35:02.946Z,5.80
2017-11-19T09:36:02.935Z,5.87
2017-11-19T09:37:02.919Z,5.80
2017-11-19T09:38:02.913Z,5.90
2017-11-19T09:39:02.892Z,5.99
2017-11-19T09:40:02.885Z,6.01
2017-11-19T09:41:02.887Z,6.05
2017-11-19T09:42:02.862Z,5.98
2017-11-19T09:43:02.863Z,6.06
2017-11-19T09:44:02.872Z,6.16
2017-11-19T09:45:02.837Z,6.11
2017-11-19T09:46:02.818Z,6.32
2017-11-19T09:47:02.807Z,6.30
2017-11-19T09:48:02.797Z,6.38
2017-11-19T09:49:02.789Z,6.35
2017-11-19T09:50:02.781Z,6.42
2017-11-19T09:51:02.768Z,6.28
2017-11-19T09:52:02.755Z,6.40
2017-11-19T09:53:02.745Z,6.46
2017-11-19T09:54:02.738Z,6.54
2017-11-19T09:55:02.733Z,6.53
2017-11-19T09:56:02.718Z,6.43
2017-11-19T09:57:02.737Z,6.53
2017-11-19T09:58:02.693Z,6.55
2017-11-19T09:59:02.682Z,6.63
2017-11-19T10:00:02.673Z,6.64
2017-11-19T10:01:02.661Z,6.72
2017-11-19T10:02:02.650Z,6.72
2017-11-19T10:03:02.641Z,6.64
2017-11-19T10:04:02.631Z,6.71
2017-11-19T10:05:02.628Z,6.73
2017-11-19T10:06:02.610Z,6.65
2017-11-19T10:07:02.599Z,6.60
2017-11-19T10:08:02.596Z,6.57
2017-11-19T10:09:02.586Z,6.57
2017-11-19T10:10:02.583Z,6.54
2017-11-19T10:11:02.558Z,6.43
2017-11-19T10:12:02.548Z,6.58
2017-11-19T10:13:02.539Z,6.64
2017-11-19T10:14:02.528Z,6.71
2017-11-19T10:15:02.518Z,6.68
2017-11-19T10:16:02.514Z,6.68
2017-11-19T10:17:02.498Z,6.68
2017-11-19T10:18:02.499Z,6.65
2017-11-19T10:19:02.476Z,6.69
2017-11-19T10:20:02.471Z,6.71
2017-11-19T10:21:02.465Z,6.71
2017-11-19T10:22:02.446Z,6.65
2017-11-19T10:23:02.435Z,6.63
2017-11-19T10:24:02.432Z,6.72
2017-11-19T10:25:02.422Z,6.64
2017-11-19T10:26:02.404Z,6.48
2017-11-19T10:27:02.392Z,6.39
2017-11-19T10:28:02.384Z,6.40
2017-11-19T10:29:02.380Z,6.28
2017-11-19T10:30:02.362Z,6.28
2017-11-19T10:31:02.359Z,6.27
2017-11-19T10:32:02.340Z,6.33
2017-11-19T10:33:02.336Z,6.35
2017-11-19T10:34:02.320Z,6.48
2017-11-19T10:35:02.309Z,6.46
2017-11-19T10:36:02.307Z,6.43
2017-11-19T10:37:02.302Z,6.53
2017-11-19T10:38:02.285Z,6.65
2017-11-19T10:39:02.286Z,6.69
2017-11-19T10:40:02.264Z,6.79
2017-11-19T10:41:02.254Z,6.94
2017-11-19T10:42:02.235Z,6.96
2017-11-19T10:43:02.232Z,7.15
2017-11-19T10:44:02.222Z,7.23
2017-11-19T10:45:02.209Z,7.33
2017-11-19T10:46:02.204Z,7.24
2017-11-19T10:47:02.189Z,7.26
2017-11-19T10:48:02.186Z,7.15
2017-11-19T10:49:02.167Z,7.21
2017-11-19T10:50:02.158Z,7.24
2017-11-19T10:51:02.140Z,7.29
2017-11-19T10:52:02.130Z,7.32
2017-11-19T10:53:02.122Z,7.44
2017-11-19T10:54:02.114Z,7.47
2017-11-19T10:55:02.109Z,7.47
2017-11-19T10:56:02.104Z,7.48
2017-11-19T10:57:02.097Z,7.41
2017-11-19T10:58:02.071Z,7.41
2017-11-19T10:59:02.061Z,7.37
2017-11-19T11:00:02.069Z,7.47
2017-11-19T11:01:02.044Z,7.54
2017-11-19T11:02:02.031Z,7.42
2017-11-19T11:03:02.027Z,7.50
2017-11-19T11:04:02.013Z,7.51
2017-11-19T11:05:02.003Z,7.48
2017-11-19T11:06:01.999Z,7.52
2017-11-19T11:07:01.984Z,7.69
2017-11-19T11:08:01.974Z,7.66
2017-11-19T11:09:01.964Z,7.57
2017-11-19T11:10:01.954Z,7.51
2017-11-19T11:11:01.945Z,7.48
2017-11-19T11:12:01.934Z,7.44
2017-11-19T11:13:01.930Z,7.50
2017-11-19T11:14:01.915Z,7.44
2017-11-19T11:15:01.906Z,7.39
2017-11-19T11:16:01.897Z,7.39
2017-11-19T11:17:01.887Z,7.24
2017-11-19T11:18:01.875Z,7.12
2017-11-19T11:19:01.871Z,7.08
2017-11-19T11:20:01.865Z,7.04
2017-11-19T11:21:01.851Z,6.65
2017-11-19T11:22:01.845Z,6.73
2017-11-19T11:23:01.827Z,6.58
2017-11-19T11:24:01.826Z,6.35
2017-11-19T11:25:01.806Z,6.11
2017-11-19T11:26:01.802Z,5.98
2017-11-19T11:27:01.786Z,6.03
2017-11-19T11:28:01.774Z,6.02
2017-11-19T11:29:01.766Z,5.98
2017-11-19T11:30:01.760Z,5.74
2017-11-19T11:31:01.741Z,5.83
2017-11-19T11:32:01.730Z,5.80
2017-11-19T11:33:01.729Z,5.78
2017-11-19T11:34:01.716Z,5.85
2017-11-19T11:35:01.699Z,6.02
2017-11-19T11:36:01.687Z,5.88
2017-11-19T11:37:01.675Z,5.98
2017-11-19T11:38:01.677Z,5.74
2017-11-19T11:39:01.667Z,5.83
2017-11-19T11:40:01.651Z,5.93
2017-11-19T11:41:01.634Z,5.95
2017-11-19T11:42:01.620Z,6.10
2017-11-19T11:43:01.609Z,6.13
2017-11-19T11:44:01.593Z,6.19
2017-11-19T11:45:01.591Z,6.17
2017-11-19T11:46:01.569Z,6.20
2017-11-19T11:47:01.567Z,6.43
2017-11-19T11:48:01.550Z,6.50
2017-11-19T11:49:01.544Z,6.45
2017-11-19T11:50:01.525Z,6.30
2017-11-19T11:51:01.518Z,6.08
2017-11-19T11:52:01.502Z,6.02
2017-11-19T11:53:01.489Z,5.93
2017-11-19T11:54:01.486Z,5.98
2017-11-19T11:55:01.468Z,5.96
2017-11-19T11:56:01.458Z,6.20
2017-11-19T11:57:01.442Z,6.17
2017-11-19T11:58:01.430Z,6.25
2017-11-19T11:59:01.419Z,6.42
2017-11-19T12:00:01.413Z,6.42
2017-11-19T12:01:01.397Z,6.38
2017-11-19T12:02:01.389Z,6.27
2017-11-19T12:03:01.373Z,6.21
2017-11-19T12:04:01.361Z,6.19
2017-11-19T12:05:01.355Z,6.17
2017-11-19T12:06:01.346Z,6.27
2017-11-19T12:07:01.331Z,6.24
2017-11-19T12:08:01.316Z,6.39
2017-11-19T12:09:01.304Z,6.45
2017-11-19T12:10:01.303Z,6.39
2017-11-19T12:11:01.289Z,6.32
2017-11-19T12:12:01.270Z,6.28
2017-11-19T12:13:01.267Z,6.38
2017-11-19T12:14:01.250Z,6.17
2017-11-19T12:15:01.236Z,6.28
2017-11-19T12:16:01.233Z,6.19
2017-11-19T12:17:01.228Z,6.27
2017-11-19T12:18:01.201Z,6.19
2017-11-19T12:19:01.188Z,6.33
2017-11-19T12:20:01.178Z,6.46
2017-11-19T12:21:01.166Z,6.69
2017-11-19T12:22:01.177Z,6.96
2017-11-19T12:23:01.154Z,6.96
2017-11-19T12:24:01.130Z,7.12
2017-11-19T12:25:01.138Z,7.14
2017-11-19T12:26:01.109Z,7.15
2017-11-19T12:27:01.098Z,7.11
2017-11-19T12:28:01.092Z,6.99
2017-11-19T12:29:01.084Z,7.00
2017-11-19T12:30:01.075Z,6.94
2017-11-19T12:31:01.054Z,6.96
2017-11-19T12:32:01.055Z,7.08
2017-11-19T12:33:01.032Z,7.14
2017-11-19T12:34:01.027Z,7.11
2017-11-19T12:35:01.010Z,7.19
2017-11-19T12:36:01.004Z,7.32
2017-11-19T12:37:00.987Z,7.36
2017-11-19T12:38:00.977Z,7.52
2017-11-19T12:39:00.975Z,7.69
2017-11-19T12:40:00.955Z,7.74
2017-11-19T12:41:00.958Z,7.86
2017-11-19T12:42:00.933Z,7.94
2017-11-19T12:43:00.926Z,8.32
2017-11-19T12:44:00.930Z,8.32
2017-11-19T12:45:00.920Z,8.40
2017-11-19T12:46:00.891Z,8.52
2017-11-19T12:47:00.891Z,8.64
2017-11-19T12:48:00.876Z,8.63
2017-11-19T12:49:00.862Z,8.71
2017-11-19T12:50:00.865Z,8.71
2017-11-19T12:51:00.844Z,8.75
2017-11-19T12:52:00.833Z,8.65
2017-11-19T12:53:00.829Z,8.49
2017-11-19T12:54:00.811Z,8.50
2017-11-19T12:55:00.818Z,8.47
2017-11-19T12:56:00.808Z,8.47
2017-11-19T12:57:00.800Z,8.57
2017-11-19T12:58:00.775Z,8.70
2017-11-19T12:59:00.772Z,8.73
2017-11-19T13:00:00.764Z,8.70
2017-11-19T13:01:00.747Z,8.75
2017-11-19T13:02:00.743Z,8.65
2017-11-19T13:03:00.742Z,8.70
2017-11-19T13:04:00.719Z,8.71
2017-11-19T13:05:00.724Z,8.86
2017-11-19T13:06:00.706Z,8.79
2017-11-19T13:07:00.690Z,8.45
2017-11-19T13:08:00.689Z,8.47
2017-11-19T13:09:00.676Z,8.28
2017-11-19T13:10:00.674Z,8.40
2017-11-19T13:11:00.659Z,8.37
2017-11-19T13:12:00.649Z,8.24
2017-11-19T13:13:00.635Z,8.14
2017-11-19T13:14:00.626Z,8.18
2017-11-19T13:15:00.619Z,8.29
2017-11-19T13:16:00.609Z,8.21
2017-11-19T13:17:00.607Z,8.00
2017-11-19T13:18:00.595Z,8.02