createdAt,value
2018-04-22T00:01:23.292Z,9.50
2018-04-22T00:03:49.375Z,8.17
2018-04-22T00:06:16.184Z,9.67
2018-04-22T00:08:42.268Z,9.30
2018-04-22T00:11:08.353Z,8.53
2018-04-22T00:13:34.439Z,8.83
2018-04-22T00:16:00.520Z,8.20
2018-04-22T00:18:26.592Z,8.83
2018-04-22T00:20:52.659Z,9.17
2018-04-22T00:23:18.743Z,9.70
2018-04-22T00:25:44.819Z,8.63
2018-04-22T00:28:10.894Z,9.03
2018-04-22T00:30:36.989Z,8.37
2018-04-22T00:33:03.799Z,8.37
2018-04-22T00:35:29.879Z,9.10
2018-04-22T00:37:55.955Z,8.73
2018-04-22T00:40:22.037Z,9.03
2018-04-22T00:42:48.120Z,8.33
2018-04-22T00:45:14.211Z,8.97
2018-04-22T00:47:40.281Z,8.57
2018-04-22T00:50:07.096Z,9.20
2018-04-22T00:52:33.172Z,8.83
2018-04-22T00:54:59.243Z,8.60
2018-04-22T00:57:25.319Z,9.03
2018-04-22T00:59:51.403Z,9.07
2018-04-22T01:02:18.219Z,10.43
2018-04-22T01:04:44.288Z,10.20
2018-04-22T01:07:11.104Z,10.20
2018-04-22T01:09:37.172Z,10.33
2018-04-22T01:12:03.268Z,12.40
2018-04-22T01:17:39.135Z,14.07
2018-04-22T01:20:05.210Z,14.20
2018-04-22T01:22:31.286Z,14.90
2018-04-22T01:24:57.350Z,15.77
2018-04-22T01:27:23.429Z,16.50
2018-04-22T01:29:49.497Z,17.87
2018-04-22T01:32:15.585Z,19.13
2018-04-22T01:34:41.654Z,18.40
2018-04-22T01:37:07.746Z,19.73
2018-04-22T01:39:33.822Z,23.63
2018-04-22T01:41:59.898Z,23.23
2018-04-22T01:44:25.973Z,22.83
2018-04-22T01:46:52.045Z,22.23
2018-04-22T01:49:18.126Z,22.43
2018-04-22T01:51:44.221Z,21.40
2018-04-22T01:54:10.310Z,20.93
2018-04-22T01:56:36.411Z,21.40
2018-04-22T01:59:03.242Z,19.43
2018-04-22T02:01:29.333Z,18.00
2018-04-22T02:03:55.409Z,19.50
2018-04-22T02:06:22.258Z,17.83
2018-04-22T02:08:50.590Z,21.03
2018-04-22T02:11:16.682Z,23.07
2018-04-22T02:13:42.765Z,23.40
2018-04-22T02:16:08.846Z,25.40
2018-04-22T02:18:34.937Z,24.67
2018-04-22T02:21:01.759Z,25.30
2018-04-22T02:23:27.850Z,24.70
2018-04-22T02:25:53.950Z,24.93
2018-04-22T02:28:20.048Z,24.93
2018-04-22T02:30:46.875Z,24.70
2018-04-22T02:33:12.970Z,23.23
2018-04-22T02:35:39.058Z,22.87
2018-04-22T02:38:05.893Z,21.30
2018-04-22T02:40:32.731Z,23.10
2018-04-22T02:42:59.576Z,21.40
2018-04-22T02:45:26.394Z,19.93
2018-04-22T02:47:52.462Z,19.03
2018-04-22T02:50:18.542Z,18.87
2018-04-22T02:52:44.631Z,20.70
2018-04-22T02:55:10.721Z,22.53
2018-04-22T02:57:37.545Z,22.30
2018-04-22T03:00:03.635Z,22.83
2018-04-22T03:02:29.709Z,23.77
2018-04-22T03:04:56.537Z,24.43
2018-04-22T03:07:22.622Z,25.70
2018-04-22T03:09:48.713Z,26.87
2018-04-22T03:12:15.541Z,26.47
2018-04-22T03:14:42.385Z,27.10
2018-04-22T03:17:08.459Z,26.90
2018-04-22T03:19:34.545Z,27.87
2018-04-22T03:22:01.378Z,30.07
2018-04-22T03:24:28.201Z,29.07
2018-04-22T03:26:54.290Z,29.63
2018-04-22T03:29:20.365Z,27.80
2018-04-22T03:31:46.459Z,28.40
2018-04-22T03:34:12.551Z,29.50
2018-04-22T03:36:38.638Z,29.03
2018-04-22T03:39:04.706Z,30.20
2018-04-22T03:41:30.798Z,30.60
2018-04-22T03:43:57.626Z,32.17
2018-04-22T03:46:23.713Z,33.80
2018-04-22T03:48:49.802Z,34.20
2018-04-22T03:51:16.618Z,33.93
2018-04-22T03:53:42.686Z,36.33
2018-04-22T03:56:08.757Z,36.47
2018-04-22T03:58:34.833Z,38.33
2018-04-22T04:01:00.910Z,37.97
2018-04-22T04:03:27.019Z,36.43
2018-04-22T04:05:53.090Z,36.17
2018-04-22T04:08:19.897Z,32.03
2018-04-22T04:10:45.967Z,31.37
2018-04-22T04:13:12.778Z,31.67
2018-04-22T04:15:38.890Z,37.60
2018-04-22T04:21:51.567Z,33.77
2018-04-22T04:27:46.977Z,30.17
2018-04-22T04:30:13.058Z,31.83
2018-04-22T04:32:39.125Z,30.50
2018-04-22T04:35:05.189Z,30.87
2018-04-22T04:37:31.260Z,28.20
2018-04-22T04:39:57.346Z,28.37
2018-04-22T04:42:23.417Z,28.03
2018-04-22T04:44:49.497Z,28.13
2018-04-22T04:47:15.573Z,27.23
2018-04-22T04:49:42.367Z,28.60
2018-04-22T04:52:08.466Z,29.07
2018-04-22T04:54:35.314Z,28.73
2018-04-22T04:57:02.149Z,27.70
2018-04-22T04:59:28.986Z,27.37
2018-04-22T05:01:55.821Z,28.23
2018-04-22T05:04:21.909Z,28.63
2018-04-22T05:06:50.870Z,28.23
2018-04-22T05:09:16.962Z,28.73
2018-04-22T05:11:43.057Z,30.90
2018-04-22T05:14:09.144Z,30.63
2018-04-22T05:16:35.978Z,31.50
2018-04-22T05:19:02.810Z,32.97
2018-04-22T05:21:28.909Z,33.90
2018-04-22T05:23:54.993Z,38.70
2018-04-22T05:26:21.090Z,35.33
2018-04-22T05:28:47.917Z,37.50
2018-04-22T05:31:14.063Z,29.53
2018-04-22T05:33:40.114Z,26.77
2018-04-22T05:36:06.197Z,24.33
2018-04-22T05:38:33.333Z,23.70
2018-04-22T05:40:59.413Z,21.63
2018-04-22T05:43:25.500Z,19.27
2018-04-22T05:45:51.582Z,18.97
2018-04-22T05:48:17.681Z,17.93
2018-04-22T05:50:43.786Z,17.57
2018-04-22T05:53:10.634Z,17.20
2018-04-22T05:55:37.452Z,17.23
2018-04-22T05:58:05.027Z,18.13
2018-04-22T06:00:31.107Z,16.37
2018-04-22T06:02:57.201Z,17.08
2018-04-22T06:05:24.026Z,17.02
2018-04-22T06:07:50.866Z,18.05
2018-04-22T06:10:16.949Z,17.65
2018-04-22T06:12:43.049Z,18.27
2018-04-22T06:15:09.133Z,19.12
2018-04-22T06:17:35.210Z,16.87
2018-04-22T06:20:01.285Z,17.50
2018-04-22T06:22:27.373Z,17.87
2018-04-22T06:24:54.218Z,17.40
2018-04-22T06:27:20.297Z,17.90
2018-04-22T06:29:47.133Z,17.00
2018-04-22T06:32:13.962Z,17.77
2018-04-22T06:34:40.058Z,17.12
2018-04-22T06:37:06.133Z,16.15
2018-04-22T06:39:32.965Z,17.17
2018-04-22T06:41:59.050Z,15.80
2018-04-22T06:44:25.141Z,15.50
2018-04-22T06:46:51.218Z,15.87
2018-04-22T06:49:18.045Z,15.13
2018-04-22T06:51:44.133Z,15.13
2018-04-22T06:54:10.955Z,15.30
2018-04-22T06:56:37.797Z,14.40
2018-04-22T06:59:03.869Z,14.60
2018-04-22T07:01:29.969Z,14.40
2018-04-22T07:03:56.066Z,15.00
2018-04-22T07:06:22.149Z,15.23
2018-04-22T07:08:48.238Z,15.43
2018-04-22T07:11:15.071Z,16.02
2018-04-22T07:13:41.893Z,16.65
2018-04-22T07:16:11.130Z,15.65
2018-04-22T07:18:37.218Z,15.20
2018-04-22T07:21:03.325Z,14.07
2018-04-22T07:23:29.430Z,13.82
2018-04-22T07:25:55.517Z,14.43
2018-04-22T07:28:22.337Z,14.00
2018-04-22T07:30:48.453Z,13.95
2018-04-22T07:33:14.542Z,13.50
2018-04-22T07:35:40.649Z,13.20
2018-04-22T07:38:06.750Z,13.43
2018-04-22T07:44:06.449Z,12.60
2018-04-22T07:46:32.565Z,12.35
2018-04-22T07:48:58.681Z,11.93
2018-04-22T07:51:24.761Z,11.70
2018-04-22T07:53:50.845Z,11.05
2018-04-22T07:56:16.916Z,10.75
2018-04-22T07:58:42.994Z,10.05
2018-04-22T08:01:09.063Z,9.23
2018-04-22T08:03:35.125Z,9.82
2018-04-22T08:06:01.198Z,10.05
2018-04-22T08:08:27.273Z,10.05
2018-04-22T08:10:53.358Z,10.18
2018-04-22T08:13:20.450Z,9.73
2018-04-22T08:15:46.513Z,9.45
2018-04-22T08:18:12.578Z,9.10
2018-04-22T08:20:39.394Z,9.20
2018-04-22T08:23:05.474Z,8.73
2018-04-22T08:25:31.549Z,8.25
2018-04-22T08:27:57.638Z,8.82
2018-04-22T08:30:23.713Z,8.32
2018-04-22T08:33:12.091Z,8.57
2018-04-22T08:35:38.161Z,7.75
2018-04-22T08:38:08.585Z,7.85
2018-04-22T08:40:34.657Z,7.75
2018-04-22T08:43:00.754Z,6.62
2018-04-22T08:45:26.830Z,6.25
2018-04-22T08:47:52.913Z,5.85
2018-04-22T08:50:19.730Z,5.55
2018-04-22T08:52:45.818Z,5.43
2018-04-22T08:55:11.909Z,5.30
2018-04-22T08:57:38.760Z,5.50
2018-04-22T09:00:16.061Z,5.60
2018-04-22T09:03:05.742Z,5.85
2018-04-22T09:05:35.241Z,5.57
2018-04-22T09:08:05.741Z,4.75
2018-04-22T09:10:33.745Z,5.00
2018-04-22T09:12:59.825Z,4.78
2018-04-22T09:15:49.250Z,6.05
2018-04-22T09:18:15.321Z,5.18
2018-04-22T09:20:41.422Z,5.40
2018-04-22T09:23:07.509Z,4.22
2018-04-22T09:25:34.365Z,4.55
2018-04-22T09:28:00.482Z,5.70
2018-04-22T09:30:26.537Z,5.72
2018-04-22T09:32:52.625Z,5.10
2018-04-22T09:35:19.448Z,5.75
2018-04-22T09:37:45.549Z,5.55
2018-04-22T09:40:11.628Z,5.00
2018-04-22T09:42:37.717Z,4.68
2018-04-22T09:45:03.806Z,4.55
2018-04-22T09:47:29.897Z,4.90
2018-04-22T09:49:56.724Z,5.10
2018-04-22T09:52:23.556Z,5.18
2018-04-22T09:54:49.631Z,5.72
2018-04-22T09:57:15.718Z,5.25
2018-04-22T09:59:41.798Z,6.70
2018-04-22T10:02:14.185Z,5.93
2018-04-22T10:04:40.262Z,6.32
2018-04-22T10:07:06.330Z,6.40
2018-04-22T10:09:32.411Z,10.55
2018-04-22T10:11:59.222Z,9.15
2018-04-22T10:14:25.293Z,8.45
2018-04-22T10:16:51.361Z,11.75
2018-04-22T10:19:17.456Z,12.27
2018-04-22T10:21:43.534Z,11.75
2018-04-22T10:24:09.618Z,10.63
2018-04-22T10:26:35.693Z,11.00
2018-04-22T10:29:02.514Z,10.85
2018-04-22T10:31:28.586Z,12.00
2018-04-22T10:33:54.666Z,13.50
2018-04-22T10:36:20.739Z,12.48
2018-04-22T10:38:46.825Z,12.15
2018-04-22T10:41:28.402Z,11.88
2018-04-22T10:43:54.497Z,10.93
2018-04-22T10:46:20.585Z,10.32
2018-04-22T10:48:46.666Z,10.35
2018-04-22T10:51:12.789Z,10.30
2018-04-22T10:53:38.873Z,10.88
2018-04-22T10:56:04.958Z,11.12
2018-04-22T10:58:31.030Z,10.95
2018-04-22T11:00:57.103Z,10.55
2018-04-22T11:03:23.179Z,10.60
2018-04-22T11:05:49.254Z,10.00
2018-04-22T11:08:15.327Z,9.75
2018-04-22T11:10:41.406Z,10.65
2018-04-22T11:13:07.499Z,9.77
2018-04-22T11:15:34.390Z,8.93
2018-04-22T11:18:00.461Z,8.82
2018-04-22T11:20:26.533Z,9.60
2018-04-22T11:22:52.614Z,10.15
2018-04-22T11:25:18.689Z,9.48
2018-04-22T11:27:45.558Z,9.10
2018-04-22T11:30:11.621Z,8.23
2018-04-22T11:32:37.718Z,8.68
2018-04-22T11:35:09.342Z,8.93
2018-04-22T11:37:36.162Z,8.30
2018-04-22T11:40:02.235Z,7.68
2018-04-22T11:42:28.312Z,7.30
2018-04-22T11:44:54.386Z,6.60
2018-04-22T11:47:20.465Z,5.72
2018-04-22T11:49:46.542Z,5.82
2018-04-22T11:52:12.641Z,6.37
2018-04-22T11:54:39.467Z,6.00
2018-04-22T11:57:07.037Z,6.32
2018-04-22T11:59:33.118Z,4.93
2018-04-22T12:01:59.213Z,5.57
2018-04-22T12:04:25.846Z,5.47
2018-04-22T12:06:52.681Z,5.70
2018-04-22T12:09:19.514Z,5.15
2018-04-22T12:11:46.341Z,5.43
2018-04-22T12:14:12.434Z,5.32
2018-04-22T12:16:38.520Z,5.70
2018-04-22T12:19:05.346Z,5.47
2018-04-22T12:21:32.177Z,5.85
2018-04-22T12:23:58.281Z,5.78
2018-04-22T12:26:24.373Z,6.00
2018-04-22T12:28:50.465Z,5.72
2018-04-22T12:31:38.738Z,5.22
2018-04-22T12:34:04.829Z,6.12
2018-04-22T12:36:30.914Z,6.05
2018-04-22T12:38:56.998Z,6.10
2018-04-22T12:41:52.990Z,6.75
2018-04-22T12:44:19.094Z,5.57
2018-04-22T12:46:45.177Z,5.60
2018-04-22T12:49:12.009Z,5.70
2018-04-22T12:51:38.102Z,6.70
2018-04-22T12:54:04.193Z,5.05
2018-04-22T12:56:30.274Z,6.35
2018-04-22T12:58:56.370Z,4.97
2018-04-22T13:01:22.685Z,6.43
2018-04-22T13:03:48.906Z,6.70
2018-04-22T13:06:14.981Z,5.70
2018-04-22T13:08:41.049Z,5.78
2018-04-22T13:11:07.126Z,6.07
2018-04-22T13:13:33.202Z,6.57
2018-04-22T13:15:59.277Z,6.03
2018-04-22T13:18:25.345Z,5.53
2018-04-22T13:20:51.426Z,6.28
2018-04-22T13:23:17.515Z,6.60
2018-04-22T13:25:43.664Z,6.20
2018-04-22T13:28:09.686Z,5.82
2018-04-22T13:30:35.767Z,6.07
2018-04-22T13:33:02.573Z,5.43
2018-04-22T13:35:28.666Z,5.90
2018-04-22T13:37:54.733Z,5.80
2018-04-22T13:40:20.806Z,6.35
2018-04-22T13:42:46.889Z,5.43
2018-04-22T13:45:12.962Z,5.87
2018-04-22T13:47:39.038Z,5.40
2018-04-22T13:50:05.848Z,4.65
2018-04-22T13:52:31.930Z,5.65
2018-04-22T13:54:58.737Z,5.43
2018-04-22T13:57:24.812Z,6.20
2018-04-22T13:59:50.882Z,6.25
2018-04-22T14:02:16.957Z,6.10
2018-04-22T14:04:43.027Z,5.72
2018-04-22T14:07:09.092Z,5.40
2018-04-22T14:09:35.897Z,5.18
2018-04-22T14:12:01.987Z,5.10
2018-04-22T14:14:28.049Z,5.22
2018-04-22T14:16:54.117Z,5.12
2018-04-22T14:19:20.189Z,5.43
2018-04-22T14:21:46.272Z,5.95
2018-04-22T14:24:12.365Z,6.20
2018-04-22T14:26:38.429Z,6.05
2018-04-22T14:29:04.516Z,5.37
2018-04-22T14:31:30.587Z,4.90
2018-04-22T14:33:56.661Z,4.95
2018-04-22T14:36:22.725Z,4.82
2018-04-22T14:38:48.802Z,5.35
2018-04-22T14:41:14.873Z,6.00
2018-04-22T14:43:59.745Z,5.90
2018-04-22T14:46:25.820Z,5.07
2018-04-22T14:49:05.019Z,5.18
2018-04-22T14:51:31.106Z,5.85
2018-04-22T14:53:57.987Z,5.70
2018-04-22T14:56:24.749Z,4.90
2018-04-22T14:58:50.844Z,5.32
2018-04-22T15:01:16.919Z,4.70
2018-04-22T15:03:43.014Z,4.68
2018-04-22T15:06:09.142Z,4.75
2018-04-22T15:08:35.214Z,4.12
2018-04-22T15:11:02.029Z,4.40
2018-04-22T15:13:28.110Z,4.70
2018-04-22T15:15:54.193Z,4.32
2018-04-22T15:18:20.322Z,3.90
2018-04-22T15:20:46.400Z,4.78
2018-04-22T15:23:12.478Z,4.50
2018-04-22T15:25:38.558Z,4.40
2018-04-22T15:28:04.638Z,4.05
2018-04-22T15:30:31.485Z,4.47
2018-04-22T15:32:58.301Z,4.40
2018-04-22T15:35:24.379Z,4.43
2018-04-22T15:37:50.458Z,4.60
2018-04-22T15:40:16.530Z,4.82
2018-04-22T15:42:42.630Z,4.20
2018-04-22T15:45:09.435Z,5.10
2018-04-22T15:47:35.513Z,4.15
2018-04-22T15:50:01.574Z,4.57
2018-04-22T15:52:27.652Z,4.18
2018-04-22T15:54:53.733Z,4.05
2018-04-22T15:57:19.805Z,4.20
2018-04-22T15:59:45.876Z,4.28
2018-04-22T16:02:11.955Z,4.40
2018-04-22T16:04:38.762Z,4.90
2018-04-22T16:07:04.833Z,4.00
2018-04-22T16:09:30.950Z,4.20
2018-04-22T16:11:57.053Z,4.07
2018-04-22T16:14:23.173Z,4.10
2018-04-22T16:16:49.205Z,4.55
2018-04-22T16:19:16.021Z,5.00
2018-04-22T16:22:10.507Z,4.18
2018-04-22T16:24:36.579Z,4.20
2018-04-22T16:27:03.381Z,4.72
2018-04-22T16:29:29.456Z,4.78
2018-04-22T16:31:55.529Z,4.15
2018-04-22T16:34:21.609Z,4.55
2018-04-22T16:36:47.673Z,4.37
2018-04-22T16:39:13.754Z,4.55
2018-04-22T16:41:39.842Z,4.47
2018-04-22T16:44:05.938Z,5.47
2018-04-22T16:46:32.005Z,4.43
2018-04-22T16:48:58.078Z,4.50
2018-04-22T16:51:24.165Z,4.00
2018-04-22T16:53:51.002Z,4.30
2018-04-22T16:56:17.827Z,4.20
2018-04-22T16:58:43.938Z,4.07
2018-04-22T17:01:10.028Z,3.97
2018-04-22T17:03:37.150Z,4.72
2018-04-22T17:06:07.693Z,4.07
2018-04-22T17:08:42.209Z,4.43
2018-04-22T17:11:08.266Z,4.40
2018-04-22T17:13:34.347Z,4.03
2018-04-22T17:16:01.174Z,4.28
2018-04-22T17:18:28.746Z,4.45
2018-04-22T17:20:55.593Z,4.55
2018-04-22T17:23:21.678Z,4.07
2018-04-22T17:25:47.780Z,4.43
2018-04-22T17:28:13.871Z,4.50
2018-04-22T17:30:40.702Z,5.05
2018-04-22T17:33:06.789Z,4.53
2018-04-22T17:35:32.881Z,4.95
2018-04-22T17:41:01.594Z,4.37
2018-04-22T17:49:29.200Z,5.12
2018-04-22T17:51:55.290Z,5.57
2018-04-22T17:54:21.357Z,4.93
2018-04-22T17:56:47.441Z,5.28
2018-04-22T17:59:13.517Z,4.60
2018-04-22T18:01:39.668Z,5.20
2018-04-22T18:04:06.417Z,5.30
2018-04-22T18:06:32.499Z,5.78
2018-04-22T18:08:58.566Z,5.80
2018-04-22T18:11:24.638Z,4.87
2018-04-22T18:13:51.458Z,5.20
2018-04-22T18:16:17.525Z,5.60
2018-04-22T18:18:43.613Z,5.50
2018-04-22T18:21:10.430Z,5.32
2018-04-22T18:23:36.500Z,5.47
2018-04-22T18:26:03.455Z,5.53
2018-04-22T18:28:29.537Z,5.90
2018-04-22T18:30:55.614Z,5.90
2018-04-22T18:33:21.680Z,6.20
2018-04-22T18:48:08.954Z,5.03
2018-04-22T18:50:35.030Z,4.97
2018-04-22T18:53:01.117Z,5.73
2018-04-22T18:55:27.209Z,5.03
2018-04-22T18:57:53.294Z,5.60
2018-04-22T19:00:19.369Z,5.53
2018-04-22T19:02:45.466Z,5.23
2018-04-22T19:05:12.304Z,5.20
2018-04-22T19:07:39.139Z,5.20
2018-04-22T19:10:05.225Z,5.20
2018-04-22T19:12:31.302Z,5.67
2018-04-22T19:14:58.138Z,5.93
2018-04-22T19:17:24.958Z,6.07
2018-04-22T19:19:51.046Z,5.67
2018-04-22T19:22:17.138Z,5.50
2018-04-22T19:24:43.957Z,5.97
2018-04-22T19:27:10.042Z,5.73
2018-04-22T19:29:36.158Z,6.10
2018-04-22T19:32:02.250Z,5.93
2018-04-22T19:34:29.082Z,5.70
2018-04-22T19:36:55.176Z,5.63
2018-04-22T19:39:22.230Z,5.60
2018-04-22T19:41:48.322Z,5.60
2018-04-22T19:44:14.919Z,5.70
2018-04-22T19:46:41.003Z,5.20
2018-04-22T19:49:10.133Z,5.83
2018-04-22T19:57:40.022Z,5.60
2018-04-22T20:00:06.842Z,6.33
2018-04-22T20:02:32.927Z,5.47
2018-04-22T20:04:59.018Z,6.20
2018-04-22T20:07:25.851Z,5.73
2018-04-22T20:09:52.690Z,6.37
2018-04-22T20:12:18.778Z,6.37
2018-04-22T20:14:44.861Z,5.80
2018-04-22T20:20:28.477Z,6.23
2018-04-22T20:22:59.959Z,6.83
2018-04-22T20:25:31.501Z,6.07
2018-04-22T20:34:15.682Z,6.87
2018-04-22T20:39:52.030Z,7.07
2018-04-22T20:42:18.129Z,6.23
2018-04-22T20:44:44.214Z,6.70
2018-04-22T20:47:10.297Z,6.67
2018-04-22T20:49:36.385Z,6.30
2018-04-22T20:55:03.470Z,7.33
2018-04-22T20:57:29.549Z,7.80
2018-04-22T20:59:55.649Z,7.70
2018-04-22T21:02:21.731Z,7.47
2018-04-22T21:04:52.269Z,7.63
2018-04-22T21:10:30.858Z,7.73
2018-04-22T21:12:56.933Z,8.27
2018-04-22T21:15:23.758Z,8.77
2018-04-22T21:17:55.126Z,9.20
2018-04-22T21:23:23.825Z,8.47
2018-04-22T21:25:50.667Z,9.17
2018-04-22T21:28:51.362Z,9.03
2018-04-22T21:31:17.454Z,8.70
2018-04-22T21:33:43.537Z,9.00
2018-04-22T21:36:09.633Z,9.23
2018-04-22T21:38:36.419Z,9.43
2018-04-22T21:41:05.324Z,9.37
2018-04-22T21:43:32.150Z,10.20
2018-04-22T21:45:58.243Z,9.90
2018-04-22T21:51:25.365Z,10.47
2018-04-22T22:03:07.902Z,11.40
2018-04-22T22:05:34.019Z,10.87
2018-04-22T22:08:00.105Z,11.17
2018-04-22T22:10:26.186Z,10.60
2018-04-22T22:12:52.277Z,10.87
2018-04-22T22:15:18.357Z,11.13
2018-04-22T22:17:45.185Z,10.97
2018-04-22T22:20:11.270Z,11.70
2018-04-22T22:22:37.362Z,11.30
2018-04-22T22:25:03.434Z,11.83
2018-04-22T22:27:29.522Z,10.63
2018-04-22T22:29:55.601Z,11.37
2018-04-22T22:32:21.698Z,10.60
2018-04-22T22:34:47.777Z,10.63
2018-04-22T22:37:14.607Z,10.40
2018-04-22T22:39:40.697Z,11.80
2018-04-22T22:42:06.811Z,11.63
2018-04-22T22:44:32.950Z,11.80
2018-04-22T22:46:59.038Z,10.97
2018-04-22T22:49:25.161Z,10.50
2018-04-22T22:51:51.206Z,10.60
2018-04-22T22:54:17.277Z,11.00
2018-04-22T22:56:43.350Z,11.13
2018-04-22T22:59:09.435Z,11.07
2018-04-22T23:01:35.763Z,11.03
2018-04-22T23:04:01.842Z,10.90
2018-04-22T23:06:27.910Z,11.07
2018-04-22T23:08:53.990Z,10.77
2018-04-22T23:11:20.061Z,10.57
2018-04-22T23:13:46.129Z,10.63
2018-04-22T23:16:12.197Z,11.23
2018-04-22T23:18:38.282Z,11.20
2018-04-22T23:21:04.352Z,10.77
2018-04-22T23:23:30.437Z,10.20
2018-04-22T23:25:56.518Z,9.90
2018-04-22T23:28:22.590Z,13.30
2018-04-22T23:30:48.666Z,13.97
2018-04-22T23:33:14.730Z,12.73
2018-04-22T23:35:40.809Z,13.43
2018-04-22T23:38:06.877Z,12.97
2018-04-22T23:40:39.160Z,13.07
2018-04-22T23:43:05.230Z,12.67
2018-04-22T23:45:32.178Z,12.87
2018-04-22T23:47:58.250Z,12.90
2018-04-22T23:50:29.806Z,13.23
2018-04-22T23:52:55.899Z,12.67
2018-04-22T23:55:22.725Z,12.90
2018-04-22T23:57:48.828Z,13.77
