createdAt,value
2023-01-06T00:01:33.873Z,-11.10
2023-01-06T00:04:01.077Z,-11.10
2023-01-06T00:06:31.074Z,-11.10
2023-01-06T00:09:00.806Z,-11.10
2023-01-06T00:11:27.818Z,-11.20
2023-01-06T00:13:56.446Z,-11.20
2023-01-06T00:16:23.978Z,-11.20
2023-01-06T00:18:55.059Z,-11.20
2023-01-06T00:21:22.403Z,-11.20
2023-01-06T00:23:49.447Z,-11.20
2023-01-06T00:26:16.390Z,-11.20
2023-01-06T00:28:43.976Z,-11.20
2023-01-06T00:31:13.334Z,-11.20
2023-01-06T00:33:41.486Z,-11.20
2023-01-06T00:36:09.546Z,-11.20
2023-01-06T00:38:37.807Z,-11.30
2023-01-06T00:41:29.081Z,-11.30
2023-01-06T00:43:57.569Z,-11.30
2023-01-06T00:46:28.932Z,-11.30
2023-01-06T00:49:06.223Z,-11.30
2023-01-06T00:51:35.775Z,-11.30
2023-01-06T00:54:02.899Z,-11.30
2023-01-06T00:56:29.792Z,-11.30
2023-01-06T00:58:56.725Z,-9.50
2023-01-06T01:01:23.744Z,-10.00
2023-01-06T01:03:50.933Z,-11.00
2023-01-06T01:06:17.812Z,-11.40
2023-01-06T01:08:44.820Z,-11.40
2023-01-06T01:11:33.059Z,-11.40
2023-01-06T01:13:59.984Z,-11.40
2023-01-06T01:16:27.134Z,-11.40
2023-01-06T01:18:54.250Z,-11.40
2023-01-06T01:21:21.306Z,-11.50
2023-01-06T01:23:48.313Z,-11.50
2023-01-06T01:26:15.383Z,-10.50
2023-01-06T01:28:42.376Z,-11.50
2023-01-06T01:31:09.579Z,-11.50
2023-01-06T01:33:38.108Z,-11.50
2023-01-06T01:36:09.867Z,-11.50
2023-01-06T01:38:36.930Z,-11.50
2023-01-06T01:41:04.304Z,-11.50
2023-01-06T01:43:44.250Z,-11.50
2023-01-06T01:46:12.907Z,-11.50
2023-01-06T01:48:40.022Z,-11.50
2023-01-06T01:51:11.818Z,-11.50
2023-01-06T01:53:47.113Z,-11.50
2023-01-06T01:56:17.496Z,-11.50
2023-01-06T01:59:05.288Z,-11.50
2023-01-06T02:01:32.902Z,-10.50
2023-01-06T02:04:01.372Z,-11.50
2023-01-06T02:06:37.515Z,-11.50
2023-01-06T02:09:31.470Z,-11.50
2023-01-06T02:11:58.865Z,-11.50
2023-01-06T02:14:28.210Z,-11.50
2023-01-06T02:17:16.373Z,-11.50
2023-01-06T02:20:20.353Z,-11.50
2023-01-06T02:22:59.309Z,-11.60
2023-01-06T02:25:47.105Z,-11.60
2023-01-06T02:28:38.517Z,-11.60
2023-01-06T02:31:33.247Z,-11.50
2023-01-06T02:34:16.645Z,-11.50
2023-01-06T02:37:21.986Z,-11.60
2023-01-06T02:40:12.564Z,-11.60
2023-01-06T02:42:53.473Z,-11.30
2023-01-06T02:45:28.715Z,-11.60
2023-01-06T02:48:28.974Z,-11.60
2023-01-06T02:51:07.085Z,-11.60
2023-01-06T02:53:57.823Z,-11.60
2023-01-06T02:56:33.820Z,-11.70
2023-01-06T02:59:06.674Z,-11.70
2023-01-06T03:01:46.914Z,-11.60
2023-01-06T03:04:20.931Z,-11.70
2023-01-06T03:06:50.265Z,-11.70
2023-01-06T03:09:21.513Z,-11.70
2023-01-06T03:11:51.865Z,-11.70
2023-01-06T03:14:38.944Z,-10.90
2023-01-06T03:17:06.088Z,-11.70
2023-01-06T03:19:33.552Z,-11.70
2023-01-06T03:22:02.907Z,-11.70
2023-01-06T03:24:30.016Z,-11.70
2023-01-06T03:26:59.223Z,-11.70
2023-01-06T03:29:26.296Z,-11.80
2023-01-06T03:32:02.311Z,-11.80
2023-01-06T03:34:45.935Z,-11.80
2023-01-06T03:37:31.571Z,-11.80
2023-01-06T03:40:20.766Z,-11.20
2023-01-06T03:43:11.773Z,-11.80
2023-01-06T03:46:03.513Z,-11.90
2023-01-06T03:48:39.699Z,-11.90
2023-01-06T03:51:39.577Z,-11.90
2023-01-06T03:54:18.710Z,-11.80
2023-01-06T03:56:52.655Z,-11.90
2023-01-06T03:59:24.327Z,-11.90
2023-01-06T04:01:53.496Z,-11.90
2023-01-06T04:04:20.736Z,-11.90
2023-01-06T04:06:47.707Z,-11.60
2023-01-06T04:09:14.755Z,-11.90
2023-01-06T04:12:08.068Z,-12.00
2023-01-06T04:14:35.008Z,-12.00
2023-01-06T04:17:01.987Z,-11.20
2023-01-06T04:19:29.074Z,-12.00
2023-01-06T04:21:55.976Z,-11.80
2023-01-06T04:24:27.397Z,-12.00
2023-01-06T04:26:55.607Z,-11.90
2023-01-06T04:29:22.669Z,-12.10
2023-01-06T04:31:50.271Z,-12.10
2023-01-06T04:34:17.167Z,-12.10
2023-01-06T04:36:44.218Z,-12.20
2023-01-06T04:39:11.158Z,-12.10
2023-01-06T04:41:38.056Z,-12.20
2023-01-06T04:44:05.160Z,-12.20
2023-01-06T04:46:32.035Z,-12.20
2023-01-06T04:48:59.000Z,-12.20
2023-01-06T04:51:25.853Z,-12.30
2023-01-06T04:53:52.912Z,-12.30
2023-01-06T04:56:19.848Z,-12.30
2023-01-06T04:58:47.938Z,-12.30
2023-01-06T05:01:15.342Z,-12.30
2023-01-06T05:03:42.523Z,-12.30
2023-01-06T05:06:11.821Z,-12.30
2023-01-06T05:08:40.881Z,-12.40
2023-01-06T05:11:13.409Z,-12.40
2023-01-06T05:13:40.768Z,-12.40
2023-01-06T05:16:13.883Z,-12.40
2023-01-06T05:18:42.759Z,-12.30
2023-01-06T05:21:09.731Z,-12.30
2023-01-06T05:23:37.853Z,-12.40
2023-01-06T05:26:05.448Z,-12.40
2023-01-06T05:28:33.029Z,-12.40
2023-01-06T05:31:05.442Z,-12.30
2023-01-06T05:33:33.613Z,-15.00
2023-01-06T05:36:06.400Z,-12.30
2023-01-06T05:38:34.401Z,-12.30
2023-01-06T05:41:01.742Z,-12.30
2023-01-06T05:43:29.467Z,-12.30
2023-01-06T05:45:56.734Z,-12.30
2023-01-06T05:48:28.047Z,-12.30
2023-01-06T05:51:02.518Z,-12.30
2023-01-06T05:53:35.632Z,-12.40
2023-01-06T05:56:07.598Z,-12.30
2023-01-06T05:58:35.205Z,-12.20
2023-01-06T06:01:03.720Z,-12.30
2023-01-06T06:03:31.830Z,-12.40
2023-01-06T06:06:05.959Z,-12.40
2023-01-06T06:08:33.617Z,-12.40
2023-01-06T06:11:04.858Z,-12.40
2023-01-06T06:13:32.113Z,-12.40
2023-01-06T06:16:11.109Z,-12.40
2023-01-06T06:18:42.839Z,-12.50
2023-01-06T06:21:14.562Z,-12.40
2023-01-06T06:23:41.505Z,-12.40
2023-01-06T06:26:10.255Z,-12.40
2023-01-06T06:28:38.490Z,-12.40
2023-01-06T06:31:17.870Z,-12.30
2023-01-06T06:33:44.949Z,-12.40
2023-01-06T06:36:15.843Z,-12.40
2023-01-06T06:38:44.301Z,-12.30
2023-01-06T06:41:11.624Z,-12.30
2023-01-06T06:43:38.658Z,-12.40
2023-01-06T06:46:06.310Z,-12.40
2023-01-06T06:48:33.287Z,-12.40
2023-01-06T06:51:06.335Z,-12.40
2023-01-06T06:53:34.633Z,-12.40
2023-01-06T06:56:02.379Z,-12.40
2023-01-06T06:58:29.331Z,-12.30
2023-01-06T07:00:56.391Z,-12.30
2023-01-06T07:03:23.598Z,-12.10
2023-01-06T07:05:53.026Z,-12.20
2023-01-06T07:08:20.100Z,-12.30
2023-01-06T07:10:46.972Z,-12.20
2023-01-06T07:13:13.825Z,-12.20
2023-01-06T07:15:40.762Z,-12.20
2023-01-06T07:18:07.883Z,-12.20
2023-01-06T07:20:37.020Z,-12.20
2023-01-06T07:23:04.830Z,-12.20
2023-01-06T07:25:32.111Z,-12.20
2023-01-06T07:28:01.117Z,-12.20
2023-01-06T07:30:28.442Z,-12.30
2023-01-06T07:32:55.303Z,-12.30
2023-01-06T07:35:22.185Z,-12.30
2023-01-06T07:37:49.062Z,-12.00
2023-01-06T07:40:17.786Z,-12.20
2023-01-06T07:42:45.036Z,-11.50
2023-01-06T07:45:12.542Z,-12.20
2023-01-06T07:47:39.639Z,-12.30
2023-01-06T07:50:07.134Z,-12.30
2023-01-06T07:52:34.108Z,-11.70
2023-01-06T07:55:01.145Z,-12.40
2023-01-06T07:57:28.381Z,-12.40
2023-01-06T07:59:55.912Z,-12.40
2023-01-06T08:02:23.601Z,-12.40
2023-01-06T08:04:50.752Z,-12.40
2023-01-06T08:07:18.210Z,-12.40
2023-01-06T08:09:45.295Z,-12.20
2023-01-06T08:12:12.486Z,-11.80
2023-01-06T08:14:39.414Z,-11.30
2023-01-06T08:17:07.967Z,-11.20
2023-01-06T08:19:35.531Z,-10.80
2023-01-06T08:22:02.503Z,-10.60
2023-01-06T08:24:31.865Z,-10.20
2023-01-06T08:26:59.618Z,-10.10
2023-01-06T08:29:26.537Z,-9.90
2023-01-06T08:32:02.157Z,-10.00
2023-01-06T08:34:36.335Z,-9.80
2023-01-06T08:37:03.226Z,-9.30
2023-01-06T08:39:30.115Z,-8.40
2023-01-06T08:41:57.093Z,-8.80
2023-01-06T08:44:24.145Z,-8.90
2023-01-06T08:46:51.099Z,-8.40
2023-01-06T08:49:17.957Z,-8.60
2023-01-06T08:51:44.825Z,-8.50
2023-01-06T08:54:11.735Z,-8.30
2023-01-06T08:56:40.062Z,-8.00
2023-01-06T08:59:06.956Z,-7.40
2023-01-06T09:01:36.466Z,-7.50
2023-01-06T09:04:06.493Z,-6.80
2023-01-06T09:06:33.630Z,-6.60
2023-01-06T09:09:01.166Z,-6.90
2023-01-06T09:11:28.113Z,-6.80
2023-01-06T09:13:55.108Z,-6.20
2023-01-06T09:16:22.846Z,-6.40
2023-01-06T09:18:50.451Z,-5.50
2023-01-06T09:21:20.420Z,-5.80
2023-01-06T09:23:48.270Z,-5.90
2023-01-06T09:26:16.995Z,-5.80
2023-01-06T09:28:44.102Z,-6.40
2023-01-06T09:31:11.151Z,-5.60
2023-01-06T09:33:38.106Z,-6.30
2023-01-06T09:36:05.392Z,-5.40
2023-01-06T09:38:32.297Z,-5.30
2023-01-06T09:41:49.649Z,-5.00
2023-01-06T09:44:32.593Z,-5.80
2023-01-06T09:47:01.554Z,-4.80
2023-01-06T09:49:53.667Z,-4.70
2023-01-06T09:52:38.132Z,-4.70
2023-01-06T09:55:08.121Z,-4.30
2023-01-06T09:58:04.498Z,-2.60
2023-01-06T10:00:48.065Z,-1.50
2023-01-06T10:03:20.912Z,-2.50
2023-01-06T10:06:12.113Z,-2.50
2023-01-06T10:09:03.387Z,-2.40
2023-01-06T10:11:44.535Z,-1.70
2023-01-06T10:14:29.123Z,-3.90
2023-01-06T10:17:22.721Z,-3.10
2023-01-06T10:19:59.785Z,-3.40
2023-01-06T10:22:50.805Z,-4.20
2023-01-06T10:25:21.883Z,-4.20
2023-01-06T10:28:14.798Z,-3.90
2023-01-06T10:30:54.007Z,-4.60
2023-01-06T10:35:59.943Z,-4.00
2023-01-06T10:39:31.496Z,-2.60
2023-01-06T10:43:14.358Z,-2.70
2023-01-06T10:45:46.782Z,-3.00
2023-01-06T10:48:26.067Z,-4.60
2023-01-06T10:51:22.645Z,-5.50
2023-01-06T10:54:05.399Z,-5.30
2023-01-06T10:56:39.676Z,-3.30
2023-01-06T10:59:21.153Z,-3.40
2023-01-06T11:02:04.602Z,-3.90
2023-01-06T11:04:35.078Z,-4.40
2023-01-06T11:07:28.148Z,-4.60
2023-01-06T11:10:06.510Z,-4.00
2023-01-06T11:13:07.249Z,-4.10
2023-01-06T11:15:46.695Z,-3.30
2023-01-06T11:18:54.104Z,-3.90
2023-01-06T11:21:51.646Z,-4.60
2023-01-06T11:24:24.627Z,-6.60
2023-01-06T11:27:02.242Z,-3.70
2023-01-06T11:29:34.739Z,-4.60
2023-01-06T11:32:07.096Z,-4.30
2023-01-06T11:34:34.445Z,-3.90
2023-01-06T11:37:01.546Z,-3.70
2023-01-06T11:39:34.495Z,-3.30
2023-01-06T11:42:14.701Z,-4.10
2023-01-06T11:44:43.048Z,-5.50
2023-01-06T11:47:23.172Z,-5.70
2023-01-06T11:49:51.853Z,-6.60
2023-01-06T11:52:38.317Z,-5.80
2023-01-06T11:55:05.274Z,-5.80
2023-01-06T11:58:05.785Z,-6.90
2023-01-06T12:00:52.521Z,-6.90
2023-01-06T12:03:41.496Z,-7.10
2023-01-06T12:06:14.636Z,-7.80
2023-01-06T12:09:10.088Z,-7.90
2023-01-06T12:11:53.244Z,-8.40
2023-01-06T12:14:29.087Z,-8.30
2023-01-06T12:17:12.412Z,-7.40
2023-01-06T12:19:59.563Z,-8.40
2023-01-06T12:22:46.680Z,-8.50
2023-01-06T12:25:42.533Z,-8.70
2023-01-06T12:28:39.891Z,-8.90
2023-01-06T12:31:30.661Z,-9.20
2023-01-06T12:34:12.479Z,-10.60
2023-01-06T12:36:48.966Z,-9.30
2023-01-06T12:39:33.423Z,-9.00
2023-01-06T12:42:22.336Z,-9.10
2023-01-06T12:44:55.639Z,-9.30
2023-01-06T12:47:29.081Z,-9.30
2023-01-06T12:50:05.804Z,-9.50
2023-01-06T12:52:38.402Z,-9.60
2023-01-06T12:55:06.012Z,-9.70
2023-01-06T12:57:39.005Z,-9.50
2023-01-06T13:00:06.052Z,-9.80
2023-01-06T13:03:20.342Z,-9.80
2023-01-06T13:06:13.968Z,-9.70
2023-01-06T13:09:07.775Z,-9.90
2023-01-06T13:11:52.643Z,-9.90
2023-01-06T13:14:39.746Z,-9.90
2023-01-06T13:17:19.260Z,-9.90
2023-01-06T13:19:53.119Z,-10.20
2023-01-06T13:22:42.274Z,-10.10
2023-01-06T13:28:06.851Z,-10.30
2023-01-06T13:33:29.970Z,-10.50
2023-01-06T13:36:32.091Z,-10.50
2023-01-06T13:39:07.456Z,-10.40
2023-01-06T13:41:37.588Z,-13.10
2023-01-06T13:44:11.296Z,-10.50
2023-01-06T13:46:38.318Z,-10.40
2023-01-06T13:49:07.408Z,-10.20
2023-01-06T13:51:37.725Z,-10.30
2023-01-06T13:56:35.940Z,-10.60
2023-01-06T13:59:25.447Z,-10.60
2023-01-06T14:01:53.334Z,-10.90
2023-01-06T14:04:44.342Z,-10.80
2023-01-06T14:07:11.695Z,-10.90
2023-01-06T14:09:46.914Z,-11.00
2023-01-06T14:12:23.315Z,-11.00
2023-01-06T14:14:57.222Z,-11.20
2023-01-06T14:17:36.591Z,-11.40
2023-01-06T14:20:04.229Z,-10.30
2023-01-06T14:22:32.104Z,-11.00
2023-01-06T14:25:05.419Z,-11.10
2023-01-06T14:27:47.657Z,-11.20
2023-01-06T14:30:35.440Z,-11.20
2023-01-06T14:35:38.337Z,-11.10
2023-01-06T14:38:12.502Z,-11.10
2023-01-06T14:40:49.722Z,-11.30
2023-01-06T14:43:46.125Z,-11.20
2023-01-06T14:46:21.232Z,-11.30
2023-01-06T14:48:54.463Z,-11.30
2023-01-06T14:51:22.527Z,-11.10
2023-01-06T14:53:55.132Z,-9.60
2023-01-06T14:56:24.715Z,-11.10
2023-01-06T15:01:25.159Z,-11.30
2023-01-06T15:04:01.240Z,-11.20
2023-01-06T15:06:29.351Z,-11.20
2023-01-06T15:09:28.543Z,-11.00
2023-01-06T15:11:55.825Z,-11.20
2023-01-06T15:14:26.961Z,-11.20
2023-01-06T15:16:56.045Z,-11.40
2023-01-06T15:19:23.596Z,-11.30
2023-01-06T15:21:52.743Z,-11.30
2023-01-06T15:24:35.590Z,-11.20
2023-01-06T15:27:14.738Z,-11.40
2023-01-06T15:29:56.158Z,-11.50
2023-01-06T15:32:25.689Z,-11.50
2023-01-06T15:34:56.410Z,-11.50
2023-01-06T15:37:26.311Z,-11.60
2023-01-06T15:39:54.177Z,-11.60
2023-01-06T15:42:25.681Z,-10.20
2023-01-06T15:45:00.489Z,-11.80
2023-01-06T15:47:55.503Z,-11.60
2023-01-06T15:50:29.815Z,-11.60
2023-01-06T15:53:04.230Z,-11.80
2023-01-06T15:55:34.954Z,-10.60
2023-01-06T15:58:09.526Z,-11.80
2023-01-06T16:00:55.047Z,-11.70
2023-01-06T16:03:24.492Z,-11.80
2023-01-06T16:05:57.694Z,-11.70
2023-01-06T16:08:29.190Z,-11.70
2023-01-06T16:11:37.848Z,-11.60
2023-01-06T16:14:07.162Z,-11.90
2023-01-06T16:16:40.325Z,-11.90
2023-01-06T16:19:14.475Z,-11.90
2023-01-06T16:21:44.425Z,-12.60
2023-01-06T16:24:29.234Z,-12.00
2023-01-06T16:27:04.785Z,-11.90
2023-01-06T16:29:34.320Z,-12.10
2023-01-06T16:32:29.160Z,-12.40
2023-01-06T16:35:01.939Z,-12.00
2023-01-06T16:37:34.009Z,-11.80
2023-01-06T16:42:41.196Z,-11.90
2023-01-06T16:45:25.347Z,-12.20
2023-01-06T16:47:53.719Z,-11.90
2023-01-06T16:50:31.109Z,-11.90
2023-01-06T16:53:06.051Z,-12.20
2023-01-06T16:55:33.135Z,-11.90
2023-01-06T16:58:00.894Z,-12.20
2023-01-06T17:00:29.149Z,-12.10
2023-01-06T17:02:56.099Z,-12.20
2023-01-06T17:05:26.533Z,-12.30
2023-01-06T17:07:58.527Z,-11.80
2023-01-06T17:13:19.260Z,-12.70
2023-01-06T17:15:46.348Z,-11.90
2023-01-06T17:18:24.701Z,-12.40
2023-01-06T17:20:58.235Z,-12.20
2023-01-06T17:26:01.554Z,-12.30
2023-01-06T17:28:31.020Z,-12.20
2023-01-06T17:30:59.836Z,-12.10
2023-01-06T17:33:28.557Z,-12.20
2023-01-06T17:35:56.301Z,-12.20
2023-01-06T17:38:25.040Z,-11.90
2023-01-06T17:40:54.600Z,-11.90
2023-01-06T17:43:33.408Z,-12.20
2023-01-06T17:46:01.262Z,-12.20
2023-01-06T17:48:28.186Z,-12.20
2023-01-06T17:50:55.889Z,-12.10
2023-01-06T17:53:55.440Z,-12.10
2023-01-06T17:56:23.806Z,-12.40
2023-01-06T17:58:50.687Z,-12.20
2023-01-06T18:01:24.583Z,-12.40
2023-01-06T18:03:53.615Z,-12.30
2023-01-06T18:08:50.193Z,-12.10
2023-01-06T18:11:34.857Z,-13.10
2023-01-06T18:14:21.476Z,-12.40
2023-01-06T18:16:52.204Z,-12.20
2023-01-06T18:19:25.457Z,-12.30
2023-01-06T18:24:25.505Z,-12.90
2023-01-06T18:26:58.153Z,-12.70
2023-01-06T18:29:31.524Z,-12.40
2023-01-06T18:32:21.502Z,-12.50
2023-01-06T18:34:50.415Z,-10.80
2023-01-06T18:39:46.636Z,-12.70
2023-01-06T18:42:37.826Z,-12.50
2023-01-06T18:45:07.688Z,-12.40
2023-01-06T18:47:36.759Z,-12.50
2023-01-06T18:50:26.505Z,-13.60
2023-01-06T18:53:01.747Z,-12.60
2023-01-06T18:55:38.472Z,-12.50
2023-01-06T18:58:19.773Z,-12.60
2023-01-06T19:00:55.107Z,-12.70
2023-01-06T19:03:31.198Z,-12.70
2023-01-06T19:06:16.638Z,-12.70
2023-01-06T19:08:48.800Z,-12.60
2023-01-06T19:11:22.173Z,-12.70
2023-01-06T19:13:50.373Z,-12.80
2023-01-06T19:16:28.893Z,-12.60
2023-01-06T19:19:16.766Z,-13.20
2023-01-06T19:21:44.122Z,-12.80
2023-01-06T19:24:29.446Z,-12.60
2023-01-06T19:26:58.224Z,-12.80
2023-01-06T19:29:32.511Z,-14.30
2023-01-06T19:32:02.835Z,-12.60
2023-01-06T19:34:31.312Z,-12.80
2023-01-06T19:36:58.386Z,-12.60
2023-01-06T19:39:30.765Z,-12.70
2023-01-06T19:42:20.643Z,-12.90
2023-01-06T19:44:50.324Z,-12.90
2023-01-06T19:47:21.511Z,-12.50
2023-01-06T19:49:56.091Z,-12.80
2023-01-06T19:52:35.644Z,-13.00
2023-01-06T19:55:17.627Z,-13.00
2023-01-06T19:58:06.927Z,-12.70
2023-01-06T20:00:47.909Z,-13.00
2023-01-06T20:03:34.406Z,-12.80
2023-01-06T20:06:01.895Z,-12.80
2023-01-06T20:10:56.217Z,-13.00
2023-01-06T20:13:23.148Z,-12.90
2023-01-06T20:15:50.103Z,-12.90
2023-01-06T20:20:44.279Z,-12.90
2023-01-06T20:23:11.426Z,-13.00
2023-01-06T20:25:38.365Z,-13.00
2023-01-06T20:30:32.679Z,-12.90
2023-01-06T20:32:59.559Z,-12.00
2023-01-06T20:37:53.718Z,-13.00
2023-01-06T20:42:48.201Z,-12.80
2023-01-06T20:50:13.884Z,-12.90
2023-01-06T20:52:41.947Z,-13.00
2023-01-06T20:55:09.211Z,-12.90
2023-01-06T20:57:36.109Z,-13.00
2023-01-06T21:00:04.855Z,-13.10
2023-01-06T21:07:26.469Z,-12.90
2023-01-06T21:12:23.109Z,-12.80
2023-01-06T21:19:44.531Z,-13.10
2023-01-06T21:22:11.443Z,-11.70
2023-01-06T21:24:38.367Z,-13.10
2023-01-06T21:31:59.821Z,-13.10
2023-01-06T21:34:26.738Z,-13.00
2023-01-06T21:44:34.283Z,-13.30
2023-01-06T21:47:01.231Z,-13.40
2023-01-06T21:49:28.151Z,-13.10
2023-01-06T21:56:50.518Z,-13.50
2023-01-06T21:59:17.792Z,-13.30
2023-01-06T22:06:42.364Z,-13.20
2023-01-06T22:09:12.643Z,-10.20
2023-01-06T22:11:40.424Z,-13.10
2023-01-06T22:14:10.093Z,-12.90
2023-01-06T22:16:39.638Z,-13.30
2023-01-06T22:21:36.211Z,-13.30
2023-01-06T22:24:05.611Z,-13.30
2023-01-06T22:26:32.509Z,-13.20
2023-01-06T22:28:59.413Z,-13.40
2023-01-06T22:31:26.279Z,-13.30
2023-01-06T22:33:53.129Z,-13.30
2023-01-06T22:36:20.064Z,-13.80
2023-01-06T22:41:14.270Z,-12.80
2023-01-06T22:48:35.883Z,-13.30
2023-01-06T22:51:05.334Z,-13.50
2023-01-06T22:53:33.111Z,-13.30
2023-01-06T22:56:00.787Z,-13.50
2023-01-06T22:58:28.184Z,-13.30
2023-01-06T23:03:23.658Z,-13.50
2023-01-06T23:05:59.437Z,-13.50
2023-01-06T23:08:28.053Z,-13.30
2023-01-06T23:11:11.422Z,-13.70
2023-01-06T23:13:39.617Z,-13.60
2023-01-06T23:16:15.733Z,-13.50
2023-01-06T23:18:45.458Z,-13.50
2023-01-06T23:21:20.590Z,-13.60
2023-01-06T23:23:49.589Z,-13.80
2023-01-06T23:26:23.450Z,-13.50
2023-01-06T23:31:21.493Z,-13.50
2023-01-06T23:33:58.595Z,-13.60
2023-01-06T23:36:27.432Z,-13.60
2023-01-06T23:38:55.983Z,-13.60
2023-01-06T23:41:28.000Z,-13.60
2023-01-06T23:43:56.234Z,-13.50
2023-01-06T23:46:29.646Z,-13.50
2023-01-06T23:51:24.990Z,-13.50
2023-01-06T23:53:53.172Z,-13.40
2023-01-06T23:56:25.280Z,-13.60
2023-01-06T23:58:57.354Z,-13.40
