createdAt,value
2023-05-05T00:02:31.786Z,18.10
2023-05-05T00:05:23.083Z,18.00
2023-05-05T00:08:08.404Z,17.90
2023-05-05T00:10:54.723Z,17.80
2023-05-05T00:13:40.245Z,17.70
2023-05-05T00:16:25.904Z,17.60
2023-05-05T00:19:11.467Z,17.50
2023-05-05T00:21:57.149Z,17.40
2023-05-05T00:24:42.830Z,17.40
2023-05-05T00:27:28.501Z,17.30
2023-05-05T00:30:14.527Z,17.30
2023-05-05T00:33:00.169Z,17.30
2023-05-05T00:35:45.573Z,17.20
2023-05-05T00:38:31.085Z,17.20
2023-05-05T00:41:16.679Z,17.20
2023-05-05T00:44:02.259Z,17.10
2023-05-05T00:46:47.996Z,17.10
2023-05-05T00:49:34.727Z,17.00
2023-05-05T00:52:20.478Z,17.00
2023-05-05T00:55:07.254Z,17.00
2023-05-05T00:57:55.890Z,17.00
2023-05-05T01:00:41.871Z,17.00
2023-05-05T01:03:27.904Z,17.00
2023-05-05T01:06:41.745Z,17.00
2023-05-05T01:09:38.545Z,17.00
2023-05-05T01:12:37.574Z,17.00
2023-05-05T01:15:34.087Z,17.00
2023-05-05T01:18:41.385Z,16.90
2023-05-05T01:21:33.625Z,16.90
2023-05-05T01:24:52.013Z,16.80
2023-05-05T01:27:48.915Z,16.80
2023-05-05T01:30:46.668Z,16.70
2023-05-05T01:33:41.618Z,16.60
2023-05-05T01:36:36.134Z,16.50
2023-05-05T01:39:27.032Z,16.50
2023-05-05T01:42:14.934Z,16.40
2023-05-05T01:45:04.176Z,16.30
2023-05-05T01:47:50.199Z,16.30
2023-05-05T01:50:36.918Z,16.30
2023-05-05T01:53:24.076Z,16.20
2023-05-05T01:56:11.741Z,16.10
2023-05-05T01:59:02.023Z,16.10
2023-05-05T02:01:49.130Z,16.00
2023-05-05T02:04:39.195Z,16.00
2023-05-05T02:07:25.259Z,16.00
2023-05-05T02:10:21.705Z,16.00
2023-05-05T02:13:15.347Z,15.90
2023-05-05T02:16:02.963Z,15.80
2023-05-05T02:18:49.864Z,15.80
2023-05-05T02:21:35.141Z,15.80
2023-05-05T02:24:21.030Z,15.70
2023-05-05T02:27:11.279Z,15.60
2023-05-05T02:30:01.839Z,15.60
2023-05-05T02:32:55.206Z,15.60
2023-05-05T02:35:46.893Z,15.50
2023-05-05T02:38:41.765Z,15.50
2023-05-05T02:41:29.115Z,15.40
2023-05-05T02:44:19.720Z,15.40
2023-05-05T02:47:05.537Z,15.30
2023-05-05T02:49:53.467Z,15.30
2023-05-05T02:52:39.700Z,15.20
2023-05-05T02:55:30.608Z,15.20
2023-05-05T02:58:30.671Z,15.20
2023-05-05T03:01:38.951Z,15.10
2023-05-05T03:04:38.930Z,15.10
2023-05-05T03:07:37.058Z,15.00
2023-05-05T03:10:28.899Z,15.00
2023-05-05T03:13:20.288Z,15.00
2023-05-05T03:16:07.396Z,14.90
2023-05-05T03:18:53.976Z,14.90
2023-05-05T03:21:40.580Z,14.90
2023-05-05T03:24:27.177Z,14.80
2023-05-05T03:27:20.811Z,14.80
2023-05-05T03:30:07.004Z,14.80
2023-05-05T03:32:55.758Z,14.70
2023-05-05T03:35:41.352Z,14.70
2023-05-05T03:38:29.840Z,14.60
2023-05-05T03:41:15.314Z,14.60
2023-05-05T03:44:00.805Z,14.50
2023-05-05T03:46:46.213Z,14.50
2023-05-05T03:49:33.319Z,14.50
2023-05-05T03:52:19.399Z,14.50
2023-05-05T03:55:05.657Z,14.40
2023-05-05T03:57:50.971Z,14.40
2023-05-05T04:00:39.807Z,14.40
2023-05-05T04:03:25.457Z,14.30
2023-05-05T04:06:11.538Z,14.40
2023-05-05T04:08:57.857Z,14.30
2023-05-05T04:11:43.170Z,14.30
2023-05-05T04:14:29.263Z,14.30
2023-05-05T04:17:15.277Z,14.30
2023-05-05T04:20:00.789Z,14.30
2023-05-05T04:22:46.338Z,14.30
2023-05-05T04:25:32.706Z,14.30
2023-05-05T04:28:20.955Z,14.20
2023-05-05T04:31:07.916Z,14.30
2023-05-05T04:33:57.444Z,14.20
2023-05-05T04:36:44.317Z,14.10
2023-05-05T04:39:30.129Z,14.20
2023-05-05T04:42:15.480Z,14.10
2023-05-05T04:45:04.345Z,14.10
2023-05-05T04:47:50.834Z,14.10
2023-05-05T04:50:36.978Z,14.10
2023-05-05T04:53:22.482Z,14.10
2023-05-05T04:56:08.299Z,14.10
2023-05-05T04:58:54.800Z,14.10
2023-05-05T05:01:41.152Z,14.10
2023-05-05T05:04:27.503Z,14.10
2023-05-05T05:07:14.795Z,14.20
2023-05-05T05:10:00.189Z,14.20
2023-05-05T05:12:48.006Z,14.20
2023-05-05T05:15:33.324Z,14.30
2023-05-05T05:18:18.769Z,14.30
2023-05-05T05:21:06.423Z,14.40
2023-05-05T05:23:52.564Z,14.40
2023-05-05T05:26:38.574Z,14.40
2023-05-05T05:29:27.016Z,14.50
2023-05-05T05:32:12.726Z,14.50
2023-05-05T05:34:58.492Z,14.50
2023-05-05T05:37:44.277Z,14.60
2023-05-05T05:40:29.605Z,14.60
2023-05-05T05:43:15.937Z,14.70
2023-05-05T05:46:01.381Z,14.70
2023-05-05T05:48:47.963Z,14.80
2023-05-05T05:51:33.733Z,14.80
2023-05-05T05:54:19.665Z,15.00
2023-05-05T05:57:05.352Z,15.10
2023-05-05T05:59:50.840Z,15.20
2023-05-05T06:02:36.764Z,15.30
2023-05-05T06:05:22.608Z,15.40
2023-05-05T06:08:10.267Z,15.60
2023-05-05T06:11:01.303Z,15.80
2023-05-05T06:13:46.985Z,16.00
2023-05-05T06:16:32.358Z,16.20
2023-05-05T06:19:21.655Z,16.20
2023-05-05T06:22:07.487Z,16.40
2023-05-05T06:24:56.645Z,16.40
2023-05-05T06:27:42.404Z,16.50
2023-05-05T06:30:27.903Z,16.60
2023-05-05T06:33:13.769Z,16.80
2023-05-05T06:35:59.238Z,17.00
2023-05-05T06:38:44.464Z,17.10
2023-05-05T06:41:30.051Z,17.30
2023-05-05T06:44:15.615Z,17.40
2023-05-05T06:47:01.356Z,17.40
2023-05-05T06:49:46.682Z,17.50
2023-05-05T06:52:32.486Z,17.60
2023-05-05T06:55:18.366Z,17.60
2023-05-05T06:58:06.490Z,17.60
2023-05-05T07:00:52.067Z,17.70
2023-05-05T07:03:37.543Z,17.80
2023-05-05T07:06:22.821Z,18.10
2023-05-05T07:09:08.159Z,18.00
2023-05-05T07:11:53.588Z,18.10
2023-05-05T07:14:39.135Z,18.10
2023-05-05T07:17:24.724Z,18.20
2023-05-05T07:20:11.110Z,18.40
2023-05-05T07:22:57.024Z,18.60
2023-05-05T07:25:42.917Z,18.80
2023-05-05T07:28:28.195Z,19.00
2023-05-05T07:31:13.789Z,18.90
2023-05-05T07:33:59.453Z,19.00
2023-05-05T07:36:45.081Z,19.20
2023-05-05T07:39:30.510Z,19.50
2023-05-05T07:42:17.545Z,19.70
2023-05-05T07:45:09.918Z,19.90
2023-05-05T07:47:56.319Z,20.00
2023-05-05T07:50:43.784Z,20.20
2023-05-05T07:53:29.540Z,20.40
2023-05-05T07:56:15.736Z,20.50
2023-05-05T07:59:01.519Z,20.60
2023-05-05T08:01:46.956Z,20.70
2023-05-05T08:04:32.513Z,20.70
2023-05-05T08:07:17.768Z,20.80
2023-05-05T08:10:03.723Z,20.90
2023-05-05T08:12:49.552Z,21.00
2023-05-05T08:15:35.379Z,21.00
2023-05-05T08:18:20.568Z,20.80
2023-05-05T08:21:07.481Z,20.30
2023-05-05T08:23:53.182Z,20.10
2023-05-05T08:26:39.436Z,19.70
2023-05-05T08:29:24.699Z,19.50
2023-05-05T08:32:13.885Z,19.20
2023-05-05T08:35:01.422Z,19.20
2023-05-05T08:37:46.936Z,19.10
2023-05-05T08:40:36.420Z,19.30
2023-05-05T08:43:24.041Z,19.30
2023-05-05T08:46:12.527Z,19.30
2023-05-05T08:48:58.971Z,19.50
2023-05-05T08:51:46.644Z,19.50
2023-05-05T08:54:38.074Z,19.60
2023-05-05T08:57:43.962Z,19.70
2023-05-05T09:00:29.202Z,19.60
2023-05-05T09:03:15.724Z,19.50
2023-05-05T09:06:02.169Z,19.30
2023-05-05T09:08:47.763Z,19.10
2023-05-05T09:11:35.174Z,18.90
2023-05-05T09:14:20.794Z,18.70
2023-05-05T09:17:06.135Z,18.20
2023-05-05T09:20:04.152Z,17.80
2023-05-05T09:22:49.684Z,17.60
2023-05-05T09:25:35.192Z,17.60
2023-05-05T09:28:21.158Z,17.70
2023-05-05T09:31:16.091Z,17.70
2023-05-05T09:34:03.678Z,17.90
2023-05-05T09:36:49.280Z,18.10
2023-05-05T09:39:34.752Z,18.10
2023-05-05T09:42:20.251Z,18.20
2023-05-05T09:45:18.079Z,18.20
2023-05-05T09:48:06.412Z,18.30
2023-05-05T09:50:52.318Z,18.40
2023-05-05T09:53:42.276Z,18.30
2023-05-05T09:56:39.296Z,18.40
2023-05-05T09:59:25.053Z,18.20
2023-05-05T10:02:14.710Z,18.20
2023-05-05T10:05:17.682Z,18.10
2023-05-05T10:08:13.562Z,18.00
2023-05-05T10:11:00.997Z,17.90
2023-05-05T10:13:46.756Z,17.90
2023-05-05T10:16:33.693Z,17.90
2023-05-05T10:19:21.589Z,17.90
2023-05-05T10:22:09.756Z,17.90
2023-05-05T10:25:04.341Z,17.90
2023-05-05T10:27:53.040Z,17.90
2023-05-05T10:30:46.000Z,17.90
2023-05-05T10:33:48.017Z,18.00
2023-05-05T10:36:34.114Z,18.00
2023-05-05T10:39:20.210Z,18.00
2023-05-05T10:42:05.907Z,18.00
2023-05-05T10:44:52.090Z,18.00
2023-05-05T10:47:40.208Z,18.00
2023-05-05T10:50:32.947Z,17.90
2023-05-05T10:53:29.199Z,17.70
2023-05-05T10:56:18.041Z,17.60
2023-05-05T10:59:03.567Z,17.40
2023-05-05T11:01:50.734Z,17.20
2023-05-05T11:04:36.089Z,17.10
2023-05-05T11:07:22.899Z,17.00
2023-05-05T11:10:10.770Z,17.00
2023-05-05T11:13:00.040Z,17.00
2023-05-05T11:15:45.539Z,17.10
2023-05-05T11:18:39.069Z,17.20
2023-05-05T11:21:24.531Z,17.20
2023-05-05T11:24:29.320Z,17.20
2023-05-05T11:27:14.736Z,17.30
2023-05-05T11:30:07.591Z,17.20
2023-05-05T11:33:32.127Z,17.00
2023-05-05T11:36:19.892Z,16.90
2023-05-05T11:39:23.548Z,16.70
2023-05-05T11:42:24.848Z,16.60
2023-05-05T11:45:24.528Z,16.60
2023-05-05T11:48:27.104Z,16.60
2023-05-05T11:51:13.708Z,16.50
2023-05-05T11:53:59.685Z,16.40
2023-05-05T11:56:51.998Z,16.40
2023-05-05T12:00:09.420Z,16.40
2023-05-05T12:02:58.322Z,16.30
2023-05-05T12:05:43.620Z,16.40
2023-05-05T12:08:35.201Z,16.30
2023-05-05T12:11:21.145Z,16.30
2023-05-05T12:14:12.574Z,16.20
2023-05-05T12:17:03.525Z,16.20
2023-05-05T12:19:54.761Z,16.10
2023-05-05T12:22:41.586Z,16.10
2023-05-05T12:25:34.865Z,16.10
2023-05-05T12:28:21.366Z,16.10
2023-05-05T12:31:06.825Z,16.00
2023-05-05T12:33:52.470Z,16.00
2023-05-05T12:36:38.845Z,16.00
2023-05-05T12:39:34.955Z,16.00
2023-05-05T12:42:21.433Z,15.90
2023-05-05T12:45:15.796Z,16.00
2023-05-05T12:48:01.281Z,15.90
2023-05-05T12:50:46.732Z,15.90
2023-05-05T12:53:32.408Z,15.70
2023-05-05T12:56:35.470Z,15.60
2023-05-05T12:59:24.038Z,15.60
2023-05-05T13:02:09.409Z,15.50
2023-05-05T13:04:54.735Z,15.40
2023-05-05T13:07:52.527Z,15.30
2023-05-05T13:10:39.955Z,15.30
2023-05-05T13:13:25.590Z,15.30
2023-05-05T13:16:17.559Z,15.20
2023-05-05T13:19:03.186Z,15.20
2023-05-05T13:21:48.512Z,15.20
2023-05-05T13:24:49.800Z,15.20
2023-05-05T13:27:38.095Z,15.20
2023-05-05T13:30:23.659Z,15.30
2023-05-05T13:33:09.402Z,15.30
2023-05-05T13:35:54.948Z,15.40
2023-05-05T13:38:40.617Z,15.40
2023-05-05T13:41:26.217Z,15.40
2023-05-05T13:44:12.467Z,15.40
2023-05-05T13:46:57.971Z,15.50
2023-05-05T13:49:43.421Z,15.70
2023-05-05T13:52:29.888Z,16.00
2023-05-05T13:55:17.188Z,16.30
2023-05-05T13:58:03.144Z,16.70
2023-05-05T14:00:48.650Z,17.10
2023-05-05T14:03:34.160Z,17.70
2023-05-05T14:06:19.931Z,18.00
2023-05-05T14:09:06.634Z,18.70
2023-05-05T14:11:52.173Z,19.60
2023-05-05T14:14:37.885Z,20.00
2023-05-05T14:17:23.149Z,20.70
2023-05-05T14:20:09.128Z,21.60
2023-05-05T14:22:54.649Z,22.80
2023-05-05T14:25:39.827Z,23.70
2023-05-05T14:28:25.367Z,25.40
2023-05-05T14:31:11.582Z,27.90
2023-05-05T14:33:56.975Z,29.50
2023-05-05T14:36:42.344Z,29.50
2023-05-05T14:39:28.726Z,29.20
2023-05-05T14:42:14.203Z,28.70
2023-05-05T14:44:59.451Z,30.00
2023-05-05T14:47:45.147Z,30.70
2023-05-05T14:50:30.499Z,30.20
2023-05-05T14:53:16.053Z,29.00
2023-05-05T14:56:02.329Z,28.10
2023-05-05T14:58:49.264Z,28.30
2023-05-05T15:01:34.739Z,29.00
2023-05-05T15:04:20.065Z,30.90
2023-05-05T15:07:06.477Z,31.20
2023-05-05T15:09:51.993Z,32.50
2023-05-05T15:12:37.582Z,32.40
2023-05-05T15:15:23.214Z,31.50
2023-05-05T15:18:08.928Z,31.20
2023-05-05T15:20:57.550Z,33.20
2023-05-05T15:23:46.723Z,33.50
2023-05-05T15:26:32.672Z,34.40
2023-05-05T15:29:17.669Z,34.80
2023-05-05T15:32:03.440Z,35.50
2023-05-05T15:34:50.406Z,36.70
2023-05-05T15:37:36.422Z,37.70
2023-05-05T15:40:22.298Z,37.40
2023-05-05T15:43:08.007Z,37.90
2023-05-05T15:45:54.252Z,37.60
2023-05-05T15:48:39.656Z,38.40
2023-05-05T15:51:26.205Z,37.80
2023-05-05T15:54:11.973Z,37.70
2023-05-05T15:56:57.338Z,38.10
2023-05-05T15:59:42.986Z,37.20
2023-05-05T16:02:28.384Z,36.90
2023-05-05T16:05:14.213Z,36.30
2023-05-05T16:07:59.709Z,36.80
2023-05-05T16:10:44.979Z,36.90
2023-05-05T16:13:30.498Z,37.90
2023-05-05T16:16:16.081Z,38.70
2023-05-05T16:19:01.848Z,38.80
2023-05-05T16:21:48.177Z,37.10
2023-05-05T16:24:33.700Z,35.30
2023-05-05T16:27:19.222Z,34.90
2023-05-05T16:30:05.008Z,35.70
2023-05-05T16:32:51.790Z,36.00
2023-05-05T16:35:37.327Z,36.00
2023-05-05T16:38:22.975Z,35.80
2023-05-05T16:41:08.435Z,35.00
2023-05-05T16:43:54.280Z,35.20
2023-05-05T16:46:40.093Z,35.70
2023-05-05T16:49:26.199Z,35.20
2023-05-05T16:52:12.049Z,34.50
2023-05-05T16:54:57.486Z,34.40
2023-05-05T16:57:42.904Z,35.30
2023-05-05T17:00:28.342Z,35.40
2023-05-05T17:03:13.896Z,35.10
2023-05-05T17:05:59.567Z,34.20
2023-05-05T17:08:45.055Z,33.40
2023-05-05T17:11:30.849Z,33.30
2023-05-05T17:14:16.420Z,32.40
2023-05-05T17:17:01.867Z,32.00
2023-05-05T17:19:47.728Z,31.20
2023-05-05T17:22:33.485Z,31.10
2023-05-05T17:25:19.250Z,31.50
2023-05-05T17:28:05.138Z,31.80
2023-05-05T17:30:50.631Z,30.90
2023-05-05T17:33:36.269Z,29.40
2023-05-05T17:36:21.869Z,29.60
2023-05-05T17:39:07.563Z,30.60
2023-05-05T17:41:52.838Z,30.70
2023-05-05T17:44:38.444Z,30.60
2023-05-05T17:47:24.378Z,30.20
2023-05-05T17:50:11.202Z,29.90
2023-05-05T17:52:56.676Z,29.40
2023-05-05T17:55:46.136Z,28.70
2023-05-05T17:58:31.684Z,28.10
2023-05-05T18:01:22.219Z,27.50
2023-05-05T18:04:07.508Z,26.90
2023-05-05T18:06:59.764Z,26.30
2023-05-05T18:09:45.358Z,26.00
2023-05-05T18:12:30.788Z,25.90
2023-05-05T18:15:16.586Z,25.70
2023-05-05T18:18:01.876Z,25.60
2023-05-05T18:20:47.092Z,25.60
2023-05-05T18:23:32.763Z,25.40
2023-05-05T18:26:17.995Z,25.20
2023-05-05T18:29:03.671Z,25.20
2023-05-05T18:31:51.817Z,24.90
2023-05-05T18:34:38.977Z,24.60
2023-05-05T18:37:26.572Z,24.20
2023-05-05T18:40:12.344Z,23.70
2023-05-05T18:42:57.822Z,23.20
2023-05-05T18:45:43.152Z,22.80
2023-05-05T18:48:30.054Z,22.30
2023-05-05T18:51:15.491Z,21.90
2023-05-05T18:54:01.189Z,21.50
2023-05-05T18:56:46.183Z,21.10
2023-05-05T18:59:31.779Z,20.80
2023-05-05T19:02:17.901Z,20.50
2023-05-05T19:05:03.884Z,20.20
2023-05-05T19:07:49.410Z,20.00
2023-05-05T19:10:34.875Z,19.70
2023-05-05T19:13:20.223Z,19.40
2023-05-05T19:16:06.050Z,19.10
2023-05-05T19:18:51.289Z,18.90
2023-05-05T19:21:40.050Z,18.60
2023-05-05T19:24:26.823Z,18.40
2023-05-05T19:27:16.882Z,18.20
2023-05-05T19:30:03.914Z,18.00
2023-05-05T19:32:49.432Z,17.80
2023-05-05T19:35:34.820Z,17.60
2023-05-05T19:38:20.497Z,17.40
2023-05-05T19:41:06.396Z,17.30
2023-05-05T19:43:54.705Z,17.10
2023-05-05T19:46:40.415Z,17.00
2023-05-05T19:49:26.169Z,16.90
2023-05-05T19:52:11.969Z,16.70
2023-05-05T19:54:58.276Z,16.60
2023-05-05T19:57:43.810Z,16.50
2023-05-05T20:00:29.341Z,16.40
2023-05-05T20:03:16.054Z,16.30
2023-05-05T20:06:04.887Z,16.30
2023-05-05T20:08:50.842Z,16.20
2023-05-05T20:11:36.620Z,16.10
2023-05-05T20:14:22.416Z,16.10
2023-05-05T20:17:08.928Z,16.00
2023-05-05T20:19:54.310Z,15.90
2023-05-05T20:22:40.577Z,15.80
2023-05-05T20:25:26.188Z,15.70
2023-05-05T20:28:12.360Z,15.60
2023-05-05T20:30:57.769Z,15.60
2023-05-05T20:33:43.289Z,15.50
2023-05-05T20:36:28.844Z,15.50
2023-05-05T20:39:15.923Z,15.40
2023-05-05T20:42:01.405Z,15.20
2023-05-05T20:44:46.671Z,15.20
2023-05-05T20:47:34.961Z,15.10
2023-05-05T20:50:23.063Z,15.00
2023-05-05T20:53:09.441Z,14.90
2023-05-05T20:55:54.687Z,14.90
2023-05-05T20:58:40.113Z,14.80
2023-05-05T21:01:25.898Z,14.70
2023-05-05T21:04:11.193Z,14.70
2023-05-05T21:06:57.432Z,14.60
2023-05-05T21:09:46.461Z,14.50
2023-05-05T21:12:33.666Z,14.50
2023-05-05T21:15:19.197Z,14.40
2023-05-05T21:18:04.881Z,14.40
2023-05-05T21:20:50.241Z,14.40
2023-05-05T21:23:35.696Z,14.40
2023-05-05T21:26:21.662Z,14.30
2023-05-05T21:29:06.700Z,14.30
2023-05-05T21:31:52.438Z,14.20
2023-05-05T21:34:38.703Z,14.10
2023-05-05T21:37:24.115Z,14.10
2023-05-05T21:40:13.996Z,14.10
2023-05-05T21:42:59.810Z,14.00
2023-05-05T21:45:45.292Z,14.10
2023-05-05T21:48:33.649Z,14.10
2023-05-05T21:51:19.841Z,14.20
2023-05-05T21:54:05.330Z,14.40
2023-05-05T21:56:53.902Z,14.40
2023-05-05T21:59:39.285Z,14.40
2023-05-05T22:02:24.822Z,14.40
2023-05-05T22:05:10.536Z,14.40
2023-05-05T22:07:57.054Z,14.40
2023-05-05T22:10:43.394Z,14.30
2023-05-05T22:13:28.889Z,14.30
2023-05-05T22:16:18.353Z,14.20
2023-05-05T22:19:03.702Z,14.20
2023-05-05T22:21:49.324Z,14.10
2023-05-05T22:24:34.819Z,14.10
2023-05-05T22:27:20.325Z,14.00
2023-05-05T22:30:06.381Z,14.00
2023-05-05T22:32:54.526Z,13.90
2023-05-05T22:35:39.995Z,13.90
2023-05-05T22:38:25.433Z,13.80
2023-05-05T22:41:11.052Z,13.80
2023-05-05T22:43:56.528Z,13.70
2023-05-05T22:46:42.360Z,13.70
2023-05-05T22:49:28.775Z,13.60
2023-05-05T22:52:14.914Z,13.60
2023-05-05T22:55:00.591Z,13.50
2023-05-05T22:57:46.264Z,13.50
2023-05-05T23:00:31.448Z,13.50
2023-05-05T23:03:17.087Z,13.50
2023-05-05T23:06:02.648Z,13.60
2023-05-05T23:08:49.382Z,13.60
2023-05-05T23:11:34.593Z,13.60
2023-05-05T23:14:20.195Z,13.60
2023-05-05T23:17:06.015Z,13.60
2023-05-05T23:19:51.427Z,13.70
2023-05-05T23:22:36.871Z,13.80
2023-05-05T23:25:22.514Z,13.80
2023-05-05T23:28:08.126Z,13.80
2023-05-05T23:30:53.532Z,13.70
2023-05-05T23:33:38.792Z,13.60
2023-05-05T23:36:24.476Z,13.60
2023-05-05T23:39:10.045Z,13.50
2023-05-05T23:41:55.394Z,13.50
2023-05-05T23:44:40.977Z,13.40
2023-05-05T23:47:26.490Z,13.40
2023-05-05T23:50:12.127Z,13.40
2023-05-05T23:52:57.760Z,13.30
2023-05-05T23:55:43.073Z,13.30
2023-05-05T23:58:28.904Z,13.30
