createdAt,value
2018-12-27T00:01:58.664Z,87.06
2018-12-27T00:04:27.984Z,87.40
2018-12-27T00:06:58.563Z,87.40
2018-12-27T00:09:28.669Z,86.28
2018-12-27T00:11:58.265Z,86.28
2018-12-27T00:14:29.960Z,86.97
2018-12-27T00:17:00.973Z,87.21
2018-12-27T00:19:30.412Z,87.21
2018-12-27T00:22:00.185Z,86.74
2018-12-27T00:24:30.157Z,86.66
2018-12-27T00:26:59.723Z,86.89
2018-12-27T00:29:29.265Z,86.96
2018-12-27T00:31:59.226Z,86.93
2018-12-27T00:34:29.285Z,86.56
2018-12-27T00:36:59.034Z,86.10
2018-12-27T00:39:28.761Z,86.36
2018-12-27T00:42:02.759Z,85.06
2018-12-27T00:44:32.759Z,85.06
2018-12-27T00:47:02.756Z,85.89
2018-12-27T00:49:32.627Z,85.89
2018-12-27T00:52:16.244Z,86.15
2018-12-27T00:54:46.099Z,85.81
2018-12-27T00:57:16.169Z,85.81
2018-12-27T00:59:48.274Z,86.35
2018-12-27T01:02:18.223Z,86.60
2018-12-27T01:04:47.897Z,86.58
2018-12-27T01:07:24.271Z,86.58
2018-12-27T01:09:53.957Z,86.24
2018-12-27T01:12:26.801Z,86.42
2018-12-27T01:15:10.977Z,86.51
2018-12-27T01:17:42.458Z,85.98
2018-12-27T01:20:12.290Z,85.98
2018-12-27T01:22:45.095Z,85.91
2018-12-27T01:25:14.854Z,85.43
2018-12-27T01:27:44.484Z,85.43
2018-12-27T01:30:14.461Z,85.65
2018-12-27T01:32:44.427Z,85.65
2018-12-27T01:35:14.359Z,85.96
2018-12-27T01:37:44.443Z,85.79
2018-12-27T01:40:17.676Z,85.90
2018-12-27T01:42:47.535Z,85.80
2018-12-27T01:45:20.962Z,86.02
2018-12-27T01:47:50.865Z,86.07
2018-12-27T01:50:23.918Z,86.07
2018-12-27T01:52:54.175Z,85.82
2018-12-27T01:55:26.461Z,85.82
2018-12-27T01:57:56.534Z,85.60
2018-12-27T02:00:27.191Z,85.12
2018-12-27T02:02:57.112Z,85.02
2018-12-27T02:05:26.962Z,85.22
2018-12-27T02:07:57.287Z,85.22
2018-12-27T02:10:33.910Z,84.97
2018-12-27T02:13:03.734Z,84.97
2018-12-27T02:15:33.637Z,85.06
2018-12-27T02:18:08.298Z,84.92
2018-12-27T02:20:37.910Z,84.91
2018-12-27T02:23:07.758Z,84.99
2018-12-27T02:25:37.625Z,84.94
2018-12-27T02:28:07.733Z,85.23
2018-12-27T02:30:43.611Z,85.23
2018-12-27T02:33:08.845Z,85.28
2018-12-27T02:35:38.575Z,85.44
2018-12-27T02:38:10.300Z,85.49
2018-12-27T02:40:40.243Z,85.11
2018-12-27T02:43:10.283Z,85.26
2018-12-27T02:45:40.066Z,85.26
2018-12-27T02:48:09.868Z,85.05
2018-12-27T02:50:40.027Z,85.02
2018-12-27T02:53:12.773Z,84.85
2018-12-27T02:55:42.539Z,84.89
2018-12-27T02:58:18.572Z,84.71
2018-12-27T03:00:44.009Z,84.72
2018-12-27T03:03:13.844Z,84.22
2018-12-27T03:05:43.947Z,84.11
2018-12-27T03:08:13.946Z,84.11
2018-12-27T03:10:43.580Z,83.37
2018-12-27T03:13:22.276Z,83.59
2018-12-27T03:15:52.040Z,83.37
2018-12-27T03:18:25.005Z,83.37
2018-12-27T03:20:54.952Z,83.00
2018-12-27T03:23:25.087Z,82.60
2018-12-27T03:25:54.862Z,82.65
2018-12-27T03:28:24.986Z,82.65
2018-12-27T03:30:54.669Z,82.82
2018-12-27T03:33:24.411Z,82.58
2018-12-27T03:35:54.200Z,82.73
2018-12-27T03:38:24.072Z,82.69
2018-12-27T03:40:54.045Z,82.83
2018-12-27T03:43:27.244Z,82.83
2018-12-27T03:45:57.217Z,82.86
2018-12-27T03:48:27.134Z,82.98
2018-12-27T03:50:57.147Z,82.67
2018-12-27T03:53:32.875Z,82.71
2018-12-27T03:55:58.368Z,82.43
2018-12-27T04:01:13.080Z,82.34
2018-12-27T04:03:40.829Z,82.63
2018-12-27T04:06:22.253Z,82.63
2018-12-27T04:08:52.222Z,82.23
2018-12-27T04:11:22.219Z,81.93
2018-12-27T04:14:03.862Z,82.07
2018-12-27T04:16:30.920Z,82.13
2018-12-27T04:19:00.534Z,82.10
2018-12-27T04:21:30.203Z,82.37
2018-12-27T04:24:00.184Z,82.37
2018-12-27T04:26:29.947Z,83.01
2018-12-27T04:28:59.612Z,83.10
2018-12-27T04:31:29.976Z,83.08
2018-12-27T04:34:09.226Z,83.74
2018-12-27T04:36:31.443Z,83.84
2018-12-27T04:39:00.893Z,83.83
2018-12-27T04:41:31.129Z,83.80
2018-12-27T04:44:04.808Z,83.80
2018-12-27T04:46:34.443Z,83.81
2018-12-27T04:49:04.236Z,83.81
2018-12-27T04:51:37.091Z,83.81
2018-12-27T04:54:13.578Z,83.80
2018-12-27T04:56:46.217Z,83.80
2018-12-27T04:59:15.804Z,83.88
2018-12-27T05:01:48.885Z,83.88
2018-12-27T05:04:18.824Z,83.95
2018-12-27T05:06:51.713Z,83.49
2018-12-27T05:09:21.283Z,83.49
2018-12-27T05:11:51.216Z,82.44
2018-12-27T05:14:20.765Z,82.33
2018-12-27T05:16:52.095Z,82.33
2018-12-27T05:19:21.937Z,82.44
2018-12-27T05:21:51.752Z,82.01
2018-12-27T05:24:24.250Z,82.01
2018-12-27T05:26:54.229Z,82.06
2018-12-27T05:29:23.913Z,82.06
2018-12-27T05:31:53.590Z,82.63
2018-12-27T05:34:26.309Z,82.77
2018-12-27T05:36:55.035Z,82.52
2018-12-27T05:39:25.969Z,82.39
2018-12-27T05:41:55.639Z,82.45
2018-12-27T05:44:25.019Z,82.56
2018-12-27T05:46:54.743Z,82.71
2018-12-27T05:49:24.102Z,82.50
2018-12-27T05:52:01.016Z,82.50
2018-12-27T05:54:30.331Z,83.29
2018-12-27T05:56:59.613Z,83.43
2018-12-27T05:59:36.729Z,83.43
2018-12-27T06:02:08.945Z,82.94
2018-12-27T06:04:38.242Z,82.94
2018-12-27T06:07:07.943Z,83.16
2018-12-27T06:09:37.563Z,83.51
2018-12-27T06:12:11.603Z,83.83
2018-12-27T06:14:37.936Z,83.80
2018-12-27T06:17:08.012Z,83.92
2018-12-27T06:19:37.271Z,84.40
2018-12-27T06:22:09.410Z,83.78
2018-12-27T06:24:46.155Z,83.78
2018-12-27T06:27:15.507Z,84.07
2018-12-27T06:29:44.840Z,84.42
2018-12-27T06:32:17.634Z,84.42
2018-12-27T06:34:46.993Z,84.12
2018-12-27T06:37:16.284Z,83.87
2018-12-27T06:39:45.645Z,83.90
2018-12-27T06:42:15.458Z,83.84
2018-12-27T06:44:44.767Z,83.78
2018-12-27T06:47:14.057Z,83.81
2018-12-27T06:49:43.410Z,83.38
2018-12-27T06:52:12.769Z,83.48
2018-12-27T06:54:42.069Z,83.48
2018-12-27T06:57:18.677Z,83.59
2018-12-27T06:59:47.971Z,83.59
2018-12-27T07:02:17.294Z,82.77
2018-12-27T07:04:48.977Z,82.77
2018-12-27T07:07:18.456Z,82.71
2018-12-27T07:09:50.723Z,83.02
2018-12-27T07:12:20.373Z,82.77
2018-12-27T07:14:49.669Z,82.43
2018-12-27T07:17:18.973Z,82.79
2018-12-27T07:19:48.465Z,82.79
2018-12-27T07:22:20.912Z,82.21
2018-12-27T07:24:50.198Z,82.04
2018-12-27T07:27:20.086Z,82.42
2018-12-27T07:29:49.367Z,82.34
2018-12-27T07:32:18.700Z,82.89
2018-12-27T07:34:47.994Z,82.25
2018-12-27T07:37:17.318Z,82.64
2018-12-27T07:39:46.893Z,82.60
2018-12-27T07:42:16.228Z,82.60
2018-12-27T07:44:45.544Z,82.37
2018-12-27T07:47:21.078Z,82.37
2018-12-27T07:49:50.425Z,82.88
2018-12-27T07:52:19.743Z,82.88
2018-12-27T07:54:56.855Z,82.47
2018-12-27T07:57:26.194Z,82.47
2018-12-27T07:59:55.526Z,82.03
2018-12-27T08:02:24.876Z,82.18
2018-12-27T08:04:54.250Z,82.18
2018-12-27T08:07:23.561Z,81.61
2018-12-27T08:09:53.219Z,81.67
2018-12-27T08:12:28.298Z,81.94
2018-12-27T08:14:57.577Z,81.78
2018-12-27T08:17:27.184Z,81.88
2018-12-27T08:19:56.589Z,81.88
2018-12-27T08:22:25.853Z,81.40
2018-12-27T08:24:55.491Z,81.16
2018-12-27T08:27:24.863Z,81.16
2018-12-27T08:29:54.137Z,81.04
2018-12-27T08:32:23.859Z,81.04
2018-12-27T08:34:53.422Z,81.61
2018-12-27T08:37:22.759Z,81.23
2018-12-27T08:39:52.388Z,81.23
2018-12-27T08:42:21.752Z,81.10
2018-12-27T08:44:54.108Z,81.10
2018-12-27T08:47:23.758Z,81.09
2018-12-27T08:49:56.355Z,80.17
2018-12-27T08:52:25.719Z,80.17
2018-12-27T08:54:55.312Z,80.57
2018-12-27T08:59:59.522Z,80.16
2018-12-27T09:02:28.801Z,80.56
2018-12-27T09:04:58.072Z,80.56
2018-12-27T09:07:27.804Z,80.28
2018-12-27T09:09:57.157Z,80.58
2018-12-27T09:12:26.541Z,80.58
2018-12-27T09:14:56.548Z,80.71
2018-12-27T09:17:32.945Z,80.62
2018-12-27T09:20:03.453Z,80.63
2018-12-27T09:22:33.191Z,80.67
2018-12-27T09:25:02.564Z,80.96
2018-12-27T09:27:31.985Z,81.09
2018-12-27T09:30:07.523Z,81.21
2018-12-27T09:32:39.855Z,80.83
2018-12-27T09:35:09.161Z,80.84
2018-12-27T09:37:38.453Z,80.73
2018-12-27T09:40:07.851Z,80.69
2018-12-27T09:42:37.455Z,80.69
2018-12-27T09:45:09.770Z,80.50
2018-12-27T09:47:39.074Z,80.43
2018-12-27T09:50:08.668Z,80.36
2018-12-27T09:52:38.032Z,80.21
2018-12-27T09:55:07.365Z,79.95
2018-12-27T09:57:36.952Z,80.14
2018-12-27T10:00:06.407Z,80.14
2018-12-27T10:02:35.705Z,80.08
2018-12-27T10:05:05.474Z,80.41
2018-12-27T10:07:34.747Z,80.02
2018-12-27T10:10:07.529Z,79.99
2018-12-27T10:12:36.807Z,79.92
2018-12-27T10:15:09.201Z,79.92
2018-12-27T10:17:39.911Z,79.81
2018-12-27T10:20:15.489Z,80.32
2018-12-27T10:22:44.874Z,80.32
2018-12-27T10:25:14.194Z,80.52
2018-12-27T10:27:43.578Z,80.60
2018-12-27T10:30:13.231Z,80.39
2018-12-27T10:32:42.571Z,80.49
2018-12-27T10:35:11.933Z,80.15
2018-12-27T10:37:41.547Z,80.43
2018-12-27T10:40:12.449Z,80.16
2018-12-27T10:42:44.718Z,80.09
2018-12-27T10:45:14.307Z,80.05
2018-12-27T10:47:43.621Z,79.86
2018-12-27T10:50:13.010Z,79.11
2018-12-27T10:52:45.477Z,79.11
2018-12-27T10:55:14.794Z,78.45
2018-12-27T10:57:51.636Z,78.45
2018-12-27T11:00:21.266Z,78.29
2018-12-27T11:02:50.725Z,78.96
2018-12-27T11:05:20.116Z,78.96
2018-12-27T11:07:51.028Z,78.68
2018-12-27T11:10:20.370Z,77.11
2018-12-27T11:12:49.861Z,77.04
2018-12-27T11:15:20.249Z,77.72
2018-12-27T11:17:49.613Z,77.91
2018-12-27T11:20:19.166Z,77.78
2018-12-27T11:22:48.785Z,77.40
2018-12-27T11:25:18.114Z,77.09
2018-12-27T11:27:47.401Z,76.91
2018-12-27T11:30:17.018Z,76.55
2018-12-27T11:32:46.375Z,75.85
2018-12-27T11:35:15.654Z,75.85
2018-12-27T11:37:45.257Z,77.37
2018-12-27T11:40:14.651Z,76.91
2018-12-27T11:42:43.950Z,76.88
2018-12-27T11:45:19.295Z,76.85
2018-12-27T11:47:48.687Z,76.58
2018-12-27T11:50:18.097Z,76.35
2018-12-27T11:52:47.467Z,75.86
2018-12-27T11:55:16.797Z,75.65
2018-12-27T11:57:46.403Z,75.81
2018-12-27T12:00:15.684Z,75.37
2018-12-27T12:02:45.041Z,75.78
2018-12-27T12:05:20.461Z,75.17
2018-12-27T12:07:49.857Z,75.46
2018-12-27T12:10:19.212Z,75.69
2018-12-27T12:12:48.825Z,75.93
2018-12-27T12:15:18.185Z,75.50
2018-12-27T12:17:52.672Z,74.95
2018-12-27T12:20:22.000Z,74.66
2018-12-27T12:22:57.418Z,74.36
2018-12-27T12:25:27.247Z,74.50
2018-12-27T12:27:56.548Z,74.36
2018-12-27T12:30:25.865Z,73.75
2018-12-27T12:32:55.554Z,73.68
2018-12-27T12:35:24.916Z,73.67
2018-12-27T12:37:54.209Z,73.69
2018-12-27T12:40:26.704Z,74.23
2018-12-27T12:42:56.117Z,74.49
2018-12-27T12:45:25.549Z,74.88
2018-12-27T12:47:55.168Z,75.11
2018-12-27T12:50:30.466Z,74.91
2018-12-27T12:52:59.866Z,74.36
2018-12-27T12:55:29.590Z,74.10
2018-12-27T12:58:08.163Z,74.16
2018-12-27T13:00:37.852Z,74.27
2018-12-27T13:03:07.610Z,75.52
2018-12-27T13:05:40.216Z,74.65
2018-12-27T13:08:09.708Z,74.52
2018-12-27T13:10:47.231Z,75.25
2018-12-27T13:13:16.828Z,75.25
2018-12-27T13:16:48.970Z,76.14
2018-12-27T13:19:18.974Z,75.73
2018-12-27T13:21:49.112Z,75.86
2018-12-27T13:24:19.006Z,75.21
2018-12-27T13:26:48.855Z,74.80
2018-12-27T13:29:19.055Z,74.80
2018-12-27T13:31:48.422Z,74.41
2018-12-27T13:34:24.205Z,74.45
2018-12-27T13:36:57.065Z,73.98
2018-12-27T13:39:26.514Z,74.37
2018-12-27T13:42:07.854Z,73.61
2018-12-27T13:44:28.210Z,73.71
2018-12-27T13:46:57.712Z,74.23
2018-12-27T13:49:27.490Z,74.31
2018-12-27T13:51:56.827Z,74.27
2018-12-27T13:54:26.762Z,74.26
2018-12-27T13:56:57.728Z,74.56
2018-12-27T13:59:27.311Z,75.12
2018-12-27T14:01:56.836Z,75.02
2018-12-27T14:04:35.388Z,74.82
2018-12-27T14:07:04.841Z,75.11
2018-12-27T14:09:34.315Z,75.07
2018-12-27T14:12:05.004Z,74.91
2018-12-27T14:14:34.311Z,74.73
2018-12-27T14:17:03.748Z,74.89
2018-12-27T14:19:33.482Z,75.12
2018-12-27T14:22:05.829Z,74.53
2018-12-27T14:24:35.366Z,75.00
2018-12-27T14:27:05.201Z,75.26
2018-12-27T14:29:34.566Z,75.69
2018-12-27T14:32:07.062Z,75.04
2018-12-27T14:34:37.310Z,74.88
2018-12-27T14:37:06.804Z,74.58
2018-12-27T14:39:36.223Z,74.05
2018-12-27T14:42:09.126Z,73.87
2018-12-27T14:44:41.760Z,74.51
2018-12-27T14:47:11.208Z,74.46
2018-12-27T14:49:41.510Z,74.08
2018-12-27T14:52:11.817Z,74.08
2018-12-27T14:54:41.380Z,74.31
2018-12-27T14:57:11.094Z,74.24
2018-12-27T14:59:40.424Z,74.34
2018-12-27T15:02:09.821Z,75.16
2018-12-27T15:04:39.458Z,74.80
2018-12-27T15:07:09.023Z,74.80
2018-12-27T15:09:38.637Z,74.97
2018-12-27T15:12:08.642Z,75.62
2018-12-27T15:14:38.221Z,76.39
2018-12-27T15:17:13.702Z,76.70
2018-12-27T15:19:43.516Z,76.70
2018-12-27T15:22:16.210Z,76.21
2018-12-27T15:24:45.882Z,76.03
2018-12-27T15:27:15.790Z,76.36
2018-12-27T15:29:45.269Z,77.33
2018-12-27T15:32:16.085Z,77.71
2018-12-27T15:34:45.801Z,78.83
2018-12-27T15:37:15.400Z,78.83
2018-12-27T15:39:45.054Z,77.37
2018-12-27T15:42:15.062Z,78.15
2018-12-27T15:44:44.697Z,79.29
2018-12-27T15:47:14.359Z,78.90
2018-12-27T15:49:44.123Z,79.15
2018-12-27T15:52:13.532Z,79.15
2018-12-27T15:54:43.054Z,78.70
2018-12-27T15:57:13.114Z,78.11
2018-12-27T15:59:42.728Z,78.54
2018-12-27T16:02:13.950Z,78.54
2018-12-27T16:04:51.310Z,79.06
2018-12-27T16:07:21.221Z,78.84
2018-12-27T16:09:51.124Z,80.46
2018-12-27T16:12:20.916Z,80.46
2018-12-27T16:14:50.354Z,80.22
2018-12-27T16:17:30.499Z,79.38
2018-12-27T16:19:59.876Z,79.60
2018-12-27T16:22:29.237Z,78.93
2018-12-27T16:58:32.931Z,79.32
2018-12-27T17:01:02.960Z,79.32
2018-12-27T17:03:32.686Z,79.39
2018-12-27T17:06:10.087Z,79.27
2018-12-27T17:08:35.152Z,79.27
2018-12-27T17:11:04.944Z,79.82
2018-12-27T17:13:34.458Z,79.07
2018-12-27T17:16:05.505Z,79.93
2018-12-27T17:18:34.973Z,79.93
2018-12-27T17:21:04.933Z,79.64
2018-12-27T17:23:34.568Z,79.28
2018-12-27T17:26:08.123Z,79.28
2018-12-27T17:28:37.535Z,78.61
2018-12-27T17:31:07.735Z,78.72
2018-12-27T17:33:43.645Z,78.72
2018-12-27T17:36:13.338Z,79.20
2018-12-27T17:38:43.358Z,79.77
2018-12-27T17:41:21.321Z,79.60
2018-12-27T17:43:51.282Z,79.60
2018-12-27T17:46:21.357Z,79.81
2018-12-27T17:48:51.028Z,79.81
2018-12-27T17:51:23.600Z,79.89
2018-12-27T17:53:53.196Z,79.96
2018-12-27T17:56:31.972Z,80.51
2018-12-27T17:59:01.733Z,80.51
2018-12-27T18:01:37.099Z,80.39
2018-12-27T18:04:11.171Z,80.40
2018-12-27T18:06:40.880Z,80.18
2018-12-27T18:09:13.584Z,80.18
2018-12-27T18:11:45.783Z,80.50
2018-12-27T18:14:23.055Z,80.00
2018-12-27T18:16:53.897Z,80.52
2018-12-27T18:19:23.815Z,80.84
2018-12-27T18:22:00.771Z,80.84
2018-12-27T18:24:30.488Z,80.70
2018-12-27T18:27:08.831Z,80.70
2018-12-27T18:29:38.734Z,80.85
2018-12-27T18:32:08.930Z,80.88
2018-12-27T18:34:39.130Z,80.28
2018-12-27T18:37:08.841Z,80.26
2018-12-27T18:39:41.745Z,80.24
2018-12-27T18:42:11.925Z,80.71
2018-12-27T18:44:41.747Z,81.18
2018-12-27T18:47:11.494Z,81.39
2018-12-27T18:49:41.731Z,80.98
2018-12-27T18:52:11.502Z,81.44
2018-12-27T18:54:44.287Z,81.44
2018-12-27T18:57:14.587Z,82.21
2018-12-27T18:59:44.421Z,81.87
2018-12-27T19:02:14.202Z,81.87
2018-12-27T19:04:44.511Z,82.00
2018-12-27T19:07:14.251Z,81.01
2018-12-27T19:09:44.009Z,81.01
2018-12-27T19:12:49.342Z,81.15
2018-12-27T19:15:22.329Z,81.63
2018-12-27T19:18:04.116Z,81.63
2018-12-27T19:20:34.756Z,82.00
2018-12-27T19:23:25.871Z,82.00
2018-12-27T19:25:46.375Z,82.27
2018-12-27T19:28:18.080Z,82.47
2018-12-27T19:30:48.062Z,82.47
2018-12-27T19:33:17.844Z,81.84
2018-12-27T19:35:47.600Z,81.96
2018-12-27T19:38:17.798Z,81.71
2018-12-27T19:40:47.663Z,81.47
2018-12-27T19:43:17.549Z,81.18
2018-12-27T19:45:47.771Z,81.35
2018-12-27T19:48:17.522Z,80.57
2018-12-27T19:50:47.356Z,80.63
2018-12-27T19:53:17.489Z,80.63
2018-12-27T19:55:47.339Z,80.74
2018-12-27T19:58:17.078Z,81.12
2018-12-27T20:00:46.908Z,81.12
2018-12-27T20:03:16.819Z,81.31
2018-12-27T20:05:47.062Z,81.31
2018-12-27T20:08:37.996Z,81.42
2018-12-27T20:11:10.956Z,81.21
2018-12-27T20:13:40.945Z,81.21
2018-12-27T20:16:10.975Z,81.30
2018-12-27T20:18:42.740Z,82.03
2018-12-27T20:21:12.589Z,82.03
2018-12-27T20:23:42.327Z,81.49
2018-12-27T20:26:12.458Z,81.28
2018-12-27T20:28:42.457Z,81.28
2018-12-27T20:31:12.434Z,80.82
2018-12-27T20:33:42.651Z,80.90
2018-12-27T20:36:14.116Z,80.90
2018-12-27T20:38:46.621Z,81.54
2018-12-27T20:41:17.722Z,81.68
2018-12-27T20:43:47.533Z,82.01
2018-12-27T20:46:17.381Z,82.61
2018-12-27T20:48:47.424Z,82.83
2018-12-27T20:51:28.780Z,82.83
2018-12-27T20:53:58.855Z,82.88
2018-12-27T20:56:31.293Z,82.79
2018-12-27T20:59:01.135Z,82.10
2018-12-27T21:01:30.940Z,82.10
2018-12-27T21:04:03.359Z,82.42
2018-12-27T21:06:33.744Z,81.84
2018-12-27T21:09:05.350Z,82.50
2018-12-27T21:11:37.058Z,82.50
2018-12-27T21:14:16.158Z,81.83
2018-12-27T21:16:49.494Z,81.83
2018-12-27T21:19:19.451Z,82.83
2018-12-27T21:21:50.476Z,82.83
2018-12-27T21:26:50.855Z,81.68
2018-12-27T21:29:20.771Z,82.08
2018-12-27T21:31:50.812Z,82.37
2018-12-27T21:34:20.633Z,82.57
2018-12-27T21:36:50.422Z,81.42
2018-12-27T21:39:20.513Z,81.99
2018-12-27T21:41:50.285Z,81.99
2018-12-27T21:44:23.050Z,83.18
2018-12-27T21:46:53.967Z,83.46
2018-12-27T21:49:23.721Z,83.46
2018-12-27T21:51:56.603Z,83.21
2018-12-27T21:54:26.591Z,82.99
2018-12-27T21:56:56.362Z,82.94
2018-12-27T21:59:26.372Z,82.94
2018-12-27T22:01:56.291Z,82.67
2018-12-27T22:04:26.127Z,83.00
2018-12-27T22:06:56.370Z,82.83
2018-12-27T22:09:26.280Z,82.67
2018-12-27T22:11:58.995Z,82.35
2018-12-27T22:14:32.270Z,82.42
2018-12-27T22:17:02.236Z,82.42
2018-12-27T22:19:38.245Z,82.83
2018-12-27T22:22:11.305Z,82.83
2018-12-27T22:24:41.643Z,82.89
2018-12-27T22:27:11.612Z,82.21
2018-12-27T22:29:41.884Z,82.20
2018-12-27T22:32:15.116Z,82.73
2018-12-27T22:34:48.841Z,82.73
2018-12-27T22:37:19.393Z,83.24
2018-12-27T22:39:58.109Z,82.69
2018-12-27T22:42:28.180Z,82.69
2018-12-27T22:44:57.813Z,82.65
2018-12-27T22:47:27.424Z,82.52
2018-12-27T22:49:57.250Z,82.74
2018-12-27T22:52:26.812Z,82.52
2018-12-27T22:54:56.448Z,81.98
2018-12-27T22:57:30.176Z,82.36
2018-12-27T22:59:59.922Z,82.67
2018-12-27T23:02:34.970Z,82.85
2018-12-27T23:05:07.718Z,82.85
2018-12-27T23:07:37.400Z,82.73
2018-12-27T23:10:07.510Z,83.52
2018-12-27T23:12:37.279Z,83.80
2018-12-27T23:15:07.175Z,83.91
2018-12-27T23:17:39.443Z,84.02
2018-12-27T23:20:09.371Z,84.02
2018-12-27T23:22:38.910Z,85.33
2018-12-27T23:25:09.043Z,85.33
2018-12-27T23:27:41.619Z,84.94
2018-12-27T23:30:11.186Z,84.87
2018-12-27T23:32:42.443Z,84.92
2018-12-27T23:35:12.569Z,85.08
2018-12-27T23:37:45.663Z,84.34
2018-12-27T23:40:15.281Z,84.34
2018-12-27T23:42:44.585Z,84.46
2018-12-27T23:45:14.037Z,83.84
2018-12-27T23:47:43.785Z,83.22
2018-12-27T23:50:16.420Z,83.22
2018-12-27T23:52:45.783Z,84.57
2018-12-27T23:55:16.019Z,84.57
2018-12-27T23:57:48.824Z,84.32
