createdAt,value
2022-10-19T00:00:21.890Z,101695.84
2022-10-19T00:01:24.203Z,101696.88
2022-10-19T00:02:26.561Z,101698.53
2022-10-19T00:03:29.382Z,101696.72
2022-10-19T00:04:34.597Z,101696.84
2022-10-19T00:05:36.879Z,101702.25
2022-10-19T00:06:39.165Z,101697.94
2022-10-19T00:07:41.461Z,101696.06
2022-10-19T00:08:44.506Z,101698.72
2022-10-19T00:09:46.690Z,101692.59
2022-10-19T00:10:48.968Z,101697.16
2022-10-19T00:11:54.427Z,101691.91
2022-10-19T00:12:56.718Z,101699.94
2022-10-19T00:13:59.589Z,101695.47
2022-10-19T00:15:01.803Z,101692.78
2022-10-19T00:16:12.575Z,101693.63
2022-10-19T00:17:14.865Z,101697.28
2022-10-19T00:18:17.189Z,101687.72
2022-10-19T00:19:23.360Z,101693.16
2022-10-19T00:20:25.517Z,101694.06
2022-10-19T00:21:28.351Z,101687.84
2022-10-19T00:22:32.972Z,101690.56
2022-10-19T00:23:36.441Z,101695.19
2022-10-19T00:24:39.002Z,101695.06
2022-10-19T00:25:41.158Z,101699.81
2022-10-19T00:26:43.403Z,101697.44
2022-10-19T00:27:45.552Z,101701.84
2022-10-19T00:28:47.739Z,101700.97
2022-10-19T00:29:50.085Z,101701.13
2022-10-19T00:30:56.511Z,101693.09
2022-10-19T00:31:58.690Z,101703.84
2022-10-19T00:33:04.684Z,101703.84
2022-10-19T00:34:06.977Z,101706.69
2022-10-19T00:35:09.232Z,101695.00
2022-10-19T00:36:24.576Z,101702.94
2022-10-19T00:37:26.892Z,101700.34
2022-10-19T00:38:29.254Z,101708.22
2022-10-19T00:39:34.290Z,101696.56
2022-10-19T00:40:40.197Z,101699.50
2022-10-19T00:41:43.921Z,101698.59
2022-10-19T00:42:46.188Z,101701.34
2022-10-19T00:43:57.009Z,101706.72
2022-10-19T00:45:00.364Z,101692.38
2022-10-19T00:46:02.416Z,101693.28
2022-10-19T00:47:08.307Z,101703.13
2022-10-19T00:48:14.403Z,101704.94
2022-10-19T00:49:29.214Z,101705.03
2022-10-19T00:50:31.421Z,101702.31
2022-10-19T00:51:36.558Z,101703.25
2022-10-19T00:52:38.831Z,101704.22
2022-10-19T00:53:41.570Z,101708.69
2022-10-19T00:54:47.128Z,101698.91
2022-10-19T00:55:49.342Z,101696.19
2022-10-19T00:56:54.911Z,101706.09
2022-10-19T00:57:57.510Z,101705.25
2022-10-19T00:58:59.777Z,101709.69
2022-10-19T01:00:06.650Z,101694.38
2022-10-19T01:01:10.858Z,101705.88
2022-10-19T01:02:13.443Z,101700.47
2022-10-19T01:03:15.949Z,101704.94
2022-10-19T01:04:21.038Z,101700.47
2022-10-19T01:05:23.653Z,101710.09
2022-10-19T01:06:26.838Z,101704.78
2022-10-19T01:07:29.318Z,101705.91
2022-10-19T01:08:32.672Z,101710.47
2022-10-19T01:09:34.863Z,101705.22
2022-10-19T01:10:47.458Z,101701.75
2022-10-19T01:11:57.352Z,101697.44
2022-10-19T01:13:05.880Z,101707.31
2022-10-19T01:14:26.593Z,101708.13
2022-10-19T01:15:46.295Z,101702.69
2022-10-19T01:17:07.050Z,101706.28
2022-10-19T01:18:26.516Z,101706.34
2022-10-19T01:19:34.703Z,101697.31
2022-10-19T01:20:51.858Z,101705.25
2022-10-19T01:22:12.442Z,101705.44
2022-10-19T01:23:38.683Z,101694.88
2022-10-19T01:24:52.852Z,101698.69
2022-10-19T01:25:57.936Z,101694.03
2022-10-19T01:27:21.588Z,101696.81
2022-10-19T01:29:20.092Z,101703.22
2022-10-19T01:30:42.136Z,101706.06
2022-10-19T01:32:10.259Z,101714.28
2022-10-19T01:33:32.228Z,101706.47
2022-10-19T01:35:05.174Z,101700.28
2022-10-19T01:36:18.198Z,101705.47
2022-10-19T01:37:28.688Z,101704.63
2022-10-19T01:38:51.748Z,101700.13
2022-10-19T01:40:09.730Z,101705.31
2022-10-19T01:41:23.000Z,101712.59
2022-10-19T01:42:25.279Z,101701.03
2022-10-19T01:43:39.471Z,101703.91
2022-10-19T01:44:55.581Z,101702.97
2022-10-19T01:46:06.286Z,101703.81
2022-10-19T01:47:33.809Z,101698.75
2022-10-19T01:48:40.528Z,101698.72
2022-10-19T01:49:55.530Z,101697.06
2022-10-19T01:51:02.567Z,101699.72
2022-10-19T01:52:09.176Z,101695.19
2022-10-19T01:53:12.851Z,101696.00
2022-10-19T01:54:17.981Z,101693.22
2022-10-19T01:55:21.690Z,101687.00
2022-10-19T01:56:27.204Z,101692.38
2022-10-19T01:57:36.455Z,101690.81
2022-10-19T01:58:41.300Z,101694.34
2022-10-19T01:59:45.316Z,101693.47
2022-10-19T02:00:50.930Z,101688.28
2022-10-19T02:01:55.411Z,101679.25
2022-10-19T02:03:00.564Z,101681.94
2022-10-19T02:04:04.653Z,101677.34
2022-10-19T02:05:08.279Z,101677.41
2022-10-19T02:06:12.929Z,101684.59
2022-10-19T02:07:16.289Z,101684.34
2022-10-19T02:08:27.825Z,101676.31
2022-10-19T02:09:30.711Z,101678.09
2022-10-19T02:10:37.338Z,101682.63
2022-10-19T02:11:39.780Z,101683.47
2022-10-19T02:12:42.792Z,101680.03
2022-10-19T02:13:48.620Z,101680.88
2022-10-19T02:14:56.583Z,101682.63
2022-10-19T02:16:03.487Z,101675.53
2022-10-19T02:17:10.032Z,101684.63
2022-10-19T02:18:15.607Z,101679.28
2022-10-19T02:19:20.166Z,101678.25
2022-10-19T02:20:23.009Z,101680.06
2022-10-19T02:21:26.634Z,101670.22
2022-10-19T02:22:29.297Z,101675.47
2022-10-19T02:23:31.516Z,101671.91
2022-10-19T02:24:33.878Z,101679.91
2022-10-19T02:25:36.860Z,101678.09
2022-10-19T02:26:40.517Z,101678.91
2022-10-19T02:27:43.260Z,101678.66
2022-10-19T02:28:45.893Z,101675.09
2022-10-19T02:29:48.131Z,101673.50
2022-10-19T02:30:50.723Z,101673.44
2022-10-19T02:31:53.236Z,101675.97
2022-10-19T02:32:55.465Z,101675.91
2022-10-19T02:33:57.663Z,101684.94
2022-10-19T02:35:00.035Z,101684.78
2022-10-19T02:36:02.950Z,101684.78
2022-10-19T02:37:06.122Z,101676.72
2022-10-19T02:38:11.785Z,101678.56
2022-10-19T02:39:16.786Z,101669.63
2022-10-19T02:40:19.258Z,101673.13
2022-10-19T02:41:36.710Z,101667.94
2022-10-19T02:43:00.597Z,101667.22
2022-10-19T02:44:09.966Z,101667.22
2022-10-19T02:45:29.025Z,101667.38
2022-10-19T02:46:44.918Z,101669.13
2022-10-19T02:48:05.267Z,101668.94
2022-10-19T02:49:09.395Z,101664.34
2022-10-19T02:50:11.861Z,101665.22
2022-10-19T02:51:28.711Z,101669.69
2022-10-19T02:52:30.913Z,101667.94
2022-10-19T02:53:33.301Z,101658.13
2022-10-19T02:54:37.489Z,101661.66
2022-10-19T02:56:43.713Z,101662.88
2022-10-19T02:57:45.880Z,101669.13
2022-10-19T02:58:48.052Z,101655.75
2022-10-19T02:59:51.217Z,101654.97
2022-10-19T03:00:53.447Z,101655.03
2022-10-19T03:01:56.034Z,101662.25
2022-10-19T03:02:58.308Z,101657.69
2022-10-19T03:04:00.510Z,101662.88
2022-10-19T03:05:03.548Z,101649.34
2022-10-19T03:06:05.792Z,101646.69
2022-10-19T03:07:12.822Z,101659.47
2022-10-19T03:08:14.981Z,101650.69
2022-10-19T03:09:17.288Z,101652.41
2022-10-19T03:10:19.575Z,101648.94
2022-10-19T03:11:21.709Z,101655.94
2022-10-19T03:12:24.146Z,101648.13
2022-10-19T03:13:26.553Z,101658.69
2022-10-19T03:14:28.690Z,101657.81
2022-10-19T03:15:31.078Z,101657.72
2022-10-19T03:16:33.391Z,101665.56
2022-10-19T03:17:36.220Z,101668.19
2022-10-19T03:18:38.853Z,101676.91
2022-10-19T03:19:41.100Z,101672.63
2022-10-19T03:20:43.433Z,101671.91
2022-10-19T03:21:45.587Z,101670.25
2022-10-19T03:22:47.990Z,101674.03
2022-10-19T03:23:50.217Z,101671.63
2022-10-19T03:24:52.380Z,101676.28
2022-10-19T03:25:54.594Z,101671.84
2022-10-19T03:26:57.273Z,101682.47
2022-10-19T03:27:59.588Z,101673.25
2022-10-19T03:29:01.941Z,101672.28
2022-10-19T03:30:04.449Z,101665.06
2022-10-19T03:31:06.808Z,101669.44
2022-10-19T03:33:11.636Z,101668.59
2022-10-19T03:34:13.979Z,101666.72
2022-10-19T03:35:16.196Z,101671.09
2022-10-19T03:36:30.030Z,101677.34
2022-10-19T03:37:32.681Z,101674.91
2022-10-19T03:38:35.120Z,101672.13
2022-10-19T03:39:37.328Z,101677.44
2022-10-19T03:40:39.692Z,101672.00
2022-10-19T03:41:42.736Z,101671.34
2022-10-19T03:42:45.097Z,101677.34
2022-10-19T03:43:47.585Z,101675.56
2022-10-19T03:44:49.774Z,101678.22
2022-10-19T03:45:52.076Z,101678.28
2022-10-19T03:46:54.378Z,101677.91
2022-10-19T03:47:56.640Z,101680.34
2022-10-19T03:48:58.883Z,101682.19
2022-10-19T03:50:01.029Z,101682.34
2022-10-19T03:51:06.168Z,101692.00
2022-10-19T03:52:10.025Z,101682.34
2022-10-19T03:53:12.558Z,101686.75
2022-10-19T03:54:16.786Z,101682.25
2022-10-19T03:55:19.132Z,101680.44
2022-10-19T03:56:25.123Z,101685.81
2022-10-19T03:57:27.461Z,101676.59
2022-10-19T03:58:33.054Z,101680.88
2022-10-19T03:59:35.261Z,101682.69
2022-10-19T04:00:37.471Z,101675.59
2022-10-19T04:01:42.259Z,101673.72
2022-10-19T04:02:44.541Z,101673.88
2022-10-19T04:03:46.917Z,101683.88
2022-10-19T04:04:49.089Z,101679.44
2022-10-19T04:05:51.524Z,101681.31
2022-10-19T04:06:53.923Z,101682.81
2022-10-19T04:07:56.282Z,101687.16
2022-10-19T04:08:58.570Z,101685.47
2022-10-19T04:10:00.861Z,101689.19
2022-10-19T04:11:06.848Z,101698.25
2022-10-19T04:12:09.240Z,101692.16
2022-10-19T04:13:11.577Z,101690.38
2022-10-19T04:14:22.870Z,101693.69
2022-10-19T04:15:35.318Z,101696.53
2022-10-19T04:16:37.764Z,101700.25
2022-10-19T04:17:40.118Z,101686.88
2022-10-19T04:18:42.700Z,101694.06
2022-10-19T04:19:44.866Z,101700.25
2022-10-19T04:20:47.268Z,101702.78
2022-10-19T04:21:49.735Z,101698.28
2022-10-19T04:22:54.928Z,101694.66
2022-10-19T04:24:03.903Z,101692.91
2022-10-19T04:25:06.993Z,101700.22
2022-10-19T04:26:09.899Z,101690.28
2022-10-19T04:27:12.060Z,101698.06
2022-10-19T04:28:14.532Z,101693.41
2022-10-19T04:29:19.138Z,101695.97
2022-10-19T04:30:21.411Z,101696.44
2022-10-19T04:31:23.710Z,101695.56
2022-10-19T04:32:25.855Z,101692.03
2022-10-19T04:33:28.227Z,101693.91
2022-10-19T04:34:30.450Z,101695.69
2022-10-19T04:35:32.656Z,101694.03
2022-10-19T04:36:35.457Z,101694.16
2022-10-19T04:37:37.601Z,101696.13
2022-10-19T04:38:39.901Z,101699.81
2022-10-19T04:39:43.421Z,101694.25
2022-10-19T04:40:45.593Z,101697.81
2022-10-19T04:41:47.892Z,101689.88
2022-10-19T04:42:50.047Z,101697.91
2022-10-19T04:44:00.213Z,101698.78
2022-10-19T04:45:02.405Z,101696.09
2022-10-19T04:46:10.573Z,101697.19
2022-10-19T04:47:12.818Z,101696.25
2022-10-19T04:48:15.387Z,101690.97
2022-10-19T04:49:19.531Z,101696.28
2022-10-19T04:50:23.848Z,101699.94
2022-10-19T04:51:31.190Z,101700.91
2022-10-19T04:52:35.208Z,101702.84
2022-10-19T04:53:39.459Z,101700.25
2022-10-19T04:54:41.589Z,101703.06
2022-10-19T04:55:43.908Z,101699.31
2022-10-19T04:56:46.089Z,101696.72
2022-10-19T04:57:48.278Z,101704.28
2022-10-19T04:58:50.732Z,101705.06
2022-10-19T04:59:52.903Z,101707.94
2022-10-19T05:00:55.224Z,101702.81
2022-10-19T05:01:57.373Z,101701.94
2022-10-19T05:02:59.511Z,101708.25
2022-10-19T05:04:03.075Z,101702.94
2022-10-19T05:05:05.631Z,101710.13
2022-10-19T05:06:09.001Z,101711.94
2022-10-19T05:07:11.277Z,101708.41
2022-10-19T05:08:13.448Z,101702.25
2022-10-19T05:09:15.918Z,101705.84
2022-10-19T05:10:18.348Z,101702.38
2022-10-19T05:11:20.837Z,101704.16
2022-10-19T05:12:23.125Z,101701.41
2022-10-19T05:13:25.312Z,101705.94
2022-10-19T05:15:34.686Z,101704.25
2022-10-19T05:16:36.947Z,101706.19
2022-10-19T05:17:39.409Z,101702.53
2022-10-19T05:18:42.389Z,101710.63
2022-10-19T05:19:44.520Z,101710.75
2022-10-19T05:20:46.824Z,101705.38
2022-10-19T05:21:49.015Z,101713.31
2022-10-19T05:22:51.917Z,101710.78
2022-10-19T05:23:56.218Z,101712.56
2022-10-19T05:24:58.380Z,101715.25
2022-10-19T05:26:01.556Z,101714.44
2022-10-19T05:27:03.774Z,101725.31
2022-10-19T05:28:06.113Z,101720.00
2022-10-19T05:29:11.970Z,101720.94
2022-10-19T05:30:14.666Z,101720.00
2022-10-19T05:31:20.098Z,101721.75
2022-10-19T05:32:22.387Z,101715.59
2022-10-19T05:33:24.714Z,101719.28
2022-10-19T05:34:27.120Z,101726.50
2022-10-19T05:35:29.283Z,101717.44
2022-10-19T05:36:39.369Z,101721.78
2022-10-19T05:37:41.592Z,101720.06
2022-10-19T05:38:46.462Z,101719.94
2022-10-19T05:39:48.766Z,101716.44
2022-10-19T05:40:53.597Z,101719.09
2022-10-19T05:41:56.143Z,101722.78
2022-10-19T05:42:58.460Z,101719.38
2022-10-19T05:44:02.899Z,101719.47
2022-10-19T05:45:05.778Z,101722.22
2022-10-19T05:46:10.832Z,101723.00
2022-10-19T05:47:13.027Z,101724.97
2022-10-19T05:48:15.338Z,101733.91
2022-10-19T05:49:19.806Z,101733.09
2022-10-19T05:50:22.272Z,101721.44
2022-10-19T05:51:25.980Z,101725.78
2022-10-19T05:52:28.524Z,101724.25
2022-10-19T05:53:31.843Z,101725.09
2022-10-19T05:54:36.118Z,101731.28
2022-10-19T05:55:38.279Z,101732.06
2022-10-19T05:56:41.799Z,101731.16
2022-10-19T05:57:44.160Z,101731.94
2022-10-19T05:58:46.566Z,101740.13
2022-10-19T05:59:48.858Z,101742.81
2022-10-19T06:00:56.441Z,101739.31
2022-10-19T06:01:58.780Z,101745.56
2022-10-19T06:03:01.135Z,101735.63
2022-10-19T06:04:04.231Z,101741.88
2022-10-19T06:05:07.122Z,101743.59
2022-10-19T06:06:10.098Z,101742.50
2022-10-19T06:07:12.476Z,101741.44
2022-10-19T06:08:15.161Z,101744.97
2022-10-19T06:09:17.542Z,101744.94
2022-10-19T06:10:21.217Z,101743.94
2022-10-19T06:11:26.734Z,101746.56
2022-10-19T06:12:29.035Z,101747.50
2022-10-19T06:13:31.207Z,101743.22
2022-10-19T06:14:33.533Z,101747.72
2022-10-19T06:15:37.155Z,101749.53
2022-10-19T06:16:39.575Z,101749.53
2022-10-19T06:17:41.838Z,101746.88
2022-10-19T06:18:44.726Z,101747.72
2022-10-19T06:19:46.870Z,101745.94
2022-10-19T06:20:49.335Z,101752.28
2022-10-19T06:21:51.481Z,101750.41
2022-10-19T06:22:53.840Z,101754.09
2022-10-19T06:23:58.837Z,101756.00
2022-10-19T06:25:01.209Z,101758.63
2022-10-19T06:26:06.165Z,101745.09
2022-10-19T06:27:08.390Z,101755.16
2022-10-19T06:28:11.020Z,101755.03
2022-10-19T06:29:13.460Z,101755.06
2022-10-19T06:30:15.771Z,101757.66
2022-10-19T06:31:18.003Z,101756.88
2022-10-19T06:32:20.643Z,101756.94
2022-10-19T06:33:22.930Z,101758.66
2022-10-19T06:34:25.138Z,101757.78
2022-10-19T06:35:27.502Z,101764.13
2022-10-19T06:36:31.478Z,101760.59
2022-10-19T06:37:34.090Z,101757.88
2022-10-19T06:38:36.577Z,101755.91
2022-10-19T06:39:38.821Z,101755.69
2022-10-19T06:40:41.395Z,101756.34
2022-10-19T06:41:43.554Z,101762.25
2022-10-19T06:42:55.344Z,101766.75
2022-10-19T06:43:57.939Z,101766.75
2022-10-19T06:45:00.288Z,101765.16
2022-10-19T06:46:07.339Z,101762.66
2022-10-19T06:47:09.548Z,101763.59
2022-10-19T06:48:11.735Z,101763.56
2022-10-19T06:49:17.328Z,101775.28
2022-10-19T06:50:20.625Z,101765.66
2022-10-19T06:51:25.523Z,101769.16
2022-10-19T06:52:27.731Z,101772.94
2022-10-19T06:53:30.330Z,101776.56
2022-10-19T06:54:32.520Z,101781.00
2022-10-19T06:55:34.652Z,101775.50
2022-10-19T06:56:37.005Z,101782.72
2022-10-19T06:57:39.537Z,101788.66
2022-10-19T06:58:41.757Z,101775.06
2022-10-19T06:59:43.888Z,101778.78
2022-10-19T07:00:46.166Z,101780.53
2022-10-19T07:01:48.398Z,101784.84
2022-10-19T07:02:50.524Z,101785.84
2022-10-19T07:03:53.255Z,101787.59
2022-10-19T07:04:55.449Z,101790.22
2022-10-19T07:06:03.517Z,101782.28
2022-10-19T07:07:08.540Z,101777.78
2022-10-19T07:08:10.740Z,101778.75
2022-10-19T07:09:12.978Z,101783.16
2022-10-19T07:10:15.201Z,101789.31
2022-10-19T07:11:19.806Z,101791.22
2022-10-19T07:12:21.952Z,101791.97
2022-10-19T07:13:24.944Z,101793.59
2022-10-19T07:14:30.753Z,101783.03
2022-10-19T07:15:33.118Z,101792.75
2022-10-19T07:16:35.409Z,101794.59
2022-10-19T07:17:37.636Z,101799.16
2022-10-19T07:18:40.934Z,101795.59
2022-10-19T07:19:43.245Z,101796.34
2022-10-19T07:20:54.579Z,101796.38
2022-10-19T07:21:56.870Z,101797.25
2022-10-19T07:22:59.019Z,101798.31
2022-10-19T07:24:01.150Z,101803.53
2022-10-19T07:25:03.601Z,101793.59
2022-10-19T07:26:27.893Z,101803.28
2022-10-19T07:27:32.880Z,101803.25
2022-10-19T07:28:41.144Z,101802.41
2022-10-19T07:29:43.431Z,101805.00
2022-10-19T07:30:45.594Z,101800.56
2022-10-19T07:31:48.041Z,101809.69
2022-10-19T07:32:50.191Z,101809.00
2022-10-19T07:33:54.546Z,101807.09
2022-10-19T07:34:56.741Z,101808.78
2022-10-19T07:36:00.817Z,101807.84
2022-10-19T07:37:03.190Z,101817.53
2022-10-19T07:38:05.362Z,101805.97
2022-10-19T07:39:07.904Z,101812.16
2022-10-19T07:40:10.720Z,101808.38
2022-10-19T07:41:15.647Z,101802.22
2022-10-19T07:42:17.862Z,101806.47
2022-10-19T07:43:20.024Z,101807.06
2022-10-19T07:44:22.323Z,101805.16
2022-10-19T07:45:24.509Z,101808.72
2022-10-19T07:46:37.101Z,101806.03
2022-10-19T07:47:39.332Z,101799.91
2022-10-19T07:48:42.782Z,101806.09
2022-10-19T07:49:45.224Z,101807.03
2022-10-19T07:50:48.101Z,101808.66
2022-10-19T07:51:54.106Z,101808.50
2022-10-19T07:52:56.440Z,101804.00
2022-10-19T07:53:59.422Z,101803.22
2022-10-19T07:55:01.600Z,101803.09
2022-10-19T07:56:09.155Z,101803.16
2022-10-19T07:57:12.429Z,101802.91
2022-10-19T07:58:14.787Z,101808.91
2022-10-19T07:59:17.335Z,101807.06
2022-10-19T08:00:19.626Z,101813.19
2022-10-19T08:01:30.279Z,101812.19
2022-10-19T08:02:39.667Z,101812.00
2022-10-19T08:04:48.657Z,101805.91
2022-10-19T08:05:18.939Z,101808.72
2022-10-19T08:06:22.153Z,101811.47
2022-10-19T08:07:24.408Z,101810.44
2022-10-19T08:08:26.692Z,101811.44
2022-10-19T08:09:51.601Z,101810.41
2022-10-19T08:10:51.008Z,101809.44
2022-10-19T08:11:53.571Z,101816.44
2022-10-19T08:12:55.974Z,101805.31
2022-10-19T08:14:02.889Z,101808.97
2022-10-19T08:15:07.104Z,101797.31
2022-10-19T08:16:44.564Z,101803.13
2022-10-19T08:17:46.978Z,101798.97
2022-10-19T08:18:50.130Z,101807.88
2022-10-19T08:19:52.358Z,101806.75
2022-10-19T08:20:54.526Z,101804.19
2022-10-19T08:21:56.722Z,101809.38
2022-10-19T08:22:59.262Z,101800.19
2022-10-19T08:24:01.506Z,101809.91
2022-10-19T08:25:03.865Z,101806.47
2022-10-19T08:26:06.028Z,101810.75
2022-10-19T08:27:08.302Z,101811.69
2022-10-19T08:28:10.658Z,101807.88
2022-10-19T08:29:14.400Z,101805.72
2022-10-19T08:30:16.591Z,101808.53
2022-10-19T08:31:22.252Z,101808.53
2022-10-19T08:32:24.474Z,101819.09
2022-10-19T08:33:26.906Z,101814.38
2022-10-19T08:34:29.135Z,101816.03
2022-10-19T08:35:31.699Z,101821.75
2022-10-19T08:36:35.652Z,101826.06
2022-10-19T08:37:45.079Z,101823.13
2022-10-19T08:38:49.576Z,101828.72
2022-10-19T08:39:52.287Z,101824.78
2022-10-19T08:40:55.662Z,101825.53
2022-10-19T08:42:05.481Z,101827.25
2022-10-19T08:43:26.773Z,101824.91
2022-10-19T08:44:34.778Z,101824.38
2022-10-19T08:45:46.017Z,101830.66
2022-10-19T08:47:07.719Z,101825.34
2022-10-19T08:48:27.062Z,101825.53
2022-10-19T08:49:31.997Z,101821.00
2022-10-19T08:50:43.980Z,101825.53
2022-10-19T08:51:51.788Z,101816.63
2022-10-19T08:53:03.730Z,101825.34
2022-10-19T08:54:12.557Z,101816.19
2022-10-19T08:55:19.762Z,101828.16
2022-10-19T08:56:55.592Z,101828.81
2022-10-19T08:57:57.743Z,101829.63
2022-10-19T08:59:06.159Z,101817.41
2022-10-19T09:00:23.991Z,101820.63
2022-10-19T09:01:26.253Z,101821.03
2022-10-19T09:02:49.010Z,101833.44
2022-10-19T09:03:55.752Z,101829.91
2022-10-19T09:05:05.650Z,101827.09
2022-10-19T09:06:37.464Z,101831.41
2022-10-19T09:07:45.702Z,101829.59
2022-10-19T09:08:52.938Z,101827.03
2022-10-19T09:10:13.489Z,101830.56
2022-10-19T09:11:20.932Z,101839.13
2022-10-19T09:12:47.898Z,101838.28
2022-10-19T09:14:06.086Z,101833.81
2022-10-19T09:15:15.619Z,101828.81
2022-10-19T09:16:19.775Z,101837.91
2022-10-19T09:17:22.157Z,101836.50
2022-10-19T09:18:30.685Z,101842.66
2022-10-19T09:19:32.993Z,101843.09
2022-10-19T09:20:39.976Z,101839.38
2022-10-19T09:21:48.416Z,101839.84
2022-10-19T09:23:02.041Z,101842.09
2022-10-19T09:24:24.483Z,101838.31
2022-10-19T09:25:29.213Z,101835.28
2022-10-19T09:26:37.006Z,101837.53
2022-10-19T09:27:43.487Z,101837.16
2022-10-19T09:28:53.852Z,101833.28
2022-10-19T09:29:58.457Z,101839.91
2022-10-19T09:31:01.594Z,101844.78
2022-10-19T09:32:10.932Z,101845.06
2022-10-19T09:33:19.161Z,101852.25
2022-10-19T09:34:29.896Z,101841.97
2022-10-19T09:35:37.381Z,101837.34
2022-10-19T09:36:50.357Z,101838.84
2022-10-19T09:37:54.129Z,101842.78
2022-10-19T09:38:56.457Z,101838.06
2022-10-19T09:39:58.738Z,101831.47
2022-10-19T09:41:21.797Z,101835.13
2022-10-19T09:42:30.518Z,101842.09
2022-10-19T09:43:32.884Z,101841.94
2022-10-19T09:44:35.734Z,101831.41
2022-10-19T09:45:52.330Z,101840.22
2022-10-19T09:47:26.917Z,101832.78
2022-10-19T09:48:35.515Z,101833.25
2022-10-19T09:49:43.236Z,101834.59
2022-10-19T09:50:46.188Z,101836.75
2022-10-19T09:51:52.781Z,101837.19
2022-10-19T09:53:05.781Z,101846.66
2022-10-19T09:54:23.670Z,101839.31
2022-10-19T09:55:34.227Z,101836.00
2022-10-19T09:56:39.145Z,101841.97
2022-10-19T09:57:46.470Z,101840.25
2022-10-19T09:58:54.200Z,101843.50
2022-10-19T09:59:56.637Z,101851.22
2022-10-19T10:00:59.352Z,101849.75
2022-10-19T10:02:18.263Z,101849.34
2022-10-19T10:03:43.534Z,101841.06
2022-10-19T10:04:55.030Z,101848.53
2022-10-19T10:06:05.886Z,101848.25
2022-10-19T10:07:16.417Z,101840.72
2022-10-19T10:08:23.302Z,101836.16
2022-10-19T10:09:28.884Z,101837.69
2022-10-19T10:10:38.960Z,101840.22
2022-10-19T10:11:41.504Z,101843.09
2022-10-19T10:12:43.880Z,101846.16
2022-10-19T10:13:52.433Z,101847.19
2022-10-19T10:14:56.482Z,101847.16
2022-10-19T10:16:05.651Z,101843.53
2022-10-19T10:17:15.704Z,101846.94
2022-10-19T10:18:18.981Z,101847.19
2022-10-19T10:19:27.233Z,101841.53
2022-10-19T10:20:32.545Z,101841.59
2022-10-19T10:21:52.719Z,101840.97
2022-10-19T10:23:00.022Z,101843.56
2022-10-19T10:24:23.686Z,101846.31
2022-10-19T10:25:34.678Z,101846.31
2022-10-19T10:26:42.464Z,101838.31
2022-10-19T10:27:55.314Z,101839.00
2022-10-19T10:29:00.703Z,101844.19
2022-10-19T10:30:19.945Z,101836.66
2022-10-19T10:31:29.267Z,101846.13
2022-10-19T10:32:32.368Z,101842.44
2022-10-19T10:33:45.120Z,101834.03
2022-10-19T10:34:58.390Z,101843.56
2022-10-19T10:36:09.890Z,101845.00
2022-10-19T10:37:36.573Z,101844.78
2022-10-19T10:38:47.061Z,101837.59
2022-10-19T10:40:00.491Z,101849.53
2022-10-19T10:41:16.136Z,101850.34
2022-10-19T10:42:35.222Z,101851.50
2022-10-19T10:43:49.468Z,101849.56
2022-10-19T10:44:54.220Z,101851.47
2022-10-19T10:46:04.095Z,101854.31
2022-10-19T10:47:14.827Z,101854.38
2022-10-19T10:48:26.260Z,101852.41
2022-10-19T10:49:34.049Z,101852.00
2022-10-19T10:50:36.856Z,101848.31
2022-10-19T10:51:43.652Z,101851.75
2022-10-19T10:52:59.236Z,101858.03
2022-10-19T10:54:30.086Z,101854.00
2022-10-19T10:55:33.847Z,101857.06
2022-10-19T10:56:40.457Z,101860.28
2022-10-19T10:57:48.183Z,101865.00
2022-10-19T10:58:59.616Z,101856.91
2022-10-19T11:00:17.949Z,101855.91
2022-10-19T11:01:23.624Z,101861.16
2022-10-19T11:02:35.000Z,101861.78
2022-10-19T11:03:51.696Z,101863.28
2022-10-19T11:05:10.919Z,101863.94
2022-10-19T11:06:14.700Z,101860.91
2022-10-19T11:07:20.140Z,101860.78
2022-10-19T11:08:50.345Z,101855.22
2022-10-19T11:09:57.299Z,101853.25
2022-10-19T11:11:15.731Z,101853.13
2022-10-19T11:12:36.117Z,101856.28
2022-10-19T11:13:56.473Z,101855.19
2022-10-19T11:15:06.835Z,101851.31
2022-10-19T11:16:22.211Z,101852.72
2022-10-19T11:17:29.745Z,101853.50
2022-10-19T11:18:41.239Z,101852.69
2022-10-19T11:19:45.186Z,101859.97
2022-10-19T11:20:58.743Z,101862.94
2022-10-19T11:22:24.984Z,101858.69
2022-10-19T11:24:03.636Z,101858.28
2022-10-19T11:25:17.424Z,101856.09
2022-10-19T11:26:31.275Z,101862.06
2022-10-19T11:27:53.764Z,101866.50
2022-10-19T11:29:23.841Z,101868.00
2022-10-19T11:30:27.042Z,101858.50
2022-10-19T11:31:54.021Z,101862.47
2022-10-19T11:33:15.670Z,101860.47
2022-10-19T11:34:32.785Z,101862.66
2022-10-19T11:35:35.045Z,101858.75
2022-10-19T11:36:54.238Z,101855.34
2022-10-19T11:38:29.615Z,101863.66
2022-10-19T11:39:46.840Z,101858.97
2022-10-19T11:41:16.767Z,101856.84
2022-10-19T11:42:44.652Z,101852.41
2022-10-19T11:43:59.277Z,101857.53
2022-10-19T11:45:13.772Z,101856.38
2022-10-19T11:46:28.838Z,101853.53
2022-10-19T11:47:55.244Z,101853.06
2022-10-19T11:48:57.357Z,101852.59
2022-10-19T11:50:33.219Z,101850.69
2022-10-19T11:51:52.009Z,101856.13
2022-10-19T11:53:03.148Z,101848.25
2022-10-19T11:54:23.372Z,101846.59
2022-10-19T11:55:43.867Z,101848.91
2022-10-19T11:57:06.403Z,101849.81
2022-10-19T11:58:35.273Z,101857.22
2022-10-19T12:00:08.301Z,101855.44
2022-10-19T12:01:28.951Z,101852.50
2022-10-19T12:03:08.643Z,101856.25
2022-10-19T12:04:16.453Z,101848.16
2022-10-19T12:05:27.966Z,101854.13
2022-10-19T12:06:35.986Z,101849.72
2022-10-19T12:07:44.960Z,101848.56
2022-10-19T12:09:18.348Z,101843.00
2022-10-19T12:10:38.347Z,101853.19
2022-10-19T12:11:52.988Z,101850.44
2022-10-19T12:13:05.298Z,101843.94
2022-10-19T12:14:14.076Z,101845.97
2022-10-19T12:15:26.180Z,101847.13
2022-10-19T12:16:42.266Z,101846.91
2022-10-19T12:17:50.267Z,101844.44
2022-10-19T12:18:58.402Z,101845.66
2022-10-19T12:20:06.429Z,101840.03
2022-10-19T12:21:29.505Z,101841.31
2022-10-19T12:22:34.083Z,101844.47
2022-10-19T12:23:41.595Z,101846.88
2022-10-19T12:24:43.919Z,101844.06
2022-10-19T12:25:47.444Z,101849.25
2022-10-19T12:26:51.240Z,101846.28
2022-10-19T12:27:54.220Z,101843.19
2022-10-19T12:28:59.706Z,101845.25
2022-10-19T12:30:09.013Z,101844.22
2022-10-19T12:31:12.365Z,101851.19
2022-10-19T12:32:19.725Z,101842.94
2022-10-19T12:33:38.332Z,101851.97
2022-10-19T12:35:04.515Z,101843.34
2022-10-19T12:36:15.534Z,101837.63
2022-10-19T12:37:26.978Z,101837.19
2022-10-19T12:38:47.980Z,101833.94
2022-10-19T12:40:46.728Z,101830.19
2022-10-19T12:41:58.061Z,101832.84
2022-10-19T12:43:07.646Z,101828.38
2022-10-19T12:44:34.909Z,101832.69
2022-10-19T12:45:43.997Z,101832.44
2022-10-19T12:46:53.742Z,101824.88
2022-10-19T12:48:08.038Z,101828.78
2022-10-19T12:49:28.627Z,101829.41
2022-10-19T12:50:48.729Z,101824.38