createdAt,value
2019-03-24T00:00:00.345Z,27.37
2019-03-24T00:02:46.069Z,29.07
2019-03-24T00:05:21.388Z,29.53
2019-03-24T00:08:14.523Z,30.33
2019-03-24T00:11:05.882Z,28.13
2019-03-24T00:13:41.910Z,26.97
2019-03-24T00:16:33.361Z,28.20
2019-03-24T00:19:05.073Z,25.97
2019-03-24T00:21:36.943Z,27.53
2019-03-24T00:24:28.338Z,27.70
2019-03-24T00:27:18.224Z,27.50
2019-03-24T00:30:15.399Z,27.77
2019-03-24T00:32:49.725Z,27.43
2019-03-24T00:35:39.740Z,28.53
2019-03-24T00:38:30.827Z,26.87
2019-03-24T00:41:26.228Z,27.00
2019-03-24T00:44:16.222Z,27.63
2019-03-24T00:47:06.472Z,28.83
2019-03-24T00:49:37.875Z,27.87
2019-03-24T00:52:28.261Z,28.17
2019-03-24T00:55:00.011Z,27.27
2019-03-24T00:57:50.058Z,28.33
2019-03-24T01:00:58.599Z,27.13
2019-03-24T01:03:48.656Z,30.30
2019-03-24T01:06:38.964Z,29.70
2019-03-24T01:09:29.639Z,30.83
2019-03-24T01:12:19.830Z,31.40
2019-03-24T01:14:51.033Z,31.73
2019-03-24T01:17:41.997Z,29.37
2019-03-24T01:20:24.496Z,30.70
2019-03-24T01:23:06.405Z,30.37
2019-03-24T01:25:54.135Z,31.10
2019-03-24T01:31:20.771Z,31.73
2019-03-24T01:34:10.919Z,31.73
2019-03-24T01:36:42.377Z,32.87
2019-03-24T01:39:34.061Z,32.63
2019-03-24T01:42:05.605Z,34.30
2019-03-24T01:44:55.774Z,32.07
2019-03-24T01:47:46.058Z,33.90
2019-03-24T01:50:36.421Z,35.10
2019-03-24T01:53:07.898Z,34.77
2019-03-24T01:55:57.989Z,33.50
2019-03-24T01:58:29.238Z,32.87
2019-03-24T02:01:19.863Z,33.73
2019-03-24T02:04:11.660Z,33.70
2019-03-24T02:07:01.547Z,35.23
2019-03-24T02:12:47.373Z,35.50
2019-03-24T02:15:37.432Z,36.70
2019-03-24T02:18:27.767Z,36.60
2019-03-24T02:21:21.649Z,35.43
2019-03-24T02:24:03.231Z,35.60
2019-03-24T02:26:44.974Z,35.30
2019-03-24T02:29:26.474Z,35.63
2019-03-24T02:32:08.277Z,37.83
2019-03-24T02:34:50.533Z,36.23
2019-03-24T02:40:12.679Z,38.70
2019-03-24T02:42:43.795Z,36.27
2019-03-24T02:45:14.998Z,39.70
2019-03-24T02:47:47.157Z,38.87
2019-03-24T02:50:37.251Z,38.23
2019-03-24T02:53:08.690Z,39.63
2019-03-24T02:55:39.819Z,37.73
2019-03-24T02:58:12.237Z,40.10
2019-03-24T03:00:49.011Z,40.27
2019-03-24T03:03:39.150Z,40.20
2019-03-24T03:06:10.308Z,39.33
2019-03-24T03:08:41.857Z,36.83
2019-03-24T03:11:13.975Z,39.30
2019-03-24T03:13:47.006Z,36.63
2019-03-24T03:16:38.588Z,37.07
2019-03-24T03:19:10.204Z,40.83
2019-03-24T03:21:41.453Z,37.30
2019-03-24T03:24:23.332Z,39.67
2019-03-24T03:26:55.543Z,38.87
2019-03-24T03:29:27.332Z,39.40
2019-03-24T03:33:33.891Z,37.27
2019-03-24T03:34:51.097Z,38.47
2019-03-24T03:37:41.223Z,38.03
2019-03-24T03:40:13.616Z,40.10
2019-03-24T03:43:25.783Z,39.17
2019-03-24T03:46:13.234Z,40.00
2019-03-24T03:49:02.923Z,41.07
2019-03-24T03:51:52.768Z,38.40
2019-03-24T03:54:24.844Z,39.27
2019-03-24T03:56:55.891Z,38.87
2019-03-24T03:59:46.331Z,38.87
2019-03-24T04:02:17.446Z,39.93
2019-03-24T04:05:07.365Z,39.17
2019-03-24T04:07:57.582Z,42.83
2019-03-24T04:10:28.714Z,38.93
2019-03-24T04:13:01.112Z,41.37
2019-03-24T04:16:10.056Z,41.37
2019-03-24T04:18:41.302Z,41.27
2019-03-24T04:21:33.375Z,42.60
2019-03-24T04:24:23.165Z,43.47
2019-03-24T04:26:54.546Z,44.43
2019-03-24T04:29:45.109Z,46.43
2019-03-24T04:32:34.789Z,41.37
2019-03-24T04:35:24.903Z,42.17
2019-03-24T04:37:56.245Z,42.27
2019-03-24T04:40:27.767Z,41.70
2019-03-24T04:43:10.013Z,43.17
2019-03-24T04:45:51.615Z,42.30
2019-03-24T04:51:13.059Z,42.57
2019-03-24T04:53:45.957Z,42.47
2019-03-24T04:56:17.236Z,42.80
2019-03-24T04:58:50.741Z,40.50
2019-03-24T05:01:40.952Z,40.67
2019-03-24T05:04:31.018Z,42.80
2019-03-24T05:07:02.246Z,40.13
2019-03-24T05:09:54.533Z,41.27
2019-03-24T05:12:25.670Z,41.70
2019-03-24T05:15:15.781Z,39.13
2019-03-24T05:18:05.617Z,43.27
2019-03-24T05:20:55.739Z,44.20
2019-03-24T05:23:46.179Z,41.83
2019-03-24T05:26:17.394Z,42.70
2019-03-24T05:29:07.596Z,42.90
2019-03-24T05:31:38.655Z,41.17
2019-03-24T05:34:09.977Z,42.37
2019-03-24T05:37:00.130Z,42.93
2019-03-24T05:39:49.965Z,42.27
2019-03-24T05:42:21.517Z,42.57
2019-03-24T05:45:03.931Z,41.80
2019-03-24T05:47:45.512Z,43.07
2019-03-24T05:50:27.429Z,42.80
2019-03-24T05:52:58.585Z,41.97
2019-03-24T05:55:29.796Z,41.87
2019-03-24T05:58:19.543Z,42.47
2019-03-24T06:01:09.538Z,41.77
2019-03-24T06:04:00.168Z,41.63
2019-03-24T06:06:31.245Z,43.40
2019-03-24T06:09:02.942Z,41.03
2019-03-24T06:11:53.377Z,44.63
2019-03-24T06:14:43.483Z,41.17
2019-03-24T06:17:33.568Z,42.80
2019-03-24T06:20:05.014Z,44.33
2019-03-24T06:22:55.171Z,43.43
2019-03-24T06:25:44.921Z,42.47
2019-03-24T06:31:03.323Z,44.57
2019-03-24T06:33:53.476Z,44.23
2019-03-24T06:36:24.709Z,42.33
2019-03-24T06:39:15.150Z,42.97
2019-03-24T06:42:06.074Z,43.43
2019-03-24T06:44:37.166Z,43.93
2019-03-24T06:47:08.761Z,45.90
2019-03-24T06:49:39.884Z,44.47
2019-03-24T06:55:26.849Z,44.03
2019-03-24T06:58:00.389Z,41.87
2019-03-24T07:00:32.242Z,42.10
2019-03-24T07:03:23.977Z,41.03
2019-03-24T07:09:26.821Z,41.07
2019-03-24T07:12:17.819Z,43.90
2019-03-24T07:18:11.830Z,42.00
2019-03-24T07:20:44.795Z,42.73
2019-03-24T07:23:35.677Z,44.50
2019-03-24T07:26:07.098Z,43.80
2019-03-24T07:28:48.545Z,46.47
2019-03-24T07:31:19.868Z,44.60
2019-03-24T07:34:28.457Z,46.00
2019-03-24T07:37:19.264Z,43.93
2019-03-24T07:39:50.671Z,43.33
2019-03-24T07:42:40.645Z,39.63
2019-03-24T07:45:22.833Z,39.37
2019-03-24T07:48:05.755Z,38.30
2019-03-24T07:50:36.883Z,40.60
2019-03-24T07:53:11.020Z,42.17
2019-03-24T07:56:00.287Z,39.20
2019-03-24T07:58:50.066Z,39.70
2019-03-24T08:04:13.930Z,37.33
2019-03-24T08:07:04.080Z,37.17
2019-03-24T08:09:54.151Z,36.40
2019-03-24T08:12:27.789Z,36.83
2019-03-24T08:15:00.147Z,36.73
2019-03-24T08:17:31.489Z,36.87
2019-03-24T08:20:07.417Z,34.70
2019-03-24T08:22:38.962Z,36.23
2019-03-24T08:25:11.022Z,33.17
2019-03-24T08:27:42.540Z,35.10
2019-03-24T08:30:58.793Z,37.93
2019-03-24T08:33:54.755Z,35.77
2019-03-24T08:36:47.876Z,36.23
2019-03-24T08:39:20.388Z,34.53
2019-03-24T08:41:54.562Z,35.33
2019-03-24T08:44:27.219Z,35.30
2019-03-24T08:47:02.724Z,35.40
2019-03-24T08:49:36.256Z,36.67
2019-03-24T08:52:11.507Z,37.27
2019-03-24T08:54:49.107Z,36.77
2019-03-24T08:57:28.185Z,35.03
2019-03-24T09:00:03.965Z,37.47
2019-03-24T09:02:58.083Z,35.37
2019-03-24T09:05:34.027Z,37.63
2019-03-24T09:08:29.445Z,36.63
2019-03-24T09:11:04.005Z,37.10
2019-03-24T09:13:36.446Z,35.77
2019-03-24T09:16:15.112Z,35.80
2019-03-24T09:18:52.886Z,41.23
2019-03-24T09:21:22.986Z,38.43
2019-03-24T09:24:31.925Z,36.73
2019-03-24T09:27:41.695Z,36.43
2019-03-24T09:30:43.426Z,36.67
2019-03-24T09:33:34.754Z,36.77
2019-03-24T09:36:13.486Z,38.30
2019-03-24T09:39:08.095Z,36.63
2019-03-24T09:42:09.311Z,38.33
2019-03-24T09:44:42.385Z,37.03
2019-03-24T09:47:16.361Z,37.43
2019-03-24T09:49:50.840Z,36.47
2019-03-24T09:52:27.394Z,37.67
2019-03-24T09:55:20.989Z,37.17
2019-03-24T09:58:11.106Z,35.57
2019-03-24T10:00:45.642Z,36.03
2019-03-24T10:06:58.837Z,35.97
2019-03-24T10:09:53.844Z,35.37
2019-03-24T10:12:47.392Z,34.37
2019-03-24T10:15:35.671Z,33.70
2019-03-24T10:18:44.439Z,35.60
2019-03-24T10:21:22.032Z,35.33
2019-03-24T10:24:15.430Z,36.63
2019-03-24T10:27:05.582Z,36.93
2019-03-24T10:33:01.459Z,36.67
2019-03-24T10:38:55.555Z,35.80
2019-03-24T10:47:19.809Z,36.53
2019-03-24T10:50:14.547Z,35.33
2019-03-24T10:53:04.550Z,37.77
2019-03-24T10:55:56.842Z,37.43
2019-03-24T10:58:28.224Z,35.73
2019-03-24T11:01:00.799Z,37.20
2019-03-24T11:04:13.280Z,36.50
2019-03-24T11:06:47.507Z,39.70
2019-03-24T11:09:37.231Z,38.93
2019-03-24T11:12:08.496Z,37.43
2019-03-24T11:14:58.600Z,37.87
2019-03-24T11:17:48.743Z,37.00
2019-03-24T11:20:38.603Z,36.53
2019-03-24T11:23:28.470Z,35.23
2019-03-24T11:26:18.428Z,35.60
2019-03-24T11:29:08.401Z,36.33
2019-03-24T11:31:50.370Z,36.97
2019-03-24T11:34:32.107Z,37.53
2019-03-24T11:37:03.948Z,35.23
2019-03-24T11:39:35.380Z,36.60
2019-03-24T11:42:07.517Z,35.90
2019-03-24T11:44:39.488Z,36.77
2019-03-24T11:47:12.172Z,34.47
2019-03-24T11:49:46.244Z,35.43
2019-03-24T11:52:35.505Z,37.73
2019-03-24T11:55:25.605Z,39.17
2019-03-24T11:58:15.507Z,36.70
2019-03-24T12:01:05.389Z,36.10
2019-03-24T12:03:36.654Z,35.30
2019-03-24T12:06:26.488Z,35.50
2019-03-24T12:08:58.034Z,34.37
2019-03-24T12:11:29.176Z,34.80
2019-03-24T12:14:19.012Z,34.63
2019-03-24T12:16:50.491Z,34.43
2019-03-24T12:19:40.393Z,34.23
2019-03-24T12:22:11.682Z,32.10
2019-03-24T12:25:01.529Z,33.73
2019-03-24T12:27:33.019Z,33.47
2019-03-24T12:30:16.632Z,33.77
2019-03-24T12:32:48.259Z,30.87
2019-03-24T12:35:19.601Z,31.93
2019-03-24T12:38:04.613Z,31.53
2019-03-24T12:40:36.332Z,32.03
2019-03-24T12:43:18.674Z,31.40
2019-03-24T12:45:41.858Z,30.93
2019-03-24T12:48:15.918Z,30.83
2019-03-24T12:50:50.851Z,29.33
2019-03-24T12:53:25.060Z,29.37
2019-03-24T12:55:56.702Z,30.50
2019-03-24T12:58:31.929Z,30.23
2019-03-24T13:01:07.126Z,29.93
2019-03-24T13:03:41.635Z,30.47
2019-03-24T13:06:13.226Z,30.40
2019-03-24T13:08:45.040Z,29.77
2019-03-24T13:11:16.685Z,29.57
2019-03-24T13:13:51.048Z,31.30
2019-03-24T13:16:22.737Z,28.07
2019-03-24T13:18:56.091Z,30.90
2019-03-24T13:21:27.611Z,31.07
2019-03-24T13:24:21.913Z,28.97
2019-03-24T13:26:56.759Z,29.50
2019-03-24T13:29:46.685Z,28.20
2019-03-24T13:35:11.354Z,28.90
2019-03-24T13:38:04.263Z,30.43
2019-03-24T13:40:39.957Z,29.53
2019-03-24T13:46:43.395Z,28.73
2019-03-24T13:49:25.360Z,30.73
2019-03-24T13:52:09.107Z,27.83
2019-03-24T13:55:23.089Z,29.40
2019-03-24T13:58:16.562Z,31.03
2019-03-24T14:01:26.024Z,31.37
2019-03-24T14:03:57.877Z,28.40
2019-03-24T14:06:29.583Z,27.87
2019-03-24T14:09:01.121Z,27.07
2019-03-24T14:14:31.790Z,27.70
2019-03-24T14:17:28.670Z,27.73
2019-03-24T14:30:06.772Z,29.03
2019-03-24T14:33:19.178Z,30.50
2019-03-24T14:36:09.970Z,29.83
2019-03-24T14:41:25.355Z,28.40
2019-03-24T14:44:21.073Z,30.03
2019-03-24T14:47:02.532Z,30.00
2019-03-24T14:49:44.348Z,28.33
2019-03-24T14:52:16.181Z,30.33
2019-03-24T14:54:50.612Z,31.73
2019-03-24T14:57:24.006Z,31.70
2019-03-24T14:59:56.402Z,30.33
2019-03-24T15:02:47.818Z,31.23
2019-03-24T15:05:19.797Z,30.33
2019-03-24T15:08:12.613Z,31.73
2019-03-24T15:13:52.504Z,29.37
2019-03-24T15:16:24.782Z,29.30
2019-03-24T15:18:56.536Z,30.67
2019-03-24T15:21:27.776Z,29.87
2019-03-24T15:24:19.305Z,30.00
2019-03-24T15:26:54.250Z,29.20
2019-03-24T15:29:30.082Z,29.83
2019-03-24T15:32:47.661Z,31.63
2019-03-24T15:35:21.201Z,31.10
2019-03-24T15:38:11.082Z,28.70
2019-03-24T15:41:04.387Z,30.30
2019-03-24T15:43:35.824Z,30.10
2019-03-24T15:46:26.265Z,29.30
2019-03-24T15:51:53.792Z,29.50
2019-03-24T15:54:26.186Z,29.83
2019-03-24T15:56:58.833Z,29.97
2019-03-24T15:59:30.054Z,30.77
2019-03-24T16:02:02.548Z,29.13
2019-03-24T16:04:37.694Z,28.13
2019-03-24T16:07:12.413Z,28.37
2019-03-24T16:10:02.460Z,29.40
2019-03-24T16:12:44.249Z,28.43
2019-03-24T16:18:07.671Z,28.03
2019-03-24T16:20:59.015Z,28.77
2019-03-24T16:23:49.734Z,29.10
2019-03-24T16:26:22.555Z,27.40
2019-03-24T16:28:54.897Z,28.07
2019-03-24T16:31:26.408Z,27.27
2019-03-24T16:34:16.375Z,28.50
2019-03-24T16:36:47.652Z,28.53
2019-03-24T16:42:02.574Z,31.07
2019-03-24T16:44:34.877Z,29.07
2019-03-24T16:47:43.347Z,29.07
2019-03-24T16:50:16.457Z,29.53
2019-03-24T16:53:49.171Z,29.27
2019-03-24T17:01:43.794Z,30.07
2019-03-24T17:04:14.970Z,29.90
2019-03-24T17:06:46.151Z,28.90
2019-03-24T17:09:36.250Z,28.87
2019-03-24T17:12:36.640Z,27.43
2019-03-24T17:15:10.056Z,28.03
2019-03-24T17:18:01.808Z,28.27
2019-03-24T17:20:53.255Z,26.70
2019-03-24T17:23:45.056Z,28.63
2019-03-24T17:26:18.051Z,29.60
2019-03-24T17:29:11.519Z,29.43
2019-03-24T17:31:43.754Z,28.77
2019-03-24T17:34:18.720Z,29.97
2019-03-24T17:36:57.546Z,28.97
2019-03-24T17:42:57.998Z,28.20
2019-03-24T17:48:42.820Z,28.03
2019-03-24T17:51:27.522Z,28.93
2019-03-24T17:53:59.459Z,28.67
2019-03-24T17:57:08.712Z,29.27
2019-03-24T17:59:40.061Z,28.13
2019-03-24T18:02:14.499Z,30.47
2019-03-24T18:07:59.533Z,31.43
2019-03-24T18:10:35.684Z,30.97
2019-03-24T18:13:25.754Z,30.47
2019-03-24T18:16:16.564Z,28.73
2019-03-24T18:19:09.360Z,31.10
2019-03-24T18:25:42.884Z,29.63
2019-03-24T18:28:58.386Z,29.07
2019-03-24T18:32:08.812Z,28.80
2019-03-24T18:37:59.525Z,30.20
2019-03-24T18:40:32.614Z,30.20
2019-03-24T18:43:14.700Z,29.20
2019-03-24T18:45:46.064Z,29.90
2019-03-24T18:48:36.668Z,31.50
2019-03-24T18:54:55.718Z,29.73
2019-03-24T18:57:38.492Z,28.37
2019-03-24T19:00:34.545Z,26.93
2019-03-24T19:03:24.401Z,29.60
2019-03-24T19:09:12.191Z,27.87
2019-03-24T19:12:23.208Z,28.17
2019-03-24T19:15:00.344Z,27.63
2019-03-24T19:18:09.945Z,28.47
2019-03-24T19:21:04.382Z,26.83
2019-03-24T19:23:42.257Z,27.50
2019-03-24T19:29:32.042Z,27.30
2019-03-24T19:32:30.745Z,26.60
2019-03-24T19:35:23.569Z,29.10
2019-03-24T19:38:17.499Z,26.73
2019-03-24T19:41:13.638Z,26.13
2019-03-24T19:44:20.978Z,26.60
2019-03-24T19:49:58.482Z,25.07
2019-03-24T19:52:49.378Z,27.83
2019-03-24T19:55:43.379Z,27.30
2019-03-24T19:58:36.591Z,25.20
2019-03-24T20:04:39.550Z,26.37
2019-03-24T20:07:30.610Z,27.20
2019-03-24T20:10:04.060Z,27.60
2019-03-24T20:12:35.871Z,26.47
2019-03-24T20:18:10.167Z,25.10
2019-03-24T20:20:41.603Z,23.93
2019-03-24T20:23:38.507Z,22.30
2019-03-24T20:26:10.857Z,25.40
2019-03-24T20:28:42.235Z,24.40
2019-03-24T20:31:35.057Z,24.97
2019-03-24T20:34:31.884Z,24.27
2019-03-24T20:37:04.919Z,25.43
2019-03-24T20:40:10.800Z,26.20
2019-03-24T20:45:49.955Z,24.40
2019-03-24T20:48:32.903Z,25.43
2019-03-24T20:54:06.532Z,24.00
2019-03-24T20:59:28.671Z,23.67
2019-03-24T21:02:21.269Z,24.73
2019-03-24T21:04:58.592Z,24.57
2019-03-24T21:07:30.338Z,25.13
2019-03-24T21:13:25.238Z,25.60
2019-03-24T21:16:18.343Z,25.23
2019-03-24T21:18:56.193Z,23.40
2019-03-24T21:21:47.667Z,24.63
2019-03-24T21:24:38.260Z,23.57
2019-03-24T21:27:28.658Z,24.40
2019-03-24T21:33:22.088Z,24.20
2019-03-24T21:35:56.354Z,24.73
2019-03-24T21:38:27.491Z,23.70
2019-03-24T21:41:21.968Z,24.43
2019-03-24T21:44:24.157Z,23.63
2019-03-24T21:47:17.021Z,23.70
2019-03-24T21:49:48.913Z,23.97
2019-03-24T21:52:42.274Z,23.07
2019-03-24T21:55:34.628Z,21.73
2019-03-24T21:58:07.341Z,22.77
2019-03-24T22:00:42.103Z,21.70
2019-03-24T22:03:32.920Z,21.33
2019-03-24T22:06:27.301Z,21.33
2019-03-24T22:09:23.195Z,22.93
2019-03-24T22:12:35.614Z,21.47
2019-03-24T22:15:39.697Z,20.70
2019-03-24T22:18:41.614Z,20.23
2019-03-24T22:21:44.106Z,20.17
2019-03-24T22:24:59.485Z,19.57
2019-03-24T22:33:30.230Z,18.10
2019-03-24T22:36:04.045Z,17.17
2019-03-24T22:41:52.124Z,17.53
2019-03-24T22:44:43.724Z,16.63
2019-03-24T22:47:36.442Z,18.10
2019-03-24T22:50:15.678Z,17.43
2019-03-24T22:53:05.252Z,15.83
2019-03-24T22:55:37.317Z,16.33
2019-03-24T22:58:28.079Z,15.70
2019-03-24T23:01:10.204Z,16.67
2019-03-24T23:03:41.766Z,17.50
2019-03-24T23:06:32.164Z,18.83
2019-03-24T23:09:03.644Z,20.50
2019-03-24T23:11:53.789Z,19.27
2019-03-24T23:14:44.822Z,19.23
2019-03-24T23:17:16.106Z,20.50
2019-03-24T23:20:06.771Z,21.03
2019-03-24T23:22:38.071Z,20.60
2019-03-24T23:25:29.676Z,20.83
2019-03-24T23:28:20.780Z,22.03
2019-03-24T23:31:10.925Z,21.43
2019-03-24T23:33:42.262Z,20.53
2019-03-24T23:36:32.000Z,20.17
2019-03-24T23:42:15.400Z,21.07
2019-03-24T23:45:05.748Z,18.73
2019-03-24T23:47:36.972Z,19.07
2019-03-24T23:50:27.076Z,19.30
2019-03-24T23:53:17.310Z,18.47
2019-03-24T23:55:49.305Z,18.37
2019-03-24T23:58:20.385Z,17.97
