createdAt,value
2017-10-19T00:00:05.284Z,12.07
2017-10-19T00:01:05.255Z,12.12
2017-10-19T00:02:05.239Z,12.12
2017-10-19T00:03:05.212Z,12.12
2017-10-19T00:04:05.193Z,12.13
2017-10-19T00:05:05.170Z,12.13
2017-10-19T00:06:05.149Z,12.19
2017-10-19T00:07:05.121Z,12.19
2017-10-19T00:08:05.095Z,12.15
2017-10-19T00:09:05.069Z,12.21
2017-10-19T00:10:05.048Z,12.18
2017-10-19T00:11:04.717Z,12.25
2017-10-19T00:12:05.005Z,12.18
2017-10-19T00:13:04.995Z,12.22
2017-10-19T00:14:04.959Z,12.19
2017-10-19T00:15:04.943Z,12.16
2017-10-19T00:16:04.597Z,12.23
2017-10-19T00:17:04.894Z,12.21
2017-10-19T00:18:04.876Z,12.19
2017-10-19T00:19:04.864Z,12.18
2017-10-19T00:20:04.831Z,12.19
2017-10-19T00:21:04.808Z,12.22
2017-10-19T00:22:04.781Z,12.25
2017-10-19T00:23:04.758Z,12.21
2017-10-19T00:24:04.741Z,12.25
2017-10-19T00:25:04.710Z,12.18
2017-10-19T00:26:04.698Z,12.18
2017-10-19T00:27:04.669Z,12.21
2017-10-19T00:28:04.654Z,12.21
2017-10-19T00:29:04.623Z,12.19
2017-10-19T00:30:04.601Z,12.12
2017-10-19T00:31:04.585Z,12.15
2017-10-19T00:32:04.557Z,12.12
2017-10-19T00:33:04.528Z,12.13
2017-10-19T00:34:04.516Z,12.11
2017-10-19T00:35:04.487Z,12.15
2017-10-19T00:36:04.468Z,12.11
2017-10-19T00:37:04.442Z,12.18
2017-10-19T00:38:04.422Z,12.16
2017-10-19T00:39:04.406Z,12.12
2017-10-19T00:40:04.390Z,12.07
2017-10-19T00:41:04.356Z,12.15
2017-10-19T00:42:04.337Z,12.08
2017-10-19T00:43:04.309Z,12.13
2017-10-19T00:44:04.287Z,12.15
2017-10-19T00:45:04.270Z,12.11
2017-10-19T00:46:04.237Z,12.08
2017-10-19T00:47:04.221Z,12.08
2017-10-19T00:48:04.195Z,12.08
2017-10-19T00:49:03.851Z,12.04
2017-10-19T00:50:04.155Z,12.12
2017-10-19T00:51:04.126Z,12.08
2017-10-19T00:52:04.106Z,12.07
2017-10-19T00:53:04.077Z,12.07
2017-10-19T00:54:04.065Z,12.03
2017-10-19T00:55:04.038Z,12.07
2017-10-19T00:56:04.020Z,12.11
2017-10-19T00:57:03.989Z,12.04
2017-10-19T00:58:03.966Z,12.05
2017-10-19T00:59:03.946Z,12
2017-10-19T01:00:03.954Z,12
2017-10-19T01:01:03.898Z,11.97
2017-10-19T01:02:03.884Z,12.03
2017-10-19T01:03:03.534Z,11.97
2017-10-19T01:04:03.837Z,11.97
2017-10-19T01:05:03.809Z,11.96
2017-10-19T01:06:03.790Z,11.97
2017-10-19T01:07:03.763Z,11.98
2017-10-19T01:08:03.739Z,11.97
2017-10-19T01:09:03.728Z,11.96
2017-10-19T01:10:03.371Z,11.98
2017-10-19T01:11:03.686Z,11.96
2017-10-19T01:12:03.658Z,11.96
2017-10-19T01:13:03.311Z,11.97
2017-10-19T01:14:03.611Z,11.96
2017-10-19T01:15:03.589Z,11.98
2017-10-19T01:16:03.560Z,12
2017-10-19T01:17:03.539Z,11.97
2017-10-19T01:18:03.513Z,11.97
2017-10-19T01:19:03.488Z,11.98
2017-10-19T01:20:03.476Z,12.01
2017-10-19T01:21:03.164Z,11.96
2017-10-19T01:22:03.431Z,11.94
2017-10-19T01:23:03.410Z,11.96
2017-10-19T01:24:03.384Z,11.98
2017-10-19T01:25:03.359Z,11.97
2017-10-19T01:26:03.334Z,11.97
2017-10-19T01:27:03.311Z,12
2017-10-19T01:28:03.281Z,12
2017-10-19T01:29:03.262Z,11.94
2017-10-19T01:30:03.242Z,11.94
2017-10-19T01:31:03.221Z,11.96
2017-10-19T01:32:03.205Z,11.96
2017-10-19T01:33:03.179Z,11.88
2017-10-19T01:34:03.152Z,11.93
2017-10-19T01:35:03.143Z,11.88
2017-10-19T01:36:03.119Z,11.88
2017-10-19T01:37:03.086Z,11.96
2017-10-19T01:38:03.065Z,11.96
2017-10-19T01:39:03.039Z,11.88
2017-10-19T01:40:02.695Z,11.85
2017-10-19T01:41:02.980Z,11.88
2017-10-19T01:42:02.968Z,11.93
2017-10-19T01:43:02.933Z,11.93
2017-10-19T01:44:02.913Z,11.79
2017-10-19T01:45:02.897Z,11.81
2017-10-19T01:46:02.874Z,11.85
2017-10-19T01:47:02.843Z,11.87
2017-10-19T01:48:02.829Z,11.82
2017-10-19T01:49:02.472Z,11.81
2017-10-19T01:50:02.458Z,11.88
2017-10-19T01:51:02.848Z,11.82
2017-10-19T01:52:02.733Z,11.77
2017-10-19T01:53:02.710Z,11.84
2017-10-19T01:54:02.691Z,11.84
2017-10-19T01:55:02.661Z,11.74
2017-10-19T01:56:02.637Z,11.79
2017-10-19T01:57:02.625Z,11.74
2017-10-19T01:58:02.596Z,11.67
2017-10-19T01:59:02.571Z,11.72
2017-10-19T02:00:02.542Z,11.77
2017-10-19T02:01:02.531Z,11.72
2017-10-19T02:02:02.505Z,11.84
2017-10-19T02:03:02.478Z,11.72
2017-10-19T02:04:02.464Z,11.72
2017-10-19T02:05:02.431Z,11.75
2017-10-19T02:06:02.429Z,11.72
2017-10-19T02:07:02.388Z,11.69
2017-10-19T02:08:02.370Z,11.72
2017-10-19T02:09:02.344Z,11.7
2017-10-19T02:10:02.003Z,11.62
2017-10-19T02:11:02.293Z,11.56
2017-10-19T02:12:02.282Z,11.57
2017-10-19T02:13:02.256Z,11.59
2017-10-19T02:14:02.014Z,11.56
2017-10-19T02:15:02.201Z,11.57
2017-10-19T02:16:02.181Z,11.64
2017-10-19T02:17:02.178Z,11.59
2017-10-19T02:18:02.241Z,11.53
2017-10-19T02:19:02.114Z,11.62
2017-10-19T02:20:02.093Z,11.49
2017-10-19T02:21:02.077Z,11.49
2017-10-19T02:22:02.044Z,11.53
2017-10-19T02:23:02.024Z,11.48
2017-10-19T02:24:02.004Z,11.46
2017-10-19T02:25:02.019Z,11.46
2017-10-19T02:26:01.954Z,11.57
2017-10-19T02:27:01.922Z,11.46
2017-10-19T02:28:01.913Z,11.48
2017-10-19T02:29:01.897Z,11.51
2017-10-19T02:30:01.863Z,11.45
2017-10-19T02:31:01.843Z,11.39
2017-10-19T02:32:01.504Z,11.41
2017-10-19T02:33:01.822Z,11.41
2017-10-19T02:34:01.782Z,11.39
2017-10-19T02:35:01.428Z,11.45
2017-10-19T02:36:01.732Z,11.38
2017-10-19T02:37:01.722Z,11.44
2017-10-19T02:38:01.688Z,11.44
2017-10-19T02:39:01.666Z,11.3
2017-10-19T02:40:01.640Z,11.3
2017-10-19T02:41:01.288Z,11.41
2017-10-19T02:42:01.597Z,11.41
2017-10-19T02:43:01.582Z,11.39
2017-10-19T02:44:01.557Z,11.39
2017-10-19T02:45:01.540Z,11.38
2017-10-19T02:46:01.504Z,11.28
2017-10-19T02:47:01.482Z,11.28
2017-10-19T02:48:01.452Z,11.31
2017-10-19T02:49:01.449Z,11.27
2017-10-19T02:50:01.409Z,11.3
2017-10-19T02:51:01.385Z,11.21
2017-10-19T02:52:01.044Z,11.16
2017-10-19T02:53:01.347Z,11.08
2017-10-19T02:54:01.327Z,11.23
2017-10-19T02:55:01.289Z,11.16
2017-10-19T02:56:01.281Z,11.23
2017-10-19T02:57:01.254Z,11.11
2017-10-19T02:58:01.227Z,11.21
2017-10-19T02:59:01.203Z,11.13
2017-10-19T03:00:01.185Z,11.17
2017-10-19T03:01:01.152Z,11.13
2017-10-19T03:02:01.134Z,11.09
2017-10-19T03:03:01.112Z,11.12
2017-10-19T03:04:01.086Z,11.02
2017-10-19T03:05:01.096Z,11.16
2017-10-19T03:06:01.045Z,11.05
2017-10-19T03:07:01.028Z,11.09
2017-10-19T03:08:01.008Z,11.11
2017-10-19T03:09:00.984Z,11.01
2017-10-19T03:10:00.954Z,11.17
2017-10-19T03:11:00.931Z,11.08
2017-10-19T03:12:00.903Z,11.12
2017-10-19T03:13:00.876Z,11.08
2017-10-19T03:14:00.863Z,11.24
2017-10-19T03:15:00.846Z,11.16
2017-10-19T03:16:00.493Z,11.03
2017-10-19T03:17:00.800Z,11.17
2017-10-19T03:18:00.767Z,11.11
2017-10-19T03:19:00.742Z,11.05
2017-10-19T03:20:00.722Z,11.13
2017-10-19T03:21:00.691Z,11.13
2017-10-19T03:22:00.786Z,11.11
2017-10-19T03:23:00.656Z,11.26
2017-10-19T03:24:00.627Z,11.13
2017-10-19T03:25:00.603Z,11.06
2017-10-19T03:26:00.609Z,11.12
2017-10-19T03:27:00.566Z,11.16
2017-10-19T03:28:00.536Z,11.03
2017-10-19T03:29:00.528Z,11.06
2017-10-19T03:30:00.497Z,11.05
2017-10-19T03:31:00.479Z,11.11
2017-10-19T03:32:00.450Z,11.02
2017-10-19T03:33:00.420Z,11.08
2017-10-19T03:34:00.397Z,11.11
2017-10-19T03:35:00.379Z,11.12
2017-10-19T03:36:00.035Z,11.11
2017-10-19T03:37:00.329Z,11.03
2017-10-19T03:38:00.303Z,11.08
2017-10-19T03:39:00.281Z,10.98
2017-10-19T03:40:00.263Z,10.99
2017-10-19T03:41:00.252Z,10.94
2017-10-19T03:42:00.212Z,11.03
2017-10-19T03:43:00.189Z,10.95
2017-10-19T03:44:00.169Z,10.95
2017-10-19T03:45:00.142Z,11.01
2017-10-19T03:46:00.130Z,10.99
2017-10-19T03:47:00.103Z,10.84
2017-10-19T03:48:00.079Z,10.9
2017-10-19T03:49:00.164Z,10.93
2017-10-19T03:50:00.037Z,10.87
2017-10-19T03:51:00.007Z,10.87
2017-10-19T03:51:59.986Z,10.9
2017-10-19T03:52:59.647Z,10.8
2017-10-19T03:54:00.035Z,10.8
2017-10-19T03:54:59.919Z,10.86
2017-10-19T03:55:59.891Z,10.81
2017-10-19T03:56:59.567Z,10.78
2017-10-19T03:57:59.860Z,10.78
2017-10-19T03:58:59.823Z,10.84
2017-10-19T03:59:59.802Z,10.84
2017-10-19T04:00:59.774Z,10.81
2017-10-19T04:01:59.758Z,10.8
2017-10-19T04:02:59.743Z,10.76
2017-10-19T04:03:59.811Z,10.81
2017-10-19T04:04:59.684Z,10.84
2017-10-19T04:05:59.667Z,10.78
2017-10-19T04:06:59.640Z,10.84
2017-10-19T04:07:59.624Z,10.81
2017-10-19T04:08:59.694Z,10.69
2017-10-19T04:09:59.568Z,10.81
2017-10-19T04:10:59.549Z,10.83
2017-10-19T04:11:59.623Z,10.84
2017-10-19T04:12:59.497Z,10.81
2017-10-19T04:13:59.482Z,10.87
2017-10-19T04:14:59.458Z,10.83
2017-10-19T04:15:59.427Z,10.81
2017-10-19T04:16:59.412Z,10.8
2017-10-19T04:17:59.390Z,10.75
2017-10-19T04:18:59.366Z,10.7
2017-10-19T04:19:59.343Z,10.76
2017-10-19T04:20:59.315Z,10.75
2017-10-19T04:21:59.290Z,10.81
2017-10-19T04:22:59.269Z,10.8
2017-10-19T04:23:59.254Z,10.78
2017-10-19T04:24:59.221Z,10.69
2017-10-19T04:25:59.207Z,10.78
2017-10-19T04:26:58.858Z,10.75
2017-10-19T04:27:59.155Z,10.68
2017-10-19T04:28:58.809Z,10.7
2017-10-19T04:29:59.122Z,10.69
2017-10-19T04:30:59.085Z,10.66
2017-10-19T04:31:59.073Z,10.6
2017-10-19T04:32:59.039Z,10.58
2017-10-19T04:33:59.040Z,10.66
2017-10-19T04:34:59.000Z,10.66
2017-10-19T04:35:58.969Z,10.55
2017-10-19T04:36:58.954Z,10.68
2017-10-19T04:37:58.936Z,10.66
2017-10-19T04:38:58.900Z,10.6
2017-10-19T04:39:58.879Z,10.57
2017-10-19T04:40:58.533Z,10.63
2017-10-19T04:41:58.824Z,10.66
2017-10-19T04:42:58.813Z,10.62
2017-10-19T04:43:58.786Z,10.63
2017-10-19T04:44:58.783Z,10.62
2017-10-19T04:45:59.096Z,10.57
2017-10-19T04:46:59.077Z,10.62
2017-10-19T04:47:58.694Z,10.6
2017-10-19T04:48:58.667Z,10.62
2017-10-19T04:49:58.645Z,10.69
2017-10-19T04:50:58.620Z,10.68
2017-10-19T04:51:58.597Z,10.63
2017-10-19T04:52:58.576Z,10.6
2017-10-19T04:53:58.555Z,10.65
2017-10-19T04:54:58.542Z,10.54
2017-10-19T04:55:58.509Z,10.65
2017-10-19T04:56:58.494Z,10.49
2017-10-19T04:57:58.465Z,10.58
2017-10-19T04:58:58.487Z,10.43
2017-10-19T04:59:58.414Z,10.57
2017-10-19T05:00:58.417Z,10.57
2017-10-19T05:01:58.367Z,10.54
2017-10-19T05:02:58.345Z,10.54
2017-10-19T05:03:57.683Z,10.51
2017-10-19T05:04:58.644Z,10.51
2017-10-19T05:05:58.265Z,10.46
2017-10-19T05:06:58.282Z,10.49
2017-10-19T05:07:58.231Z,10.52
2017-10-19T05:08:58.201Z,10.49
2017-10-19T05:09:58.180Z,10.44
2017-10-19T05:10:58.163Z,10.55
2017-10-19T05:11:58.135Z,10.43
2017-10-19T05:12:58.132Z,10.43
2017-10-19T05:13:58.085Z,10.43
2017-10-19T05:14:58.070Z,10.44
2017-10-19T05:15:58.048Z,10.43
2017-10-19T05:16:58.023Z,10.44
2017-10-19T05:17:58.002Z,10.39
2017-10-19T05:18:57.977Z,10.34
2017-10-19T05:19:57.960Z,10.36
2017-10-19T05:20:57.930Z,10.51
2017-10-19T05:21:57.904Z,10.44
2017-10-19T05:22:57.892Z,10.44
2017-10-19T05:23:57.852Z,10.43
2017-10-19T05:24:57.847Z,10.35
2017-10-19T05:25:57.812Z,10.42
2017-10-19T05:26:57.802Z,10.34
2017-10-19T05:27:57.802Z,10.31
2017-10-19T05:28:57.742Z,10.32
2017-10-19T05:29:57.727Z,10.25
2017-10-19T05:30:57.374Z,10.26
2017-10-19T05:31:57.671Z,10.29
2017-10-19T05:32:57.660Z,10.18
2017-10-19T05:33:57.626Z,10.22
2017-10-19T05:34:57.608Z,10.29
2017-10-19T05:35:57.582Z,10.16
2017-10-19T05:36:57.563Z,10.24
2017-10-19T05:37:57.212Z,10.22
2017-10-19T05:38:57.511Z,10.16
2017-10-19T05:39:57.482Z,10.18
2017-10-19T05:40:57.461Z,10.17
2017-10-19T05:41:57.501Z,10.17
2017-10-19T05:42:57.424Z,10.17
2017-10-19T05:43:57.395Z,10.24
2017-10-19T05:44:57.368Z,10.18
2017-10-19T05:45:57.358Z,10.18
2017-10-19T05:46:57.325Z,10.17
2017-10-19T05:47:57.309Z,10.2
2017-10-19T05:48:57.279Z,10.2
2017-10-19T05:49:57.253Z,10.18
2017-10-19T05:50:57.238Z,10.09
2017-10-19T05:51:57.218Z,10.18
2017-10-19T05:52:57.187Z,10.14
2017-10-19T05:53:57.162Z,10.22
2017-10-19T05:54:57.173Z,10.28
2017-10-19T05:55:57.125Z,10.24
2017-10-19T05:56:57.090Z,10.24
2017-10-19T05:57:57.070Z,10.29
2017-10-19T05:58:57.047Z,10.28
2017-10-19T05:59:57.024Z,10.28
2017-10-19T06:00:57.020Z,10.26
2017-10-19T06:01:56.999Z,10.34
2017-10-19T06:02:56.951Z,10.29
2017-10-19T06:03:56.932Z,10.34
2017-10-19T06:04:56.899Z,10.31
2017-10-19T06:05:56.888Z,10.34
2017-10-19T06:06:56.890Z,10.39
2017-10-19T06:07:56.830Z,10.36
2017-10-19T06:08:56.810Z,10.39
2017-10-19T06:09:56.792Z,10.43
2017-10-19T06:10:56.774Z,10.35
2017-10-19T06:11:56.749Z,10.49
2017-10-19T06:12:56.721Z,10.36
2017-10-19T06:13:56.698Z,10.49
2017-10-19T06:14:56.676Z,10.54
2017-10-19T06:15:56.658Z,10.52
2017-10-19T06:16:56.624Z,10.52
2017-10-19T06:17:56.604Z,10.49
2017-10-19T06:18:56.582Z,10.49
2017-10-19T06:19:56.565Z,10.57
2017-10-19T06:20:56.211Z,10.55
2017-10-19T06:21:56.509Z,10.51
2017-10-19T06:22:56.498Z,10.49
2017-10-19T06:23:56.473Z,10.51
2017-10-19T06:24:56.452Z,10.46
2017-10-19T06:25:56.106Z,10.52
2017-10-19T06:26:56.394Z,10.55
2017-10-19T06:27:56.371Z,10.69
2017-10-19T06:28:56.359Z,10.62
2017-10-19T06:29:56.322Z,10.65
2017-10-19T06:30:55.989Z,10.66
2017-10-19T06:31:56.284Z,10.62
2017-10-19T06:32:56.262Z,10.65
2017-10-19T06:33:56.232Z,10.6
2017-10-19T06:34:56.212Z,10.55
2017-10-19T06:35:56.188Z,10.66
2017-10-19T06:36:56.170Z,10.68
2017-10-19T06:37:56.145Z,10.66
2017-10-19T06:38:56.113Z,10.73
2017-10-19T06:39:56.111Z,10.66
2017-10-19T06:40:56.106Z,10.84
2017-10-19T06:41:56.058Z,10.86
2017-10-19T06:42:56.028Z,10.88
2017-10-19T06:43:56.014Z,10.9
2017-10-19T06:44:55.982Z,10.95
2017-10-19T06:45:56.320Z,10.98
2017-10-19T06:46:55.932Z,10.99
2017-10-19T06:47:55.930Z,11.01
2017-10-19T06:48:55.889Z,11.02
2017-10-19T06:49:56.211Z,11.08
2017-10-19T06:50:56.193Z,11.12
2017-10-19T06:51:55.822Z,11.16
2017-10-19T06:52:55.797Z,11.16
2017-10-19T06:53:55.771Z,11.39
2017-10-19T06:54:55.752Z,11.51
2017-10-19T06:55:55.733Z,11.51
2017-10-19T06:56:55.396Z,11.56
2017-10-19T06:57:55.679Z,11.74
2017-10-19T06:58:55.658Z,11.87
2017-10-19T06:59:55.986Z,12.01
2017-10-19T07:00:55.612Z,12.07
2017-10-19T07:01:55.602Z,12.19
2017-10-19T07:02:55.566Z,12.29
2017-10-19T07:03:55.543Z,12.34
2017-10-19T07:04:55.526Z,12.54
2017-10-19T07:05:55.509Z,12.61
2017-10-19T07:06:55.699Z,12.7
2017-10-19T07:07:55.456Z,12.77
2017-10-19T07:08:55.434Z,12.98
2017-10-19T07:09:55.090Z,13.04
2017-10-19T07:10:55.395Z,13.21
2017-10-19T07:11:55.366Z,13.31
2017-10-19T07:12:55.345Z,13.46
2017-10-19T07:13:55.321Z,13.62
2017-10-19T07:14:55.306Z,13.79
2017-10-19T07:15:55.290Z,13.96
2017-10-19T07:16:55.253Z,14.13
2017-10-19T07:17:55.240Z,14.09
2017-10-19T07:18:55.214Z,14.26
2017-10-19T07:19:55.190Z,14.41
2017-10-19T07:20:55.166Z,14.67
2017-10-19T07:21:55.150Z,14.82
2017-10-19T07:25:49.717Z,15.4
2017-10-19T07:26:35.100Z,15.49
2017-10-19T07:27:35.087Z,15.55
2017-10-19T07:28:35.370Z,15.86
2017-10-19T07:29:35.361Z,15.95
2017-10-19T07:30:35.329Z,16.17
2017-10-19T07:31:35.310Z,16.32
2017-10-19T07:32:34.984Z,16.42
2017-10-19T07:33:34.962Z,16.7
2017-10-19T07:34:35.252Z,16.87
2017-10-19T07:35:35.237Z,17.07
2017-10-19T07:36:35.212Z,17.3
2017-10-19T07:37:35.197Z,17.42
2017-10-19T07:38:35.171Z,17.62
2017-10-19T07:39:35.163Z,17.77
2017-10-19T07:40:35.131Z,17.98
2017-10-19T07:41:34.812Z,17.94
2017-10-19T07:42:35.094Z,18.09
2017-10-19T07:43:35.074Z,18.2
2017-10-19T07:44:35.060Z,18.23
2017-10-19T07:45:35.035Z,18.42
2017-10-19T07:46:35.017Z,18.54
2017-10-19T07:47:34.681Z,18.53
2017-10-19T07:48:34.655Z,18.68
2017-10-19T07:49:34.952Z,18.68
2017-10-19T07:50:34.941Z,18.84
2017-10-19T07:51:34.924Z,18.82
2017-10-19T07:52:34.909Z,18.86
2017-10-19T07:53:34.880Z,18.87
2017-10-19T07:54:34.863Z,18.97
2017-10-19T07:55:34.856Z,18.91
2017-10-19T07:56:34.825Z,18.9
2017-10-19T07:57:34.806Z,19.01
2017-10-19T07:58:34.805Z,19.1
2017-10-19T07:59:34.775Z,19.13
2017-10-19T08:00:34.759Z,19.24
2017-10-19T08:01:34.747Z,19.39
2017-10-19T08:02:34.401Z,19.43
2017-10-19T08:03:34.696Z,19.61
2017-10-19T08:04:34.675Z,19.58
2017-10-19T08:05:34.673Z,19.57
2017-10-19T08:06:34.647Z,19.64
2017-10-19T08:07:34.641Z,19.79
2017-10-19T08:08:34.601Z,19.79
2017-10-19T08:09:34.268Z,19.87
2017-10-19T08:10:34.567Z,19.94
2017-10-19T08:11:34.561Z,20.05
2017-10-19T08:12:34.530Z,20.19
2017-10-19T08:13:34.532Z,20.25
2017-10-19T08:14:34.194Z,20.34
2017-10-19T08:15:34.487Z,20.33
2017-10-19T08:16:34.463Z,20.37
2017-10-19T08:17:34.443Z,20.51
2017-10-19T08:18:34.431Z,20.53
2017-10-19T08:19:34.456Z,20.33
2017-10-19T08:20:34.390Z,20.27
2017-10-19T08:21:34.071Z,20.22
2017-10-19T08:22:34.366Z,20.19
2017-10-19T08:23:34.339Z,20.33
2017-10-19T08:24:34.330Z,20.35
2017-10-19T08:25:34.303Z,20.04
2017-10-19T08:26:34.299Z,19.8
2017-10-19T08:27:34.270Z,19.82
2017-10-19T08:28:34.247Z,19.94
2017-10-19T08:29:34.235Z,19.94
2017-10-19T08:30:34.205Z,20.19
2017-10-19T08:31:34.211Z,20.27
2017-10-19T08:32:34.194Z,20.42
2017-10-19T08:33:33.854Z,20.5
2017-10-19T08:34:34.146Z,20.34
2017-10-19T08:35:34.149Z,20.26
2017-10-19T08:36:34.134Z,20.34
2017-10-19T08:37:34.095Z,20.35
2017-10-19T08:38:34.088Z,20.17
2017-10-19T08:39:34.076Z,20.1
2017-10-19T08:40:34.141Z,19.83
2017-10-19T08:41:34.025Z,19.6
2017-10-19T08:42:34.017Z,19.27
2017-10-19T08:43:33.993Z,18.99
2017-10-19T08:44:33.975Z,18.84
2017-10-19T08:45:33.641Z,18.65
2017-10-19T08:46:33.935Z,18.59
2017-10-19T08:47:33.934Z,18.44
2017-10-19T08:48:33.915Z,18.29
2017-10-19T08:49:33.891Z,18.11
2017-10-19T08:50:33.889Z,18.14
2017-10-19T08:51:33.530Z,18.05
2017-10-19T08:52:33.848Z,18.04
2017-10-19T08:53:33.810Z,17.95
2017-10-19T08:54:33.804Z,17.99
2017-10-19T08:55:33.778Z,17.89
2017-10-19T08:56:33.755Z,17.8
2017-10-19T08:57:33.749Z,17.84
2017-10-19T08:58:33.429Z,17.98
2017-10-19T08:59:33.379Z,17.92
2017-10-19T09:00:33.682Z,17.95
2017-10-19T09:01:33.696Z,17.86
2017-10-19T09:02:33.011Z,18.01
2017-10-19T09:03:33.639Z,17.8
2017-10-19T09:04:33.665Z,17.99
2017-10-19T09:05:33.291Z,17.79
2017-10-19T09:06:33.265Z,17.94
2017-10-19T09:07:33.553Z,17.96
2017-10-19T09:08:33.539Z,17.8
2017-10-19T09:09:33.522Z,17.86
2017-10-19T09:10:33.173Z,17.87
2017-10-19T09:11:33.480Z,17.87
2017-10-19T09:12:33.458Z,17.92
2017-10-19T09:13:33.447Z,17.77
2017-10-19T09:14:33.408Z,17.91
2017-10-19T09:15:33.432Z,17.89
2017-10-19T09:16:33.386Z,17.92
2017-10-19T09:17:33.059Z,17.99
2017-10-19T09:18:33.362Z,18.05
2017-10-19T09:19:33.332Z,18.14
2017-10-19T09:20:33.363Z,18.14
2017-10-19T09:21:33.282Z,18.16
2017-10-19T09:22:33.251Z,18.19
2017-10-19T09:23:32.941Z,18.01
2017-10-19T09:24:33.221Z,18.1
2017-10-19T09:25:33.204Z,17.96
2017-10-19T09:26:33.214Z,17.99
2017-10-19T09:27:33.158Z,17.98
2017-10-19T09:28:33.135Z,18.04
2017-10-19T09:29:33.117Z,18.07
2017-10-19T09:30:32.770Z,18.07
2017-10-19T09:31:32.804Z,18.07
2017-10-19T09:32:33.073Z,18.05
2017-10-19T09:33:33.046Z,18.04
2017-10-19T09:34:33.037Z,18.1
2017-10-19T09:35:33.075Z,18.04
2017-10-19T09:36:32.978Z,18.04
2017-10-19T09:37:32.963Z,18.07
2017-10-19T09:38:32.941Z,17.96
2017-10-19T09:39:32.915Z,17.98
2017-10-19T09:40:32.897Z,18.04
2017-10-19T09:41:32.880Z,17.92
2017-10-19T09:42:32.531Z,17.94
2017-10-19T09:43:32.825Z,17.95
2017-10-19T09:44:32.817Z,17.98
2017-10-19T09:45:32.793Z,17.89
2017-10-19T09:46:33.134Z,17.92
2017-10-19T09:47:32.433Z,17.83
2017-10-19T09:48:32.749Z,17.8
2017-10-19T09:49:32.711Z,17.74
2017-10-19T09:50:32.702Z,17.77
2017-10-19T09:51:32.674Z,17.76
2017-10-19T09:52:32.656Z,17.62
2017-10-19T09:53:32.639Z,17.77
2017-10-19T09:54:32.624Z,17.74
2017-10-19T09:55:32.591Z,17.76
2017-10-19T09:56:32.574Z,17.77
2017-10-19T09:57:32.557Z,17.8
2017-10-19T09:58:32.527Z,17.8
2017-10-19T09:59:32.514Z,17.83
2017-10-19T10:00:32.490Z,17.79
2017-10-19T10:01:32.468Z,17.77
2017-10-19T10:02:32.451Z,17.8
2017-10-19T10:03:32.440Z,17.81
2017-10-19T10:04:32.412Z,17.79
2017-10-19T10:05:32.391Z,17.89
2017-10-19T10:06:32.379Z,17.87
2017-10-19T10:07:32.355Z,17.94
2017-10-19T10:08:32.338Z,17.96
2017-10-19T10:09:32.332Z,17.96
2017-10-19T10:10:31.973Z,18.04
2017-10-19T10:11:32.280Z,17.99
2017-10-19T10:12:32.252Z,17.99
2017-10-19T10:13:31.915Z,17.95
2017-10-19T10:14:32.212Z,17.98
2017-10-19T10:15:32.187Z,17.99
2017-10-19T10:16:32.168Z,17.96
2017-10-19T10:17:32.194Z,18.07
2017-10-19T10:18:31.809Z,18.04
2017-10-19T10:19:32.116Z,18.05
2017-10-19T10:20:32.095Z,18.1
2017-10-19T10:21:32.079Z,18.07
2017-10-19T10:22:31.731Z,18.01
2017-10-19T10:23:32.026Z,18.05
2017-10-19T10:24:32.004Z,18.07
2017-10-19T10:25:31.982Z,18.07
2017-10-19T10:26:31.955Z,18.01
2017-10-19T10:27:31.950Z,18.04
2017-10-19T10:28:31.615Z,18.05
2017-10-19T10:29:31.903Z,18.13
2017-10-19T10:30:31.886Z,18.14
2017-10-19T10:31:31.873Z,18.21
2017-10-19T10:32:31.850Z,18.21
2017-10-19T10:33:31.823Z,18.26
2017-10-19T10:34:31.809Z,18.16
2017-10-19T10:35:31.797Z,18.29
2017-10-19T10:36:31.763Z,18.26
2017-10-19T10:37:31.752Z,18.28
2017-10-19T10:38:31.725Z,18.36
2017-10-19T10:39:31.702Z,18.29
2017-10-19T10:40:31.682Z,18.23
2017-10-19T10:41:31.677Z,18.32
2017-10-19T10:42:31.646Z,18.31
2017-10-19T10:43:31.615Z,18.34
2017-10-19T10:44:31.604Z,18.32
2017-10-19T10:45:31.588Z,18.31
2017-10-19T10:46:31.916Z,18.35
2017-10-19T10:47:31.222Z,18.36
2017-10-19T10:48:31.528Z,18.38
2017-10-19T10:49:31.505Z,18.54
2017-10-19T10:50:31.478Z,18.46
2017-10-19T10:51:31.468Z,18.53
2017-10-19T10:52:31.447Z,18.49
2017-10-19T10:53:31.423Z,18.5
2017-10-19T10:54:31.079Z,18.5
2017-10-19T10:55:31.393Z,18.51
2017-10-19T10:56:31.359Z,18.54
2017-10-19T10:57:31.338Z,18.54
2017-10-19T10:58:31.315Z,18.57
2017-10-19T10:59:31.295Z,18.65
2017-10-19T11:00:31.280Z,18.69
2017-10-19T11:01:31.273Z,18.66
2017-10-19T11:02:31.248Z,18.64
2017-10-19T11:03:30.898Z,18.62
2017-10-19T11:04:30.915Z,18.65
2017-10-19T11:05:30.864Z,18.66
2017-10-19T11:06:30.838Z,18.62
2017-10-19T11:07:30.493Z,18.71
2017-10-19T11:08:31.125Z,18.66
2017-10-19T11:09:31.096Z,18.74
2017-10-19T11:10:31.122Z,18.78
2017-10-19T11:11:31.044Z,18.75
2017-10-19T11:12:31.040Z,18.72
2017-10-19T11:13:31.008Z,18.83
2017-10-19T11:14:30.987Z,18.83
2017-10-19T11:15:31.008Z,18.87
2017-10-19T11:16:30.954Z,18.89
2017-10-19T11:17:30.950Z,18.87
2017-10-19T11:18:30.914Z,18.89
2017-10-19T11:19:30.891Z,18.84
2017-10-19T11:20:30.867Z,18.78
2017-10-19T11:21:30.848Z,18.84
2017-10-19T11:22:30.838Z,18.82
2017-10-19T11:23:30.494Z,18.89
2017-10-19T11:24:30.789Z,18.79
2017-10-19T11:25:30.779Z,18.87
2017-10-19T11:26:30.752Z,18.78
2017-10-19T11:27:30.735Z,18.9
2017-10-19T11:28:30.711Z,18.9
2017-10-19T11:29:30.697Z,18.89
2017-10-19T11:30:30.665Z,18.93
2017-10-19T11:31:30.648Z,18.97
2017-10-19T11:32:30.641Z,18.96
2017-10-19T11:33:30.606Z,18.93
2017-10-19T11:34:30.587Z,18.94
2017-10-19T11:35:30.568Z,19.06
2017-10-19T11:36:30.547Z,18.99
2017-10-19T11:37:30.222Z,19.05
2017-10-19T11:38:30.521Z,19.12
2017-10-19T11:39:30.174Z,19.17
2017-10-19T11:40:30.151Z,19.25
2017-10-19T11:41:30.458Z,19.07
2017-10-19T11:42:30.429Z,19.28
2017-10-19T11:43:30.410Z,19.17
2017-10-19T11:44:30.392Z,19.25
2017-10-19T11:45:30.061Z,19.32
2017-10-19T11:46:30.351Z,19.25
2017-10-19T11:47:30.329Z,19.35
2017-10-19T11:48:30.011Z,19.28
2017-10-19T11:49:30.293Z,19.32
2017-10-19T11:50:30.269Z,19.45
2017-10-19T11:51:30.247Z,19.32
2017-10-19T11:52:30.229Z,19.31
2017-10-19T11:53:30.211Z,19.28
2017-10-19T11:54:29.874Z,19.39
2017-10-19T11:55:30.164Z,19.46
2017-10-19T11:56:30.146Z,19.42
2017-10-19T11:57:30.124Z,19.45
2017-10-19T11:58:30.117Z,19.46
2017-10-19T11:59:30.100Z,19.46
2017-10-19T12:00:30.064Z,19.4
2017-10-19T12:01:29.741Z,19.35
2017-10-19T12:02:30.029Z,19.42
2017-10-19T12:03:30.005Z,19.42
2017-10-19T12:04:29.989Z,19.5
2017-10-19T12:05:29.981Z,19.57
2017-10-19T12:06:29.949Z,19.52
2017-10-19T12:07:29.936Z,19.57
2017-10-19T12:08:29.960Z,19.53
2017-10-19T12:09:29.894Z,19.58
2017-10-19T12:10:29.871Z,19.55
2017-10-19T12:11:29.882Z,19.55
2017-10-19T12:12:29.844Z,19.55
2017-10-19T12:13:29.807Z,19.52
2017-10-19T12:14:29.794Z,19.64
2017-10-19T12:15:29.807Z,19.6
2017-10-19T12:16:29.760Z,19.58
2017-10-19T12:17:29.736Z,19.61
2017-10-19T12:18:29.735Z,19.61
2017-10-19T12:19:29.700Z,19.67
2017-10-19T12:20:29.675Z,19.68
2017-10-19T12:21:29.339Z,19.71
2017-10-19T12:22:29.636Z,19.71
2017-10-19T12:23:29.306Z,19.65
2017-10-19T12:24:29.596Z,19.71
2017-10-19T12:25:29.593Z,19.64
2017-10-19T12:26:29.238Z,19.62
2017-10-19T12:27:29.233Z,19.76
2017-10-19T12:28:29.210Z,19.78
2017-10-19T12:29:29.505Z,19.82
2017-10-19T12:30:29.163Z,19.79
2017-10-19T12:31:29.151Z,19.82
2017-10-19T12:32:29.128Z,19.83
2017-10-19T12:33:29.105Z,19.85
2017-10-19T12:34:29.403Z,19.85
2017-10-19T12:35:29.389Z,19.86
2017-10-19T12:36:29.376Z,19.92
2017-10-19T12:37:29.042Z,19.83
2017-10-19T12:38:29.347Z,19.86
2017-10-19T12:39:28.984Z,19.89
2017-10-19T12:40:28.975Z,19.9
2017-10-19T12:41:28.960Z,19.94
2017-10-19T12:42:28.932Z,19.85
2017-10-19T12:43:28.907Z,19.9
2017-10-19T12:44:29.209Z,19.98
2017-10-19T12:45:29.197Z,19.94
2017-10-19T12:46:28.877Z,20.01
2017-10-19T12:47:29.145Z,19.92
2017-10-19T12:48:29.137Z,19.92
2017-10-19T12:49:29.115Z,20
2017-10-19T12:50:29.097Z,19.92
2017-10-19T12:51:29.070Z,19.89
2017-10-19T12:52:29.051Z,19.87
2017-10-19T12:53:29.030Z,19.89
2017-10-19T12:54:29.029Z,19.89
2017-10-19T12:55:28.662Z,19.94
2017-10-19T12:56:28.979Z,19.94