createdAt,value
2023-03-27T00:01:27.966Z,31.16
2023-03-27T00:05:27.965Z,31.16
2023-03-27T00:09:29.783Z,31.18
2023-03-27T00:13:27.976Z,31.16
2023-03-27T00:17:28.006Z,31.14
2023-03-27T00:21:28.567Z,31.14
2023-03-27T00:25:28.547Z,31.10
2023-03-27T00:29:28.699Z,31.08
2023-03-27T00:33:28.838Z,31.06
2023-03-27T00:37:29.126Z,31.05
2023-03-27T00:41:29.257Z,31.03
2023-03-27T00:45:29.505Z,31.01
2023-03-27T00:49:29.743Z,31.00
2023-03-27T00:53:30.001Z,31.01
2023-03-27T00:57:29.993Z,30.96
2023-03-27T01:01:30.166Z,30.95
2023-03-27T01:05:30.014Z,30.95
2023-03-27T01:09:30.033Z,30.95
2023-03-27T01:13:30.031Z,30.97
2023-03-27T01:17:30.110Z,30.94
2023-03-27T01:21:30.070Z,30.94
2023-03-27T01:25:30.080Z,31.00
2023-03-27T01:29:30.098Z,30.95
2023-03-27T01:33:30.125Z,30.95
2023-03-27T01:37:30.363Z,30.95
2023-03-27T01:41:30.389Z,30.99
2023-03-27T01:45:30.452Z,30.97
2023-03-27T01:49:30.411Z,31.00
2023-03-27T01:53:30.439Z,31.02
2023-03-27T01:57:30.589Z,31.03
2023-03-27T02:01:30.564Z,31.02
2023-03-27T02:05:30.493Z,31.03
2023-03-27T02:09:30.510Z,31.06
2023-03-27T02:13:30.534Z,31.06
2023-03-27T02:17:30.644Z,31.06
2023-03-27T02:21:30.635Z,31.09
2023-03-27T02:25:30.636Z,31.06
2023-03-27T02:29:31.098Z,31.05
2023-03-27T02:33:30.651Z,31.01
2023-03-27T02:37:33.076Z,30.95
2023-03-27T02:41:30.642Z,30.88
2023-03-27T02:45:31.128Z,30.78
2023-03-27T02:49:30.641Z,30.72
2023-03-27T02:53:30.633Z,30.63
2023-03-27T02:57:30.613Z,30.58
2023-03-27T03:01:30.711Z,30.55
2023-03-27T03:05:30.614Z,30.51
2023-03-27T03:09:30.617Z,30.48
2023-03-27T03:13:30.627Z,30.44
2023-03-27T03:17:30.638Z,30.42
2023-03-27T03:21:30.618Z,30.42
2023-03-27T03:25:30.610Z,30.42
2023-03-27T03:29:30.605Z,30.40
2023-03-27T03:33:30.749Z,30.36
2023-03-27T03:37:30.883Z,30.38
2023-03-27T03:41:31.018Z,30.39
2023-03-27T03:45:31.162Z,30.38
2023-03-27T03:49:31.295Z,30.35
2023-03-27T03:53:31.434Z,30.37
2023-03-27T03:57:31.593Z,30.36
2023-03-27T04:01:31.769Z,30.41
2023-03-27T04:05:31.873Z,30.36
2023-03-27T04:09:32.014Z,30.40
2023-03-27T04:13:32.196Z,30.42
2023-03-27T04:17:32.434Z,30.44
2023-03-27T04:21:33.141Z,30.46
2023-03-27T04:25:32.654Z,30.47
2023-03-27T04:29:32.882Z,30.48
2023-03-27T04:33:33.125Z,30.47
2023-03-27T04:37:33.118Z,30.52
2023-03-27T04:41:33.117Z,30.53
2023-03-27T04:45:33.115Z,30.53
2023-03-27T04:49:33.103Z,30.56
2023-03-27T04:53:33.086Z,30.55
2023-03-27T04:57:33.076Z,30.58
2023-03-27T05:01:33.060Z,30.58
2023-03-27T05:05:33.028Z,30.60
2023-03-27T05:09:33.026Z,30.61
2023-03-27T05:13:33.017Z,30.62
2023-03-27T05:17:33.068Z,30.62
2023-03-27T05:21:33.001Z,31.39
2023-03-27T05:25:33.005Z,32.90
2023-03-27T05:29:47.025Z,34.15
2023-03-27T05:33:33.980Z,34.90
2023-03-27T05:37:32.948Z,36.31
2023-03-27T05:41:32.955Z,37.33
2023-03-27T05:45:32.877Z,38.34
2023-03-27T05:49:34.191Z,39.47
2023-03-27T05:53:33.270Z,40.32
2023-03-27T05:57:33.481Z,41.15
2023-03-27T06:01:33.670Z,42.00
2023-03-27T06:05:34.181Z,42.57
2023-03-27T06:09:34.032Z,43.37
2023-03-27T06:13:34.200Z,44.02
2023-03-27T06:17:34.465Z,44.72
2023-03-27T06:21:34.459Z,45.54
2023-03-27T06:25:34.674Z,46.20
2023-03-27T06:29:34.771Z,37.65
2023-03-27T06:33:35.081Z,39.55
2023-03-27T06:37:35.306Z,39.17
2023-03-27T06:41:35.499Z,38.68
2023-03-27T06:45:35.661Z,38.24
2023-03-27T06:49:35.827Z,38.31
2023-03-27T06:53:38.182Z,38.37
2023-03-27T06:57:36.093Z,38.69
2023-03-27T07:01:36.300Z,38.91
2023-03-27T07:05:36.277Z,39.29
2023-03-27T07:09:39.416Z,39.59
2023-03-27T07:13:36.165Z,39.89
2023-03-27T07:17:48.050Z,40.52
2023-03-27T07:21:37.213Z,40.31
2023-03-27T07:25:36.052Z,40.23
2023-03-27T07:29:36.157Z,40.13
2023-03-27T07:33:36.367Z,40.01
2023-03-27T07:37:38.005Z,39.87
2023-03-27T07:41:36.411Z,39.87
2023-03-27T07:45:36.602Z,39.62
2023-03-27T07:49:38.895Z,39.57
2023-03-27T07:53:36.389Z,39.50
2023-03-27T07:57:49.789Z,39.37
2023-03-27T08:01:37.327Z,39.23
2023-03-27T08:05:36.322Z,38.97
2023-03-27T08:09:36.297Z,38.90
2023-03-27T08:13:36.282Z,38.51
2023-03-27T08:17:36.385Z,38.76
2023-03-27T08:21:36.323Z,38.93
2023-03-27T08:25:36.257Z,39.50
2023-03-27T08:29:36.313Z,35.61
2023-03-27T08:33:36.473Z,36.67
2023-03-27T08:37:36.567Z,37.72
2023-03-27T08:41:36.753Z,38.21
2023-03-27T08:45:36.798Z,38.79
2023-03-27T08:49:36.990Z,39.41
2023-03-27T08:53:36.948Z,39.93
2023-03-27T08:57:36.920Z,40.80
2023-03-27T09:01:36.924Z,41.10
2023-03-27T09:05:36.806Z,41.53
2023-03-27T09:09:36.743Z,42.18
2023-03-27T09:13:36.715Z,42.55
2023-03-27T09:17:36.658Z,42.88
2023-03-27T09:21:36.554Z,42.77
2023-03-27T09:25:36.571Z,43.05
2023-03-27T09:29:36.394Z,43.62
2023-03-27T09:33:36.327Z,43.99
2023-03-27T09:37:37.072Z,44.33
2023-03-27T09:41:36.227Z,44.61
2023-03-27T09:45:36.300Z,44.91
2023-03-27T09:49:36.372Z,45.32
2023-03-27T09:53:36.426Z,45.59
2023-03-27T09:57:36.482Z,45.92
2023-03-27T10:01:36.572Z,46.30
2023-03-27T10:05:36.774Z,46.57
2023-03-27T10:09:36.621Z,46.96
2023-03-27T10:13:36.679Z,46.63
2023-03-27T10:17:36.864Z,39.91
2023-03-27T10:21:36.913Z,38.58
2023-03-27T10:25:36.992Z,38.26
2023-03-27T10:29:39.093Z,38.36
2023-03-27T10:33:37.068Z,39.01
2023-03-27T10:37:37.021Z,39.49
2023-03-27T10:41:36.981Z,40.07
2023-03-27T10:45:38.760Z,40.63
2023-03-27T10:49:36.885Z,41.20
2023-03-27T10:53:36.865Z,41.91
2023-03-27T10:57:36.771Z,42.92
2023-03-27T11:01:36.773Z,44.09
2023-03-27T11:05:36.718Z,44.31
2023-03-27T11:09:36.628Z,44.05
2023-03-27T11:13:36.555Z,44.46
2023-03-27T11:17:36.506Z,44.34
2023-03-27T11:21:37.293Z,44.52
2023-03-27T11:25:36.508Z,44.36
2023-03-27T11:29:36.445Z,44.36
2023-03-27T11:33:36.405Z,44.26
2023-03-27T11:37:36.330Z,44.19
2023-03-27T11:41:36.803Z,44.16
2023-03-27T11:45:36.225Z,43.96
2023-03-27T11:49:36.209Z,43.79
2023-03-27T11:53:36.831Z,42.75
2023-03-27T11:57:36.114Z,39.99
2023-03-27T12:01:36.137Z,40.67
2023-03-27T12:05:36.064Z,40.99
2023-03-27T12:09:36.021Z,42.50
2023-03-27T12:13:41.902Z,41.40
2023-03-27T12:17:37.002Z,41.16
2023-03-27T12:21:36.321Z,41.02
2023-03-27T12:25:36.262Z,40.91
2023-03-27T12:29:35.891Z,40.80
2023-03-27T12:33:35.824Z,40.72
2023-03-27T12:37:35.939Z,40.55
2023-03-27T12:41:35.787Z,40.37
2023-03-27T12:45:44.152Z,40.25
2023-03-27T12:49:46.855Z,40.14
2023-03-27T12:53:36.750Z,40.00
2023-03-27T12:57:35.878Z,39.86
2023-03-27T13:01:45.624Z,39.77
2023-03-27T13:05:36.663Z,39.70
2023-03-27T13:11:04.412Z,39.75
2023-03-27T13:12:05.519Z,39.72
2023-03-27T13:13:04.433Z,39.65
2023-03-27T13:14:04.450Z,39.53
2023-03-27T13:15:04.377Z,39.46
2023-03-27T13:16:04.405Z,39.42
2023-03-27T13:17:04.325Z,39.36
2023-03-27T13:18:04.619Z,39.12
2023-03-27T13:19:04.318Z,39.17
2023-03-27T13:20:04.253Z,39.07
2023-03-27T13:21:04.221Z,39.10
2023-03-27T13:22:04.201Z,39.05
2023-03-27T13:23:04.190Z,38.89
2023-03-27T13:24:04.147Z,38.99
2023-03-27T13:25:04.133Z,39.02
2023-03-27T13:26:04.104Z,38.94
2023-03-27T13:27:04.106Z,38.91
2023-03-27T13:28:04.061Z,38.91
2023-03-27T13:29:04.034Z,38.86
2023-03-27T13:30:04.026Z,38.81
2023-03-27T13:31:04.059Z,38.83
2023-03-27T13:32:03.985Z,38.86
2023-03-27T13:33:04.055Z,38.77
2023-03-27T13:34:03.921Z,38.76
2023-03-27T13:35:03.907Z,38.70
2023-03-27T13:36:03.880Z,38.62
2023-03-27T13:37:06.566Z,38.55
2023-03-27T13:38:03.812Z,38.59
2023-03-27T13:39:03.793Z,38.54
2023-03-27T13:40:03.774Z,38.50
2023-03-27T13:41:03.752Z,38.50
2023-03-27T13:42:04.603Z,38.49
2023-03-27T13:43:03.693Z,38.45
2023-03-27T13:44:03.673Z,38.40
2023-03-27T13:45:03.647Z,38.39
2023-03-27T13:46:03.632Z,38.35
2023-03-27T13:47:03.627Z,38.30
2023-03-27T13:48:03.652Z,38.27
2023-03-27T13:49:03.534Z,38.15
2023-03-27T13:50:03.622Z,38.17
2023-03-27T13:51:03.484Z,38.16
2023-03-27T13:52:03.527Z,38.13
2023-03-27T13:53:03.419Z,38.05
2023-03-27T13:54:03.393Z,38.03
2023-03-27T13:55:03.377Z,38.00
2023-03-27T13:56:03.404Z,37.98
2023-03-27T13:57:03.367Z,37.89
2023-03-27T13:58:03.290Z,37.84
2023-03-27T13:59:03.275Z,37.85
2023-03-27T14:00:03.329Z,37.86
2023-03-27T14:01:03.211Z,37.80
2023-03-27T14:02:03.240Z,37.75
2023-03-27T14:03:03.263Z,37.74
2023-03-27T14:04:03.169Z,37.73
2023-03-27T14:05:03.163Z,37.62
2023-03-27T14:06:03.227Z,37.58
2023-03-27T14:07:03.049Z,37.57
2023-03-27T14:08:03.023Z,37.52
2023-03-27T14:09:02.994Z,37.47
2023-03-27T14:10:03.011Z,37.47
2023-03-27T14:11:02.950Z,37.41
2023-03-27T14:12:03.009Z,37.35
2023-03-27T14:13:02.888Z,37.34
2023-03-27T14:14:02.867Z,37.32
2023-03-27T14:15:02.845Z,37.24
2023-03-27T14:16:02.858Z,37.22
2023-03-27T14:17:02.812Z,37.20
2023-03-27T14:18:02.809Z,37.12
2023-03-27T14:19:02.749Z,36.98
2023-03-27T14:20:02.857Z,37.01
2023-03-27T14:21:02.711Z,36.97
2023-03-27T14:22:02.681Z,36.99
2023-03-27T14:23:02.674Z,36.87
2023-03-27T14:24:02.652Z,36.89
2023-03-27T14:25:02.673Z,36.88
2023-03-27T14:26:02.602Z,36.83
2023-03-27T14:27:02.572Z,36.78
2023-03-27T14:28:02.599Z,36.78
2023-03-27T14:29:02.534Z,36.73
2023-03-27T14:30:02.565Z,36.61
2023-03-27T14:31:02.501Z,36.60
2023-03-27T14:32:02.549Z,36.56
2023-03-27T14:33:02.465Z,36.52
2023-03-27T14:34:02.449Z,36.51
2023-03-27T14:35:02.424Z,36.47
2023-03-27T14:36:02.557Z,36.34
2023-03-27T14:37:02.379Z,36.39
2023-03-27T14:38:02.375Z,36.34
2023-03-27T14:39:02.392Z,36.35
2023-03-27T14:40:02.356Z,36.28
2023-03-27T14:41:02.313Z,36.21
2023-03-27T14:42:02.266Z,36.20
2023-03-27T14:43:02.234Z,36.15
2023-03-27T14:44:02.282Z,36.09
2023-03-27T14:45:02.194Z,36.04
2023-03-27T14:46:02.299Z,35.97
2023-03-27T14:47:02.161Z,35.95
2023-03-27T14:48:02.189Z,35.91
2023-03-27T14:49:02.204Z,35.89
2023-03-27T14:50:02.200Z,35.93
2023-03-27T14:51:02.228Z,35.87
2023-03-27T14:52:02.228Z,35.85
2023-03-27T14:53:02.243Z,35.88
2023-03-27T14:54:02.268Z,35.84
2023-03-27T14:55:02.287Z,35.83
2023-03-27T14:56:02.293Z,35.82
2023-03-27T14:57:03.147Z,35.81
2023-03-27T14:58:02.377Z,35.78
2023-03-27T14:59:02.343Z,35.75
2023-03-27T15:00:02.361Z,35.71
2023-03-27T15:01:02.410Z,35.69
2023-03-27T15:02:02.384Z,35.69
2023-03-27T15:03:02.429Z,35.67
2023-03-27T15:04:02.482Z,35.64
2023-03-27T15:05:02.530Z,35.60
2023-03-27T15:06:02.462Z,35.60
2023-03-27T15:07:02.484Z,35.58
2023-03-27T15:08:02.498Z,35.56
2023-03-27T15:09:02.550Z,35.56
2023-03-27T15:10:02.538Z,35.51
2023-03-27T15:11:02.607Z,35.51
2023-03-27T15:12:02.579Z,35.50
2023-03-27T15:13:02.604Z,35.50
2023-03-27T15:14:02.627Z,35.45
2023-03-27T15:15:02.650Z,35.45
2023-03-27T15:16:02.735Z,35.43
2023-03-27T15:17:02.738Z,35.42
2023-03-27T15:18:02.736Z,35.41
2023-03-27T15:19:02.726Z,35.39
2023-03-27T15:20:02.747Z,35.38
2023-03-27T15:21:02.758Z,35.37
2023-03-27T15:22:02.777Z,35.34
2023-03-27T15:23:02.803Z,35.35
2023-03-27T15:24:02.886Z,35.32
2023-03-27T15:25:02.879Z,35.30
2023-03-27T15:26:02.895Z,35.28
2023-03-27T15:27:02.883Z,35.27
2023-03-27T15:28:04.069Z,35.24
2023-03-27T15:29:02.886Z,35.24
2023-03-27T15:30:02.855Z,35.20
2023-03-27T15:31:02.936Z,35.20
2023-03-27T15:32:03.640Z,35.19
2023-03-27T15:33:02.831Z,35.20
2023-03-27T15:34:02.778Z,35.17
2023-03-27T15:35:02.759Z,35.17
2023-03-27T15:36:02.790Z,35.15
2023-03-27T15:37:02.714Z,35.14
2023-03-27T15:38:02.685Z,35.15
2023-03-27T15:39:02.741Z,35.15
2023-03-27T15:40:02.643Z,35.15
2023-03-27T15:41:02.613Z,35.15
2023-03-27T15:42:02.605Z,35.13
2023-03-27T15:43:02.566Z,35.11
2023-03-27T15:44:02.559Z,35.06
2023-03-27T15:45:02.513Z,35.08
2023-03-27T15:46:02.635Z,35.09
2023-03-27T15:47:02.528Z,35.08
2023-03-27T15:48:02.452Z,35.04
2023-03-27T15:49:02.417Z,35.01
2023-03-27T15:50:02.400Z,34.99
2023-03-27T15:51:02.391Z,34.98
2023-03-27T15:52:02.363Z,34.96
2023-03-27T15:53:02.440Z,34.95
2023-03-27T15:54:02.324Z,34.94
2023-03-27T15:55:02.303Z,34.92
2023-03-27T15:56:02.288Z,34.93
2023-03-27T15:57:10.441Z,34.91
2023-03-27T15:58:03.315Z,34.90
2023-03-27T15:59:02.222Z,34.90
2023-03-27T16:00:02.207Z,34.91
2023-03-27T16:01:02.200Z,34.88
2023-03-27T16:02:02.206Z,34.85
2023-03-27T16:03:02.251Z,34.85
2023-03-27T16:04:04.599Z,34.86
2023-03-27T16:05:02.084Z,34.86
2023-03-27T16:06:02.051Z,34.83
2023-03-27T16:07:02.032Z,34.82
2023-03-27T16:08:01.999Z,34.80
2023-03-27T16:09:01.972Z,34.81
2023-03-27T16:10:01.992Z,34.76
2023-03-27T16:11:01.918Z,34.77
2023-03-27T16:12:01.912Z,34.76
2023-03-27T16:13:01.888Z,34.76
2023-03-27T16:14:01.824Z,34.73
2023-03-27T16:15:01.969Z,34.70
2023-03-27T16:16:01.817Z,34.71
2023-03-27T16:17:01.755Z,34.68
2023-03-27T16:18:01.770Z,34.67
2023-03-27T16:19:01.719Z,34.67
2023-03-27T16:20:01.698Z,34.67
2023-03-27T16:21:02.955Z,34.63
2023-03-27T16:22:01.900Z,34.61
2023-03-27T16:23:01.921Z,34.62
2023-03-27T16:24:01.956Z,34.60
2023-03-27T16:25:01.992Z,34.60
2023-03-27T16:26:02.018Z,34.60
2023-03-27T16:27:02.047Z,34.59
2023-03-27T16:28:02.074Z,34.55
2023-03-27T16:29:02.106Z,34.55
2023-03-27T16:30:02.153Z,34.53
2023-03-27T16:31:02.178Z,34.51
2023-03-27T16:32:02.210Z,34.51
2023-03-27T16:33:02.337Z,34.49
2023-03-27T16:34:02.297Z,34.48
2023-03-27T16:35:02.336Z,34.47
2023-03-27T16:36:02.381Z,34.49
2023-03-27T16:37:03.161Z,34.47
2023-03-27T16:38:02.432Z,34.45
2023-03-27T16:39:02.469Z,34.46
2023-03-27T16:40:02.511Z,34.45
2023-03-27T16:41:02.556Z,34.45
2023-03-27T16:42:02.713Z,34.43
2023-03-27T16:43:02.625Z,34.40
2023-03-27T16:44:02.662Z,34.39
2023-03-27T16:45:02.707Z,34.40
2023-03-27T16:46:02.825Z,34.38
2023-03-27T16:47:02.800Z,34.35
2023-03-27T16:48:02.893Z,34.35
2023-03-27T16:49:02.861Z,34.32
2023-03-27T16:50:11.303Z,34.35
2023-03-27T16:51:03.876Z,34.34
2023-03-27T16:52:02.859Z,34.28
2023-03-27T16:53:02.838Z,34.28
2023-03-27T16:54:02.825Z,34.26
2023-03-27T16:55:03.535Z,34.26
2023-03-27T16:56:02.864Z,34.25
2023-03-27T16:57:02.950Z,34.24
2023-03-27T16:58:02.946Z,34.22
2023-03-27T16:59:02.999Z,34.22
2023-03-27T17:00:03.051Z,34.21
2023-03-27T17:01:03.118Z,34.22
2023-03-27T17:02:03.120Z,34.17
2023-03-27T17:03:03.173Z,34.16
2023-03-27T17:04:03.189Z,34.15
2023-03-27T17:05:03.375Z,34.17
2023-03-27T17:06:03.275Z,34.18
2023-03-27T17:07:03.318Z,34.16
2023-03-27T17:08:05.360Z,34.16
2023-03-27T17:09:03.336Z,34.14
2023-03-27T17:10:03.308Z,34.12
2023-03-27T17:11:03.285Z,34.13
2023-03-27T17:12:03.279Z,34.15
2023-03-27T17:13:03.240Z,34.11
2023-03-27T17:14:03.206Z,34.11
2023-03-27T17:15:03.274Z,34.06
2023-03-27T17:16:03.178Z,34.02
2023-03-27T17:17:03.288Z,34.02
2023-03-27T17:18:03.170Z,34.05
2023-03-27T17:19:03.108Z,34.04
2023-03-27T17:20:05.787Z,34.05
2023-03-27T17:21:03.079Z,34.06
2023-03-27T17:22:03.045Z,34.03
2023-03-27T17:23:03.022Z,34.01
2023-03-27T17:24:03.002Z,33.97
2023-03-27T17:25:03.058Z,33.94
2023-03-27T17:26:02.984Z,33.93
2023-03-27T17:27:03.185Z,33.93
2023-03-27T17:28:02.974Z,33.95
2023-03-27T17:29:02.880Z,33.91
2023-03-27T17:30:02.857Z,33.91
2023-03-27T17:31:05.300Z,33.94
2023-03-27T17:32:02.856Z,33.95
2023-03-27T17:33:03.699Z,33.88
2023-03-27T17:34:02.753Z,33.92
2023-03-27T17:35:02.726Z,33.89
2023-03-27T17:36:03.052Z,33.85
2023-03-27T17:37:02.705Z,33.80
2023-03-27T17:38:02.648Z,33.79
2023-03-27T17:39:02.713Z,33.80
2023-03-27T17:40:02.598Z,33.85
2023-03-27T17:41:02.582Z,33.87
2023-03-27T17:42:02.559Z,33.85
2023-03-27T17:43:02.698Z,33.87
2023-03-27T17:44:02.529Z,33.86
2023-03-27T17:45:02.487Z,33.81
2023-03-27T17:46:02.648Z,33.85
2023-03-27T17:47:02.534Z,33.84
2023-03-27T17:48:02.535Z,33.88
2023-03-27T17:49:02.391Z,33.86
2023-03-27T17:50:02.386Z,33.83
2023-03-27T17:51:09.397Z,33.82
2023-03-27T17:52:03.312Z,33.83
2023-03-27T17:53:02.301Z,33.83
2023-03-27T17:54:02.316Z,33.82
2023-03-27T17:55:02.246Z,33.78
2023-03-27T17:56:02.221Z,33.82
2023-03-27T17:57:02.289Z,33.81
2023-03-27T17:58:08.763Z,33.78
2023-03-27T17:59:03.146Z,33.76
2023-03-27T18:00:02.124Z,33.79
2023-03-27T18:01:02.104Z,33.78
2023-03-27T18:02:02.785Z,33.76
2023-03-27T18:03:02.172Z,33.74
2023-03-27T18:04:02.191Z,33.74
2023-03-27T18:05:02.006Z,33.74
2023-03-27T18:06:01.983Z,33.72
2023-03-27T18:07:02.023Z,33.74
2023-03-27T18:08:02.031Z,33.70
2023-03-27T18:09:02.075Z,33.70
2023-03-27T18:10:02.105Z,33.69
2023-03-27T18:11:02.200Z,33.68
2023-03-27T18:12:02.200Z,33.67
2023-03-27T18:13:02.251Z,33.66
2023-03-27T18:14:02.282Z,33.66
2023-03-27T18:15:02.337Z,33.65
2023-03-27T18:16:04.429Z,33.62
2023-03-27T18:17:02.401Z,33.63
2023-03-27T18:18:02.367Z,33.62
2023-03-27T18:19:02.321Z,33.61
2023-03-27T18:20:02.283Z,33.61
2023-03-27T18:21:02.276Z,33.60
2023-03-27T18:22:02.245Z,33.59
2023-03-27T18:23:02.229Z,33.58
2023-03-27T18:24:02.219Z,33.57
2023-03-27T18:25:02.181Z,33.55
2023-03-27T18:26:02.161Z,33.55
2023-03-27T18:27:02.125Z,33.60
2023-03-27T18:28:02.109Z,33.55
2023-03-27T18:29:02.079Z,33.55
2023-03-27T18:30:02.078Z,33.54
2023-03-27T18:31:02.157Z,33.53
2023-03-27T18:32:02.021Z,33.51
2023-03-27T18:33:02.027Z,33.52
2023-03-27T18:34:01.992Z,33.49
2023-03-27T18:35:01.955Z,33.50
2023-03-27T18:36:01.945Z,33.49
2023-03-27T18:37:01.908Z,33.48
2023-03-27T18:38:01.868Z,33.46
2023-03-27T18:39:01.883Z,33.42
2023-03-27T18:40:02.722Z,33.45
2023-03-27T18:41:01.929Z,33.43
2023-03-27T18:42:01.972Z,33.43
2023-03-27T18:43:02.081Z,33.45
2023-03-27T18:44:02.038Z,33.42
2023-03-27T18:45:02.080Z,33.41
2023-03-27T18:46:02.499Z,33.42
2023-03-27T18:47:02.153Z,33.37
2023-03-27T18:48:03.166Z,33.41
2023-03-27T18:49:13.600Z,33.36
2023-03-27T18:50:03.088Z,33.39
2023-03-27T18:51:02.078Z,33.36
2023-03-27T18:52:02.055Z,33.34
2023-03-27T18:53:02.033Z,33.34
2023-03-27T18:54:02.020Z,33.34
2023-03-27T18:55:01.988Z,33.31
2023-03-27T18:56:02.243Z,33.32
2023-03-27T18:57:02.137Z,33.32
2023-03-27T18:58:01.928Z,33.31
2023-03-27T18:59:01.936Z,33.29
2023-03-27T19:00:02.034Z,33.28
2023-03-27T19:01:02.109Z,33.30
2023-03-27T19:02:02.140Z,33.27
2023-03-27T19:03:02.198Z,33.27
2023-03-27T19:04:02.186Z,33.26
2023-03-27T19:05:02.231Z,33.27
2023-03-27T19:06:02.264Z,33.25
2023-03-27T19:07:02.303Z,33.25
2023-03-27T19:08:02.353Z,33.24
2023-03-27T19:09:02.744Z,33.23
2023-03-27T19:10:02.448Z,33.22
2023-03-27T19:11:02.504Z,33.22
2023-03-27T19:12:02.558Z,33.21
2023-03-27T19:13:02.614Z,33.20
2023-03-27T19:14:02.637Z,33.19
2023-03-27T19:15:13.335Z,33.18
2023-03-27T19:16:15.290Z,33.19
2023-03-27T19:17:03.819Z,33.21
2023-03-27T19:18:02.618Z,33.17
2023-03-27T19:19:02.726Z,33.14
2023-03-27T19:20:02.611Z,33.15
2023-03-27T19:21:02.542Z,33.11
2023-03-27T19:22:02.519Z,33.12
2023-03-27T19:23:02.507Z,33.14
2023-03-27T19:24:03.230Z,33.13
2023-03-27T19:25:02.457Z,33.10
2023-03-27T19:26:02.438Z,33.10
2023-03-27T19:27:02.419Z,33.10
2023-03-27T19:28:02.414Z,33.08
2023-03-27T19:29:02.377Z,33.07
2023-03-27T19:30:02.351Z,33.07
2023-03-27T19:31:02.362Z,33.06
2023-03-27T19:32:02.304Z,33.06
2023-03-27T19:33:02.423Z,33.04
2023-03-27T19:34:02.300Z,33.03
2023-03-27T19:35:02.258Z,33.04
2023-03-27T19:36:02.278Z,33.01
2023-03-27T19:37:02.214Z,33.02
2023-03-27T19:38:02.205Z,32.99
2023-03-27T19:39:02.179Z,33.01
2023-03-27T19:40:02.194Z,33.01
2023-03-27T19:41:02.170Z,32.98
2023-03-27T19:42:02.116Z,32.97
2023-03-27T19:43:02.137Z,32.96
2023-03-27T19:44:02.185Z,32.96
2023-03-27T19:45:02.180Z,32.97
2023-03-27T19:46:14.881Z,32.93
2023-03-27T19:47:03.232Z,32.92
2023-03-27T19:48:02.281Z,32.95
2023-03-27T19:49:02.125Z,32.93
2023-03-27T19:50:02.108Z,32.90
2023-03-27T19:51:02.087Z,32.90
2023-03-27T19:52:02.079Z,32.91
2023-03-27T19:53:08.636Z,32.87
2023-03-27T19:54:03.035Z,32.87
2023-03-27T19:55:02.022Z,32.87
2023-03-27T19:56:01.995Z,32.86
2023-03-27T19:57:02.071Z,32.84
2023-03-27T19:58:01.978Z,32.84
2023-03-27T19:59:01.973Z,32.80
2023-03-27T20:00:01.959Z,32.81
2023-03-27T20:01:01.947Z,32.78
2023-03-27T20:02:01.939Z,32.78
2023-03-27T20:03:02.001Z,32.77
2023-03-27T20:04:01.921Z,32.75
2023-03-27T20:05:01.944Z,32.73
2023-03-27T20:06:07.055Z,32.73
2023-03-27T20:07:02.945Z,32.74
2023-03-27T20:08:01.927Z,32.71
2023-03-27T20:09:01.909Z,32.72
2023-03-27T20:10:01.893Z,32.71
2023-03-27T20:11:01.998Z,32.69
2023-03-27T20:12:01.861Z,32.67
2023-03-27T20:13:01.826Z,32.64
2023-03-27T20:14:01.818Z,32.63
2023-03-27T20:15:10.602Z,32.62
2023-03-27T20:16:02.861Z,32.63
2023-03-27T20:17:01.754Z,32.61
2023-03-27T20:18:01.805Z,32.58
2023-03-27T20:19:01.713Z,32.58
2023-03-27T20:20:01.745Z,32.55
2023-03-27T20:21:01.683Z,32.55
2023-03-27T20:22:01.653Z,32.57
2023-03-27T20:23:01.659Z,32.53
2023-03-27T20:24:01.623Z,32.51
2023-03-27T20:25:01.588Z,32.51
2023-03-27T20:26:01.746Z,32.50
2023-03-27T20:27:01.530Z,32.47
2023-03-27T20:28:01.509Z,32.44
2023-03-27T20:29:02.247Z,32.43
2023-03-27T20:30:01.474Z,32.45
2023-03-27T20:31:01.482Z,32.41
2023-03-27T20:32:01.428Z,32.41
2023-03-27T20:33:01.461Z,32.41
2023-03-27T20:34:01.414Z,32.41
2023-03-27T20:35:05.334Z,32.37
2023-03-27T20:36:02.716Z,32.38
2023-03-27T20:37:01.353Z,32.38
2023-03-27T20:38:01.335Z,32.38
2023-03-27T20:39:01.317Z,32.37
2023-03-27T20:40:01.291Z,32.35
2023-03-27T20:41:01.260Z,32.37
2023-03-27T20:42:01.248Z,32.33
2023-03-27T20:43:01.212Z,32.31
2023-03-27T20:44:01.262Z,32.30
2023-03-27T20:45:01.180Z,32.32
2023-03-27T20:46:01.469Z,32.30
2023-03-27T20:47:01.150Z,32.30
2023-03-27T20:48:01.168Z,32.29
2023-03-27T20:49:01.087Z,32.27
2023-03-27T20:50:01.058Z,32.25
2023-03-27T20:51:01.024Z,32.23
2023-03-27T20:52:01.001Z,32.23
2023-03-27T20:53:00.984Z,32.23
2023-03-27T20:54:00.976Z,32.21
2023-03-27T20:55:00.928Z,32.21
2023-03-27T20:56:00.933Z,32.19
2023-03-27T20:57:00.939Z,32.17
2023-03-27T20:58:00.896Z,32.18
2023-03-27T20:59:00.860Z,32.16
2023-03-27T21:00:01.086Z,32.16
2023-03-27T21:01:00.848Z,32.15
2023-03-27T21:02:00.970Z,32.16
2023-03-27T21:03:00.927Z,32.16
2023-03-27T21:04:00.808Z,32.14
2023-03-27T21:05:00.780Z,32.13
2023-03-27T21:06:00.935Z,32.12
2023-03-27T21:07:00.748Z,32.12
2023-03-27T21:08:00.714Z,32.11
2023-03-27T21:09:00.708Z,32.11
2023-03-27T21:10:00.696Z,32.09
2023-03-27T21:11:00.680Z,32.08
2023-03-27T21:12:00.664Z,32.03
2023-03-27T21:13:00.744Z,32.04
2023-03-27T21:14:00.628Z,32.06
2023-03-27T21:15:00.814Z,32.06
2023-03-27T21:16:00.832Z,31.99
2023-03-27T21:17:00.614Z,32.02
2023-03-27T21:18:00.608Z,31.98
2023-03-27T21:19:00.575Z,31.98
2023-03-27T21:20:00.559Z,31.97
2023-03-27T21:21:00.514Z,32.00
2023-03-27T21:22:00.532Z,32.00
2023-03-27T21:23:00.497Z,31.97
2023-03-27T21:24:00.486Z,31.94
2023-03-27T21:25:00.468Z,31.97
2023-03-27T21:26:00.637Z,31.95
2023-03-27T21:27:00.425Z,31.95
2023-03-27T21:28:00.414Z,31.94
2023-03-27T21:29:00.410Z,31.95
2023-03-27T21:30:00.787Z,31.94
2023-03-27T21:31:00.362Z,31.95
2023-03-27T21:32:00.432Z,31.93
2023-03-27T21:33:00.394Z,31.91
2023-03-27T21:34:00.332Z,31.90
2023-03-27T21:35:00.304Z,31.91
2023-03-27T21:36:00.632Z,31.90
2023-03-27T21:37:00.435Z,31.90
2023-03-27T21:38:00.252Z,31.91
2023-03-27T21:39:00.248Z,31.89
2023-03-27T21:40:00.267Z,31.88
2023-03-27T21:41:00.209Z,31.87
2023-03-27T21:42:00.195Z,31.88
2023-03-27T21:43:00.196Z,31.86
2023-03-27T21:44:00.178Z,31.85
2023-03-27T21:45:00.183Z,31.85
2023-03-27T21:46:00.362Z,31.83
2023-03-27T21:47:00.778Z,31.82
2023-03-27T21:48:00.225Z,31.83
2023-03-27T21:49:00.163Z,31.82
2023-03-27T21:50:00.132Z,31.82
2023-03-27T21:51:00.124Z,31.79
2023-03-27T21:52:00.124Z,31.81
2023-03-27T21:53:00.096Z,31.81
2023-03-27T21:54:00.047Z,31.82
2023-03-27T21:55:03.250Z,31.80
2023-03-27T21:56:00.379Z,31.76
2023-03-27T21:57:00.009Z,31.75
2023-03-27T21:57:59.975Z,31.77
2023-03-27T21:58:59.952Z,31.78
2023-03-27T22:00:00.045Z,31.76
2023-03-27T22:00:59.934Z,31.76
2023-03-27T22:01:59.880Z,31.77
2023-03-27T22:02:59.902Z,31.76
2023-03-27T22:03:59.857Z,31.76
2023-03-27T22:04:59.869Z,31.76
2023-03-27T22:06:10.864Z,31.75
2023-03-27T22:07:00.790Z,31.77
2023-03-27T22:07:59.756Z,31.75
2023-03-27T22:08:59.750Z,31.75
2023-03-27T22:09:59.722Z,31.73
2023-03-27T22:10:59.705Z,31.73
2023-03-27T22:11:59.692Z,31.71
2023-03-27T22:12:59.678Z,31.72
2023-03-27T22:13:59.689Z,31.70
2023-03-27T22:14:59.652Z,31.71
2023-03-27T22:15:59.845Z,31.68
2023-03-27T22:16:59.622Z,31.70
2023-03-27T22:17:59.676Z,31.70
2023-03-27T22:18:59.601Z,31.69
2023-03-27T22:19:59.640Z,31.68
2023-03-27T22:20:59.546Z,31.68
2023-03-27T22:21:59.540Z,31.67
2023-03-27T22:22:59.515Z,31.68
2023-03-27T22:23:59.551Z,31.66
2023-03-27T22:24:59.477Z,31.67
2023-03-27T22:25:59.570Z,31.67
2023-03-27T22:26:59.442Z,31.64
2023-03-27T22:28:01.315Z,31.64
2023-03-27T22:28:59.416Z,31.64
2023-03-27T22:29:59.399Z,31.64
2023-03-27T22:30:59.396Z,31.63
2023-03-27T22:31:59.365Z,31.62
2023-03-27T22:32:59.370Z,31.60
2023-03-27T22:33:59.330Z,31.62
2023-03-27T22:34:59.306Z,31.61
2023-03-27T22:35:59.533Z,31.58
2023-03-27T22:36:59.288Z,31.60
2023-03-27T22:37:59.353Z,31.60
2023-03-27T22:38:59.286Z,31.59
2023-03-27T22:39:59.276Z,31.58
2023-03-27T22:40:59.269Z,31.57
2023-03-27T22:41:59.255Z,31.57
2023-03-27T22:42:59.243Z,31.57
2023-03-27T22:43:59.245Z,31.55
2023-03-27T22:44:59.234Z,31.54
2023-03-27T22:45:59.351Z,31.55