createdAt,value
2018-05-14T00:00:30.691Z,0.00
2018-05-14T00:01:30.677Z,0.00
2018-05-14T00:02:30.673Z,0.00
2018-05-14T00:03:30.654Z,0.00
2018-05-14T00:04:30.639Z,0.00
2018-05-14T00:05:30.622Z,0.00
2018-05-14T00:06:30.616Z,0.00
2018-05-14T00:07:30.602Z,0.00
2018-05-14T00:08:30.588Z,0.00
2018-05-14T00:09:30.581Z,0.00
2018-05-14T00:10:30.560Z,0.00
2018-05-14T00:11:30.553Z,0.00
2018-05-14T00:12:30.544Z,0.00
2018-05-14T00:13:30.526Z,0.00
2018-05-14T00:14:30.519Z,0.00
2018-05-14T00:15:30.497Z,0.00
2018-05-14T00:16:30.491Z,0.00
2018-05-14T00:17:30.478Z,0.00
2018-05-14T00:18:30.460Z,0.00
2018-05-14T00:19:30.452Z,0.00
2018-05-14T00:20:30.451Z,0.00
2018-05-14T00:21:30.420Z,0.00
2018-05-14T00:22:30.413Z,0.00
2018-05-14T00:23:30.395Z,0.00
2018-05-14T00:24:30.404Z,0.00
2018-05-14T00:25:30.369Z,0.00
2018-05-14T00:26:30.358Z,0.00
2018-05-14T00:27:30.342Z,0.00
2018-05-14T00:28:30.330Z,0.00
2018-05-14T00:29:30.322Z,0.00
2018-05-14T00:30:30.308Z,0.00
2018-05-14T00:31:30.302Z,0.00
2018-05-14T00:32:30.281Z,0.00
2018-05-14T00:33:30.269Z,0.00
2018-05-14T00:34:30.261Z,0.00
2018-05-14T00:35:30.247Z,0.00
2018-05-14T00:36:30.225Z,0.00
2018-05-14T00:37:30.278Z,0.00
2018-05-14T00:38:30.209Z,0.00
2018-05-14T00:39:30.198Z,0.00
2018-05-14T00:40:30.182Z,0.00
2018-05-14T00:41:30.168Z,0.00
2018-05-14T00:42:30.154Z,0.00
2018-05-14T00:43:30.138Z,0.00
2018-05-14T00:44:30.129Z,0.00
2018-05-14T00:45:30.109Z,0.00
2018-05-14T00:46:30.108Z,0.00
2018-05-14T00:47:30.086Z,0.00
2018-05-14T00:48:30.080Z,0.00
2018-05-14T00:49:30.075Z,0.00
2018-05-14T00:50:30.049Z,0.00
2018-05-14T00:51:30.042Z,0.00
2018-05-14T00:52:30.020Z,0.00
2018-05-14T00:53:30.009Z,0.00
2018-05-14T00:54:29.997Z,0.00
2018-05-14T00:55:29.978Z,0.00
2018-05-14T00:56:29.970Z,0.00
2018-05-14T00:57:29.958Z,0.00
2018-05-14T00:58:29.952Z,0.00
2018-05-14T00:59:29.928Z,0.00
2018-05-14T01:00:29.915Z,0.00
2018-05-14T01:01:29.908Z,0.00
2018-05-14T01:02:29.895Z,0.00
2018-05-14T01:03:29.882Z,0.00
2018-05-14T01:04:29.868Z,0.00
2018-05-14T01:05:29.878Z,0.00
2018-05-14T01:06:29.934Z,0.00
2018-05-14T01:07:29.825Z,0.00
2018-05-14T01:08:29.865Z,0.00
2018-05-14T01:09:29.798Z,0.00
2018-05-14T01:10:29.800Z,0.00
2018-05-14T01:11:29.779Z,0.00
2018-05-14T01:12:29.868Z,0.00
2018-05-14T01:13:29.749Z,0.00
2018-05-14T01:14:29.740Z,0.00
2018-05-14T01:15:29.719Z,0.00
2018-05-14T01:16:29.709Z,0.00
2018-05-14T01:17:29.699Z,0.00
2018-05-14T01:18:29.730Z,0.00
2018-05-14T01:19:29.672Z,0.00
2018-05-14T01:20:29.658Z,0.00
2018-05-14T01:21:29.641Z,0.00
2018-05-14T01:22:29.629Z,0.00
2018-05-14T01:23:29.614Z,0.00
2018-05-14T01:24:29.603Z,0.00
2018-05-14T01:25:29.589Z,0.00
2018-05-14T01:26:29.578Z,0.00
2018-05-14T01:27:29.566Z,0.00
2018-05-14T01:28:29.550Z,0.00
2018-05-14T01:29:29.550Z,0.00
2018-05-14T01:30:29.523Z,0.00
2018-05-14T01:31:29.520Z,0.00
2018-05-14T01:32:29.505Z,0.00
2018-05-14T01:33:29.490Z,0.00
2018-05-14T01:34:29.479Z,0.00
2018-05-14T01:35:29.460Z,0.00
2018-05-14T01:36:29.452Z,0.00
2018-05-14T01:37:29.435Z,0.00
2018-05-14T01:38:29.421Z,0.00
2018-05-14T01:39:29.415Z,0.00
2018-05-14T01:40:29.395Z,0.00
2018-05-14T01:41:29.380Z,0.00
2018-05-14T01:42:29.376Z,0.00
2018-05-14T01:43:29.360Z,0.00
2018-05-14T01:44:29.347Z,0.00
2018-05-14T01:45:29.328Z,0.00
2018-05-14T01:46:29.322Z,0.00
2018-05-14T01:47:29.304Z,0.00
2018-05-14T01:48:29.290Z,0.00
2018-05-14T01:49:29.278Z,0.00
2018-05-14T01:50:29.270Z,0.00
2018-05-14T01:51:29.251Z,0.00
2018-05-14T01:52:29.239Z,0.00
2018-05-14T01:53:29.228Z,0.00
2018-05-14T01:54:29.210Z,0.00
2018-05-14T01:55:29.201Z,0.00
2018-05-14T01:56:29.194Z,0.00
2018-05-14T01:57:29.180Z,0.00
2018-05-14T01:58:29.161Z,0.00
2018-05-14T01:59:29.152Z,0.00
2018-05-14T02:00:29.143Z,0.00
2018-05-14T02:01:29.127Z,0.00
2018-05-14T02:02:29.112Z,0.00
2018-05-14T02:03:29.103Z,0.00
2018-05-14T02:04:29.081Z,0.00
2018-05-14T02:05:29.076Z,0.00
2018-05-14T02:06:29.059Z,0.00
2018-05-14T02:07:29.063Z,0.00
2018-05-14T02:08:29.026Z,0.00
2018-05-14T02:09:29.019Z,0.00
2018-05-14T02:10:29.000Z,0.00
2018-05-14T02:11:28.988Z,0.00
2018-05-14T02:12:28.978Z,0.00
2018-05-14T02:13:28.965Z,0.00
2018-05-14T02:14:28.950Z,0.00
2018-05-14T02:15:28.939Z,0.00
2018-05-14T02:16:28.926Z,0.00
2018-05-14T02:17:28.913Z,0.00
2018-05-14T02:18:28.900Z,0.00
2018-05-14T02:19:28.884Z,0.00
2018-05-14T02:20:28.869Z,0.00
2018-05-14T02:21:28.863Z,0.00
2018-05-14T02:22:28.847Z,0.00
2018-05-14T02:23:28.833Z,0.00
2018-05-14T02:24:28.823Z,0.00
2018-05-14T02:25:28.808Z,0.00
2018-05-14T02:26:28.794Z,0.00
2018-05-14T02:27:28.781Z,0.00
2018-05-14T02:28:28.771Z,0.00
2018-05-14T02:29:28.817Z,0.00
2018-05-14T02:30:28.758Z,0.00
2018-05-14T02:31:28.731Z,0.00
2018-05-14T02:32:28.716Z,0.00
2018-05-14T02:33:28.708Z,0.00
2018-05-14T02:34:28.691Z,0.00
2018-05-14T02:35:28.678Z,0.00
2018-05-14T02:36:28.670Z,0.00
2018-05-14T02:37:28.651Z,0.00
2018-05-14T02:38:28.638Z,0.00
2018-05-14T02:39:28.630Z,0.00
2018-05-14T02:40:28.614Z,0.00
2018-05-14T02:41:28.599Z,0.00
2018-05-14T02:42:28.586Z,0.00
2018-05-14T02:43:28.575Z,0.00
2018-05-14T02:44:28.560Z,0.00
2018-05-14T02:45:28.546Z,0.00
2018-05-14T02:46:28.536Z,0.00
2018-05-14T02:47:28.520Z,0.00
2018-05-14T02:48:28.507Z,0.00
2018-05-14T02:49:28.496Z,0.00
2018-05-14T02:50:28.483Z,0.00
2018-05-14T02:51:28.470Z,0.00
2018-05-14T02:52:28.464Z,0.00
2018-05-14T02:53:28.450Z,0.00
2018-05-14T02:54:28.430Z,0.00
2018-05-14T02:55:28.421Z,0.00
2018-05-14T02:56:28.402Z,0.00
2018-05-14T02:57:28.396Z,0.00
2018-05-14T02:58:28.381Z,0.00
2018-05-14T02:59:28.364Z,0.00
2018-05-14T03:00:28.357Z,0.00
2018-05-14T03:01:28.342Z,0.00
2018-05-14T03:02:28.330Z,0.00
2018-05-14T03:03:28.318Z,0.00
2018-05-14T03:04:28.303Z,0.00
2018-05-14T03:05:28.288Z,0.00
2018-05-14T03:06:28.273Z,4.00
2018-05-14T03:07:28.261Z,4.00
2018-05-14T03:08:28.249Z,0.00
2018-05-14T03:09:28.247Z,0.00
2018-05-14T03:10:28.269Z,0.00
2018-05-14T03:11:28.210Z,4.00
2018-05-14T03:12:28.215Z,4.00
2018-05-14T03:13:28.184Z,4.00
2018-05-14T03:14:28.175Z,4.00
2018-05-14T03:15:28.159Z,4.00
2018-05-14T03:16:28.147Z,4.00
2018-05-14T03:17:28.138Z,4.00
2018-05-14T03:18:28.121Z,8.00
2018-05-14T03:19:28.111Z,8.00
2018-05-14T03:20:28.095Z,8.00
2018-05-14T03:21:28.083Z,8.00
2018-05-14T03:22:28.069Z,8.00
2018-05-14T03:23:28.055Z,8.00
2018-05-14T03:24:28.048Z,16.00
2018-05-14T03:25:28.032Z,16.00
2018-05-14T03:26:28.020Z,16.00
2018-05-14T03:27:28.007Z,20.00
2018-05-14T03:28:28.105Z,20.00
2018-05-14T03:29:27.980Z,24.00
2018-05-14T03:30:28.104Z,24.00
2018-05-14T03:31:27.953Z,24.00
2018-05-14T03:32:27.944Z,32.00
2018-05-14T03:33:27.928Z,28.00
2018-05-14T03:34:27.917Z,32.00
2018-05-14T03:35:27.899Z,36.00
2018-05-14T03:36:27.890Z,40.00
2018-05-14T03:37:27.877Z,40.00
2018-05-14T03:38:28.059Z,40.00
2018-05-14T03:39:27.849Z,40.00
2018-05-14T03:40:27.888Z,44.00
2018-05-14T03:41:27.828Z,48.00
2018-05-14T03:42:27.865Z,52.00
2018-05-14T03:43:27.798Z,64.00
2018-05-14T03:44:27.889Z,72.00
2018-05-14T03:45:27.767Z,72.00
2018-05-14T03:46:27.758Z,84.00
2018-05-14T03:47:27.749Z,92.00
2018-05-14T03:48:27.730Z,88.00
2018-05-14T03:49:27.718Z,92.00
2018-05-14T03:50:27.704Z,96.00
2018-05-14T03:51:27.688Z,104.00
2018-05-14T03:52:27.681Z,104.00
2018-05-14T03:53:27.668Z,104.00
2018-05-14T03:54:27.657Z,112.00
2018-05-14T03:55:27.638Z,116.00
2018-05-14T03:56:27.627Z,124.00
2018-05-14T03:57:27.618Z,144.00
2018-05-14T03:58:27.611Z,156.00
2018-05-14T03:59:27.586Z,152.00
2018-05-14T04:00:27.571Z,156.00
2018-05-14T04:01:27.559Z,160.00
2018-05-14T04:02:27.568Z,160.00
2018-05-14T04:03:27.534Z,156.00
2018-05-14T04:04:27.522Z,148.00
2018-05-14T04:05:27.509Z,160.00
2018-05-14T04:06:27.497Z,176.00
2018-05-14T04:07:27.492Z,188.00
2018-05-14T04:08:27.565Z,192.00
2018-05-14T04:09:27.458Z,200.00
2018-05-14T04:10:27.449Z,212.00
2018-05-14T04:11:27.428Z,232.00
2018-05-14T04:12:27.419Z,248.00
2018-05-14T04:13:27.407Z,260.00
2018-05-14T04:14:27.397Z,260.00
2018-05-14T04:15:27.382Z,268.00
2018-05-14T04:16:27.457Z,260.00
2018-05-14T04:17:27.356Z,276.00
2018-05-14T04:18:27.339Z,300.00
2018-05-14T04:19:27.327Z,288.00
2018-05-14T04:20:27.318Z,308.00
2018-05-14T04:21:27.299Z,328.00
2018-05-14T04:22:27.289Z,352.00
2018-05-14T04:23:27.271Z,344.00
2018-05-14T04:24:27.337Z,332.00
2018-05-14T04:25:27.248Z,404.00
2018-05-14T04:26:27.242Z,388.00
2018-05-14T04:27:27.219Z,376.00
2018-05-14T04:28:27.208Z,404.00
2018-05-14T04:29:27.199Z,384.00
2018-05-14T04:30:27.189Z,380.00
2018-05-14T04:31:27.170Z,412.00
2018-05-14T04:32:27.159Z,408.00
2018-05-14T04:33:27.152Z,416.00
2018-05-14T04:34:27.129Z,472.00
2018-05-14T04:35:27.119Z,536.00
2018-05-14T04:36:27.112Z,552.00
2018-05-14T04:37:27.104Z,532.00
2018-05-14T04:38:27.090Z,488.00
2018-05-14T04:39:27.069Z,500.00
2018-05-14T04:40:27.054Z,504.00
2018-05-14T04:41:27.039Z,608.00
2018-05-14T04:42:27.033Z,592.00
2018-05-14T04:43:27.013Z,648.00
2018-05-14T04:44:27.008Z,652.00
2018-05-14T04:45:26.988Z,648.00
2018-05-14T04:46:26.976Z,588.00
2018-05-14T04:47:26.972Z,556.00
2018-05-14T04:48:26.952Z,556.00
2018-05-14T04:49:26.948Z,536.00
2018-05-14T04:50:26.930Z,572.00
2018-05-14T04:51:26.924Z,580.00
2018-05-14T04:52:26.899Z,656.00
2018-05-14T04:53:26.891Z,788.00
2018-05-14T04:54:26.872Z,768.00
2018-05-14T04:55:26.912Z,728.00
2018-05-14T04:56:26.904Z,796.00
2018-05-14T04:57:26.986Z,800.00
2018-05-14T04:58:26.820Z,740.00
2018-05-14T04:59:26.811Z,728.00
2018-05-14T05:00:26.802Z,740.00
2018-05-14T05:01:26.780Z,740.00
2018-05-14T05:02:26.771Z,772.00
2018-05-14T05:03:26.760Z,804.00
2018-05-14T05:04:26.743Z,812.00
2018-05-14T05:05:26.781Z,836.00
2018-05-14T05:06:26.718Z,792.00
2018-05-14T05:07:26.758Z,892.00
2018-05-14T05:08:26.691Z,984.00
2018-05-14T05:09:26.681Z,992.00
2018-05-14T05:10:26.693Z,1068.00
2018-05-14T05:11:26.788Z,1092.00
2018-05-14T05:12:26.637Z,1144.00
2018-05-14T05:13:26.633Z,1484.00
2018-05-14T05:14:26.610Z,1784.00
2018-05-14T05:15:26.600Z,1856.00
2018-05-14T05:16:26.587Z,1900.00
2018-05-14T05:17:26.570Z,1988.00
2018-05-14T05:18:26.571Z,2288.00
2018-05-14T05:19:26.551Z,2628.00
2018-05-14T05:20:26.536Z,3236.00
2018-05-14T05:21:26.530Z,3332.00
2018-05-14T05:22:26.514Z,2928.00
2018-05-14T05:23:26.494Z,3332.00
2018-05-14T05:24:26.490Z,2864.00
2018-05-14T05:25:26.473Z,2892.00
2018-05-14T05:26:26.458Z,2436.00
2018-05-14T05:27:26.451Z,2148.00
2018-05-14T05:28:26.475Z,2520.00
2018-05-14T05:29:26.421Z,2608.00
2018-05-14T05:30:26.485Z,2784.00
2018-05-14T05:31:26.393Z,2500.00
2018-05-14T05:32:26.388Z,2708.00
2018-05-14T05:33:26.371Z,2780.00
2018-05-14T05:34:26.363Z,2248.00
2018-05-14T05:35:26.345Z,1848.00
2018-05-14T05:36:26.332Z,1964.00
2018-05-14T05:37:26.321Z,2244.00
2018-05-14T05:38:26.308Z,2060.00
2018-05-14T05:39:26.297Z,1916.00
2018-05-14T05:40:26.289Z,1840.00
2018-05-14T05:41:26.272Z,2208.00
2018-05-14T05:42:26.259Z,1956.00
2018-05-14T05:43:26.245Z,2004.00
2018-05-14T05:44:26.240Z,2064.00
2018-05-14T05:45:26.226Z,1828.00
2018-05-14T05:46:26.215Z,1868.00
2018-05-14T05:47:26.198Z,1840.00
2018-05-14T05:48:26.182Z,2032.00
2018-05-14T05:49:26.168Z,2084.00
2018-05-14T05:50:26.160Z,2152.00
2018-05-14T05:51:26.142Z,2124.00
2018-05-14T05:52:26.142Z,2148.00
2018-05-14T05:53:26.125Z,2108.00
2018-05-14T05:54:26.108Z,2088.00
2018-05-14T05:55:26.093Z,2120.00
2018-05-14T05:56:26.084Z,2488.00
2018-05-14T05:57:26.094Z,2820.00
2018-05-14T05:58:26.057Z,3044.00
2018-05-14T05:59:26.043Z,3496.00
2018-05-14T06:00:26.039Z,3288.00
2018-05-14T06:01:26.023Z,3340.00
2018-05-14T06:02:26.009Z,3984.00
2018-05-14T06:03:25.995Z,4764.00
2018-05-14T06:04:25.981Z,5700.00
2018-05-14T06:05:25.975Z,5220.00
2018-05-14T06:06:25.958Z,5992.00
2018-05-14T06:07:25.953Z,6208.00
2018-05-14T06:08:25.945Z,6384.00
2018-05-14T06:09:25.952Z,5984.00
2018-05-14T06:10:25.913Z,4920.00
2018-05-14T06:11:25.897Z,4288.00
2018-05-14T06:12:25.890Z,4176.00
2018-05-14T06:13:25.879Z,4752.00
2018-05-14T06:14:25.863Z,3404.00
2018-05-14T06:15:25.864Z,3720.00
2018-05-14T06:16:25.840Z,4004.00
2018-05-14T06:17:25.830Z,3708.00
2018-05-14T06:18:25.820Z,4032.00
2018-05-14T06:19:25.814Z,4736.00
2018-05-14T06:20:25.798Z,5464.00
2018-05-14T06:21:25.780Z,4808.00
2018-05-14T06:22:25.823Z,5136.00
2018-05-14T06:23:25.768Z,6476.00
2018-05-14T06:24:25.744Z,7188.00
2018-05-14T06:25:25.742Z,6312.00
2018-05-14T06:26:25.721Z,6648.00
2018-05-14T06:27:25.711Z,6952.00
2018-05-14T06:28:25.696Z,7056.00
2018-05-14T06:29:25.699Z,7744.00
2018-05-14T06:30:25.677Z,7576.00
2018-05-14T06:31:25.674Z,7396.00
2018-05-14T06:32:25.651Z,8120.00
2018-05-14T06:33:25.644Z,6840.00
2018-05-14T06:34:25.643Z,7604.00
2018-05-14T06:35:25.703Z,7520.00
2018-05-14T06:36:25.607Z,6540.00
2018-05-14T06:37:25.593Z,5864.00
2018-05-14T06:38:25.589Z,5548.00
2018-05-14T06:39:25.571Z,5756.00
2018-05-14T06:40:25.563Z,5844.00
2018-05-14T06:41:25.549Z,5496.00
2018-05-14T06:42:25.543Z,6160.00
2018-05-14T06:43:25.531Z,7436.00
2018-05-14T06:44:25.659Z,7616.00
2018-05-14T06:45:25.510Z,8716.00
2018-05-14T06:46:25.492Z,8276.00
2018-05-14T06:47:25.481Z,8864.00
2018-05-14T06:48:25.464Z,7072.00
2018-05-14T06:49:25.455Z,8044.00
2018-05-14T06:50:25.450Z,8364.00
2018-05-14T06:51:25.433Z,8384.00
2018-05-14T06:52:25.429Z,7240.00
2018-05-14T06:53:25.419Z,8984.00
2018-05-14T06:54:25.452Z,11708.00
2018-05-14T06:55:25.432Z,11380.00
2018-05-14T06:56:25.381Z,10808.00
2018-05-14T06:57:25.382Z,10300.00
2018-05-14T06:58:25.361Z,11512.00
2018-05-14T06:59:25.349Z,10808.00
2018-05-14T07:00:25.443Z,9868.00
2018-05-14T07:07:30.109Z,10208.00
2018-05-14T07:08:30.100Z,9700.00
2018-05-14T07:09:30.093Z,9668.00
2018-05-14T07:10:30.077Z,9256.00
2018-05-14T07:11:30.113Z,9376.00
2018-05-14T07:12:30.054Z,9744.00
2018-05-14T07:13:30.046Z,9532.00
2018-05-14T07:14:30.038Z,9828.00
2018-05-14T07:15:30.024Z,10132.00
2018-05-14T07:16:30.012Z,10212.00
2018-05-14T07:17:30.011Z,9888.00
2018-05-14T07:18:29.996Z,10168.00
2018-05-14T07:19:29.983Z,10464.00
2018-05-14T07:20:29.974Z,10664.00
2018-05-14T07:21:29.965Z,10116.00
2018-05-14T07:22:30.059Z,9656.00
2018-05-14T07:23:29.941Z,9408.00
2018-05-14T07:24:29.936Z,9368.00
2018-05-14T07:25:29.919Z,9292.00
2018-05-14T07:26:29.913Z,9492.00
2018-05-14T07:27:29.907Z,9668.00
2018-05-14T07:28:29.898Z,9920.00
2018-05-14T07:29:29.877Z,10296.00
2018-05-14T07:30:29.868Z,10676.00
2018-05-14T07:31:29.861Z,10648.00
2018-05-14T07:32:29.850Z,10724.00
2018-05-14T07:33:29.834Z,11320.00
2018-05-14T07:34:29.884Z,10908.00
2018-05-14T07:35:29.829Z,10004.00
2018-05-14T07:36:29.813Z,9568.00
2018-05-14T07:37:29.804Z,9624.00
2018-05-14T07:38:29.843Z,9396.00
2018-05-14T07:39:29.783Z,9572.00
2018-05-14T07:40:29.877Z,9608.00
2018-05-14T07:41:29.759Z,9624.00
2018-05-14T07:42:29.748Z,9856.00
2018-05-14T07:43:29.739Z,9928.00
2018-05-14T07:44:29.785Z,10108.00
2018-05-14T07:45:29.723Z,10204.00
2018-05-14T07:46:29.713Z,10004.00
2018-05-14T07:47:29.700Z,10040.00
2018-05-14T07:48:29.691Z,9940.00
2018-05-14T07:49:29.684Z,9716.00
2018-05-14T07:50:29.669Z,9544.00
2018-05-14T07:51:29.670Z,9364.00
2018-05-14T07:52:29.652Z,9484.00
2018-05-14T07:53:29.649Z,9612.00
2018-05-14T07:54:29.644Z,9744.00
2018-05-14T07:55:29.630Z,9752.00
2018-05-14T07:56:29.621Z,9648.00
2018-05-14T07:57:29.610Z,9620.00
2018-05-14T07:58:29.602Z,9544.00
2018-05-14T07:59:29.588Z,9580.00
2018-05-14T08:00:29.579Z,9580.00
2018-05-14T08:01:29.578Z,9616.00
2018-05-14T08:02:29.567Z,9676.00
2018-05-14T08:03:29.560Z,9776.00
2018-05-14T08:04:29.550Z,10076.00
2018-05-14T08:05:29.551Z,10252.00
2018-05-14T08:06:29.541Z,10540.00
2018-05-14T08:07:29.528Z,11076.00
2018-05-14T08:08:29.531Z,16192.00
2018-05-14T08:09:29.527Z,24864.00
2018-05-14T08:10:29.525Z,34848.00
2018-05-14T08:11:29.518Z,44576.00
2018-05-14T08:12:29.508Z,50624.00
2018-05-14T08:13:29.508Z,57888.00
2018-05-14T08:14:29.502Z,65280.00
2018-05-14T08:15:29.608Z,65600.00
2018-05-14T08:16:29.493Z,66592.00
2018-05-14T08:17:29.582Z,68992.00
2018-05-14T08:18:29.495Z,70432.00
2018-05-14T08:19:29.483Z,72032.00
2018-05-14T08:20:29.483Z,73856.00
2018-05-14T08:21:29.529Z,77216.00
2018-05-14T08:22:29.484Z,86368.00
2018-05-14T08:23:29.661Z,87616.00
2018-05-14T08:24:29.483Z,78976.00
2018-05-14T08:25:29.473Z,83680.00
2018-05-14T08:26:29.482Z,81504.00
2018-05-14T08:27:29.477Z,82400.00
2018-05-14T08:28:29.483Z,79264.00
2018-05-14T08:29:29.480Z,74880.00
2018-05-14T08:30:29.483Z,76512.00
2018-05-14T08:31:29.517Z,76128.00
2018-05-14T08:32:29.484Z,78112.00
2018-05-14T08:33:29.483Z,78080.00
2018-05-14T08:34:29.493Z,74784.00
2018-05-14T08:35:29.486Z,71872.00
2018-05-14T08:36:29.486Z,75776.00
2018-05-14T08:37:29.492Z,73984.00
2018-05-14T08:38:29.602Z,75136.00
2018-05-14T08:39:29.509Z,75104.00
2018-05-14T08:40:29.504Z,75872.00
2018-05-14T08:41:29.504Z,76224.00
2018-05-14T08:42:29.646Z,74400.00
2018-05-14T08:43:29.509Z,75552.00
2018-05-14T08:44:29.541Z,77152.00
2018-05-14T08:45:29.519Z,80032.00
2018-05-14T08:46:29.519Z,76864.00
2018-05-14T08:47:29.519Z,75200.00
2018-05-14T08:48:29.537Z,79680.00
2018-05-14T08:49:29.535Z,75520.00
2018-05-14T08:50:29.535Z,73152.00
2018-05-14T08:51:29.542Z,73280.00
2018-05-14T08:52:29.551Z,71968.00
2018-05-14T08:53:29.551Z,72736.00
2018-05-14T08:54:29.667Z,62848.00
2018-05-14T08:55:29.558Z,37568.00
2018-05-14T08:56:29.560Z,47904.00
2018-05-14T08:57:29.572Z,73888.00
2018-05-14T08:58:29.575Z,69760.00
2018-05-14T08:59:29.584Z,56736.00
2018-05-14T09:00:29.583Z,53088.00
2018-05-14T09:01:29.598Z,61792.00
2018-05-14T09:02:29.594Z,66816.00
2018-05-14T09:03:29.598Z,74624.00
2018-05-14T09:04:29.598Z,86816.00
2018-05-14T09:05:29.608Z,92736.00
2018-05-14T09:06:29.607Z,65216.00
2018-05-14T09:07:29.618Z,28576.00
2018-05-14T09:08:29.624Z,23520.00
2018-05-14T09:09:29.650Z,23936.00
2018-05-14T09:10:29.633Z,25056.00
2018-05-14T09:11:29.630Z,25504.00
2018-05-14T09:12:29.635Z,26368.00
2018-05-14T09:13:29.639Z,29728.00
2018-05-14T09:14:29.640Z,34016.00
2018-05-14T09:15:29.644Z,40928.00
2018-05-14T09:16:29.647Z,45568.00
2018-05-14T09:17:29.650Z,45952.00
2018-05-14T09:18:29.660Z,46656.00
2018-05-14T09:19:29.701Z,46624.00
2018-05-14T09:20:29.672Z,42464.00
2018-05-14T09:21:29.675Z,44992.00
2018-05-14T09:22:29.672Z,44832.00
2018-05-14T09:23:29.673Z,45312.00
2018-05-14T09:24:29.772Z,45248.00
2018-05-14T09:25:29.758Z,43072.00
2018-05-14T09:26:29.734Z,46080.00
2018-05-14T09:27:29.681Z,49792.00
2018-05-14T09:28:29.680Z,50400.00
2018-05-14T09:29:29.681Z,50816.00
2018-05-14T09:30:29.685Z,49280.00
2018-05-14T09:31:29.694Z,49024.00
2018-05-14T09:32:29.691Z,51840.00
2018-05-14T09:33:29.698Z,50912.00
2018-05-14T09:34:29.694Z,49376.00
2018-05-14T09:35:29.690Z,51200.00
2018-05-14T09:36:29.697Z,48160.00
2018-05-14T09:37:29.698Z,48544.00
2018-05-14T09:38:29.697Z,46944.00
2018-05-14T09:39:29.697Z,43904.00
2018-05-14T09:40:29.697Z,47712.00
2018-05-14T09:41:29.707Z,48704.00
2018-05-14T09:42:29.704Z,49152.00
2018-05-14T09:43:29.707Z,47936.00
2018-05-14T09:44:29.751Z,33696.00
2018-05-14T09:45:29.703Z,18944.00
2018-05-14T09:46:29.710Z,14804.00
2018-05-14T09:47:29.700Z,14224.00
2018-05-14T09:48:29.708Z,13900.00
2018-05-14T09:49:29.755Z,13644.00
2018-05-14T09:50:29.796Z,13656.00
2018-05-14T09:51:29.703Z,13904.00
2018-05-14T09:52:29.701Z,13696.00
2018-05-14T09:53:29.713Z,13224.00
2018-05-14T09:54:29.707Z,12936.00
2018-05-14T09:55:29.697Z,12736.00
2018-05-14T09:56:29.700Z,12560.00
2018-05-14T09:57:29.700Z,12308.00
2018-05-14T09:58:29.700Z,12336.00
2018-05-14T09:59:29.704Z,12172.00
2018-05-14T10:00:29.697Z,12228.00
2018-05-14T10:01:29.694Z,12704.00
2018-05-14T10:02:29.692Z,12796.00
2018-05-14T10:03:29.781Z,12128.00
2018-05-14T10:04:29.688Z,11792.00
2018-05-14T10:05:29.688Z,11772.00
2018-05-14T10:06:29.691Z,11484.00
2018-05-14T10:07:29.682Z,11128.00
2018-05-14T10:08:29.691Z,10940.00
2018-05-14T10:09:29.685Z,10780.00
2018-05-14T10:10:41.426Z,10636.00
2018-05-14T10:11:29.681Z,10544.00
2018-05-14T10:12:29.684Z,10484.00
2018-05-14T10:13:29.680Z,10400.00
2018-05-14T10:14:29.662Z,10308.00
2018-05-14T10:15:29.664Z,10264.00
2018-05-14T10:16:29.663Z,10148.00
2018-05-14T10:17:29.663Z,10056.00
2018-05-14T10:18:29.659Z,9984.00
2018-05-14T10:19:29.659Z,9956.00
2018-05-14T10:20:29.650Z,9932.00
2018-05-14T10:21:29.653Z,9796.00
2018-05-14T10:22:29.647Z,9552.00
2018-05-14T10:23:29.642Z,9672.00
2018-05-14T10:24:29.640Z,9428.00
2018-05-14T10:25:29.639Z,9636.00
2018-05-14T10:26:29.628Z,9036.00
2018-05-14T10:27:29.638Z,9444.00
2018-05-14T10:28:29.628Z,9288.00
2018-05-14T10:29:29.628Z,9532.00
2018-05-14T10:30:29.617Z,9528.00
2018-05-14T10:31:29.612Z,9080.00
2018-05-14T10:32:29.612Z,9100.00
2018-05-14T10:33:29.605Z,9072.00
2018-05-14T10:34:29.610Z,9124.00
2018-05-14T10:35:29.601Z,9212.00
2018-05-14T10:36:29.592Z,9204.00
2018-05-14T10:37:29.601Z,9116.00
2018-05-14T10:38:29.591Z,9248.00
2018-05-14T10:39:29.591Z,9260.00
2018-05-14T10:40:29.583Z,9288.00
2018-05-14T10:41:29.576Z,9300.00
2018-05-14T10:42:29.576Z,9232.00
2018-05-14T10:43:29.576Z,9152.00
2018-05-14T10:44:29.574Z,9152.00
2018-05-14T10:45:29.557Z,9092.00
2018-05-14T10:46:29.558Z,9180.00
2018-05-14T10:47:29.558Z,9044.00
2018-05-14T10:48:29.551Z,9112.00
2018-05-14T10:49:29.550Z,9080.00
2018-05-14T10:50:29.541Z,9096.00
2018-05-14T10:51:29.541Z,9076.00
2018-05-14T10:52:29.543Z,9080.00
2018-05-14T10:53:29.532Z,9088.00
2018-05-14T10:54:29.532Z,8972.00
2018-05-14T10:55:29.526Z,9028.00
2018-05-14T10:56:29.523Z,9032.00
2018-05-14T10:57:29.520Z,8968.00
2018-05-14T10:58:29.512Z,9064.00
2018-05-14T10:59:29.514Z,9020.00
2018-05-14T11:00:29.504Z,9048.00
2018-05-14T11:01:29.500Z,9088.00
2018-05-14T11:02:29.494Z,9092.00
2018-05-14T11:03:29.485Z,9100.00
2018-05-14T11:04:29.490Z,9060.00
2018-05-14T11:05:29.478Z,9040.00
2018-05-14T11:06:29.478Z,9060.00
2018-05-14T11:07:29.480Z,8996.00
2018-05-14T11:08:29.467Z,9000.00
2018-05-14T11:09:29.469Z,8968.00
2018-05-14T11:10:29.499Z,8968.00
2018-05-14T11:11:29.458Z,8972.00
2018-05-14T11:12:29.458Z,8944.00
2018-05-14T11:13:29.452Z,9028.00
2018-05-14T11:14:29.450Z,8948.00
2018-05-14T11:15:29.440Z,8880.00
2018-05-14T11:16:29.429Z,8844.00
2018-05-14T11:17:29.440Z,8932.00
2018-05-14T11:18:29.430Z,8924.00
2018-05-14T11:19:29.423Z,8872.00
2018-05-14T11:20:29.420Z,8904.00
2018-05-14T11:21:29.418Z,8888.00
2018-05-14T11:22:29.415Z,8852.00
2018-05-14T11:23:29.414Z,8868.00
2018-05-14T11:24:29.412Z,8892.00
2018-05-14T11:25:29.398Z,8840.00
2018-05-14T11:26:29.396Z,8932.00
2018-05-14T11:27:29.399Z,8880.00
2018-05-14T11:28:29.400Z,8872.00
2018-05-14T11:29:29.383Z,8860.00
2018-05-14T11:30:29.386Z,8924.00
2018-05-14T11:31:29.393Z,8956.00
2018-05-14T11:32:29.373Z,8968.00
2018-05-14T11:33:29.372Z,8744.00
2018-05-14T11:34:29.370Z,8948.00
2018-05-14T11:35:29.477Z,8940.00
2018-05-14T11:36:29.360Z,8912.00
2018-05-14T11:37:29.355Z,8484.00
2018-05-14T11:38:29.355Z,8536.00
2018-05-14T11:39:29.341Z,8496.00
2018-05-14T11:40:29.338Z,8400.00
2018-05-14T11:41:29.334Z,8504.00
2018-05-14T11:42:29.328Z,8800.00
2018-05-14T11:43:29.328Z,8784.00
2018-05-14T11:44:29.318Z,8380.00
2018-05-14T11:45:29.318Z,8548.00
2018-05-14T11:46:29.318Z,8420.00
2018-05-14T11:47:29.308Z,8288.00
2018-05-14T11:48:29.309Z,8764.00
2018-05-14T11:49:29.295Z,8808.00
2018-05-14T11:50:29.295Z,8760.00
2018-05-14T11:51:29.293Z,8760.00
2018-05-14T11:52:29.282Z,8904.00
2018-05-14T11:53:29.280Z,8648.00
2018-05-14T11:54:29.283Z,8788.00
2018-05-14T11:55:29.284Z,8660.00
2018-05-14T11:56:29.276Z,8800.00
2018-05-14T11:57:29.277Z,8852.00
2018-05-14T11:58:29.259Z,8664.00
2018-05-14T11:59:29.263Z,8668.00
2018-05-14T12:00:29.256Z,8612.00
2018-05-14T12:01:29.303Z,8524.00
2018-05-14T12:02:29.251Z,8644.00
2018-05-14T12:03:29.360Z,8740.00
2018-05-14T12:04:29.229Z,8708.00
2018-05-14T12:05:29.332Z,8696.00
2018-05-14T12:06:29.246Z,8828.00
2018-05-14T12:07:29.272Z,8500.00
2018-05-14T12:08:29.224Z,8568.00
2018-05-14T12:09:29.273Z,8420.00
2018-05-14T12:10:29.210Z,8432.00
2018-05-14T12:11:29.216Z,8396.00
2018-05-14T12:12:29.210Z,8416.00
2018-05-14T12:13:29.201Z,8536.00
2018-05-14T12:14:29.197Z,8536.00
2018-05-14T12:15:29.195Z,8544.00
2018-05-14T12:16:29.183Z,8616.00
2018-05-14T12:17:29.177Z,8388.00
2018-05-14T12:18:29.182Z,8432.00
2018-05-14T12:19:29.168Z,8364.00
2018-05-14T12:20:29.170Z,8508.00
2018-05-14T12:21:29.171Z,8380.00
2018-05-14T12:22:29.161Z,8388.00
2018-05-14T12:23:29.162Z,8324.00
2018-05-14T12:24:29.153Z,8320.00
2018-05-14T12:25:29.149Z,8236.00
2018-05-14T12:26:29.145Z,8316.00
2018-05-14T12:27:29.140Z,8368.00
2018-05-14T12:28:29.135Z,8348.00
2018-05-14T12:29:29.133Z,8388.00