createdAt,value
2018-04-18T00:01:22.679Z,8.99
2018-04-18T00:04:25.931Z,8.92
2018-04-18T00:07:29.221Z,8.91
2018-04-18T00:10:32.466Z,8.92
2018-04-18T00:13:35.734Z,8.94
2018-04-18T00:16:39.019Z,8.89
2018-04-18T00:19:42.281Z,8.86
2018-04-18T00:22:45.548Z,8.80
2018-04-18T00:25:48.829Z,8.80
2018-04-18T00:28:52.098Z,8.81
2018-04-18T00:31:55.442Z,8.78
2018-04-18T00:34:58.736Z,8.76
2018-04-18T00:38:20.555Z,8.70
2018-04-18T00:41:30.720Z,8.63
2018-04-18T00:44:34.758Z,8.62
2018-04-18T00:47:38.024Z,8.52
2018-04-18T00:50:42.273Z,8.44
2018-04-18T00:53:45.531Z,8.39
2018-04-18T00:56:48.777Z,8.38
2018-04-18T00:59:52.045Z,8.35
2018-04-18T01:02:55.322Z,8.22
2018-04-18T01:05:58.599Z,8.23
2018-04-18T01:09:01.847Z,8.26
2018-04-18T01:12:05.094Z,8.22
2018-04-18T01:15:08.386Z,8.20
2018-04-18T01:18:11.648Z,8.10
2018-04-18T01:21:14.901Z,8.09
2018-04-18T01:24:18.197Z,8.06
2018-04-18T01:27:21.591Z,8.04
2018-04-18T01:30:24.842Z,8.15
2018-04-18T01:33:28.113Z,8.09
2018-04-18T01:36:32.145Z,8.06
2018-04-18T01:39:35.417Z,8.10
2018-04-18T01:42:38.694Z,7.97
2018-04-18T01:45:41.949Z,8.02
2018-04-18T01:48:45.970Z,8.03
2018-04-18T01:51:49.996Z,8.00
2018-04-18T01:54:53.245Z,7.93
2018-04-18T01:57:56.513Z,7.83
2018-04-18T02:00:59.756Z,7.86
2018-04-18T02:04:03.024Z,7.79
2018-04-18T02:07:06.272Z,7.80
2018-04-18T02:10:10.310Z,7.86
2018-04-18T02:13:13.601Z,7.86
2018-04-18T02:16:16.850Z,7.84
2018-04-18T02:19:20.111Z,7.82
2018-04-18T02:22:23.376Z,7.85
2018-04-18T02:25:27.389Z,7.78
2018-04-18T02:28:31.402Z,7.74
2018-04-18T02:31:35.418Z,7.78
2018-04-18T02:34:39.458Z,7.77
2018-04-18T02:37:42.717Z,7.79
2018-04-18T02:40:45.978Z,7.68
2018-04-18T02:43:49.219Z,7.69
2018-04-18T02:46:52.483Z,7.71
2018-04-18T02:49:55.748Z,7.68
2018-04-18T02:52:58.995Z,7.65
2018-04-18T02:56:02.257Z,7.67
2018-04-18T02:59:05.509Z,7.65
2018-04-18T03:02:08.773Z,7.61
2018-04-18T03:05:12.035Z,7.56
2018-04-18T03:08:15.320Z,7.50
2018-04-18T03:11:18.573Z,7.50
2018-04-18T03:14:21.924Z,7.44
2018-04-18T03:17:25.204Z,7.48
2018-04-18T03:20:28.491Z,7.45
2018-04-18T03:23:33.103Z,7.45
2018-04-18T03:26:36.420Z,7.41
2018-04-18T03:29:39.702Z,7.29
2018-04-18T03:32:42.969Z,7.30
2018-04-18T03:35:46.327Z,7.21
2018-04-18T03:38:50.345Z,7.15
2018-04-18T03:41:53.596Z,7.23
2018-04-18T03:44:56.855Z,7.25
2018-04-18T03:48:00.112Z,7.19
2018-04-18T03:51:04.125Z,7.21
2018-04-18T03:54:08.186Z,7.22
2018-04-18T03:57:11.550Z,7.23
2018-04-18T04:00:15.578Z,7.22
2018-04-18T04:03:18.878Z,7.17
2018-04-18T04:06:22.146Z,7.20
2018-04-18T04:09:25.480Z,7.12
2018-04-18T04:12:28.723Z,7.19
2018-04-18T04:15:32.782Z,7.20
2018-04-18T04:18:54.525Z,7.25
2018-04-18T04:22:17.426Z,7.31
2018-04-18T04:25:21.447Z,7.33
2018-04-18T04:28:24.696Z,7.34
2018-04-18T04:31:28.033Z,7.37
2018-04-18T04:34:32.840Z,7.39
2018-04-18T04:37:36.159Z,7.28
2018-04-18T04:40:39.418Z,7.35
2018-04-18T04:43:42.703Z,7.44
2018-04-18T04:46:46.748Z,7.47
2018-04-18T04:49:50.023Z,7.52
2018-04-18T04:52:53.340Z,7.51
2018-04-18T04:55:56.618Z,7.67
2018-04-18T04:58:59.866Z,7.68
2018-04-18T05:02:03.140Z,7.76
2018-04-18T05:05:06.437Z,7.80
2018-04-18T05:08:09.683Z,7.91
2018-04-18T05:11:13.719Z,8.20
2018-04-18T05:14:16.980Z,8.29
2018-04-18T05:17:20.234Z,8.66
2018-04-18T05:20:23.529Z,8.97
2018-04-18T05:23:26.774Z,8.47
2018-04-18T05:26:30.038Z,8.31
2018-04-18T05:29:33.368Z,8.03
2018-04-18T05:32:36.657Z,8.40
2018-04-18T05:35:39.905Z,8.68
2018-04-18T05:38:43.152Z,9.58
2018-04-18T05:41:46.453Z,9.93
2018-04-18T05:44:49.725Z,10.53
2018-04-18T05:47:52.980Z,11.02
2018-04-18T05:50:57.037Z,11.19
2018-04-18T05:54:00.319Z,11.27
2018-04-18T05:57:03.613Z,11.41
2018-04-18T06:00:06.876Z,12.21
2018-04-18T06:03:10.962Z,13.27
2018-04-18T06:06:14.289Z,14.48
2018-04-18T06:09:17.521Z,15.23
2018-04-18T06:12:20.770Z,15.35
2018-04-18T06:15:24.050Z,15.55
2018-04-18T06:18:27.818Z,16.03
2018-04-18T06:21:31.115Z,16.79
2018-04-18T06:24:34.373Z,16.83
2018-04-18T06:27:37.813Z,17.28
2018-04-18T06:30:41.105Z,16.93
2018-04-18T06:33:44.405Z,17.55
2018-04-18T06:36:47.765Z,17.52
2018-04-18T06:39:51.040Z,17.59
2018-04-18T06:42:54.304Z,17.65
2018-04-18T06:45:57.595Z,15.89
2018-04-18T06:49:00.822Z,16.98
2018-04-18T06:52:04.105Z,17.12
2018-04-18T06:55:07.388Z,17.35
2018-04-18T06:58:10.648Z,17.61
2018-04-18T07:01:13.932Z,17.60
2018-04-18T07:04:17.184Z,18.02
2018-04-18T07:07:20.448Z,17.90
2018-04-18T07:10:23.796Z,17.75
2018-04-18T07:13:27.265Z,18.02
2018-04-18T07:16:31.298Z,18.57
2018-04-18T07:19:34.569Z,18.34
2018-04-18T07:22:37.843Z,17.61
2018-04-18T07:25:41.113Z,17.60
2018-04-18T07:28:44.364Z,18.16
2018-04-18T07:31:48.451Z,17.90
2018-04-18T07:34:51.711Z,18.69
2018-04-18T07:37:55.000Z,18.46
2018-04-18T07:40:58.274Z,19.18
2018-04-18T07:44:02.294Z,19.37
2018-04-18T07:47:06.327Z,18.87
2018-04-18T07:50:09.593Z,18.63
2018-04-18T07:53:12.838Z,18.84
2018-04-18T07:56:16.099Z,18.59
2018-04-18T07:59:20.131Z,18.82
2018-04-18T08:02:23.552Z,19.34
2018-04-18T08:05:26.797Z,19.74
2018-04-18T08:08:30.335Z,18.98
2018-04-18T08:11:33.574Z,19.03
2018-04-18T08:14:36.838Z,18.99
2018-04-18T08:17:40.098Z,18.87
2018-04-18T08:20:44.137Z,18.91
2018-04-18T08:23:47.398Z,19.08
2018-04-18T08:26:50.673Z,19.15
2018-04-18T08:29:53.946Z,19.14
2018-04-18T08:32:57.331Z,19.18
2018-04-18T08:36:00.599Z,19.27
2018-04-18T08:39:03.841Z,19.50
2018-04-18T08:42:07.138Z,19.81
2018-04-18T08:45:10.380Z,19.68
2018-04-18T08:48:13.664Z,19.98
2018-04-18T08:51:16.941Z,19.83
2018-04-18T08:54:20.190Z,20.18
2018-04-18T08:57:24.249Z,20.34
2018-04-18T09:00:27.543Z,20.24
2018-04-18T09:03:31.184Z,20.02
2018-04-18T09:06:34.509Z,20.05
2018-04-18T09:09:38.588Z,20.14
2018-04-18T09:12:41.875Z,20.02
2018-04-18T09:15:45.156Z,20.20
2018-04-18T09:18:48.411Z,19.48
2018-04-18T09:21:51.702Z,19.30
2018-04-18T09:24:55.719Z,19.63
2018-04-18T09:27:59.802Z,19.34
2018-04-18T09:31:03.150Z,19.53
2018-04-18T09:34:07.224Z,19.32
2018-04-18T09:37:10.514Z,19.32
2018-04-18T09:40:13.886Z,19.70
2018-04-18T09:43:17.144Z,19.59
2018-04-18T09:46:20.474Z,19.33
2018-04-18T09:49:23.764Z,19.60
2018-04-18T09:52:27.884Z,19.79
2018-04-18T09:55:31.910Z,19.91
2018-04-18T09:58:35.209Z,19.63
2018-04-18T10:01:43.166Z,19.66
2018-04-18T10:04:46.491Z,19.38
2018-04-18T10:07:49.745Z,19.33
2018-04-18T10:10:53.006Z,19.78
2018-04-18T10:13:56.293Z,19.93
2018-04-18T10:17:00.352Z,19.91
2018-04-18T10:20:03.614Z,19.91
2018-04-18T10:23:07.636Z,19.78
2018-04-18T10:26:10.890Z,19.57
2018-04-18T10:29:14.189Z,19.92
2018-04-18T10:32:17.457Z,20.03
2018-04-18T10:35:20.723Z,20.05
2018-04-18T10:38:23.978Z,19.86
2018-04-18T10:41:27.231Z,19.91
2018-04-18T10:44:30.519Z,19.78
2018-04-18T10:47:33.790Z,19.97
2018-04-18T10:50:37.049Z,20.12
2018-04-18T10:53:40.306Z,20.28
2018-04-18T10:56:43.620Z,20.12
2018-04-18T10:59:46.868Z,20.15
2018-04-18T11:02:50.136Z,19.90
2018-04-18T11:05:53.429Z,20.10
2018-04-18T11:08:56.649Z,19.94
2018-04-18T11:11:59.929Z,20.22
2018-04-18T11:15:04.006Z,20.41
2018-04-18T11:18:07.263Z,20.41
2018-04-18T11:21:10.511Z,20.41
2018-04-18T11:24:13.769Z,20.46
2018-04-18T11:27:17.044Z,20.04
2018-04-18T11:30:20.324Z,20.24
2018-04-18T11:33:23.602Z,19.96
2018-04-18T11:36:26.950Z,20.14
2018-04-18T11:39:30.223Z,20.20
2018-04-18T11:42:33.501Z,20.20
2018-04-18T11:45:36.771Z,19.96
2018-04-18T11:48:40.033Z,20.36
2018-04-18T11:51:43.309Z,20.45
2018-04-18T11:54:46.561Z,20.24
2018-04-18T11:57:49.872Z,20.08
2018-04-18T12:00:53.127Z,20.53
2018-04-18T12:03:56.420Z,20.55
2018-04-18T12:06:59.731Z,20.54
2018-04-18T12:10:02.989Z,20.30
2018-04-18T12:13:08.850Z,20.33
2018-04-18T12:16:12.422Z,20.48
2018-04-18T12:19:15.811Z,20.55
2018-04-18T12:22:20.353Z,20.49
2018-04-18T12:25:24.173Z,20.48
2018-04-18T12:28:40.955Z,20.59
2018-04-18T12:31:45.803Z,20.65
2018-04-18T12:34:54.730Z,20.71
2018-04-18T12:38:07.359Z,20.91
2018-04-18T12:41:11.090Z,20.82
2018-04-18T12:44:14.478Z,20.83
2018-04-18T12:47:19.489Z,20.79
2018-04-18T12:50:23.675Z,20.75
2018-04-18T12:53:28.025Z,20.67
2018-04-18T12:56:31.477Z,20.91
2018-04-18T12:59:34.845Z,21.07
2018-04-18T13:02:39.699Z,20.91
2018-04-18T13:05:42.969Z,20.79
2018-04-18T13:08:46.228Z,20.75
2018-04-18T13:12:14.153Z,21.11
2018-04-18T13:15:17.414Z,20.91
2018-04-18T13:18:20.901Z,21.14
2018-04-18T13:21:24.142Z,21.04
2018-04-18T13:24:27.402Z,21.01
2018-04-18T13:27:31.443Z,21.12
2018-04-18T13:30:34.711Z,20.98
2018-04-18T13:33:38.751Z,20.99
2018-04-18T13:36:42.043Z,21.03
2018-04-18T13:39:45.270Z,21.05
2018-04-18T13:42:49.327Z,21.07
2018-04-18T13:45:52.589Z,21.02
2018-04-18T13:48:55.856Z,21.25
2018-04-18T13:51:59.290Z,21.19
2018-04-18T13:55:02.554Z,21.24
2018-04-18T13:58:06.490Z,21.15
2018-04-18T14:01:09.791Z,21.11
2018-04-18T14:04:13.311Z,21.02
2018-04-18T14:07:16.626Z,21.09
2018-04-18T14:10:19.890Z,21.07
2018-04-18T14:13:23.262Z,21.08
2018-04-18T14:16:26.523Z,21.31
2018-04-18T14:19:29.800Z,21.27
2018-04-18T14:22:33.175Z,21.17
2018-04-18T14:25:36.465Z,21.15
2018-04-18T14:28:39.715Z,21.28
2018-04-18T14:31:42.971Z,21.13
2018-04-18T14:34:46.269Z,21.24
2018-04-18T14:37:49.589Z,21.09
2018-04-18T14:40:53.661Z,21.19
2018-04-18T14:43:56.947Z,21.12
2018-04-18T14:47:02.425Z,21.24
2018-04-18T14:50:05.716Z,21.25
2018-04-18T14:53:09.011Z,21.25
2018-04-18T14:56:12.291Z,21.29
2018-04-18T14:59:15.559Z,21.36
2018-04-18T15:02:18.869Z,21.26
2018-04-18T15:05:22.937Z,21.00
2018-04-18T15:08:26.198Z,20.96
2018-04-18T15:11:30.260Z,20.98
2018-04-18T15:14:33.606Z,21.01
2018-04-18T15:17:37.692Z,21.14
2018-04-18T15:20:41.008Z,20.95
2018-04-18T15:23:44.277Z,20.96
2018-04-18T15:26:47.535Z,20.98
2018-04-18T15:29:50.832Z,21.01
2018-04-18T15:32:55.629Z,21.00
2018-04-18T15:35:59.196Z,20.99
2018-04-18T15:39:03.394Z,20.90
2018-04-18T15:42:06.688Z,20.94
2018-04-18T15:45:10.082Z,20.75
2018-04-18T15:48:14.350Z,20.59
2018-04-18T15:51:17.630Z,20.66
2018-04-18T15:54:20.932Z,20.67
2018-04-18T15:57:24.244Z,20.61
2018-04-18T16:00:27.523Z,20.62
2018-04-18T16:03:31.315Z,20.57
2018-04-18T16:06:35.365Z,20.64
2018-04-18T16:09:38.751Z,20.53
2018-04-18T16:12:42.075Z,20.45
2018-04-18T16:15:45.457Z,20.48
2018-04-18T16:18:48.863Z,20.35
2018-04-18T16:21:52.601Z,20.41
2018-04-18T16:24:57.515Z,20.37
2018-04-18T16:28:00.933Z,20.31
2018-04-18T16:31:04.216Z,20.28
2018-04-18T16:34:07.513Z,20.26
2018-04-18T16:37:10.966Z,20.20
2018-04-18T16:40:15.151Z,20.08
2018-04-18T16:43:18.888Z,20.13
2018-04-18T16:46:22.285Z,20.07
2018-04-18T16:49:26.452Z,19.99
2018-04-18T16:52:29.824Z,19.91
2018-04-18T16:55:33.895Z,19.83
2018-04-18T16:58:37.199Z,19.74
2018-04-18T17:02:05.094Z,19.70
2018-04-18T17:05:09.479Z,19.62
2018-04-18T17:08:12.763Z,19.58
2018-04-18T17:11:16.056Z,19.51
2018-04-18T17:14:19.542Z,19.49
2018-04-18T17:17:22.798Z,19.33
2018-04-18T17:20:26.201Z,19.26
2018-04-18T17:23:29.543Z,19.18
2018-04-18T17:26:32.848Z,19.10
2018-04-18T17:29:36.142Z,19.04
2018-04-18T17:32:40.449Z,18.99
2018-04-18T17:35:44.497Z,18.92
2018-04-18T17:38:47.759Z,18.75
2018-04-18T17:41:51.795Z,18.63
2018-04-18T17:44:55.075Z,18.52
2018-04-18T17:47:59.098Z,18.39
2018-04-18T17:51:02.390Z,18.30
2018-04-18T17:54:05.777Z,18.17
2018-04-18T17:57:09.831Z,18.02
2018-04-18T18:00:13.117Z,17.84
2018-04-18T18:03:17.134Z,17.70
2018-04-18T18:06:20.449Z,17.52
2018-04-18T18:09:24.266Z,17.36
2018-04-18T18:12:27.525Z,17.20
2018-04-18T18:15:31.600Z,17.03
2018-04-18T18:18:34.859Z,16.87
2018-04-18T18:21:38.893Z,16.70
2018-04-18T18:24:42.154Z,16.55
2018-04-18T18:27:46.189Z,16.41
2018-04-18T18:30:50.226Z,16.26
2018-04-18T18:33:53.500Z,16.13
2018-04-18T18:36:56.812Z,16.02
2018-04-18T18:40:00.100Z,15.92
2018-04-18T18:43:09.141Z,15.82
2018-04-18T18:46:12.470Z,15.73
2018-04-18T18:49:16.506Z,15.63
2018-04-18T18:52:19.799Z,15.54
2018-04-18T18:55:23.075Z,15.43
2018-04-18T18:58:26.394Z,15.34
2018-04-18T19:01:29.654Z,15.27
2018-04-18T19:04:33.005Z,15.13
2018-04-18T19:07:36.321Z,14.97
2018-04-18T19:10:39.684Z,14.80
2018-04-18T19:13:43.726Z,14.64
2018-04-18T19:16:46.996Z,14.51
2018-04-18T19:19:50.287Z,14.44
2018-04-18T19:22:54.433Z,14.37
2018-04-18T19:25:58.684Z,14.21
2018-04-18T19:29:02.026Z,14.10
2018-04-18T19:32:06.223Z,14.04
2018-04-18T19:35:09.501Z,13.95
2018-04-18T19:38:12.788Z,13.90
2018-04-18T19:41:16.073Z,13.85
2018-04-18T19:44:19.355Z,13.76
2018-04-18T19:47:25.685Z,13.75
2018-04-18T19:50:28.960Z,13.68
2018-04-18T19:53:32.705Z,13.59
2018-04-18T19:56:36.800Z,13.51
2018-04-18T19:59:40.919Z,13.47
2018-04-18T20:02:44.196Z,13.38
2018-04-18T20:05:48.234Z,13.43
2018-04-18T20:12:25.217Z,13.55
2018-04-18T20:15:28.697Z,13.47
2018-04-18T20:18:31.944Z,13.51
2018-04-18T20:21:36.030Z,13.49
2018-04-18T20:24:39.305Z,13.52
2018-04-18T20:27:42.565Z,13.51
2018-04-18T20:30:45.862Z,13.45
2018-04-18T20:33:49.141Z,13.53
2018-04-18T20:36:53.170Z,13.51
2018-04-18T20:39:56.436Z,13.58
2018-04-18T20:42:59.762Z,13.45
2018-04-18T20:46:34.778Z,13.37
2018-04-18T20:49:40.213Z,13.30
2018-04-18T20:52:43.470Z,13.22
2018-04-18T20:55:47.530Z,13.11
2018-04-18T20:58:50.822Z,13.03
2018-04-18T21:01:54.121Z,12.90
2018-04-18T21:04:57.463Z,12.81
2018-04-18T21:08:00.725Z,12.75
2018-04-18T21:11:03.988Z,12.67
2018-04-18T21:14:07.341Z,12.60
2018-04-18T21:17:10.603Z,12.56
2018-04-18T21:20:13.880Z,12.51
2018-04-18T21:23:19.158Z,12.45
2018-04-18T21:26:22.432Z,12.37
2018-04-18T21:29:26.468Z,12.30
2018-04-18T21:32:30.139Z,12.28
2018-04-18T21:35:34.172Z,12.27
2018-04-18T21:38:37.460Z,12.26
2018-04-18T21:41:41.520Z,12.22
2018-04-18T21:44:44.809Z,12.11
2018-04-18T21:47:48.073Z,12.09
2018-04-18T21:50:51.364Z,12.01
2018-04-18T21:53:55.434Z,11.93
2018-04-18T21:56:59.465Z,11.91
2018-04-18T22:00:02.736Z,11.86
2018-04-18T22:03:06.009Z,11.76
2018-04-18T22:06:09.328Z,11.71
2018-04-18T22:09:12.634Z,11.35
2018-04-18T22:12:15.901Z,11.15
2018-04-18T22:15:19.178Z,11.12
2018-04-18T22:18:23.351Z,11.08
2018-04-18T22:21:27.449Z,10.96
2018-04-18T22:24:30.720Z,10.78
2018-04-18T22:27:50.134Z,10.82
2018-04-18T22:30:53.697Z,10.75
2018-04-18T22:33:57.739Z,10.72
2018-04-18T22:37:01.042Z,10.68
2018-04-18T22:40:04.300Z,10.67
2018-04-18T22:43:08.365Z,10.65
2018-04-18T22:46:11.633Z,10.63
2018-04-18T22:49:14.949Z,10.66
2018-04-18T22:52:18.825Z,10.67
2018-04-18T22:55:22.868Z,10.69
2018-04-18T22:58:26.184Z,10.68
2018-04-18T23:01:29.715Z,10.67
2018-04-18T23:04:32.978Z,10.67
2018-04-18T23:07:36.244Z,10.65
2018-04-18T23:10:40.295Z,10.61
2018-04-18T23:13:43.565Z,10.59
2018-04-18T23:16:46.869Z,10.57
2018-04-18T23:19:50.148Z,10.53
2018-04-18T23:22:55.037Z,10.46
2018-04-18T23:25:58.295Z,10.42
2018-04-18T23:29:01.567Z,10.40
2018-04-18T23:32:04.847Z,10.36
2018-04-18T23:35:08.186Z,10.32
2018-04-18T23:38:12.237Z,10.26
2018-04-18T23:41:15.513Z,10.25
2018-04-18T23:44:18.846Z,10.19
2018-04-18T23:47:22.112Z,10.17
2018-04-18T23:50:25.458Z,10.13
2018-04-18T23:53:28.716Z,10.12
2018-04-18T23:56:31.966Z,10.02
2018-04-18T23:59:36.005Z,10.03
