createdAt,value
2022-09-27T00:02:15.737Z,99.90
2022-09-27T00:04:42.742Z,99.90
2022-09-27T00:07:11.083Z,99.90
2022-09-27T00:09:38.409Z,99.90
2022-09-27T00:12:05.147Z,99.90
2022-09-27T00:14:31.798Z,99.90
2022-09-27T00:16:58.470Z,99.90
2022-09-27T00:19:25.746Z,99.90
2022-09-27T00:21:53.353Z,99.90
2022-09-27T00:24:21.231Z,99.90
2022-09-27T00:26:48.513Z,99.90
2022-09-27T00:29:15.957Z,99.90
2022-09-27T00:31:42.902Z,99.90
2022-09-27T00:34:16.159Z,99.90
2022-09-27T00:36:43.011Z,99.90
2022-09-27T00:39:09.727Z,99.90
2022-09-27T00:41:37.094Z,99.90
2022-09-27T00:44:38.645Z,99.90
2022-09-27T00:47:14.237Z,99.90
2022-09-27T00:49:45.577Z,99.90
2022-09-27T00:52:32.621Z,99.90
2022-09-27T00:55:03.552Z,99.90
2022-09-27T00:57:30.509Z,99.90
2022-09-27T01:00:01.834Z,99.90
2022-09-27T01:02:28.621Z,99.90
2022-09-27T01:04:55.719Z,99.90
2022-09-27T01:07:22.529Z,99.90
2022-09-27T01:09:49.501Z,99.90
2022-09-27T01:12:39.453Z,99.90
2022-09-27T01:15:15.641Z,99.90
2022-09-27T01:17:45.518Z,99.90
2022-09-27T01:20:12.333Z,99.90
2022-09-27T01:23:02.351Z,99.90
2022-09-27T01:25:32.033Z,99.90
2022-09-27T01:28:10.570Z,99.90
2022-09-27T01:30:46.351Z,99.90
2022-09-27T01:33:31.701Z,99.90
2022-09-27T01:36:05.475Z,99.90
2022-09-27T01:38:33.179Z,99.90
2022-09-27T01:41:03.113Z,99.90
2022-09-27T01:43:34.896Z,99.90
2022-09-27T01:46:18.339Z,99.90
2022-09-27T01:48:47.200Z,99.90
2022-09-27T01:51:17.160Z,99.90
2022-09-27T01:53:45.894Z,99.90
2022-09-27T01:56:21.578Z,99.90
2022-09-27T01:58:51.690Z,99.90
2022-09-27T02:01:20.893Z,99.90
2022-09-27T02:03:49.849Z,99.90
2022-09-27T02:06:20.158Z,99.90
2022-09-27T02:08:51.134Z,99.90
2022-09-27T02:11:18.107Z,99.90
2022-09-27T02:13:51.255Z,99.90
2022-09-27T02:16:21.183Z,99.90
2022-09-27T02:18:47.773Z,99.90
2022-09-27T02:21:15.212Z,99.90
2022-09-27T02:23:44.946Z,99.90
2022-09-27T02:26:20.577Z,99.90
2022-09-27T02:29:05.838Z,99.90
2022-09-27T02:31:32.658Z,99.90
2022-09-27T02:34:05.697Z,99.90
2022-09-27T02:36:32.479Z,99.90
2022-09-27T02:39:01.200Z,99.90
2022-09-27T02:41:28.106Z,99.90
2022-09-27T02:43:57.262Z,99.90
2022-09-27T02:46:23.927Z,99.90
2022-09-27T02:48:50.848Z,99.90
2022-09-27T02:51:29.815Z,99.90
2022-09-27T02:54:02.151Z,99.90
2022-09-27T02:56:32.112Z,99.90
2022-09-27T02:59:13.883Z,99.90
2022-09-27T03:01:40.621Z,99.90
2022-09-27T03:04:26.328Z,99.90
2022-09-27T03:06:54.464Z,99.90
2022-09-27T03:09:23.018Z,99.90
2022-09-27T03:11:53.232Z,99.90
2022-09-27T03:14:20.225Z,99.90
2022-09-27T03:16:47.038Z,99.90
2022-09-27T03:19:14.481Z,99.90
2022-09-27T03:21:41.167Z,99.90
2022-09-27T03:24:08.130Z,99.90
2022-09-27T03:26:34.804Z,99.90
2022-09-27T03:29:01.453Z,99.90
2022-09-27T03:31:28.138Z,99.90
2022-09-27T03:33:55.140Z,99.90
2022-09-27T03:36:21.864Z,99.90
2022-09-27T03:38:48.821Z,99.90
2022-09-27T03:41:15.497Z,99.90
2022-09-27T03:43:42.110Z,99.90
2022-09-27T03:46:08.807Z,99.90
2022-09-27T03:48:35.835Z,99.90
2022-09-27T03:51:04.453Z,99.90
2022-09-27T03:53:31.075Z,99.90
2022-09-27T03:55:57.804Z,99.90
2022-09-27T03:58:24.821Z,99.90
2022-09-27T04:00:51.373Z,99.90
2022-09-27T04:03:19.428Z,99.90
2022-09-27T04:05:46.418Z,99.90
2022-09-27T04:08:13.645Z,99.90
2022-09-27T04:10:41.594Z,99.90
2022-09-27T04:13:10.484Z,99.90
2022-09-27T04:15:39.408Z,99.90
2022-09-27T04:18:06.479Z,99.90
2022-09-27T04:20:33.540Z,99.90
2022-09-27T04:23:00.151Z,99.90
2022-09-27T04:25:26.806Z,99.90
2022-09-27T04:27:55.258Z,99.90
2022-09-27T04:30:22.455Z,99.90
2022-09-27T04:32:49.160Z,99.90
2022-09-27T04:35:34.221Z,99.90
2022-09-27T04:38:00.957Z,99.90
2022-09-27T04:40:27.599Z,99.90
2022-09-27T04:42:55.268Z,99.90
2022-09-27T04:45:22.113Z,99.90
2022-09-27T04:47:50.061Z,99.90
2022-09-27T04:50:17.571Z,99.90
2022-09-27T04:52:44.485Z,99.90
2022-09-27T04:55:11.134Z,99.90
2022-09-27T04:57:38.140Z,99.90
2022-09-27T05:00:04.994Z,99.90
2022-09-27T05:02:31.895Z,99.90
2022-09-27T05:05:00.533Z,99.90
2022-09-27T05:07:27.272Z,99.90
2022-09-27T05:09:54.536Z,99.90
2022-09-27T05:12:21.749Z,99.90
2022-09-27T05:14:48.681Z,99.90
2022-09-27T05:17:15.401Z,99.90
2022-09-27T05:19:42.360Z,99.90
2022-09-27T05:22:10.204Z,99.90
2022-09-27T05:24:38.302Z,99.90
2022-09-27T05:27:08.263Z,99.90
2022-09-27T05:29:35.384Z,99.90
2022-09-27T05:32:02.261Z,99.90
2022-09-27T05:34:29.153Z,99.90
2022-09-27T05:36:55.780Z,99.90
2022-09-27T05:39:22.405Z,99.90
2022-09-27T05:44:17.769Z,99.90
2022-09-27T05:46:46.251Z,99.90
2022-09-27T05:49:13.088Z,99.90
2022-09-27T05:51:39.716Z,99.90
2022-09-27T05:54:08.444Z,99.90
2022-09-27T05:56:35.096Z,99.90
2022-09-27T05:59:01.672Z,99.90
2022-09-27T06:01:29.608Z,99.90
2022-09-27T06:03:57.498Z,99.90
2022-09-27T06:06:29.875Z,99.90
2022-09-27T06:09:01.389Z,99.90
2022-09-27T06:11:28.443Z,99.90
2022-09-27T06:13:56.266Z,99.90
2022-09-27T06:16:22.955Z,99.90
2022-09-27T06:18:49.960Z,99.90
2022-09-27T06:21:16.557Z,99.90
2022-09-27T06:23:43.237Z,99.90
2022-09-27T06:26:10.901Z,99.90
2022-09-27T06:28:37.782Z,99.90
2022-09-27T06:31:11.709Z,99.90
2022-09-27T06:33:38.845Z,99.90
2022-09-27T06:36:07.000Z,99.90
2022-09-27T06:38:33.867Z,99.90
2022-09-27T06:41:04.730Z,99.90
2022-09-27T06:43:33.463Z,99.90
2022-09-27T06:46:04.734Z,99.90
2022-09-27T06:48:32.284Z,99.90
2022-09-27T06:50:59.257Z,99.90
2022-09-27T06:53:26.734Z,99.90
2022-09-27T06:55:57.160Z,99.90
2022-09-27T06:58:42.644Z,99.90
2022-09-27T07:01:10.326Z,99.90
2022-09-27T07:03:41.437Z,99.90
2022-09-27T07:06:11.904Z,99.90
2022-09-27T07:08:38.815Z,99.90
2022-09-27T07:11:06.389Z,99.90
2022-09-27T07:13:34.499Z,99.90
2022-09-27T07:16:01.658Z,99.90
2022-09-27T07:18:28.709Z,99.90
2022-09-27T07:20:59.956Z,99.90
2022-09-27T07:23:27.613Z,99.90
2022-09-27T07:25:54.360Z,99.90
2022-09-27T07:28:22.031Z,99.90
2022-09-27T07:30:49.284Z,99.90
2022-09-27T07:33:16.275Z,99.90
2022-09-27T07:35:45.759Z,99.90
2022-09-27T07:38:16.430Z,99.90
2022-09-27T07:40:43.401Z,99.90
2022-09-27T07:43:10.212Z,99.90
2022-09-27T07:45:37.521Z,99.90
2022-09-27T07:48:05.226Z,99.90
2022-09-27T07:50:32.247Z,99.90
2022-09-27T07:52:59.298Z,99.90
2022-09-27T07:55:26.485Z,99.90
2022-09-27T07:58:02.149Z,99.90
2022-09-27T08:00:29.446Z,99.90
2022-09-27T08:02:56.493Z,99.90
2022-09-27T08:05:23.129Z,99.90
2022-09-27T08:07:53.877Z,99.90
2022-09-27T08:10:20.918Z,99.90
2022-09-27T08:12:47.485Z,99.90
2022-09-27T08:15:14.124Z,99.90
2022-09-27T08:17:41.225Z,99.90
2022-09-27T08:20:08.370Z,99.90
2022-09-27T08:22:40.027Z,99.90
2022-09-27T08:25:06.900Z,99.90
2022-09-27T08:27:33.888Z,99.90
2022-09-27T08:30:00.487Z,99.90
2022-09-27T08:32:28.722Z,99.90
2022-09-27T08:34:55.429Z,99.90
2022-09-27T08:37:22.391Z,99.90
2022-09-27T08:39:49.125Z,99.90
2022-09-27T08:42:30.763Z,99.90
2022-09-27T08:45:03.315Z,99.90
2022-09-27T08:47:33.604Z,99.90
2022-09-27T08:50:09.656Z,99.90
2022-09-27T08:52:42.557Z,99.90
2022-09-27T08:55:18.463Z,99.90
2022-09-27T08:57:50.373Z,99.90
2022-09-27T09:00:17.028Z,99.90
2022-09-27T09:02:44.137Z,99.90
2022-09-27T09:05:15.146Z,99.90
2022-09-27T09:07:51.002Z,99.90
2022-09-27T09:10:55.159Z,99.90
2022-09-27T09:13:40.794Z,99.90
2022-09-27T09:16:14.100Z,99.90
2022-09-27T09:18:53.240Z,99.90
2022-09-27T09:21:19.923Z,99.90
2022-09-27T09:23:57.277Z,99.90
2022-09-27T09:26:32.768Z,99.90
2022-09-27T09:29:17.940Z,99.90
2022-09-27T09:32:13.929Z,99.90
2022-09-27T09:34:46.756Z,99.90
2022-09-27T09:37:43.194Z,99.90
2022-09-27T09:40:28.262Z,99.90
2022-09-27T09:42:55.078Z,99.90
2022-09-27T09:45:25.117Z,99.90
2022-09-27T09:47:57.531Z,99.90
2022-09-27T09:50:29.378Z,99.90
2022-09-27T09:53:05.083Z,99.90
2022-09-27T09:55:35.177Z,99.90
2022-09-27T09:58:05.709Z,99.90
2022-09-27T10:00:32.391Z,98.40
2022-09-27T10:02:59.968Z,97.60
2022-09-27T10:05:28.406Z,99.50
2022-09-27T10:07:58.015Z,99.80
2022-09-27T10:10:25.222Z,99.90
2022-09-27T10:12:52.450Z,99.90
2022-09-27T10:15:21.012Z,99.90
2022-09-27T10:17:53.587Z,99.90
2022-09-27T10:20:35.657Z,99.90
2022-09-27T10:23:14.679Z,99.90
2022-09-27T10:25:46.155Z,99.90
2022-09-27T10:28:26.940Z,99.90
2022-09-27T10:30:57.326Z,99.90
2022-09-27T10:33:24.879Z,99.90
2022-09-27T10:35:51.633Z,98.90
2022-09-27T10:38:21.685Z,99.10
2022-09-27T10:40:49.720Z,99.70
2022-09-27T10:43:29.407Z,99.90
2022-09-27T10:46:09.406Z,99.90
2022-09-27T10:48:37.673Z,99.90
2022-09-27T10:51:06.123Z,99.90
2022-09-27T10:53:34.482Z,99.90
2022-09-27T10:56:01.698Z,99.90
2022-09-27T10:58:33.312Z,99.90
2022-09-27T11:01:03.385Z,99.90
2022-09-27T11:03:31.475Z,99.90
2022-09-27T11:05:59.375Z,95.30
2022-09-27T11:08:32.631Z,86.80
2022-09-27T11:11:14.548Z,78.60
2022-09-27T11:13:41.785Z,78.10
2022-09-27T11:16:28.888Z,79.80
2022-09-27T11:18:55.842Z,83.30
2022-09-27T11:21:42.498Z,85.90
2022-09-27T11:24:29.719Z,88.40
2022-09-27T11:26:59.509Z,90.90
2022-09-27T11:29:55.457Z,93.30
2022-09-27T11:32:35.412Z,94.30
2022-09-27T11:35:08.230Z,99.90
2022-09-27T11:37:43.157Z,99.90
2022-09-27T11:40:22.390Z,99.90
2022-09-27T11:43:00.189Z,99.90
2022-09-27T11:45:56.480Z,99.90
2022-09-27T11:48:29.957Z,99.90
2022-09-27T11:51:11.489Z,99.90
2022-09-27T11:53:50.264Z,99.90
2022-09-27T11:56:26.349Z,99.90
2022-09-27T11:59:11.982Z,99.90
2022-09-27T12:01:50.468Z,99.90
2022-09-27T12:04:20.446Z,97.60
2022-09-27T12:07:04.580Z,92.50
2022-09-27T12:09:43.309Z,86.50
2022-09-27T12:12:13.354Z,83.00
2022-09-27T12:14:40.252Z,80.80
2022-09-27T12:17:10.693Z,74.20
2022-09-27T12:19:42.782Z,71.40
2022-09-27T12:22:14.280Z,69.50
2022-09-27T12:24:41.446Z,70.20
2022-09-27T12:27:16.635Z,73.40
2022-09-27T12:29:45.177Z,78.00
2022-09-27T12:32:18.084Z,81.40
2022-09-27T12:34:48.912Z,89.20
2022-09-27T12:37:20.479Z,93.80
2022-09-27T12:40:10.651Z,98.80
2022-09-27T12:45:17.059Z,99.90
2022-09-27T12:47:43.932Z,99.90
2022-09-27T12:50:32.713Z,99.90
2022-09-27T12:53:13.441Z,99.90
2022-09-27T12:55:59.081Z,99.90
2022-09-27T12:58:37.568Z,99.90
2022-09-27T13:01:10.568Z,99.90
2022-09-27T13:03:37.463Z,99.90
2022-09-27T13:06:11.944Z,99.90
2022-09-27T13:08:57.317Z,99.90
2022-09-27T13:11:25.666Z,99.90
2022-09-27T13:13:57.264Z,99.90
2022-09-27T13:16:25.599Z,99.90
2022-09-27T13:19:01.313Z,99.90
2022-09-27T13:21:46.178Z,99.90
2022-09-27T13:24:32.575Z,99.90
2022-09-27T13:27:01.571Z,99.90
2022-09-27T13:29:29.538Z,99.90
2022-09-27T13:32:02.319Z,99.90
2022-09-27T13:34:40.709Z,99.90
2022-09-27T13:37:29.880Z,99.90
2022-09-27T13:40:16.914Z,99.90
2022-09-27T13:42:55.980Z,99.90
2022-09-27T13:45:27.049Z,99.90
2022-09-27T13:47:54.271Z,99.90
2022-09-27T13:50:25.358Z,98.00
2022-09-27T13:53:02.281Z,91.30
2022-09-27T13:55:55.322Z,86.80
2022-09-27T13:58:39.189Z,84.30
2022-09-27T14:01:11.814Z,84.80
2022-09-27T14:03:42.289Z,89.40
2022-09-27T14:06:13.758Z,90.70
2022-09-27T14:08:45.634Z,90.90
2022-09-27T14:11:23.105Z,92.50
2022-09-27T14:13:50.292Z,94.40
2022-09-27T14:16:17.843Z,96.10
2022-09-27T14:18:50.806Z,96.20
2022-09-27T14:21:17.581Z,97.80
2022-09-27T14:23:45.437Z,99.70
2022-09-27T14:26:21.930Z,99.90
2022-09-27T14:28:48.548Z,99.90
2022-09-27T14:31:17.710Z,99.90
2022-09-27T14:33:45.356Z,99.90
2022-09-27T14:36:39.422Z,99.90
2022-09-27T14:39:16.604Z,99.90
2022-09-27T14:41:44.729Z,99.90
2022-09-27T14:44:24.657Z,99.90
2022-09-27T14:47:13.725Z,99.90
2022-09-27T14:49:46.968Z,99.90
2022-09-27T14:52:18.409Z,99.90
2022-09-27T14:54:47.852Z,99.90
2022-09-27T14:57:16.996Z,99.90
2022-09-27T14:59:46.184Z,99.90
2022-09-27T15:02:20.899Z,99.90
2022-09-27T15:04:48.785Z,99.90
2022-09-27T15:07:16.998Z,99.90
2022-09-27T15:09:47.282Z,99.90
2022-09-27T15:12:18.638Z,99.90
2022-09-27T15:14:49.434Z,99.90
2022-09-27T15:17:20.934Z,99.90
2022-09-27T15:20:02.366Z,99.90
2022-09-27T15:22:30.272Z,99.90
2022-09-27T15:25:04.356Z,99.90
2022-09-27T15:27:34.309Z,99.90
2022-09-27T15:30:01.046Z,99.90
2022-09-27T15:32:28.436Z,99.90
2022-09-27T15:34:56.884Z,99.90
2022-09-27T15:37:26.988Z,99.90
2022-09-27T15:40:08.657Z,99.90
2022-09-27T15:42:54.349Z,99.90
2022-09-27T15:45:36.431Z,99.90
2022-09-27T15:48:23.416Z,99.90
2022-09-27T15:50:52.316Z,99.90
2022-09-27T15:53:39.516Z,99.90
2022-09-27T15:56:06.755Z,99.90
2022-09-27T15:58:35.076Z,99.90
2022-09-27T16:01:02.882Z,99.90
2022-09-27T16:03:32.420Z,99.90
2022-09-27T16:05:59.862Z,99.90
2022-09-27T16:08:28.789Z,99.90
2022-09-27T16:10:57.773Z,99.90
2022-09-27T16:13:32.945Z,99.90
2022-09-27T16:16:02.069Z,99.90
2022-09-27T16:18:34.806Z,99.90
2022-09-27T16:21:01.438Z,99.90
2022-09-27T16:23:28.112Z,99.90
2022-09-27T16:25:54.676Z,99.90
2022-09-27T16:28:28.849Z,99.90
2022-09-27T16:31:00.180Z,99.90
2022-09-27T16:33:28.141Z,99.90
2022-09-27T16:36:05.307Z,99.90
2022-09-27T16:38:32.860Z,99.90
2022-09-27T16:41:00.745Z,99.90
2022-09-27T16:43:28.401Z,99.90
2022-09-27T16:46:05.925Z,99.90
2022-09-27T16:48:33.884Z,99.90
2022-09-27T16:51:25.536Z,99.90
2022-09-27T16:53:58.196Z,99.90
2022-09-27T16:56:35.229Z,99.90
2022-09-27T16:59:07.820Z,99.90
2022-09-27T17:01:34.537Z,99.90
2022-09-27T17:04:02.419Z,99.90
2022-09-27T17:06:29.491Z,99.90
2022-09-27T17:09:03.546Z,99.90
2022-09-27T17:11:32.529Z,99.90
2022-09-27T17:14:04.476Z,99.90
2022-09-27T17:16:37.105Z,99.90
2022-09-27T17:19:03.868Z,99.90
2022-09-27T17:21:37.766Z,99.90
2022-09-27T17:24:07.876Z,99.90
2022-09-27T17:26:36.538Z,99.90
2022-09-27T17:29:05.276Z,99.90
2022-09-27T17:31:34.719Z,99.90
2022-09-27T17:34:04.095Z,99.90
2022-09-27T17:36:48.138Z,99.90
2022-09-27T17:39:21.209Z,99.90
2022-09-27T17:41:54.031Z,99.90
2022-09-27T17:44:35.018Z,99.90
2022-09-27T17:47:20.208Z,99.90
2022-09-27T17:50:11.480Z,99.90
2022-09-27T17:52:38.106Z,99.90
2022-09-27T17:55:06.386Z,99.90
2022-09-27T17:57:35.338Z,99.90
2022-09-27T18:00:06.063Z,99.90
2022-09-27T18:02:35.969Z,99.90
2022-09-27T18:05:21.713Z,99.90
2022-09-27T18:07:54.298Z,99.90
2022-09-27T18:10:21.291Z,99.90
2022-09-27T18:12:53.026Z,99.90
2022-09-27T18:15:29.562Z,99.90
2022-09-27T18:17:58.779Z,99.90
2022-09-27T18:20:25.380Z,99.90
2022-09-27T18:22:58.110Z,99.90
2022-09-27T18:25:26.066Z,99.90
2022-09-27T18:27:58.647Z,99.90
2022-09-27T18:30:25.150Z,99.90
2022-09-27T18:32:53.813Z,99.90
2022-09-27T18:35:28.965Z,99.90
2022-09-27T18:37:58.866Z,99.90
2022-09-27T18:40:51.385Z,99.90
2022-09-27T18:43:19.616Z,99.90
2022-09-27T18:46:17.789Z,99.90
2022-09-27T18:48:49.362Z,99.90
2022-09-27T18:51:24.138Z,99.90
2022-09-27T18:53:54.072Z,99.90
2022-09-27T18:56:22.515Z,99.90
2022-09-27T18:58:51.801Z,99.90
2022-09-27T19:01:19.062Z,99.90
2022-09-27T19:03:45.740Z,99.90
2022-09-27T19:06:16.685Z,99.90
2022-09-27T19:08:59.935Z,99.90
2022-09-27T19:11:28.593Z,99.90
2022-09-27T19:14:06.278Z,99.90
2022-09-27T19:16:36.120Z,99.90
2022-09-27T19:19:02.688Z,99.90
2022-09-27T19:21:30.681Z,99.90
2022-09-27T19:24:04.209Z,99.90
2022-09-27T19:26:30.849Z,99.90
2022-09-27T19:28:58.878Z,99.90
2022-09-27T19:31:33.829Z,99.90
2022-09-27T19:34:06.665Z,99.90
2022-09-27T19:36:33.339Z,99.90
2022-09-27T19:39:01.204Z,99.90
2022-09-27T19:41:40.978Z,99.90
2022-09-27T19:44:08.885Z,99.90
2022-09-27T19:46:45.057Z,99.90
2022-09-27T19:49:14.345Z,99.90
2022-09-27T19:51:42.549Z,99.90
2022-09-27T19:54:11.260Z,99.90
2022-09-27T19:56:41.316Z,99.90
2022-09-27T19:59:11.328Z,99.90
2022-09-27T20:01:38.304Z,99.90
2022-09-27T20:04:06.134Z,99.90
2022-09-27T20:06:34.789Z,99.90
2022-09-27T20:09:03.053Z,99.90
2022-09-27T20:11:31.215Z,99.90
2022-09-27T20:13:59.673Z,99.90
2022-09-27T20:16:29.769Z,99.90
2022-09-27T20:18:57.608Z,99.90
2022-09-27T20:21:26.864Z,99.90
2022-09-27T20:23:54.525Z,99.90
2022-09-27T20:26:25.391Z,99.90
2022-09-27T20:28:56.904Z,99.90
2022-09-27T20:31:25.253Z,99.90
2022-09-27T20:33:52.059Z,99.90
2022-09-27T20:36:31.792Z,99.90
2022-09-27T20:39:03.079Z,99.90
2022-09-27T20:41:35.268Z,99.90
2022-09-27T20:44:09.297Z,99.90
2022-09-27T20:46:39.263Z,99.90
2022-09-27T20:49:08.190Z,99.90
2022-09-27T20:51:37.719Z,99.90
2022-09-27T20:54:07.617Z,99.90
2022-09-27T20:56:36.788Z,99.90
2022-09-27T20:59:11.488Z,99.90
2022-09-27T21:01:46.058Z,99.90
2022-09-27T21:04:14.779Z,99.90
2022-09-27T21:06:43.261Z,99.90
2022-09-27T21:09:18.285Z,99.90
2022-09-27T21:11:48.727Z,99.90
2022-09-27T21:14:20.588Z,99.90
2022-09-27T21:16:47.234Z,99.90
2022-09-27T21:19:15.152Z,99.90
2022-09-27T21:21:42.130Z,99.90
2022-09-27T21:24:08.719Z,99.90
2022-09-27T21:26:35.487Z,99.90
2022-09-27T21:29:05.847Z,99.90
2022-09-27T21:31:33.913Z,99.90
2022-09-27T21:34:01.585Z,99.90
2022-09-27T21:36:30.448Z,99.90
2022-09-27T21:38:57.988Z,99.90
2022-09-27T21:41:28.744Z,99.90
2022-09-27T21:43:58.713Z,99.90
2022-09-27T21:46:31.205Z,99.90
2022-09-27T21:49:03.818Z,99.90
2022-09-27T21:51:39.637Z,99.90
2022-09-27T21:54:08.765Z,99.90
2022-09-27T21:56:38.695Z,99.90
2022-09-27T21:59:06.179Z,99.90
2022-09-27T22:01:33.879Z,99.90
2022-09-27T22:04:06.880Z,99.90
2022-09-27T22:06:34.985Z,99.90
2022-09-27T22:09:04.231Z,99.90
2022-09-27T22:11:38.212Z,99.90
2022-09-27T22:14:19.770Z,99.90
2022-09-27T22:16:51.729Z,99.90
2022-09-27T22:19:30.626Z,99.90
2022-09-27T22:22:04.357Z,99.90
2022-09-27T22:24:44.407Z,99.90
2022-09-27T22:27:11.107Z,99.90
2022-09-27T22:29:38.074Z,99.90
2022-09-27T22:32:06.881Z,99.90
2022-09-27T22:34:34.118Z,99.90
2022-09-27T22:37:04.117Z,99.90
2022-09-27T22:39:50.411Z,99.90
2022-09-27T22:42:20.691Z,99.90
2022-09-27T22:44:50.738Z,99.90
2022-09-27T22:47:19.361Z,99.90
2022-09-27T22:49:47.238Z,99.90
2022-09-27T22:52:13.916Z,99.90
2022-09-27T22:54:47.635Z,99.90
2022-09-27T22:57:21.475Z,99.90
2022-09-27T22:59:53.657Z,99.90
2022-09-27T23:02:20.522Z,99.90
2022-09-27T23:04:55.952Z,99.90
2022-09-27T23:07:25.427Z,99.90
2022-09-27T23:10:19.439Z,99.90
2022-09-27T23:12:47.127Z,99.90
2022-09-27T23:15:19.698Z,99.90
2022-09-27T23:17:53.219Z,99.90
2022-09-27T23:20:23.889Z,99.90
2022-09-27T23:22:52.737Z,99.90
2022-09-27T23:25:35.088Z,99.90
2022-09-27T23:28:02.235Z,99.90
2022-09-27T23:30:37.835Z,99.90
2022-09-27T23:33:12.497Z,99.90
2022-09-27T23:35:39.581Z,99.90
2022-09-27T23:38:08.643Z,99.90
2022-09-27T23:40:36.852Z,99.90
2022-09-27T23:43:04.615Z,99.90
2022-09-27T23:45:34.270Z,99.90
2022-09-27T23:48:07.334Z,99.90
2022-09-27T23:50:45.397Z,99.90
2022-09-27T23:53:23.489Z,99.90
2022-09-27T23:56:09.218Z,99.90
2022-09-27T23:59:05.369Z,99.90
