createdAt,value
2023-01-08T00:00:18.906Z,32.87
2023-01-08T00:02:46.551Z,15.00
2023-01-08T00:05:13.986Z,17.27
2023-01-08T00:07:43.227Z,11.23
2023-01-08T00:10:11.096Z,20.50
2023-01-08T00:12:38.725Z,12.63
2023-01-08T00:15:07.306Z,17.10
2023-01-08T00:17:36.113Z,26.87
2023-01-08T00:20:03.634Z,20.73
2023-01-08T00:22:31.063Z,13.37
2023-01-08T00:24:58.597Z,17.83
2023-01-08T00:27:26.054Z,14.40
2023-01-08T00:29:53.537Z,25.93
2023-01-08T00:32:21.046Z,20.13
2023-01-08T00:34:49.798Z,30.50
2023-01-08T00:37:18.923Z,17.50
2023-01-08T00:39:46.517Z,9.37
2023-01-08T00:42:14.143Z,11.13
2023-01-08T00:44:41.569Z,41.63
2023-01-08T00:47:09.067Z,25.10
2023-01-08T00:49:36.473Z,13.00
2023-01-08T00:52:07.711Z,13.30
2023-01-08T00:54:35.235Z,15.57
2023-01-08T00:57:02.659Z,18.13
2023-01-08T00:59:30.074Z,9.00
2023-01-08T01:01:57.655Z,27.97
2023-01-08T01:04:26.760Z,19.27
2023-01-08T01:06:54.233Z,30.10
2023-01-08T01:09:23.044Z,28.73
2023-01-08T01:11:50.485Z,19.57
2023-01-08T01:14:18.072Z,21.83
2023-01-08T01:16:47.601Z,25.50
2023-01-08T01:19:15.529Z,11.27
2023-01-08T01:21:43.427Z,25.97
2023-01-08T01:24:13.527Z,17.87
2023-01-08T01:26:42.604Z,23.97
2023-01-08T01:29:10.183Z,26.40
2023-01-08T01:31:37.606Z,33.27
2023-01-08T01:34:05.110Z,25.67
2023-01-08T01:36:32.565Z,23.13
2023-01-08T01:39:00.013Z,34.07
2023-01-08T01:41:29.773Z,33.63
2023-01-08T01:44:00.527Z,32.03
2023-01-08T01:46:37.667Z,30.70
2023-01-08T01:49:09.708Z,26.97
2023-01-08T01:51:39.288Z,14.20
2023-01-08T01:54:10.626Z,25.93
2023-01-08T01:56:38.206Z,33.03
2023-01-08T01:59:07.198Z,26.47
2023-01-08T02:01:35.589Z,38.00
2023-01-08T02:04:03.134Z,22.87
2023-01-08T02:06:38.197Z,15.57
2023-01-08T02:09:15.300Z,15.73
2023-01-08T02:11:48.228Z,19.27
2023-01-08T02:14:26.138Z,20.80
2023-01-08T02:16:58.117Z,10.50
2023-01-08T02:19:39.578Z,20.47
2023-01-08T02:22:21.425Z,8.13
2023-01-08T02:24:56.285Z,10.27
2023-01-08T02:27:29.134Z,11.83
2023-01-08T02:29:58.139Z,15.13
2023-01-08T02:32:27.843Z,18.73
2023-01-08T02:34:56.058Z,17.37
2023-01-08T02:37:23.672Z,13.97
2023-01-08T02:40:04.122Z,16.23
2023-01-08T02:42:41.468Z,8.20
2023-01-08T02:45:20.964Z,9.73
2023-01-08T02:47:55.097Z,10.80
2023-01-08T02:50:26.052Z,7.93
2023-01-08T02:52:59.528Z,9.13
2023-01-08T02:55:29.639Z,14.60
2023-01-08T02:57:59.716Z,57.73
2023-01-08T03:00:28.656Z,32.20
2023-01-08T03:03:04.616Z,34.57
2023-01-08T03:05:32.485Z,10.60
2023-01-08T03:07:59.940Z,8.27
2023-01-08T03:10:31.231Z,8.10
2023-01-08T03:13:04.803Z,8.23
2023-01-08T03:15:36.147Z,8.53
2023-01-08T03:18:10.749Z,9.03
2023-01-08T03:20:39.601Z,8.57
2023-01-08T03:23:10.721Z,8.80
2023-01-08T03:25:41.388Z,9.13
2023-01-08T03:28:14.345Z,11.23
2023-01-08T03:30:43.427Z,8.30
2023-01-08T03:33:13.098Z,8.07
2023-01-08T03:35:44.413Z,7.40
2023-01-08T03:38:16.124Z,8.23
2023-01-08T03:40:46.801Z,7.30
2023-01-08T03:43:15.673Z,7.50
2023-01-08T03:45:51.696Z,6.97
2023-01-08T03:48:22.201Z,7.27
2023-01-08T03:50:49.834Z,8.40
2023-01-08T03:53:17.473Z,7.70
2023-01-08T03:55:45.149Z,8.60
2023-01-08T03:58:12.606Z,7.97
2023-01-08T04:00:41.388Z,8.80
2023-01-08T04:03:09.639Z,8.90
2023-01-08T04:05:37.250Z,8.63
2023-01-08T04:08:04.872Z,7.70
2023-01-08T04:10:32.309Z,7.90
2023-01-08T04:12:59.731Z,8.77
2023-01-08T04:15:27.226Z,8.77
2023-01-08T04:17:56.108Z,7.70
2023-01-08T04:20:23.590Z,8.23
2023-01-08T04:22:51.055Z,7.93
2023-01-08T04:25:19.386Z,9.03
2023-01-08T04:27:46.789Z,9.17
2023-01-08T04:30:14.807Z,9.27
2023-01-08T04:32:42.252Z,7.90
2023-01-08T04:35:11.259Z,7.93
2023-01-08T04:37:38.762Z,8.13
2023-01-08T04:40:07.454Z,8.10
2023-01-08T04:42:34.878Z,8.67
2023-01-08T04:45:02.415Z,7.87
2023-01-08T04:47:29.944Z,7.70
2023-01-08T04:49:57.397Z,8.33
2023-01-08T04:52:26.462Z,9.13
2023-01-08T04:54:53.872Z,8.83
2023-01-08T04:57:21.665Z,8.87
2023-01-08T04:59:49.060Z,9.17
2023-01-08T05:02:16.660Z,9.03
2023-01-08T05:04:44.181Z,7.40
2023-01-08T05:07:11.674Z,8.97
2023-01-08T05:09:40.452Z,8.27
2023-01-08T05:12:08.290Z,8.30
2023-01-08T05:14:35.712Z,17.13
2023-01-08T05:17:03.186Z,9.00
2023-01-08T05:19:30.608Z,8.43
2023-01-08T05:21:58.293Z,8.30
2023-01-08T05:24:25.801Z,8.30
2023-01-08T05:26:54.533Z,9.33
2023-01-08T05:29:22.083Z,8.70
2023-01-08T05:31:49.500Z,8.00
2023-01-08T05:34:16.891Z,7.90
2023-01-08T05:36:44.453Z,8.27
2023-01-08T05:39:12.028Z,8.23
2023-01-08T05:41:39.493Z,8.40
2023-01-08T05:44:08.285Z,8.40
2023-01-08T05:46:35.778Z,8.40
2023-01-08T05:49:03.205Z,8.63
2023-01-08T05:51:30.658Z,9.17
2023-01-08T05:53:58.189Z,8.37
2023-01-08T05:56:25.630Z,7.23
2023-01-08T05:58:54.820Z,8.40
2023-01-08T06:01:23.976Z,7.80
2023-01-08T06:03:51.513Z,7.47
2023-01-08T06:06:18.955Z,8.90
2023-01-08T06:08:46.402Z,8.17
2023-01-08T06:11:13.934Z,7.20
2023-01-08T06:13:43.479Z,7.53
2023-01-08T06:16:11.176Z,8.03
2023-01-08T06:18:40.150Z,8.20
2023-01-08T06:21:07.784Z,7.77
2023-01-08T06:23:35.282Z,7.10
2023-01-08T06:26:04.180Z,7.33
2023-01-08T06:28:32.573Z,7.17
2023-01-08T06:31:00.368Z,6.57
2023-01-08T06:33:28.102Z,7.10
2023-01-08T06:36:01.044Z,7.17
2023-01-08T06:38:28.539Z,6.60
2023-01-08T06:40:55.961Z,6.97
2023-01-08T06:43:24.125Z,7.30
2023-01-08T06:45:54.791Z,7.10
2023-01-08T06:48:22.249Z,6.73
2023-01-08T06:50:49.672Z,6.27
2023-01-08T06:53:18.425Z,6.30
2023-01-08T06:55:46.026Z,6.37
2023-01-08T06:58:13.996Z,5.77
2023-01-08T07:00:41.708Z,6.47
2023-01-08T07:03:09.287Z,6.20
2023-01-08T07:05:36.907Z,6.20
2023-01-08T07:08:04.514Z,6.77
2023-01-08T07:10:35.383Z,7.07
2023-01-08T07:13:02.792Z,6.77
2023-01-08T07:15:30.286Z,6.60
2023-01-08T07:17:57.770Z,6.07
2023-01-08T07:20:25.258Z,6.60
2023-01-08T07:22:52.695Z,6.43
2023-01-08T07:25:20.070Z,5.97
2023-01-08T07:27:50.180Z,6.50
2023-01-08T07:30:28.956Z,6.47
2023-01-08T07:33:00.436Z,6.47
2023-01-08T07:35:28.220Z,6.80
2023-01-08T07:37:56.190Z,6.73
2023-01-08T07:40:23.661Z,6.20
2023-01-08T07:43:00.341Z,7.13
2023-01-08T07:45:28.162Z,6.67
2023-01-08T07:47:57.610Z,6.50
2023-01-08T07:50:25.068Z,6.10
2023-01-08T07:52:52.519Z,6.50
2023-01-08T07:55:19.930Z,6.43
2023-01-08T07:57:47.366Z,6.13
2023-01-08T08:00:16.823Z,5.97
2023-01-08T08:02:44.358Z,6.70
2023-01-08T08:05:11.973Z,6.90
2023-01-08T08:07:39.482Z,5.60
2023-01-08T08:10:07.715Z,6.90
2023-01-08T08:12:35.171Z,6.33
2023-01-08T08:15:02.612Z,6.33
2023-01-08T08:17:31.296Z,7.20
2023-01-08T08:19:58.788Z,6.80
2023-01-08T08:22:26.532Z,6.77
2023-01-08T08:24:53.945Z,7.10
2023-01-08T08:27:21.338Z,7.10
2023-01-08T08:29:48.787Z,7.07
2023-01-08T08:32:16.207Z,6.53
2023-01-08T08:34:44.955Z,6.73
2023-01-08T08:37:12.379Z,6.30
2023-01-08T08:39:39.774Z,6.60
2023-01-08T08:42:07.283Z,6.80
2023-01-08T08:44:34.695Z,6.67
2023-01-08T08:47:02.192Z,6.03
2023-01-08T08:49:29.650Z,6.20
2023-01-08T08:51:58.372Z,6.97
2023-01-08T08:54:25.804Z,7.03
2023-01-08T08:56:53.196Z,6.67
2023-01-08T08:59:20.724Z,5.77
2023-01-08T09:01:48.292Z,6.67
2023-01-08T09:04:15.808Z,5.57
2023-01-08T09:06:43.197Z,5.67
2023-01-08T09:09:11.940Z,5.77
2023-01-08T09:11:39.355Z,5.90
2023-01-08T09:14:06.820Z,19.20
2023-01-08T09:16:36.729Z,8.00
2023-01-08T09:19:04.563Z,9.37
2023-01-08T09:21:31.990Z,12.57
2023-01-08T09:23:59.466Z,6.93
2023-01-08T09:26:30.190Z,7.53
2023-01-08T09:28:59.253Z,6.30
2023-01-08T09:31:27.070Z,6.43
2023-01-08T09:33:54.592Z,7.20
2023-01-08T09:36:22.047Z,7.37
2023-01-08T09:38:49.438Z,6.63
2023-01-08T09:41:20.713Z,15.73
2023-01-08T09:43:53.647Z,10.33
2023-01-08T09:46:25.061Z,30.90
2023-01-08T09:48:53.408Z,19.27
2023-01-08T09:51:21.944Z,16.87
2023-01-08T09:53:56.013Z,27.67
2023-01-08T09:56:23.533Z,15.90
2023-01-08T09:58:53.807Z,18.30
2023-01-08T10:01:28.042Z,11.67
2023-01-08T10:04:01.312Z,16.47
2023-01-08T10:06:28.738Z,11.07
2023-01-08T10:08:56.178Z,5.50
2023-01-08T10:11:25.214Z,13.77
2023-01-08T10:13:56.573Z,8.93
2023-01-08T10:16:30.411Z,24.00
2023-01-08T10:18:58.535Z,7.00
2023-01-08T10:21:31.492Z,5.60
2023-01-08T10:23:58.916Z,5.43
2023-01-08T10:26:28.839Z,6.23
2023-01-08T10:29:15.953Z,7.70
2023-01-08T10:31:52.046Z,7.33
2023-01-08T10:34:27.531Z,6.43
2023-01-08T10:36:56.007Z,6.32
2023-01-08T10:39:26.430Z,6.40
2023-01-08T10:41:57.771Z,6.67
2023-01-08T10:44:27.269Z,8.90
2023-01-08T10:46:58.344Z,6.23
2023-01-08T10:49:33.071Z,7.43
2023-01-08T10:52:01.508Z,7.77
2023-01-08T10:54:37.136Z,7.10
2023-01-08T10:57:19.927Z,7.10
2023-01-08T10:59:48.667Z,7.80
2023-01-08T11:02:25.393Z,7.33
2023-01-08T11:04:53.693Z,7.50
2023-01-08T11:07:24.175Z,6.90
2023-01-08T11:09:53.762Z,6.67
2023-01-08T11:12:33.100Z,7.10
2023-01-08T11:15:02.615Z,6.87
2023-01-08T11:17:30.741Z,7.33
2023-01-08T11:20:09.029Z,7.27
2023-01-08T11:22:36.450Z,7.50
2023-01-08T11:25:04.339Z,7.77
2023-01-08T11:27:34.179Z,6.90
2023-01-08T11:30:06.861Z,6.27
2023-01-08T11:32:42.930Z,7.43
2023-01-08T11:35:15.976Z,7.20
2023-01-08T11:37:49.947Z,7.83
2023-01-08T11:40:19.358Z,7.30
2023-01-08T11:43:11.507Z,7.60
2023-01-08T11:45:54.365Z,7.87
2023-01-08T11:48:36.351Z,7.60
2023-01-08T11:51:18.969Z,8.37
2023-01-08T11:53:54.140Z,7.13
2023-01-08T11:56:37.346Z,6.60
2023-01-08T11:59:14.365Z,6.50
2023-01-08T12:01:56.958Z,7.47
2023-01-08T12:04:45.191Z,6.63
2023-01-08T12:07:19.974Z,6.57
2023-01-08T12:09:54.635Z,7.77
2023-01-08T12:12:39.857Z,6.83
2023-01-08T12:15:17.479Z,6.70
2023-01-08T12:18:03.213Z,5.30
2023-01-08T12:20:37.565Z,6.27
2023-01-08T12:23:17.070Z,6.53
2023-01-08T12:26:02.363Z,6.37
2023-01-08T12:28:45.137Z,7.07
2023-01-08T12:31:30.429Z,6.50
2023-01-08T12:34:07.804Z,6.80
2023-01-08T12:36:40.863Z,7.67
2023-01-08T12:39:13.440Z,6.73
2023-01-08T12:41:44.746Z,6.93
2023-01-08T12:44:13.147Z,6.53
2023-01-08T12:46:46.885Z,7.53
2023-01-08T12:49:30.895Z,7.20
2023-01-08T12:52:08.509Z,6.30
2023-01-08T12:54:45.319Z,7.20
2023-01-08T12:57:17.482Z,7.00
2023-01-08T12:59:51.884Z,8.87
2023-01-08T13:02:33.750Z,7.67
2023-01-08T13:05:13.918Z,7.43
2023-01-08T13:07:45.989Z,6.40
2023-01-08T13:10:24.969Z,6.87
2023-01-08T13:12:55.061Z,7.17
2023-01-08T13:15:25.857Z,7.90
2023-01-08T13:17:55.912Z,8.67
2023-01-08T13:20:27.990Z,8.10
2023-01-08T13:22:57.514Z,7.20
2023-01-08T13:25:31.653Z,7.43
2023-01-08T13:27:59.595Z,8.37
2023-01-08T13:30:40.181Z,7.73
2023-01-08T13:33:38.043Z,8.40
2023-01-08T13:36:22.421Z,7.70
2023-01-08T13:39:06.382Z,8.20
2023-01-08T13:41:35.152Z,8.37
2023-01-08T13:44:05.322Z,7.57
2023-01-08T13:46:37.213Z,7.43
2023-01-08T13:49:06.435Z,8.73
2023-01-08T13:51:42.601Z,8.83
2023-01-08T13:54:32.165Z,8.63
2023-01-08T13:57:05.649Z,9.00
2023-01-08T13:59:39.939Z,8.60
2023-01-08T14:02:24.117Z,8.47
2023-01-08T14:04:52.516Z,9.43
2023-01-08T14:07:21.829Z,11.87
2023-01-08T14:09:49.256Z,9.63
2023-01-08T14:12:20.474Z,9.47
2023-01-08T14:14:51.904Z,10.07
2023-01-08T14:17:23.200Z,11.83
2023-01-08T14:19:50.894Z,15.13
2023-01-08T14:22:23.086Z,20.93
2023-01-08T14:24:56.151Z,9.57
2023-01-08T14:27:27.015Z,9.80
2023-01-08T14:29:54.614Z,9.13
2023-01-08T14:32:24.168Z,9.83
2023-01-08T14:34:54.106Z,8.93
2023-01-08T14:37:22.942Z,9.43
2023-01-08T14:39:54.345Z,9.43
2023-01-08T14:42:44.105Z,8.93
2023-01-08T14:45:19.424Z,9.23
2023-01-08T14:47:49.388Z,9.33
2023-01-08T14:50:20.973Z,8.93
2023-01-08T14:52:51.656Z,9.23
2023-01-08T14:55:21.203Z,12.20
2023-01-08T14:57:51.088Z,10.20
2023-01-08T15:00:22.360Z,9.63
2023-01-08T15:02:50.659Z,17.10
2023-01-08T15:05:21.022Z,11.73
2023-01-08T15:08:00.179Z,9.73
2023-01-08T15:10:38.384Z,9.50
2023-01-08T15:13:07.641Z,9.60
2023-01-08T15:15:39.018Z,10.07
2023-01-08T15:18:08.963Z,9.50
2023-01-08T15:20:37.396Z,9.53
2023-01-08T15:23:06.404Z,10.10
2023-01-08T15:25:34.152Z,10.10
2023-01-08T15:28:04.325Z,10.20
2023-01-08T15:30:37.077Z,9.53
2023-01-08T15:33:09.438Z,9.80
2023-01-08T15:35:36.894Z,9.70
2023-01-08T15:38:07.128Z,10.43
2023-01-08T15:40:34.528Z,9.77
2023-01-08T15:43:10.047Z,9.80
2023-01-08T15:45:38.774Z,9.83
2023-01-08T15:48:07.396Z,10.47
2023-01-08T15:50:38.600Z,12.20
2023-01-08T15:53:13.000Z,13.03
2023-01-08T15:55:43.409Z,10.70
2023-01-08T15:58:12.292Z,9.93
2023-01-08T16:00:40.398Z,9.70
2023-01-08T16:03:08.231Z,12.60
2023-01-08T16:05:36.965Z,11.17
2023-01-08T16:08:05.745Z,11.00
2023-01-08T16:10:34.878Z,10.57
2023-01-08T16:13:02.870Z,10.57
2023-01-08T16:15:30.967Z,10.30
2023-01-08T16:17:59.848Z,10.90
2023-01-08T16:20:28.080Z,10.57
2023-01-08T16:22:57.121Z,11.10
2023-01-08T16:25:25.174Z,24.87
2023-01-08T16:27:55.044Z,12.80
2023-01-08T16:30:22.485Z,20.20
2023-01-08T16:32:52.230Z,11.37
2023-01-08T16:35:20.623Z,10.93
2023-01-08T16:37:48.249Z,10.53
2023-01-08T16:40:15.853Z,10.43
2023-01-08T16:42:43.274Z,11.33
2023-01-08T16:45:12.161Z,10.57
2023-01-08T16:47:40.670Z,10.57
2023-01-08T16:50:09.603Z,10.10
2023-01-08T16:52:38.540Z,10.00
2023-01-08T16:55:07.190Z,10.30
2023-01-08T16:57:34.666Z,10.17
2023-01-08T17:00:05.487Z,9.90
2023-01-08T17:02:34.287Z,9.87
2023-01-08T17:05:01.709Z,9.70
2023-01-08T17:07:29.242Z,10.33
2023-01-08T17:09:56.632Z,10.17
2023-01-08T17:12:24.030Z,10.33
2023-01-08T17:14:51.516Z,10.73
2023-01-08T17:17:18.978Z,10.00
2023-01-08T17:19:47.725Z,12.97
2023-01-08T17:22:15.156Z,13.70
2023-01-08T17:24:42.751Z,11.93
2023-01-08T17:27:11.260Z,9.27
2023-01-08T17:29:38.712Z,9.80
2023-01-08T17:32:06.732Z,9.13
2023-01-08T17:34:34.325Z,9.43
2023-01-08T17:37:03.091Z,9.40
2023-01-08T17:39:30.745Z,10.20
2023-01-08T17:42:15.795Z,10.13
2023-01-08T17:44:43.267Z,9.70
2023-01-08T17:47:12.153Z,9.97
2023-01-08T17:49:39.858Z,11.10
2023-01-08T17:52:09.709Z,9.70
2023-01-08T17:54:37.247Z,9.80
2023-01-08T17:57:04.827Z,9.40
2023-01-08T17:59:32.382Z,17.90
2023-01-08T18:01:59.897Z,27.57
2023-01-08T18:04:27.716Z,17.20
2023-01-08T18:06:55.289Z,24.47
2023-01-08T18:09:24.078Z,11.27
2023-01-08T18:11:51.647Z,16.17
2023-01-08T18:14:19.245Z,37.80
2023-01-08T18:16:47.810Z,39.57
2023-01-08T18:19:16.724Z,37.80
2023-01-08T18:21:44.575Z,11.57
2023-01-08T18:24:12.227Z,9.57
2023-01-08T18:26:41.333Z,9.00
2023-01-08T18:29:09.405Z,8.77
2023-01-08T18:31:36.844Z,8.73
2023-01-08T18:34:04.648Z,8.00
2023-01-08T18:36:32.086Z,7.40
2023-01-08T18:39:00.193Z,8.33
2023-01-08T18:41:45.006Z,7.13
2023-01-08T18:44:13.819Z,7.57
2023-01-08T18:46:41.240Z,8.10
2023-01-08T18:49:08.658Z,8.67
2023-01-08T18:51:36.161Z,7.87
2023-01-08T18:54:04.487Z,7.97
2023-01-08T18:56:33.578Z,7.70
2023-01-08T18:59:01.165Z,7.70
2023-01-08T19:01:30.306Z,11.57
2023-01-08T19:03:57.930Z,8.53
2023-01-08T19:06:25.939Z,12.43
2023-01-08T19:08:55.656Z,12.73
2023-01-08T19:11:24.595Z,10.40
2023-01-08T19:13:55.189Z,10.33
2023-01-08T19:16:22.757Z,13.13
2023-01-08T19:18:51.808Z,14.97
2023-01-08T19:21:19.829Z,10.83
2023-01-08T19:23:47.685Z,9.30
2023-01-08T19:26:15.925Z,9.00
2023-01-08T19:28:44.036Z,20.93
2023-01-08T19:31:13.690Z,13.67
2023-01-08T19:33:41.534Z,20.50
2023-01-08T19:36:12.797Z,9.27
2023-01-08T19:38:40.600Z,10.70
2023-01-08T19:41:30.781Z,11.83
2023-01-08T19:43:58.247Z,18.93
2023-01-08T19:46:26.134Z,12.77
2023-01-08T19:48:56.664Z,10.40
2023-01-08T19:51:25.846Z,9.57
2023-01-08T19:53:53.312Z,9.90
2023-01-08T19:56:20.881Z,25.93
2023-01-08T19:58:48.771Z,10.60
2023-01-08T20:01:18.322Z,9.27
2023-01-08T20:03:46.030Z,8.60
2023-01-08T20:06:17.343Z,8.33
2023-01-08T20:08:46.447Z,9.00
2023-01-08T20:11:15.696Z,8.70
2023-01-08T20:13:43.163Z,9.87
2023-01-08T20:16:13.865Z,10.13
2023-01-08T20:18:41.828Z,9.27
2023-01-08T20:21:11.597Z,9.90
2023-01-08T20:23:39.744Z,10.10
2023-01-08T20:26:10.919Z,9.87
2023-01-08T20:28:39.880Z,9.73
2023-01-08T20:31:09.181Z,9.00
2023-01-08T20:33:37.307Z,8.83
2023-01-08T20:36:08.496Z,9.50
2023-01-08T20:38:36.063Z,9.40
2023-01-08T20:41:06.527Z,9.13
2023-01-08T20:43:36.135Z,9.87
2023-01-08T20:46:04.858Z,8.97
2023-01-08T20:48:37.001Z,9.27
2023-01-08T20:51:12.599Z,9.83
2023-01-08T20:53:40.694Z,8.60
2023-01-08T20:56:10.932Z,7.87
2023-01-08T20:58:41.925Z,7.57
2023-01-08T21:01:11.171Z,15.23
2023-01-08T21:03:39.389Z,12.00
2023-01-08T21:06:07.883Z,9.70
2023-01-08T21:08:35.976Z,8.63
2023-01-08T21:11:06.307Z,9.20
2023-01-08T21:13:34.349Z,9.97
2023-01-08T21:16:07.453Z,10.90
2023-01-08T21:18:44.907Z,11.57
2023-01-08T21:21:13.731Z,12.23
2023-01-08T21:23:41.377Z,14.93
2023-01-08T21:26:11.956Z,14.73
2023-01-08T21:28:40.417Z,12.47
2023-01-08T21:31:11.456Z,16.23
2023-01-08T21:33:39.586Z,14.53
2023-01-08T21:36:09.447Z,12.87
2023-01-08T21:38:37.675Z,16.90
2023-01-08T21:41:06.831Z,16.87
2023-01-08T21:43:48.802Z,28.90
2023-01-08T21:46:18.420Z,14.83
2023-01-08T21:48:49.858Z,14.13
2023-01-08T21:51:40.761Z,12.70
2023-01-08T21:54:08.235Z,12.03
2023-01-08T21:56:35.707Z,12.07
2023-01-08T21:59:03.131Z,12.47
2023-01-08T22:01:31.979Z,41.23
2023-01-08T22:03:59.472Z,15.70
2023-01-08T22:06:27.011Z,13.43
2023-01-08T22:08:56.868Z,12.27
2023-01-08T22:11:24.578Z,13.97
2023-01-08T22:13:52.080Z,13.63
2023-01-08T22:16:19.574Z,11.23
2023-01-08T22:18:48.371Z,12.10
2023-01-08T22:21:15.792Z,11.60
2023-01-08T22:23:43.337Z,12.03
2023-01-08T22:26:13.115Z,11.97
2023-01-08T22:28:41.070Z,10.40
2023-01-08T22:31:10.219Z,10.23
2023-01-08T22:33:38.594Z,15.93
2023-01-08T22:36:10.334Z,12.10
2023-01-08T22:38:38.665Z,12.20
2023-01-08T22:41:15.226Z,11.07
2023-01-08T22:43:42.684Z,9.30
2023-01-08T22:46:13.502Z,13.60
2023-01-08T22:48:40.937Z,11.87
2023-01-08T22:51:10.204Z,10.20
2023-01-08T22:53:37.966Z,10.23
2023-01-08T22:56:10.529Z,9.70
2023-01-08T22:58:37.945Z,9.43
2023-01-08T23:01:05.690Z,9.40
2023-01-08T23:03:33.357Z,6.30
2023-01-08T23:06:02.064Z,9.13
2023-01-08T23:08:30.867Z,9.13
2023-01-08T23:10:58.541Z,9.40
2023-01-08T23:13:25.963Z,10.27
2023-01-08T23:15:53.367Z,9.40
2023-01-08T23:18:20.769Z,8.43
2023-01-08T23:20:48.230Z,24.00
2023-01-08T23:23:15.685Z,16.80
2023-01-08T23:25:44.479Z,13.83
2023-01-08T23:28:11.851Z,9.47
2023-01-08T23:30:41.654Z,9.80
2023-01-08T23:33:09.154Z,9.03
2023-01-08T23:35:36.628Z,9.40
2023-01-08T23:38:04.574Z,9.40
2023-01-08T23:40:31.990Z,8.60
2023-01-08T23:43:00.774Z,8.73
2023-01-08T23:45:28.299Z,9.00
2023-01-08T23:47:55.753Z,8.87
2023-01-08T23:50:23.141Z,7.97
2023-01-08T23:52:50.591Z,8.70
2023-01-08T23:55:18.877Z,9.10
2023-01-08T23:57:46.405Z,8.90
