createdAt,value
2023-04-11T00:02:12.113Z,3.67
2023-04-11T00:04:45.414Z,3.75
2023-04-11T00:07:19.339Z,3.35
2023-04-11T00:09:53.830Z,3.17
2023-04-11T00:12:26.861Z,3.40
2023-04-11T00:14:59.818Z,3.13
2023-04-11T00:17:32.775Z,2.90
2023-04-11T00:20:08.192Z,3.35
2023-04-11T00:22:42.029Z,3.20
2023-04-11T00:25:16.870Z,2.60
2023-04-11T00:27:49.973Z,2.88
2023-04-11T00:30:22.988Z,2.75
2023-04-11T00:32:56.050Z,2.70
2023-04-11T00:35:29.043Z,2.75
2023-04-11T00:38:02.369Z,2.95
2023-04-11T00:40:36.847Z,2.72
2023-04-11T00:43:09.950Z,2.97
2023-04-11T00:45:43.092Z,3.08
2023-04-11T00:48:17.055Z,2.75
2023-04-11T00:50:49.999Z,2.63
2023-04-11T00:53:23.817Z,2.40
2023-04-11T00:55:58.153Z,2.72
2023-04-11T00:58:32.086Z,2.38
2023-04-11T01:01:09.234Z,2.47
2023-04-11T01:03:42.695Z,2.63
2023-04-11T01:06:18.221Z,2.20
2023-04-11T01:08:51.726Z,2.42
2023-04-11T01:11:26.988Z,2.30
2023-04-11T01:14:00.148Z,2.28
2023-04-11T01:16:33.233Z,2.60
2023-04-11T01:19:08.080Z,2.40
2023-04-11T01:21:41.487Z,2.58
2023-04-11T01:24:16.118Z,2.70
2023-04-11T01:26:49.256Z,2.53
2023-04-11T01:29:22.281Z,2.75
2023-04-11T01:31:55.703Z,2.53
2023-04-11T01:34:29.616Z,2.55
2023-04-11T01:37:02.795Z,2.80
2023-04-11T01:39:37.195Z,2.53
2023-04-11T01:42:11.254Z,2.55
2023-04-11T01:44:44.693Z,2.67
2023-04-11T01:47:17.796Z,2.90
2023-04-11T01:49:50.815Z,2.55
2023-04-11T01:52:23.785Z,3.00
2023-04-11T01:54:58.246Z,2.72
2023-04-11T01:57:31.210Z,2.75
2023-04-11T02:00:05.910Z,2.45
2023-04-11T02:02:39.467Z,2.80
2023-04-11T02:05:12.940Z,2.80
2023-04-11T02:07:45.928Z,3.08
2023-04-11T02:10:20.408Z,3.10
2023-04-11T02:12:53.377Z,2.80
2023-04-11T02:15:26.473Z,2.88
2023-04-11T02:18:00.462Z,2.78
2023-04-11T02:20:33.747Z,2.70
2023-04-11T02:23:06.661Z,2.90
2023-04-11T02:25:41.256Z,3.20
2023-04-11T02:28:14.273Z,3.00
2023-04-11T02:30:47.313Z,2.95
2023-04-11T02:33:20.394Z,3.13
2023-04-11T02:35:53.521Z,2.97
2023-04-11T02:38:26.522Z,3.08
2023-04-11T02:41:01.223Z,3.47
2023-04-11T02:43:34.230Z,2.83
2023-04-11T02:46:12.882Z,3.58
2023-04-11T02:48:46.333Z,3.25
2023-04-11T02:51:19.274Z,3.75
2023-04-11T02:53:52.732Z,4.05
2023-04-11T02:56:27.144Z,3.70
2023-04-11T02:59:00.203Z,3.80
2023-04-11T03:01:33.624Z,4.03
2023-04-11T03:04:07.207Z,3.28
2023-04-11T03:06:40.755Z,3.10
2023-04-11T03:09:13.846Z,3.20
2023-04-11T03:11:48.385Z,3.10
2023-04-11T03:14:21.441Z,2.92
2023-04-11T03:16:54.421Z,2.83
2023-04-11T03:19:27.418Z,2.70
2023-04-11T03:22:02.593Z,2.88
2023-04-11T03:24:35.563Z,2.70
2023-04-11T03:27:10.034Z,3.10
2023-04-11T03:29:42.986Z,2.92
2023-04-11T03:32:16.082Z,2.77
2023-04-11T03:34:49.142Z,2.90
2023-04-11T03:37:22.184Z,2.77
2023-04-11T03:39:55.170Z,2.60
2023-04-11T03:42:29.542Z,3.07
2023-04-11T03:45:02.717Z,3.30
2023-04-11T03:47:35.974Z,3.30
2023-04-11T03:50:10.018Z,3.07
2023-04-11T03:52:43.020Z,3.17
2023-04-11T03:55:16.015Z,2.90
2023-04-11T03:57:50.621Z,2.87
2023-04-11T04:00:23.785Z,2.80
2023-04-11T04:02:57.129Z,2.70
2023-04-11T04:05:30.220Z,2.80
2023-04-11T04:08:03.700Z,2.33
2023-04-11T04:10:36.715Z,2.60
2023-04-11T04:13:11.466Z,2.65
2023-04-11T04:15:44.451Z,2.50
2023-04-11T04:18:17.418Z,2.70
2023-04-11T04:20:50.737Z,2.83
2023-04-11T04:23:23.939Z,2.50
2023-04-11T04:25:58.207Z,2.90
2023-04-11T04:28:32.687Z,3.13
2023-04-11T04:31:08.485Z,3.20
2023-04-11T04:33:42.768Z,3.03
2023-04-11T04:36:17.915Z,3.40
2023-04-11T04:38:50.947Z,3.22
2023-04-11T04:41:24.104Z,3.13
2023-04-11T04:43:58.555Z,3.20
2023-04-11T04:46:36.706Z,2.70
2023-04-11T04:49:10.237Z,2.47
2023-04-11T04:51:43.222Z,2.47
2023-04-11T04:54:19.403Z,2.10
2023-04-11T04:56:52.518Z,2.90
2023-04-11T04:59:26.817Z,2.43
2023-04-11T05:01:59.916Z,2.63
2023-04-11T05:04:34.345Z,2.60
2023-04-11T05:07:07.365Z,3.13
2023-04-11T05:09:40.363Z,3.10
2023-04-11T05:12:13.918Z,2.67
2023-04-11T05:14:48.544Z,3.30
2023-04-11T05:17:22.741Z,3.10
2023-04-11T05:19:56.968Z,2.57
2023-04-11T05:22:29.913Z,2.60
2023-04-11T05:25:03.559Z,2.63
2023-04-11T05:27:36.525Z,2.77
2023-04-11T05:30:12.624Z,2.63
2023-04-11T05:32:46.453Z,2.60
2023-04-11T05:35:19.470Z,2.60
2023-04-11T05:37:52.494Z,2.67
2023-04-11T05:40:25.420Z,2.83
2023-04-11T05:42:58.459Z,2.43
2023-04-11T05:45:32.850Z,2.93
2023-04-11T05:48:07.900Z,2.50
2023-04-11T05:50:41.283Z,2.63
2023-04-11T05:53:14.375Z,2.63
2023-04-11T05:55:47.369Z,2.77
2023-04-11T05:58:20.268Z,2.50
2023-04-11T06:00:54.940Z,2.83
2023-04-11T06:03:28.232Z,2.90
2023-04-11T06:06:01.816Z,2.57
2023-04-11T06:08:35.327Z,2.53
2023-04-11T06:11:08.687Z,2.40
2023-04-11T06:13:41.646Z,2.47
2023-04-11T06:16:16.327Z,2.40
2023-04-11T06:18:49.325Z,2.50
2023-04-11T06:21:22.244Z,2.67
2023-04-11T06:23:55.453Z,2.60
2023-04-11T06:26:28.519Z,3.20
2023-04-11T06:29:04.417Z,3.90
2023-04-11T06:31:38.775Z,4.10
2023-04-11T06:34:12.342Z,3.13
2023-04-11T06:36:48.109Z,3.23
2023-04-11T06:39:21.839Z,2.47
2023-04-11T06:41:54.761Z,2.67
2023-04-11T06:44:27.833Z,2.20
2023-04-11T06:47:03.162Z,2.83
2023-04-11T06:49:36.254Z,2.50
2023-04-11T06:52:09.254Z,2.93
2023-04-11T06:54:42.297Z,2.50
2023-04-11T06:57:15.298Z,2.40
2023-04-11T06:59:48.242Z,2.27
2023-04-11T07:02:24.929Z,2.50
2023-04-11T07:04:58.249Z,2.40
2023-04-11T07:07:31.330Z,2.40
2023-04-11T07:10:04.976Z,2.50
2023-04-11T07:12:37.958Z,2.27
2023-04-11T07:15:12.042Z,2.40
2023-04-11T07:17:50.215Z,2.40
2023-04-11T07:20:24.414Z,2.30
2023-04-11T07:22:57.351Z,2.47
2023-04-11T07:25:33.375Z,2.00
2023-04-11T07:28:08.430Z,2.20
2023-04-11T07:30:42.433Z,2.17
2023-04-11T07:33:16.740Z,2.20
2023-04-11T07:35:49.775Z,2.57
2023-04-11T07:38:29.306Z,2.13
2023-04-11T07:41:04.018Z,2.70
2023-04-11T07:43:37.327Z,2.50
2023-04-11T07:46:10.350Z,2.17
2023-04-11T07:48:44.646Z,2.00
2023-04-11T07:51:18.938Z,2.00
2023-04-11T07:53:51.882Z,2.30
2023-04-11T07:56:24.857Z,2.47
2023-04-11T07:58:58.562Z,2.00
2023-04-11T08:01:32.023Z,2.23
2023-04-11T08:04:06.523Z,2.60
2023-04-11T08:06:39.529Z,2.70
2023-04-11T08:09:12.449Z,2.23
2023-04-11T08:11:45.571Z,2.50
2023-04-11T08:14:18.518Z,1.93
2023-04-11T08:16:53.932Z,2.00
2023-04-11T08:19:28.369Z,2.03
2023-04-11T08:22:01.322Z,1.80
2023-04-11T08:24:34.272Z,2.10
2023-04-11T08:27:07.222Z,2.10
2023-04-11T08:29:40.252Z,2.30
2023-04-11T08:32:13.512Z,2.20
2023-04-11T08:34:47.802Z,2.33
2023-04-11T08:37:20.751Z,2.57
2023-04-11T08:39:53.727Z,2.92
2023-04-11T08:42:28.501Z,2.40
2023-04-11T08:45:04.051Z,2.40
2023-04-11T08:47:37.774Z,2.27
2023-04-11T08:50:12.895Z,2.50
2023-04-11T08:52:47.836Z,2.78
2023-04-11T08:55:20.996Z,2.70
2023-04-11T08:57:55.101Z,2.38
2023-04-11T09:00:29.086Z,3.35
2023-04-11T09:03:04.428Z,2.53
2023-04-11T09:05:40.776Z,2.30
2023-04-11T09:08:14.737Z,2.03
2023-04-11T09:10:48.273Z,2.78
2023-04-11T09:13:24.293Z,2.70
2023-04-11T09:16:07.107Z,2.20
2023-04-11T09:18:42.672Z,2.40
2023-04-11T09:21:19.595Z,2.63
2023-04-11T09:23:52.487Z,2.20
2023-04-11T09:26:30.666Z,2.20
2023-04-11T09:29:03.586Z,2.08
2023-04-11T09:31:45.545Z,2.28
2023-04-11T09:34:27.492Z,1.92
2023-04-11T09:37:02.133Z,2.47
2023-04-11T09:39:35.167Z,2.03
2023-04-11T09:42:26.104Z,1.90
2023-04-11T09:44:59.017Z,1.80
2023-04-11T09:47:34.005Z,2.17
2023-04-11T09:50:08.476Z,2.10
2023-04-11T09:52:45.048Z,2.17
2023-04-11T09:55:21.953Z,2.50
2023-04-11T09:57:55.742Z,1.88
2023-04-11T10:00:30.189Z,2.20
2023-04-11T10:03:03.512Z,1.90
2023-04-11T10:05:36.689Z,2.10
2023-04-11T10:08:20.052Z,2.00
2023-04-11T10:10:54.113Z,1.85
2023-04-11T10:13:41.194Z,1.80
2023-04-11T10:16:16.155Z,1.90
2023-04-11T10:19:27.150Z,2.03
2023-04-11T10:22:00.141Z,2.35
2023-04-11T10:24:34.489Z,2.50
2023-04-11T10:27:07.775Z,2.20
2023-04-11T10:29:52.438Z,2.10
2023-04-11T10:32:26.209Z,2.00
2023-04-11T10:35:24.694Z,1.85
2023-04-11T10:37:57.688Z,1.75
2023-04-11T10:40:31.979Z,1.60
2023-04-11T10:43:20.821Z,1.70
2023-04-11T10:46:19.356Z,1.85
2023-04-11T10:49:01.549Z,1.92
2023-04-11T10:51:35.719Z,1.90
2023-04-11T10:54:26.297Z,1.90
2023-04-11T10:57:00.676Z,2.10
2023-04-11T11:00:09.022Z,1.83
2023-04-11T11:02:42.926Z,2.20
2023-04-11T11:05:22.291Z,1.90
2023-04-11T11:07:55.502Z,1.88
2023-04-11T11:10:42.991Z,2.10
2023-04-11T11:13:18.151Z,1.92
2023-04-11T11:15:51.588Z,1.90
2023-04-11T11:18:24.645Z,2.00
2023-04-11T11:20:57.681Z,1.85
2023-04-11T11:23:30.796Z,1.92
2023-04-11T11:26:03.904Z,2.20
2023-04-11T11:28:48.889Z,1.95
2023-04-11T11:31:22.183Z,1.70
2023-04-11T11:33:58.307Z,1.60
2023-04-11T11:36:41.311Z,1.85
2023-04-11T11:39:15.550Z,1.98
2023-04-11T11:41:49.056Z,1.85
2023-04-11T11:44:29.061Z,1.52
2023-04-11T11:47:03.299Z,1.85
2023-04-11T11:49:50.320Z,2.03
2023-04-11T11:52:33.692Z,1.83
2023-04-11T11:55:11.426Z,2.00
2023-04-11T11:57:46.266Z,2.00
2023-04-11T12:00:27.782Z,1.80
2023-04-11T12:03:03.999Z,1.70
2023-04-11T12:05:37.850Z,1.80
2023-04-11T12:08:11.090Z,2.00
2023-04-11T12:10:47.310Z,1.95
2023-04-11T12:13:22.604Z,2.15
2023-04-11T12:15:59.017Z,1.98
2023-04-11T12:18:31.998Z,1.95
2023-04-11T12:21:05.573Z,1.85
2023-04-11T12:23:38.544Z,1.90
2023-04-11T12:26:11.508Z,1.98
2023-04-11T12:28:44.461Z,1.73
2023-04-11T12:31:20.053Z,2.05
2023-04-11T12:33:53.175Z,1.90
2023-04-11T12:36:27.598Z,1.92
2023-04-11T12:39:00.628Z,1.70
2023-04-11T12:41:33.598Z,2.30
2023-04-11T12:44:06.780Z,2.30
2023-04-11T12:46:41.139Z,2.13
2023-04-11T12:49:14.148Z,1.90
2023-04-11T12:51:47.104Z,1.60
2023-04-11T12:54:20.033Z,1.98
2023-04-11T12:56:52.979Z,1.95
2023-04-11T12:59:26.721Z,1.92
2023-04-11T13:02:01.229Z,1.80
2023-04-11T13:04:34.676Z,1.70
2023-04-11T13:07:07.774Z,2.10
2023-04-11T13:09:40.880Z,1.70
2023-04-11T13:12:13.843Z,2.20
2023-04-11T13:14:46.897Z,2.42
2023-04-11T13:17:22.224Z,1.83
2023-04-11T13:19:55.543Z,1.80
2023-04-11T13:22:28.594Z,1.80
2023-04-11T13:25:01.684Z,2.05
2023-04-11T13:27:34.781Z,1.90
2023-04-11T13:30:10.505Z,1.77
2023-04-11T13:32:44.895Z,1.75
2023-04-11T13:35:17.956Z,1.83
2023-04-11T13:37:51.882Z,1.95
2023-04-11T13:40:24.919Z,1.85
2023-04-11T13:42:57.944Z,2.40
2023-04-11T13:45:31.115Z,1.98
2023-04-11T13:48:06.016Z,2.03
2023-04-11T13:50:39.400Z,1.70
2023-04-11T13:53:12.431Z,1.85
2023-04-11T13:55:48.317Z,1.80
2023-04-11T13:58:21.570Z,1.92
2023-04-11T14:00:55.371Z,2.28
2023-04-11T14:03:33.600Z,1.98
2023-04-11T14:06:08.951Z,1.83
2023-04-11T14:08:42.056Z,1.77
2023-04-11T14:11:15.036Z,1.58
2023-04-11T14:13:48.088Z,1.85
2023-04-11T14:16:21.121Z,1.85
2023-04-11T14:18:55.745Z,1.80
2023-04-11T14:21:29.035Z,1.98
2023-04-11T14:24:02.286Z,1.90
2023-04-11T14:26:35.556Z,1.75
2023-04-11T14:29:09.163Z,1.88
2023-04-11T14:31:42.247Z,2.08
2023-04-11T14:34:18.540Z,1.73
2023-04-11T14:36:51.833Z,1.88
2023-04-11T14:39:24.862Z,1.80
2023-04-11T14:41:57.857Z,1.85
2023-04-11T14:44:30.876Z,2.00
2023-04-11T14:47:03.976Z,2.13
2023-04-11T14:49:38.261Z,1.80
2023-04-11T14:52:11.395Z,1.98
2023-04-11T14:54:45.824Z,1.63
2023-04-11T14:57:18.831Z,1.92
2023-04-11T14:59:51.821Z,2.08
2023-04-11T15:02:24.982Z,2.00
2023-04-11T15:04:59.422Z,1.90
2023-04-11T15:07:32.502Z,2.00
2023-04-11T15:10:07.189Z,1.77
2023-04-11T15:12:40.343Z,1.90
2023-04-11T15:15:14.083Z,1.92
2023-04-11T15:17:48.912Z,2.13
2023-04-11T15:20:24.307Z,1.67
2023-04-11T15:22:57.257Z,1.90
2023-04-11T15:25:30.428Z,1.77
2023-04-11T15:28:04.983Z,2.00
2023-04-11T15:30:48.240Z,1.95
2023-04-11T15:33:24.041Z,1.80
2023-04-11T15:36:00.302Z,1.50
2023-04-11T15:38:33.713Z,1.77
2023-04-11T15:41:07.588Z,2.05
2023-04-11T15:43:41.075Z,1.83
2023-04-11T15:46:14.109Z,1.85
2023-04-11T15:48:47.091Z,1.70
2023-04-11T15:51:21.530Z,2.10
2023-04-11T15:53:54.924Z,1.90
2023-04-11T15:56:28.544Z,2.15
2023-04-11T15:59:01.642Z,1.80
2023-04-11T16:01:36.294Z,1.85
2023-04-11T16:04:11.329Z,2.28
2023-04-11T16:06:45.686Z,2.00
2023-04-11T16:09:18.880Z,1.92
2023-04-11T16:11:51.845Z,1.70
2023-04-11T16:14:25.150Z,1.60
2023-04-11T16:16:58.480Z,1.85
2023-04-11T16:19:31.418Z,1.73
2023-04-11T16:22:06.236Z,2.10
2023-04-11T16:24:39.317Z,1.70
2023-04-11T16:27:12.367Z,2.13
2023-04-11T16:29:45.835Z,1.92
2023-04-11T16:32:18.873Z,2.45
2023-04-11T16:34:54.794Z,2.28
2023-04-11T16:37:29.165Z,2.13
2023-04-11T16:40:02.325Z,2.22
2023-04-11T16:42:35.438Z,2.28
2023-04-11T16:45:10.494Z,2.35
2023-04-11T16:47:43.603Z,2.42
2023-04-11T16:50:17.851Z,2.30
2023-04-11T16:52:52.370Z,2.70
2023-04-11T16:55:25.452Z,2.05
2023-04-11T16:57:58.456Z,2.20
2023-04-11T17:00:31.523Z,2.22
2023-04-11T17:03:05.819Z,1.92
2023-04-11T17:05:39.118Z,1.83
2023-04-11T17:08:14.642Z,2.20
2023-04-11T17:10:47.679Z,2.63
2023-04-11T17:13:20.818Z,2.50
2023-04-11T17:15:54.361Z,2.28
2023-04-11T17:18:27.371Z,2.40
2023-04-11T17:21:00.971Z,1.98
2023-04-11T17:23:42.373Z,2.40
2023-04-11T17:26:17.015Z,2.10
2023-04-11T17:28:50.984Z,2.20
2023-04-11T17:31:27.540Z,2.55
2023-04-11T17:34:00.730Z,2.50
2023-04-11T17:36:33.779Z,2.15
2023-04-11T17:39:08.211Z,2.67
2023-04-11T17:41:41.280Z,2.50
2023-04-11T17:44:14.655Z,2.60
2023-04-11T17:46:47.740Z,2.05
2023-04-11T17:49:21.581Z,2.33
2023-04-11T17:51:59.100Z,1.90
2023-04-11T17:54:34.022Z,2.38
2023-04-11T17:57:07.620Z,2.40
2023-04-11T17:59:40.648Z,2.10
2023-04-11T18:02:13.904Z,2.00
2023-04-11T18:04:46.950Z,2.00
2023-04-11T18:07:24.348Z,2.22
2023-04-11T18:09:58.793Z,2.30
2023-04-11T18:12:32.725Z,2.92
2023-04-11T18:15:07.225Z,2.58
2023-04-11T18:17:42.320Z,2.90
2023-04-11T18:20:16.243Z,3.03
2023-04-11T18:22:51.515Z,3.13
2023-04-11T18:25:25.984Z,2.85
2023-04-11T18:27:58.988Z,3.05
2023-04-11T18:30:32.032Z,3.00
2023-04-11T18:33:05.314Z,3.40
2023-04-11T18:35:38.365Z,3.35
2023-04-11T18:38:11.498Z,3.13
2023-04-11T18:40:46.218Z,2.85
2023-04-11T18:43:19.521Z,3.10
2023-04-11T18:45:52.635Z,3.13
2023-04-11T18:48:25.852Z,3.20
2023-04-11T18:51:00.558Z,3.40
2023-04-11T18:53:34.878Z,4.50
2023-04-11T18:56:09.850Z,4.10
2023-04-11T18:58:45.792Z,4.00
2023-04-11T19:01:19.526Z,3.17
2023-04-11T19:03:55.106Z,3.00
2023-04-11T19:06:28.295Z,2.77
2023-04-11T19:09:02.244Z,3.00
2023-04-11T19:11:38.411Z,2.63
2023-04-11T19:14:11.505Z,3.57
2023-04-11T19:16:46.354Z,4.13
2023-04-11T19:19:19.509Z,3.80
2023-04-11T19:21:52.651Z,4.53
2023-04-11T19:24:25.642Z,4.57
2023-04-11T19:27:00.252Z,5.00
2023-04-11T19:29:33.237Z,4.47
2023-04-11T19:32:06.672Z,4.60
2023-04-11T19:34:39.764Z,4.13
2023-04-11T19:37:13.917Z,3.80
2023-04-11T19:39:46.929Z,3.27
2023-04-11T19:42:22.612Z,3.60
2023-04-11T19:44:55.734Z,3.20
2023-04-11T19:47:28.806Z,3.37
2023-04-11T19:50:02.473Z,3.37
2023-04-11T19:52:35.699Z,2.90
2023-04-11T19:55:10.355Z,2.37
2023-04-11T19:57:44.752Z,3.10
2023-04-11T20:00:19.370Z,2.80
2023-04-11T20:02:52.983Z,3.00
2023-04-11T20:05:27.905Z,3.67
2023-04-11T20:08:00.985Z,2.77
2023-04-11T20:10:34.169Z,2.87
2023-04-11T20:13:08.706Z,2.47
2023-04-11T20:15:41.758Z,2.93
2023-04-11T20:18:16.079Z,2.63
2023-04-11T20:20:49.113Z,4.00
2023-04-11T20:23:22.177Z,3.80
2023-04-11T20:25:55.254Z,3.43
2023-04-11T20:28:30.407Z,4.10
2023-04-11T20:31:04.655Z,3.67
2023-04-11T20:33:37.830Z,3.50
2023-04-11T20:36:11.128Z,3.50
2023-04-11T20:38:44.254Z,3.33
2023-04-11T20:41:19.105Z,3.10
2023-04-11T20:43:53.657Z,6.40
2023-04-11T20:46:30.000Z,3.77
2023-04-11T20:49:03.856Z,3.27
2023-04-11T20:51:37.499Z,3.30
2023-04-11T20:54:10.912Z,3.73
2023-04-11T20:56:44.200Z,3.63
2023-04-11T20:59:18.614Z,4.23
2023-04-11T21:01:53.594Z,4.47
2023-04-11T21:04:28.208Z,4.47
2023-04-11T21:07:01.725Z,4.30
2023-04-11T21:09:34.783Z,3.70
2023-04-11T21:12:08.399Z,3.90
2023-04-11T21:14:43.066Z,3.80
2023-04-11T21:17:16.106Z,3.50
2023-04-11T21:19:49.092Z,3.37
2023-04-11T21:22:22.141Z,3.67
2023-04-11T21:24:55.169Z,4.00
2023-04-11T21:27:28.291Z,3.30
2023-04-11T21:30:02.700Z,3.77
2023-04-11T21:32:35.860Z,3.77
2023-04-11T21:35:11.677Z,3.87
2023-04-11T21:37:46.001Z,3.80
2023-04-11T21:40:20.828Z,3.80
2023-04-11T21:42:55.532Z,4.00
2023-04-11T21:45:29.985Z,4.00
2023-04-11T21:48:03.057Z,4.10
2023-04-11T21:50:36.910Z,3.27
2023-04-11T21:53:09.925Z,3.53
2023-04-11T21:55:47.021Z,3.23
2023-04-11T21:58:29.212Z,2.93
2023-04-11T22:01:04.805Z,3.00
2023-04-11T22:03:41.313Z,3.97
2023-04-11T22:06:14.514Z,3.33
2023-04-11T22:08:50.463Z,3.50
2023-04-11T22:11:23.649Z,3.53
2023-04-11T22:13:58.299Z,3.90
2023-04-11T22:16:33.706Z,4.40
2023-04-11T22:19:07.089Z,4.17
2023-04-11T22:21:40.684Z,4.00
2023-04-11T22:24:13.786Z,4.37
2023-04-11T22:26:49.008Z,3.77
2023-04-11T22:29:22.280Z,4.43
2023-04-11T22:31:57.238Z,4.87
2023-04-11T22:34:30.554Z,4.53
2023-04-11T22:37:03.657Z,4.43
2023-04-11T22:39:37.347Z,4.77
2023-04-11T22:42:11.564Z,4.50
2023-04-11T22:44:44.618Z,4.80
2023-04-11T22:47:21.755Z,4.67
2023-04-11T22:49:54.870Z,4.10
2023-04-11T22:52:30.138Z,4.03
2023-04-11T22:55:04.678Z,4.63
2023-04-11T22:57:38.065Z,4.50
2023-04-11T23:00:16.209Z,4.13
2023-04-11T23:02:51.133Z,4.63
2023-04-11T23:05:24.787Z,4.73
2023-04-11T23:07:57.952Z,4.60
2023-04-11T23:10:31.021Z,4.20
2023-04-11T23:13:04.035Z,4.70
2023-04-11T23:15:37.333Z,5.20
2023-04-11T23:18:12.534Z,5.03
2023-04-11T23:20:47.539Z,4.97
2023-04-11T23:23:20.765Z,5.30
2023-04-11T23:25:54.237Z,5.87
2023-04-11T23:28:27.382Z,5.03
2023-04-11T23:31:00.540Z,5.07
2023-04-11T23:33:35.343Z,4.90
2023-04-11T23:36:09.699Z,5.40
2023-04-11T23:38:42.759Z,5.97
2023-04-11T23:41:15.778Z,5.80
2023-04-11T23:43:48.866Z,6.00
2023-04-11T23:46:22.008Z,6.27
2023-04-11T23:48:56.584Z,5.80
2023-04-11T23:51:29.614Z,5.83
2023-04-11T23:54:02.624Z,5.73
2023-04-11T23:56:35.710Z,5.90
2023-04-11T23:59:08.781Z,5.63
