createdAt,value
2016-11-25T00:00:08.490Z,73553
2016-11-25T00:00:17.177Z,73552
2016-11-25T00:00:25.942Z,73556
2016-11-25T00:00:34.652Z,73552
2016-11-25T00:00:43.382Z,73554
2016-11-25T00:00:52.089Z,73557
2016-11-25T00:01:00.808Z,73555
2016-11-25T00:01:09.550Z,73553
2016-11-25T00:01:18.237Z,73555
2016-11-25T00:01:26.932Z,73553
2016-11-25T00:01:35.643Z,73551
2016-11-25T00:01:44.341Z,73550
2016-11-25T00:01:53.040Z,73549
2016-11-25T00:02:01.708Z,73548
2016-11-25T00:02:10.441Z,73550
2016-11-25T00:02:19.139Z,73552
2016-11-25T00:02:27.842Z,73552
2016-11-25T00:02:36.544Z,73553
2016-11-25T00:02:45.288Z,73550
2016-11-25T00:02:54.005Z,73549
2016-11-25T00:03:02.962Z,73548
2016-11-25T00:03:11.704Z,73552
2016-11-25T00:03:20.392Z,73552
2016-11-25T00:03:29.153Z,73550
2016-11-25T00:03:37.901Z,73549
2016-11-25T00:03:46.616Z,73549
2016-11-25T00:03:55.324Z,73549
2016-11-25T00:04:04.036Z,73550
2016-11-25T00:04:12.741Z,73549
2016-11-25T00:04:21.447Z,73549
2016-11-25T00:04:30.139Z,73545
2016-11-25T00:04:38.839Z,73543
2016-11-25T00:04:47.549Z,73548
2016-11-25T00:04:56.274Z,73549
2016-11-25T00:05:05.031Z,73551
2016-11-25T00:05:13.783Z,73551
2016-11-25T00:05:22.503Z,73551
2016-11-25T00:05:31.214Z,73551
2016-11-25T00:05:39.896Z,73549
2016-11-25T00:05:48.574Z,73552
2016-11-25T00:05:57.331Z,73549
2016-11-25T00:06:06.035Z,73549
2016-11-25T00:06:14.736Z,73547
2016-11-25T00:06:23.453Z,73553
2016-11-25T00:06:32.135Z,73550
2016-11-25T00:06:40.845Z,73549
2016-11-25T00:06:49.582Z,73548
2016-11-25T00:06:58.286Z,73549
2016-11-25T00:07:07.034Z,73548
2016-11-25T00:07:15.715Z,73550
2016-11-25T00:07:24.407Z,73553
2016-11-25T00:07:33.132Z,73548
2016-11-25T00:07:41.837Z,73547
2016-11-25T00:07:50.601Z,73544
2016-11-25T00:07:59.258Z,73547
2016-11-25T00:08:08.279Z,73550
2016-11-25T00:08:16.974Z,73548
2016-11-25T00:08:25.674Z,73549
2016-11-25T00:08:34.399Z,73548
2016-11-25T00:08:43.112Z,73548
2016-11-25T00:08:51.852Z,73547
2016-11-25T00:09:00.586Z,73547
2016-11-25T00:09:09.273Z,73547
2016-11-25T00:09:18.022Z,73550
2016-11-25T00:09:26.696Z,73549
2016-11-25T00:09:35.435Z,73547
2016-11-25T00:09:44.138Z,73543
2016-11-25T00:09:52.862Z,73543
2016-11-25T00:10:01.579Z,73545
2016-11-25T00:10:10.281Z,73547
2016-11-25T00:10:18.983Z,73547
2016-11-25T00:10:27.706Z,73546
2016-11-25T00:10:36.409Z,73546
2016-11-25T00:10:45.110Z,73543
2016-11-25T00:10:53.841Z,73546
2016-11-25T00:11:02.588Z,73547
2016-11-25T00:11:11.337Z,73547
2016-11-25T00:11:20.089Z,73546
2016-11-25T00:11:28.837Z,73548
2016-11-25T00:11:37.530Z,73543
2016-11-25T00:11:46.235Z,73541
2016-11-25T00:11:55.210Z,73544
2016-11-25T00:12:03.929Z,73546
2016-11-25T00:12:12.659Z,73546
2016-11-25T00:12:21.379Z,73548
2016-11-25T00:12:30.083Z,73546
2016-11-25T00:12:38.814Z,73545
2016-11-25T00:12:47.522Z,73546
2016-11-25T00:12:56.242Z,73545
2016-11-25T00:13:04.968Z,73546
2016-11-25T00:13:13.709Z,73546
2016-11-25T00:13:22.475Z,73550
2016-11-25T00:13:31.197Z,73546
2016-11-25T00:13:39.884Z,73545
2016-11-25T00:13:48.597Z,73544
2016-11-25T00:13:57.282Z,73546
2016-11-25T00:14:05.980Z,73546
2016-11-25T00:14:14.667Z,73547
2016-11-25T00:14:23.375Z,73548
2016-11-25T00:14:32.097Z,73544
2016-11-25T00:14:41.117Z,73542
2016-11-25T00:14:49.845Z,73545
2016-11-25T00:14:58.568Z,73547
2016-11-25T00:15:07.326Z,73546
2016-11-25T00:15:16.030Z,73545
2016-11-25T00:15:24.760Z,73544
2016-11-25T00:15:33.510Z,73543
2016-11-25T00:15:42.255Z,73545
2016-11-25T00:15:50.992Z,73545
2016-11-25T00:15:59.759Z,73542
2016-11-25T00:16:08.728Z,73544
2016-11-25T00:16:17.471Z,73548
2016-11-25T00:16:26.162Z,73543
2016-11-25T00:16:34.913Z,73545
2016-11-25T00:16:43.629Z,73546
2016-11-25T00:16:52.342Z,73542
2016-11-25T00:17:01.084Z,73544
2016-11-25T00:17:09.816Z,73540
2016-11-25T00:17:18.529Z,73546
2016-11-25T00:17:27.266Z,73546
2016-11-25T00:17:36.036Z,73544
2016-11-25T00:17:44.759Z,73545
2016-11-25T00:17:53.474Z,73543
2016-11-25T00:18:02.164Z,73543
2016-11-25T00:18:10.866Z,73543
2016-11-25T00:18:19.588Z,73545
2016-11-25T00:18:28.314Z,73544
2016-11-25T00:18:37.018Z,73545
2016-11-25T00:18:45.800Z,73544
2016-11-25T00:18:54.542Z,73544
2016-11-25T00:19:03.277Z,73544
2016-11-25T00:19:11.978Z,73546
2016-11-25T00:19:20.697Z,73546
2016-11-25T00:19:29.432Z,73544
2016-11-25T00:19:38.173Z,73545
2016-11-25T00:19:46.891Z,73546
2016-11-25T00:19:55.661Z,73543
2016-11-25T00:20:04.389Z,73544
2016-11-25T00:20:13.124Z,73547
2016-11-25T00:20:21.882Z,73546
2016-11-25T00:20:30.560Z,73545
2016-11-25T00:20:39.307Z,73542
2016-11-25T00:20:48.039Z,73547
2016-11-25T00:20:56.817Z,73548
2016-11-25T00:21:05.521Z,73549
2016-11-25T00:21:14.216Z,73547
2016-11-25T00:21:22.928Z,73545
2016-11-25T00:21:31.664Z,73546
2016-11-25T00:21:40.400Z,73549
2016-11-25T00:21:49.162Z,73548
2016-11-25T00:21:57.887Z,73547
2016-11-25T00:22:06.604Z,73547
2016-11-25T00:22:15.288Z,73547
2016-11-25T00:22:24.009Z,73548
2016-11-25T00:22:32.747Z,73549
2016-11-25T00:22:41.448Z,73546
2016-11-25T00:22:50.195Z,73547
2016-11-25T00:22:58.935Z,73547
2016-11-25T00:23:07.925Z,73547
2016-11-25T00:23:16.898Z,73548
2016-11-25T00:23:25.629Z,73549
2016-11-25T00:23:34.352Z,73545
2016-11-25T00:23:43.060Z,73549
2016-11-25T00:23:51.781Z,73548
2016-11-25T00:24:00.510Z,73550
2016-11-25T00:24:09.234Z,73553
2016-11-25T00:24:17.926Z,73552
2016-11-25T00:24:26.604Z,73549
2016-11-25T00:24:35.337Z,73549
2016-11-25T00:24:44.057Z,73551
2016-11-25T00:24:52.747Z,73549
2016-11-25T00:25:01.486Z,73548
2016-11-25T00:25:10.217Z,73552
2016-11-25T00:25:18.953Z,73552
2016-11-25T00:25:27.662Z,73553
2016-11-25T00:25:36.324Z,73550
2016-11-25T00:25:45.070Z,73552
2016-11-25T00:25:54.132Z,73549
2016-11-25T00:26:02.854Z,73552
2016-11-25T00:26:11.589Z,73549
2016-11-25T00:26:20.272Z,73552
2016-11-25T00:26:28.929Z,73551
2016-11-25T00:26:37.671Z,73551
2016-11-25T00:26:46.361Z,73555
2016-11-25T00:26:55.097Z,73552
2016-11-25T00:27:03.842Z,73554
2016-11-25T00:27:12.535Z,73552
2016-11-25T00:27:21.266Z,73552
2016-11-25T00:27:29.980Z,73550
2016-11-25T00:27:38.670Z,73548
2016-11-25T00:27:47.404Z,73550
2016-11-25T00:27:56.142Z,73548
2016-11-25T00:28:04.835Z,73551
2016-11-25T00:28:13.556Z,73550
2016-11-25T00:28:22.259Z,73552
2016-11-25T00:28:30.975Z,73552
2016-11-25T00:28:39.701Z,73549
2016-11-25T00:28:48.421Z,73552
2016-11-25T00:28:57.151Z,73548
2016-11-25T00:29:05.875Z,73552
2016-11-25T00:29:14.641Z,73554
2016-11-25T00:29:23.334Z,73553
2016-11-25T00:29:32.064Z,73549
2016-11-25T00:29:40.777Z,73548
2016-11-25T00:29:49.464Z,73552
2016-11-25T00:29:58.188Z,73552
2016-11-25T00:30:07.237Z,73549
2016-11-25T00:30:15.965Z,73549
2016-11-25T00:30:24.667Z,73548
2016-11-25T00:30:33.372Z,73549
2016-11-25T00:30:42.093Z,73548
2016-11-25T00:30:50.776Z,73549
2016-11-25T00:30:59.514Z,73549
2016-11-25T00:31:08.194Z,73550
2016-11-25T00:31:16.925Z,73547
2016-11-25T00:31:25.617Z,73550
2016-11-25T00:31:34.358Z,73550
2016-11-25T00:31:43.088Z,73551
2016-11-25T00:31:51.838Z,73551
2016-11-25T00:32:00.539Z,73550
2016-11-25T00:32:09.573Z,73551
2016-11-25T00:32:18.562Z,73544
2016-11-25T00:32:27.243Z,73547
2016-11-25T00:32:35.988Z,73548
2016-11-25T00:32:44.712Z,73543
2016-11-25T00:32:53.418Z,73547
2016-11-25T00:33:02.148Z,73547
2016-11-25T00:33:10.843Z,73545
2016-11-25T00:33:19.554Z,73546
2016-11-25T00:33:28.301Z,73546
2016-11-25T00:33:37.043Z,73542
2016-11-25T00:33:45.761Z,73544
2016-11-25T00:33:54.506Z,73548
2016-11-25T00:34:03.208Z,73543
2016-11-25T00:34:11.921Z,73544
2016-11-25T00:34:20.682Z,73544
2016-11-25T00:34:29.410Z,73541
2016-11-25T00:34:38.134Z,73546
2016-11-25T00:34:46.850Z,73547
2016-11-25T00:34:55.553Z,73545
2016-11-25T00:35:04.262Z,73543
2016-11-25T00:35:12.971Z,73545
2016-11-25T00:35:21.693Z,73545
2016-11-25T00:35:30.410Z,73546
2016-11-25T00:35:39.091Z,73543
2016-11-25T00:35:47.776Z,73542
2016-11-25T00:35:56.509Z,73548
2016-11-25T00:36:05.235Z,73543
2016-11-25T00:36:14.216Z,73542
2016-11-25T00:36:22.925Z,73548
2016-11-25T00:36:31.603Z,73543
2016-11-25T00:36:40.304Z,73542
2016-11-25T00:36:49.000Z,73544
2016-11-25T00:36:57.688Z,73545
2016-11-25T00:37:06.411Z,73541
2016-11-25T00:37:15.103Z,73545
2016-11-25T00:37:23.831Z,73544
2016-11-25T00:37:32.529Z,73545
2016-11-25T00:37:41.244Z,73547
2016-11-25T00:37:49.966Z,73543
2016-11-25T00:37:58.689Z,73542
2016-11-25T00:38:07.368Z,73548
2016-11-25T00:38:16.067Z,73544
2016-11-25T00:38:24.791Z,73548
2016-11-25T00:38:33.570Z,73548
2016-11-25T00:38:42.251Z,73547
2016-11-25T00:38:50.965Z,73542
2016-11-25T00:38:59.634Z,73545
2016-11-25T00:39:08.355Z,73548
2016-11-25T00:39:17.071Z,73543
2016-11-25T00:39:25.769Z,73543
2016-11-25T00:39:34.445Z,73543
2016-11-25T00:39:43.155Z,73545
2016-11-25T00:39:51.950Z,73546
2016-11-25T00:40:00.717Z,73545
2016-11-25T00:40:09.442Z,73547
2016-11-25T00:40:18.192Z,73546
2016-11-25T00:40:26.904Z,73543
2016-11-25T00:40:35.599Z,73545
2016-11-25T00:40:44.312Z,73547
2016-11-25T00:40:53.014Z,73546
2016-11-25T00:41:01.711Z,73545
2016-11-25T00:41:10.408Z,73543
2016-11-25T00:41:19.091Z,73546
2016-11-25T00:41:27.801Z,73542
2016-11-25T00:41:36.529Z,73541
2016-11-25T00:41:45.244Z,73543
2016-11-25T00:41:53.952Z,73541
2016-11-25T00:42:02.618Z,73544
2016-11-25T00:42:11.336Z,73540
2016-11-25T00:42:20.025Z,73542
2016-11-25T00:42:28.795Z,73543
2016-11-25T00:42:37.827Z,73541
2016-11-25T00:42:46.551Z,73545
2016-11-25T00:42:55.257Z,73543
2016-11-25T00:43:03.956Z,73543
2016-11-25T00:43:12.664Z,73545
2016-11-25T00:43:21.361Z,73545
2016-11-25T00:43:30.107Z,73541
2016-11-25T00:43:38.829Z,73542
2016-11-25T00:43:47.542Z,73542
2016-11-25T00:43:56.244Z,73543
2016-11-25T00:44:04.956Z,73543
2016-11-25T00:44:13.671Z,73541
2016-11-25T00:44:22.363Z,73541
2016-11-25T00:44:31.106Z,73539
2016-11-25T00:44:39.814Z,73540
2016-11-25T00:44:48.547Z,73538
2016-11-25T00:44:57.272Z,73539
2016-11-25T00:45:05.975Z,73538
2016-11-25T00:45:14.675Z,73541
2016-11-25T00:45:23.374Z,73539
2016-11-25T00:45:32.055Z,73541
2016-11-25T00:45:40.760Z,73539
2016-11-25T00:45:49.464Z,73540
2016-11-25T00:45:58.208Z,73540
2016-11-25T00:46:06.897Z,73537
2016-11-25T00:46:15.575Z,73535
2016-11-25T00:46:24.313Z,73536
2016-11-25T00:46:33.008Z,73535
2016-11-25T00:46:41.694Z,73534
2016-11-25T00:46:50.444Z,73534
2016-11-25T00:46:59.171Z,73534
2016-11-25T00:47:07.856Z,73534
2016-11-25T00:47:16.604Z,73535
2016-11-25T00:47:25.276Z,73534
2016-11-25T00:47:33.978Z,73534
2016-11-25T00:47:42.750Z,73531
2016-11-25T00:47:51.466Z,73529
2016-11-25T00:48:00.181Z,73530
2016-11-25T00:48:08.943Z,73532
2016-11-25T00:48:17.651Z,73532
2016-11-25T00:48:26.373Z,73533
2016-11-25T00:48:35.113Z,73532
2016-11-25T00:48:43.859Z,73532
2016-11-25T00:48:52.568Z,73533
2016-11-25T00:49:01.584Z,73535
2016-11-25T00:49:10.283Z,73538
2016-11-25T00:49:18.997Z,73533
2016-11-25T00:49:27.691Z,73536
2016-11-25T00:49:36.398Z,73532
2016-11-25T00:49:45.144Z,73530
2016-11-25T00:49:53.842Z,73531
2016-11-25T00:50:02.547Z,73532
2016-11-25T00:50:11.279Z,73529
2016-11-25T00:50:20.023Z,73534
2016-11-25T00:50:28.727Z,73533
2016-11-25T00:50:37.439Z,73531
2016-11-25T00:50:46.157Z,73533
2016-11-25T00:50:54.903Z,73533
2016-11-25T00:51:03.619Z,73534
2016-11-25T00:51:12.641Z,73529
2016-11-25T00:51:21.353Z,73531
2016-11-25T00:51:30.079Z,73534
2016-11-25T00:51:38.826Z,73533
2016-11-25T00:51:47.597Z,73533
2016-11-25T00:51:56.319Z,73531
2016-11-25T00:52:05.085Z,73535
2016-11-25T00:52:13.791Z,73534
2016-11-25T00:52:22.513Z,73533
2016-11-25T00:52:31.217Z,73530
2016-11-25T00:52:39.943Z,73535
2016-11-25T00:52:48.676Z,73531
2016-11-25T00:52:57.424Z,73533
2016-11-25T00:53:06.423Z,73531
2016-11-25T00:53:15.125Z,73532
2016-11-25T00:53:23.875Z,73531
2016-11-25T00:53:32.571Z,73533
2016-11-25T00:53:41.280Z,73530
2016-11-25T00:53:50.305Z,73531
2016-11-25T00:53:59.003Z,73534
2016-11-25T00:54:07.691Z,73530
2016-11-25T00:54:16.392Z,73530
2016-11-25T00:54:25.100Z,73530
2016-11-25T00:54:33.861Z,73533
2016-11-25T00:54:42.571Z,73529
2016-11-25T00:54:51.293Z,73529
2016-11-25T00:54:59.986Z,73531
2016-11-25T00:55:08.725Z,73529
2016-11-25T00:55:17.453Z,73529
2016-11-25T00:55:26.221Z,73531
2016-11-25T00:55:34.916Z,73532
2016-11-25T00:55:43.623Z,73530
2016-11-25T00:55:52.355Z,73532
2016-11-25T00:56:01.087Z,73532
2016-11-25T00:56:09.786Z,73531
2016-11-25T00:56:18.453Z,73531
2016-11-25T00:56:27.174Z,73531
2016-11-25T00:56:35.863Z,73531
2016-11-25T00:56:44.599Z,73530
2016-11-25T00:56:53.286Z,73530
2016-11-25T00:57:01.980Z,73532
2016-11-25T00:57:10.711Z,73533
2016-11-25T00:57:19.441Z,73535
2016-11-25T00:57:28.186Z,73534
2016-11-25T00:57:36.928Z,73532
2016-11-25T00:57:45.638Z,73533
2016-11-25T00:57:54.410Z,73531
2016-11-25T00:58:03.399Z,73533
2016-11-25T00:58:12.134Z,73533
2016-11-25T00:58:20.801Z,73531
2016-11-25T00:58:29.515Z,73529
2016-11-25T00:58:38.266Z,73532
2016-11-25T00:58:46.965Z,73532
2016-11-25T00:58:55.653Z,73528
2016-11-25T00:59:04.354Z,73533
2016-11-25T00:59:13.010Z,73532
2016-11-25T00:59:21.711Z,73533
2016-11-25T00:59:30.431Z,73530
2016-11-25T00:59:39.147Z,73532
2016-11-25T00:59:47.864Z,73527
2016-11-25T00:59:56.574Z,73534
2016-11-25T01:00:05.283Z,73530
2016-11-25T01:00:13.998Z,73533
2016-11-25T01:00:22.730Z,73535
2016-11-25T01:00:31.484Z,73534
2016-11-25T01:00:40.210Z,73533
2016-11-25T01:00:48.931Z,73533
2016-11-25T01:00:57.653Z,73536
2016-11-25T01:01:06.662Z,73535
2016-11-25T01:01:15.353Z,73531
2016-11-25T01:01:24.056Z,73532
2016-11-25T01:01:32.753Z,73537
2016-11-25T01:01:41.477Z,73535
2016-11-25T01:01:50.474Z,73533
2016-11-25T01:01:59.220Z,73534
2016-11-25T01:02:07.927Z,73533
2016-11-25T01:02:16.666Z,73535
2016-11-25T01:02:25.371Z,73536
2016-11-25T01:02:34.054Z,73536
2016-11-25T01:02:42.766Z,73538
2016-11-25T01:02:51.460Z,73540
2016-11-25T01:03:00.176Z,73540
2016-11-25T01:03:08.902Z,73540
2016-11-25T01:03:17.625Z,73535
2016-11-25T01:03:26.354Z,73539
2016-11-25T01:03:35.109Z,73541
2016-11-25T01:03:43.847Z,73539
2016-11-25T01:03:52.602Z,73535
2016-11-25T01:04:01.345Z,73535
2016-11-25T01:04:10.083Z,73536
2016-11-25T01:04:18.840Z,73536
2016-11-25T01:04:27.583Z,73536
2016-11-25T01:04:36.270Z,73535
2016-11-25T01:04:44.972Z,73537
2016-11-25T01:04:53.667Z,73536
2016-11-25T01:05:02.379Z,73537
2016-11-25T01:05:11.075Z,73546
2016-11-25T01:05:19.756Z,73542
2016-11-25T01:05:28.459Z,73544
2016-11-25T01:05:37.163Z,73539
2016-11-25T01:05:45.863Z,73543
2016-11-25T01:05:54.552Z,73544
2016-11-25T01:06:03.299Z,73543
2016-11-25T01:06:12.038Z,73543
2016-11-25T01:06:20.769Z,73545
2016-11-25T01:06:29.489Z,73543
2016-11-25T01:06:38.214Z,73541
2016-11-25T01:06:46.882Z,73544
2016-11-25T01:06:55.558Z,73544
2016-11-25T01:07:04.300Z,73542
2016-11-25T01:07:13.014Z,73543
2016-11-25T01:07:21.764Z,73545
2016-11-25T01:07:30.510Z,73545
2016-11-25T01:07:39.169Z,73543
2016-11-25T01:07:47.875Z,73542
2016-11-25T01:07:56.603Z,73542
2016-11-25T01:08:05.338Z,73541
2016-11-25T01:08:14.331Z,73538
2016-11-25T01:08:23.084Z,73543
2016-11-25T01:08:32.079Z,73543
2016-11-25T01:08:40.834Z,73540
2016-11-25T01:08:49.600Z,73540
2016-11-25T01:08:58.287Z,73542
2016-11-25T01:09:06.997Z,73543
2016-11-25T01:09:15.760Z,73543
2016-11-25T01:09:24.493Z,73542
2016-11-25T01:09:33.228Z,73537
2016-11-25T01:09:41.929Z,73541
2016-11-25T01:09:50.665Z,73541
2016-11-25T01:09:59.335Z,73540
2016-11-25T01:10:08.381Z,73538
2016-11-25T01:10:17.082Z,73541
2016-11-25T01:10:25.825Z,73539
2016-11-25T01:10:34.556Z,73541
2016-11-25T01:10:43.287Z,73542
2016-11-25T01:10:52.005Z,73540
2016-11-25T01:11:00.754Z,73536
2016-11-25T01:11:09.438Z,73534
2016-11-25T01:11:18.161Z,73534
2016-11-25T01:11:26.906Z,73536
2016-11-25T01:11:35.650Z,73535
2016-11-25T01:11:44.388Z,73536
2016-11-25T01:11:53.091Z,73537
2016-11-25T01:12:01.791Z,73536
2016-11-25T01:12:10.536Z,73537
2016-11-25T01:12:19.281Z,73536
2016-11-25T01:12:27.981Z,73535
2016-11-25T01:12:36.720Z,73534
2016-11-25T01:12:45.688Z,73535
2016-11-25T01:12:54.393Z,73533
2016-11-25T01:13:03.056Z,73533
2016-11-25T01:13:11.756Z,73536
2016-11-25T01:13:20.472Z,73541
2016-11-25T01:13:29.165Z,73538
2016-11-25T01:13:37.827Z,73536
2016-11-25T01:13:46.509Z,73537
2016-11-25T01:13:55.222Z,73537
2016-11-25T01:14:03.953Z,73541
2016-11-25T01:14:12.682Z,73540
2016-11-25T01:14:21.375Z,73535
2016-11-25T01:14:30.110Z,73538
2016-11-25T01:14:38.832Z,73539
2016-11-25T01:14:47.567Z,73539
2016-11-25T01:14:56.281Z,73539
2016-11-25T01:15:05.042Z,73539
2016-11-25T01:15:13.794Z,73539
2016-11-25T01:15:22.495Z,73539
2016-11-25T01:15:31.210Z,73538
2016-11-25T01:15:39.900Z,73539
2016-11-25T01:15:48.623Z,73538
2016-11-25T01:15:57.292Z,73539
2016-11-25T01:16:05.979Z,73537
2016-11-25T01:16:14.681Z,73539
2016-11-25T01:16:23.362Z,73538
2016-11-25T01:16:32.043Z,73538
2016-11-25T01:16:40.727Z,73538
2016-11-25T01:16:49.717Z,73534
2016-11-25T01:16:58.423Z,73533
2016-11-25T01:17:07.147Z,73536
2016-11-25T01:17:15.868Z,73536
2016-11-25T01:17:24.568Z,73536
2016-11-25T01:17:33.319Z,73533
2016-11-25T01:17:42.081Z,73531
2016-11-25T01:17:50.813Z,73534
2016-11-25T01:17:59.562Z,73533
2016-11-25T01:18:08.301Z,73533
2016-11-25T01:18:17.032Z,73533
2016-11-25T01:18:25.780Z,73532
2016-11-25T01:18:34.487Z,73530
2016-11-25T01:18:43.218Z,73533
2016-11-25T01:18:51.892Z,73528
2016-11-25T01:19:00.594Z,73531
2016-11-25T01:19:09.294Z,73529
2016-11-25T01:19:17.978Z,73529
2016-11-25T01:19:26.677Z,73530
2016-11-25T01:19:35.397Z,73530
2016-11-25T01:19:44.118Z,73534
2016-11-25T01:19:52.818Z,73534
2016-11-25T01:20:01.810Z,73535
2016-11-25T01:20:10.556Z,73536
2016-11-25T01:20:19.235Z,73535
2016-11-25T01:20:27.956Z,73536
2016-11-25T01:20:36.665Z,73537
2016-11-25T01:20:45.406Z,73535
2016-11-25T01:20:54.149Z,73533
2016-11-25T01:21:02.857Z,73535
2016-11-25T01:21:11.586Z,73534
2016-11-25T01:21:20.264Z,73533
2016-11-25T01:21:28.999Z,73537
2016-11-25T01:21:37.703Z,73533
2016-11-25T01:21:46.426Z,73531
2016-11-25T01:21:55.135Z,73529
2016-11-25T01:22:03.883Z,73530
2016-11-25T01:22:12.609Z,73536
2016-11-25T01:22:21.317Z,73536
2016-11-25T01:22:30.008Z,73534
2016-11-25T01:22:38.732Z,73530
2016-11-25T01:22:47.421Z,73532
2016-11-25T01:22:56.146Z,73532
2016-11-25T01:23:04.886Z,73530
2016-11-25T01:23:13.873Z,73531
2016-11-25T01:23:22.561Z,73532
2016-11-25T01:23:31.309Z,73533
2016-11-25T01:23:39.992Z,73533
2016-11-25T01:23:48.693Z,73531
2016-11-25T01:23:57.405Z,73531
2016-11-25T01:24:06.171Z,73533
2016-11-25T01:24:14.874Z,73531
2016-11-25T01:24:23.574Z,73529
2016-11-25T01:24:32.257Z,73530
2016-11-25T01:24:40.945Z,73530
2016-11-25T01:24:49.640Z,73525
2016-11-25T01:24:58.350Z,73524
2016-11-25T01:25:07.073Z,73527
2016-11-25T01:25:15.829Z,73525
2016-11-25T01:25:24.531Z,73525
2016-11-25T01:25:33.246Z,73526
2016-11-25T01:25:41.945Z,73525
2016-11-25T01:25:50.693Z,73526
2016-11-25T01:25:59.418Z,73526
2016-11-25T01:26:08.159Z,73525
2016-11-25T01:26:16.867Z,73528
2016-11-25T01:26:25.611Z,73525
2016-11-25T01:26:34.357Z,73527
2016-11-25T01:26:43.039Z,73525
2016-11-25T01:26:52.032Z,73527
2016-11-25T01:27:00.751Z,73527
2016-11-25T01:27:09.452Z,73526
2016-11-25T01:27:18.161Z,73527
2016-11-25T01:27:26.833Z,73527
2016-11-25T01:27:35.571Z,73528
2016-11-25T01:27:44.260Z,73526
2016-11-25T01:27:52.998Z,73525
2016-11-25T01:28:01.706Z,73522
2016-11-25T01:28:10.400Z,73524
2016-11-25T01:28:19.124Z,73525
2016-11-25T01:28:27.842Z,73525
2016-11-25T01:28:36.556Z,73526
2016-11-25T01:28:45.304Z,73526
2016-11-25T01:28:54.336Z,73525
2016-11-25T01:29:03.010Z,73522
2016-11-25T01:29:11.739Z,73524
2016-11-25T01:29:20.460Z,73523
2016-11-25T01:29:29.178Z,73523
2016-11-25T01:29:37.907Z,73523
2016-11-25T01:29:46.656Z,73525
2016-11-25T01:29:55.361Z,73529
2016-11-25T01:30:04.353Z,73530
2016-11-25T01:30:13.075Z,73524
2016-11-25T01:30:21.809Z,73525
2016-11-25T01:30:30.518Z,73526
2016-11-25T01:30:39.206Z,73525
2016-11-25T01:30:47.932Z,73525
2016-11-25T01:30:56.642Z,73522
2016-11-25T01:31:05.368Z,73523
2016-11-25T01:31:14.071Z,73522
2016-11-25T01:31:22.777Z,73522
2016-11-25T01:31:31.457Z,73524
2016-11-25T01:31:40.158Z,73522
2016-11-25T01:31:48.873Z,73524
2016-11-25T01:31:57.600Z,73523
2016-11-25T01:32:06.650Z,73525
2016-11-25T01:32:15.329Z,73520
2016-11-25T01:32:24.037Z,73524
2016-11-25T01:32:32.777Z,73523
2016-11-25T01:32:41.498Z,73522
2016-11-25T01:32:50.184Z,73522
2016-11-25T01:32:58.901Z,73520
2016-11-25T01:33:07.903Z,73521
2016-11-25T01:33:16.590Z,73521
2016-11-25T01:33:25.297Z,73520
2016-11-25T01:33:34.013Z,73522
2016-11-25T01:33:42.715Z,73516
2016-11-25T01:33:51.470Z,73518
2016-11-25T01:34:00.198Z,73518
2016-11-25T01:34:08.916Z,73520
2016-11-25T01:34:17.660Z,73521
2016-11-25T01:34:26.368Z,73521
2016-11-25T01:34:35.070Z,73521
2016-11-25T01:34:43.817Z,73520
2016-11-25T01:34:52.565Z,73522
2016-11-25T01:35:01.279Z,73522
2016-11-25T01:35:09.958Z,73524
2016-11-25T01:35:18.620Z,73520
2016-11-25T01:35:27.321Z,73519
2016-11-25T01:35:36.039Z,73518
2016-11-25T01:35:44.771Z,73519
2016-11-25T01:35:53.515Z,73519
2016-11-25T01:36:02.218Z,73521
2016-11-25T01:36:10.925Z,73520
2016-11-25T01:36:19.627Z,73520
2016-11-25T01:36:28.335Z,73522
2016-11-25T01:36:37.102Z,73518
2016-11-25T01:36:45.795Z,73520
2016-11-25T01:36:54.498Z,73521
2016-11-25T01:37:03.167Z,73522
2016-11-25T01:37:11.893Z,73526
2016-11-25T01:37:20.585Z,73521
2016-11-25T01:37:29.273Z,73521
2016-11-25T01:37:37.987Z,73520
2016-11-25T01:37:46.711Z,73521
2016-11-25T01:37:55.392Z,73518
2016-11-25T01:38:04.120Z,73517
2016-11-25T01:38:12.863Z,73522
2016-11-25T01:38:21.587Z,73518
2016-11-25T01:38:30.291Z,73520
2016-11-25T01:38:39.014Z,73517
2016-11-25T01:38:47.728Z,73521
2016-11-25T01:38:56.427Z,73519
2016-11-25T01:39:05.140Z,73518
2016-11-25T01:39:13.856Z,73517
2016-11-25T01:39:22.565Z,73517
2016-11-25T01:39:31.267Z,73517
2016-11-25T01:39:39.999Z,73519
2016-11-25T01:39:48.717Z,73517
2016-11-25T01:39:57.471Z,73516
2016-11-25T01:40:06.178Z,73517
2016-11-25T01:40:14.925Z,73513
2016-11-25T01:40:23.650Z,73515
2016-11-25T01:40:32.365Z,73515
2016-11-25T01:40:41.077Z,73516
2016-11-25T01:40:49.787Z,73514
2016-11-25T01:40:58.509Z,73517
2016-11-25T01:41:07.204Z,73515
2016-11-25T01:41:15.903Z,73514
2016-11-25T01:41:24.602Z,73514
2016-11-25T01:41:33.323Z,73514
2016-11-25T01:41:42.039Z,73515
2016-11-25T01:41:50.740Z,73515
2016-11-25T01:41:59.421Z,73510
2016-11-25T01:42:08.151Z,73516
2016-11-25T01:42:16.898Z,73514
2016-11-25T01:42:25.660Z,73511
2016-11-25T01:42:34.349Z,73514
2016-11-25T01:42:43.064Z,73513
2016-11-25T01:42:51.752Z,73514
2016-11-25T01:43:00.504Z,73514
2016-11-25T01:43:09.228Z,73511
2016-11-25T01:43:17.928Z,73510
2016-11-25T01:43:26.588Z,73510
2016-11-25T01:43:35.287Z,73509
2016-11-25T01:43:44.018Z,73509
2016-11-25T01:43:52.717Z,73509
2016-11-25T01:44:01.423Z,73511
2016-11-25T01:44:10.166Z,73514
2016-11-25T01:44:18.911Z,73509
2016-11-25T01:44:27.648Z,73513
2016-11-25T01:44:36.356Z,73509
2016-11-25T01:44:45.057Z,73509
2016-11-25T01:44:53.759Z,73512
2016-11-25T01:45:02.482Z,73511
2016-11-25T01:45:11.243Z,73510
2016-11-25T01:45:19.974Z,73510
2016-11-25T01:45:28.677Z,73509
2016-11-25T01:45:37.400Z,73507
2016-11-25T01:45:46.125Z,73507
2016-11-25T01:45:54.854Z,73508
2016-11-25T01:46:03.605Z,73508
2016-11-25T01:46:12.329Z,73506
2016-11-25T01:46:21.042Z,73506
2016-11-25T01:46:29.722Z,73508
2016-11-25T01:46:38.426Z,73506
2016-11-25T01:46:47.113Z,73505
2016-11-25T01:46:55.839Z,73508
2016-11-25T01:47:04.539Z,73506
2016-11-25T01:47:13.241Z,73508
2016-11-25T01:47:21.986Z,73509
2016-11-25T01:47:30.698Z,73510
2016-11-25T01:47:39.370Z,73511
2016-11-25T01:47:48.400Z,73508
2016-11-25T01:47:57.116Z,73508
2016-11-25T01:48:05.800Z,73507
2016-11-25T01:48:14.553Z,73509
2016-11-25T01:48:23.289Z,73507
2016-11-25T01:48:32.001Z,73509
2016-11-25T01:48:40.725Z,73510
2016-11-25T01:48:49.462Z,73510
2016-11-25T01:48:58.194Z,73509
2016-11-25T01:49:06.916Z,73504
2016-11-25T01:49:15.618Z,73511
2016-11-25T01:49:24.280Z,73509
2016-11-25T01:49:32.965Z,73509
2016-11-25T01:49:41.681Z,73508
2016-11-25T01:49:50.363Z,73509
2016-11-25T01:49:59.060Z,73509
2016-11-25T01:50:07.892Z,73504
2016-11-25T01:50:16.611Z,73507
2016-11-25T01:50:25.314Z,73508
2016-11-25T01:50:34.021Z,73506
2016-11-25T01:50:42.707Z,73506
2016-11-25T01:50:51.438Z,73510
2016-11-25T01:51:00.111Z,73509
2016-11-25T01:51:08.813Z,73506
2016-11-25T01:51:17.491Z,73508
2016-11-25T01:51:26.203Z,73506
2016-11-25T01:51:34.904Z,73507
2016-11-25T01:51:43.622Z,73509
2016-11-25T01:51:52.349Z,73510
2016-11-25T01:52:01.143Z,73507
2016-11-25T01:52:09.846Z,73506
2016-11-25T01:52:18.551Z,73509
2016-11-25T01:52:27.279Z,73511