createdAt,value
2018-11-04T00:01:47.029Z,98224.38
2018-11-04T00:04:16.123Z,98222.09
2018-11-04T00:06:45.253Z,98216.75
2018-11-04T00:09:15.706Z,98213.12
2018-11-04T00:11:45.298Z,98210.22
2018-11-04T00:14:14.433Z,98208.98
2018-11-04T00:16:43.596Z,98206.73
2018-11-04T00:19:12.606Z,98199.28
2018-11-04T00:21:41.646Z,98189.29
2018-11-04T00:24:10.783Z,98186.20
2018-11-04T00:26:39.842Z,98185.20
2018-11-04T00:29:09.427Z,98190.93
2018-11-04T00:31:38.621Z,98194.41
2018-11-04T00:34:07.692Z,98194.03
2018-11-04T00:36:36.856Z,98197.50
2018-11-04T00:39:08.521Z,98194.78
2018-11-04T00:41:37.659Z,98186.41
2018-11-04T00:44:06.968Z,98179.78
2018-11-04T00:46:36.046Z,98173.45
2018-11-04T00:49:05.749Z,98173.64
2018-11-04T00:51:34.767Z,98176.92
2018-11-04T00:54:03.819Z,98174.79
2018-11-04T00:56:32.851Z,98167.17
2018-11-04T00:59:01.941Z,98161.64
2018-11-04T01:01:31.061Z,98163.27
2018-11-04T01:04:00.994Z,98164.83
2018-11-04T01:06:30.059Z,98166.64
2018-11-04T01:08:59.199Z,98165.12
2018-11-04T01:11:28.229Z,98159.97
2018-11-04T01:13:57.291Z,98165.30
2018-11-04T01:16:26.334Z,98160.51
2018-11-04T01:18:55.636Z,98160.12
2018-11-04T01:21:24.714Z,98159.17
2018-11-04T01:23:53.772Z,98167.93
2018-11-04T01:26:22.832Z,98168.02
2018-11-04T01:28:51.884Z,98170.02
2018-11-04T01:31:21.000Z,98169.92
2018-11-04T01:33:50.213Z,98164.79
2018-11-04T01:36:19.309Z,98170.41
2018-11-04T01:38:48.399Z,98172.78
2018-11-04T01:41:17.490Z,98166.16
2018-11-04T01:43:46.623Z,98167.59
2018-11-04T01:46:15.716Z,98165.88
2018-11-04T01:48:44.826Z,98171.59
2018-11-04T01:51:13.869Z,98160.77
2018-11-04T01:53:42.935Z,98151.31
2018-11-04T01:56:12.039Z,98154.30
2018-11-04T01:58:41.072Z,98149.73
2018-11-04T02:01:10.266Z,98141.51
2018-11-04T02:03:39.306Z,98129.73
2018-11-04T02:06:08.439Z,98132.50
2018-11-04T02:08:37.522Z,98131.07
2018-11-04T02:11:06.739Z,98127.64
2018-11-04T02:13:35.813Z,98134.69
2018-11-04T02:16:04.946Z,98128.41
2018-11-04T02:18:34.056Z,98137.93
2018-11-04T02:21:03.148Z,98141.55
2018-11-04T02:23:32.206Z,98149.55
2018-11-04T02:26:01.216Z,98147.64
2018-11-04T02:28:30.310Z,98157.00
2018-11-04T02:30:59.404Z,98161.52
2018-11-04T02:33:28.457Z,98162.56
2018-11-04T02:35:57.510Z,98173.83
2018-11-04T02:38:26.608Z,98179.88
2018-11-04T02:40:55.668Z,98169.16
2018-11-04T02:43:24.796Z,98172.14
2018-11-04T02:45:53.874Z,98167.20
2018-11-04T02:48:22.938Z,98169.29
2018-11-04T02:50:52.050Z,98171.37
2018-11-04T02:53:21.127Z,98173.34
2018-11-04T02:55:50.276Z,98173.00
2018-11-04T02:58:19.398Z,98172.30
2018-11-04T03:00:48.497Z,98167.55
2018-11-04T03:03:17.654Z,98168.11
2018-11-04T03:05:46.774Z,98168.14
2018-11-04T03:08:15.824Z,98168.11
2018-11-04T03:10:44.958Z,98174.02
2018-11-04T03:13:14.124Z,98174.20
2018-11-04T03:15:43.187Z,98170.02
2018-11-04T03:18:12.260Z,98168.52
2018-11-04T03:20:41.302Z,98171.35
2018-11-04T03:23:10.466Z,98165.48
2018-11-04T03:25:39.591Z,98163.20
2018-11-04T03:28:09.624Z,98157.87
2018-11-04T03:30:39.014Z,98160.91
2018-11-04T03:33:08.895Z,98155.02
2018-11-04T03:35:37.944Z,98150.86
2018-11-04T03:38:07.641Z,98146.86
2018-11-04T03:40:36.820Z,98143.72
2018-11-04T03:43:05.981Z,98142.64
2018-11-04T03:45:35.014Z,98130.17
2018-11-04T03:48:04.196Z,98121.14
2018-11-04T03:50:33.345Z,98120.06
2018-11-04T03:53:04.462Z,98115.23
2018-11-04T03:55:34.260Z,98111.49
2018-11-04T03:58:03.718Z,98105.53
2018-11-04T04:00:32.859Z,98110.16
2018-11-04T04:03:01.995Z,98109.27
2018-11-04T04:05:31.049Z,98106.50
2018-11-04T04:08:00.078Z,98098.13
2018-11-04T04:10:29.201Z,98098.98
2018-11-04T04:12:58.265Z,98099.52
2018-11-04T04:15:27.277Z,98094.47
2018-11-04T04:17:56.390Z,98091.17
2018-11-04T04:20:25.609Z,98084.86
2018-11-04T04:22:54.782Z,98076.33
2018-11-04T04:25:23.855Z,98074.20
2018-11-04T04:27:52.978Z,98075.52
2018-11-04T04:30:22.098Z,98074.91
2018-11-04T04:32:51.150Z,98063.91
2018-11-04T04:35:20.344Z,98067.72
2018-11-04T04:37:49.392Z,98074.95
2018-11-04T04:40:18.430Z,98077.23
2018-11-04T04:42:47.579Z,98071.84
2018-11-04T04:45:16.706Z,98065.94
2018-11-04T04:47:45.787Z,98072.00
2018-11-04T04:50:14.967Z,98072.66
2018-11-04T04:52:44.052Z,98074.28
2018-11-04T04:55:13.238Z,98073.56
2018-11-04T04:57:42.334Z,98066.33
2018-11-04T05:00:11.464Z,98067.63
2018-11-04T05:02:40.546Z,98069.56
2018-11-04T05:05:09.735Z,98060.29
2018-11-04T05:07:38.742Z,98060.44
2018-11-04T05:10:07.762Z,98055.20
2018-11-04T05:12:36.853Z,98060.52
2018-11-04T05:15:07.695Z,98069.19
2018-11-04T05:17:36.890Z,98070.33
2018-11-04T05:20:06.269Z,98072.91
2018-11-04T05:22:35.344Z,98071.58
2018-11-04T05:25:05.025Z,98078.09
2018-11-04T05:27:34.156Z,98077.80
2018-11-04T05:30:03.303Z,98085.09
2018-11-04T05:32:32.426Z,98090.61
2018-11-04T05:35:01.526Z,98091.83
2018-11-04T05:37:30.580Z,98091.16
2018-11-04T05:39:59.697Z,98089.39
2018-11-04T05:42:28.857Z,98099.67
2018-11-04T05:44:58.001Z,98104.94
2018-11-04T05:47:27.087Z,98109.98
2018-11-04T05:49:56.116Z,98109.25
2018-11-04T05:52:25.217Z,98108.84
2018-11-04T05:54:54.293Z,98103.51
2018-11-04T05:57:23.456Z,98110.42
2018-11-04T05:59:52.604Z,98101.61
2018-11-04T06:02:22.435Z,98102.52
2018-11-04T06:04:51.469Z,98098.53
2018-11-04T06:07:20.623Z,98097.20
2018-11-04T06:09:49.721Z,98089.67
2018-11-04T06:12:18.822Z,98097.20
2018-11-04T06:14:47.954Z,98095.06
2018-11-04T06:17:16.988Z,98102.11
2018-11-04T06:19:46.126Z,98105.15
2018-11-04T06:22:15.162Z,98103.09
2018-11-04T06:24:44.230Z,98110.59
2018-11-04T06:27:13.274Z,98101.12
2018-11-04T06:29:42.353Z,98103.06
2018-11-04T06:32:11.467Z,98106.10
2018-11-04T06:34:40.666Z,98109.40
2018-11-04T06:37:16.448Z,98112.95
2018-11-04T06:39:45.488Z,98116.66
2018-11-04T06:42:14.663Z,98117.91
2018-11-04T06:44:43.733Z,98121.67
2018-11-04T06:47:12.954Z,98124.72
2018-11-04T06:49:42.068Z,98135.86
2018-11-04T06:52:11.190Z,98129.66
2018-11-04T06:54:40.315Z,98124.81
2018-11-04T06:57:09.468Z,98127.42
2018-11-04T06:59:38.521Z,98126.41
2018-11-04T07:02:07.694Z,98129.55
2018-11-04T07:04:36.828Z,98135.92
2018-11-04T07:07:06.056Z,98134.30
2018-11-04T07:09:35.238Z,98144.20
2018-11-04T07:12:04.462Z,98144.45
2018-11-04T07:14:33.710Z,98139.72
2018-11-04T07:17:02.906Z,98147.31
2018-11-04T07:19:32.038Z,98135.28
2018-11-04T07:22:01.145Z,98136.61
2018-11-04T07:24:30.242Z,98137.66
2018-11-04T07:26:59.350Z,98141.75
2018-11-04T07:29:28.611Z,98137.50
2018-11-04T07:31:57.661Z,98129.12
2018-11-04T07:34:26.877Z,98126.05
2018-11-04T07:36:56.120Z,98128.14
2018-11-04T07:39:25.631Z,98123.38
2018-11-04T07:41:54.912Z,98117.39
2018-11-04T07:44:24.203Z,98112.16
2018-11-04T07:46:53.316Z,98111.77
2018-11-04T07:49:22.466Z,98111.36
2018-11-04T07:51:51.557Z,98109.55
2018-11-04T07:54:20.598Z,98107.70
2018-11-04T07:56:49.691Z,98103.41
2018-11-04T07:59:18.782Z,98104.84
2018-11-04T08:01:47.905Z,98109.17
2018-11-04T08:04:17.107Z,98101.84
2018-11-04T08:06:46.220Z,98102.79
2018-11-04T08:09:15.303Z,98113.65
2018-11-04T08:11:44.386Z,98111.82
2018-11-04T08:14:13.479Z,98114.26
2018-11-04T08:16:42.588Z,98108.13
2018-11-04T08:19:11.762Z,98111.27
2018-11-04T08:21:40.935Z,98108.07
2018-11-04T08:24:10.067Z,98112.78
2018-11-04T08:26:39.162Z,98102.79
2018-11-04T08:29:08.276Z,98105.36
2018-11-04T08:31:37.409Z,98097.80
2018-11-04T08:34:06.620Z,98095.84
2018-11-04T08:36:36.009Z,98096.45
2018-11-04T08:39:06.897Z,98092.06
2018-11-04T08:41:36.318Z,98091.67
2018-11-04T08:44:05.686Z,98097.83
2018-11-04T08:46:35.083Z,98101.47
2018-11-04T08:49:04.674Z,98097.95
2018-11-04T08:51:34.064Z,98107.84
2018-11-04T08:54:03.074Z,98101.45
2018-11-04T08:56:32.095Z,98100.41
2018-11-04T08:59:01.092Z,98097.08
2018-11-04T09:01:30.121Z,98100.28
2018-11-04T09:03:59.222Z,98101.66
2018-11-04T09:06:28.336Z,98091.00
2018-11-04T09:08:57.456Z,98094.28
2018-11-04T09:11:26.555Z,98101.09
2018-11-04T09:13:56.068Z,98101.89
2018-11-04T09:16:25.684Z,98098.85
2018-11-04T09:18:57.049Z,98098.94
2018-11-04T09:21:26.709Z,98102.27
2018-11-04T09:23:56.425Z,98100.19
2018-11-04T09:26:25.962Z,98097.09
2018-11-04T09:28:55.644Z,98094.52
2018-11-04T09:31:25.089Z,98101.19
2018-11-04T09:33:54.530Z,98105.99
2018-11-04T09:36:23.731Z,98098.17
2018-11-04T09:38:52.699Z,98097.62
2018-11-04T09:41:21.865Z,98101.47
2018-11-04T09:43:50.924Z,98093.75
2018-11-04T09:46:19.943Z,98097.22
2018-11-04T09:48:49.067Z,98088.90
2018-11-04T09:51:18.107Z,98076.70
2018-11-04T09:53:47.959Z,98083.72
2018-11-04T09:56:17.165Z,98089.78
2018-11-04T09:58:46.253Z,98090.76
2018-11-04T10:01:15.367Z,98090.63
2018-11-04T10:03:44.479Z,98084.34
2018-11-04T10:06:13.589Z,98083.56
2018-11-04T10:08:42.676Z,98087.28
2018-11-04T10:11:11.855Z,98078.59
2018-11-04T10:13:41.641Z,98071.72
2018-11-04T10:16:10.967Z,98072.83
2018-11-04T10:18:40.061Z,98066.38
2018-11-04T10:21:09.559Z,98063.11
2018-11-04T10:23:38.433Z,98059.17
2018-11-04T10:26:07.527Z,98057.06
2018-11-04T10:28:36.569Z,98052.72
2018-11-04T10:31:05.611Z,98047.59
2018-11-04T10:33:34.682Z,98047.49
2018-11-04T10:36:05.095Z,98041.95
2018-11-04T10:38:34.205Z,98038.16
2018-11-04T10:41:03.289Z,98039.60
2018-11-04T10:43:32.361Z,98037.55
2018-11-04T10:46:01.597Z,98039.16
2018-11-04T10:48:30.674Z,98034.88
2018-11-04T10:50:59.785Z,98034.61
2018-11-04T10:53:28.776Z,98033.13
2018-11-04T10:55:58.015Z,98041.99
2018-11-04T10:58:27.034Z,98036.49
2018-11-04T11:01:01.786Z,98040.45
2018-11-04T11:03:31.113Z,98035.91
2018-11-04T11:06:00.409Z,98035.20
2018-11-04T11:08:29.574Z,98034.51
2018-11-04T11:10:58.911Z,98033.69
2018-11-04T11:13:28.346Z,98035.98
2018-11-04T11:15:57.439Z,98026.13
2018-11-04T11:18:27.043Z,98032.48
2018-11-04T11:20:56.110Z,98028.87
2018-11-04T11:23:25.187Z,98025.38
2018-11-04T11:25:54.236Z,98025.89
2018-11-04T11:28:23.272Z,98019.77
2018-11-04T11:30:52.496Z,98014.77
2018-11-04T11:33:21.661Z,98010.97
2018-11-04T11:35:50.743Z,98008.68
2018-11-04T11:38:19.824Z,98005.20
2018-11-04T11:40:48.942Z,98010.61
2018-11-04T11:43:18.124Z,98006.92
2018-11-04T11:45:47.293Z,98005.16
2018-11-04T11:48:16.509Z,97998.41
2018-11-04T11:50:46.337Z,97999.72
2018-11-04T11:53:15.430Z,98001.32
2018-11-04T11:55:44.581Z,97995.18
2018-11-04T11:58:13.726Z,97997.00
2018-11-04T12:00:42.871Z,97994.10
2018-11-04T12:03:12.047Z,97990.95
2018-11-04T12:05:41.112Z,97998.86
2018-11-04T12:08:10.204Z,97993.25
2018-11-04T12:10:39.317Z,97987.31
2018-11-04T12:13:08.401Z,97981.74
2018-11-04T12:15:37.458Z,97979.66
2018-11-04T12:18:06.704Z,97979.17
2018-11-04T12:20:35.827Z,97974.45
2018-11-04T12:23:05.000Z,97973.23
2018-11-04T12:25:34.502Z,97972.66
2018-11-04T12:28:03.732Z,97966.78
2018-11-04T12:30:32.817Z,97965.19
2018-11-04T12:33:01.962Z,97966.73
2018-11-04T12:35:31.232Z,97968.05
2018-11-04T12:38:00.435Z,97969.22
2018-11-04T12:40:29.547Z,97967.03
2018-11-04T12:42:58.676Z,97964.39
2018-11-04T12:45:27.800Z,97970.31
2018-11-04T12:48:01.107Z,97965.45
2018-11-04T12:50:31.304Z,97961.80
2018-11-04T12:53:00.398Z,97943.95
2018-11-04T12:55:29.586Z,97946.86
2018-11-04T12:57:58.750Z,97943.09
2018-11-04T13:00:27.957Z,97936.76
2018-11-04T13:02:57.243Z,97935.67
2018-11-04T13:05:26.386Z,97939.57
2018-11-04T13:07:55.657Z,97939.57
2018-11-04T13:10:24.717Z,97937.62
2018-11-04T13:12:53.761Z,97935.19
2018-11-04T13:15:22.924Z,97936.77
2018-11-04T13:17:51.967Z,97942.97
2018-11-04T13:23:10.973Z,97942.11
2018-11-04T13:25:41.357Z,97947.72
2018-11-04T13:28:10.540Z,97953.04
2018-11-04T13:30:40.051Z,97949.41
2018-11-04T13:33:09.433Z,97943.55
2018-11-04T13:35:39.181Z,97944.39
2018-11-04T13:38:08.733Z,97938.71
2018-11-04T13:40:37.980Z,97935.89
2018-11-04T13:43:07.115Z,97938.22
2018-11-04T13:45:36.264Z,97928.01
2018-11-04T13:48:05.775Z,97929.47
2018-11-04T13:50:35.762Z,97926.68
2018-11-04T13:53:04.951Z,97926.81
2018-11-04T13:55:34.011Z,97924.99
2018-11-04T13:58:03.140Z,97921.58
2018-11-04T14:00:32.308Z,97921.47
2018-11-04T14:03:01.404Z,97914.64
2018-11-04T14:05:31.429Z,97910.15
2018-11-04T14:08:00.481Z,97911.25
2018-11-04T14:10:29.650Z,97912.23
2018-11-04T14:12:58.951Z,97907.00
2018-11-04T14:15:28.315Z,97906.52
2018-11-04T14:17:59.980Z,97907.84
2018-11-04T14:20:29.102Z,97909.66
2018-11-04T14:22:58.299Z,97907.22
2018-11-04T14:25:27.453Z,97914.39
2018-11-04T14:27:56.582Z,97915.98
2018-11-04T14:30:25.639Z,97914.78
2018-11-04T14:32:54.778Z,97924.58
2018-11-04T14:35:25.007Z,97923.24
2018-11-04T14:37:55.207Z,97917.04
2018-11-04T14:40:24.387Z,97911.70
2018-11-04T14:42:53.530Z,97916.56
2018-11-04T14:45:22.761Z,97919.16
2018-11-04T14:47:52.626Z,97921.11
2018-11-04T14:50:21.685Z,97919.75
2018-11-04T14:52:50.724Z,97916.92
2018-11-04T14:55:19.733Z,97917.41
2018-11-04T14:57:48.782Z,97913.05
2018-11-04T15:00:18.784Z,97916.48
2018-11-04T15:02:47.867Z,97910.06
2018-11-04T15:05:16.990Z,97901.39
2018-11-04T15:07:46.065Z,97906.41
2018-11-04T15:10:15.722Z,97909.58
2018-11-04T15:12:44.944Z,97910.89
2018-11-04T15:15:16.259Z,97913.66
2018-11-04T15:17:45.325Z,97913.42
2018-11-04T15:20:14.484Z,97908.22
2018-11-04T15:22:47.458Z,97910.72
2018-11-04T15:25:17.747Z,97910.59
2018-11-04T15:27:48.278Z,97909.25
2018-11-04T15:30:17.654Z,97909.62
2018-11-04T15:32:46.843Z,97910.49
2018-11-04T15:35:16.693Z,97911.23
2018-11-04T15:37:45.926Z,97910.73
2018-11-04T15:40:15.892Z,97913.20
2018-11-04T15:42:45.001Z,97916.47
2018-11-04T15:45:14.983Z,97924.23
2018-11-04T15:47:44.204Z,97916.55
2018-11-04T15:50:14.777Z,97914.84
2018-11-04T15:52:43.807Z,97915.83
2018-11-04T15:55:12.861Z,97923.94
2018-11-04T15:57:42.038Z,97922.80
2018-11-04T16:00:12.955Z,97926.78
2018-11-04T16:02:42.100Z,97917.02
2018-11-04T16:05:11.425Z,97919.27
2018-11-04T16:07:40.506Z,97918.59
2018-11-04T16:10:11.035Z,97920.42
2018-11-04T16:12:40.190Z,97914.48
2018-11-04T16:15:12.064Z,97921.39
2018-11-04T16:17:41.577Z,97926.88
2018-11-04T16:20:11.959Z,97927.18
2018-11-04T16:22:41.716Z,97922.96
2018-11-04T16:25:11.413Z,97924.91
2018-11-04T16:27:41.698Z,97932.30
2018-11-04T16:30:12.482Z,97929.42
2018-11-04T16:32:41.654Z,97926.25
2018-11-04T16:35:11.922Z,97933.39
2018-11-04T16:37:41.934Z,97930.02
2018-11-04T16:40:11.327Z,97933.95
2018-11-04T16:42:40.530Z,97928.31
2018-11-04T16:45:12.891Z,97940.75
2018-11-04T16:47:42.071Z,97933.54
2018-11-04T16:50:13.434Z,97933.30
2018-11-04T16:52:43.734Z,97921.03
2018-11-04T16:55:13.286Z,97926.61
2018-11-04T16:57:42.720Z,97924.21
2018-11-04T17:00:12.157Z,97925.98
2018-11-04T17:02:41.261Z,97920.95
2018-11-04T17:05:11.514Z,97919.77
2018-11-04T17:07:40.873Z,97919.63
2018-11-04T17:10:10.282Z,97922.91
2018-11-04T17:12:39.292Z,97935.67
2018-11-04T17:15:11.610Z,97934.53
2018-11-04T17:17:40.716Z,97930.41
2018-11-04T17:20:14.671Z,97936.87
2018-11-04T17:22:44.185Z,97933.02
2018-11-04T17:25:13.262Z,97924.98
2018-11-04T17:27:42.591Z,97935.41
2018-11-04T17:30:14.372Z,97930.06
2018-11-04T17:32:43.836Z,97933.92
2018-11-04T17:35:13.879Z,97939.01
2018-11-04T17:37:43.928Z,97936.34
2018-11-04T17:40:13.920Z,97931.39
2018-11-04T17:42:43.059Z,97930.58
2018-11-04T17:45:13.427Z,97934.95
2018-11-04T17:47:42.541Z,97933.25
2018-11-04T17:50:14.083Z,97934.87
2018-11-04T17:52:43.563Z,97931.49
2018-11-04T17:55:12.591Z,97936.21
2018-11-04T17:57:41.679Z,97946.14
2018-11-04T18:00:11.828Z,97948.71
2018-11-04T18:02:41.817Z,97950.14
2018-11-04T18:05:11.461Z,97939.92
2018-11-04T18:07:41.249Z,97945.39
2018-11-04T18:10:11.230Z,97945.49
2018-11-04T18:12:40.406Z,97941.73
2018-11-04T18:15:10.372Z,97948.25
2018-11-04T18:17:40.287Z,97937.73
2018-11-04T18:20:10.683Z,97945.11
2018-11-04T18:22:39.842Z,97949.72
2018-11-04T18:25:10.390Z,97946.68
2018-11-04T18:27:39.526Z,97948.86
2018-11-04T18:30:12.512Z,97946.07
2018-11-04T18:32:42.314Z,97949.86
2018-11-04T18:35:11.648Z,97944.48
2018-11-04T18:37:40.922Z,97941.38
2018-11-04T18:40:14.161Z,97941.12
2018-11-04T18:42:43.858Z,97941.51
2018-11-04T18:45:14.176Z,97949.50
2018-11-04T18:47:43.793Z,97944.48
2018-11-04T18:50:13.769Z,97937.30
2018-11-04T18:52:43.093Z,97939.39
2018-11-04T18:55:12.499Z,97929.85
2018-11-04T18:57:42.466Z,97936.31
2018-11-04T19:00:14.505Z,97929.95
2018-11-04T19:02:43.981Z,97944.17
2018-11-04T19:05:13.193Z,97939.62
2018-11-04T19:07:42.433Z,97943.78
2018-11-04T19:10:13.301Z,97942.25
2018-11-04T19:12:42.738Z,97946.08
2018-11-04T19:15:11.965Z,97935.73
2018-11-04T19:17:41.320Z,97938.67
2018-11-04T19:20:12.484Z,97950.19
2018-11-04T19:22:41.746Z,97939.39
2018-11-04T19:25:12.008Z,97937.95
2018-11-04T19:27:41.106Z,97934.39
2018-11-04T19:30:13.084Z,97941.89
2018-11-04T19:32:42.463Z,97940.66
2018-11-04T19:35:12.301Z,97939.56
2018-11-04T19:37:41.807Z,97941.13
2018-11-04T19:40:12.771Z,97940.31
2018-11-04T19:42:41.909Z,97940.37
2018-11-04T19:45:10.954Z,97944.22
2018-11-04T19:47:40.111Z,97946.19
2018-11-04T19:50:11.305Z,97942.98
2018-11-04T19:52:40.667Z,97944.91
2018-11-04T19:55:10.527Z,97950.07
2018-11-04T19:57:39.744Z,97955.50
2018-11-04T20:00:11.292Z,97944.92
2018-11-04T20:02:40.421Z,97950.83
2018-11-04T20:05:10.844Z,97952.64
2018-11-04T20:07:39.957Z,97951.48
2018-11-04T20:10:13.934Z,97952.91
2018-11-04T20:12:48.624Z,97956.14
2018-11-04T20:15:17.740Z,97960.47
2018-11-04T20:17:47.666Z,97957.75
2018-11-04T20:20:19.522Z,97955.95
2018-11-04T20:22:48.509Z,97955.41
2018-11-04T20:25:23.147Z,97957.61
2018-11-04T20:27:52.216Z,97945.72
2018-11-04T20:30:21.317Z,97960.38
2018-11-04T20:32:55.734Z,97956.48
2018-11-04T20:35:24.849Z,97950.16
2018-11-04T20:37:53.935Z,97952.38
2018-11-04T20:40:29.219Z,97960.47
2018-11-04T20:42:58.254Z,97943.03
2018-11-04T20:45:27.353Z,97942.20
2018-11-04T20:49:00.177Z,97946.58
2018-11-04T20:51:29.262Z,97946.13
2018-11-04T20:53:58.391Z,97937.25
2018-11-04T20:56:32.993Z,97936.64
2018-11-04T20:59:02.084Z,97933.68
2018-11-04T21:01:31.210Z,97936.27
2018-11-04T21:04:00.358Z,97935.62
2018-11-04T21:06:29.324Z,97930.43
2018-11-04T21:08:59.267Z,97932.47
2018-11-04T21:11:28.415Z,97936.50
2018-11-04T21:13:57.614Z,97933.78
2018-11-04T21:16:26.767Z,97928.14
2018-11-04T21:18:55.734Z,97917.83
2018-11-04T21:21:24.825Z,97915.79
2018-11-04T21:23:53.904Z,97910.98
2018-11-04T21:26:22.957Z,97906.22
2018-11-04T21:28:52.166Z,97908.93
2018-11-04T21:31:21.278Z,97904.46
2018-11-04T21:33:50.317Z,97910.08
2018-11-04T21:36:23.383Z,97911.79
2018-11-04T21:38:52.432Z,97906.22
2018-11-04T21:41:21.514Z,97903.84
2018-11-04T21:43:50.923Z,97902.47
2018-11-04T21:46:19.633Z,97900.95
2018-11-04T21:48:48.661Z,97898.42
2018-11-04T21:51:17.896Z,97903.61
2018-11-04T21:53:46.801Z,97902.94
2018-11-04T21:56:15.970Z,97899.85
2018-11-04T21:58:44.929Z,97899.99
2018-11-04T22:01:13.948Z,97893.28
2018-11-04T22:03:43.180Z,97890.58
2018-11-04T22:06:12.152Z,97893.34
2018-11-04T22:08:41.311Z,97900.09
2018-11-04T22:11:10.464Z,97896.33
2018-11-04T22:13:39.655Z,97896.52
2018-11-04T22:16:08.930Z,97888.95
2018-11-04T22:18:37.975Z,97896.42
2018-11-04T22:21:07.049Z,97895.00
2018-11-04T22:23:36.669Z,97887.58
2018-11-04T22:26:05.834Z,97883.11
2018-11-04T22:28:34.879Z,97882.06
2018-11-04T22:31:03.900Z,97884.13
2018-11-04T22:33:32.910Z,97881.13
2018-11-04T22:36:01.979Z,97887.20
2018-11-04T22:38:30.999Z,97885.88
2018-11-04T22:41:00.039Z,97890.63
2018-11-04T22:43:29.051Z,97886.48
2018-11-04T22:45:58.049Z,97887.63
2018-11-04T22:48:27.093Z,97888.38
2018-11-04T22:50:56.104Z,97890.66
2018-11-04T22:53:25.203Z,97883.63
2018-11-04T22:55:54.414Z,97892.95
2018-11-04T22:58:23.431Z,97889.81
2018-11-04T23:00:58.305Z,97882.59
2018-11-04T23:03:27.408Z,97887.56
2018-11-04T23:05:56.825Z,97887.31
2018-11-04T23:08:25.884Z,97898.52
2018-11-04T23:10:54.981Z,97889.02
2018-11-04T23:13:24.029Z,97890.26
2018-11-04T23:15:53.093Z,97883.52
2018-11-04T23:18:22.224Z,97885.45
2018-11-04T23:20:51.287Z,97890.54
2018-11-04T23:23:20.393Z,97891.97
2018-11-04T23:25:49.399Z,97889.53
2018-11-04T23:28:18.431Z,97886.23
2018-11-04T23:30:47.426Z,97884.78
2018-11-04T23:33:16.518Z,97878.03
2018-11-04T23:35:45.573Z,97881.48
2018-11-04T23:38:14.661Z,97888.41
2018-11-04T23:40:43.684Z,97884.62
2018-11-04T23:43:12.777Z,97883.73
2018-11-04T23:45:41.839Z,97878.45
2018-11-04T23:48:10.914Z,97883.31
2018-11-04T23:50:39.968Z,97882.67
2018-11-04T23:53:09.493Z,97878.91
2018-11-04T23:55:38.577Z,97885.23
2018-11-04T23:58:09.605Z,97882.13
