createdAt,value
2023-01-06T00:00:28.371Z,54.50
2023-01-06T00:02:55.282Z,55.43
2023-01-06T00:05:22.529Z,57.33
2023-01-06T00:07:50.383Z,58.46
2023-01-06T00:10:16.985Z,59.03
2023-01-06T00:12:48.141Z,59.69
2023-01-06T00:15:15.742Z,58.71
2023-01-06T00:17:43.039Z,58.49
2023-01-06T00:20:11.346Z,59.44
2023-01-06T00:22:39.980Z,60.42
2023-01-06T00:25:07.292Z,58.44
2023-01-06T00:27:33.805Z,59.03
2023-01-06T00:30:00.333Z,60.43
2023-01-06T00:32:26.932Z,59.79
2023-01-06T00:34:53.475Z,59.52
2023-01-06T00:37:20.273Z,59.62
2023-01-06T00:39:46.807Z,59.05
2023-01-06T00:42:13.311Z,59.05
2023-01-06T00:44:40.624Z,59.71
2023-01-06T00:47:09.684Z,58.63
2023-01-06T00:49:36.955Z,57.84
2023-01-06T00:52:05.525Z,58.65
2023-01-06T00:54:32.167Z,60.33
2023-01-06T00:56:58.830Z,61.40
2023-01-06T00:59:26.449Z,61.65
2023-01-06T01:01:56.898Z,60.24
2023-01-06T01:04:24.905Z,61.23
2023-01-06T01:06:53.275Z,62.09
2023-01-06T01:09:29.261Z,61.78
2023-01-06T01:12:14.837Z,61.56
2023-01-06T01:14:52.696Z,60.53
2023-01-06T01:17:22.920Z,59.28
2023-01-06T01:19:51.350Z,60.37
2023-01-06T01:22:18.108Z,60.97
2023-01-06T01:24:44.633Z,59.88
2023-01-06T01:27:11.334Z,58.05
2023-01-06T01:29:37.885Z,58.30
2023-01-06T01:32:04.630Z,58.03
2023-01-06T01:34:31.227Z,57.77
2023-01-06T01:36:58.100Z,59.16
2023-01-06T01:39:28.572Z,60.07
2023-01-06T01:41:56.838Z,58.86
2023-01-06T01:44:55.022Z,57.92
2023-01-06T01:47:27.292Z,58.45
2023-01-06T01:49:59.672Z,60.10
2023-01-06T01:52:27.086Z,59.12
2023-01-06T01:54:55.859Z,59.09
2023-01-06T01:57:30.041Z,57.91
2023-01-06T01:59:58.496Z,56.80
2023-01-06T02:02:28.304Z,56.78
2023-01-06T02:04:56.494Z,57.77
2023-01-06T02:07:26.020Z,59.24
2023-01-06T02:10:19.954Z,59.57
2023-01-06T02:12:50.617Z,58.32
2023-01-06T02:15:34.459Z,58.39
2023-01-06T02:18:22.642Z,58.17
2023-01-06T02:21:17.492Z,57.44
2023-01-06T02:24:12.017Z,59.47
2023-01-06T02:26:54.036Z,60.29
2023-01-06T02:29:50.130Z,58.78
2023-01-06T02:32:32.850Z,59.21
2023-01-06T02:35:19.990Z,57.27
2023-01-06T02:38:02.204Z,57.92
2023-01-06T02:40:33.028Z,58.11
2023-01-06T02:43:10.555Z,57.02
2023-01-06T02:45:55.680Z,57.54
2023-01-06T02:48:41.879Z,57.57
2023-01-06T02:51:13.927Z,57.74
2023-01-06T02:53:54.213Z,58.02
2023-01-06T02:56:26.707Z,59.23
2023-01-06T02:58:57.923Z,59.06
2023-01-06T03:01:30.625Z,58.52
2023-01-06T03:04:01.512Z,57.30
2023-01-06T03:06:31.540Z,58.11
2023-01-06T03:09:01.522Z,57.47
2023-01-06T03:11:34.320Z,57.49
2023-01-06T03:14:06.683Z,56.96
2023-01-06T03:16:34.337Z,58.22
2023-01-06T03:19:01.779Z,59.58
2023-01-06T03:21:33.773Z,58.36
2023-01-06T03:24:01.025Z,57.45
2023-01-06T03:26:28.250Z,58.70
2023-01-06T03:28:55.077Z,58.00
2023-01-06T03:31:33.557Z,57.08
2023-01-06T03:34:24.119Z,56.74
2023-01-06T03:37:03.589Z,55.92
2023-01-06T03:39:53.080Z,55.78
2023-01-06T03:42:54.173Z,56.27
2023-01-06T03:45:42.250Z,55.66
2023-01-06T03:48:31.637Z,57.55
2023-01-06T03:51:09.716Z,56.86
2023-01-06T03:53:47.449Z,57.46
2023-01-06T03:56:26.723Z,56.52
2023-01-06T03:58:58.026Z,56.75
2023-01-06T04:01:26.869Z,56.79
2023-01-06T04:03:54.935Z,56.28
2023-01-06T04:06:25.145Z,56.53
2023-01-06T04:08:52.279Z,57.69
2023-01-06T04:11:38.130Z,57.66
2023-01-06T04:14:05.012Z,57.89
2023-01-06T04:16:32.636Z,57.09
2023-01-06T04:18:59.779Z,57.71
2023-01-06T04:21:26.405Z,57.67
2023-01-06T04:23:53.426Z,57.74
2023-01-06T04:26:20.500Z,58.08
2023-01-06T04:28:50.601Z,58.38
2023-01-06T04:31:18.040Z,57.99
2023-01-06T04:33:45.555Z,58.09
2023-01-06T04:36:12.720Z,57.29
2023-01-06T04:38:43.151Z,59.14
2023-01-06T04:41:09.664Z,58.50
2023-01-06T04:43:36.147Z,58.33
2023-01-06T04:46:02.981Z,58.48
2023-01-06T04:48:29.614Z,57.59
2023-01-06T04:51:07.732Z,57.94
2023-01-06T04:53:35.880Z,58.11
2023-01-06T04:56:05.211Z,59.76
2023-01-06T04:58:32.745Z,57.94
2023-01-06T05:01:03.621Z,57.25
2023-01-06T05:03:30.384Z,58.18
2023-01-06T05:06:01.311Z,57.35
2023-01-06T05:08:30.111Z,57.22
2023-01-06T05:11:01.476Z,57.39
2023-01-06T05:13:29.709Z,57.07
2023-01-06T05:15:56.338Z,56.67
2023-01-06T05:18:22.990Z,57.14
2023-01-06T05:20:54.402Z,57.50
2023-01-06T05:23:21.494Z,58.43
2023-01-06T05:25:51.188Z,57.12
2023-01-06T05:28:18.119Z,58.45
2023-01-06T05:30:44.697Z,58.98
2023-01-06T05:33:11.271Z,58.54
2023-01-06T05:35:37.784Z,58.30
2023-01-06T05:38:04.644Z,57.99
2023-01-06T05:40:31.517Z,57.48
2023-01-06T05:42:58.798Z,59.45
2023-01-06T05:45:26.190Z,58.77
2023-01-06T05:47:52.871Z,59.64
2023-01-06T05:50:19.496Z,58.70
2023-01-06T05:52:46.158Z,58.29
2023-01-06T05:55:12.767Z,60.53
2023-01-06T05:57:39.424Z,59.72
2023-01-06T06:00:07.140Z,59.20
2023-01-06T06:02:38.742Z,58.79
2023-01-06T06:05:05.412Z,57.49
2023-01-06T06:07:32.384Z,58.29
2023-01-06T06:09:59.120Z,59.07
2023-01-06T06:12:25.966Z,56.97
2023-01-06T06:14:52.525Z,56.62
2023-01-06T06:17:19.029Z,58.17
2023-01-06T06:19:45.677Z,59.39
2023-01-06T06:22:12.509Z,58.41
2023-01-06T06:24:39.058Z,58.62
2023-01-06T06:27:05.671Z,58.14
2023-01-06T06:29:32.899Z,57.83
2023-01-06T06:31:59.401Z,58.46
2023-01-06T06:34:26.161Z,59.03
2023-01-06T06:36:52.792Z,59.24
2023-01-06T06:39:20.217Z,59.99
2023-01-06T06:41:46.739Z,60.34
2023-01-06T06:44:13.561Z,59.59
2023-01-06T06:46:40.117Z,59.33
2023-01-06T06:49:06.659Z,58.68
2023-01-06T06:51:33.175Z,58.46
2023-01-06T06:53:59.970Z,59.11
2023-01-06T06:56:26.532Z,59.25
2023-01-06T06:58:53.037Z,58.49
2023-01-06T07:01:21.548Z,60.71
2023-01-06T07:03:49.230Z,58.77
2023-01-06T07:06:21.315Z,60.90
2023-01-06T07:08:48.795Z,58.57
2023-01-06T07:11:15.692Z,58.96
2023-01-06T07:13:42.444Z,59.11
2023-01-06T07:16:09.790Z,58.72
2023-01-06T07:18:36.993Z,59.20
2023-01-06T07:21:03.761Z,59.50
2023-01-06T07:23:30.630Z,59.00
2023-01-06T07:25:59.038Z,59.13
2023-01-06T07:28:27.072Z,59.27
2023-01-06T07:30:53.908Z,59.08
2023-01-06T07:33:21.714Z,59.12
2023-01-06T07:35:52.918Z,58.46
2023-01-06T07:38:19.938Z,57.78
2023-01-06T07:40:47.217Z,57.97
2023-01-06T07:43:16.680Z,59.67
2023-01-06T07:45:46.439Z,60.97
2023-01-06T07:48:13.348Z,60.83
2023-01-06T07:50:39.900Z,60.78
2023-01-06T07:53:06.440Z,59.97
2023-01-06T07:55:32.937Z,59.95
2023-01-06T07:58:03.478Z,60.12
2023-01-06T08:00:32.384Z,58.72
2023-01-06T08:03:02.329Z,58.86
2023-01-06T08:05:28.953Z,58.03
2023-01-06T08:07:55.657Z,58.08
2023-01-06T08:10:22.637Z,58.03
2023-01-06T08:12:50.094Z,57.50
2023-01-06T08:15:16.693Z,58.44
2023-01-06T08:17:43.444Z,57.88
2023-01-06T08:20:11.109Z,58.52
2023-01-06T08:22:38.052Z,57.75
2023-01-06T08:25:05.107Z,58.85
2023-01-06T08:27:32.416Z,59.38
2023-01-06T08:29:59.108Z,59.76
2023-01-06T08:32:25.603Z,58.69
2023-01-06T08:34:52.369Z,58.69
2023-01-06T08:37:18.929Z,58.05
2023-01-06T08:39:46.895Z,58.25
2023-01-06T08:42:14.102Z,58.66
2023-01-06T08:44:40.665Z,58.56
2023-01-06T08:47:07.499Z,58.84
2023-01-06T08:49:34.021Z,58.73
2023-01-06T08:52:01.512Z,60.25
2023-01-06T08:54:29.563Z,58.46
2023-01-06T08:56:56.910Z,60.80
2023-01-06T08:59:23.512Z,60.46
2023-01-06T09:01:50.847Z,61.66
2023-01-06T09:04:18.195Z,59.42
2023-01-06T09:06:44.767Z,59.11
2023-01-06T09:09:12.004Z,60.24
2023-01-06T09:11:45.017Z,60.51
2023-01-06T09:16:58.858Z,60.16
2023-01-06T09:19:26.460Z,59.83
2023-01-06T09:21:53.097Z,61.21
2023-01-06T09:24:20.477Z,61.47
2023-01-06T09:26:46.971Z,61.73
2023-01-06T09:29:14.695Z,61.00
2023-01-06T09:31:42.027Z,61.82
2023-01-06T09:34:09.489Z,61.82
2023-01-06T09:36:36.419Z,61.81
2023-01-06T09:39:03.106Z,60.72
2023-01-06T09:41:48.813Z,63.07
2023-01-06T09:44:34.476Z,62.17
2023-01-06T09:47:02.902Z,62.64
2023-01-06T09:49:47.950Z,62.05
2023-01-06T09:52:49.513Z,61.63
2023-01-06T09:55:30.594Z,61.26
2023-01-06T09:58:03.410Z,61.94
2023-01-06T10:00:47.212Z,62.57
2023-01-06T10:03:25.741Z,62.17
2023-01-06T10:06:25.494Z,63.17
2023-01-06T10:09:04.195Z,62.08
2023-01-06T10:11:31.292Z,62.92
2023-01-06T10:14:15.672Z,61.73
2023-01-06T10:17:11.259Z,61.59
2023-01-06T10:19:58.858Z,61.13
2023-01-06T10:22:55.091Z,62.79
2023-01-06T10:25:32.776Z,63.02
2023-01-06T10:28:19.901Z,62.63
2023-01-06T10:30:52.250Z,63.21
2023-01-06T10:33:41.900Z,63.14
2023-01-06T10:36:13.164Z,64.30
2023-01-06T10:38:45.753Z,62.36
2023-01-06T10:41:22.260Z,64.61
2023-01-06T10:43:48.804Z,65.29
2023-01-06T10:46:16.125Z,64.19
2023-01-06T10:48:44.119Z,64.73
2023-01-06T10:51:35.112Z,64.72
2023-01-06T10:54:15.297Z,65.97
2023-01-06T10:56:48.441Z,65.02
2023-01-06T10:59:14.979Z,65.51
2023-01-06T11:01:57.034Z,64.37
2023-01-06T11:04:26.591Z,64.52
2023-01-06T11:07:03.543Z,63.64
2023-01-06T11:09:42.567Z,63.87
2023-01-06T11:12:21.904Z,61.93
2023-01-06T11:15:00.657Z,61.46
2023-01-06T11:17:29.740Z,60.77
2023-01-06T11:20:28.016Z,59.63
2023-01-06T11:22:54.726Z,59.93
2023-01-06T11:25:21.282Z,60.42
2023-01-06T11:27:49.883Z,60.09
2023-01-06T11:30:27.982Z,58.84
2023-01-06T11:32:55.103Z,59.38
2023-01-06T11:35:26.459Z,60.06
2023-01-06T11:37:58.661Z,58.41
2023-01-06T11:40:32.307Z,58.25
2023-01-06T11:43:03.624Z,59.42
2023-01-06T11:45:34.272Z,58.98
2023-01-06T11:48:02.589Z,58.16
2023-01-06T11:50:29.936Z,58.87
2023-01-06T11:53:01.574Z,58.92
2023-01-06T11:55:28.819Z,58.39
2023-01-06T11:58:11.974Z,57.34
2023-01-06T12:00:47.686Z,56.72
2023-01-06T12:03:23.567Z,56.42
2023-01-06T12:06:20.544Z,56.31
2023-01-06T12:09:06.460Z,57.00
2023-01-06T12:11:45.535Z,56.73
2023-01-06T12:14:28.460Z,56.84
2023-01-06T12:17:06.863Z,56.97
2023-01-06T12:19:45.385Z,56.72
2023-01-06T12:22:30.924Z,55.52
2023-01-06T12:24:59.383Z,54.93
2023-01-06T12:27:42.772Z,54.89
2023-01-06T12:30:18.863Z,54.78
2023-01-06T12:32:49.265Z,53.52
2023-01-06T12:35:21.376Z,52.96
2023-01-06T12:37:53.498Z,52.84
2023-01-06T12:40:39.541Z,51.75
2023-01-06T12:43:17.273Z,51.04
2023-01-06T12:46:02.859Z,48.33
2023-01-06T12:48:47.437Z,48.81
2023-01-06T12:51:25.862Z,46.39
2023-01-06T12:53:57.429Z,46.07
2023-01-06T12:56:42.390Z,46.11
2023-01-06T12:59:48.880Z,46.06
2023-01-06T13:02:59.140Z,47.23
2023-01-06T13:05:37.000Z,47.37
2023-01-06T13:08:25.310Z,47.02
2023-01-06T13:11:12.822Z,46.84
2023-01-06T13:13:45.188Z,46.55
2023-01-06T13:16:20.506Z,47.09
2023-01-06T13:19:14.255Z,47.09
2023-01-06T13:21:42.813Z,47.00
2023-01-06T13:24:45.125Z,46.75
2023-01-06T13:27:25.651Z,46.98
2023-01-06T13:30:24.347Z,46.74
2023-01-06T13:33:17.085Z,47.81
2023-01-06T13:36:10.867Z,49.46
2023-01-06T13:38:43.313Z,48.84
2023-01-06T13:41:24.159Z,48.88
2023-01-06T13:43:53.836Z,50.06
2023-01-06T13:46:24.128Z,49.15
2023-01-06T13:48:55.136Z,49.05
2023-01-06T13:51:26.853Z,49.50
2023-01-06T13:53:54.735Z,49.03
2023-01-06T13:56:21.265Z,48.14
2023-01-06T13:58:50.158Z,49.24
2023-01-06T14:01:19.747Z,48.96
2023-01-06T14:03:48.883Z,49.40
2023-01-06T14:06:21.549Z,48.70
2023-01-06T14:08:51.379Z,49.19
2023-01-06T14:11:27.307Z,48.71
2023-01-06T14:13:57.179Z,49.58
2023-01-06T14:16:40.947Z,49.09
2023-01-06T14:19:15.211Z,49.84
2023-01-06T14:21:42.325Z,49.40
2023-01-06T14:24:19.527Z,49.11
2023-01-06T14:27:04.283Z,48.63
2023-01-06T14:29:39.720Z,48.61
2023-01-06T14:32:13.648Z,47.96
2023-01-06T14:34:52.148Z,49.54
2023-01-06T14:37:24.936Z,48.21
2023-01-06T14:39:54.984Z,48.67
2023-01-06T14:42:39.086Z,48.26
2023-01-06T14:45:12.809Z,49.08
2023-01-06T14:47:45.920Z,48.85
2023-01-06T14:50:20.662Z,48.49
2023-01-06T14:53:32.248Z,48.18
2023-01-06T14:56:00.481Z,47.39
2023-01-06T14:58:32.868Z,47.27
2023-01-06T15:01:00.744Z,47.71
2023-01-06T15:03:28.615Z,47.23
2023-01-06T15:06:21.662Z,46.87
2023-01-06T15:08:49.734Z,47.21
2023-01-06T15:11:29.920Z,46.60
2023-01-06T15:13:56.845Z,46.25
2023-01-06T15:16:34.670Z,47.23
2023-01-06T15:19:02.320Z,47.23
2023-01-06T15:21:29.099Z,46.74
2023-01-06T15:23:55.789Z,46.43
2023-01-06T15:26:29.290Z,46.28
2023-01-06T15:28:57.415Z,46.23
2023-01-06T15:31:23.978Z,46.94
2023-01-06T15:33:52.501Z,46.96
2023-01-06T15:36:22.115Z,46.75
2023-01-06T15:38:50.401Z,47.51
2023-01-06T15:41:32.437Z,47.61
2023-01-06T15:44:00.843Z,48.02
2023-01-06T15:46:38.336Z,47.80
2023-01-06T15:49:06.008Z,48.81
2023-01-06T15:51:32.727Z,48.46
2023-01-06T15:53:59.732Z,48.81
2023-01-06T15:56:29.712Z,48.82
2023-01-06T15:58:58.760Z,49.37
2023-01-06T16:01:25.725Z,49.48
2023-01-06T16:03:55.707Z,49.34
2023-01-06T16:06:28.114Z,50.03
2023-01-06T16:09:20.737Z,49.43
2023-01-06T16:11:58.952Z,49.54
2023-01-06T16:14:29.455Z,50.30
2023-01-06T16:17:39.392Z,49.58
2023-01-06T16:20:19.601Z,50.39
2023-01-06T16:22:50.602Z,49.89
2023-01-06T16:25:30.877Z,50.09
2023-01-06T16:28:00.133Z,50.28
2023-01-06T16:30:33.880Z,50.43
2023-01-06T16:33:01.178Z,51.27
2023-01-06T16:35:30.330Z,49.81
2023-01-06T16:37:56.975Z,49.83
2023-01-06T16:40:26.970Z,51.17
2023-01-06T16:43:01.531Z,50.58
2023-01-06T16:45:35.189Z,50.19
2023-01-06T16:48:01.909Z,49.90
2023-01-06T16:50:34.387Z,49.67
2023-01-06T16:53:02.369Z,49.85
2023-01-06T16:55:29.685Z,49.23
2023-01-06T16:57:58.263Z,49.04
2023-01-06T17:00:24.906Z,49.10
2023-01-06T17:02:53.914Z,49.08
2023-01-06T17:05:22.223Z,48.86
2023-01-06T17:07:50.050Z,49.49
2023-01-06T17:10:20.013Z,49.48
2023-01-06T17:13:14.304Z,49.96
2023-01-06T17:15:41.411Z,50.31
2023-01-06T17:18:23.523Z,49.83
2023-01-06T17:20:52.642Z,49.55
2023-01-06T17:23:19.196Z,49.87
2023-01-06T17:25:46.281Z,50.77
2023-01-06T17:28:22.428Z,50.88
2023-01-06T17:30:50.769Z,49.96
2023-01-06T17:33:19.672Z,49.46
2023-01-06T17:35:49.139Z,50.45
2023-01-06T17:38:23.151Z,50.22
2023-01-06T17:40:50.039Z,50.37
2023-01-06T17:43:31.193Z,48.98
2023-01-06T17:45:58.158Z,49.13
2023-01-06T17:48:26.187Z,48.73
2023-01-06T17:50:54.656Z,48.88
2023-01-06T17:53:49.102Z,48.66
2023-01-06T17:56:16.070Z,49.73
2023-01-06T17:58:45.120Z,49.59
2023-01-06T18:01:19.675Z,49.34
2023-01-06T18:03:46.873Z,49.15
2023-01-06T18:06:22.180Z,49.25
2023-01-06T18:08:53.477Z,49.33
2023-01-06T18:11:22.550Z,49.38
2023-01-06T18:13:52.719Z,48.82
2023-01-06T18:16:31.146Z,49.27
2023-01-06T18:19:05.253Z,49.65
2023-01-06T18:21:37.728Z,49.35
2023-01-06T18:24:29.417Z,49.05
2023-01-06T18:26:58.826Z,49.25
2023-01-06T18:29:31.275Z,49.05
2023-01-06T18:32:19.453Z,49.53
2023-01-06T18:34:50.525Z,49.50
2023-01-06T18:37:17.865Z,49.30
2023-01-06T18:39:47.424Z,50.31
2023-01-06T18:42:28.000Z,50.15
2023-01-06T18:45:13.299Z,49.91
2023-01-06T18:47:42.663Z,49.75
2023-01-06T18:50:24.737Z,49.66
2023-01-06T18:52:56.194Z,50.44
2023-01-06T18:55:22.657Z,49.49
2023-01-06T18:57:54.770Z,49.65
2023-01-06T19:00:35.485Z,49.89
2023-01-06T19:03:06.857Z,49.36
2023-01-06T19:05:34.185Z,49.13
2023-01-06T19:08:11.558Z,48.85
2023-01-06T19:10:38.561Z,48.46
2023-01-06T19:13:14.861Z,48.35
2023-01-06T19:15:42.336Z,48.27
2023-01-06T19:18:14.850Z,48.25
2023-01-06T19:20:42.158Z,47.86
2023-01-06T19:23:17.413Z,47.94
2023-01-06T19:25:48.496Z,48.22
2023-01-06T19:28:21.842Z,47.88
2023-01-06T19:30:51.755Z,48.00
2023-01-06T19:33:31.773Z,47.44
2023-01-06T19:36:05.374Z,47.54
2023-01-06T19:38:38.123Z,47.78
2023-01-06T19:41:15.226Z,47.49
2023-01-06T19:43:41.798Z,47.38
2023-01-06T19:46:26.514Z,47.46
2023-01-06T19:48:55.813Z,47.10
2023-01-06T19:51:33.876Z,46.98
2023-01-06T19:54:11.911Z,47.11
2023-01-06T19:56:41.222Z,46.79
2023-01-06T19:59:21.983Z,46.71
2023-01-06T20:01:56.493Z,47.04
2023-01-06T20:04:25.021Z,48.00
2023-01-06T20:06:52.010Z,47.61
2023-01-06T20:09:18.662Z,47.60
2023-01-06T20:11:45.171Z,47.84
2023-01-06T20:14:11.703Z,48.22
2023-01-06T20:16:39.358Z,48.58
2023-01-06T20:19:06.153Z,48.47
2023-01-06T20:21:32.743Z,48.74
2023-01-06T20:24:00.035Z,49.80
2023-01-06T20:26:26.585Z,49.29
2023-01-06T20:28:53.205Z,49.07
2023-01-06T20:31:20.044Z,48.65
2023-01-06T20:33:46.591Z,49.04
2023-01-06T20:36:17.199Z,48.42
2023-01-06T20:38:44.767Z,49.36
2023-01-06T20:41:11.714Z,49.69
2023-01-06T20:43:38.477Z,49.40
2023-01-06T20:46:05.434Z,50.25
2023-01-06T20:48:32.203Z,50.47
2023-01-06T20:50:59.121Z,50.26
2023-01-06T20:53:26.222Z,49.64
2023-01-06T20:55:52.745Z,49.36
2023-01-06T20:58:19.288Z,49.30
2023-01-06T21:00:46.609Z,50.45
2023-01-06T21:03:13.351Z,50.61
2023-01-06T21:05:39.870Z,50.48
2023-01-06T21:08:06.829Z,49.91
2023-01-06T21:10:33.437Z,50.13
2023-01-06T21:13:00.033Z,51.61
2023-01-06T21:15:26.560Z,50.73
2023-01-06T21:17:53.607Z,51.38
2023-01-06T21:20:20.435Z,51.13
2023-01-06T21:22:46.959Z,50.07
2023-01-06T21:25:13.477Z,50.60
2023-01-06T21:27:40.245Z,50.62
2023-01-06T21:30:07.217Z,50.28
2023-01-06T21:32:33.836Z,50.06
2023-01-06T21:35:00.399Z,50.15
2023-01-06T21:37:26.946Z,50.12
2023-01-06T21:39:53.643Z,50.03
2023-01-06T21:42:39.054Z,50.42
2023-01-06T21:45:06.368Z,50.49
2023-01-06T21:47:32.940Z,50.35
2023-01-06T21:49:59.468Z,50.05
2023-01-06T21:52:26.211Z,50.26
2023-01-06T21:54:53.164Z,51.99
2023-01-06T21:57:19.700Z,51.65
2023-01-06T21:59:46.325Z,50.75
2023-01-06T22:02:14.455Z,50.60
2023-01-06T22:04:41.307Z,50.66
2023-01-06T22:07:11.722Z,50.55
2023-01-06T22:09:40.505Z,50.43
2023-01-06T22:12:09.563Z,50.48
2023-01-06T22:14:36.391Z,50.99
2023-01-06T22:17:04.806Z,50.79
2023-01-06T22:19:31.890Z,50.58
2023-01-06T22:22:00.498Z,50.48
2023-01-06T22:24:29.114Z,51.30
2023-01-06T22:26:55.689Z,52.15
2023-01-06T22:29:22.226Z,51.39
2023-01-06T22:31:49.035Z,51.80
2023-01-06T22:34:17.288Z,51.72
2023-01-06T22:36:44.298Z,51.56
2023-01-06T22:39:10.808Z,51.88
2023-01-06T22:41:37.348Z,51.58
2023-01-06T22:44:03.948Z,51.28
2023-01-06T22:46:30.528Z,51.78
2023-01-06T22:48:58.081Z,51.83
2023-01-06T22:51:24.596Z,52.57
2023-01-06T22:53:51.801Z,52.30
2023-01-06T22:56:18.336Z,51.52
2023-01-06T22:58:44.834Z,51.75
2023-01-06T23:01:11.637Z,51.42
2023-01-06T23:03:38.253Z,51.33
2023-01-06T23:06:07.794Z,50.96
2023-01-06T23:08:38.871Z,51.03
2023-01-06T23:11:10.098Z,50.96
2023-01-06T23:13:38.332Z,50.81
2023-01-06T23:16:10.607Z,51.12
2023-01-06T23:18:39.488Z,51.29
2023-01-06T23:21:09.083Z,51.32
2023-01-06T23:23:36.973Z,51.77
2023-01-06T23:26:15.275Z,51.99
2023-01-06T23:28:43.083Z,52.45
2023-01-06T23:31:14.004Z,52.97
2023-01-06T23:33:42.796Z,52.63
2023-01-06T23:36:10.912Z,52.47
2023-01-06T23:38:37.725Z,52.83
2023-01-06T23:41:10.290Z,54.46
2023-01-06T23:43:38.960Z,53.26
2023-01-06T23:46:14.227Z,52.83
2023-01-06T23:48:42.084Z,52.78
2023-01-06T23:51:09.664Z,52.64
2023-01-06T23:53:37.483Z,52.22
2023-01-06T23:56:05.906Z,52.02
2023-01-06T23:58:35.280Z,51.92
